createdAt,value
2019-03-19T00:01:45.169Z,72.14
2019-03-19T00:04:15.161Z,72.18
2019-03-19T00:06:45.336Z,72.23
2019-03-19T00:09:15.395Z,72.15
2019-03-19T00:11:45.261Z,72.24
2019-03-19T00:14:15.148Z,72.21
2019-03-19T00:16:45.031Z,72.21
2019-03-19T00:19:15.228Z,72.32
2019-03-19T00:21:45.281Z,72.41
2019-03-19T00:24:15.352Z,72.42
2019-03-19T00:26:45.279Z,72.36
2019-03-19T00:29:15.365Z,72.33
2019-03-19T00:31:45.353Z,72.34
2019-03-19T00:34:15.253Z,72.44
2019-03-19T00:36:44.946Z,72.43
2019-03-19T00:39:14.912Z,72.49
2019-03-19T00:41:44.793Z,72.51
2019-03-19T00:44:14.888Z,72.53
2019-03-19T00:46:46.243Z,72.60
2019-03-19T00:49:16.186Z,72.62
2019-03-19T00:51:45.946Z,72.54
2019-03-19T00:54:16.685Z,72.68
2019-03-19T00:56:46.620Z,72.78
2019-03-19T00:59:16.502Z,72.83
2019-03-19T01:01:46.533Z,72.85
2019-03-19T01:04:16.646Z,72.88
2019-03-19T01:06:46.480Z,72.84
2019-03-19T01:09:16.286Z,72.82
2019-03-19T01:11:46.433Z,72.85
2019-03-19T01:14:16.297Z,72.91
2019-03-19T01:16:46.278Z,72.87
2019-03-19T01:19:16.193Z,72.91
2019-03-19T01:21:46.198Z,72.95
2019-03-19T01:24:16.187Z,72.97
2019-03-19T01:26:46.346Z,72.99
2019-03-19T01:29:16.244Z,72.99
2019-03-19T01:31:46.053Z,72.92
2019-03-19T01:34:16.274Z,72.89
2019-03-19T01:36:46.146Z,72.91
2019-03-19T01:39:16.333Z,73.04
2019-03-19T01:41:46.826Z,73.12
2019-03-19T01:44:16.816Z,73.17
2019-03-19T01:46:46.741Z,73.16
2019-03-19T01:49:16.623Z,73.15
2019-03-19T01:51:46.791Z,73.17
2019-03-19T01:54:17.195Z,73.15
2019-03-19T01:56:47.123Z,73.15
2019-03-19T01:59:17.128Z,73.17
2019-03-19T02:01:47.107Z,73.19
2019-03-19T02:04:16.820Z,73.16
2019-03-19T02:06:47.108Z,73.10
2019-03-19T02:09:17.333Z,73.11
2019-03-19T02:11:47.074Z,73.12
2019-03-19T02:14:17.133Z,73.11
2019-03-19T02:16:46.954Z,73.05
2019-03-19T02:19:17.137Z,73.04
2019-03-19T02:21:47.112Z,73.11
2019-03-19T02:24:17.166Z,73.27
2019-03-19T02:26:47.021Z,73.49
2019-03-19T02:29:17.150Z,73.52
2019-03-19T02:31:48.022Z,73.67
2019-03-19T02:34:17.938Z,73.59
2019-03-19T02:36:48.777Z,73.61
2019-03-19T02:39:18.860Z,73.81
2019-03-19T02:41:48.708Z,74.02
2019-03-19T02:44:18.801Z,74.05
2019-03-19T02:46:48.821Z,73.99
2019-03-19T02:49:18.711Z,73.98
2019-03-19T02:51:48.671Z,73.98
2019-03-19T02:54:18.814Z,73.96
2019-03-19T02:56:48.712Z,74.03
2019-03-19T02:59:18.898Z,74.16
2019-03-19T03:01:48.793Z,74.19
2019-03-19T03:04:18.857Z,74.12
2019-03-19T03:06:48.942Z,74.07
2019-03-19T03:09:19.124Z,74.02
2019-03-19T03:11:49.137Z,73.94
2019-03-19T03:14:19.205Z,73.88
2019-03-19T03:16:49.328Z,73.87
2019-03-19T03:19:19.130Z,73.82
2019-03-19T03:21:49.669Z,73.82
2019-03-19T03:24:20.395Z,73.79
2019-03-19T03:26:50.448Z,73.83
2019-03-19T03:29:20.422Z,73.87
2019-03-19T03:31:50.689Z,73.84
2019-03-19T03:34:20.813Z,73.92
2019-03-19T03:36:50.869Z,73.89
2019-03-19T03:39:23.592Z,73.88
2019-03-19T03:41:53.636Z,73.92
2019-03-19T03:44:23.805Z,73.94
2019-03-19T03:46:53.886Z,73.97
2019-03-19T03:49:24.088Z,74.01
2019-03-19T03:51:54.216Z,74.00
2019-03-19T03:54:24.136Z,73.90
2019-03-19T03:57:01.848Z,73.85
2019-03-19T03:59:26.235Z,73.82
2019-03-19T04:01:56.284Z,73.83
2019-03-19T04:04:26.617Z,73.78
2019-03-19T04:06:56.802Z,73.72
2019-03-19T04:09:26.879Z,73.69
2019-03-19T04:11:56.936Z,73.64
2019-03-19T04:14:27.204Z,73.57
2019-03-19T04:16:57.213Z,73.59
2019-03-19T04:19:27.226Z,73.60
2019-03-19T04:21:57.241Z,73.56
2019-03-19T04:24:27.613Z,73.53
2019-03-19T04:26:58.529Z,73.53
2019-03-19T04:29:28.650Z,73.50
2019-03-19T04:32:01.814Z,73.37
2019-03-19T04:34:31.844Z,73.34
2019-03-19T04:37:02.013Z,73.23
2019-03-19T04:39:32.305Z,73.20
2019-03-19T04:42:05.524Z,73.21
2019-03-19T04:44:37.444Z,73.27
2019-03-19T04:47:08.075Z,73.29
2019-03-19T04:49:38.079Z,73.31
2019-03-19T04:52:08.259Z,73.09
2019-03-19T04:54:38.233Z,72.79
2019-03-19T04:57:08.364Z,72.76
2019-03-19T04:59:38.464Z,72.74
2019-03-19T05:02:08.706Z,72.68
2019-03-19T05:04:39.597Z,72.56
2019-03-19T05:07:09.900Z,72.34
2019-03-19T05:09:39.819Z,72.19
2019-03-19T05:12:10.218Z,72.03
2019-03-19T05:14:40.735Z,71.83
2019-03-19T05:17:11.363Z,71.72
2019-03-19T05:19:41.878Z,71.53
2019-03-19T05:22:11.644Z,71.45
2019-03-19T05:24:42.215Z,71.29
2019-03-19T05:27:14.024Z,71.22
2019-03-19T05:29:44.962Z,71.20
2019-03-19T05:32:16.884Z,71.08
2019-03-19T05:34:47.093Z,70.97
2019-03-19T05:37:17.324Z,70.76
2019-03-19T05:39:47.428Z,70.54
2019-03-19T05:42:17.831Z,70.32
2019-03-19T05:44:47.942Z,70.22
2019-03-19T05:47:18.467Z,70.01
2019-03-19T05:49:48.629Z,69.84
2019-03-19T05:52:18.784Z,69.77
2019-03-19T05:54:49.105Z,69.66
2019-03-19T05:57:19.022Z,69.43
2019-03-19T05:59:49.816Z,69.23
2019-03-19T06:02:20.069Z,69.06
2019-03-19T06:04:50.094Z,69.00
2019-03-19T06:07:20.327Z,69.05
2019-03-19T06:09:50.515Z,69.11
2019-03-19T06:12:20.753Z,69.03
2019-03-19T06:14:50.984Z,69.04
2019-03-19T06:17:21.017Z,69.15
2019-03-19T06:19:51.303Z,69.36
2019-03-19T06:22:21.406Z,70.05
2019-03-19T06:24:51.710Z,70.67
2019-03-19T06:27:22.171Z,71.34
2019-03-19T06:29:52.278Z,71.81
2019-03-19T06:32:23.101Z,72.18
2019-03-19T06:34:53.019Z,72.47
2019-03-19T06:37:22.988Z,72.54
2019-03-19T06:39:53.657Z,72.55
2019-03-19T06:42:23.744Z,72.64
2019-03-19T06:44:53.868Z,72.68
2019-03-19T06:47:24.214Z,72.79
2019-03-19T06:49:54.447Z,72.77
2019-03-19T06:52:24.624Z,72.79
2019-03-19T06:54:54.952Z,72.88
2019-03-19T06:57:25.028Z,72.97
2019-03-19T06:59:55.238Z,73.14
2019-03-19T07:02:25.550Z,73.33
2019-03-19T07:04:55.849Z,73.50
2019-03-19T07:07:26.092Z,73.76
2019-03-19T07:09:56.644Z,74.08
2019-03-19T07:12:26.852Z,74.39
2019-03-19T07:14:56.921Z,74.65
2019-03-19T07:17:27.120Z,74.94
2019-03-19T07:19:58.539Z,75.09
2019-03-19T07:22:28.895Z,75.28
2019-03-19T07:24:59.254Z,75.54
2019-03-19T07:27:29.377Z,75.68
2019-03-19T07:30:00.274Z,75.87
2019-03-19T07:32:30.319Z,76.04
2019-03-19T07:35:00.578Z,76.24
2019-03-19T07:37:30.903Z,76.38
2019-03-19T07:40:01.113Z,76.49
2019-03-19T07:42:31.682Z,76.72
2019-03-19T07:45:02.261Z,77.00
2019-03-19T07:47:33.096Z,77.31
2019-03-19T07:50:03.429Z,77.50
2019-03-19T07:52:34.062Z,77.60
2019-03-19T07:55:04.704Z,77.72
2019-03-19T07:57:35.815Z,77.83
2019-03-19T08:00:07.502Z,77.95
2019-03-19T08:02:37.753Z,78.08
2019-03-19T08:05:08.638Z,78.16
2019-03-19T08:07:38.988Z,78.34
2019-03-19T08:10:09.426Z,78.33
2019-03-19T08:12:39.934Z,78.43
2019-03-19T08:15:11.132Z,78.43
2019-03-19T08:17:42.942Z,78.34
2019-03-19T08:20:13.625Z,78.29
2019-03-19T08:22:43.755Z,78.17
2019-03-19T08:25:13.948Z,78.15
2019-03-19T08:27:44.087Z,78.19
2019-03-19T08:30:15.646Z,78.19
2019-03-19T08:32:45.962Z,78.30
2019-03-19T08:35:16.330Z,78.46
2019-03-19T08:37:46.929Z,78.65
2019-03-19T08:40:18.184Z,78.95
2019-03-19T08:42:48.712Z,79.23
2019-03-19T08:45:19.543Z,79.39
2019-03-19T08:47:50.305Z,79.61
2019-03-19T08:50:21.099Z,79.92
2019-03-19T08:52:51.197Z,80.11
2019-03-19T08:55:21.652Z,80.30
2019-03-19T08:57:51.879Z,80.39
2019-03-19T09:00:22.540Z,80.47
2019-03-19T09:02:52.728Z,80.54
2019-03-19T09:05:22.760Z,80.59
2019-03-19T09:07:53.272Z,80.67
2019-03-19T09:10:24.086Z,80.85
2019-03-19T09:12:54.195Z,80.81
2019-03-19T09:15:24.397Z,80.77
2019-03-19T09:17:54.945Z,80.73
2019-03-19T09:20:25.368Z,80.60
2019-03-19T09:22:56.816Z,80.52
2019-03-19T09:25:26.796Z,80.66
2019-03-19T09:27:57.201Z,80.71
2019-03-19T09:30:27.804Z,80.72
2019-03-19T09:32:57.932Z,80.58
2019-03-19T09:35:28.694Z,80.57
2019-03-19T09:38:02.042Z,80.60
2019-03-19T09:40:32.991Z,80.59
2019-03-19T09:43:03.151Z,80.54
2019-03-19T09:45:33.599Z,80.59
2019-03-19T09:48:03.830Z,80.45
2019-03-19T09:50:34.058Z,80.25
2019-03-19T09:53:04.320Z,80.30
2019-03-19T09:55:34.483Z,80.30
2019-03-19T09:58:04.550Z,80.24
2019-03-19T10:00:35.141Z,80.20
2019-03-19T10:03:05.124Z,80.17
2019-03-19T10:05:35.270Z,79.91
2019-03-19T10:08:05.824Z,79.81
2019-03-19T10:10:36.085Z,79.67
2019-03-19T10:13:06.645Z,79.64
2019-03-19T10:15:37.257Z,79.43
2019-03-19T10:18:07.323Z,79.31
2019-03-19T10:20:37.654Z,78.96
2019-03-19T10:23:09.461Z,78.76
2019-03-19T10:25:39.767Z,78.57
2019-03-19T10:28:10.135Z,78.41
2019-03-19T10:30:40.386Z,78.35
2019-03-19T10:33:10.996Z,78.33
2019-03-19T10:35:41.193Z,78.25
2019-03-19T10:38:14.635Z,78.18
2019-03-19T10:40:47.317Z,78.09
2019-03-19T10:43:17.405Z,78.00
2019-03-19T10:45:47.492Z,77.74
2019-03-19T10:48:18.110Z,77.59
2019-03-19T10:50:48.272Z,77.51
2019-03-19T10:53:18.500Z,77.56
2019-03-19T10:55:48.571Z,77.48
2019-03-19T10:58:19.387Z,77.46
2019-03-19T11:00:49.302Z,77.37
2019-03-19T11:03:19.876Z,77.31
2019-03-19T11:05:51.092Z,77.17
2019-03-19T11:08:24.653Z,77.17
2019-03-19T11:10:54.568Z,76.99
2019-03-19T11:13:24.645Z,76.99
2019-03-19T11:15:54.942Z,76.94
2019-03-19T11:18:25.339Z,76.73
2019-03-19T11:20:55.262Z,76.81
2019-03-19T11:23:26.184Z,76.64
2019-03-19T11:25:57.228Z,76.92
2019-03-19T11:28:27.338Z,77.02
2019-03-19T11:30:57.614Z,76.90
2019-03-19T11:33:27.836Z,76.86
2019-03-19T11:35:57.881Z,76.90
2019-03-19T11:38:28.846Z,76.99
2019-03-19T11:40:59.435Z,76.96
2019-03-19T11:43:30.030Z,76.91
2019-03-19T11:46:00.240Z,76.69
2019-03-19T11:48:31.547Z,76.69
2019-03-19T11:51:01.757Z,76.62
2019-03-19T11:53:32.142Z,76.65
2019-03-19T11:56:02.207Z,76.63
2019-03-19T11:58:32.007Z,76.66
2019-03-19T12:01:03.508Z,76.50
2019-03-19T12:03:33.481Z,76.52
2019-03-19T12:06:03.941Z,76.50
2019-03-19T12:08:34.152Z,76.22
2019-03-19T12:11:04.467Z,75.97
2019-03-19T12:13:34.337Z,76.03
2019-03-19T12:16:04.606Z,75.85
2019-03-19T12:18:35.642Z,75.87
2019-03-19T12:21:05.770Z,75.91
2019-03-19T12:23:35.767Z,75.74
2019-03-19T12:26:05.958Z,75.64
2019-03-19T12:28:39.868Z,75.52
2019-03-19T12:31:08.389Z,75.59
2019-03-19T12:33:41.230Z,75.41
2019-03-19T12:36:11.103Z,75.24
2019-03-19T12:38:41.201Z,75.30
2019-03-19T12:41:11.391Z,75.41
2019-03-19T12:43:41.783Z,75.42
2019-03-19T12:46:12.114Z,75.31
2019-03-19T12:48:42.321Z,75.25
2019-03-19T12:51:12.775Z,75.16
2019-03-19T12:53:42.843Z,75.02
2019-03-19T12:56:13.028Z,74.98
2019-03-19T12:58:42.993Z,74.79
2019-03-19T13:01:13.355Z,74.38
2019-03-19T13:03:43.573Z,74.62
2019-03-19T13:06:13.939Z,74.49
2019-03-19T13:08:44.196Z,74.32
2019-03-19T13:11:14.373Z,74.35
2019-03-19T13:13:44.730Z,74.40
2019-03-19T13:16:15.026Z,74.48
2019-03-19T13:18:45.861Z,74.55
2019-03-19T13:21:16.243Z,74.56
2019-03-19T13:23:46.327Z,74.72
2019-03-19T13:26:16.748Z,74.87
2019-03-19T13:28:46.962Z,74.87
2019-03-19T13:31:17.279Z,74.72
2019-03-19T13:33:47.655Z,74.76
2019-03-19T13:36:17.668Z,74.76
2019-03-19T13:38:48.137Z,74.85
2019-03-19T13:41:18.401Z,74.84
2019-03-19T13:43:48.621Z,74.81
2019-03-19T13:46:18.901Z,74.94
2019-03-19T13:48:49.777Z,75.03
2019-03-19T13:51:20.414Z,75.09
2019-03-19T13:53:51.803Z,75.10
2019-03-19T13:56:22.186Z,75.01
2019-03-19T13:58:52.409Z,75.03
2019-03-19T14:01:22.551Z,75.09
2019-03-19T14:03:52.589Z,75.04
2019-03-19T14:06:22.699Z,75.13
2019-03-19T14:08:53.467Z,74.76
2019-03-19T14:11:23.623Z,74.46
2019-03-19T14:13:55.707Z,74.44
2019-03-19T14:16:25.763Z,74.25
2019-03-19T14:18:55.995Z,74.54
2019-03-19T14:21:26.039Z,74.62
2019-03-19T14:23:56.038Z,74.48
2019-03-19T14:26:26.457Z,74.32
2019-03-19T14:28:56.689Z,74.23
2019-03-19T14:31:26.878Z,74.12
2019-03-19T14:33:56.890Z,74.04
2019-03-19T14:36:27.108Z,74.12
2019-03-19T14:38:57.295Z,74.22
2019-03-19T14:41:27.439Z,74.31
2019-03-19T14:43:57.650Z,74.38
2019-03-19T14:46:29.079Z,74.52
2019-03-19T14:48:59.516Z,74.69
2019-03-19T14:51:29.815Z,74.74
2019-03-19T14:54:00.277Z,74.87
2019-03-19T14:56:30.840Z,74.95
2019-03-19T14:59:02.110Z,74.96
2019-03-19T15:01:32.443Z,75.14
2019-03-19T15:04:02.645Z,75.25
2019-03-19T15:06:32.687Z,75.41
2019-03-19T15:09:05.774Z,75.53
2019-03-19T15:11:35.927Z,75.69
2019-03-19T15:14:06.060Z,75.82
2019-03-19T15:16:36.811Z,75.83
2019-03-19T15:19:07.623Z,75.89
2019-03-19T15:21:37.456Z,75.82
2019-03-19T15:24:07.600Z,75.69
2019-03-19T15:26:37.722Z,75.75
2019-03-19T15:29:07.852Z,75.87
2019-03-19T15:31:38.201Z,75.93
2019-03-19T15:34:08.427Z,75.94
2019-03-19T15:36:38.638Z,76.05
2019-03-19T15:39:09.209Z,76.09
2019-03-19T15:41:39.298Z,76.18
2019-03-19T15:44:09.755Z,76.24
2019-03-19T15:46:40.404Z,76.41
2019-03-19T15:49:10.550Z,76.71
2019-03-19T15:51:40.753Z,76.83
2019-03-19T15:54:10.766Z,76.87
2019-03-19T15:56:41.345Z,76.89
2019-03-19T15:59:11.457Z,76.92
2019-03-19T16:01:42.628Z,76.97
2019-03-19T16:04:12.788Z,77.10
2019-03-19T16:06:42.709Z,77.18
2019-03-19T16:09:13.940Z,77.28
2019-03-19T16:11:44.411Z,77.37
2019-03-19T16:14:14.625Z,77.40
2019-03-19T16:16:44.915Z,77.41
2019-03-19T16:19:15.855Z,77.40
2019-03-19T16:21:47.544Z,77.41
2019-03-19T16:24:18.397Z,77.41
2019-03-19T16:26:48.825Z,77.50
2019-03-19T16:29:19.506Z,77.58
2019-03-19T16:31:51.099Z,77.59
2019-03-19T16:34:22.070Z,77.57
2019-03-19T16:36:52.325Z,77.60
2019-03-19T16:39:22.585Z,77.63
2019-03-19T16:41:52.903Z,77.67
2019-03-19T16:44:23.332Z,77.67
2019-03-19T16:46:53.656Z,77.61
2019-03-19T16:49:23.835Z,77.64
2019-03-19T16:51:54.115Z,77.67
2019-03-19T16:54:24.826Z,77.68
2019-03-19T16:56:55.269Z,77.66
2019-03-19T16:59:26.306Z,77.65
2019-03-19T17:02:01.831Z,77.81
2019-03-19T17:04:28.853Z,77.94
2019-03-19T17:06:58.726Z,78.10
2019-03-19T17:09:28.813Z,78.26
2019-03-19T17:11:59.266Z,78.36
2019-03-19T17:14:29.914Z,78.45
2019-03-19T17:17:00.103Z,78.53
2019-03-19T17:19:30.238Z,78.64
2019-03-19T17:22:00.303Z,78.72
2019-03-19T17:24:30.779Z,78.84
2019-03-19T17:27:01.646Z,78.90
2019-03-19T17:29:32.923Z,79.04
2019-03-19T17:32:12.468Z,79.11
2019-03-19T17:34:35.877Z,79.16
2019-03-19T17:37:06.088Z,79.20
2019-03-19T17:39:38.148Z,79.23
2019-03-19T17:42:08.571Z,79.32
2019-03-19T17:44:38.878Z,79.35
2019-03-19T17:47:08.895Z,79.37
2019-03-19T17:49:39.338Z,79.39
2019-03-19T17:52:09.497Z,79.39
2019-03-19T17:54:39.851Z,79.38
2019-03-19T17:57:10.213Z,79.30
2019-03-19T17:59:40.062Z,79.31
2019-03-19T18:02:10.536Z,79.35
2019-03-19T18:04:41.604Z,79.40
2019-03-19T18:07:11.816Z,79.49
2019-03-19T18:09:41.651Z,79.64
2019-03-19T18:12:11.988Z,79.76
2019-03-19T18:14:42.391Z,79.79
2019-03-19T18:17:12.628Z,79.84
2019-03-19T18:19:42.897Z,79.94
2019-03-19T18:22:12.878Z,80.09
2019-03-19T18:24:43.367Z,80.18
2019-03-19T18:27:13.556Z,80.31
2019-03-19T18:29:44.143Z,80.43
2019-03-19T18:32:14.295Z,80.52
2019-03-19T18:34:44.527Z,80.59
2019-03-19T18:37:14.667Z,80.59
2019-03-19T18:39:45.233Z,80.81
2019-03-19T18:42:15.290Z,81.02
2019-03-19T18:44:45.405Z,81.19
2019-03-19T18:47:15.782Z,81.42
2019-03-19T18:49:46.364Z,81.51
2019-03-19T18:52:16.605Z,81.74
2019-03-19T18:54:46.887Z,81.87
2019-03-19T18:57:17.037Z,81.91
2019-03-19T18:59:46.964Z,81.82
2019-03-19T19:02:18.039Z,81.62
2019-03-19T19:04:48.697Z,81.59
2019-03-19T19:07:18.897Z,81.50
2019-03-19T19:09:49.297Z,81.32
2019-03-19T19:12:19.989Z,81.06
2019-03-19T19:14:50.357Z,81.11
2019-03-19T19:17:20.347Z,81.16
2019-03-19T19:19:50.712Z,81.15
2019-03-19T19:22:21.269Z,81.12
2019-03-19T19:24:51.706Z,81.02
2019-03-19T19:27:21.665Z,80.62
2019-03-19T19:29:52.000Z,80.48
2019-03-19T19:32:22.548Z,80.28
2019-03-19T19:34:52.802Z,80.25
2019-03-19T19:37:23.101Z,80.24
2019-03-19T19:39:53.514Z,80.25
2019-03-19T19:42:23.735Z,80.18
2019-03-19T19:44:54.843Z,80.13
2019-03-19T19:47:25.032Z,79.99
2019-03-19T19:49:55.366Z,79.87
2019-03-19T19:52:25.961Z,79.68
2019-03-19T19:54:55.923Z,79.60
2019-03-19T19:57:25.940Z,79.52
2019-03-19T19:59:55.974Z,79.42
2019-03-19T20:02:26.085Z,79.29
2019-03-19T20:05:02.980Z,79.33
2019-03-19T20:07:28.198Z,79.34
2019-03-19T20:09:58.836Z,79.31
2019-03-19T20:12:29.132Z,79.45
2019-03-19T20:14:59.592Z,79.48
2019-03-19T20:17:30.167Z,79.68
2019-03-19T20:20:00.505Z,79.80
2019-03-19T20:22:30.426Z,79.84
2019-03-19T20:25:01.329Z,79.74
2019-03-19T20:27:31.574Z,79.77
2019-03-19T20:30:01.365Z,79.83
2019-03-19T20:32:31.828Z,79.89
2019-03-19T20:35:01.607Z,79.94
2019-03-19T20:37:31.728Z,80.03
2019-03-19T20:40:01.977Z,80.09
2019-03-19T20:42:32.012Z,79.96
2019-03-19T20:45:02.832Z,79.96
2019-03-19T20:47:32.758Z,79.82
2019-03-19T20:50:04.186Z,79.64
2019-03-19T20:52:34.511Z,79.48
2019-03-19T20:55:04.985Z,79.56
2019-03-19T20:57:34.619Z,79.83
2019-03-19T21:00:05.526Z,80.05
2019-03-19T21:02:35.774Z,80.16
2019-03-19T21:05:05.823Z,80.10
2019-03-19T21:07:36.101Z,79.88
2019-03-19T21:10:06.538Z,79.64
2019-03-19T21:12:36.420Z,79.59
2019-03-19T21:15:07.765Z,79.54
2019-03-19T21:17:37.847Z,79.38
2019-03-19T21:20:07.851Z,79.43
2019-03-19T21:22:37.944Z,79.46
2019-03-19T21:25:08.194Z,79.55
2019-03-19T21:27:38.296Z,79.54
2019-03-19T21:30:08.957Z,79.53
2019-03-19T21:32:39.947Z,79.45
2019-03-19T21:35:10.150Z,79.35
2019-03-19T21:37:39.906Z,79.25
2019-03-19T21:40:11.330Z,79.13
2019-03-19T21:42:41.415Z,79.01
2019-03-19T21:45:11.531Z,78.94
2019-03-19T21:47:42.384Z,78.88
2019-03-19T21:50:13.170Z,78.83
2019-03-19T21:52:43.711Z,78.71
2019-03-19T21:55:14.440Z,78.56
2019-03-19T21:57:44.643Z,78.48
2019-03-19T22:00:16.686Z,78.37
2019-03-19T22:02:46.865Z,78.29
2019-03-19T22:05:16.697Z,78.34
2019-03-19T22:07:46.774Z,78.35
2019-03-19T22:10:17.194Z,78.26
2019-03-19T22:12:49.383Z,78.20
2019-03-19T22:15:19.036Z,78.08
2019-03-19T22:17:49.117Z,77.99
2019-03-19T22:20:18.974Z,78.10
2019-03-19T22:22:49.028Z,78.26
2019-03-19T22:25:19.619Z,78.24
2019-03-19T22:27:49.510Z,78.09
2019-03-19T22:30:19.495Z,77.88
2019-03-19T22:32:49.514Z,77.67
2019-03-19T22:35:19.329Z,77.51
2019-03-19T22:37:49.378Z,77.40
2019-03-19T22:40:19.400Z,77.41
2019-03-19T22:42:49.220Z,77.40
2019-03-19T22:45:19.505Z,77.32
2019-03-19T22:47:49.395Z,77.29
2019-03-19T22:50:19.656Z,77.36
2019-03-19T22:52:49.579Z,77.37
2019-03-19T22:55:28.460Z,77.57
2019-03-19T22:57:51.092Z,77.67
2019-03-19T23:00:31.307Z,77.80
2019-03-19T23:03:03.876Z,77.95
2019-03-19T23:05:34.143Z,78.08
2019-03-19T23:08:04.259Z,78.25
2019-03-19T23:10:34.659Z,78.61
2019-03-19T23:13:04.697Z,78.77
2019-03-19T23:15:34.854Z,78.63
2019-03-19T23:18:05.178Z,78.52
2019-03-19T23:20:35.292Z,78.59
2019-03-19T23:23:05.933Z,78.83
2019-03-19T23:25:35.883Z,79.05
2019-03-19T23:28:05.978Z,78.87
2019-03-19T23:30:36.084Z,78.86
2019-03-19T23:33:05.958Z,78.71
2019-03-19T23:35:36.125Z,78.52
2019-03-19T23:38:06.065Z,78.38
2019-03-19T23:40:35.985Z,78.28
2019-03-19T23:43:06.219Z,78.17
2019-03-19T23:45:36.036Z,78.25
2019-03-19T23:48:06.106Z,78.23
2019-03-19T23:50:38.533Z,78.07
2019-03-19T23:53:08.276Z,77.88
2019-03-19T23:55:38.219Z,77.77
2019-03-19T23:58:08.020Z,77.75
