createdAt,value
2019-04-20T00:01:28.705Z,13.30
2019-04-20T00:03:58.888Z,13.50
2019-04-20T00:06:31.665Z,13.30
2019-04-20T00:09:08.764Z,13.20
2019-04-20T00:11:47.078Z,13.00
2019-04-20T00:14:13.786Z,12.80
2019-04-20T00:16:37.845Z,12.80
2019-04-20T00:19:09.380Z,13.20
2019-04-20T00:21:52.679Z,12.50
2019-04-20T00:24:49.136Z,11.80
2019-04-20T00:27:40.541Z,12.20
2019-04-20T00:30:04.451Z,12.20
2019-04-20T00:32:40.046Z,12.40
2019-04-20T00:34:53.683Z,12.90
2019-04-20T00:37:23.874Z,13.20
2019-04-20T00:39:56.007Z,13.10
2019-04-20T00:42:34.603Z,13.10
2019-04-20T00:45:07.974Z,12.90
2019-04-20T00:47:39.107Z,13.10
2019-04-20T00:50:22.269Z,12.20
2019-04-20T00:52:52.667Z,12.20
2019-04-20T00:55:06.396Z,12.60
2019-04-20T00:57:46.704Z,12.80
2019-04-20T01:00:27.339Z,12.60
2019-04-20T01:02:52.199Z,12.10
2019-04-20T01:06:02.264Z,11.90
2019-04-20T01:08:34.039Z,11.60
2019-04-20T01:11:04.268Z,11.30
2019-04-20T01:13:42.141Z,11.50
2019-04-20T01:16:20.822Z,12.00
2019-04-20T01:18:37.352Z,12.00
2019-04-20T01:21:14.875Z,11.60
2019-04-20T01:23:48.007Z,11.80
2019-04-20T01:26:16.394Z,12.10
2019-04-20T01:28:58.525Z,11.90
2019-04-20T01:31:26.717Z,12.00
2019-04-20T01:33:57.726Z,12.10
2019-04-20T01:36:37.107Z,12.10
2019-04-20T01:39:06.709Z,12.10
2019-04-20T01:41:22.426Z,12.20
2019-04-20T01:43:52.351Z,12.10
2019-04-20T01:46:26.340Z,12.00
2019-04-20T01:48:54.756Z,12.00
2019-04-20T01:51:28.575Z,12.00
2019-04-20T01:54:16.034Z,11.90
2019-04-20T01:56:47.262Z,11.70
2019-04-20T01:59:34.830Z,11.30
2019-04-20T02:02:16.614Z,11.30
2019-04-20T02:04:51.869Z,11.30
2019-04-20T02:07:28.484Z,11.00
2019-04-20T02:09:58.264Z,11.10
2019-04-20T02:12:28.674Z,11.20
2019-04-20T02:14:59.455Z,11.30
2019-04-20T02:17:36.692Z,11.30
2019-04-20T02:20:15.685Z,10.80
2019-04-20T02:22:50.631Z,10.70
2019-04-20T02:25:01.715Z,10.70
2019-04-20T02:27:40.618Z,10.50
2019-04-20T02:30:44.933Z,10.60
2019-04-20T02:33:16.756Z,10.40
2019-04-20T02:36:13.823Z,10.00
2019-04-20T02:39:21.906Z,9.80
2019-04-20T02:46:45.312Z,9.90
2019-04-20T02:49:19.792Z,9.20
2019-04-20T02:54:16.566Z,8.80
2019-04-20T02:56:47.650Z,8.50
2019-04-20T02:59:47.567Z,9.00
2019-04-20T03:01:36.877Z,9.70
2019-04-20T03:03:54.545Z,10.10
2019-04-20T03:06:33.060Z,10.20
2019-04-20T03:09:17.256Z,10.30
2019-04-20T03:11:54.024Z,10.30
2019-04-20T03:14:14.932Z,10.10
2019-04-20T03:16:48.568Z,10.20
2019-04-20T03:19:17.086Z,10.20
2019-04-20T03:21:56.949Z,10.00
2019-04-20T03:24:35.726Z,10.00
2019-04-20T03:26:57.012Z,9.90
2019-04-20T03:29:46.926Z,10.00
2019-04-20T03:37:36.971Z,9.90
2019-04-20T03:39:56.726Z,9.90
2019-04-20T03:42:18.142Z,9.80
2019-04-20T03:44:52.933Z,9.70
2019-04-20T03:47:30.363Z,9.80
2019-04-20T03:50:10.728Z,9.60
2019-04-20T03:52:57.957Z,9.60
2019-04-20T03:55:30.297Z,9.60
2019-04-20T03:58:24.155Z,9.60
2019-04-20T04:01:34.507Z,9.60
2019-04-20T04:03:58.756Z,9.50
2019-04-20T04:06:21.496Z,9.50
2019-04-20T04:08:55.510Z,9.10
2019-04-20T04:11:26.197Z,8.80
2019-04-20T04:13:43.825Z,8.80
2019-04-20T04:16:18.152Z,8.10
2019-04-20T04:18:49.712Z,7.80
2019-04-20T04:21:27.478Z,7.90
2019-04-20T04:24:05.854Z,8.00
2019-04-20T04:26:35.278Z,7.90
2019-04-20T04:29:13.706Z,8.20
2019-04-20T04:31:50.801Z,8.40
2019-04-20T04:34:12.565Z,8.20
2019-04-20T04:36:50.127Z,8.10
2019-04-20T04:39:21.215Z,8.20
2019-04-20T04:42:01.572Z,8.00
2019-04-20T04:44:20.213Z,8.10
2019-04-20T04:46:42.628Z,8.00
2019-04-20T04:49:18.036Z,8.20
2019-04-20T04:51:46.784Z,8.20
2019-04-20T04:54:21.998Z,8.20
2019-04-20T04:56:41.927Z,8.40
2019-04-20T04:59:12.785Z,8.50
2019-04-20T05:01:47.775Z,8.70
2019-04-20T05:04:33.937Z,8.80
2019-04-20T05:06:59.543Z,8.70
2019-04-20T05:09:18.805Z,8.70
2019-04-20T05:11:56.133Z,8.80
2019-04-20T05:14:26.212Z,9.00
2019-04-20T05:17:07.742Z,9.20
2019-04-20T05:19:47.470Z,9.30
2019-04-20T05:22:20.559Z,9.30
2019-04-20T05:25:04.637Z,9.40
2019-04-20T05:27:47.819Z,9.40
2019-04-20T05:30:01.271Z,9.50
2019-04-20T05:32:42.816Z,9.60
2019-04-20T05:35:27.011Z,9.70
2019-04-20T05:38:02.559Z,9.80
2019-04-20T05:40:27.499Z,9.90
2019-04-20T05:43:01.889Z,10.10
2019-04-20T05:45:29.987Z,10.30
2019-04-20T05:48:02.529Z,10.60
2019-04-20T05:50:37.722Z,10.60
2019-04-20T05:53:14.855Z,11.00
2019-04-20T05:55:43.141Z,11.20
2019-04-20T05:58:08.816Z,11.40
2019-04-20T06:00:55.417Z,11.70
2019-04-20T06:03:16.451Z,12.20
2019-04-20T06:05:58.262Z,11.90
2019-04-20T06:08:34.609Z,12.20
2019-04-20T06:10:56.467Z,12.80
2019-04-20T06:13:38.093Z,12.80
2019-04-20T06:16:29.807Z,13.30
2019-04-20T06:19:18.352Z,13.60
2019-04-20T06:21:54.340Z,14.30
2019-04-20T06:24:26.549Z,14.40
2019-04-20T06:29:23.697Z,13.10
2019-04-20T06:31:57.986Z,14.00
2019-04-20T06:34:46.573Z,14.50
2019-04-20T06:37:06.828Z,15.80
2019-04-20T06:42:18.014Z,14.80
2019-04-20T06:47:17.617Z,14.60
2019-04-20T06:49:37.916Z,15.50
2019-04-20T06:52:45.395Z,16.50
2019-04-20T06:55:28.935Z,16.80
2019-04-20T07:00:15.361Z,15.60
2019-04-20T07:02:48.151Z,16.90
2019-04-20T07:05:19.007Z,17.60
2019-04-20T07:07:54.626Z,18.30
2019-04-20T07:10:25.300Z,17.70
2019-04-20T07:12:49.541Z,18.30
2019-04-20T07:15:26.974Z,18.40
2019-04-20T07:18:06.476Z,19.80
2019-04-20T07:20:55.600Z,19.30
2019-04-20T07:25:55.637Z,19.70
2019-04-20T07:28:29.148Z,18.40
2019-04-20T07:30:56.896Z,20.50
2019-04-20T07:33:29.736Z,19.10
2019-04-20T07:35:57.444Z,19.30
2019-04-20T07:38:36.853Z,19.10
2019-04-20T07:41:01.298Z,21.00
2019-04-20T07:43:29.987Z,20.80
2019-04-20T07:46:10.538Z,22.00
2019-04-20T07:48:39.605Z,22.70
2019-04-20T07:50:58.309Z,20.40
2019-04-20T07:53:35.283Z,22.60
2019-04-20T07:56:13.346Z,21.40
2019-04-20T07:58:33.885Z,23.50
2019-04-20T08:01:30.238Z,22.10
2019-04-20T08:04:05.989Z,20.30
2019-04-20T08:06:30.271Z,20.80
2019-04-20T08:09:07.153Z,22.50
2019-04-20T08:11:52.745Z,18.40
2019-04-20T08:14:19.316Z,20.80
2019-04-20T08:16:58.653Z,20.40
2019-04-20T08:19:17.467Z,18.50
2019-04-20T08:22:13.541Z,19.90
2019-04-20T08:24:18.432Z,19.60
2019-04-20T08:26:41.547Z,21.40
2019-04-20T08:29:28.205Z,21.70
2019-04-20T08:32:26.900Z,21.70
2019-04-20T08:35:02.065Z,20.10
2019-04-20T08:37:26.833Z,21.20
2019-04-20T08:40:08.344Z,22.60
2019-04-20T08:42:40.412Z,21.30
2019-04-20T08:54:26.153Z,24.30
2019-04-20T08:56:47.972Z,24.70
2019-04-20T08:59:11.904Z,24.00
2019-04-20T09:01:42.642Z,25.90
2019-04-20T09:04:18.632Z,26.30
2019-04-20T09:06:57.194Z,27.10
2019-04-20T09:09:44.541Z,27.30
2019-04-20T09:12:06.139Z,23.30
2019-04-20T09:14:23.543Z,24.50
2019-04-20T09:17:07.069Z,22.50
2019-04-20T09:19:42.143Z,25.80
2019-04-20T09:22:28.079Z,25.60
2019-04-20T09:25:19.274Z,25.90
2019-04-20T09:27:33.010Z,26.70
2019-04-20T09:30:13.734Z,26.30
2019-04-20T09:32:45.316Z,25.80
2019-04-20T09:35:26.600Z,27.10
2019-04-20T09:37:59.960Z,28.10
2019-04-20T09:40:35.016Z,25.80
2019-04-20T09:43:00.215Z,22.70
2019-04-20T09:45:42.986Z,25.80
2019-04-20T09:48:15.710Z,26.60
2019-04-20T09:51:02.331Z,23.70
2019-04-20T09:53:24.717Z,25.40
2019-04-20T09:56:04.689Z,23.00
2019-04-20T09:58:27.185Z,25.80
2019-04-20T10:01:01.758Z,27.90
2019-04-20T10:03:18.746Z,26.50
2019-04-20T10:05:49.647Z,23.10
2019-04-20T10:08:19.724Z,23.30
2019-04-20T10:11:53.198Z,23.10
2019-04-20T10:14:26.910Z,24.70
2019-04-20T10:16:57.871Z,24.30
2019-04-20T10:19:32.438Z,24.00
2019-04-20T10:22:00.397Z,24.50
2019-04-20T10:24:32.795Z,26.70
2019-04-20T10:27:03.013Z,25.80
2019-04-20T10:29:33.556Z,24.90
2019-04-20T10:32:10.143Z,22.80
2019-04-20T10:34:36.577Z,21.00
2019-04-20T10:37:13.525Z,24.10
2019-04-20T10:39:44.681Z,24.30
2019-04-20T10:42:16.328Z,26.00
2019-04-20T10:44:48.039Z,26.10
2019-04-20T10:47:18.971Z,26.40
2019-04-20T10:49:49.277Z,27.20
2019-04-20T10:52:20.005Z,24.40
2019-04-20T10:54:50.365Z,24.40
2019-04-20T10:57:21.577Z,23.90
2019-04-20T10:59:51.921Z,24.60
2019-04-20T11:02:25.909Z,25.20
2019-04-20T11:04:56.989Z,27.40
2019-04-20T11:07:26.754Z,28.30
2019-04-20T11:10:10.632Z,27.50
2019-04-20T11:12:28.414Z,26.00
2019-04-20T11:14:58.766Z,27.10
2019-04-20T11:17:29.992Z,22.40
2019-04-20T11:19:59.649Z,23.30
2019-04-20T11:22:30.504Z,24.80
2019-04-20T11:25:00.341Z,26.50
2019-04-20T11:27:30.085Z,26.10
2019-04-20T11:30:00.198Z,27.60
2019-04-20T11:32:30.486Z,27.30
2019-04-20T11:35:02.223Z,26.60
2019-04-20T11:37:33.083Z,27.10
2019-04-20T11:40:03.221Z,27.70
2019-04-20T11:42:32.954Z,27.00
2019-04-20T11:45:02.802Z,24.40
2019-04-20T11:47:33.667Z,26.40
2019-04-20T11:50:03.749Z,25.30
2019-04-20T11:52:38.777Z,23.50
2019-04-20T11:55:06.310Z,24.90
2019-04-20T11:57:37.524Z,23.80
2019-04-20T12:00:08.756Z,25.20
2019-04-20T12:03:12.028Z,25.60
2019-04-20T12:05:40.555Z,28.00
2019-04-20T12:08:07.026Z,28.30
2019-04-20T12:10:37.239Z,28.30
2019-04-20T12:13:07.907Z,25.20
2019-04-20T12:15:38.902Z,26.40
2019-04-20T12:18:09.511Z,27.50
2019-04-20T12:20:40.869Z,25.10
2019-04-20T12:23:10.892Z,24.40
2019-04-20T12:25:42.452Z,25.40
2019-04-20T12:28:12.109Z,24.10
2019-04-20T12:30:42.023Z,24.90
2019-04-20T12:33:11.608Z,27.10
2019-04-20T12:35:42.551Z,26.10
2019-04-20T12:38:12.803Z,27.70
2019-04-20T12:40:42.388Z,27.30
2019-04-20T12:43:13.194Z,25.00
2019-04-20T12:45:44.123Z,24.10
2019-04-20T12:48:13.989Z,26.20
2019-04-20T12:50:45.635Z,28.40
2019-04-20T12:53:15.298Z,26.50
2019-04-20T12:55:46.455Z,26.80
2019-04-20T12:58:16.764Z,27.50
2019-04-20T13:00:49.779Z,25.10
2019-04-20T13:03:19.591Z,25.00
2019-04-20T13:05:50.100Z,26.10
2019-04-20T13:08:29.557Z,25.10
2019-04-20T13:10:58.416Z,26.80
2019-04-20T13:13:54.460Z,26.20
2019-04-20T13:16:30.247Z,27.00
2019-04-20T13:19:03.525Z,27.30
2019-04-20T13:21:34.756Z,25.40
2019-04-20T13:24:05.108Z,24.30
2019-04-20T13:26:35.246Z,25.50
2019-04-20T13:29:10.974Z,27.00
2019-04-20T13:31:42.066Z,27.70
2019-04-20T13:34:13.252Z,28.90
2019-04-20T13:36:44.098Z,27.70
2019-04-20T13:39:14.314Z,26.40
2019-04-20T13:41:58.776Z,27.60
2019-04-20T13:44:17.874Z,28.20
2019-04-20T13:46:49.176Z,25.40
2019-04-20T13:49:18.991Z,25.90
2019-04-20T13:51:59.892Z,26.80
2019-04-20T13:54:29.966Z,27.90
2019-04-20T13:57:03.916Z,27.20
2019-04-20T13:59:53.038Z,26.10
2019-04-20T14:02:51.035Z,25.60
2019-04-20T14:05:31.339Z,26.40
2019-04-20T14:08:05.288Z,26.90
2019-04-20T14:10:35.469Z,26.00
2019-04-20T14:13:11.857Z,25.10
2019-04-20T14:15:37.457Z,26.00
2019-04-20T14:18:07.161Z,26.20
2019-04-20T14:20:38.082Z,25.70
2019-04-20T14:23:09.367Z,26.20
2019-04-20T14:25:39.326Z,26.50
2019-04-20T14:28:09.332Z,27.90
2019-04-20T14:30:40.189Z,28.00
2019-04-20T14:33:10.622Z,28.30
2019-04-20T14:35:40.953Z,27.00
2019-04-20T14:38:12.919Z,25.40
2019-04-20T14:40:42.177Z,25.40
2019-04-20T14:43:13.215Z,25.40
2019-04-20T14:45:43.402Z,24.60
2019-04-20T14:48:13.164Z,24.70
2019-04-20T14:50:45.665Z,23.30
2019-04-20T14:53:54.148Z,25.00
2019-04-20T14:56:25.265Z,25.20
2019-04-20T14:59:02.186Z,28.20
2019-04-20T15:01:34.991Z,27.40
2019-04-20T15:04:11.555Z,25.90
2019-04-20T15:06:39.698Z,25.00
2019-04-20T15:09:10.745Z,26.60
2019-04-20T15:11:41.696Z,25.90
2019-04-20T15:14:11.787Z,25.20
2019-04-20T15:16:44.586Z,25.10
2019-04-20T15:19:31.707Z,24.90
2019-04-20T15:22:03.292Z,23.00
2019-04-20T15:24:33.552Z,25.50
2019-04-20T15:27:04.660Z,23.90
2019-04-20T15:29:34.389Z,24.50
2019-04-20T15:32:13.198Z,25.80
2019-04-20T15:34:52.937Z,25.10
2019-04-20T15:37:23.422Z,24.40
2019-04-20T15:39:53.305Z,24.90
2019-04-20T15:42:23.383Z,25.10
2019-04-20T15:44:53.502Z,23.70
2019-04-20T15:47:25.789Z,23.40
2019-04-20T15:49:56.069Z,23.00
2019-04-20T15:52:33.621Z,22.70
2019-04-20T15:54:57.219Z,23.60
2019-04-20T15:57:29.379Z,24.20
2019-04-20T15:59:58.587Z,24.00
2019-04-20T16:02:36.939Z,23.50
2019-04-20T16:05:30.366Z,22.10
2019-04-20T16:08:23.774Z,22.90
2019-04-20T16:10:55.303Z,23.80
2019-04-20T16:13:36.100Z,23.10
2019-04-20T16:16:01.569Z,24.50
2019-04-20T16:18:32.748Z,24.30
2019-04-20T16:21:09.227Z,24.50
2019-04-20T16:23:54.802Z,23.20
2019-04-20T16:26:53.682Z,25.20
2019-04-20T16:29:29.414Z,25.50
2019-04-20T16:32:00.477Z,27.30
2019-04-20T16:34:31.657Z,23.80
2019-04-20T16:37:02.196Z,24.70
2019-04-20T16:39:32.318Z,25.50
2019-04-20T16:42:20.298Z,25.50
2019-04-20T16:44:53.469Z,25.70
2019-04-20T16:47:24.054Z,27.10
2019-04-20T16:49:55.049Z,27.10
2019-04-20T16:52:25.148Z,27.20
2019-04-20T16:54:55.660Z,26.80
2019-04-20T16:57:25.617Z,25.40
2019-04-20T16:59:59.294Z,24.80
2019-04-20T17:02:29.857Z,27.30
2019-04-20T17:05:00.938Z,27.80
2019-04-20T17:07:37.298Z,27.30
2019-04-20T17:10:07.553Z,26.60
2019-04-20T17:12:39.917Z,28.30
2019-04-20T17:15:10.159Z,26.80
2019-04-20T17:17:40.446Z,28.00
2019-04-20T17:20:12.369Z,27.00
2019-04-20T17:22:44.390Z,25.60
2019-04-20T17:25:16.354Z,26.40
2019-04-20T17:28:05.217Z,25.00
2019-04-20T17:30:58.954Z,25.40
2019-04-20T17:33:45.580Z,26.90
2019-04-20T17:36:14.459Z,28.20
2019-04-20T17:38:44.510Z,28.70
2019-04-20T17:41:30.673Z,27.60
2019-04-20T17:44:04.181Z,28.50
2019-04-20T17:46:28.748Z,24.50
2019-04-20T17:49:00.698Z,23.50
2019-04-20T17:51:46.342Z,21.70
2019-04-20T17:54:08.461Z,22.20
2019-04-20T17:56:40.391Z,22.70
2019-04-20T17:59:12.487Z,21.90
2019-04-20T18:02:07.755Z,22.00
2019-04-20T18:04:53.781Z,23.60
2019-04-20T18:07:29.935Z,23.30
2019-04-20T18:09:58.893Z,23.70
2019-04-20T18:12:07.619Z,24.30
2019-04-20T18:14:51.766Z,24.60
2019-04-20T18:17:29.315Z,23.00
2019-04-20T18:19:58.740Z,24.70
2019-04-20T18:22:31.856Z,23.00
2019-04-20T18:25:22.405Z,23.70
2019-04-20T18:27:53.402Z,24.60
2019-04-20T18:30:24.118Z,23.70
2019-04-20T18:32:41.201Z,22.90
2019-04-20T18:35:22.640Z,22.20
2019-04-20T18:38:02.629Z,21.80
2019-04-20T18:40:36.135Z,21.00
2019-04-20T18:43:05.902Z,22.50
2019-04-20T18:45:52.861Z,22.80
2019-04-20T18:48:24.966Z,22.80
2019-04-20T18:50:41.770Z,22.70
2019-04-20T18:53:14.737Z,22.60
2019-04-20T18:55:46.829Z,22.80
2019-04-20T18:58:13.294Z,22.10
2019-04-20T19:00:49.063Z,20.90
2019-04-20T19:03:25.624Z,21.60
2019-04-20T19:05:47.589Z,21.50
2019-04-20T19:08:19.301Z,21.80
2019-04-20T19:10:57.833Z,21.90
2019-04-20T19:13:59.191Z,21.80
2019-04-20T19:16:54.120Z,21.50
2019-04-20T19:19:35.232Z,21.50
2019-04-20T19:21:56.790Z,21.40
2019-04-20T19:24:29.702Z,21.20
2019-04-20T19:27:03.513Z,20.50
2019-04-20T19:29:35.228Z,20.60
2019-04-20T19:32:20.568Z,20.60
2019-04-20T19:34:47.496Z,20.60
2019-04-20T19:37:17.175Z,20.30
2019-04-20T19:39:49.456Z,20.20
2019-04-20T19:42:19.829Z,20.20
2019-04-20T19:44:53.832Z,20.00
2019-04-20T19:47:33.518Z,19.90
2019-04-20T19:49:51.770Z,19.80
2019-04-20T19:52:36.509Z,19.60
2019-04-20T19:55:02.693Z,19.40
2019-04-20T19:57:39.849Z,19.30
2019-04-20T19:59:52.763Z,19.10
2019-04-20T20:02:19.798Z,19.00
2019-04-20T20:04:57.308Z,18.90
2019-04-20T20:07:31.036Z,18.70
2019-04-20T20:09:58.446Z,18.60
2019-04-20T20:12:27.307Z,18.40
2019-04-20T20:14:57.515Z,18.40
2019-04-20T20:17:48.418Z,18.20
2019-04-20T20:20:30.063Z,18.10
2019-04-20T20:22:37.835Z,18.00
2019-04-20T20:25:03.154Z,17.90
2019-04-20T20:27:46.924Z,17.70
2019-04-20T20:30:12.744Z,17.70
2019-04-20T20:32:59.245Z,17.60
2019-04-20T20:35:15.462Z,17.50
2019-04-20T20:37:47.468Z,17.30
2019-04-20T20:40:18.959Z,17.30
2019-04-20T20:42:56.322Z,17.10
2019-04-20T20:45:28.912Z,16.90
2019-04-20T20:48:09.522Z,16.90
2019-04-20T20:50:42.741Z,16.70
2019-04-20T20:53:08.646Z,16.60
2019-04-20T20:55:35.563Z,16.60
2019-04-20T20:58:06.525Z,16.50
2019-04-20T21:00:41.802Z,16.30
2019-04-20T21:03:05.481Z,16.20
2019-04-20T21:05:31.584Z,16.10
2019-04-20T21:08:01.700Z,16.00
2019-04-20T21:10:42.357Z,16.00
2019-04-20T21:13:10.914Z,15.90
2019-04-20T21:15:45.416Z,15.80
2019-04-20T21:18:34.868Z,15.60
2019-04-20T21:21:01.972Z,15.50
2019-04-20T21:23:29.272Z,15.40
2019-04-20T21:26:11.491Z,15.40
2019-04-20T21:28:42.015Z,15.20
2019-04-20T21:31:16.878Z,15.10
2019-04-20T21:33:44.867Z,15.00
2019-04-20T21:36:19.216Z,14.90
2019-04-20T21:38:46.899Z,14.90
2019-04-20T21:41:20.194Z,14.80
2019-04-20T21:43:49.866Z,14.70
2019-04-20T21:46:20.805Z,14.60
2019-04-20T21:49:01.713Z,14.50
2019-04-20T21:51:33.340Z,14.40
2019-04-20T21:53:56.930Z,14.40
2019-04-20T21:56:26.082Z,14.30
2019-04-20T21:59:00.705Z,14.20
2019-04-20T22:01:35.739Z,14.10
2019-04-20T22:04:00.472Z,13.90
2019-04-20T22:06:32.034Z,13.80
2019-04-20T22:09:10.697Z,13.80
2019-04-20T22:11:39.995Z,13.70
2019-04-20T22:14:17.306Z,13.60
2019-04-20T22:16:46.079Z,13.50
2019-04-20T22:19:29.874Z,13.40
2019-04-20T22:21:58.444Z,13.40
2019-04-20T22:24:33.069Z,13.30
2019-04-20T22:26:54.933Z,13.20
2019-04-20T22:29:18.596Z,13.10
2019-04-20T22:31:56.468Z,13.00
2019-04-20T22:34:23.777Z,12.90
2019-04-20T22:36:52.197Z,12.90
2019-04-20T22:39:32.218Z,12.80
2019-04-20T22:42:00.186Z,12.80
2019-04-20T22:44:29.122Z,12.70
2019-04-20T22:46:58.602Z,12.60
2019-04-20T22:49:44.245Z,12.50
2019-04-20T22:52:13.246Z,12.40
2019-04-20T22:54:46.635Z,12.40
2019-04-20T22:57:17.696Z,12.30
2019-04-20T22:59:46.118Z,12.20
2019-04-20T23:02:08.455Z,12.20
2019-04-20T23:04:40.707Z,12.10
2019-04-20T23:07:14.742Z,12.10
2019-04-20T23:09:50.807Z,12.00
2019-04-20T23:12:22.739Z,11.90
2019-04-20T23:14:50.535Z,11.80
2019-04-20T23:17:26.928Z,11.70
2019-04-20T23:19:56.143Z,11.70
2019-04-20T23:22:33.619Z,11.60
2019-04-20T23:24:55.294Z,11.50
2019-04-20T23:27:31.164Z,11.40
2019-04-20T23:29:58.370Z,11.40
2019-04-20T23:32:30.265Z,11.30
2019-04-20T23:35:05.853Z,11.30
2019-04-20T23:37:35.067Z,11.20
2019-04-20T23:40:08.143Z,11.10
2019-04-20T23:42:49.680Z,11.00
2019-04-20T23:45:47.348Z,11.00
2019-04-20T23:48:33.706Z,10.90
2019-04-20T23:51:17.109Z,11.00
2019-04-20T23:53:48.297Z,10.90
2019-04-20T23:56:05.883Z,10.90
2019-04-20T23:58:40.624Z,10.80
