createdAt,value
2022-09-03T00:01:11.747Z,99819.28
2022-09-03T00:03:46.056Z,99816.81
2022-09-03T00:06:18.323Z,99815.41
2022-09-03T00:08:52.505Z,99816.44
2022-09-03T00:11:25.686Z,99813.81
2022-09-03T00:14:03.221Z,99809.66
2022-09-03T00:16:44.596Z,99808.72
2022-09-03T00:19:17.634Z,99807.72
2022-09-03T00:21:52.133Z,99808.03
2022-09-03T00:24:24.679Z,99805.41
2022-09-03T00:26:58.795Z,99812.53
2022-09-03T00:29:35.734Z,99806.50
2022-09-03T00:32:10.707Z,99807.44
2022-09-03T00:34:43.495Z,99803.88
2022-09-03T00:37:15.285Z,99799.63
2022-09-03T00:39:44.412Z,99795.06
2022-09-03T00:42:38.512Z,99807.56
2022-09-03T00:45:33.902Z,99803.09
2022-09-03T00:48:19.458Z,99813.66
2022-09-03T00:51:12.946Z,99808.72
2022-09-03T00:53:52.371Z,99815.50
2022-09-03T00:56:31.273Z,99809.69
2022-09-03T00:59:15.191Z,99799.34
2022-09-03T01:01:52.341Z,99799.59
2022-09-03T01:04:39.914Z,99800.66
2022-09-03T01:07:19.592Z,99805.13
2022-09-03T01:09:54.860Z,99800.81
2022-09-03T01:12:43.024Z,99805.25
2022-09-03T01:15:19.368Z,99800.03
2022-09-03T01:18:05.273Z,99807.09
2022-09-03T01:20:55.747Z,99802.00
2022-09-03T01:24:07.406Z,99808.88
2022-09-03T01:26:55.225Z,99801.84
2022-09-03T01:29:29.771Z,99807.97
2022-09-03T01:32:08.576Z,99800.03
2022-09-03T01:34:50.408Z,99798.19
2022-09-03T01:37:33.347Z,99799.03
2022-09-03T01:40:14.500Z,99800.66
2022-09-03T01:43:01.447Z,99803.28
2022-09-03T01:45:51.247Z,99797.19
2022-09-03T01:48:44.308Z,99798.97
2022-09-03T01:51:21.661Z,99798.19
2022-09-03T01:54:43.680Z,99791.88
2022-09-03T01:57:38.311Z,99781.47
2022-09-03T02:00:13.454Z,99784.78
2022-09-03T02:02:47.446Z,99784.66
2022-09-03T02:05:22.878Z,99787.56
2022-09-03T02:08:00.998Z,99789.38
2022-09-03T02:10:34.303Z,99785.88
2022-09-03T02:13:08.151Z,99790.03
2022-09-03T02:15:42.078Z,99801.19
2022-09-03T02:18:18.012Z,99795.13
2022-09-03T02:20:48.263Z,99795.94
2022-09-03T02:23:18.115Z,99801.88
2022-09-03T02:26:00.231Z,99805.22
2022-09-03T02:28:30.991Z,99797.47
2022-09-03T02:31:00.147Z,99807.41
2022-09-03T02:33:39.277Z,99805.97
2022-09-03T02:36:11.622Z,99802.94
2022-09-03T02:38:42.672Z,99800.47
2022-09-03T02:41:15.060Z,99797.66
2022-09-03T02:43:50.434Z,99804.09
2022-09-03T02:46:24.382Z,99802.63
2022-09-03T02:48:54.492Z,99804.41
2022-09-03T02:51:22.968Z,99811.22
2022-09-03T02:53:51.924Z,99805.66
2022-09-03T02:56:20.301Z,99800.13
2022-09-03T02:58:48.701Z,99803.53
2022-09-03T03:01:23.983Z,99805.25
2022-09-03T03:03:54.725Z,99813.88
2022-09-03T03:06:23.247Z,99808.19
2022-09-03T03:08:52.267Z,99805.50
2022-09-03T03:11:22.345Z,99807.28
2022-09-03T03:13:50.783Z,99805.84
2022-09-03T03:16:20.130Z,99806.25
2022-09-03T03:18:48.765Z,99803.81
2022-09-03T03:21:20.089Z,99808.03
2022-09-03T03:23:48.521Z,99809.13
2022-09-03T03:26:19.526Z,99800.47
2022-09-03T03:28:48.821Z,99797.63
2022-09-03T03:31:19.866Z,99799.72
2022-09-03T03:33:53.159Z,99793.41
2022-09-03T03:36:24.828Z,99798.66
2022-09-03T03:38:55.913Z,99798.56
2022-09-03T03:41:26.809Z,99795.44
2022-09-03T03:43:56.428Z,99794.69
2022-09-03T03:46:26.151Z,99793.13
2022-09-03T03:48:55.049Z,99790.75
2022-09-03T03:51:24.826Z,99786.72
2022-09-03T03:53:57.183Z,99795.06
2022-09-03T03:56:27.508Z,99792.28
2022-09-03T03:58:57.240Z,99785.69
2022-09-03T04:01:28.075Z,99785.97
2022-09-03T04:03:57.796Z,99776.59
2022-09-03T04:06:29.039Z,99782.72
2022-09-03T04:08:57.776Z,99780.03
2022-09-03T04:11:26.628Z,99779.97
2022-09-03T04:13:55.665Z,99780.56
2022-09-03T04:16:26.254Z,99782.59
2022-09-03T04:18:55.847Z,99775.28
2022-09-03T04:21:28.483Z,99775.41
2022-09-03T04:23:58.598Z,99774.47
2022-09-03T04:26:31.423Z,99784.94
2022-09-03T04:29:01.079Z,99782.88
2022-09-03T04:31:30.614Z,99784.94
2022-09-03T04:34:00.658Z,99777.34
2022-09-03T04:36:32.032Z,99781.19
2022-09-03T04:39:02.691Z,99789.69
2022-09-03T04:41:33.009Z,99788.75
2022-09-03T04:44:01.963Z,99789.66
2022-09-03T04:46:33.983Z,99785.88
2022-09-03T04:49:03.210Z,99785.44
2022-09-03T04:51:33.028Z,99784.22
2022-09-03T04:54:03.575Z,99781.75
2022-09-03T04:56:34.533Z,99780.09
2022-09-03T04:59:06.375Z,99779.53
2022-09-03T05:01:37.062Z,99781.31
2022-09-03T05:04:06.997Z,99783.09
2022-09-03T05:06:38.417Z,99784.66
2022-09-03T05:09:07.713Z,99787.78
2022-09-03T05:11:36.136Z,99786.84
2022-09-03T05:14:05.943Z,99786.00
2022-09-03T05:16:34.495Z,99784.38
2022-09-03T05:19:03.692Z,99788.56
2022-09-03T05:21:32.218Z,99782.47
2022-09-03T05:24:02.976Z,99781.59
2022-09-03T05:26:34.093Z,99786.84
2022-09-03T05:29:07.649Z,99801.03
2022-09-03T05:31:39.319Z,99795.50
2022-09-03T05:34:10.132Z,99794.09
2022-09-03T05:36:42.430Z,99796.34
2022-09-03T05:39:12.178Z,99794.31
2022-09-03T05:41:40.568Z,99800.59
2022-09-03T05:44:09.282Z,99808.63
2022-09-03T05:46:38.182Z,99807.72
2022-09-03T05:49:08.610Z,99811.88
2022-09-03T05:51:39.497Z,99815.44
2022-09-03T05:54:08.719Z,99808.34
2022-09-03T05:56:41.312Z,99802.31
2022-09-03T05:59:13.720Z,99815.50
2022-09-03T06:01:47.793Z,99808.63
2022-09-03T06:04:20.806Z,99815.50
2022-09-03T06:06:50.074Z,99817.34
2022-09-03T06:09:20.854Z,99819.91
2022-09-03T06:11:50.835Z,99823.47
2022-09-03T06:14:22.075Z,99822.81
2022-09-03T06:16:52.868Z,99827.22
2022-09-03T06:19:21.849Z,99836.97
2022-09-03T06:21:50.237Z,99830.53
2022-09-03T06:24:23.219Z,99836.06
2022-09-03T06:26:56.554Z,99843.16
2022-09-03T06:29:24.937Z,99839.44
2022-09-03T06:31:53.393Z,99835.94
2022-09-03T06:34:22.803Z,99832.78
2022-09-03T06:36:54.661Z,99831.88
2022-09-03T06:39:23.533Z,99834.22
2022-09-03T06:41:53.152Z,99838.41
2022-09-03T06:44:29.772Z,99844.69
2022-09-03T06:47:01.409Z,99843.53
2022-09-03T06:49:30.756Z,99842.94
2022-09-03T06:51:59.105Z,99843.72
2022-09-03T06:54:27.504Z,99838.47
2022-09-03T06:56:56.023Z,99846.28
2022-09-03T06:59:24.409Z,99848.56
2022-09-03T07:01:55.203Z,99842.94
2022-09-03T07:04:24.977Z,99841.94
2022-09-03T07:06:53.354Z,99848.09
2022-09-03T07:09:21.759Z,99853.19
2022-09-03T07:11:50.155Z,99851.50
2022-09-03T07:14:21.314Z,99857.44
2022-09-03T07:16:50.963Z,99855.19
2022-09-03T07:19:20.826Z,99850.84
2022-09-03T07:21:50.765Z,99853.09
2022-09-03T07:24:22.266Z,99859.53
2022-09-03T07:26:51.311Z,99853.50
2022-09-03T07:29:21.768Z,99866.56
2022-09-03T07:31:53.036Z,99860.28
2022-09-03T07:34:26.576Z,99858.66
2022-09-03T07:36:55.457Z,99854.91
2022-09-03T07:39:24.174Z,99855.78
2022-09-03T07:41:52.658Z,99867.84
2022-09-03T07:44:21.571Z,99870.31
2022-09-03T07:46:51.914Z,99861.91
2022-09-03T07:49:23.072Z,99856.94
2022-09-03T07:51:54.040Z,99855.69
2022-09-03T07:54:24.205Z,99864.09
2022-09-03T07:56:52.875Z,99858.63
2022-09-03T07:59:23.065Z,99864.00
2022-09-03T08:01:52.253Z,99867.56
2022-09-03T08:04:23.004Z,99872.22
2022-09-03T08:06:55.459Z,99877.91
2022-09-03T08:09:24.069Z,99884.03
2022-09-03T08:11:52.527Z,99885.81
2022-09-03T08:14:20.924Z,99886.31
2022-09-03T08:16:49.457Z,99894.69
2022-09-03T08:19:19.359Z,99881.22
2022-09-03T08:21:49.271Z,99892.97
2022-09-03T08:24:21.057Z,99884.22
2022-09-03T08:26:52.233Z,99877.66
2022-09-03T08:29:22.044Z,99880.31
2022-09-03T08:31:50.766Z,99877.16
2022-09-03T08:34:19.477Z,99873.69
2022-09-03T08:36:50.509Z,99874.25
2022-09-03T08:39:20.113Z,99868.00
2022-09-03T08:42:33.331Z,99866.88
2022-09-03T08:45:04.413Z,99865.44
2022-09-03T08:47:39.287Z,99868.81
2022-09-03T08:50:18.214Z,99870.53
2022-09-03T08:52:51.479Z,99873.72
2022-09-03T08:55:26.690Z,99877.13
2022-09-03T08:58:03.314Z,99879.38
2022-09-03T09:00:48.995Z,99886.66
2022-09-03T09:03:44.380Z,99889.31
2022-09-03T09:06:23.344Z,99895.44
2022-09-03T09:09:06.756Z,99895.22
2022-09-03T09:11:49.966Z,99900.88
2022-09-03T09:14:26.919Z,99888.53
2022-09-03T09:17:10.075Z,99885.25
2022-09-03T09:19:48.171Z,99893.66
2022-09-03T09:22:26.786Z,99889.69
2022-09-03T09:25:00.694Z,99899.63
2022-09-03T09:27:30.875Z,99904.53
2022-09-03T09:30:02.993Z,99908.84
2022-09-03T09:32:32.070Z,99901.56
2022-09-03T09:35:00.439Z,99911.41
2022-09-03T09:37:29.095Z,99902.41
2022-09-03T09:40:02.268Z,99904.03
2022-09-03T09:42:31.788Z,99913.47
2022-09-03T09:45:12.147Z,99917.03
2022-09-03T09:47:41.659Z,99919.13
2022-09-03T09:50:25.996Z,99913.16
2022-09-03T09:53:05.440Z,99917.41
2022-09-03T09:55:37.572Z,99910.88
2022-09-03T09:58:14.447Z,99916.13
2022-09-03T10:00:43.230Z,99910.19
2022-09-03T10:03:13.807Z,99908.06
2022-09-03T10:05:43.889Z,99910.25
2022-09-03T10:08:22.753Z,99924.66
2022-09-03T10:10:53.203Z,99919.94
2022-09-03T10:13:26.026Z,99923.50
2022-09-03T10:16:00.226Z,99923.41
2022-09-03T10:18:40.688Z,99914.44
2022-09-03T10:21:15.619Z,99908.06
2022-09-03T10:24:03.633Z,99906.34
2022-09-03T10:26:38.371Z,99908.31
2022-09-03T10:29:09.570Z,99903.03
2022-09-03T10:31:56.970Z,99910.56
2022-09-03T10:34:37.985Z,99903.44
2022-09-03T10:37:20.810Z,99899.63
2022-09-03T10:40:00.787Z,99898.94
2022-09-03T10:42:45.691Z,99896.03
2022-09-03T10:45:21.320Z,99901.22
2022-09-03T10:48:27.995Z,99900.22
2022-09-03T10:51:00.620Z,99902.66
2022-09-03T10:53:44.639Z,99899.88
2022-09-03T10:56:18.448Z,99893.47
2022-09-03T10:59:33.970Z,99895.72
2022-09-03T11:02:20.552Z,99904.38
2022-09-03T11:04:57.943Z,99902.69
2022-09-03T11:07:33.920Z,99898.25
2022-09-03T11:10:15.151Z,99891.78
2022-09-03T11:12:48.843Z,99887.34
2022-09-03T11:15:29.592Z,99885.13
2022-09-03T11:18:05.754Z,99884.75
2022-09-03T11:20:35.177Z,99881.16
2022-09-03T11:23:07.010Z,99885.31
2022-09-03T11:25:45.433Z,99882.06
2022-09-03T11:28:28.432Z,99880.63
2022-09-03T11:31:14.730Z,99881.84
2022-09-03T11:33:47.626Z,99868.28
2022-09-03T11:36:30.510Z,99872.53
2022-09-03T11:39:00.561Z,99876.94
2022-09-03T11:41:34.899Z,99870.69
2022-09-03T11:44:18.572Z,99866.13
2022-09-03T11:46:57.744Z,99864.00
2022-09-03T11:49:31.475Z,99865.09
2022-09-03T11:52:02.642Z,99858.53
2022-09-03T11:54:34.615Z,99861.91
2022-09-03T11:57:14.012Z,99847.06
2022-09-03T11:59:45.075Z,99852.13
2022-09-03T12:02:28.237Z,99853.34
2022-09-03T12:05:21.301Z,99846.00
2022-09-03T12:08:42.510Z,99846.44
2022-09-03T12:11:30.455Z,99844.09
2022-09-03T12:14:13.950Z,99846.38
2022-09-03T12:17:19.349Z,99838.19
2022-09-03T12:19:53.832Z,99829.50
2022-09-03T12:22:24.739Z,99837.13
2022-09-03T12:24:53.596Z,99816.78
2022-09-03T12:27:25.341Z,99832.03
2022-09-03T12:29:59.952Z,99827.31
2022-09-03T12:32:32.674Z,99832.81
2022-09-03T12:35:57.707Z,99840.06
2022-09-03T12:38:06.948Z,99831.28
2022-09-03T12:41:27.096Z,99826.22
2022-09-03T12:43:38.618Z,99822.53
2022-09-03T12:46:16.460Z,99819.72
2022-09-03T12:51:49.064Z,99824.88
2022-09-03T12:54:20.134Z,99811.97
2022-09-03T12:56:56.170Z,99826.22
2022-09-03T12:59:27.855Z,99815.84
2022-09-03T13:02:01.972Z,99817.56
2022-09-03T13:04:36.129Z,99816.03
2022-09-03T13:07:08.185Z,99809.31
2022-09-03T13:09:39.738Z,99808.69
2022-09-03T13:12:08.977Z,99818.13
2022-09-03T13:14:47.284Z,99816.94
2022-09-03T13:17:49.793Z,99820.78
2022-09-03T13:20:32.206Z,99830.06
2022-09-03T13:23:16.860Z,99825.41
2022-09-03T13:25:57.207Z,99817.28
2022-09-03T13:28:41.714Z,99819.25
2022-09-03T13:31:27.062Z,99817.16
2022-09-03T13:34:02.808Z,99814.81
2022-09-03T13:36:39.919Z,99818.53
2022-09-03T13:39:27.236Z,99809.84
2022-09-03T13:42:06.984Z,99819.28
2022-09-03T13:44:44.559Z,99826.09
2022-09-03T13:47:29.124Z,99824.03
2022-09-03T13:50:22.206Z,99826.47
2022-09-03T13:52:59.431Z,99818.44
2022-09-03T13:55:34.732Z,99822.28
2022-09-03T13:58:08.194Z,99822.75
2022-09-03T14:00:44.841Z,99822.09
2022-09-03T14:03:26.818Z,99817.66
2022-09-03T14:06:08.914Z,99819.75
2022-09-03T14:09:00.624Z,99816.25
2022-09-03T14:11:37.012Z,99814.66
2022-09-03T14:14:17.675Z,99813.59
2022-09-03T14:16:51.631Z,99805.66
2022-09-03T14:19:30.119Z,99811.91
2022-09-03T14:22:03.170Z,99801.97
2022-09-03T14:24:47.221Z,99807.78
2022-09-03T14:27:25.739Z,99802.81
2022-09-03T14:30:00.339Z,99800.59
2022-09-03T14:32:42.342Z,99799.44
2022-09-03T14:35:34.645Z,99801.75
2022-09-03T14:39:03.743Z,99795.19
2022-09-03T14:42:14.124Z,99804.19
2022-09-03T14:45:30.947Z,99807.06
2022-09-03T14:48:31.874Z,99815.09
2022-09-03T14:51:20.905Z,99806.53
2022-09-03T14:54:28.797Z,99801.34
2022-09-03T14:57:14.956Z,99807.16
2022-09-03T15:00:04.828Z,99806.72
2022-09-03T15:03:30.623Z,99808.94
2022-09-03T15:06:16.628Z,99809.59
2022-09-03T15:09:01.295Z,99797.13
2022-09-03T15:11:34.062Z,99803.22
2022-09-03T15:14:11.925Z,99803.88
2022-09-03T15:16:52.892Z,99799.88
2022-09-03T15:19:52.426Z,99794.97
2022-09-03T15:22:38.938Z,99799.31
2022-09-03T15:25:21.803Z,99789.00
2022-09-03T15:28:08.720Z,99785.19
2022-09-03T15:30:46.030Z,99788.38
2022-09-03T15:33:25.334Z,99788.84
2022-09-03T15:36:19.532Z,99791.44
2022-09-03T15:38:56.545Z,99788.16
2022-09-03T15:41:42.718Z,99782.88
2022-09-03T15:44:19.473Z,99783.59
2022-09-03T15:46:58.819Z,99778.03
2022-09-03T15:49:46.359Z,99786.19
2022-09-03T15:52:31.546Z,99786.09
2022-09-03T15:55:09.062Z,99801.75
2022-09-03T15:57:47.688Z,99801.75
2022-09-03T16:00:21.494Z,99806.19
2022-09-03T16:03:00.216Z,99814.47
2022-09-03T16:05:41.231Z,99808.75
2022-09-03T16:08:21.043Z,99816.06
2022-09-03T16:11:03.692Z,99820.28
2022-09-03T16:13:49.393Z,99810.75
2022-09-03T16:16:26.276Z,99810.66
2022-09-03T16:19:04.485Z,99814.03
2022-09-03T16:21:40.707Z,99806.22
2022-09-03T16:24:19.093Z,99798.94
2022-09-03T16:26:56.684Z,99803.22
2022-09-03T16:29:31.056Z,99802.59
2022-09-03T16:32:27.211Z,99798.38
2022-09-03T16:35:11.775Z,99799.22
2022-09-03T16:38:11.105Z,99803.44
2022-09-03T16:40:47.786Z,99809.69
2022-09-03T16:43:40.688Z,99816.13
2022-09-03T16:46:26.057Z,99816.13
2022-09-03T16:49:27.016Z,99807.13
2022-09-03T16:52:07.743Z,99815.25
2022-09-03T16:54:55.937Z,99811.25
2022-09-03T16:57:44.195Z,99812.72
2022-09-03T17:00:15.360Z,99812.78
2022-09-03T17:03:33.857Z,99819.03
2022-09-03T17:06:41.608Z,99822.53
2022-09-03T17:09:27.105Z,99827.28
2022-09-03T17:12:08.644Z,99823.88
2022-09-03T17:15:01.305Z,99826.72
2022-09-03T17:17:49.913Z,99820.72
2022-09-03T17:20:24.616Z,99824.50
2022-09-03T17:23:09.708Z,99819.41
2022-09-03T17:25:41.819Z,99837.00
2022-09-03T17:28:26.228Z,99839.34
2022-09-03T17:30:59.929Z,99834.44
2022-09-03T17:33:58.645Z,99834.38
2022-09-03T17:36:31.454Z,99832.22
2022-09-03T17:39:23.620Z,99829.97
2022-09-03T17:41:55.457Z,99832.22
2022-09-03T17:44:43.356Z,99840.25
2022-09-03T17:47:53.244Z,99839.78
2022-09-03T17:50:26.263Z,99844.09
2022-09-03T17:52:58.711Z,99834.94
2022-09-03T17:55:35.036Z,99838.25
2022-09-03T17:58:14.508Z,99843.13
2022-09-03T18:00:53.593Z,99844.41
2022-09-03T18:03:30.205Z,99844.03
2022-09-03T18:06:01.968Z,99856.13
2022-09-03T18:08:37.667Z,99849.50
2022-09-03T18:11:12.829Z,99852.50
2022-09-03T18:13:52.509Z,99854.50
2022-09-03T18:16:28.530Z,99870.31
2022-09-03T18:19:04.835Z,99872.00
2022-09-03T18:21:56.919Z,99874.16
2022-09-03T18:24:50.772Z,99877.16
2022-09-03T18:27:41.514Z,99886.16
2022-09-03T18:30:31.503Z,99883.81
2022-09-03T18:33:18.065Z,99888.38
2022-09-03T18:36:05.441Z,99901.69
2022-09-03T18:38:55.230Z,99895.72
2022-09-03T18:42:11.924Z,99908.47
2022-09-03T18:45:22.162Z,99910.00
2022-09-03T18:48:27.646Z,99914.50
2022-09-03T18:51:24.254Z,99918.88
2022-09-03T18:54:26.182Z,99917.56
2022-09-03T18:57:13.469Z,99920.22
2022-09-03T19:00:28.576Z,99924.97
2022-09-03T19:03:44.455Z,99922.88
2022-09-03T19:06:42.489Z,99926.66
2022-09-03T19:09:39.489Z,99929.47
2022-09-03T19:12:41.244Z,99932.13
2022-09-03T19:15:33.879Z,99937.53
2022-09-03T19:18:34.010Z,99931.75
2022-09-03T19:21:31.551Z,99936.84
2022-09-03T19:24:21.172Z,99941.97
2022-09-03T19:27:47.712Z,99945.16
2022-09-03T19:30:28.933Z,99949.34
2022-09-03T19:33:32.765Z,99953.34
2022-09-03T19:36:28.776Z,99957.34
2022-09-03T19:39:32.525Z,99959.19
2022-09-03T19:42:29.604Z,99956.28
2022-09-03T19:45:29.376Z,99958.31
2022-09-03T19:48:28.281Z,99960.59
2022-09-03T19:51:26.052Z,99962.72
2022-09-03T19:54:13.541Z,99962.66
2022-09-03T19:57:00.500Z,99963.13
2022-09-03T19:59:55.288Z,99965.06
2022-09-03T20:02:42.977Z,99970.88
2022-09-03T20:05:36.128Z,99971.22
2022-09-03T20:08:24.775Z,99965.78
2022-09-03T20:10:59.040Z,99968.34
2022-09-03T20:13:27.601Z,99967.06
2022-09-03T20:16:02.906Z,99969.19
2022-09-03T20:18:43.877Z,99973.00
2022-09-03T20:21:21.944Z,99984.59
2022-09-03T20:23:59.457Z,99985.47
2022-09-03T20:26:43.205Z,99980.63
2022-09-03T20:29:51.673Z,99988.84
2022-09-03T20:32:43.091Z,99983.06
2022-09-03T20:35:20.450Z,99999.53
2022-09-03T20:38:03.825Z,99995.25
2022-09-03T20:40:44.520Z,99993.16
2022-09-03T20:43:41.694Z,99987.84
2022-09-03T20:46:27.731Z,99998.75
2022-09-03T20:49:07.768Z,99995.78
2022-09-03T20:51:44.252Z,99994.94
2022-09-03T20:54:15.481Z,100002.00
2022-09-03T20:57:18.105Z,100002.94
2022-09-03T21:00:03.897Z,100007.03
2022-09-03T21:02:53.436Z,100004.09
2022-09-03T21:05:29.033Z,100006.09
2022-09-03T21:08:11.876Z,100004.91
2022-09-03T21:10:50.025Z,100013.19
2022-09-03T21:13:38.206Z,100012.28
2022-09-03T21:16:25.308Z,100004.31
2022-09-03T21:19:05.938Z,100003.69
2022-09-03T21:21:49.105Z,100006.41
2022-09-03T21:24:22.085Z,100002.81
2022-09-03T21:26:57.102Z,99996.25
2022-09-03T21:29:30.637Z,100002.28
2022-09-03T21:32:06.030Z,100005.69
2022-09-03T21:34:42.105Z,100003.81
2022-09-03T21:37:13.956Z,100003.81
2022-09-03T21:39:45.536Z,100014.34
2022-09-03T21:42:22.449Z,100009.25
2022-09-03T21:45:01.442Z,100023.47
2022-09-03T21:47:32.128Z,100026.47
2022-09-03T21:50:14.399Z,100025.91
2022-09-03T21:52:53.246Z,100028.16
2022-09-03T21:55:28.926Z,100026.63
2022-09-03T21:58:17.275Z,100025.03
2022-09-03T22:00:49.593Z,100024.63
2022-09-03T22:03:18.288Z,100027.47
2022-09-03T22:05:55.544Z,100033.66
2022-09-03T22:08:31.887Z,100038.72
2022-09-03T22:11:09.226Z,100039.00
2022-09-03T22:13:48.509Z,100038.34
2022-09-03T22:16:26.755Z,100045.72
2022-09-03T22:18:55.850Z,100045.06
2022-09-03T22:21:34.097Z,100038.41
2022-09-03T22:24:14.706Z,100041.78
2022-09-03T22:26:52.263Z,100036.69
2022-09-03T22:29:37.637Z,100036.97
2022-09-03T22:32:24.852Z,100033.69
2022-09-03T22:35:18.808Z,100037.25
2022-09-03T22:38:04.173Z,100040.31
2022-09-03T22:40:41.043Z,100037.78
2022-09-03T22:43:35.236Z,100038.84
2022-09-03T22:46:14.140Z,100034.88
2022-09-03T22:49:15.849Z,100040.63
2022-09-03T22:52:02.673Z,100040.81
2022-09-03T22:54:48.009Z,100049.63
2022-09-03T22:57:19.605Z,100039.31
2022-09-03T22:59:59.128Z,100045.69
2022-09-03T23:02:30.650Z,100039.78
2022-09-03T23:05:07.347Z,100051.22
2022-09-03T23:07:49.736Z,100051.22
2022-09-03T23:10:26.092Z,100054.81
2022-09-03T23:13:05.590Z,100052.19
2022-09-03T23:15:37.445Z,100054.16
2022-09-03T23:18:10.790Z,100057.13
2022-09-03T23:20:45.832Z,100048.69
2022-09-03T23:23:19.524Z,100060.56
2022-09-03T23:25:54.919Z,100066.03
2022-09-03T23:28:29.499Z,100063.97
2022-09-03T23:31:11.381Z,100071.53
2022-09-03T23:33:40.813Z,100073.00
2022-09-03T23:36:51.006Z,100066.78
2022-09-03T23:39:28.295Z,100072.41
2022-09-03T23:42:11.994Z,100073.06
2022-09-03T23:44:59.106Z,100070.03
2022-09-03T23:47:42.240Z,100071.50
2022-09-03T23:50:29.014Z,100073.66
2022-09-03T23:53:25.373Z,100076.63
2022-09-03T23:56:13.728Z,100080.22
2022-09-03T23:58:57.117Z,100075.59
