createdAt,value
2019-02-26T00:00:34.618Z,25
2019-02-26T00:05:59.194Z,26.799999
2019-02-26T00:11:24.319Z,25.9
2019-02-26T00:16:46.644Z,24.9
2019-02-26T00:22:09.508Z,23.200001
2019-02-26T00:27:33.441Z,23.799999
2019-02-26T00:32:56.117Z,23.9
2019-02-26T00:38:19.860Z,23
2019-02-26T00:43:41.761Z,24.1
2019-02-26T00:49:05.683Z,24.200001
2019-02-26T00:54:29.186Z,22.799999
2019-02-26T00:59:52.907Z,23.200001
2019-02-26T01:05:15.831Z,24.799999
2019-02-26T01:10:39.643Z,24.200001
2019-02-26T01:16:02.055Z,24.299999
2019-02-26T01:21:26.715Z,25.200001
2019-02-26T01:26:48.812Z,25.200001
2019-02-26T01:32:13.715Z,23.299999
2019-02-26T01:37:36.720Z,23.4
2019-02-26T01:43:01.024Z,23.6
2019-02-26T01:48:23.307Z,23.1
2019-02-26T01:53:47.251Z,26.700001
2019-02-26T01:59:10.306Z,25.5
2019-02-26T02:04:34.190Z,27.299999
2019-02-26T02:09:58.165Z,25.299999
2019-02-26T02:15:21.508Z,24.5
2019-02-26T02:20:44.375Z,24.6
2019-02-26T02:26:09.241Z,24.299999
2019-02-26T02:31:34.314Z,26.200001
2019-02-26T02:36:54.444Z,24.200001
2019-02-26T02:42:19.038Z,23.9
2019-02-26T02:47:41.721Z,25.299999
2019-02-26T02:53:04.580Z,23.1
2019-02-26T02:58:27.248Z,25.1
2019-02-26T03:03:50.431Z,25.299999
2019-02-26T03:09:15.088Z,24.5
2019-02-26T03:14:39.017Z,24.5
2019-02-26T03:20:04.185Z,27.9
2019-02-26T03:25:26.931Z,22.1
2019-02-26T03:30:49.403Z,25.5
2019-02-26T03:36:13.944Z,24.200001
2019-02-26T03:41:35.864Z,30
2019-02-26T03:46:58.530Z,27.700001
2019-02-26T03:52:21.281Z,27.5
2019-02-26T03:57:47.294Z,26.700001
2019-02-26T04:03:09.082Z,26.299999
2019-02-26T04:08:32.062Z,24.799999
2019-02-26T04:13:56.620Z,26.9
2019-02-26T04:19:17.364Z,28.5
2019-02-26T04:24:41.109Z,27.4
2019-02-26T04:30:05.829Z,27.6
2019-02-26T04:35:28.458Z,28.700001
2019-02-26T04:40:55.347Z,29.5
2019-02-26T04:46:15.774Z,26.1
2019-02-26T04:51:39.798Z,27
2019-02-26T04:57:02.548Z,27.299999
2019-02-26T05:02:25.236Z,29.799999
2019-02-26T05:07:49.837Z,29.700001
2019-02-26T05:13:10.713Z,29.799999
2019-02-26T05:18:34.539Z,27.700001
2019-02-26T05:23:57.620Z,27.799999
2019-02-26T05:29:20.798Z,27.200001
2019-02-26T05:34:45.785Z,29.4
2019-02-26T05:40:10.234Z,27.6
2019-02-26T05:45:32.956Z,28.1
2019-02-26T05:50:57.449Z,30.4
2019-02-26T05:56:20.617Z,31.700001
2019-02-26T06:01:43.790Z,30.4
2019-02-26T06:07:06.654Z,34.5
2019-02-26T06:12:30.482Z,36
2019-02-26T06:17:53.841Z,31
2019-02-26T06:23:15.814Z,30.5
2019-02-26T06:28:40.846Z,31.299999
2019-02-26T06:34:05.587Z,32.200001
2019-02-26T06:39:26.825Z,28.6
2019-02-26T06:44:51.355Z,32.700001
2019-02-26T06:50:13.081Z,29.5
2019-02-26T06:55:36.073Z,30
2019-02-26T07:00:58.860Z,29
2019-02-26T07:06:23.339Z,30.299999
2019-02-26T07:11:45.251Z,29.299999
2019-02-26T07:17:08.019Z,30.200001
2019-02-26T07:22:30.937Z,24.799999
2019-02-26T07:27:55.469Z,28.1
2019-02-26T07:33:17.525Z,28.6
2019-02-26T07:38:51.016Z,28
2019-02-26T07:44:15.496Z,25.700001
2019-02-26T07:49:36.149Z,24.6
2019-02-26T07:54:58.824Z,26.9
2019-02-26T08:00:21.478Z,24.5
2019-02-26T08:05:45.246Z,26.6
2019-02-26T08:11:10.606Z,24.9
2019-02-26T08:16:34.515Z,27.200001
2019-02-26T08:21:59.153Z,26.4
2019-02-26T08:27:21.785Z,24.9
2019-02-26T08:32:48.182Z,26.1
2019-02-26T08:38:08.102Z,26.200001
2019-02-26T08:43:30.846Z,26.6
2019-02-26T08:48:53.521Z,28.6
2019-02-26T08:54:20.707Z,29.6
2019-02-26T08:59:39.857Z,25
2019-02-26T09:05:04.935Z,30.9
2019-02-26T09:10:27.109Z,29.4
2019-02-26T09:15:49.897Z,26.6
2019-02-26T09:21:14.787Z,27.200001
2019-02-26T09:26:35.235Z,26.700001
2019-02-26T09:31:57.920Z,23.200001
2019-02-26T09:37:20.632Z,24.200001
2019-02-26T09:42:43.821Z,23
2019-02-26T09:48:07.023Z,23.200001
2019-02-26T09:53:30.625Z,22.6
2019-02-26T09:58:53.341Z,23.200001
2019-02-26T10:04:17.291Z,23.6
2019-02-26T10:09:40.443Z,24.9
2019-02-26T10:15:05.211Z,28.1
2019-02-26T10:20:28.554Z,24.299999
2019-02-26T10:25:52.955Z,27.299999
2019-02-26T10:31:13.291Z,23.700001
2019-02-26T10:36:40.032Z,25.5
2019-02-26T10:42:01.883Z,27.6
2019-02-26T10:47:23.187Z,26.6
2019-02-26T10:52:46.084Z,27.1
2019-02-26T10:58:11.134Z,25.700001
2019-02-26T11:03:35.293Z,28.6
2019-02-26T11:08:58.695Z,28.1
2019-02-26T11:14:20.008Z,26.200001
2019-02-26T11:19:42.652Z,29.1
2019-02-26T11:25:05.316Z,27.5
2019-02-26T11:30:30.125Z,27.700001
2019-02-26T11:35:51.790Z,29.799999
2019-02-26T11:41:14.474Z,29.5
2019-02-26T11:46:37.111Z,31.200001
2019-02-26T11:52:01.583Z,29.1
2019-02-26T11:57:23.463Z,30.6
2019-02-26T12:02:46.538Z,30.799999
2019-02-26T12:08:08.463Z,30.5
2019-02-26T12:13:35.661Z,28.299999
2019-02-26T12:19:00.772Z,30.1
2019-02-26T12:24:24.110Z,28
2019-02-26T12:29:48.264Z,25.299999
2019-02-26T12:35:12.023Z,25.1
2019-02-26T12:40:33.378Z,24.4
2019-02-26T12:45:59.321Z,24.4
2019-02-26T12:51:22.583Z,28.5
2019-02-26T12:56:44.341Z,28.4
2019-02-26T13:02:09.908Z,28.9
2019-02-26T13:07:32.535Z,28.700001
2019-02-26T13:12:59.920Z,26.700001
2019-02-26T13:18:18.855Z,22.6
2019-02-26T13:23:42.539Z,27.799999
2019-02-26T13:29:05.165Z,27.5
2019-02-26T13:34:27.826Z,25
2019-02-26T13:39:50.567Z,26.299999
2019-02-26T13:45:13.170Z,26.299999
2019-02-26T13:50:35.773Z,26.799999
2019-02-26T13:55:59.340Z,23.9
2019-02-26T14:01:21.967Z,24.4
2019-02-26T14:06:45.584Z,26
2019-02-26T14:12:08.170Z,22
2019-02-26T14:17:30.904Z,25.700001
2019-02-26T14:22:53.514Z,22.299999
2019-02-26T14:28:16.261Z,21.6
2019-02-26T14:33:39.530Z,21.799999
2019-02-26T14:39:02.230Z,22.5
2019-02-26T14:44:24.911Z,21.4
2019-02-26T14:49:47.518Z,20.799999
2019-02-26T14:55:10.188Z,21.700001
2019-02-26T15:00:34.811Z,20.5
2019-02-26T15:05:57.559Z,21.9
2019-02-26T15:11:20.180Z,18.700001
2019-02-26T15:16:42.932Z,18.200001
2019-02-26T15:22:05.582Z,18.299999
2019-02-26T15:27:35.864Z,18.700001
2019-02-26T15:32:52.619Z,19.200001
2019-02-26T15:38:15.346Z,20.5
2019-02-26T15:43:38.034Z,18
2019-02-26T15:49:01.158Z,18.9
2019-02-26T15:54:25.274Z,19.4
2019-02-26T15:59:47.620Z,16.700001
2019-02-26T16:05:11.334Z,17.4
2019-02-26T16:10:33.963Z,20.5
2019-02-26T16:15:57.621Z,16.700001
2019-02-26T16:21:20.331Z,18.5
2019-02-26T16:26:42.945Z,18.299999
2019-02-26T16:32:05.710Z,18
2019-02-26T16:37:28.514Z,22.6
2019-02-26T16:42:51.118Z,19.200001
2019-02-26T16:48:13.941Z,18.700001
2019-02-26T16:53:36.545Z,18.4
2019-02-26T16:59:00.002Z,18.799999
2019-02-26T17:04:22.802Z,20.1
2019-02-26T17:09:45.594Z,19.299999
2019-02-26T17:15:08.422Z,22.9
2019-02-26T17:20:31.070Z,20.5
2019-02-26T17:25:53.773Z,19.4
2019-02-26T17:31:18.428Z,21.299999
2019-02-26T17:36:41.143Z,26.4
2019-02-26T17:42:03.846Z,37.700001
2019-02-26T17:47:26.668Z,30.9
2019-02-26T17:52:49.377Z,23.5
2019-02-26T17:58:12.090Z,24.299999
2019-02-26T18:03:34.875Z,21.6
2019-02-26T18:08:57.674Z,23.700001
2019-02-26T18:14:20.481Z,22.6
2019-02-26T18:19:43.287Z,23.1
2019-02-26T18:25:06.919Z,26.700001
2019-02-26T18:30:30.152Z,25
2019-02-26T18:35:52.906Z,25.799999
2019-02-26T18:41:15.607Z,22.700001
2019-02-26T18:46:38.266Z,22.4
2019-02-26T18:52:01.438Z,23.700001
2019-02-26T18:57:24.909Z,23.200001
2019-02-26T19:02:47.031Z,23.5
2019-02-26T19:08:10.061Z,23.5
2019-02-26T19:13:36.289Z,23.4
2019-02-26T19:18:58.721Z,23
2019-02-26T19:24:22.326Z,21.200001
2019-02-26T19:29:46.149Z,24.9
2019-02-26T19:35:12.179Z,25.4
2019-02-26T19:40:32.029Z,23.9
2019-02-26T19:45:54.859Z,23.299999
2019-02-26T19:51:21.648Z,20.1
2019-02-26T19:56:41.480Z,23
2019-02-26T20:02:04.350Z,22.799999
2019-02-26T20:07:29.701Z,24.299999
2019-02-26T20:12:51.003Z,21
2019-02-26T20:18:20.392Z,23.700001
2019-02-26T20:23:41.787Z,25.9
2019-02-26T20:29:01.965Z,23.6
2019-02-26T20:34:25.641Z,21.799999
2019-02-26T20:39:48.424Z,21.5
2019-02-26T20:45:11.301Z,19.9
2019-02-26T20:50:35.042Z,20.299999
2019-02-26T20:55:58.234Z,21.799999
2019-02-26T21:01:20.390Z,22
2019-02-26T21:06:51.798Z,22.200001
2019-02-26T21:12:15.020Z,21.4
2019-02-26T21:17:37.116Z,21.6
2019-02-26T21:22:59.892Z,20.9
2019-02-26T21:28:26.110Z,21.799999
2019-02-26T21:33:49.049Z,21.700001
2019-02-26T21:39:11.738Z,21.200001
2019-02-26T21:44:34.508Z,20.4
2019-02-26T21:49:57.172Z,20.200001
2019-02-26T21:55:36.566Z,22.4
2019-02-26T22:00:54.677Z,24.299999
2019-02-26T22:06:17.328Z,22.4
2019-02-26T22:11:40.015Z,24.1
2019-02-26T22:17:03.620Z,22.799999
2019-02-26T22:22:26.750Z,22.5
2019-02-26T22:27:49.003Z,23.6
2019-02-26T22:33:11.674Z,20.799999
2019-02-26T22:38:34.446Z,19.700001
2019-02-26T22:43:57.753Z,18
2019-02-26T22:49:21.367Z,19
2019-02-26T22:54:43.714Z,19.200001
2019-02-26T23:00:06.558Z,15.5
2019-02-26T23:05:31.278Z,15.9
2019-02-26T23:10:56.760Z,13.8
2019-02-26T23:16:18.349Z,15.1
2019-02-26T23:21:40.490Z,15.4
2019-02-26T23:27:03.265Z,15.9
2019-02-26T23:32:25.894Z,17.299999
2019-02-26T23:37:48.550Z,17.799999
2019-02-26T23:43:11.945Z,18.299999
2019-02-26T23:48:34.102Z,16.5
2019-02-26T23:53:56.718Z,17
2019-02-26T23:59:19.320Z,19.1
