createdAt,value
2022-08-25T00:00:13.439Z,97.36
2022-08-25T00:02:54.943Z,95.02
2022-08-25T00:05:29.401Z,94.75
2022-08-25T00:08:01.061Z,94.47
2022-08-25T00:10:28.809Z,94.12
2022-08-25T00:12:56.243Z,92.82
2022-08-25T00:15:24.006Z,91.04
2022-08-25T00:17:51.941Z,89.11
2022-08-25T00:20:19.518Z,90.77
2022-08-25T00:22:47.219Z,87.07
2022-08-25T00:25:15.062Z,88.50
2022-08-25T00:27:43.768Z,92.66
2022-08-25T00:30:16.714Z,93.72
2022-08-25T00:32:51.493Z,93.95
2022-08-25T00:35:26.006Z,94.74
2022-08-25T00:37:53.548Z,96.91
2022-08-25T00:40:21.655Z,97.54
2022-08-25T00:42:49.467Z,97.29
2022-08-25T00:45:17.044Z,97.96
2022-08-25T00:47:44.492Z,97.88
2022-08-25T00:50:12.650Z,98.71
2022-08-25T00:52:54.299Z,100.00
2022-08-25T00:55:26.129Z,99.37
2022-08-25T00:58:07.875Z,97.19
2022-08-25T01:00:39.527Z,97.53
2022-08-25T01:03:07.232Z,98.29
2022-08-25T01:05:35.306Z,97.71
2022-08-25T01:08:03.396Z,96.77
2022-08-25T01:10:37.019Z,95.44
2022-08-25T01:13:21.359Z,94.52
2022-08-25T01:15:50.139Z,92.02
2022-08-25T01:18:17.977Z,90.64
2022-08-25T01:20:49.983Z,91.16
2022-08-25T01:23:17.650Z,93.59
2022-08-25T01:26:07.813Z,96.02
2022-08-25T01:28:37.003Z,98.30
2022-08-25T01:31:05.297Z,97.97
2022-08-25T01:33:52.146Z,99.07
2022-08-25T01:36:21.030Z,98.19
2022-08-25T01:38:48.951Z,97.64
2022-08-25T01:41:22.710Z,97.14
2022-08-25T01:43:50.191Z,96.80
2022-08-25T01:46:17.950Z,97.86
2022-08-25T01:48:45.399Z,99.89
2022-08-25T01:51:15.142Z,100.00
2022-08-25T01:53:44.328Z,97.84
2022-08-25T01:56:15.241Z,97.80
2022-08-25T01:58:46.873Z,95.81
2022-08-25T02:01:20.604Z,93.37
2022-08-25T02:03:50.987Z,93.12
2022-08-25T02:06:28.909Z,94.42
2022-08-25T02:09:21.979Z,93.44
2022-08-25T02:11:49.424Z,91.89
2022-08-25T02:14:18.305Z,92.37
2022-08-25T02:16:48.957Z,92.68
2022-08-25T02:19:17.408Z,92.94
2022-08-25T02:21:44.928Z,94.02
2022-08-25T02:24:12.840Z,93.61
2022-08-25T02:26:41.875Z,94.97
2022-08-25T02:29:09.956Z,94.26
2022-08-25T02:31:39.286Z,94.34
2022-08-25T02:34:08.119Z,94.73
2022-08-25T02:36:36.668Z,94.70
2022-08-25T02:39:06.560Z,93.91
2022-08-25T02:41:35.026Z,92.61
2022-08-25T02:44:03.935Z,90.94
2022-08-25T02:46:31.911Z,91.67
2022-08-25T02:48:59.995Z,91.19
2022-08-25T02:51:31.613Z,88.75
2022-08-25T02:54:02.149Z,88.76
2022-08-25T02:56:31.532Z,87.42
2022-08-25T02:59:00.391Z,87.73
2022-08-25T03:01:29.252Z,91.05
2022-08-25T03:03:57.523Z,90.84
2022-08-25T03:06:25.489Z,93.09
2022-08-25T03:08:53.267Z,96.58
2022-08-25T03:11:21.792Z,97.69
2022-08-25T03:13:51.061Z,96.49
2022-08-25T03:16:19.053Z,94.09
2022-08-25T03:18:46.872Z,93.45
2022-08-25T03:21:16.230Z,93.22
2022-08-25T03:23:43.933Z,95.02
2022-08-25T03:26:30.029Z,96.30
2022-08-25T03:28:57.474Z,100.00
2022-08-25T03:31:28.649Z,100.00
2022-08-25T03:33:56.107Z,100.00
2022-08-25T03:36:23.899Z,100.00
2022-08-25T03:38:52.852Z,99.58
2022-08-25T03:41:27.917Z,99.56
2022-08-25T03:43:57.102Z,98.37
2022-08-25T03:46:27.332Z,100.00
2022-08-25T03:48:55.566Z,100.00
2022-08-25T03:51:26.429Z,100.00
2022-08-25T03:53:54.195Z,100.00
2022-08-25T03:56:21.702Z,100.00
2022-08-25T03:58:49.546Z,100.00
2022-08-25T04:01:18.215Z,100.00
2022-08-25T04:03:46.820Z,100.00
2022-08-25T04:06:16.439Z,100.00
2022-08-25T04:08:43.931Z,100.00
2022-08-25T04:11:14.246Z,100.00
2022-08-25T04:13:42.436Z,100.00
2022-08-25T04:16:12.907Z,100.00
2022-08-25T04:18:41.844Z,100.00
2022-08-25T04:21:10.113Z,100.00
2022-08-25T04:23:40.611Z,100.00
2022-08-25T04:26:10.803Z,100.00
2022-08-25T04:28:38.981Z,100.00
2022-08-25T04:31:08.256Z,100.00
2022-08-25T04:33:37.198Z,100.00
2022-08-25T04:36:11.483Z,100.00
2022-08-25T04:38:41.589Z,100.00
2022-08-25T04:41:10.593Z,100.00
2022-08-25T04:43:39.684Z,99.01
2022-08-25T04:46:15.541Z,99.58
2022-08-25T04:48:49.425Z,100.00
2022-08-25T04:51:19.731Z,100.00
2022-08-25T04:53:47.375Z,100.00
2022-08-25T04:56:17.481Z,98.45
2022-08-25T04:58:47.138Z,99.13
2022-08-25T05:01:17.484Z,98.60
2022-08-25T05:03:47.830Z,98.19
2022-08-25T05:06:16.360Z,97.23
2022-08-25T05:08:45.875Z,96.59
2022-08-25T05:11:17.403Z,98.84
2022-08-25T05:13:51.357Z,97.72
2022-08-25T05:16:20.067Z,96.01
2022-08-25T05:18:48.010Z,95.82
2022-08-25T05:21:18.190Z,91.79
2022-08-25T05:23:47.035Z,92.55
2022-08-25T05:26:20.442Z,99.27
2022-08-25T05:28:53.171Z,94.53
2022-08-25T05:31:22.848Z,93.84
2022-08-25T05:33:51.941Z,96.51
2022-08-25T05:36:20.180Z,91.42
2022-08-25T05:38:48.322Z,91.37
2022-08-25T05:41:19.046Z,94.92
2022-08-25T05:43:48.913Z,91.57
2022-08-25T05:46:18.546Z,93.75
2022-08-25T05:48:46.234Z,93.48
2022-08-25T05:51:15.070Z,93.65
2022-08-25T05:53:44.960Z,94.71
2022-08-25T05:56:14.053Z,92.04
2022-08-25T05:58:42.587Z,88.21
2022-08-25T06:01:36.683Z,89.54
2022-08-25T06:04:05.438Z,91.71
2022-08-25T06:06:32.959Z,93.21
2022-08-25T06:09:01.956Z,94.38
2022-08-25T06:11:30.599Z,92.70
2022-08-25T06:13:58.022Z,91.09
2022-08-25T06:16:25.482Z,86.43
2022-08-25T06:18:53.297Z,87.91
2022-08-25T06:21:20.981Z,88.94
2022-08-25T06:23:49.306Z,88.95
2022-08-25T06:26:20.873Z,89.60
2022-08-25T06:28:53.268Z,89.71
2022-08-25T06:31:22.467Z,89.97
2022-08-25T06:33:50.696Z,88.32
2022-08-25T06:36:19.385Z,87.51
2022-08-25T06:38:47.640Z,88.08
2022-08-25T06:41:16.568Z,87.03
2022-08-25T06:43:49.031Z,87.41
2022-08-25T06:46:20.537Z,84.45
2022-08-25T06:48:48.579Z,84.06
2022-08-25T06:51:19.387Z,82.97
2022-08-25T06:53:49.026Z,80.47
2022-08-25T06:56:18.363Z,79.30
2022-08-25T06:58:46.341Z,79.83
2022-08-25T07:01:20.626Z,78.69
2022-08-25T07:03:49.233Z,76.26
2022-08-25T07:06:20.594Z,75.19
2022-08-25T07:08:48.170Z,74.08
2022-08-25T07:11:16.550Z,75.22
2022-08-25T07:13:46.025Z,73.58
2022-08-25T07:16:16.968Z,73.50
2022-08-25T07:18:45.528Z,73.20
2022-08-25T07:21:13.702Z,71.73
2022-08-25T07:23:42.017Z,71.47
2022-08-25T07:26:36.852Z,70.80
2022-08-25T07:29:03.570Z,71.06
2022-08-25T07:31:31.648Z,70.11
2022-08-25T07:34:17.755Z,68.48
2022-08-25T07:36:45.507Z,67.73
2022-08-25T07:39:13.084Z,69.36
2022-08-25T07:41:42.130Z,68.11
2022-08-25T07:44:11.941Z,67.78
2022-08-25T07:46:40.354Z,63.73
2022-08-25T07:49:16.623Z,58.74
2022-08-25T07:52:05.670Z,55.37
2022-08-25T07:54:38.198Z,50.34
2022-08-25T07:57:07.684Z,47.53
2022-08-25T07:59:40.382Z,42.84
2022-08-25T08:02:18.804Z,41.15
2022-08-25T08:04:49.751Z,38.56
2022-08-25T08:07:19.804Z,36.06
2022-08-25T08:09:56.170Z,41.44
2022-08-25T08:12:34.825Z,40.11
2022-08-25T08:15:04.255Z,37.55
2022-08-25T08:17:39.602Z,36.76
2022-08-25T08:20:09.972Z,38.26
2022-08-25T08:22:41.289Z,37.79
2022-08-25T08:25:13.724Z,36.43
2022-08-25T08:27:46.981Z,35.60
2022-08-25T08:30:15.104Z,37.34
2022-08-25T08:33:06.342Z,35.18
2022-08-25T08:35:30.932Z,36.49
2022-08-25T08:37:58.342Z,34.64
2022-08-25T08:40:25.994Z,38.28
2022-08-25T08:42:58.592Z,39.52
2022-08-25T08:45:44.029Z,43.91
2022-08-25T08:48:28.177Z,46.38
2022-08-25T08:51:19.988Z,40.06
2022-08-25T08:54:18.615Z,39.22
2022-08-25T08:56:48.968Z,38.68
2022-08-25T08:59:30.296Z,39.07
2022-08-25T09:02:00.764Z,38.91
2022-08-25T09:04:44.320Z,40.04
2022-08-25T09:07:25.843Z,43.00
2022-08-25T09:09:53.905Z,42.43
2022-08-25T09:12:58.623Z,45.26
2022-08-25T09:15:46.246Z,43.82
2022-08-25T09:18:27.145Z,44.96
2022-08-25T09:21:14.616Z,45.17
2022-08-25T09:24:04.809Z,43.91
2022-08-25T09:27:03.963Z,43.55
2022-08-25T09:29:45.273Z,44.04
2022-08-25T09:32:13.219Z,44.40
2022-08-25T09:34:43.780Z,44.92
2022-08-25T09:37:11.213Z,41.59
2022-08-25T09:39:39.204Z,40.94
2022-08-25T09:42:06.675Z,40.97
2022-08-25T09:44:39.006Z,41.91
2022-08-25T09:47:08.270Z,40.00
2022-08-25T09:49:41.907Z,39.30
2022-08-25T09:52:34.313Z,39.65
2022-08-25T09:55:28.013Z,39.68
2022-08-25T09:57:57.505Z,38.25
2022-08-25T10:00:36.766Z,37.53
2022-08-25T10:03:36.501Z,40.88
2022-08-25T10:06:13.754Z,40.02
2022-08-25T10:08:44.911Z,40.26
2022-08-25T10:12:01.209Z,36.88
2022-08-25T10:14:44.315Z,36.77
2022-08-25T10:17:29.563Z,37.71
2022-08-25T10:20:09.627Z,36.57
2022-08-25T10:22:38.907Z,38.34
2022-08-25T10:25:10.188Z,35.72
2022-08-25T10:27:49.977Z,36.77
2022-08-25T10:30:24.268Z,35.97
2022-08-25T10:32:54.869Z,35.10
2022-08-25T10:35:30.399Z,35.99
2022-08-25T10:38:21.658Z,36.47
2022-08-25T10:40:57.121Z,37.43
2022-08-25T10:43:35.892Z,37.53
2022-08-25T10:46:16.601Z,37.57
2022-08-25T10:49:03.224Z,36.09
2022-08-25T10:51:46.137Z,37.66
2022-08-25T10:54:40.474Z,36.80
2022-08-25T10:57:38.027Z,35.23
2022-08-25T11:00:06.972Z,37.22
2022-08-25T11:02:53.496Z,36.46
2022-08-25T11:05:41.582Z,36.81
2022-08-25T11:08:21.488Z,37.43
2022-08-25T11:10:57.048Z,36.29
2022-08-25T11:13:27.673Z,38.93
2022-08-25T11:16:18.772Z,40.00
2022-08-25T11:18:53.395Z,38.55
2022-08-25T11:21:42.518Z,36.93
2022-08-25T11:24:38.136Z,38.22
2022-08-25T11:27:13.648Z,38.47
2022-08-25T11:29:42.736Z,35.84
2022-08-25T11:32:10.646Z,35.34
2022-08-25T11:34:43.863Z,34.89
2022-08-25T11:37:30.895Z,35.61
2022-08-25T11:40:50.024Z,35.14
2022-08-25T11:43:48.635Z,34.27
2022-08-25T11:46:19.509Z,33.56
2022-08-25T11:49:08.835Z,32.83
2022-08-25T11:51:48.393Z,33.03
2022-08-25T11:54:20.927Z,32.62
2022-08-25T11:56:59.831Z,31.78
2022-08-25T11:59:52.017Z,32.63
2022-08-25T12:02:50.557Z,32.17
2022-08-25T12:05:18.944Z,32.52
2022-08-25T12:07:47.026Z,32.41
2022-08-25T12:10:23.476Z,33.86
2022-08-25T12:12:57.318Z,34.04
2022-08-25T12:15:43.086Z,34.95
2022-08-25T12:18:15.176Z,33.95
2022-08-25T12:20:55.180Z,34.87
2022-08-25T12:23:44.595Z,34.32
2022-08-25T12:26:29.009Z,34.19
2022-08-25T12:29:14.311Z,32.12
2022-08-25T12:31:59.160Z,35.00
2022-08-25T12:34:45.306Z,36.42
2022-08-25T12:37:16.873Z,34.39
2022-08-25T12:39:58.802Z,36.28
2022-08-25T12:42:38.223Z,33.96
2022-08-25T12:45:39.465Z,34.62
2022-08-25T12:48:28.816Z,35.66
2022-08-25T12:51:01.959Z,35.79
2022-08-25T12:53:36.519Z,35.43
2022-08-25T12:56:39.099Z,34.22
2022-08-25T12:59:15.289Z,35.13
2022-08-25T13:02:07.218Z,34.76
2022-08-25T13:04:59.040Z,36.33
2022-08-25T13:07:29.744Z,36.78
2022-08-25T13:10:20.551Z,38.96
2022-08-25T13:13:15.774Z,39.80
2022-08-25T13:15:57.504Z,38.42
2022-08-25T13:18:27.451Z,38.60
2022-08-25T13:21:25.520Z,37.47
2022-08-25T13:24:04.689Z,40.65
2022-08-25T13:26:48.451Z,41.97
2022-08-25T13:29:37.387Z,40.15
2022-08-25T13:32:12.899Z,42.11
2022-08-25T13:34:43.125Z,42.11
2022-08-25T13:37:31.177Z,41.45
2022-08-25T13:40:24.794Z,38.15
2022-08-25T13:42:57.457Z,40.04
2022-08-25T13:45:30.078Z,39.30
2022-08-25T13:47:59.572Z,38.91
2022-08-25T13:50:27.307Z,39.57
2022-08-25T13:52:59.351Z,38.01
2022-08-25T13:55:50.492Z,37.47
2022-08-25T13:58:24.423Z,39.54
2022-08-25T14:01:22.733Z,35.28
2022-08-25T14:04:31.986Z,37.75
2022-08-25T14:07:15.446Z,36.41
2022-08-25T14:09:50.154Z,35.67
2022-08-25T14:12:45.504Z,36.48
2022-08-25T14:15:20.147Z,35.77
2022-08-25T14:18:13.988Z,38.65
2022-08-25T14:20:50.693Z,41.10
2022-08-25T14:23:21.018Z,41.21
2022-08-25T14:25:50.685Z,41.13
2022-08-25T14:28:20.938Z,38.82
2022-08-25T14:30:52.368Z,37.14
2022-08-25T14:33:22.229Z,37.66
2022-08-25T14:35:53.787Z,37.13
2022-08-25T14:38:22.412Z,41.99
2022-08-25T14:40:51.090Z,43.50
2022-08-25T14:43:18.558Z,41.17
2022-08-25T14:45:51.984Z,42.75
2022-08-25T14:48:28.619Z,41.50
2022-08-25T14:50:58.370Z,40.93
2022-08-25T14:53:26.493Z,41.74
2022-08-25T14:55:58.791Z,41.55
2022-08-25T14:58:32.383Z,43.56
2022-08-25T15:01:03.125Z,43.60
2022-08-25T15:03:39.055Z,45.44
2022-08-25T15:09:10.696Z,42.73
2022-08-25T15:11:41.677Z,42.10
2022-08-25T15:14:12.105Z,42.01
2022-08-25T15:16:43.285Z,43.01
2022-08-25T15:19:17.055Z,45.45
2022-08-25T15:21:45.904Z,46.06
2022-08-25T15:24:17.750Z,46.00
2022-08-25T15:29:24.516Z,43.42
2022-08-25T15:31:52.187Z,45.02
2022-08-25T15:34:19.648Z,45.97
2022-08-25T15:36:47.729Z,43.99
2022-08-25T15:39:15.985Z,46.10
2022-08-25T15:41:52.182Z,44.72
2022-08-25T15:44:20.423Z,44.20
2022-08-25T15:46:50.080Z,45.04
2022-08-25T15:49:20.870Z,46.60
2022-08-25T15:51:52.637Z,46.08
2022-08-25T15:54:20.847Z,46.65
2022-08-25T15:56:48.231Z,45.54
2022-08-25T15:59:16.069Z,47.81
2022-08-25T16:01:46.471Z,46.18
2022-08-25T16:04:14.610Z,47.72
2022-08-25T16:06:42.004Z,44.87
2022-08-25T16:09:09.619Z,45.90
2022-08-25T16:11:38.788Z,48.03
2022-08-25T16:14:06.443Z,46.33
2022-08-25T16:16:33.998Z,44.77
2022-08-25T16:19:02.418Z,44.30
2022-08-25T16:21:32.679Z,45.14
2022-08-25T16:24:07.207Z,44.48
2022-08-25T16:26:36.577Z,45.39
2022-08-25T16:29:06.598Z,44.71
2022-08-25T16:31:34.192Z,45.78
2022-08-25T16:34:02.069Z,45.24
2022-08-25T16:36:29.700Z,45.06
2022-08-25T16:38:57.821Z,46.10
2022-08-25T16:41:34.109Z,45.57
2022-08-25T16:44:03.733Z,46.36
2022-08-25T16:46:31.494Z,45.00
2022-08-25T16:49:04.652Z,45.27
2022-08-25T16:51:32.743Z,45.96
2022-08-25T16:54:22.190Z,46.81
2022-08-25T16:56:53.732Z,46.22
2022-08-25T16:59:23.793Z,45.50
2022-08-25T17:01:52.337Z,46.27
2022-08-25T17:04:20.689Z,46.70
2022-08-25T17:06:51.607Z,46.60
2022-08-25T17:09:23.747Z,45.86
2022-08-25T17:11:54.245Z,47.28
2022-08-25T17:14:22.521Z,46.06
2022-08-25T17:16:51.264Z,45.95
2022-08-25T17:19:19.038Z,46.46
2022-08-25T17:21:47.777Z,48.11
2022-08-25T17:24:18.049Z,47.74
2022-08-25T17:26:49.815Z,48.21
2022-08-25T17:29:18.378Z,49.02
2022-08-25T17:31:48.345Z,47.24
2022-08-25T17:34:16.868Z,47.58
2022-08-25T17:36:49.332Z,47.89
2022-08-25T17:39:18.434Z,47.64
2022-08-25T17:41:45.937Z,48.33
2022-08-25T17:44:14.261Z,48.78
2022-08-25T17:46:47.492Z,48.84
2022-08-25T17:49:17.125Z,48.58
2022-08-25T17:51:45.196Z,49.56
2022-08-25T17:54:13.271Z,48.41
2022-08-25T17:56:40.951Z,49.03
2022-08-25T17:59:08.629Z,50.50
2022-08-25T18:01:40.865Z,49.96
2022-08-25T18:04:16.970Z,50.08
2022-08-25T18:06:46.431Z,49.65
2022-08-25T18:09:15.362Z,50.21
2022-08-25T18:11:42.767Z,50.39
2022-08-25T18:14:11.459Z,49.80
2022-08-25T18:16:40.374Z,49.91
2022-08-25T18:19:10.938Z,50.15
2022-08-25T18:21:39.394Z,50.94
2022-08-25T18:24:07.406Z,50.92
2022-08-25T18:26:35.633Z,50.20
2022-08-25T18:29:04.059Z,51.34
2022-08-25T18:31:31.710Z,51.18
2022-08-25T18:33:59.848Z,53.12
2022-08-25T18:36:27.514Z,52.09
2022-08-25T18:39:14.363Z,52.15
2022-08-25T18:41:44.974Z,52.83
2022-08-25T18:44:12.696Z,52.86
2022-08-25T18:46:43.452Z,51.92
2022-08-25T18:49:15.702Z,53.82
2022-08-25T18:51:45.043Z,56.11
2022-08-25T18:54:22.385Z,60.47
2022-08-25T18:56:52.957Z,61.84
2022-08-25T18:59:23.397Z,62.71
2022-08-25T19:01:53.091Z,62.51
2022-08-25T19:04:20.909Z,63.16
2022-08-25T19:06:56.169Z,63.08
2022-08-25T19:09:24.128Z,63.25
2022-08-25T19:11:52.692Z,65.04
2022-08-25T19:14:22.190Z,64.96
2022-08-25T19:16:52.031Z,64.32
2022-08-25T19:19:20.901Z,64.97
2022-08-25T19:21:48.512Z,64.33
2022-08-25T19:24:19.428Z,64.27
2022-08-25T19:26:48.825Z,63.82
2022-08-25T19:29:19.287Z,63.63
2022-08-25T19:31:48.993Z,62.79
2022-08-25T19:34:30.414Z,62.27
2022-08-25T19:36:59.901Z,63.47
2022-08-25T19:39:27.800Z,64.36
2022-08-25T19:41:56.846Z,63.34
2022-08-25T19:44:25.433Z,63.18
2022-08-25T19:46:56.494Z,62.85
2022-08-25T19:49:31.792Z,63.91
2022-08-25T19:52:04.181Z,64.26
2022-08-25T19:54:38.405Z,64.29
2022-08-25T19:57:13.662Z,63.25
2022-08-25T19:59:55.851Z,63.33
2022-08-25T20:02:25.733Z,60.67
2022-08-25T20:04:59.654Z,63.19
2022-08-25T20:07:30.343Z,63.91
2022-08-25T20:09:59.744Z,64.19
2022-08-25T20:12:28.128Z,63.53
2022-08-25T20:14:56.792Z,64.39
2022-08-25T20:17:28.585Z,65.31
2022-08-25T20:19:59.419Z,65.71
2022-08-25T20:22:29.444Z,66.34
2022-08-25T20:24:59.876Z,66.20
2022-08-25T20:27:41.002Z,63.63
2022-08-25T20:30:13.368Z,65.37
2022-08-25T20:32:41.103Z,65.28
2022-08-25T20:35:10.368Z,64.35
2022-08-25T20:37:44.947Z,64.00
2022-08-25T20:40:14.328Z,62.73
2022-08-25T20:42:43.569Z,64.75
2022-08-25T20:45:13.300Z,65.61
2022-08-25T20:47:40.970Z,66.83
2022-08-25T20:50:10.618Z,66.78
2022-08-25T20:52:39.110Z,66.78
2022-08-25T20:55:10.258Z,66.00
2022-08-25T20:57:38.590Z,65.53
2022-08-25T21:00:07.401Z,65.33
2022-08-25T21:02:35.147Z,65.22
2022-08-25T21:05:02.791Z,65.36
2022-08-25T21:07:30.668Z,63.91
2022-08-25T21:09:58.414Z,62.16
2022-08-25T21:12:25.888Z,61.93
2022-08-25T21:14:54.422Z,63.66
2022-08-25T21:17:22.091Z,64.90
2022-08-25T21:19:49.826Z,66.85
2022-08-25T21:22:17.334Z,65.08
2022-08-25T21:24:45.641Z,68.42
2022-08-25T21:27:13.245Z,69.92
2022-08-25T21:29:53.687Z,68.47
2022-08-25T21:32:23.642Z,68.25
2022-08-25T21:34:52.911Z,70.32
2022-08-25T21:37:21.210Z,68.42
2022-08-25T21:39:49.164Z,68.83
2022-08-25T21:42:17.557Z,69.79
2022-08-25T21:44:45.100Z,68.98
2022-08-25T21:47:12.787Z,70.62
2022-08-25T21:49:40.236Z,70.43
2022-08-25T21:52:07.970Z,72.93
2022-08-25T21:54:35.706Z,72.78
2022-08-25T21:57:04.645Z,74.15
2022-08-25T21:59:34.995Z,75.31
2022-08-25T22:02:05.260Z,73.98
2022-08-25T22:04:33.553Z,75.63
2022-08-25T22:07:01.340Z,74.06
2022-08-25T22:09:30.689Z,73.37
2022-08-25T22:11:59.201Z,73.12
2022-08-25T22:14:27.528Z,74.23
2022-08-25T22:16:55.703Z,71.93
2022-08-25T22:19:23.874Z,68.18
2022-08-25T22:21:53.261Z,71.84
2022-08-25T22:24:21.575Z,72.25
2022-08-25T22:26:49.428Z,74.46
2022-08-25T22:29:25.417Z,75.72
2022-08-25T22:31:59.361Z,76.48
2022-08-25T22:34:34.420Z,76.77
2022-08-25T22:37:03.802Z,77.23
2022-08-25T22:39:32.201Z,77.61
2022-08-25T22:42:03.284Z,78.36
2022-08-25T22:44:30.826Z,76.12
2022-08-25T22:46:58.271Z,71.16
2022-08-25T22:49:28.866Z,72.04
2022-08-25T22:51:56.322Z,71.71
2022-08-25T22:54:25.586Z,71.37
2022-08-25T22:56:53.718Z,72.01
2022-08-25T22:59:22.538Z,73.98
2022-08-25T23:01:52.633Z,79.71
2022-08-25T23:04:22.660Z,81.40
2022-08-25T23:06:50.559Z,81.52
2022-08-25T23:09:18.048Z,80.88
2022-08-25T23:11:45.733Z,80.88
2022-08-25T23:14:13.131Z,79.64
2022-08-25T23:16:41.860Z,78.34
2022-08-25T23:19:13.559Z,76.79
2022-08-25T23:22:01.815Z,74.78
2022-08-25T23:24:30.882Z,73.80
2022-08-25T23:26:59.624Z,75.25
2022-08-25T23:29:28.862Z,76.58
2022-08-25T23:31:57.553Z,79.61
2022-08-25T23:34:25.830Z,78.86
2022-08-25T23:36:53.713Z,77.19
2022-08-25T23:39:22.195Z,78.01
2022-08-25T23:41:50.301Z,78.24
2022-08-25T23:44:18.956Z,78.30
2022-08-25T23:46:47.816Z,77.86
2022-08-25T23:49:18.256Z,79.17
2022-08-25T23:51:47.684Z,78.39
2022-08-25T23:54:17.981Z,78.24
2022-08-25T23:56:51.613Z,78.39
2022-08-25T23:59:24.164Z,78.25
