createdAt,value
2018-07-15T00:00:26.007Z,18.55
2018-07-15T00:02:54.519Z,18.50
2018-07-15T00:05:22.977Z,18.54
2018-07-15T00:07:51.789Z,18.60
2018-07-15T00:10:20.302Z,18.60
2018-07-15T00:12:48.809Z,18.59
2018-07-15T00:15:17.273Z,18.53
2018-07-15T00:17:45.751Z,18.42
2018-07-15T00:20:14.307Z,18.38
2018-07-15T00:22:43.045Z,18.39
2018-07-15T00:25:11.520Z,18.36
2018-07-15T00:27:40.014Z,18.25
2018-07-15T00:30:08.538Z,17.91
2018-07-15T00:32:37.054Z,17.68
2018-07-15T00:35:05.551Z,17.64
2018-07-15T00:37:34.060Z,17.54
2018-07-15T00:40:02.556Z,17.55
2018-07-15T00:42:31.085Z,17.67
2018-07-15T00:44:59.550Z,17.73
2018-07-15T00:47:28.066Z,17.76
2018-07-15T00:49:56.517Z,17.76
2018-07-15T00:52:25.012Z,17.77
2018-07-15T00:54:53.490Z,17.76
2018-07-15T00:57:21.994Z,17.73
2018-07-15T00:59:50.467Z,17.73
2018-07-15T01:02:18.974Z,17.80
2018-07-15T01:04:47.445Z,17.84
2018-07-15T01:07:15.934Z,17.82
2018-07-15T01:09:44.382Z,17.67
2018-07-15T01:12:12.861Z,17.61
2018-07-15T01:14:41.340Z,17.61
2018-07-15T01:17:09.866Z,17.73
2018-07-15T01:19:38.327Z,17.62
2018-07-15T01:22:06.829Z,17.57
2018-07-15T01:24:35.306Z,17.57
2018-07-15T01:27:03.817Z,17.39
2018-07-15T01:29:32.277Z,17.22
2018-07-15T01:32:00.741Z,17.05
2018-07-15T01:34:29.436Z,16.99
2018-07-15T01:36:57.897Z,17.14
2018-07-15T01:39:26.447Z,17.21
2018-07-15T01:41:54.970Z,17.14
2018-07-15T01:44:23.457Z,17.16
2018-07-15T01:46:51.975Z,17.03
2018-07-15T01:49:20.465Z,17.07
2018-07-15T01:51:48.921Z,17.13
2018-07-15T01:54:19.590Z,17.11
2018-07-15T01:56:48.057Z,17.12
2018-07-15T01:59:16.551Z,16.92
2018-07-15T02:01:45.032Z,16.70
2018-07-15T02:04:13.610Z,16.65
2018-07-15T02:06:42.138Z,16.67
2018-07-15T02:09:10.784Z,16.75
2018-07-15T02:11:39.337Z,16.67
2018-07-15T02:14:07.913Z,16.67
2018-07-15T02:16:36.479Z,16.77
2018-07-15T02:19:05.187Z,16.68
2018-07-15T02:21:33.743Z,16.72
2018-07-15T02:24:02.317Z,16.80
2018-07-15T02:26:30.786Z,16.82
2018-07-15T02:28:59.269Z,16.74
2018-07-15T02:31:27.783Z,16.76
2018-07-15T02:33:56.324Z,16.69
2018-07-15T02:36:24.847Z,16.70
2018-07-15T02:38:53.448Z,16.67
2018-07-15T02:41:21.969Z,16.69
2018-07-15T02:43:50.643Z,16.65
2018-07-15T02:46:19.181Z,16.54
2018-07-15T02:48:47.734Z,16.37
2018-07-15T02:51:16.210Z,16.28
2018-07-15T02:53:44.724Z,16.16
2018-07-15T02:56:13.181Z,16.20
2018-07-15T02:58:41.690Z,16.35
2018-07-15T03:01:10.161Z,16.31
2018-07-15T03:03:38.658Z,16.33
2018-07-15T03:06:07.290Z,16.26
2018-07-15T03:08:35.832Z,16.28
2018-07-15T03:11:04.334Z,16.30
2018-07-15T03:13:32.853Z,16.24
2018-07-15T03:16:01.326Z,16.23
2018-07-15T03:18:29.798Z,15.91
2018-07-15T03:20:58.318Z,15.57
2018-07-15T03:23:26.781Z,15.52
2018-07-15T03:25:55.269Z,15.57
2018-07-15T03:28:23.753Z,15.62
2018-07-15T03:30:52.269Z,15.65
2018-07-15T03:33:21.095Z,15.78
2018-07-15T03:35:49.626Z,15.78
2018-07-15T03:38:18.098Z,15.89
2018-07-15T03:40:46.592Z,16.01
2018-07-15T03:43:15.061Z,15.94
2018-07-15T03:45:43.562Z,15.95
2018-07-15T03:48:12.035Z,16.05
2018-07-15T03:50:40.558Z,16.08
2018-07-15T03:53:09.080Z,15.92
2018-07-15T03:55:37.786Z,15.88
2018-07-15T03:58:06.454Z,16.07
2018-07-15T04:00:35.011Z,16.25
2018-07-15T04:03:03.499Z,16.39
2018-07-15T04:05:32.018Z,16.51
2018-07-15T04:08:00.644Z,16.71
2018-07-15T04:10:29.726Z,16.76
2018-07-15T04:12:58.373Z,16.77
2018-07-15T04:15:26.901Z,16.94
2018-07-15T04:18:03.349Z,17.08
2018-07-15T04:20:32.426Z,17.07
2018-07-15T04:23:01.654Z,17.24
2018-07-15T04:25:30.373Z,17.11
2018-07-15T04:27:58.947Z,17.20
2018-07-15T04:30:27.446Z,17.28
2018-07-15T04:32:55.998Z,17.37
2018-07-15T04:35:24.497Z,17.50
2018-07-15T04:37:53.016Z,17.66
2018-07-15T04:40:21.791Z,17.70
2018-07-15T04:42:50.754Z,17.92
2018-07-15T04:45:20.213Z,17.96
2018-07-15T04:47:49.516Z,18.02
2018-07-15T04:50:18.054Z,18.15
2018-07-15T04:52:46.751Z,17.99
2018-07-15T04:55:15.271Z,17.78
2018-07-15T04:57:43.775Z,17.65
2018-07-15T05:00:12.314Z,17.76
2018-07-15T05:02:40.798Z,17.86
2018-07-15T05:05:09.350Z,17.89
2018-07-15T05:07:37.830Z,17.98
2018-07-15T05:10:06.515Z,17.93
2018-07-15T05:12:35.011Z,17.93
2018-07-15T05:15:03.562Z,17.98
2018-07-15T05:17:32.084Z,18.21
2018-07-15T05:20:00.570Z,18.36
2018-07-15T05:22:29.075Z,18.48
2018-07-15T05:24:57.567Z,18.72
2018-07-15T05:27:26.081Z,18.96
2018-07-15T05:29:54.581Z,19.28
2018-07-15T05:32:23.082Z,19.46
2018-07-15T05:34:51.560Z,19.50
2018-07-15T05:37:20.097Z,19.92
2018-07-15T05:39:48.562Z,20.00
2018-07-15T05:42:17.085Z,20.21
2018-07-15T05:44:45.561Z,20.43
2018-07-15T05:47:14.078Z,20.40
2018-07-15T05:49:42.565Z,20.43
2018-07-15T05:52:11.093Z,20.50
2018-07-15T05:54:39.585Z,20.41
2018-07-15T05:57:08.154Z,20.34
2018-07-15T05:59:36.658Z,20.59
2018-07-15T06:02:05.239Z,20.67
2018-07-15T06:04:33.722Z,20.71
2018-07-15T06:07:02.285Z,20.78
2018-07-15T06:09:30.761Z,20.82
2018-07-15T06:11:59.269Z,20.75
2018-07-15T06:14:27.745Z,20.87
2018-07-15T06:16:56.254Z,21.17
2018-07-15T06:19:24.739Z,21.21
2018-07-15T06:21:53.327Z,21.42
2018-07-15T06:24:21.822Z,21.25
2018-07-15T06:26:50.347Z,21.17
2018-07-15T06:29:18.838Z,21.29
2018-07-15T06:31:47.501Z,21.27
2018-07-15T06:34:16.152Z,21.52
2018-07-15T06:36:44.667Z,21.80
2018-07-15T06:39:13.266Z,22.06
2018-07-15T06:41:41.826Z,22.25
2018-07-15T06:44:10.308Z,22.30
2018-07-15T06:46:38.820Z,22.34
2018-07-15T06:49:07.375Z,22.14
2018-07-15T06:51:35.854Z,21.88
2018-07-15T06:54:04.460Z,21.74
2018-07-15T06:56:32.912Z,21.87
2018-07-15T06:59:01.458Z,21.83
2018-07-15T07:01:30.333Z,21.97
2018-07-15T07:03:58.810Z,21.96
2018-07-15T07:06:27.429Z,22.09
2018-07-15T07:08:56.095Z,22.37
2018-07-15T07:11:24.683Z,22.56
2018-07-15T07:13:53.354Z,22.63
2018-07-15T07:16:21.935Z,22.89
2018-07-15T07:18:50.514Z,23.59
2018-07-15T07:21:19.130Z,24.07
2018-07-15T07:23:47.653Z,24.15
2018-07-15T07:26:16.379Z,23.87
2018-07-15T07:28:44.950Z,23.87
2018-07-15T07:31:13.443Z,24.43
2018-07-15T07:33:42.131Z,24.27
2018-07-15T07:36:10.734Z,24.62
2018-07-15T07:38:39.395Z,24.85
2018-07-15T07:41:07.988Z,25.22
2018-07-15T07:43:44.229Z,25.87
2018-07-15T07:46:12.710Z,25.64
2018-07-15T07:48:41.231Z,26.20
2018-07-15T07:51:09.843Z,27.03
2018-07-15T07:53:38.624Z,27.24
2018-07-15T07:56:14.174Z,28.04
2018-07-15T07:58:42.845Z,29.25
2018-07-15T08:01:11.377Z,29.73
2018-07-15T08:03:39.953Z,31.81
2018-07-15T08:06:08.491Z,32.73
2018-07-15T08:08:37.134Z,32.63
2018-07-15T08:11:05.658Z,32.82
2018-07-15T08:13:34.811Z,32.54
2018-07-15T08:16:03.315Z,32.69
2018-07-15T08:18:31.831Z,33.04
2018-07-15T08:21:00.466Z,32.20
2018-07-15T08:23:29.781Z,32.16
2018-07-15T08:25:58.254Z,31.72
2018-07-15T08:28:26.894Z,32.52
2018-07-15T08:31:09.570Z,32.74
2018-07-15T08:33:39.371Z,32.32
2018-07-15T08:36:08.285Z,32.95
2018-07-15T08:38:36.806Z,31.73
2018-07-15T08:41:05.342Z,33.42
2018-07-15T08:43:34.752Z,33.44
2018-07-15T08:46:03.410Z,34.14
2018-07-15T08:48:32.036Z,33.31
2018-07-15T08:51:00.560Z,33.76
2018-07-15T08:53:29.311Z,34.39
2018-07-15T08:55:57.997Z,34.51
2018-07-15T08:58:26.832Z,34.97
2018-07-15T09:00:56.682Z,34.63
2018-07-15T09:03:25.468Z,35.20
2018-07-15T09:05:54.105Z,37.18
2018-07-15T09:08:22.828Z,37.32
2018-07-15T09:10:52.499Z,37.73
2018-07-15T09:13:21.269Z,38.42
2018-07-15T09:15:49.869Z,39.38
2018-07-15T09:18:18.802Z,37.28
2018-07-15T09:20:47.550Z,36.97
2018-07-15T09:23:16.038Z,34.98
2018-07-15T09:25:44.764Z,35.46
2018-07-15T09:28:13.376Z,35.88
2018-07-15T09:30:41.947Z,37.67
2018-07-15T09:33:15.819Z,38.55
2018-07-15T09:35:44.402Z,39.11
2018-07-15T09:38:12.950Z,40.07
2018-07-15T09:40:42.841Z,39.78
2018-07-15T09:43:11.344Z,39.01
2018-07-15T09:45:39.849Z,37.60
2018-07-15T09:48:08.362Z,38.19
2018-07-15T09:50:36.977Z,38.63
2018-07-15T09:53:05.486Z,38.48
2018-07-15T09:55:34.076Z,37.18
2018-07-15T09:58:02.541Z,36.89
2018-07-15T10:00:36.387Z,37.19
2018-07-15T10:03:04.938Z,38.04
2018-07-15T10:05:35.031Z,38.44
2018-07-15T10:08:03.560Z,38.71
2018-07-15T10:10:32.113Z,39.21
2018-07-15T10:13:00.945Z,40.65
2018-07-15T10:15:29.480Z,41.87
2018-07-15T10:17:58.012Z,42.26
2018-07-15T10:20:26.557Z,42.71
2018-07-15T10:22:55.964Z,43.00
2018-07-15T10:25:24.505Z,43.49
2018-07-15T10:27:52.977Z,43.50
2018-07-15T10:30:21.931Z,42.49
2018-07-15T10:32:50.430Z,43.46
2018-07-15T10:35:18.945Z,43.44
2018-07-15T10:37:47.527Z,43.06
2018-07-15T10:40:17.007Z,41.40
2018-07-15T10:42:45.516Z,42.12
2018-07-15T10:45:14.139Z,41.18
2018-07-15T10:47:43.137Z,39.50
2018-07-15T10:50:13.391Z,40.44
2018-07-15T10:52:41.938Z,41.21
2018-07-15T10:55:10.435Z,41.11
2018-07-15T10:57:38.984Z,41.19
2018-07-15T11:00:07.553Z,41.01
2018-07-15T11:02:36.570Z,41.54
2018-07-15T11:05:05.705Z,43.17
2018-07-15T11:07:34.241Z,44.85
2018-07-15T11:10:02.778Z,43.51
2018-07-15T11:12:31.323Z,42.62
2018-07-15T11:15:00.047Z,40.80
2018-07-15T11:17:28.616Z,42.65
2018-07-15T11:19:57.138Z,42.24
2018-07-15T11:22:25.735Z,42.30
2018-07-15T11:24:54.190Z,43.12
2018-07-15T11:27:22.728Z,41.87
2018-07-15T11:29:51.271Z,43.26
2018-07-15T11:32:19.830Z,43.09
2018-07-15T11:34:48.349Z,42.07
2018-07-15T11:37:16.885Z,43.69
2018-07-15T11:39:45.573Z,43.95
2018-07-15T11:42:14.931Z,43.74
2018-07-15T11:44:43.697Z,43.33
2018-07-15T11:47:12.676Z,41.54
2018-07-15T11:49:41.267Z,41.51
2018-07-15T11:52:09.973Z,41.96
2018-07-15T11:54:41.782Z,40.87
2018-07-15T11:57:10.310Z,41.04
2018-07-15T11:59:38.794Z,41.52
2018-07-15T12:02:07.353Z,42.87
2018-07-15T12:04:35.841Z,44.12
2018-07-15T12:07:04.386Z,44.09
2018-07-15T12:09:32.881Z,43.28
2018-07-15T12:12:01.417Z,42.47
2018-07-15T12:14:29.882Z,41.91
2018-07-15T12:16:58.371Z,42.30
2018-07-15T12:19:26.957Z,42.49
2018-07-15T12:21:55.588Z,41.46
2018-07-15T12:24:24.146Z,41.06
2018-07-15T12:26:52.642Z,40.19
2018-07-15T12:29:21.154Z,39.70
2018-07-15T12:31:49.662Z,39.12
2018-07-15T12:34:18.181Z,38.57
2018-07-15T12:36:46.670Z,36.72
2018-07-15T12:39:15.368Z,35.11
2018-07-15T12:41:43.885Z,35.15
2018-07-15T12:44:12.441Z,34.98
2018-07-15T12:46:40.994Z,34.84
2018-07-15T12:49:09.608Z,34.14
2018-07-15T12:51:38.163Z,33.11
2018-07-15T12:54:07.148Z,32.06
2018-07-15T12:56:35.751Z,30.87
2018-07-15T12:59:04.339Z,30.34
2018-07-15T13:01:32.851Z,29.41
2018-07-15T13:04:01.746Z,28.83
2018-07-15T13:06:30.421Z,28.43
2018-07-15T13:08:58.963Z,28.06
2018-07-15T13:11:27.611Z,27.42
2018-07-15T13:13:56.187Z,26.69
2018-07-15T13:16:25.465Z,24.78
2018-07-15T13:18:53.931Z,22.81
2018-07-15T13:21:22.458Z,21.30
2018-07-15T13:23:51.143Z,20.70
2018-07-15T13:26:19.753Z,20.34
2018-07-15T13:28:48.379Z,20.13
2018-07-15T13:31:16.902Z,20.09
2018-07-15T13:33:45.476Z,20.10
2018-07-15T13:36:14.239Z,19.91
2018-07-15T13:38:42.807Z,19.79
2018-07-15T13:41:11.338Z,19.69
2018-07-15T13:43:39.834Z,19.61
2018-07-15T13:46:08.358Z,19.60
2018-07-15T13:48:36.889Z,19.69
2018-07-15T13:51:05.538Z,19.94
2018-07-15T13:53:33.982Z,20.24
2018-07-15T13:56:02.536Z,20.53
2018-07-15T13:58:31.002Z,20.80
2018-07-15T14:00:59.602Z,20.98
2018-07-15T14:03:28.087Z,21.04
2018-07-15T14:05:56.628Z,21.24
2018-07-15T14:08:25.114Z,21.49
2018-07-15T14:10:53.614Z,21.63
2018-07-15T14:13:22.097Z,21.88
2018-07-15T14:15:50.605Z,21.86
2018-07-15T14:18:19.093Z,21.68
2018-07-15T14:20:47.670Z,21.77
2018-07-15T14:23:16.878Z,21.77
2018-07-15T14:25:45.372Z,21.83
2018-07-15T14:28:13.917Z,21.76
2018-07-15T14:30:42.414Z,21.11
2018-07-15T14:33:10.878Z,20.52
2018-07-15T14:35:39.374Z,20.05
2018-07-15T14:38:07.894Z,20.26
2018-07-15T14:40:36.394Z,20.40
2018-07-15T14:43:04.917Z,20.49
2018-07-15T14:45:34.370Z,20.79
2018-07-15T14:48:03.706Z,21.00
2018-07-15T14:50:32.222Z,21.25
2018-07-15T14:53:00.697Z,21.42
2018-07-15T14:55:29.162Z,21.59
2018-07-15T14:57:57.645Z,21.64
2018-07-15T15:00:26.178Z,21.85
2018-07-15T15:02:54.650Z,21.93
2018-07-15T15:05:23.091Z,21.79
2018-07-15T15:07:51.945Z,21.79
2018-07-15T15:10:20.458Z,21.92
2018-07-15T15:12:48.951Z,21.60
2018-07-15T15:15:17.401Z,21.18
2018-07-15T15:17:45.893Z,20.87
2018-07-15T15:20:14.386Z,20.91
2018-07-15T15:22:42.991Z,20.92
2018-07-15T15:25:11.502Z,20.87
2018-07-15T15:27:40.037Z,20.89
2018-07-15T15:30:09.152Z,20.73
2018-07-15T15:32:37.690Z,20.70
2018-07-15T15:35:06.287Z,20.81
2018-07-15T15:37:35.617Z,21.08
2018-07-15T15:40:04.439Z,21.42
2018-07-15T15:42:33.012Z,21.81
2018-07-15T15:45:01.452Z,22.03
2018-07-15T15:47:29.947Z,22.26
2018-07-15T15:49:58.441Z,22.33
2018-07-15T15:52:26.933Z,22.52
2018-07-15T15:54:55.394Z,22.63
2018-07-15T15:57:23.901Z,22.76
2018-07-15T15:59:52.375Z,22.98
2018-07-15T16:02:20.902Z,23.04
2018-07-15T16:04:49.349Z,23.24
2018-07-15T16:07:17.814Z,23.50
2018-07-15T16:09:46.284Z,23.68
2018-07-15T16:12:14.953Z,23.62
2018-07-15T16:14:43.984Z,23.95
2018-07-15T16:17:12.496Z,24.10
2018-07-15T16:19:41.022Z,24.19
2018-07-15T16:22:09.554Z,24.29
2018-07-15T16:24:38.057Z,24.45
2018-07-15T16:27:06.679Z,24.70
2018-07-15T16:29:35.142Z,24.96
2018-07-15T16:32:04.372Z,25.58
2018-07-15T16:34:32.902Z,26.14
2018-07-15T16:37:01.442Z,26.87
2018-07-15T16:39:29.930Z,27.47
2018-07-15T16:41:58.447Z,27.49
2018-07-15T16:44:26.950Z,27.98
2018-07-15T16:46:55.510Z,27.37
2018-07-15T16:49:23.978Z,26.80
2018-07-15T16:51:52.494Z,26.54
2018-07-15T16:54:20.974Z,26.44
2018-07-15T16:56:49.480Z,26.18
2018-07-15T16:59:18.081Z,26.11
2018-07-15T17:01:46.913Z,26.58
2018-07-15T17:04:15.437Z,26.92
2018-07-15T17:06:43.929Z,27.55
2018-07-15T17:09:12.453Z,27.64
2018-07-15T17:11:41.068Z,27.19
2018-07-15T17:14:09.599Z,26.86
2018-07-15T17:16:41.533Z,26.70
2018-07-15T17:19:10.039Z,26.26
2018-07-15T17:21:43.709Z,25.79
2018-07-15T17:24:12.966Z,25.01
2018-07-15T17:26:42.413Z,24.87
2018-07-15T17:29:11.200Z,24.49
2018-07-15T17:31:39.727Z,24.37
2018-07-15T17:34:08.298Z,24.22
2018-07-15T17:36:37.005Z,24.01
2018-07-15T17:39:06.599Z,23.22
2018-07-15T17:41:35.339Z,23.43
2018-07-15T17:44:04.782Z,23.56
2018-07-15T17:46:33.276Z,23.90
2018-07-15T17:49:01.785Z,23.90
2018-07-15T17:51:31.437Z,23.92
2018-07-15T17:53:59.989Z,24.17
2018-07-15T17:56:28.497Z,23.95
2018-07-15T17:58:57.073Z,24.13
2018-07-15T18:01:25.591Z,24.08
2018-07-15T18:03:54.296Z,23.95
2018-07-15T18:06:23.469Z,23.91
2018-07-15T18:08:51.993Z,24.03
2018-07-15T18:11:20.530Z,24.14
2018-07-15T18:13:49.111Z,24.15
2018-07-15T18:16:18.030Z,24.08
2018-07-15T18:18:47.486Z,23.99
2018-07-15T18:21:16.122Z,23.69
2018-07-15T18:23:45.780Z,23.53
2018-07-15T18:26:14.799Z,23.30
2018-07-15T18:28:43.886Z,23.09
2018-07-15T18:31:12.623Z,22.89
2018-07-15T18:33:41.281Z,22.84
2018-07-15T18:36:10.655Z,22.69
2018-07-15T18:38:40.979Z,22.47
2018-07-15T18:41:09.527Z,22.40
2018-07-15T18:43:38.075Z,22.37
2018-07-15T18:46:06.666Z,22.26
2018-07-15T18:48:35.367Z,22.19
2018-07-15T18:51:04.141Z,22.21
2018-07-15T18:53:33.597Z,22.22
2018-07-15T18:56:02.064Z,22.07
2018-07-15T18:58:31.828Z,22.07
2018-07-15T19:01:00.346Z,21.92
2018-07-15T19:03:28.886Z,21.62
2018-07-15T19:05:58.007Z,21.53
2018-07-15T19:08:26.559Z,21.60
2018-07-15T19:10:55.136Z,21.54
2018-07-15T19:13:23.646Z,21.52
2018-07-15T19:15:52.139Z,21.38
2018-07-15T19:18:20.863Z,21.34
2018-07-15T19:20:49.381Z,21.15
2018-07-15T19:23:17.906Z,21.20
2018-07-15T19:25:46.566Z,21.23
2018-07-15T19:28:15.591Z,21.13
2018-07-15T19:30:44.254Z,20.86
2018-07-15T19:33:12.983Z,20.54
2018-07-15T19:35:43.437Z,20.31
2018-07-15T19:38:11.953Z,20.32
2018-07-15T19:40:40.490Z,20.34
2018-07-15T19:43:09.000Z,20.37
2018-07-15T19:45:37.674Z,20.36
2018-07-15T19:48:06.214Z,20.34
2018-07-15T19:50:34.822Z,20.39
2018-07-15T19:53:03.469Z,20.40
2018-07-15T19:55:32.183Z,20.27
2018-07-15T19:58:00.739Z,20.22
2018-07-15T20:00:29.320Z,20.13
2018-07-15T20:02:58.868Z,19.83
2018-07-15T20:05:27.438Z,19.59
2018-07-15T20:07:56.006Z,19.44
2018-07-15T20:10:24.825Z,19.38
2018-07-15T20:12:53.434Z,19.33
2018-07-15T20:15:22.012Z,19.27
2018-07-15T20:17:50.600Z,19.30
2018-07-15T20:20:19.150Z,19.31
2018-07-15T20:22:47.671Z,19.31
2018-07-15T20:25:16.371Z,19.35
2018-07-15T20:27:44.947Z,19.35
2018-07-15T20:30:13.581Z,19.25
2018-07-15T20:32:42.177Z,19.12
2018-07-15T20:35:10.882Z,19.09
2018-07-15T20:37:39.455Z,18.99
2018-07-15T20:40:08.168Z,18.73
2018-07-15T20:42:36.682Z,18.57
2018-07-15T20:45:05.298Z,18.55
2018-07-15T20:47:33.875Z,18.61
2018-07-15T20:50:02.474Z,18.67
2018-07-15T20:52:31.043Z,18.75
2018-07-15T20:54:59.757Z,18.72
2018-07-15T20:57:28.306Z,18.71
2018-07-15T20:59:56.967Z,18.65
2018-07-15T21:02:25.672Z,18.66
2018-07-15T21:04:54.566Z,18.60
2018-07-15T21:07:23.162Z,18.59
2018-07-15T21:12:50.022Z,18.54
2018-07-15T21:15:18.992Z,18.58
2018-07-15T21:17:49.348Z,18.51
2018-07-15T21:20:18.176Z,18.46
2018-07-15T21:22:47.829Z,18.42
2018-07-15T21:25:18.355Z,18.43
2018-07-15T21:27:47.563Z,18.34
2018-07-15T21:30:16.136Z,18.34
2018-07-15T21:32:44.730Z,18.32
2018-07-15T21:35:13.256Z,18.38
2018-07-15T21:37:41.861Z,18.39
2018-07-15T21:40:13.235Z,18.49
2018-07-15T21:42:45.165Z,18.45
2018-07-15T21:45:13.696Z,18.38
2018-07-15T21:47:42.290Z,18.30
2018-07-15T21:50:11.099Z,18.27
2018-07-15T21:52:39.555Z,18.20
2018-07-15T21:55:08.105Z,18.13
2018-07-15T21:57:37.298Z,18.11
2018-07-15T22:00:07.341Z,17.99
2018-07-15T22:02:37.089Z,17.90
2018-07-15T22:05:06.647Z,17.89
2018-07-15T22:07:47.565Z,17.82
2018-07-15T22:10:51.146Z,17.84
2018-07-15T22:13:20.505Z,17.73
2018-07-15T22:15:49.055Z,17.77
2018-07-15T22:18:17.605Z,17.75
2018-07-15T22:20:46.173Z,17.67
2018-07-15T22:23:14.793Z,17.75
2018-07-15T22:25:48.152Z,17.59
2018-07-15T22:28:19.113Z,17.36
2018-07-15T22:30:47.734Z,17.06
2018-07-15T22:33:16.273Z,16.55
2018-07-15T22:35:44.922Z,16.47
2018-07-15T22:38:13.430Z,16.37
2018-07-15T22:40:42.902Z,16.38
2018-07-15T22:43:14.445Z,16.51
2018-07-15T22:45:43.030Z,16.67
2018-07-15T22:48:11.677Z,16.74
2018-07-15T22:50:42.934Z,16.76
2018-07-15T22:53:13.626Z,16.78
2018-07-15T22:55:44.267Z,16.81
2018-07-15T22:58:12.845Z,16.79
2018-07-15T23:00:42.511Z,16.79
2018-07-15T23:03:13.738Z,16.77
2018-07-15T23:05:59.889Z,16.83
2018-07-15T23:08:30.860Z,16.86
2018-07-15T23:10:59.438Z,16.85
2018-07-15T23:13:28.644Z,16.81
2018-07-15T23:15:57.190Z,16.73
2018-07-15T23:18:25.755Z,16.64
2018-07-15T23:20:54.282Z,16.49
2018-07-15T23:23:23.551Z,16.34
2018-07-15T23:25:52.129Z,16.16
2018-07-15T23:28:21.027Z,16.23
2018-07-15T23:30:49.578Z,16.26
2018-07-15T23:33:19.374Z,16.24
2018-07-15T23:35:47.881Z,16.37
2018-07-15T23:38:16.457Z,16.36
2018-07-15T23:40:44.978Z,16.36
2018-07-15T23:43:13.509Z,16.35
