createdAt,value
2019-05-01T00:00:43.822Z,49.19
2019-05-01T00:01:43.828Z,52.64
2019-05-01T00:02:43.813Z,55.17
2019-05-01T00:03:43.822Z,56.29
2019-05-01T00:04:43.780Z,57.60
2019-05-01T00:05:43.773Z,58.82
2019-05-01T00:06:43.761Z,58.92
2019-05-01T00:07:43.757Z,59.63
2019-05-01T00:08:43.770Z,59.86
2019-05-01T00:09:43.729Z,60.75
2019-05-01T00:10:43.716Z,60.58
2019-05-01T00:11:43.708Z,60.68
2019-05-01T00:12:43.701Z,61.29
2019-05-01T00:13:43.693Z,57.53
2019-05-01T00:14:43.700Z,60.10
2019-05-01T00:15:43.666Z,63.14
2019-05-01T00:16:43.657Z,60.91
2019-05-01T00:17:43.649Z,63.85
2019-05-01T00:18:43.660Z,57.56
2019-05-01T00:19:43.626Z,57.56
2019-05-01T00:20:43.608Z,60.30
2019-05-01T00:21:43.605Z,63.85
2019-05-01T00:22:43.601Z,63.24
2019-05-01T00:23:43.610Z,62.63
2019-05-01T00:24:43.575Z,62.84
2019-05-01T00:25:43.580Z,62.23
2019-05-01T00:26:43.548Z,58.91
2019-05-01T00:27:43.540Z,58.40
2019-05-01T00:28:43.883Z,62.56
2019-05-01T00:29:43.514Z,62.76
2019-05-01T00:30:43.498Z,63.88
2019-05-01T00:31:43.489Z,62.66
2019-05-01T00:32:43.484Z,62.63
2019-05-01T00:33:43.469Z,61.62
2019-05-01T00:34:43.569Z,59.08
2019-05-01T00:35:43.446Z,58.88
2019-05-01T00:36:43.431Z,57.86
2019-05-01T00:37:43.421Z,58.58
2019-05-01T00:38:43.441Z,59.72
2019-05-01T00:39:43.410Z,59.62
2019-05-01T00:40:43.396Z,60.53
2019-05-01T00:41:43.386Z,59.92
2019-05-01T00:42:43.368Z,60.22
2019-05-01T00:43:43.427Z,60.66
2019-05-01T00:44:43.378Z,61.68
2019-05-01T00:45:43.337Z,64.01
2019-05-01T00:46:43.337Z,64.83
2019-05-01T00:47:43.388Z,64.29
2019-05-01T00:48:43.311Z,64.49
2019-05-01T00:49:43.329Z,64.90
2019-05-01T00:50:43.286Z,64.29
2019-05-01T00:51:43.276Z,64.90
2019-05-01T00:52:43.269Z,65.20
2019-05-01T00:53:43.266Z,64.76
2019-05-01T00:54:43.273Z,64.59
2019-05-01T00:55:43.231Z,62.05
2019-05-01T00:56:43.221Z,62.26
2019-05-01T00:57:43.210Z,65.30
2019-05-01T00:58:43.232Z,63.78
2019-05-01T00:59:43.219Z,62.66
2019-05-01T01:00:43.544Z,63.68
2019-05-01T01:01:43.178Z,62.46
2019-05-01T01:02:43.163Z,62.16
2019-05-01T01:03:43.192Z,62.56
2019-05-01T01:04:43.143Z,65.10
2019-05-01T01:05:43.205Z,63.48
2019-05-01T01:06:43.119Z,64.09
2019-05-01T01:07:43.140Z,65.30
2019-05-01T01:08:43.094Z,65.20
2019-05-01T01:09:43.109Z,65.81
2019-05-01T01:10:43.076Z,65.71
2019-05-01T01:11:43.099Z,65.20
2019-05-01T01:12:43.054Z,66.52
2019-05-01T01:13:43.083Z,63.58
2019-05-01T01:14:43.066Z,63.78
2019-05-01T01:15:43.042Z,64.79
2019-05-01T01:16:43.005Z,63.68
2019-05-01T01:17:43.849Z,63.40
2019-05-01T01:18:42.988Z,63.40
2019-05-01T01:19:42.986Z,63.81
2019-05-01T01:20:42.997Z,63.30
2019-05-01T01:21:42.971Z,64.35
2019-05-01T01:22:42.942Z,64.65
2019-05-01T01:23:42.958Z,65.36
2019-05-01T01:24:42.949Z,64.76
2019-05-01T01:25:42.913Z,65.57
2019-05-01T01:26:42.896Z,66.38
2019-05-01T01:27:42.936Z,66.55
2019-05-01T01:28:42.877Z,66.55
2019-05-01T01:29:42.893Z,66.55
2019-05-01T01:30:55.430Z,66.35
2019-05-01T01:31:43.849Z,65.03
2019-05-01T01:32:42.840Z,65.23
2019-05-01T01:33:42.851Z,65.54
2019-05-01T01:34:42.840Z,66.25
2019-05-01T01:35:42.806Z,65.54
2019-05-01T01:36:42.792Z,65.74
2019-05-01T01:37:42.781Z,65.64
2019-05-01T01:38:42.775Z,65.20
2019-05-01T01:39:42.798Z,65.20
2019-05-01T01:40:42.748Z,65.13
2019-05-01T01:41:42.737Z,65.33
2019-05-01T01:42:42.762Z,64.73
2019-05-01T01:43:42.736Z,65.84
2019-05-01T01:44:42.769Z,66.46
2019-05-01T01:45:42.758Z,66.25
2019-05-01T01:46:42.681Z,66.69
2019-05-01T01:47:42.673Z,65.64
2019-05-01T01:48:42.681Z,66.25
2019-05-01T01:49:42.652Z,67.19
2019-05-01T01:50:42.681Z,66.69
2019-05-01T01:51:42.636Z,66.46
2019-05-01T01:52:42.625Z,66.18
2019-05-01T01:53:42.621Z,66.58
2019-05-01T01:54:42.595Z,67.16
2019-05-01T01:55:42.588Z,66.58
2019-05-01T01:56:42.610Z,67.10
2019-05-01T01:57:42.566Z,67.80
2019-05-01T01:58:42.562Z,68.01
2019-05-01T01:59:42.542Z,68.28
2019-05-01T02:00:42.530Z,67.97
2019-05-01T02:01:42.519Z,67.97
2019-05-01T02:02:42.544Z,67.47
2019-05-01T02:03:42.510Z,66.96
2019-05-01T02:04:42.495Z,68.08
2019-05-01T02:05:42.483Z,67.88
2019-05-01T02:06:42.494Z,68.49
2019-05-01T02:07:42.485Z,68.18
2019-05-01T02:08:42.447Z,68.28
2019-05-01T02:09:42.437Z,67.57
2019-05-01T02:10:43.325Z,67.67
2019-05-01T02:11:42.417Z,67.47
2019-05-01T02:12:42.432Z,67.57
2019-05-01T02:13:42.402Z,68.38
2019-05-01T02:14:42.396Z,68.76
2019-05-01T02:15:42.381Z,69.26
2019-05-01T02:16:42.369Z,68.76
2019-05-01T02:17:42.386Z,68.86
2019-05-01T02:18:42.343Z,68.76
2019-05-01T02:19:42.337Z,68.66
2019-05-01T02:20:42.346Z,67.74
2019-05-01T02:21:42.307Z,67.13
2019-05-01T02:22:42.301Z,67.47
2019-05-01T02:23:42.295Z,67.97
2019-05-01T02:24:42.281Z,68.49
2019-05-01T02:25:42.296Z,68.99
2019-05-01T02:26:42.255Z,69.30
2019-05-01T02:27:42.247Z,68.79
2019-05-01T02:28:42.243Z,69.17
2019-05-01T02:29:42.282Z,68.76
2019-05-01T02:30:42.252Z,68.76
2019-05-01T02:31:42.214Z,68.66
2019-05-01T02:32:42.191Z,68.66
2019-05-01T02:33:42.183Z,68.76
2019-05-01T02:34:42.181Z,69.26
2019-05-01T02:35:42.173Z,68.76
2019-05-01T02:36:42.192Z,69.17
2019-05-01T02:37:42.157Z,68.25
2019-05-01T02:38:42.129Z,68.25
2019-05-01T02:39:42.144Z,68.76
2019-05-01T02:40:42.160Z,68.86
2019-05-01T02:41:42.098Z,68.96
2019-05-01T02:42:42.099Z,69.06
2019-05-01T02:43:42.073Z,68.45
2019-05-01T02:44:42.076Z,68.66
2019-05-01T02:45:42.086Z,68.45
2019-05-01T02:46:42.038Z,69.37
2019-05-01T02:47:42.033Z,69.26
2019-05-01T02:48:42.028Z,68.45
2019-05-01T02:49:42.013Z,68.96
2019-05-01T02:50:42.048Z,68.96
2019-05-01T02:51:42.056Z,69.17
2019-05-01T02:52:42.012Z,69.37
2019-05-01T02:53:41.984Z,68.76
2019-05-01T02:54:42.004Z,69.17
2019-05-01T02:55:41.983Z,69.26
2019-05-01T02:56:41.932Z,69.26
2019-05-01T02:57:41.998Z,68.66
2019-05-01T02:58:41.911Z,68.96
2019-05-01T02:59:41.955Z,69.26
2019-05-01T03:00:41.927Z,69.47
2019-05-01T03:01:47.381Z,69.26
2019-05-01T03:02:42.880Z,69.47
2019-05-01T03:03:41.865Z,69.67
2019-05-01T03:04:41.847Z,69.06
2019-05-01T03:05:41.885Z,69.06
2019-05-01T03:06:41.828Z,69.26
2019-05-01T03:07:41.835Z,69.78
2019-05-01T03:08:41.800Z,69.67
2019-05-01T03:09:41.787Z,69.78
2019-05-01T03:10:41.780Z,69.78
2019-05-01T03:11:41.769Z,70.01
2019-05-01T03:12:41.784Z,69.67
2019-05-01T03:13:41.751Z,69.47
2019-05-01T03:14:41.742Z,69.17
2019-05-01T03:15:41.721Z,69.40
2019-05-01T03:16:41.726Z,69.20
2019-05-01T03:17:41.742Z,69.30
2019-05-01T03:18:41.706Z,69.20
2019-05-01T03:19:41.681Z,70.01
2019-05-01T03:20:41.666Z,70.21
2019-05-01T03:21:41.661Z,70.31
2019-05-01T03:22:41.693Z,70.31
2019-05-01T03:23:41.642Z,70.86
2019-05-01T03:24:41.632Z,70.35
2019-05-01T03:25:41.618Z,70.31
2019-05-01T03:26:41.627Z,70.65
2019-05-01T03:27:41.618Z,70.42
2019-05-01T03:28:41.579Z,70.31
2019-05-01T03:29:41.568Z,69.81
2019-05-01T03:30:41.576Z,69.91
2019-05-01T03:31:41.553Z,70.65
2019-05-01T03:32:41.560Z,71.03
2019-05-01T03:33:41.548Z,71.73
2019-05-01T03:34:41.558Z,71.47
2019-05-01T03:35:41.506Z,71.43
2019-05-01T03:36:41.519Z,71.57
2019-05-01T03:37:41.489Z,71.43
2019-05-01T03:38:41.494Z,71.67
2019-05-01T03:39:41.457Z,71.43
2019-05-01T03:40:41.478Z,71.77
2019-05-01T03:41:41.439Z,70.82
2019-05-01T03:42:41.470Z,70.52
2019-05-01T03:43:41.425Z,71.06
2019-05-01T03:44:41.412Z,71.87
2019-05-01T03:45:41.412Z,71.53
2019-05-01T03:46:41.386Z,71.12
2019-05-01T03:47:41.399Z,71.33
2019-05-01T03:48:41.367Z,71.77
2019-05-01T03:49:41.389Z,70.45
2019-05-01T03:50:41.390Z,71.36
2019-05-01T03:51:41.328Z,70.86
2019-05-01T03:52:41.321Z,71.26
2019-05-01T03:53:41.309Z,72.08
2019-05-01T03:54:41.303Z,72.99
2019-05-01T03:55:41.316Z,73.30
2019-05-01T03:56:41.281Z,73.09
2019-05-01T03:57:41.292Z,74.68
2019-05-01T03:58:41.248Z,73.60
2019-05-01T03:59:41.238Z,75.23
2019-05-01T04:00:41.227Z,75.23
2019-05-01T04:01:41.220Z,75.23
2019-05-01T04:02:41.240Z,75.53
2019-05-01T04:03:41.199Z,75.53
2019-05-01T04:04:41.185Z,75.43
2019-05-01T04:05:41.179Z,75.33
2019-05-01T04:06:41.182Z,74.92
2019-05-01T04:07:41.159Z,74.72
2019-05-01T04:08:41.237Z,75.23
2019-05-01T04:09:41.134Z,75.53
2019-05-01T04:10:41.118Z,75.67
2019-05-01T04:11:41.107Z,75.63
2019-05-01T04:12:41.101Z,75.77
2019-05-01T04:13:41.088Z,76.04
2019-05-01T04:14:41.112Z,76.04
2019-05-01T04:15:41.070Z,76.14
2019-05-01T04:16:41.073Z,76.07
2019-05-01T04:17:41.079Z,76.55
2019-05-01T04:18:41.047Z,76.04
2019-05-01T04:19:41.021Z,75.94
2019-05-01T04:20:41.019Z,75.43
2019-05-01T04:21:41.003Z,74.15
2019-05-01T04:22:41.007Z,74.65
2019-05-01T04:23:41.009Z,75.06
2019-05-01T04:24:40.967Z,74.92
2019-05-01T04:25:40.961Z,74.82
2019-05-01T04:26:40.952Z,74.92
2019-05-01T04:27:40.949Z,75.23
2019-05-01T04:28:40.933Z,75.23
2019-05-01T04:29:40.951Z,75.33
2019-05-01T04:30:40.903Z,75.94
2019-05-01T04:31:40.892Z,75.63
2019-05-01T04:32:52.240Z,75.37
2019-05-01T04:33:41.869Z,75.53
2019-05-01T04:34:40.894Z,74.21
2019-05-01T04:35:40.855Z,74.15
2019-05-01T04:36:40.843Z,75.26
2019-05-01T04:37:40.827Z,75.16
2019-05-01T04:38:40.820Z,75.67
2019-05-01T04:39:40.837Z,75.16
2019-05-01T04:40:40.799Z,75.67
2019-05-01T04:41:40.791Z,75.57
2019-05-01T04:42:40.778Z,75.77
2019-05-01T04:43:40.785Z,75.57
2019-05-01T04:44:40.760Z,75.87
2019-05-01T04:45:40.744Z,75.16
2019-05-01T04:46:40.735Z,75.63
2019-05-01T04:47:40.747Z,75.43
2019-05-01T04:48:40.742Z,75.33
2019-05-01T04:49:40.733Z,75.43
2019-05-01T04:50:40.691Z,75.23
2019-05-01T04:51:40.673Z,75.33
2019-05-01T04:52:40.753Z,75.43
2019-05-01T04:53:40.685Z,75.02
2019-05-01T04:54:40.666Z,75.23
2019-05-01T04:55:40.629Z,74.62
2019-05-01T04:56:40.619Z,74.62
2019-05-01T04:57:40.608Z,74.62
2019-05-01T04:58:40.628Z,74.72
2019-05-01T04:59:40.619Z,75.33
2019-05-01T05:00:40.584Z,74.96
2019-05-01T05:01:40.572Z,74.72
2019-05-01T05:02:40.556Z,74.72
2019-05-01T05:03:40.568Z,74.21
2019-05-01T05:04:40.534Z,75.02
2019-05-01T05:05:40.522Z,72.78
2019-05-01T05:06:40.515Z,71.91
2019-05-01T05:07:40.505Z,71.57
2019-05-01T05:08:40.515Z,72.28
2019-05-01T05:09:40.478Z,72.28
2019-05-01T05:10:40.474Z,72.58
2019-05-01T05:11:40.470Z,71.67
2019-05-01T05:12:40.451Z,71.97
2019-05-01T05:13:40.475Z,71.77
2019-05-01T05:14:40.431Z,71.47
2019-05-01T05:15:40.412Z,71.57
2019-05-01T05:16:40.402Z,71.36
2019-05-01T05:17:40.391Z,71.03
2019-05-01T05:18:40.389Z,70.55
2019-05-01T05:19:40.409Z,70.72
2019-05-01T05:20:40.366Z,71.03
2019-05-01T05:21:40.353Z,70.92
2019-05-01T05:22:40.333Z,70.72
2019-05-01T05:23:40.327Z,70.72
2019-05-01T05:24:40.349Z,70.52
2019-05-01T05:25:40.312Z,70.72
2019-05-01T05:26:40.324Z,70.82
2019-05-01T05:27:40.282Z,70.52
2019-05-01T05:28:40.345Z,71.03
2019-05-01T05:29:40.293Z,70.62
2019-05-01T05:30:40.252Z,70.82
2019-05-01T05:31:40.244Z,70.52
2019-05-01T05:32:40.230Z,70.42
2019-05-01T05:33:40.220Z,71.33
2019-05-01T05:34:40.244Z,70.92
2019-05-01T05:35:40.195Z,70.62
2019-05-01T05:36:40.182Z,70.48
2019-05-01T05:37:40.169Z,70.72
2019-05-01T05:38:40.174Z,70.28
2019-05-01T05:39:40.184Z,70.48
2019-05-01T05:40:40.140Z,70.18
2019-05-01T05:41:40.133Z,69.78
2019-05-01T05:42:40.139Z,69.78
2019-05-01T05:43:40.112Z,69.37
2019-05-01T05:44:40.104Z,69.37
2019-05-01T05:45:40.120Z,69.78
2019-05-01T05:46:40.078Z,69.84
2019-05-01T05:47:40.072Z,69.54
2019-05-01T05:48:40.068Z,69.13
2019-05-01T05:49:40.173Z,69.34
2019-05-01T05:50:40.073Z,69.03
2019-05-01T05:51:40.027Z,69.03
2019-05-01T05:52:40.016Z,68.62
2019-05-01T05:53:40.005Z,68.32
2019-05-01T05:54:39.990Z,68.29
2019-05-01T05:55:40.037Z,67.68
2019-05-01T05:56:39.973Z,67.58
2019-05-01T05:57:39.997Z,67.38
2019-05-01T05:58:39.952Z,67.55
2019-05-01T05:59:39.937Z,67.44
2019-05-01T06:00:39.951Z,67.24
2019-05-01T06:01:39.914Z,66.63
2019-05-01T06:02:39.913Z,66.40
2019-05-01T06:03:39.897Z,66.30
2019-05-01T06:04:39.888Z,66.40
2019-05-01T06:05:39.932Z,66.50
2019-05-01T06:06:39.860Z,65.48
2019-05-01T06:07:39.849Z,65.48
2019-05-01T06:08:39.840Z,64.70
2019-05-01T06:09:39.828Z,64.98
2019-05-01T06:10:39.824Z,65.39
2019-05-01T06:11:39.847Z,65.08
2019-05-01T06:12:41.704Z,64.91
2019-05-01T06:13:40.789Z,64.81
2019-05-01T06:14:39.781Z,64.81
2019-05-01T06:15:41.134Z,65.62
2019-05-01T06:16:40.476Z,65.31
2019-05-01T06:17:39.748Z,64.67
2019-05-01T06:18:40.578Z,64.98
2019-05-01T06:19:39.731Z,64.44
2019-05-01T06:20:39.831Z,64.44
2019-05-01T06:21:39.833Z,64.14
2019-05-01T06:22:40.831Z,63.73
2019-05-01T06:23:40.683Z,64.31
2019-05-01T06:24:40.678Z,64.11
2019-05-01T06:25:39.673Z,63.50
2019-05-01T06:26:39.662Z,63.40
2019-05-01T06:27:39.658Z,65.02
2019-05-01T06:28:39.640Z,65.02
2019-05-01T06:29:39.672Z,65.12
2019-05-01T06:30:42.006Z,66.13
2019-05-01T06:31:40.593Z,66.13
2019-05-01T06:32:40.100Z,66.16
2019-05-01T06:33:44.416Z,66.88
2019-05-01T06:34:40.599Z,66.91
2019-05-01T06:35:39.555Z,66.67
2019-05-01T06:36:39.542Z,66.40
2019-05-01T06:37:39.536Z,66.50
2019-05-01T06:38:39.538Z,66.80
2019-05-01T06:39:42.926Z,66.30
2019-05-01T06:40:40.491Z,66.33
2019-05-01T06:41:42.667Z,66.30
2019-05-01T06:42:39.479Z,66.19
2019-05-01T06:43:39.489Z,65.62
2019-05-01T06:44:44.074Z,66.43
2019-05-01T06:45:40.445Z,67.65
2019-05-01T06:46:39.437Z,66.33
2019-05-01T06:47:43.041Z,67.21
2019-05-01T06:48:39.449Z,64.61
2019-05-01T06:49:39.403Z,66.30
2019-05-01T06:50:41.493Z,66.19
2019-05-01T06:51:39.450Z,66.40
2019-05-01T06:52:39.373Z,66.40
2019-05-01T06:53:39.881Z,66.43
2019-05-01T06:54:39.349Z,66.43
2019-05-01T06:55:39.341Z,66.30
2019-05-01T06:56:39.355Z,66.63
2019-05-01T06:57:43.841Z,67.14
2019-05-01T06:58:40.335Z,67.24
2019-05-01T06:59:39.293Z,66.53
2019-05-01T07:00:43.129Z,67.03
2019-05-01T07:01:39.665Z,69.00
2019-05-01T07:02:39.296Z,68.59
2019-05-01T07:03:40.861Z,70.86
2019-05-01T07:04:40.264Z,70.45
2019-05-01T07:05:39.230Z,69.54
2019-05-01T07:06:39.220Z,69.43
2019-05-01T07:07:39.243Z,68.45
2019-05-01T07:08:39.683Z,70.72
2019-05-01T07:09:39.224Z,71.12
2019-05-01T07:10:44.048Z,70.82
2019-05-01T07:11:42.351Z,71.33
2019-05-01T07:12:39.153Z,72.45
2019-05-01T07:13:40.061Z,72.96
2019-05-01T07:14:39.169Z,72.96
2019-05-01T07:15:39.152Z,72.34
2019-05-01T07:16:39.357Z,72.55
2019-05-01T07:17:39.096Z,72.31
2019-05-01T07:18:39.100Z,71.33
2019-05-01T07:19:40.296Z,71.30
2019-05-01T07:20:39.068Z,71.40
2019-05-01T07:21:39.073Z,70.48
2019-05-01T07:22:42.179Z,70.25
2019-05-01T07:23:39.035Z,70.28
2019-05-01T07:24:39.028Z,70.15
2019-05-01T07:25:40.547Z,69.84
2019-05-01T07:26:39.008Z,69.10
2019-05-01T07:27:39.003Z,68.73
2019-05-01T07:28:39.021Z,69.03
2019-05-01T07:29:39.838Z,68.90
2019-05-01T07:30:41.460Z,69.03
2019-05-01T07:31:38.946Z,69.00
2019-05-01T07:32:41.182Z,68.79
2019-05-01T07:33:38.943Z,68.90
2019-05-01T07:34:38.951Z,67.88
2019-05-01T07:35:38.906Z,68.19
2019-05-01T07:36:38.905Z,68.39
2019-05-01T07:37:38.881Z,68.76
2019-05-01T07:38:40.480Z,67.27
2019-05-01T07:39:38.871Z,67.27
2019-05-01T07:40:38.893Z,68.15
2019-05-01T07:41:39.044Z,68.63
2019-05-01T07:42:38.828Z,68.05
2019-05-01T07:43:38.818Z,68.32
2019-05-01T07:44:38.841Z,67.41
2019-05-01T07:45:43.123Z,66.33
2019-05-01T07:46:38.794Z,65.73
2019-05-01T07:47:38.780Z,65.22
2019-05-01T07:48:41.521Z,63.57
2019-05-01T07:49:38.786Z,64.58
2019-05-01T07:50:38.781Z,65.29
2019-05-01T07:51:42.404Z,64.89
2019-05-01T07:52:38.745Z,64.32
2019-05-01T07:53:38.744Z,62.21
2019-05-01T07:54:42.462Z,59.78
2019-05-01T07:55:38.738Z,62.44
2019-05-01T07:56:38.683Z,62.44
2019-05-01T07:57:39.623Z,62.14
2019-05-01T07:58:38.670Z,62.04
2019-05-01T07:59:38.653Z,61.83
2019-05-01T08:00:41.604Z,62.64
2019-05-01T08:01:38.652Z,62.64
2019-05-01T08:02:38.616Z,62.44
2019-05-01T08:03:42.683Z,62.14
2019-05-01T08:04:39.626Z,61.76
2019-05-01T08:05:40.906Z,61.43
2019-05-01T08:06:39.570Z,61.23
2019-05-01T08:07:38.559Z,61.30
2019-05-01T08:08:39.779Z,58.70
2019-05-01T08:09:38.572Z,58.16
2019-05-01T08:10:38.660Z,55.03
2019-05-01T08:11:39.105Z,55.21
2019-05-01T08:12:39.516Z,55.18
2019-05-01T08:13:38.506Z,52.14
2019-05-01T08:14:38.506Z,52.17
2019-05-01T08:15:38.516Z,52.69
2019-05-01T08:16:42.573Z,50.01
2019-05-01T08:17:39.529Z,51.74
2019-05-01T08:18:38.472Z,50.98
2019-05-01T08:19:39.408Z,52.24
2019-05-01T08:20:38.457Z,54.99
2019-05-01T08:21:38.415Z,55.51
2019-05-01T08:22:39.100Z,54.73
2019-05-01T08:23:38.482Z,55.77
2019-05-01T08:24:38.384Z,57.15
2019-05-01T08:25:38.373Z,54.48
2019-05-01T08:26:39.573Z,53.40
2019-05-01T08:27:39.353Z,53.52
2019-05-01T08:28:38.347Z,54.96
2019-05-01T08:29:42.031Z,53.63
2019-05-01T08:30:39.321Z,50.34
2019-05-01T08:31:38.343Z,46.27
2019-05-01T08:32:40.782Z,43.47
2019-05-01T08:33:38.292Z,41.89
2019-05-01T08:34:49.040Z,39.33
2019-05-01T08:35:38.272Z,39.73
2019-05-01T08:36:38.332Z,38.28
2019-05-01T08:37:38.295Z,37.87
2019-05-01T08:38:38.226Z,38.60
2019-05-01T08:39:39.631Z,36.72
2019-05-01T08:40:39.309Z,35.91
2019-05-01T08:41:38.241Z,36.84
2019-05-01T08:42:42.697Z,37.70
2019-05-01T08:43:39.178Z,39.15
2019-05-01T08:44:38.233Z,39.62
2019-05-01T08:45:40.780Z,42.05
2019-05-01T08:46:38.420Z,41.77
2019-05-01T08:47:38.217Z,42.65
2019-05-01T08:48:38.144Z,43.67
2019-05-01T08:49:41.749Z,43.57
2019-05-01T08:50:39.126Z,41.08
2019-05-01T08:51:38.131Z,39.49
2019-05-01T08:52:38.085Z,35.72
2019-05-01T08:53:38.106Z,34.39
2019-05-01T08:54:38.067Z,32.26
2019-05-01T08:55:39.787Z,32.48
2019-05-01T08:56:39.094Z,30.97
2019-05-01T08:57:39.508Z,30.95
2019-05-01T08:58:38.139Z,31.69
2019-05-01T08:59:38.037Z,31.36
2019-05-01T09:00:41.164Z,29.52
2019-05-01T09:01:38.051Z,28.72
2019-05-01T09:02:41.803Z,28.53
2019-05-01T09:03:39.089Z,28.44
2019-05-01T09:04:38.063Z,28.96
2019-05-01T09:05:38.013Z,29.96
2019-05-01T09:06:39.341Z,27.28
2019-05-01T09:07:39.032Z,27.35
2019-05-01T09:08:38.014Z,27.72
2019-05-01T09:09:39.907Z,25.84
2019-05-01T09:10:38.942Z,26.89
2019-05-01T09:11:38.151Z,26.48
2019-05-01T09:12:37.956Z,26.15
2019-05-01T09:13:37.925Z,25.15
2019-05-01T09:14:37.917Z,23.89
2019-05-01T09:15:37.976Z,23.97
2019-05-01T09:16:37.899Z,24.27
2019-05-01T09:17:37.891Z,24.06
2019-05-01T09:18:37.861Z,24.99
2019-05-01T09:19:37.860Z,24.18
2019-05-01T09:20:37.856Z,24.96
2019-05-01T09:21:39.415Z,24.76
2019-05-01T09:22:37.847Z,23.88
2019-05-01T09:23:37.893Z,25.84
2019-05-01T09:24:37.834Z,25.24
2019-05-01T09:25:37.828Z,25.24
2019-05-01T09:26:37.827Z,24.24
2019-05-01T09:27:37.854Z,24.84
2019-05-01T09:28:39.822Z,26.38
2019-05-01T09:29:37.850Z,26.45
2019-05-01T09:30:37.818Z,28.50
2019-05-01T09:31:37.904Z,30.47
2019-05-01T09:32:37.899Z,32.73
2019-05-01T09:33:37.714Z,34.41
2019-05-01T09:34:37.791Z,36.36
2019-05-01T09:35:40.150Z,37.13
2019-05-01T09:36:38.652Z,35.16
2019-05-01T09:37:37.644Z,34.61
2019-05-01T09:44:39.937Z,29.86
2019-05-01T09:45:39.900Z,29.27
2019-05-01T09:46:39.898Z,28.65
2019-05-01T09:47:39.886Z,28.41
2019-05-01T09:48:39.871Z,27.10
2019-05-01T09:49:39.884Z,27.64
2019-05-01T09:50:39.856Z,26.43
2019-05-01T09:51:42.495Z,25.92
2019-05-01T09:52:40.866Z,25.50
2019-05-01T09:53:41.243Z,24.22
2019-05-01T09:54:42.885Z,24.92
2019-05-01T09:55:40.800Z,25.35
2019-05-01T09:56:39.793Z,26.73
2019-05-01T09:57:41.408Z,26.43
2019-05-01T09:58:39.782Z,26.53
2019-05-01T09:59:39.796Z,26.10
2019-05-01T10:00:39.761Z,24.19
2019-05-01T10:01:39.758Z,24.56
2019-05-01T10:02:42.264Z,23.75
2019-05-01T10:03:39.760Z,23.07
2019-05-01T10:04:39.726Z,23.35
2019-05-01T10:05:42.848Z,22.16
2019-05-01T10:06:39.703Z,22.36
2019-05-01T10:07:39.693Z,22.94
2019-05-01T10:08:40.383Z,22.75
2019-05-01T10:09:39.701Z,23.43
2019-05-01T10:10:39.671Z,23.47
2019-05-01T10:11:40.714Z,24.87
2019-05-01T10:12:41.847Z,24.96
2019-05-01T10:13:40.643Z,24.07
2019-05-01T10:14:39.709Z,24.02
2019-05-01T10:15:39.630Z,24.43
2019-05-01T10:16:39.641Z,26.14
2019-05-01T10:17:39.634Z,26.65
2019-05-01T10:18:39.599Z,27.34
2019-05-01T10:19:39.588Z,27.84
2019-05-01T10:20:39.598Z,28.39
2019-05-01T10:21:39.565Z,27.84
2019-05-01T10:22:39.569Z,29.78
2019-05-01T10:23:39.566Z,31.82
2019-05-01T10:24:39.542Z,32.39
2019-05-01T10:25:42.867Z,33.90
2019-05-01T10:26:40.518Z,34.71
2019-05-01T10:27:39.511Z,35.42
2019-05-01T10:28:39.528Z,35.24
2019-05-01T10:29:39.489Z,35.95
2019-05-01T10:30:39.484Z,35.31
2019-05-01T10:31:42.845Z,37.55
2019-05-01T10:32:40.468Z,38.52
2019-05-01T10:33:39.457Z,39.95
2019-05-01T10:34:43.013Z,40.56
2019-05-01T10:35:42.860Z,41.25
2019-05-01T10:36:39.425Z,40.64
2019-05-01T10:37:39.419Z,40.72
2019-05-01T10:38:39.995Z,39.43
2019-05-01T10:39:40.417Z,39.65
2019-05-01T10:40:39.381Z,40.36
2019-05-01T10:41:41.305Z,39.76
2019-05-01T10:42:41.064Z,40.66
2019-05-01T10:43:39.355Z,41.16
2019-05-01T10:44:39.363Z,40.83
2019-05-01T10:45:39.332Z,40.86
2019-05-01T10:46:39.319Z,41.46
2019-05-01T10:47:39.337Z,41.03
2019-05-01T10:48:39.292Z,41.11
2019-05-01T10:49:39.287Z,40.59
2019-05-01T10:50:39.282Z,39.62
2019-05-01T10:51:39.270Z,40.66
2019-05-01T10:52:39.282Z,42.49
2019-05-01T10:53:39.243Z,43.49
2019-05-01T10:54:39.239Z,41.09
2019-05-01T10:55:39.227Z,40.69
2019-05-01T10:56:39.240Z,41.39
2019-05-01T10:57:40.202Z,41.30
2019-05-01T10:58:39.213Z,41.61
2019-05-01T10:59:39.177Z,42.46
2019-05-01T11:00:39.167Z,43.13
2019-05-01T11:01:39.185Z,42.54
2019-05-01T11:02:39.151Z,41.96
2019-05-01T11:03:39.141Z,42.55
2019-05-01T11:04:39.129Z,43.93
2019-05-01T11:05:39.146Z,43.63
2019-05-01T11:06:39.131Z,41.53
2019-05-01T11:07:39.098Z,43.55
2019-05-01T11:08:39.088Z,43.54
2019-05-01T11:09:39.076Z,43.43
2019-05-01T11:10:39.083Z,43.21
2019-05-01T11:11:39.048Z,42.32
2019-05-01T11:12:39.040Z,42.32
2019-05-01T11:13:39.028Z,42.74
2019-05-01T11:14:39.024Z,44.66
2019-05-01T11:15:39.038Z,44.13
2019-05-01T11:16:39.005Z,42.24
2019-05-01T11:17:38.991Z,42.13
2019-05-01T11:18:38.975Z,43.13
2019-05-01T11:19:38.965Z,44.21
2019-05-01T11:20:38.981Z,43.19
2019-05-01T11:21:38.945Z,43.59
2019-05-01T11:22:38.963Z,43.67
2019-05-01T11:23:38.927Z,42.57
2019-05-01T11:24:38.911Z,42.15
2019-05-01T11:25:38.924Z,42.54
2019-05-01T11:26:38.896Z,42.24
2019-05-01T11:27:38.908Z,41.33
2019-05-01T11:28:38.873Z,41.63
2019-05-01T11:29:38.861Z,40.83
2019-05-01T11:30:38.918Z,40.94
2019-05-01T11:31:38.900Z,40.66
2019-05-01T11:32:38.845Z,41.11
2019-05-01T11:33:38.815Z,41.15
2019-05-01T11:34:38.809Z,42.77
2019-05-01T11:35:38.796Z,43.85
2019-05-01T11:36:38.791Z,43.26
2019-05-01T11:37:38.796Z,42.96
2019-05-01T11:38:38.771Z,44.13
2019-05-01T11:39:40.873Z,43.54
2019-05-01T11:40:38.816Z,43.54
2019-05-01T11:41:38.729Z,43.62
2019-05-01T11:42:38.749Z,42.60
2019-05-01T11:43:38.707Z,43.01
2019-05-01T11:44:38.694Z,42.71
2019-05-01T11:45:38.682Z,41.49
2019-05-01T11:46:38.678Z,42.29
2019-05-01T11:47:38.715Z,42.29
2019-05-01T11:48:38.658Z,41.58
2019-05-01T11:49:38.646Z,41.99
2019-05-01T11:50:38.631Z,42.29
2019-05-01T11:51:38.620Z,41.58
2019-05-01T11:52:38.614Z,42.18
2019-05-01T11:53:38.624Z,41.69
2019-05-01T11:54:38.593Z,41.30
2019-05-01T11:55:38.582Z,42.40
2019-05-01T11:56:38.569Z,42.49
2019-05-01T11:57:38.557Z,42.60
2019-05-01T11:58:38.608Z,41.30
2019-05-01T11:59:38.539Z,40.93
2019-05-01T12:00:38.531Z,42.54
2019-05-01T12:01:38.522Z,42.46
2019-05-01T12:02:38.534Z,43.26
2019-05-01T12:03:38.494Z,43.77
2019-05-01T12:04:38.480Z,44.00
2019-05-01T12:05:38.469Z,43.60
2019-05-01T12:06:38.466Z,44.80
2019-05-01T12:07:38.497Z,44.68
2019-05-01T12:08:38.447Z,45.38
2019-05-01T12:09:38.430Z,45.46
2019-05-01T12:10:38.415Z,45.46
2019-05-01T12:11:38.406Z,44.76
2019-05-01T12:12:38.396Z,44.76
2019-05-01T12:13:44.045Z,44.86
2019-05-01T12:14:39.373Z,44.86
2019-05-01T12:15:38.361Z,45.24
2019-05-01T12:16:38.348Z,45.14
2019-05-01T12:17:39.024Z,45.04
2019-05-01T12:18:38.369Z,44.51
2019-05-01T12:19:38.367Z,43.62
2019-05-01T12:20:39.870Z,43.63
2019-05-01T12:21:38.311Z,43.43
2019-05-01T12:22:38.283Z,43.77
2019-05-01T12:23:38.318Z,44.62
2019-05-01T12:24:38.311Z,46.37
2019-05-01T12:25:38.257Z,47.50
2019-05-01T12:26:38.249Z,47.80
2019-05-01T12:27:38.238Z,46.97
2019-05-01T12:28:38.239Z,46.75
2019-05-01T12:29:38.210Z,47.15
2019-05-01T12:30:38.203Z,48.03
2019-05-01T12:31:38.191Z,45.80
2019-05-01T12:32:38.184Z,45.10
2019-05-01T12:33:38.202Z,45.72
2019-05-01T12:34:38.155Z,45.62
2019-05-01T12:35:38.141Z,45.70
2019-05-01T12:36:38.130Z,46.33
2019-05-01T12:37:38.118Z,45.42
2019-05-01T12:38:38.126Z,47.00
2019-05-01T12:39:38.134Z,46.50
2019-05-01T12:40:38.142Z,45.10
2019-05-01T12:41:38.085Z,45.40
2019-05-01T12:42:38.065Z,45.30
2019-05-01T12:43:38.055Z,45.30
2019-05-01T12:44:38.049Z,44.38
2019-05-01T12:45:38.063Z,45.08
2019-05-01T12:46:38.057Z,44.60
2019-05-01T12:47:38.271Z,44.10
2019-05-01T12:48:38.024Z,44.74
2019-05-01T12:49:37.988Z,45.14
2019-05-01T12:50:37.985Z,45.25
2019-05-01T12:51:37.974Z,45.37
2019-05-01T12:52:37.963Z,45.77
2019-05-01T12:53:37.974Z,45.99
2019-05-01T12:54:37.940Z,45.99
2019-05-01T12:55:37.925Z,45.97
2019-05-01T12:56:37.915Z,46.47
2019-05-01T12:57:37.904Z,45.77
2019-05-01T12:58:37.925Z,46.53