createdAt,value
2018-07-21T00:00:40.487Z,14.00
2018-07-21T00:03:16.558Z,13.90
2018-07-21T00:05:52.536Z,14.00
2018-07-21T00:08:28.688Z,14.00
2018-07-21T00:11:04.799Z,13.90
2018-07-21T00:13:40.836Z,13.80
2018-07-21T00:16:17.079Z,13.80
2018-07-21T00:18:53.099Z,13.60
2018-07-21T00:21:29.555Z,13.60
2018-07-21T00:24:05.398Z,13.60
2018-07-21T00:26:46.126Z,13.60
2018-07-21T00:29:22.017Z,13.50
2018-07-21T00:31:58.125Z,13.50
2018-07-21T00:34:34.125Z,13.50
2018-07-21T00:37:10.156Z,13.60
2018-07-21T00:39:46.136Z,13.60
2018-07-21T00:42:22.169Z,13.70
2018-07-21T00:47:33.662Z,13.60
2018-07-21T00:50:09.957Z,13.60
2018-07-21T00:52:46.191Z,13.60
2018-07-21T00:55:22.377Z,13.60
2018-07-21T00:57:58.628Z,13.70
2018-07-21T01:00:34.888Z,13.70
2018-07-21T01:03:11.138Z,13.60
2018-07-21T01:05:47.230Z,13.60
2018-07-21T01:08:23.456Z,13.60
2018-07-21T01:10:59.381Z,13.60
2018-07-21T01:13:35.465Z,13.60
2018-07-21T01:16:11.869Z,13.50
2018-07-21T01:18:48.009Z,13.50
2018-07-21T01:21:24.088Z,13.50
2018-07-21T01:24:00.215Z,13.50
2018-07-21T01:26:36.418Z,13.60
2018-07-21T01:29:12.454Z,13.50
2018-07-21T01:31:48.617Z,13.40
2018-07-21T01:34:24.886Z,13.40
2018-07-21T01:37:01.159Z,13.40
2018-07-21T01:39:37.306Z,13.40
2018-07-21T01:42:13.608Z,13.30
2018-07-21T01:44:49.922Z,13.30
2018-07-21T01:47:25.996Z,13.30
2018-07-21T01:52:37.916Z,13.30
2018-07-21T01:55:14.167Z,13.30
2018-07-21T01:57:50.351Z,13.20
2018-07-21T02:00:26.508Z,13.20
2018-07-21T02:03:02.436Z,13.20
2018-07-21T02:05:39.279Z,13.20
2018-07-21T02:08:15.597Z,13.20
2018-07-21T02:10:51.850Z,13.10
2018-07-21T02:13:28.108Z,13.10
2018-07-21T02:16:04.346Z,13.00
2018-07-21T02:18:40.649Z,12.90
2018-07-21T02:21:16.790Z,12.90
2018-07-21T02:23:52.792Z,12.90
2018-07-21T02:26:28.895Z,12.90
2018-07-21T02:29:05.006Z,13.00
2018-07-21T02:31:40.999Z,13.00
2018-07-21T02:34:17.120Z,13.00
2018-07-21T02:36:53.130Z,12.90
2018-07-21T02:39:29.311Z,12.90
2018-07-21T02:42:05.557Z,12.80
2018-07-21T02:44:41.849Z,12.90
2018-07-21T02:47:18.088Z,12.90
2018-07-21T02:49:54.037Z,12.80
2018-07-21T02:52:30.201Z,12.80
2018-07-21T02:55:06.260Z,12.80
2018-07-21T02:57:42.209Z,12.80
2018-07-21T03:00:18.378Z,12.80
2018-07-21T03:02:54.429Z,12.80
2018-07-21T03:05:30.689Z,12.80
2018-07-21T03:08:06.858Z,12.70
2018-07-21T03:10:43.239Z,12.70
2018-07-21T03:13:19.359Z,12.60
2018-07-21T03:15:55.459Z,12.60
2018-07-21T03:18:31.590Z,12.60
2018-07-21T03:21:07.670Z,12.60
2018-07-21T03:23:43.810Z,12.60
2018-07-21T03:26:19.789Z,12.60
2018-07-21T03:28:55.858Z,12.60
2018-07-21T03:31:31.896Z,12.70
2018-07-21T03:34:07.956Z,12.60
2018-07-21T03:36:43.929Z,12.70
2018-07-21T03:39:20.165Z,12.70
2018-07-21T03:41:56.218Z,12.70
2018-07-21T03:44:32.170Z,12.70
2018-07-21T03:47:08.578Z,12.70
2018-07-21T03:49:44.466Z,12.80
2018-07-21T03:52:20.626Z,12.80
2018-07-21T03:54:56.920Z,12.90
2018-07-21T03:57:33.056Z,13.00
2018-07-21T04:00:09.243Z,13.10
2018-07-21T04:02:45.296Z,13.20
2018-07-21T04:05:21.576Z,13.20
2018-07-21T04:07:57.545Z,13.30
2018-07-21T04:10:33.655Z,13.40
2018-07-21T04:13:09.846Z,13.50
2018-07-21T04:15:45.817Z,13.60
2018-07-21T04:18:22.201Z,13.50
2018-07-21T04:20:58.096Z,13.60
2018-07-21T04:23:34.202Z,13.60
2018-07-21T04:26:10.564Z,13.60
2018-07-21T04:28:46.479Z,13.60
2018-07-21T04:31:22.766Z,13.70
2018-07-21T04:33:58.778Z,13.80
2018-07-21T04:36:34.749Z,13.80
2018-07-21T04:39:12.029Z,13.90
2018-07-21T04:41:48.018Z,14.00
2018-07-21T04:44:23.978Z,14.10
2018-07-21T04:47:00.228Z,14.30
2018-07-21T04:49:36.409Z,14.40
2018-07-21T04:52:12.439Z,14.40
2018-07-21T04:54:48.388Z,14.60
2018-07-21T04:57:24.406Z,14.70
2018-07-21T05:00:00.527Z,14.80
2018-07-21T05:02:36.809Z,14.80
2018-07-21T05:05:13.071Z,14.90
2018-07-21T05:07:49.282Z,15.00
2018-07-21T05:10:25.464Z,15.10
2018-07-21T05:13:01.358Z,15.20
2018-07-21T05:15:37.377Z,15.30
2018-07-21T05:18:13.466Z,15.50
2018-07-21T05:20:49.519Z,15.70
2018-07-21T05:23:25.908Z,16.00
2018-07-21T05:26:02.008Z,16.20
2018-07-21T05:28:38.207Z,16.30
2018-07-21T05:31:14.445Z,16.60
2018-07-21T05:33:50.877Z,16.90
2018-07-21T05:36:26.985Z,17.30
2018-07-21T05:39:03.163Z,17.60
2018-07-21T05:41:39.762Z,18.10
2018-07-21T05:44:15.760Z,18.30
2018-07-21T05:46:51.712Z,18.60
2018-07-21T05:49:29.012Z,19.00
2018-07-21T05:52:04.948Z,19.40
2018-07-21T05:54:40.972Z,19.60
2018-07-21T05:57:17.030Z,19.90
2018-07-21T05:59:53.260Z,20.00
2018-07-21T06:02:29.475Z,20.30
2018-07-21T06:05:05.865Z,20.40
2018-07-21T06:07:41.938Z,20.60
2018-07-21T06:10:17.965Z,20.90
2018-07-21T06:12:54.046Z,21.10
2018-07-21T06:15:30.319Z,21.30
2018-07-21T06:18:06.379Z,21.50
2018-07-21T06:20:42.717Z,21.60
2018-07-21T06:23:18.727Z,21.90
2018-07-21T06:25:54.838Z,22.10
2018-07-21T06:28:30.886Z,22.20
2018-07-21T06:31:07.138Z,22.20
2018-07-21T06:33:43.168Z,22.40
2018-07-21T06:36:19.270Z,22.90
2018-07-21T06:38:55.367Z,22.80
2018-07-21T06:41:31.473Z,23.00
2018-07-21T06:44:07.832Z,23.10
2018-07-21T06:46:44.572Z,23.20
2018-07-21T06:49:20.650Z,23.30
2018-07-21T06:51:56.677Z,23.30
2018-07-21T06:54:32.758Z,23.10
2018-07-21T06:57:08.802Z,23.00
2018-07-21T06:59:45.139Z,23.10
2018-07-21T07:02:21.025Z,22.80
2018-07-21T07:04:57.169Z,22.80
2018-07-21T07:07:33.301Z,23.00
2018-07-21T07:10:09.451Z,23.10
2018-07-21T07:12:45.678Z,23.10
2018-07-21T07:15:21.956Z,23.00
2018-07-21T07:17:57.808Z,23.00
2018-07-21T07:20:33.903Z,23.20
2018-07-21T07:23:10.001Z,23.20
2018-07-21T07:25:46.106Z,23.20
2018-07-21T07:28:21.954Z,23.20
2018-07-21T07:30:58.256Z,23.40
2018-07-21T07:33:35.512Z,23.20
2018-07-21T07:36:11.811Z,23.20
2018-07-21T07:38:47.777Z,23.20
2018-07-21T07:41:23.918Z,23.40
2018-07-21T07:44:00.122Z,23.10
2018-07-21T07:46:36.558Z,23.10
2018-07-21T07:49:12.803Z,23.40
2018-07-21T07:51:48.936Z,23.20
2018-07-21T07:54:25.024Z,23.30
2018-07-21T07:59:36.650Z,23.50
2018-07-21T08:02:12.715Z,23.70
2018-07-21T08:04:49.118Z,23.90
2018-07-21T08:07:25.417Z,24.00
2018-07-21T08:10:01.335Z,24.00
2018-07-21T08:12:37.244Z,24.10
2018-07-21T08:15:13.261Z,24.10
2018-07-21T08:17:49.814Z,23.90
2018-07-21T08:20:25.868Z,23.90
2018-07-21T08:23:02.129Z,24.00
2018-07-21T08:25:38.308Z,24.20
2018-07-21T08:28:16.962Z,24.30
2018-07-21T08:30:53.284Z,24.20
2018-07-21T08:33:29.376Z,24.60
2018-07-21T08:36:05.696Z,24.50
2018-07-21T08:38:41.965Z,24.30
2018-07-21T08:41:18.015Z,24.40
2018-07-21T08:43:54.467Z,24.40
2018-07-21T08:46:30.458Z,24.50
2018-07-21T08:51:42.337Z,24.50
2018-07-21T08:54:18.535Z,24.60
2018-07-21T08:56:54.695Z,24.50
2018-07-21T08:59:30.793Z,24.40
2018-07-21T09:02:07.127Z,24.50
2018-07-21T09:04:43.308Z,24.80
2018-07-21T09:07:19.455Z,25.00
2018-07-21T09:09:55.619Z,25.10
2018-07-21T09:12:31.978Z,25.20
2018-07-21T09:15:08.141Z,25.20
2018-07-21T09:17:44.285Z,25.20
2018-07-21T09:20:20.507Z,25.00
2018-07-21T09:22:56.595Z,25.00
2018-07-21T09:25:32.805Z,25.10
2018-07-21T09:28:08.991Z,25.20
2018-07-21T09:33:20.537Z,25.20
2018-07-21T09:35:56.609Z,24.90
2018-07-21T09:41:03.578Z,25.20
2018-07-21T09:43:39.735Z,24.90
2018-07-21T09:46:15.715Z,25.10
2018-07-21T09:48:51.935Z,25.40
2018-07-21T09:51:28.128Z,25.50
2018-07-21T09:54:04.389Z,25.40
2018-07-21T09:56:40.676Z,25.30
2018-07-21T09:59:16.809Z,25.40
2018-07-21T10:01:52.798Z,25.40
2018-07-21T10:04:28.816Z,25.50
2018-07-21T10:07:05.008Z,25.60
2018-07-21T10:09:41.045Z,25.90
2018-07-21T10:12:17.188Z,26.00
2018-07-21T10:14:53.388Z,26.00
2018-07-21T10:17:29.605Z,26.20
2018-07-21T10:20:05.946Z,25.90
2018-07-21T10:22:42.052Z,26.00
2018-07-21T10:25:23.125Z,26.20
2018-07-21T10:28:04.611Z,26.40
2018-07-21T10:33:16.585Z,26.70
2018-07-21T10:35:52.399Z,26.80
2018-07-21T10:38:28.617Z,27.00
2018-07-21T10:41:04.838Z,27.10
2018-07-21T10:43:40.835Z,27.10
2018-07-21T10:46:16.728Z,27.40
2018-07-21T10:48:57.136Z,27.60
2018-07-21T10:51:33.458Z,28.20
2018-07-21T10:54:09.593Z,29.20
2018-07-21T10:56:45.758Z,29.60
2018-07-21T10:59:21.789Z,28.90
2018-07-21T11:01:58.078Z,28.60
2018-07-21T11:04:34.258Z,28.30
2018-07-21T11:07:10.528Z,28.20
2018-07-21T11:09:46.570Z,28.60
2018-07-21T11:12:22.649Z,28.60
2018-07-21T11:14:59.059Z,29.00
2018-07-21T11:17:35.205Z,28.60
2018-07-21T11:20:11.326Z,28.80
2018-07-21T11:22:47.610Z,28.80
2018-07-21T11:25:23.836Z,28.80
2018-07-21T11:28:00.004Z,28.00
2018-07-21T11:30:36.166Z,27.40
2018-07-21T11:33:12.506Z,27.80
2018-07-21T11:35:48.808Z,27.50
2018-07-21T11:38:24.938Z,27.80
2018-07-21T11:41:00.845Z,28.30
2018-07-21T11:43:36.878Z,28.70
2018-07-21T11:46:13.119Z,29.10
2018-07-21T11:48:49.369Z,28.30
2018-07-21T11:51:25.519Z,28.30
2018-07-21T11:54:01.495Z,28.50
2018-07-21T11:56:37.445Z,28.90
2018-07-21T11:59:13.411Z,29.40
2018-07-21T12:01:49.749Z,29.70
2018-07-21T12:07:02.278Z,28.50
2018-07-21T12:09:38.449Z,28.60
2018-07-21T12:12:14.656Z,29.50
2018-07-21T12:14:50.788Z,30.20
2018-07-21T12:20:02.005Z,29.40
2018-07-21T12:22:38.336Z,28.70
2018-07-21T12:25:14.495Z,28.10
2018-07-21T12:27:50.645Z,28.20
2018-07-21T12:30:26.748Z,27.80
2018-07-21T12:33:02.967Z,27.50
2018-07-21T12:35:38.845Z,27.70
2018-07-21T12:38:14.888Z,27.70
2018-07-21T12:40:50.938Z,27.60
2018-07-21T12:43:27.015Z,27.50
2018-07-21T12:46:03.046Z,27.20
2018-07-21T12:48:39.046Z,27.70
2018-07-21T12:51:15.293Z,28.90
2018-07-21T12:53:51.435Z,28.90
2018-07-21T12:56:27.605Z,29.40
2018-07-21T12:59:03.877Z,29.50
2018-07-21T13:01:40.051Z,28.80
2018-07-21T13:04:16.093Z,27.80
2018-07-21T13:06:52.140Z,27.80
2018-07-21T13:09:28.300Z,28.00
2018-07-21T13:12:04.698Z,27.70
2018-07-21T13:14:40.639Z,28.30
2018-07-21T13:17:16.581Z,29.10
2018-07-21T13:19:52.763Z,29.10
2018-07-21T13:22:29.116Z,30.00
2018-07-21T13:25:05.268Z,30.30
2018-07-21T13:27:41.348Z,30.70
2018-07-21T13:30:17.388Z,30.90
2018-07-21T13:32:53.770Z,30.60
2018-07-21T13:35:29.916Z,30.50
2018-07-21T13:38:06.299Z,30.00
2018-07-21T13:40:42.306Z,30.20
2018-07-21T13:43:18.331Z,30.20
2018-07-21T13:45:54.348Z,30.20
2018-07-21T13:48:30.426Z,30.00
2018-07-21T13:51:06.755Z,29.90
2018-07-21T13:53:42.954Z,30.10
2018-07-21T13:56:19.285Z,29.80
2018-07-21T13:58:55.354Z,29.70
2018-07-21T14:01:31.294Z,29.50
2018-07-21T14:04:07.775Z,29.20
2018-07-21T14:06:43.809Z,29.00
2018-07-21T14:09:19.915Z,28.30
2018-07-21T14:11:56.278Z,28.00
2018-07-21T14:14:32.217Z,27.80
2018-07-21T14:17:08.577Z,27.60
2018-07-21T14:19:44.767Z,27.60
2018-07-21T14:22:20.897Z,27.40
2018-07-21T14:24:56.875Z,27.50
2018-07-21T14:27:33.038Z,27.50
2018-07-21T14:30:09.525Z,27.40
2018-07-21T14:32:45.685Z,27.40
2018-07-21T14:35:21.788Z,27.50
2018-07-21T14:37:57.860Z,27.40
2018-07-21T14:40:33.958Z,27.20
2018-07-21T14:43:10.228Z,27.30
2018-07-21T14:45:46.325Z,27.20
2018-07-21T14:48:22.584Z,27.20
2018-07-21T14:50:58.589Z,27.10
2018-07-21T14:53:34.747Z,27.10
2018-07-21T14:56:10.804Z,26.90
2018-07-21T14:58:47.254Z,26.80
2018-07-21T15:01:23.520Z,26.50
2018-07-21T15:03:59.846Z,26.40
2018-07-21T15:06:36.277Z,26.20
2018-07-21T15:09:13.028Z,26.00
2018-07-21T15:11:49.384Z,26.00
2018-07-21T15:14:25.450Z,26.20
2018-07-21T15:17:01.629Z,26.40
2018-07-21T15:19:37.954Z,26.60
2018-07-21T15:22:14.246Z,26.60
2018-07-21T15:24:50.289Z,26.80
2018-07-21T15:27:26.416Z,26.80
2018-07-21T15:30:02.569Z,26.70
2018-07-21T15:32:38.870Z,26.70
2018-07-21T15:35:14.955Z,26.60
2018-07-21T15:37:52.131Z,26.60
2018-07-21T15:40:28.046Z,26.50
2018-07-21T15:43:04.258Z,26.40
2018-07-21T15:45:40.324Z,26.30
2018-07-21T15:48:16.445Z,26.20
2018-07-21T15:50:52.738Z,26.20
2018-07-21T15:53:28.689Z,26.30
2018-07-21T15:56:04.918Z,26.20
2018-07-21T15:58:40.995Z,26.40
2018-07-21T16:01:17.145Z,26.30
2018-07-21T16:03:53.258Z,26.20
2018-07-21T16:09:07.343Z,26.30
2018-07-21T16:11:43.687Z,26.30
2018-07-21T16:14:19.786Z,26.40
2018-07-21T16:16:55.894Z,26.40
2018-07-21T16:19:32.360Z,26.20
2018-07-21T16:22:08.567Z,26.20
2018-07-21T16:24:45.066Z,26.10
2018-07-21T16:27:21.214Z,26.10
2018-07-21T16:29:57.278Z,26.10
2018-07-21T16:32:33.335Z,26.00
2018-07-21T16:35:09.487Z,25.90
2018-07-21T16:37:45.693Z,25.90
2018-07-21T16:40:21.949Z,25.90
2018-07-21T16:42:58.288Z,25.80
2018-07-21T16:45:34.358Z,25.70
2018-07-21T16:48:10.505Z,25.60
2018-07-21T16:50:46.589Z,25.40
2018-07-21T16:53:22.528Z,25.30
2018-07-21T16:55:58.645Z,25.20
2018-07-21T16:58:34.649Z,25.20
2018-07-21T17:01:10.595Z,25.10
2018-07-21T17:03:46.529Z,25.00
2018-07-21T17:06:22.620Z,24.90
2018-07-21T17:08:58.736Z,24.90
2018-07-21T17:11:34.939Z,24.90
2018-07-21T17:14:11.192Z,24.90
2018-07-21T17:16:47.245Z,24.90
2018-07-21T17:19:23.388Z,25.10
2018-07-21T17:21:59.549Z,25.20
2018-07-21T17:24:35.609Z,25.30
2018-07-21T17:27:11.937Z,25.20
2018-07-21T17:29:48.197Z,25.20
2018-07-21T17:32:24.198Z,25.10
2018-07-21T17:35:00.397Z,25.00
2018-07-21T17:37:36.768Z,25.00
2018-07-21T17:40:12.770Z,25.00
2018-07-21T17:42:48.957Z,25.00
2018-07-21T17:45:25.069Z,25.00
2018-07-21T17:48:01.426Z,24.90
2018-07-21T17:50:37.641Z,24.90
2018-07-21T17:53:14.002Z,24.80
2018-07-21T17:55:50.264Z,24.70
2018-07-21T18:01:01.822Z,24.60
2018-07-21T18:03:38.105Z,24.60
2018-07-21T18:06:14.384Z,24.40
2018-07-21T18:08:53.037Z,24.40
2018-07-21T18:11:29.266Z,24.30
2018-07-21T18:14:05.334Z,24.40
2018-07-21T18:16:41.455Z,24.40
2018-07-21T18:19:17.575Z,24.30
2018-07-21T18:21:53.720Z,24.30
2018-07-21T18:24:29.890Z,24.20
2018-07-21T18:27:06.127Z,24.10
2018-07-21T18:29:42.412Z,24.10
2018-07-21T18:32:18.586Z,24.00
2018-07-21T18:34:54.788Z,24.10
2018-07-21T18:37:30.786Z,24.10
2018-07-21T18:40:06.938Z,24.00
2018-07-21T18:42:43.080Z,23.90
2018-07-21T18:45:19.138Z,23.80
2018-07-21T18:47:55.419Z,23.70
2018-07-21T18:50:31.684Z,23.70
2018-07-21T18:53:07.877Z,23.60
2018-07-21T18:55:44.174Z,23.60
2018-07-21T18:58:20.542Z,23.60
2018-07-21T19:00:56.485Z,23.40
2018-07-21T19:03:32.805Z,23.30
2018-07-21T19:06:08.915Z,23.20
2018-07-21T19:08:50.226Z,23.10
2018-07-21T19:11:26.303Z,23.10
2018-07-21T19:14:02.577Z,22.90
2018-07-21T19:16:40.975Z,22.80
2018-07-21T19:19:17.232Z,22.70
2018-07-21T19:21:53.419Z,22.60
2018-07-21T19:24:29.783Z,22.60
2018-07-21T19:27:12.016Z,22.50
2018-07-21T19:29:48.219Z,22.50
2018-07-21T19:32:29.699Z,22.40
2018-07-21T19:35:05.988Z,22.50
2018-07-21T19:37:48.205Z,22.40
2018-07-21T19:40:24.449Z,22.30
2018-07-21T19:43:00.893Z,22.20
2018-07-21T19:45:36.981Z,22.20
2018-07-21T19:48:13.139Z,22.00
2018-07-21T19:50:49.245Z,22.00
2018-07-21T19:53:25.498Z,21.90
2018-07-21T19:56:02.803Z,21.80
2018-07-21T19:58:38.883Z,21.70
2018-07-21T20:01:15.267Z,21.70
2018-07-21T20:03:51.505Z,21.60
2018-07-21T20:06:27.698Z,21.60
2018-07-21T20:09:03.892Z,21.50
2018-07-21T20:11:40.898Z,21.40
2018-07-21T20:14:16.976Z,21.40
2018-07-21T20:16:53.171Z,21.30
2018-07-21T20:19:29.298Z,21.30
2018-07-21T20:24:40.766Z,21.20
2018-07-21T20:27:16.875Z,21.20
2018-07-21T20:29:52.898Z,21.20
2018-07-21T20:32:29.090Z,21.20
2018-07-21T20:35:05.258Z,21.20
2018-07-21T20:37:41.561Z,21.20
2018-07-21T20:40:17.565Z,21.10
2018-07-21T20:42:53.810Z,21.20
2018-07-21T20:45:30.011Z,21.20
2018-07-21T20:48:06.159Z,21.10
2018-07-21T20:50:42.441Z,21.10
2018-07-21T20:53:18.550Z,21.10
2018-07-21T20:55:54.606Z,21.10
2018-07-21T20:58:30.567Z,21.10
2018-07-21T21:01:06.676Z,21.00
2018-07-21T21:03:43.109Z,21.00
2018-07-21T21:06:19.202Z,21.00
2018-07-21T21:08:55.206Z,21.00
2018-07-21T21:11:31.256Z,21.00
2018-07-21T21:14:07.558Z,20.90
2018-07-21T21:16:43.675Z,20.90
2018-07-21T21:19:19.879Z,20.90
2018-07-21T21:21:55.910Z,20.90
2018-07-21T21:24:32.201Z,20.90
2018-07-21T21:27:08.307Z,20.90
2018-07-21T21:29:44.405Z,20.80
2018-07-21T21:32:20.689Z,20.80
2018-07-21T21:34:56.829Z,20.80
2018-07-21T21:37:33.038Z,20.80
2018-07-21T21:40:09.138Z,20.80
2018-07-21T21:42:45.108Z,20.80
2018-07-21T21:45:21.117Z,20.80
2018-07-21T21:47:57.380Z,20.70
2018-07-21T21:50:33.570Z,20.80
2018-07-21T21:53:09.869Z,20.70
2018-07-21T21:55:46.009Z,20.70
2018-07-21T21:58:22.165Z,20.50
2018-07-21T22:01:07.739Z,20.40
2018-07-21T22:03:44.231Z,20.40
2018-07-21T22:06:20.267Z,20.40
2018-07-21T22:08:56.459Z,20.30
2018-07-21T22:11:32.245Z,20.30
2018-07-21T22:14:08.788Z,20.40
2018-07-21T22:16:45.009Z,20.30
2018-07-21T22:19:21.067Z,20.30
2018-07-21T22:21:57.268Z,20.20
2018-07-21T22:24:33.431Z,20.20
2018-07-21T22:27:09.549Z,20.20
2018-07-21T22:32:20.942Z,20.20
2018-07-21T22:34:57.140Z,20.20
2018-07-21T22:37:33.117Z,20.20
2018-07-21T22:40:09.427Z,20.20
2018-07-21T22:45:20.969Z,20.20
2018-07-21T22:47:57.105Z,20.10
2018-07-21T22:50:33.259Z,20.00
2018-07-21T22:53:09.177Z,20.00
2018-07-21T22:55:45.388Z,19.90
2018-07-21T22:58:21.545Z,19.80
2018-07-21T23:00:57.585Z,19.80
2018-07-21T23:03:33.738Z,19.60
2018-07-21T23:06:09.938Z,19.60
2018-07-21T23:08:45.936Z,19.60
2018-07-21T23:11:22.071Z,19.60
2018-07-21T23:13:58.127Z,19.60
2018-07-21T23:16:34.557Z,19.60
2018-07-21T23:19:10.401Z,19.60
2018-07-21T23:21:46.676Z,19.60
2018-07-21T23:24:22.610Z,19.50
2018-07-21T23:26:58.476Z,19.50
2018-07-21T23:29:34.286Z,19.40
2018-07-21T23:32:10.399Z,19.30
2018-07-21T23:34:46.542Z,19.30
2018-07-21T23:37:22.535Z,19.20
2018-07-21T23:39:58.561Z,19.20
2018-07-21T23:42:34.746Z,19.20
2018-07-21T23:45:10.757Z,19.30
2018-07-21T23:47:47.068Z,19.30
2018-07-21T23:50:23.169Z,19.30
2018-07-21T23:53:02.357Z,19.40
2018-07-21T23:55:40.528Z,19.30
2018-07-21T23:58:19.721Z,19.30
