createdAt,value
2018-01-12T00:01:52.353Z,7.00
2018-01-12T00:04:18.901Z,6.80
2018-01-12T00:06:45.938Z,7.40
2018-01-12T00:09:12.237Z,7.00
2018-01-12T00:11:39.440Z,7.60
2018-01-12T00:14:07.419Z,6.80
2018-01-12T00:16:33.804Z,7.60
2018-01-12T00:19:00.150Z,6.90
2018-01-12T00:21:26.950Z,7.00
2018-01-12T00:23:53.614Z,7.00
2018-01-12T00:26:20.880Z,7.10
2018-01-12T00:28:47.148Z,7.10
2018-01-12T00:31:13.436Z,6.80
2018-01-12T00:33:39.764Z,7.10
2018-01-12T00:36:06.063Z,6.90
2018-01-12T00:38:32.380Z,6.90
2018-01-12T00:40:58.710Z,6.80
2018-01-12T00:43:25.008Z,7.00
2018-01-12T00:45:51.335Z,7.00
2018-01-12T00:48:17.666Z,7.30
2018-01-12T00:50:43.972Z,7.00
2018-01-12T00:53:10.279Z,7.10
2018-01-12T00:55:36.622Z,7.00
2018-01-12T00:58:02.919Z,6.90
2018-01-12T01:00:29.197Z,7.00
2018-01-12T01:02:55.491Z,7.00
2018-01-12T01:05:21.851Z,6.90
2018-01-12T01:07:48.146Z,7.00
2018-01-12T01:10:14.474Z,7.00
2018-01-12T01:12:40.775Z,7.20
2018-01-12T01:15:07.089Z,6.90
2018-01-12T01:17:33.383Z,6.90
2018-01-12T01:20:00.423Z,7.10
2018-01-12T01:22:27.435Z,6.90
2018-01-12T01:24:53.765Z,6.80
2018-01-12T01:27:20.787Z,7.20
2018-01-12T01:29:47.074Z,7.00
2018-01-12T01:32:13.391Z,7.00
2018-01-12T01:34:39.663Z,6.90
2018-01-12T01:37:05.921Z,6.90
2018-01-12T01:39:32.240Z,7.10
2018-01-12T01:41:58.519Z,7.00
2018-01-12T01:44:24.792Z,7.10
2018-01-12T01:46:51.074Z,6.90
2018-01-12T01:49:17.361Z,7.00
2018-01-12T01:51:43.668Z,7.00
2018-01-12T01:54:09.976Z,7.10
2018-01-12T01:56:37.070Z,6.90
2018-01-12T01:59:03.413Z,7.00
2018-01-12T02:01:30.483Z,7.20
2018-01-12T02:03:56.787Z,7.00
2018-01-12T02:06:23.081Z,7.00
2018-01-12T02:08:50.119Z,7.20
2018-01-12T02:11:17.142Z,7.00
2018-01-12T02:13:44.146Z,7.00
2018-01-12T02:16:10.450Z,7.00
2018-01-12T02:18:36.730Z,7.00
2018-01-12T02:21:03.010Z,6.90
2018-01-12T02:23:29.355Z,7.10
2018-01-12T02:25:55.627Z,6.80
2018-01-12T02:28:21.887Z,7.00
2018-01-12T02:30:48.179Z,6.80
2018-01-12T02:33:14.444Z,6.90
2018-01-12T02:35:40.709Z,6.90
2018-01-12T02:38:07.755Z,7.10
2018-01-12T02:40:34.776Z,6.90
2018-01-12T02:43:01.783Z,7.10
2018-01-12T02:45:28.078Z,7.00
2018-01-12T02:47:54.347Z,7.00
2018-01-12T02:50:20.634Z,6.90
2018-01-12T02:52:46.974Z,6.80
2018-01-12T02:55:13.999Z,6.90
2018-01-12T02:57:41.003Z,6.80
2018-01-12T03:00:07.302Z,7.10
2018-01-12T03:02:33.583Z,6.80
2018-01-12T03:04:59.883Z,6.90
2018-01-12T03:07:26.192Z,6.90
2018-01-12T03:09:53.202Z,6.90
2018-01-12T03:12:19.490Z,6.90
2018-01-12T03:14:45.797Z,6.90
2018-01-12T03:17:12.073Z,7.00
2018-01-12T03:19:39.098Z,6.80
2018-01-12T03:22:05.434Z,6.90
2018-01-12T03:24:31.709Z,6.80
2018-01-12T03:26:57.995Z,7.10
2018-01-12T03:29:24.300Z,6.80
2018-01-12T03:31:50.599Z,6.60
2018-01-12T03:34:16.873Z,7.00
2018-01-12T03:36:43.158Z,6.80
2018-01-12T03:39:10.342Z,6.80
2018-01-12T03:41:36.601Z,7.20
2018-01-12T03:44:02.902Z,6.80
2018-01-12T03:46:29.188Z,7.00
2018-01-12T03:48:55.483Z,7.10
2018-01-12T03:51:21.788Z,6.80
2018-01-12T03:53:48.084Z,7.00
2018-01-12T03:56:14.354Z,6.90
2018-01-12T03:58:41.395Z,6.90
2018-01-12T04:01:07.675Z,6.90
2018-01-12T04:03:33.932Z,7.10
2018-01-12T04:06:00.268Z,6.80
2018-01-12T04:08:26.536Z,6.80
2018-01-12T04:10:52.850Z,6.80
2018-01-12T04:13:19.134Z,6.20
2018-01-12T04:15:45.421Z,6.70
2018-01-12T04:18:11.775Z,6.80
2018-01-12T04:20:38.072Z,6.90
2018-01-12T04:23:04.347Z,6.90
2018-01-12T04:25:31.374Z,6.80
2018-01-12T04:27:58.410Z,6.90
2018-01-12T04:30:25.422Z,6.80
2018-01-12T04:32:51.679Z,6.70
2018-01-12T04:35:17.965Z,6.60
2018-01-12T04:37:44.966Z,6.40
2018-01-12T04:40:11.251Z,6.50
2018-01-12T04:42:37.542Z,6.80
2018-01-12T04:45:03.843Z,6.70
2018-01-12T04:47:30.119Z,6.70
2018-01-12T04:49:56.415Z,6.50
2018-01-12T04:52:22.692Z,6.60
2018-01-12T04:54:49.705Z,6.40
2018-01-12T04:57:16.016Z,6.50
2018-01-12T04:59:42.295Z,6.60
2018-01-12T05:02:08.604Z,6.50
2018-01-12T05:04:34.907Z,6.70
2018-01-12T05:07:01.198Z,6.60
2018-01-12T05:09:28.203Z,6.60
2018-01-12T05:11:54.513Z,6.70
2018-01-12T05:14:20.792Z,6.60
2018-01-12T05:16:47.065Z,6.60
2018-01-12T05:19:13.360Z,6.60
2018-01-12T05:21:39.630Z,6.80
2018-01-12T05:24:05.919Z,6.70
2018-01-12T05:26:32.955Z,6.60
2018-01-12T05:28:59.960Z,6.60
2018-01-12T05:31:26.227Z,6.80
2018-01-12T05:33:52.527Z,6.50
2018-01-12T05:36:18.858Z,7.00
2018-01-12T05:38:45.159Z,6.30
2018-01-12T05:41:12.205Z,6.60
2018-01-12T05:43:38.559Z,6.20
2018-01-12T05:46:05.753Z,6.60
2018-01-12T05:48:32.054Z,6.80
2018-01-12T05:50:59.088Z,6.60
2018-01-12T05:53:26.119Z,6.60
2018-01-12T05:55:52.431Z,6.40
2018-01-12T05:58:19.447Z,6.60
2018-01-12T06:00:58.063Z,6.70
2018-01-12T06:06:27.270Z,6.40
2018-01-12T06:08:53.590Z,6.40
2018-01-12T06:11:19.856Z,6.30
2018-01-12T06:13:46.303Z,6.50
2018-01-12T06:16:13.380Z,6.20
2018-01-12T06:18:39.676Z,6.40
2018-01-12T06:21:05.966Z,6.50
2018-01-12T06:23:32.975Z,6.60
2018-01-12T06:25:59.234Z,6.50
2018-01-12T06:28:25.531Z,6.40
2018-01-12T06:30:52.540Z,6.40
2018-01-12T06:33:18.806Z,6.40
2018-01-12T06:35:45.114Z,6.30
2018-01-12T06:38:11.380Z,6.50
2018-01-12T06:40:37.644Z,6.30
2018-01-12T06:43:03.941Z,6.40
2018-01-12T06:45:30.952Z,6.40
2018-01-12T06:47:57.205Z,6.40
2018-01-12T06:50:23.503Z,6.40
2018-01-12T06:52:50.506Z,6.50
2018-01-12T06:55:16.863Z,6.40
2018-01-12T06:57:43.182Z,6.30
2018-01-12T07:00:09.479Z,6.40
2018-01-12T07:02:36.564Z,6.60
2018-01-12T07:05:02.891Z,6.30
2018-01-12T07:07:29.160Z,6.50
2018-01-12T07:09:55.443Z,6.30
2018-01-12T07:12:21.771Z,6.50
2018-01-12T07:14:48.071Z,6.50
2018-01-12T07:17:14.335Z,6.30
2018-01-12T07:19:40.631Z,6.50
2018-01-12T07:22:19.870Z,6.60
2018-01-12T07:24:46.158Z,6.70
2018-01-12T07:27:13.163Z,6.40
2018-01-12T07:29:39.440Z,6.70
2018-01-12T07:32:05.745Z,6.50
2018-01-12T07:34:32.026Z,6.60
2018-01-12T07:36:59.040Z,6.60
2018-01-12T07:39:25.351Z,6.50
2018-01-12T07:41:51.627Z,6.60
2018-01-12T07:44:17.910Z,6.70
2018-01-12T07:46:44.939Z,6.70
2018-01-12T07:49:11.206Z,6.50
2018-01-12T07:51:37.480Z,6.60
2018-01-12T07:54:04.554Z,6.70
2018-01-12T07:56:30.824Z,6.80
2018-01-12T07:58:57.823Z,6.50
2018-01-12T08:01:30.124Z,6.50
2018-01-12T08:03:56.416Z,6.70
2018-01-12T08:06:23.433Z,7.00
2018-01-12T08:08:49.721Z,6.80
2018-01-12T08:11:15.967Z,6.70
2018-01-12T08:13:42.255Z,6.70
2018-01-12T08:16:08.571Z,6.70
2018-01-12T08:18:34.830Z,6.90
2018-01-12T08:21:01.849Z,6.80
2018-01-12T08:23:28.150Z,6.80
2018-01-12T08:25:54.434Z,7.10
2018-01-12T08:28:22.101Z,6.90
2018-01-12T08:30:48.405Z,7.10
2018-01-12T08:33:14.787Z,7.00
2018-01-12T08:35:41.116Z,7.00
2018-01-12T08:38:07.408Z,7.10
2018-01-12T08:40:34.746Z,7.10
2018-01-12T08:43:02.159Z,7.10
2018-01-12T08:45:28.630Z,7.10
2018-01-12T08:47:54.937Z,7.40
2018-01-12T08:50:21.352Z,7.40
2018-01-12T08:52:47.694Z,7.70
2018-01-12T08:55:24.866Z,7.10
2018-01-12T08:57:51.267Z,7.20
2018-01-12T09:00:17.595Z,7.40
2018-01-12T09:02:43.917Z,7.40
2018-01-12T09:05:11.468Z,7.30
2018-01-12T09:07:38.045Z,7.10
2018-01-12T09:10:06.161Z,7.50
2018-01-12T09:12:33.564Z,7.40
2018-01-12T09:18:01.048Z,7.60
2018-01-12T09:20:33.523Z,7.50
2018-01-12T09:23:12.434Z,7.90
2018-01-12T09:25:38.846Z,7.50
2018-01-12T09:28:06.490Z,7.40
2018-01-12T09:30:33.146Z,7.40
2018-01-12T09:33:00.517Z,7.50
2018-01-12T09:35:28.051Z,7.40
2018-01-12T09:38:06.543Z,7.40
2018-01-12T09:40:47.350Z,7.60
2018-01-12T09:43:13.667Z,7.50
2018-01-12T09:45:40.433Z,7.60
2018-01-12T09:48:19.447Z,7.50
2018-01-12T09:50:46.201Z,7.60
2018-01-12T09:53:13.606Z,7.60
2018-01-12T09:55:40.356Z,7.60
2018-01-12T09:58:07.117Z,7.60
2018-01-12T10:00:40.296Z,7.50
2018-01-12T10:03:06.634Z,7.50
2018-01-12T10:05:32.930Z,7.10
2018-01-12T10:08:16.157Z,7.70
2018-01-12T10:10:42.466Z,7.70
2018-01-12T10:13:08.802Z,7.70
2018-01-12T10:15:35.309Z,7.80
2018-01-12T10:18:11.761Z,7.60
2018-01-12T10:20:38.216Z,7.60
2018-01-12T10:23:04.538Z,7.60
2018-01-12T10:25:30.945Z,7.70
2018-01-12T10:27:57.509Z,7.40
2018-01-12T10:33:31.352Z,7.50
2018-01-12T10:35:58.876Z,7.50
2018-01-12T10:38:26.383Z,7.70
2018-01-12T10:40:53.971Z,7.80
2018-01-12T10:43:20.243Z,7.50
2018-01-12T10:45:59.649Z,7.70
2018-01-12T10:48:39.319Z,7.70
2018-01-12T10:51:16.629Z,7.70
2018-01-12T10:53:43.694Z,7.80
2018-01-12T10:56:10.898Z,7.80
2018-01-12T10:58:37.578Z,8.00
2018-01-12T11:01:08.205Z,7.80
2018-01-12T11:03:35.287Z,7.80
2018-01-12T11:06:02.258Z,7.80
2018-01-12T11:08:29.907Z,7.90
2018-01-12T11:10:57.407Z,7.90
2018-01-12T11:13:24.522Z,7.90
2018-01-12T11:15:51.387Z,8.10
2018-01-12T11:18:18.018Z,8.00
2018-01-12T11:20:45.061Z,7.80
2018-01-12T11:23:12.789Z,8.00
2018-01-12T11:25:40.247Z,7.90
2018-01-12T11:28:08.165Z,8.10
2018-01-12T11:30:34.506Z,7.90
2018-01-12T11:33:01.610Z,8.00
2018-01-12T11:35:28.702Z,8.20
2018-01-12T11:37:55.704Z,8.20
2018-01-12T11:40:23.447Z,8.00
2018-01-12T11:42:50.478Z,8.00
2018-01-12T11:45:16.768Z,8.00
2018-01-12T11:47:43.785Z,8.30
2018-01-12T11:50:10.098Z,8.30
2018-01-12T11:52:37.683Z,8.20
2018-01-12T11:55:04.711Z,8.30
2018-01-12T11:57:32.502Z,7.80
2018-01-12T11:59:59.520Z,8.60
2018-01-12T12:02:26.577Z,8.30
2018-01-12T12:04:53.198Z,8.60
2018-01-12T12:07:19.503Z,8.70
2018-01-12T12:09:46.138Z,8.80
2018-01-12T12:12:14.020Z,8.90
2018-01-12T12:14:40.286Z,9.00
2018-01-12T12:17:08.114Z,8.90
2018-01-12T12:19:34.439Z,9.10
2018-01-12T12:22:00.996Z,9.30
2018-01-12T12:24:27.344Z,9.00
2018-01-12T12:26:53.651Z,9.10
2018-01-12T12:29:21.519Z,9.50
2018-01-12T12:31:48.108Z,9.10
2018-01-12T12:34:15.024Z,9.40
2018-01-12T12:36:42.106Z,9.50
2018-01-12T12:39:08.580Z,9.40
2018-01-12T12:41:35.608Z,9.70
2018-01-12T12:44:02.631Z,9.40
2018-01-12T12:46:37.908Z,9.60
2018-01-12T12:49:04.630Z,9.30
2018-01-12T12:51:30.922Z,9.40
2018-01-12T12:53:57.638Z,9.30
2018-01-12T12:56:26.193Z,9.50
2018-01-12T12:58:53.454Z,9.30
2018-01-12T13:01:19.849Z,9.60
2018-01-12T13:03:47.286Z,9.20
2018-01-12T13:06:14.661Z,9.40
2018-01-12T13:08:41.505Z,9.10
2018-01-12T13:11:07.806Z,9.10
2018-01-12T13:13:36.866Z,8.80
2018-01-12T13:16:03.236Z,9.00
2018-01-12T13:18:29.572Z,8.80
2018-01-12T13:20:56.589Z,8.60
2018-01-12T13:23:22.896Z,8.50
2018-01-12T13:25:49.177Z,8.60
2018-01-12T13:28:15.498Z,8.50
2018-01-12T13:30:41.801Z,8.60
2018-01-12T13:33:08.071Z,8.60
2018-01-12T13:35:34.339Z,8.20
2018-01-12T13:38:00.638Z,8.10
2018-01-12T13:40:26.950Z,8.10
2018-01-12T13:42:53.276Z,8.10
2018-01-12T13:45:19.568Z,8.50
2018-01-12T13:47:46.579Z,8.40
2018-01-12T13:50:12.979Z,8.30
2018-01-12T13:52:39.290Z,8.40
2018-01-12T13:55:05.550Z,8.30
2018-01-12T13:57:32.568Z,8.30
2018-01-12T13:59:58.860Z,8.20
2018-01-12T14:02:25.127Z,8.20
2018-01-12T14:04:51.384Z,7.90
2018-01-12T14:07:17.687Z,8.00
2018-01-12T14:09:43.956Z,8.70
2018-01-12T14:12:10.958Z,8.00
2018-01-12T14:14:37.250Z,8.10
2018-01-12T14:17:03.512Z,8.30
2018-01-12T14:19:30.547Z,8.00
2018-01-12T14:21:57.587Z,8.20
2018-01-12T14:24:24.598Z,8.00
2018-01-12T14:26:50.887Z,8.30
2018-01-12T14:29:17.207Z,8.10
2018-01-12T14:31:43.502Z,8.10
2018-01-12T14:34:09.771Z,8.10
2018-01-12T14:36:36.808Z,8.20
2018-01-12T14:39:03.894Z,8.00
2018-01-12T14:41:30.174Z,8.20
2018-01-12T14:43:57.181Z,8.00
2018-01-12T14:46:23.443Z,8.10
2018-01-12T14:48:49.827Z,8.10
2018-01-12T14:51:16.888Z,8.20
2018-01-12T14:53:44.038Z,8.30
2018-01-12T14:56:10.359Z,8.20
2018-01-12T14:58:36.687Z,8.70
2018-01-12T15:01:03.134Z,8.20
2018-01-12T15:03:30.306Z,8.00
2018-01-12T15:05:56.618Z,8.00
2018-01-12T15:08:23.123Z,8.10
2018-01-12T15:10:49.624Z,8.10
2018-01-12T15:13:16.146Z,8.00
2018-01-12T15:15:42.460Z,8.00
2018-01-12T15:18:08.904Z,8.00
2018-01-12T15:20:35.390Z,8.20
2018-01-12T15:23:01.863Z,7.90
2018-01-12T15:25:28.510Z,7.60
2018-01-12T15:27:54.906Z,8.00
2018-01-12T15:30:21.237Z,8.00
2018-01-12T15:32:47.553Z,8.00
2018-01-12T15:35:14.255Z,8.00
2018-01-12T15:37:42.037Z,7.80
2018-01-12T15:40:08.446Z,7.80
2018-01-12T15:42:35.173Z,7.80
2018-01-12T15:45:02.809Z,7.90
2018-01-12T15:47:29.158Z,7.80
2018-01-12T15:49:55.784Z,7.70
2018-01-12T15:52:23.000Z,7.70
2018-01-12T15:54:49.640Z,8.00
2018-01-12T15:57:17.952Z,7.70
2018-01-12T16:02:34.942Z,7.70
2018-01-12T16:05:01.275Z,7.60
2018-01-12T16:07:27.623Z,7.60
2018-01-12T16:09:54.729Z,7.50
2018-01-12T16:12:21.232Z,7.60
2018-01-12T16:14:48.096Z,7.60
2018-01-12T16:17:15.289Z,7.60
2018-01-12T16:19:43.135Z,7.60
2018-01-12T16:22:10.010Z,7.40
2018-01-12T16:24:40.626Z,7.50
2018-01-12T16:27:07.358Z,7.60
2018-01-12T16:29:34.297Z,7.40
2018-01-12T16:32:00.702Z,7.50
2018-01-12T16:34:27.466Z,7.40
2018-01-12T16:36:53.850Z,7.60
2018-01-12T16:39:20.649Z,7.60
2018-01-12T16:41:47.321Z,7.30
2018-01-12T16:44:17.450Z,7.60
2018-01-12T16:46:44.646Z,7.60
2018-01-12T16:49:11.812Z,7.30
2018-01-12T16:51:39.032Z,7.40
2018-01-12T16:54:05.493Z,7.30
2018-01-12T16:56:32.315Z,7.30
2018-01-12T16:58:59.258Z,7.00
2018-01-12T17:01:26.349Z,7.20
2018-01-12T17:03:53.434Z,7.20
2018-01-12T17:06:20.466Z,7.40
2018-01-12T17:08:48.475Z,7.30
2018-01-12T17:11:14.899Z,7.30
2018-01-12T17:13:41.502Z,7.10
2018-01-12T17:16:08.567Z,7.20
2018-01-12T17:18:36.457Z,7.50
2018-01-12T17:21:03.184Z,7.20
2018-01-12T17:23:30.672Z,7.20
2018-01-12T17:25:57.872Z,7.40
2018-01-12T17:28:25.498Z,7.10
2018-01-12T17:30:52.253Z,7.20
2018-01-12T17:33:20.028Z,7.20
2018-01-12T17:35:46.819Z,6.70
2018-01-12T17:38:13.639Z,7.40
2018-01-12T17:40:40.953Z,7.30
2018-01-12T17:43:07.863Z,7.30
2018-01-12T17:45:34.197Z,7.20
2018-01-12T17:48:01.239Z,7.40
2018-01-12T17:50:28.214Z,7.10
2018-01-12T17:52:55.034Z,7.40
2018-01-12T17:55:21.907Z,7.30
2018-01-12T17:57:48.975Z,7.30
2018-01-12T18:00:16.861Z,7.40
2018-01-12T18:02:43.158Z,7.40
2018-01-12T18:05:09.899Z,7.30
2018-01-12T18:07:36.232Z,7.30
2018-01-12T18:10:03.355Z,7.30
2018-01-12T18:12:30.254Z,7.30
2018-01-12T18:14:57.374Z,7.30
2018-01-12T18:17:23.844Z,7.30
2018-01-12T18:19:51.847Z,7.20
2018-01-12T18:22:18.923Z,7.30
2018-01-12T18:24:45.538Z,7.30
2018-01-12T18:27:11.855Z,7.20
2018-01-12T18:29:38.193Z,7.30
2018-01-12T18:32:04.495Z,7.10
2018-01-12T18:34:30.790Z,7.20
2018-01-12T18:36:57.158Z,7.40
2018-01-12T18:39:24.187Z,7.20
2018-01-12T18:41:51.269Z,7.10
2018-01-12T18:44:17.579Z,7.10
2018-01-12T18:46:43.862Z,7.20
2018-01-12T18:49:10.890Z,7.20
2018-01-12T18:51:37.939Z,7.30
2018-01-12T18:54:04.211Z,7.30
2018-01-12T18:56:30.566Z,7.10
2018-01-12T18:58:57.021Z,7.20
2018-01-12T19:01:23.478Z,7.40
2018-01-12T19:03:49.788Z,7.40
2018-01-12T19:06:16.304Z,7.20
2018-01-12T19:08:43.257Z,7.30
2018-01-12T19:11:10.830Z,7.20
2018-01-12T19:13:37.711Z,7.20
2018-01-12T19:16:04.786Z,7.20
2018-01-12T19:18:31.411Z,7.40
2018-01-12T19:20:57.947Z,7.20
2018-01-12T19:23:24.289Z,7.40
2018-01-12T19:25:50.580Z,7.20
2018-01-12T19:28:16.909Z,7.10
2018-01-12T19:30:43.226Z,7.20
2018-01-12T19:33:09.563Z,7.30
2018-01-12T19:35:35.866Z,7.20
2018-01-12T19:38:02.163Z,7.20
2018-01-12T19:40:28.490Z,7.10
2018-01-12T19:42:54.895Z,7.10
2018-01-12T19:45:21.180Z,7.20
2018-01-12T19:47:47.526Z,7.20
2018-01-12T19:50:14.571Z,7.40
2018-01-12T19:52:40.952Z,7.20
2018-01-12T19:55:07.246Z,7.20
2018-01-12T19:57:33.571Z,7.20
2018-01-12T20:00:00.595Z,7.10
2018-01-12T20:02:27.632Z,7.10
2018-01-12T20:04:53.943Z,7.30
2018-01-12T20:07:20.221Z,7.20
2018-01-12T20:09:46.543Z,7.10
2018-01-12T20:12:13.123Z,7.10
2018-01-12T20:14:39.403Z,7.00
2018-01-12T20:17:05.675Z,7.40
2018-01-12T20:19:31.977Z,7.00
2018-01-12T20:21:58.326Z,6.90
2018-01-12T20:24:24.624Z,7.10
2018-01-12T20:26:50.924Z,7.20
2018-01-12T20:29:17.223Z,7.20
2018-01-12T20:31:44.256Z,7.20
2018-01-12T20:34:11.298Z,7.20
2018-01-12T20:36:37.617Z,7.00
2018-01-12T20:39:03.982Z,6.90
2018-01-12T20:41:30.292Z,7.30
2018-01-12T20:43:56.585Z,6.80
2018-01-12T20:46:22.887Z,7.20
2018-01-12T20:48:49.179Z,7.00
2018-01-12T20:51:16.242Z,6.90
2018-01-12T20:53:42.535Z,7.00
2018-01-12T20:56:08.837Z,6.90
2018-01-12T20:58:35.833Z,6.80
2018-01-12T21:01:02.122Z,6.80
2018-01-12T21:03:28.428Z,7.00
2018-01-12T21:05:54.693Z,6.70
2018-01-12T21:08:21.019Z,7.00
2018-01-12T21:10:47.726Z,6.50
2018-01-12T21:13:14.028Z,6.90
2018-01-12T21:15:40.297Z,7.10
2018-01-12T21:18:07.330Z,6.90
2018-01-12T21:20:33.679Z,6.90
2018-01-12T21:23:00.043Z,6.90
2018-01-12T21:25:27.115Z,6.90
2018-01-12T21:27:53.382Z,6.80
2018-01-12T21:30:19.683Z,6.90
2018-01-12T21:32:46.004Z,6.90
2018-01-12T21:35:12.269Z,6.80
2018-01-12T21:37:38.604Z,7.00
2018-01-12T21:40:04.899Z,7.10
2018-01-12T21:42:31.195Z,6.90
2018-01-12T21:44:57.495Z,7.40
2018-01-12T21:47:23.900Z,7.10
2018-01-12T21:49:50.188Z,6.70
2018-01-12T21:52:16.475Z,6.90
2018-01-12T21:54:42.777Z,7.00
2018-01-12T21:57:09.807Z,6.90
2018-01-12T21:59:36.809Z,6.90
2018-01-12T22:02:03.924Z,6.90
2018-01-12T22:04:30.214Z,7.20
2018-01-12T22:06:56.494Z,6.80
2018-01-12T22:09:22.775Z,6.80
2018-01-12T22:11:49.051Z,6.80
2018-01-12T22:14:15.351Z,6.90
2018-01-12T22:16:42.411Z,6.80
2018-01-12T22:19:08.672Z,6.80
2018-01-12T22:21:34.930Z,7.10
2018-01-12T22:24:01.236Z,6.80
2018-01-12T22:26:27.542Z,6.60
2018-01-12T22:28:54.556Z,6.90
2018-01-12T22:31:20.855Z,6.40
2018-01-12T22:33:47.160Z,6.90
2018-01-12T22:36:13.463Z,6.90
2018-01-12T22:38:39.798Z,7.00
2018-01-12T22:41:06.083Z,6.60
2018-01-12T22:43:32.347Z,7.00
2018-01-12T22:45:58.666Z,6.60
2018-01-12T22:48:24.978Z,7.10
2018-01-12T22:50:51.232Z,6.80
2018-01-12T22:53:17.526Z,7.00
2018-01-12T22:55:44.546Z,6.80
2018-01-12T22:58:10.810Z,6.80
2018-01-12T23:00:37.255Z,6.70
2018-01-12T23:03:03.527Z,6.80
2018-01-12T23:05:30.544Z,6.70
2018-01-12T23:07:57.577Z,6.80
2018-01-12T23:10:24.604Z,6.80
2018-01-12T23:12:51.665Z,6.90
2018-01-12T23:15:17.963Z,6.80
2018-01-12T23:17:45.020Z,6.70
2018-01-12T23:20:11.294Z,6.80
2018-01-12T23:22:40.086Z,6.70
2018-01-12T23:25:07.219Z,6.70
2018-01-12T23:27:33.526Z,6.60
2018-01-12T23:30:00.554Z,6.60
2018-01-12T23:32:27.573Z,6.50
2018-01-12T23:34:57.184Z,6.70
2018-01-12T23:37:24.335Z,6.60
2018-01-12T23:39:52.945Z,6.10
2018-01-12T23:42:19.735Z,6.20
2018-01-12T23:44:46.044Z,6.70
2018-01-12T23:47:12.317Z,6.70
2018-01-12T23:49:38.772Z,6.70
2018-01-12T23:52:05.083Z,6.60
2018-01-12T23:54:32.142Z,6.60
2018-01-12T23:56:58.401Z,6.70
2018-01-12T23:59:24.698Z,6.80
