createdAt,value
2022-10-01T00:02:08.236Z,100548.16
2022-10-01T00:04:37.322Z,100552.50
2022-10-01T00:07:09.599Z,100544.47
2022-10-01T00:09:38.696Z,100545.50
2022-10-01T00:12:07.096Z,100544.47
2022-10-01T00:14:38.557Z,100546.34
2022-10-01T00:17:06.811Z,100542.81
2022-10-01T00:19:35.067Z,100551.69
2022-10-01T00:22:03.413Z,100547.16
2022-10-01T00:24:31.963Z,100560.50
2022-10-01T00:27:00.648Z,100560.50
2022-10-01T00:29:29.143Z,100564.16
2022-10-01T00:31:59.132Z,100559.69
2022-10-01T00:34:28.510Z,100564.16
2022-10-01T00:36:56.490Z,100564.16
2022-10-01T00:39:24.853Z,100564.16
2022-10-01T00:41:53.115Z,100567.84
2022-10-01T00:44:42.189Z,100567.84
2022-10-01T00:47:23.302Z,100569.50
2022-10-01T00:49:58.650Z,100568.66
2022-10-01T00:52:32.315Z,100566.00
2022-10-01T00:55:06.349Z,100564.16
2022-10-01T00:57:36.031Z,100570.53
2022-10-01T01:00:08.360Z,100568.66
2022-10-01T01:02:38.177Z,100566.84
2022-10-01T01:05:09.059Z,100574.84
2022-10-01T01:07:39.443Z,100574.00
2022-10-01T01:10:09.472Z,100573.19
2022-10-01T01:12:52.197Z,100572.34
2022-10-01T01:15:28.143Z,100571.50
2022-10-01T01:18:04.030Z,100571.50
2022-10-01T01:20:56.542Z,100566.16
2022-10-01T01:23:45.202Z,100574.16
2022-10-01T01:26:28.248Z,100582.16
2022-10-01T01:29:04.496Z,100580.50
2022-10-01T01:31:37.326Z,100585.84
2022-10-01T01:34:12.505Z,100580.50
2022-10-01T01:36:44.938Z,100582.16
2022-10-01T01:39:17.251Z,100577.84
2022-10-01T01:41:50.524Z,100577.84
2022-10-01T01:44:25.776Z,100571.50
2022-10-01T01:46:57.676Z,100579.69
2022-10-01T01:49:26.834Z,100580.50
2022-10-01T01:52:00.807Z,100586.84
2022-10-01T01:54:30.596Z,100584.19
2022-10-01T01:56:59.767Z,100586.84
2022-10-01T01:59:30.231Z,100595.72
2022-10-01T02:01:59.260Z,100589.53
2022-10-01T02:04:30.803Z,100588.50
2022-10-01T02:07:21.195Z,100578.84
2022-10-01T02:09:54.836Z,100571.50
2022-10-01T02:12:35.708Z,100575.00
2022-10-01T02:15:14.694Z,100569.84
2022-10-01T02:17:52.578Z,100569.84
2022-10-01T02:20:26.305Z,100569.84
2022-10-01T02:22:59.967Z,100578.00
2022-10-01T02:25:34.786Z,100583.34
2022-10-01T02:28:08.512Z,100570.84
2022-10-01T02:30:40.549Z,100584.19
2022-10-01T02:33:14.137Z,100583.19
2022-10-01T02:35:46.061Z,100584.19
2022-10-01T02:38:17.047Z,100584.19
2022-10-01T02:40:48.830Z,100586.84
2022-10-01T02:43:21.224Z,100586.84
2022-10-01T02:46:01.320Z,100590.53
2022-10-01T02:48:29.720Z,100590.38
2022-10-01T02:51:07.784Z,100596.69
2022-10-01T02:53:42.828Z,100595.88
2022-10-01T02:56:14.798Z,100601.22
2022-10-01T02:58:42.213Z,100597.53
2022-10-01T03:01:11.960Z,100603.88
2022-10-01T03:03:42.148Z,100603.88
2022-10-01T03:06:10.407Z,100601.22
2022-10-01T03:08:38.627Z,100609.22
2022-10-01T03:11:08.728Z,100607.53
2022-10-01T03:13:37.030Z,100607.53
2022-10-01T03:16:05.311Z,100607.53
2022-10-01T03:18:35.065Z,100604.84
2022-10-01T03:21:03.259Z,100611.19
2022-10-01T03:23:31.494Z,100605.84
2022-10-01T03:25:59.745Z,100619.88
2022-10-01T03:28:28.067Z,100617.88
2022-10-01T03:31:06.312Z,100613.88
2022-10-01T03:33:36.654Z,100618.88
2022-10-01T03:36:05.400Z,100618.72
2022-10-01T03:38:33.731Z,100614.25
2022-10-01T03:41:02.002Z,100618.41
2022-10-01T03:43:30.566Z,100625.25
2022-10-01T03:45:58.916Z,100621.75
2022-10-01T03:48:27.240Z,100629.56
2022-10-01T03:50:58.322Z,100621.56
2022-10-01T03:53:27.638Z,100614.56
2022-10-01T03:55:56.122Z,100621.56
2022-10-01T03:58:24.775Z,100622.56
2022-10-01T04:00:55.263Z,100621.56
2022-10-01T04:03:23.676Z,100617.94
2022-10-01T04:05:52.094Z,100626.75
2022-10-01T04:08:24.408Z,100622.25
2022-10-01T04:10:53.359Z,100617.75
2022-10-01T04:13:22.131Z,100622.25
2022-10-01T04:15:50.796Z,100627.44
2022-10-01T04:18:21.737Z,100619.25
2022-10-01T04:20:50.294Z,100622.78
2022-10-01T04:23:18.688Z,100618.94
2022-10-01T04:25:48.403Z,100623.28
2022-10-01T04:28:16.948Z,100626.44
2022-10-01T04:30:46.805Z,100629.94
2022-10-01T04:33:16.681Z,100635.28
2022-10-01T04:35:46.182Z,100635.97
2022-10-01T04:38:17.060Z,100634.28
2022-10-01T04:40:45.632Z,100639.28
2022-10-01T04:43:15.249Z,100644.63
2022-10-01T04:45:43.456Z,100642.81
2022-10-01T04:48:11.885Z,100641.13
2022-10-01T04:50:40.331Z,100647.31
2022-10-01T04:53:08.616Z,100645.63
2022-10-01T04:55:36.875Z,100650.97
2022-10-01T04:58:05.052Z,100636.13
2022-10-01T05:00:34.743Z,100639.44
2022-10-01T05:03:03.100Z,100644.94
2022-10-01T05:05:33.119Z,100647.31
2022-10-01T05:08:01.562Z,100647.31
2022-10-01T05:10:30.061Z,100652.47
2022-10-01T05:13:02.417Z,100649.81
2022-10-01T05:15:31.172Z,100644.47
2022-10-01T05:18:00.723Z,100643.63
2022-10-01T05:20:29.308Z,100638.28
2022-10-01T05:22:57.649Z,100633.94
2022-10-01T05:25:25.836Z,100640.94
2022-10-01T05:27:54.075Z,100640.94
2022-10-01T05:30:24.473Z,100632.94
2022-10-01T05:32:57.494Z,100634.97
2022-10-01T05:35:28.062Z,100637.63
2022-10-01T05:37:57.817Z,100627.75
2022-10-01T05:40:27.553Z,100633.09
2022-10-01T05:42:57.419Z,100625.94
2022-10-01T05:45:26.193Z,100634.97
2022-10-01T05:47:58.785Z,100638.44
2022-10-01T05:50:31.428Z,100639.28
2022-10-01T05:53:00.577Z,100641.13
2022-10-01T05:55:34.697Z,100629.63
2022-10-01T05:58:05.743Z,100624.13
2022-10-01T06:00:36.071Z,100623.28
2022-10-01T06:03:05.865Z,100627.59
2022-10-01T06:05:37.027Z,100626.78
2022-10-01T06:08:06.329Z,100636.47
2022-10-01T06:10:35.234Z,100639.97
2022-10-01T06:13:05.518Z,100650.66
2022-10-01T06:15:37.909Z,100656.00
2022-10-01T06:18:08.437Z,100651.47
2022-10-01T06:20:39.120Z,100644.47
2022-10-01T06:23:11.582Z,100641.78
2022-10-01T06:25:41.432Z,100645.31
2022-10-01T06:28:12.171Z,100653.16
2022-10-01T06:30:42.238Z,100660.16
2022-10-01T06:33:12.416Z,100667.31
2022-10-01T06:35:44.640Z,100662.84
2022-10-01T06:38:13.176Z,100655.66
2022-10-01T06:40:42.316Z,100656.47
2022-10-01T06:43:10.831Z,100652.00
2022-10-01T06:45:42.847Z,100658.16
2022-10-01T06:48:14.744Z,100652.00
2022-10-01T06:50:46.096Z,100653.66
2022-10-01T06:53:15.490Z,100646.66
2022-10-01T06:55:43.396Z,100646.66
2022-10-01T06:58:15.370Z,100648.31
2022-10-01T07:00:44.494Z,100645.66
2022-10-01T07:03:15.968Z,100652.00
2022-10-01T07:05:46.216Z,100654.50
2022-10-01T07:08:14.961Z,100648.31
2022-10-01T07:10:44.326Z,100644.63
2022-10-01T07:13:14.833Z,100639.28
2022-10-01T07:15:43.076Z,100650.81
2022-10-01T07:18:11.881Z,100639.28
2022-10-01T07:20:40.874Z,100642.97
2022-10-01T07:23:13.069Z,100650.34
2022-10-01T07:25:42.927Z,100641.13
2022-10-01T07:28:16.815Z,100644.78
2022-10-01T07:30:48.879Z,100642.28
2022-10-01T07:33:20.481Z,100641.47
2022-10-01T07:35:51.357Z,100645.97
2022-10-01T07:38:22.082Z,100644.28
2022-10-01T07:40:58.293Z,100651.31
2022-10-01T07:43:30.416Z,100654.97
2022-10-01T07:46:00.550Z,100655.94
2022-10-01T07:48:29.244Z,100661.97
2022-10-01T07:50:58.271Z,100655.78
2022-10-01T07:53:30.687Z,100650.63
2022-10-01T07:56:02.221Z,100668.47
2022-10-01T07:58:30.665Z,100659.63
2022-10-01T08:01:00.916Z,100659.78
2022-10-01T08:03:29.585Z,100663.31
2022-10-01T08:05:58.039Z,100658.94
2022-10-01T08:08:28.178Z,100665.13
2022-10-01T08:10:56.704Z,100662.63
2022-10-01T08:13:25.968Z,100664.28
2022-10-01T08:15:55.095Z,100658.13
2022-10-01T08:18:29.080Z,100652.78
2022-10-01T08:20:57.486Z,100664.28
2022-10-01T08:23:27.155Z,100665.97
2022-10-01T08:26:01.463Z,100669.31
2022-10-01T08:28:30.161Z,100668.81
2022-10-01T08:30:58.770Z,100660.78
2022-10-01T08:33:27.028Z,100660.63
2022-10-01T08:35:56.111Z,100660.63
2022-10-01T08:38:25.189Z,100665.97
2022-10-01T08:40:55.135Z,100665.13
2022-10-01T08:43:31.552Z,100667.78
2022-10-01T08:46:04.407Z,100657.81
2022-10-01T08:48:45.018Z,100657.13
2022-10-01T08:51:21.040Z,100647.31
2022-10-01T08:53:55.276Z,100641.63
2022-10-01T08:56:29.524Z,100645.00
2022-10-01T08:59:00.087Z,100636.97
2022-10-01T09:01:30.000Z,100634.31
2022-10-01T09:03:59.618Z,100634.31
2022-10-01T09:06:29.137Z,100627.13
2022-10-01T09:09:11.995Z,100634.13
2022-10-01T09:11:53.463Z,100619.94
2022-10-01T09:14:38.804Z,100637.63
2022-10-01T09:17:14.407Z,100637.47
2022-10-01T09:20:04.381Z,100643.81
2022-10-01T09:22:41.259Z,100641.31
2022-10-01T09:25:21.810Z,100635.13
2022-10-01T09:27:52.761Z,100631.63
2022-10-01T09:30:24.953Z,100633.31
2022-10-01T09:32:57.397Z,100637.63
2022-10-01T09:35:35.224Z,100627.97
2022-10-01T09:38:10.947Z,100619.94
2022-10-01T09:40:47.367Z,100623.28
2022-10-01T09:43:19.998Z,100614.28
2022-10-01T09:45:48.441Z,100614.28
2022-10-01T09:48:24.508Z,100614.28
2022-10-01T09:50:58.316Z,100617.78
2022-10-01T09:53:35.151Z,100610.59
2022-10-01T09:56:09.700Z,100608.94
2022-10-01T09:58:43.584Z,100602.75
2022-10-01T10:01:22.229Z,100599.06
2022-10-01T10:03:59.520Z,100599.94
2022-10-01T10:06:30.293Z,100595.44
2022-10-01T10:09:01.344Z,100592.59
2022-10-01T10:11:31.819Z,100593.41
2022-10-01T10:14:03.770Z,100587.06
2022-10-01T10:16:35.749Z,100579.91
2022-10-01T10:19:09.786Z,100576.22
2022-10-01T10:21:38.259Z,100575.25
2022-10-01T10:24:08.651Z,100570.88
2022-10-01T10:26:39.873Z,100567.22
2022-10-01T10:29:26.826Z,100562.06
2022-10-01T10:31:56.030Z,100564.56
2022-10-01T10:34:33.929Z,100564.56
2022-10-01T10:37:07.087Z,100558.38
2022-10-01T10:39:37.877Z,100563.53
2022-10-01T10:42:07.545Z,100551.19
2022-10-01T10:44:40.223Z,100552.03
2022-10-01T10:47:12.176Z,100535.19
2022-10-01T10:49:46.507Z,100536.84
2022-10-01T10:52:23.851Z,100544.84
2022-10-01T10:54:52.850Z,100536.00
2022-10-01T10:57:26.297Z,100528.81
2022-10-01T11:00:01.105Z,100532.19
2022-10-01T11:02:31.802Z,100527.81
2022-10-01T11:05:03.988Z,100524.16
2022-10-01T11:07:33.579Z,100519.63
2022-10-01T11:10:24.268Z,100520.50
2022-10-01T11:13:10.231Z,100509.81
2022-10-01T11:15:55.969Z,100515.16
2022-10-01T11:18:40.231Z,100509.81
2022-10-01T11:21:21.616Z,100507.13
2022-10-01T11:24:09.247Z,100503.44
2022-10-01T11:26:50.546Z,100500.78
2022-10-01T11:29:36.025Z,100499.78
2022-10-01T11:32:19.747Z,100496.28
2022-10-01T11:35:02.477Z,100492.75
2022-10-01T11:37:43.439Z,100490.09
2022-10-01T11:40:20.766Z,100479.25
2022-10-01T11:42:53.330Z,100482.75
2022-10-01T11:45:26.740Z,100480.09
2022-10-01T11:48:02.745Z,100469.41
2022-10-01T11:50:39.202Z,100456.88
2022-10-01T11:53:15.465Z,100463.06
2022-10-01T11:56:05.681Z,100455.03
2022-10-01T11:58:54.612Z,100447.03
2022-10-01T12:01:38.119Z,100457.53
2022-10-01T12:04:19.700Z,100447.88
2022-10-01T12:06:55.534Z,100446.88
2022-10-01T12:09:32.721Z,100450.38
2022-10-01T12:12:06.872Z,100445.03
2022-10-01T12:14:43.273Z,100439.31
2022-10-01T12:17:19.861Z,100441.84
2022-10-01T12:19:53.347Z,100443.84
2022-10-01T12:22:25.886Z,100439.31
2022-10-01T12:24:54.762Z,100440.34
2022-10-01T12:27:37.491Z,100439.31
2022-10-01T12:30:10.186Z,100436.66
2022-10-01T12:32:58.960Z,100427.84
2022-10-01T12:35:39.908Z,100434.00
2022-10-01T12:38:23.288Z,100435.69
2022-10-01T12:41:00.485Z,100427.84
2022-10-01T12:43:51.804Z,100427.00
2022-10-01T12:46:31.632Z,100427.00
2022-10-01T12:49:10.029Z,100424.16
2022-10-01T12:51:46.115Z,100425.63
2022-10-01T12:54:43.801Z,100422.97
2022-10-01T12:57:29.177Z,100426.31
2022-10-01T13:00:07.969Z,100426.13
2022-10-01T13:03:14.846Z,100425.13
2022-10-01T13:05:53.907Z,100430.47
2022-10-01T13:08:46.244Z,100428.66
2022-10-01T13:11:29.608Z,100421.63
2022-10-01T13:13:58.619Z,100421.63
2022-10-01T13:16:33.398Z,100419.97
2022-10-01T13:19:07.062Z,100416.28
2022-10-01T13:21:52.899Z,100416.28
2022-10-01T13:24:31.160Z,100413.59
2022-10-01T13:27:05.698Z,100408.25
2022-10-01T13:29:46.609Z,100415.47
2022-10-01T13:32:33.504Z,100412.47
2022-10-01T13:35:04.043Z,100410.78
2022-10-01T13:37:38.604Z,100406.28
2022-10-01T13:40:24.095Z,100400.59
2022-10-01T13:42:54.286Z,100397.09
2022-10-01T13:45:29.051Z,100391.59
2022-10-01T13:48:17.532Z,100390.59
2022-10-01T13:50:58.142Z,100386.91
2022-10-01T13:53:29.941Z,100381.56
2022-10-01T13:56:00.729Z,100382.59
2022-10-01T13:58:39.575Z,100388.75
2022-10-01T14:01:24.629Z,100387.09
2022-10-01T14:03:59.811Z,100375.91
2022-10-01T14:06:32.289Z,100374.91
2022-10-01T14:09:06.777Z,100378.56
2022-10-01T14:11:56.175Z,100377.88
2022-10-01T14:14:50.504Z,100376.19
2022-10-01T14:17:22.802Z,100371.69
2022-10-01T14:19:52.027Z,100361.19
2022-10-01T14:22:31.420Z,100365.50
2022-10-01T14:25:27.499Z,100372.72
2022-10-01T14:28:17.896Z,100368.19
2022-10-01T14:30:56.346Z,100363.69
2022-10-01T14:34:01.030Z,100359.88
2022-10-01T14:36:35.257Z,100359.53
2022-10-01T14:39:15.204Z,100355.03
2022-10-01T14:41:43.884Z,100353.19
2022-10-01T14:44:26.101Z,100357.88
2022-10-01T14:46:55.615Z,100359.88
2022-10-01T14:49:26.702Z,100361.88
2022-10-01T14:52:00.986Z,100361.88
2022-10-01T14:54:31.569Z,100353.84
2022-10-01T14:57:00.359Z,100358.22
2022-10-01T14:59:35.356Z,100351.19
2022-10-01T15:02:17.365Z,100343.84
2022-10-01T15:04:47.739Z,100343.84
2022-10-01T15:07:17.408Z,100340.34
2022-10-01T15:09:46.176Z,100341.16
2022-10-01T15:12:16.241Z,100352.03
2022-10-01T15:14:47.426Z,100348.50
2022-10-01T15:17:23.482Z,100348.69
2022-10-01T15:19:54.578Z,100349.50
2022-10-01T15:22:26.635Z,100347.84
2022-10-01T15:24:58.607Z,100339.19
2022-10-01T15:27:27.214Z,100343.50
2022-10-01T15:29:58.836Z,100339.81
2022-10-01T15:32:28.987Z,100347.03
2022-10-01T15:35:00.840Z,100334.00
2022-10-01T15:37:32.667Z,100336.50
2022-10-01T15:40:01.956Z,100349.88
2022-10-01T15:42:32.966Z,100346.53
2022-10-01T15:45:26.507Z,100333.84
2022-10-01T15:47:57.190Z,100333.00
2022-10-01T15:50:28.227Z,100324.97
2022-10-01T15:53:03.737Z,100335.66
2022-10-01T15:55:36.017Z,100324.63
2022-10-01T15:58:08.900Z,100327.97
2022-10-01T16:00:53.935Z,100320.09
2022-10-01T16:03:26.183Z,100319.47
2022-10-01T16:05:56.214Z,100324.13
2022-10-01T16:08:33.930Z,100329.66
2022-10-01T16:11:19.100Z,100316.13
2022-10-01T16:13:49.368Z,100319.97
2022-10-01T16:16:25.940Z,100316.13
2022-10-01T16:18:58.648Z,100307.47
2022-10-01T16:21:27.973Z,100306.44
2022-10-01T16:23:56.316Z,100312.63
2022-10-01T16:26:36.224Z,100306.44
2022-10-01T16:29:21.229Z,100301.09
2022-10-01T16:31:51.708Z,100302.78
2022-10-01T16:34:22.020Z,100287.56
2022-10-01T16:36:50.401Z,100281.41
2022-10-01T16:39:19.194Z,100281.41
2022-10-01T16:42:06.217Z,100277.06
2022-10-01T16:44:40.487Z,100278.06
2022-10-01T16:47:11.434Z,100279.56
2022-10-01T16:49:39.930Z,100289.25
2022-10-01T16:52:08.883Z,100281.06
2022-10-01T16:54:37.804Z,100272.84
2022-10-01T16:57:08.459Z,100274.72
2022-10-01T16:59:36.942Z,100279.38
2022-10-01T17:02:05.573Z,100271.38
2022-10-01T17:04:35.733Z,100269.53
2022-10-01T17:07:04.258Z,100271.38
2022-10-01T17:09:32.688Z,100256.34
2022-10-01T17:12:01.991Z,100262.53
2022-10-01T17:14:30.377Z,100257.19
2022-10-01T17:16:58.836Z,100251.84
2022-10-01T17:19:27.336Z,100255.16
2022-10-01T17:21:57.067Z,100256.19
2022-10-01T17:24:25.519Z,100247.50
2022-10-01T17:26:54.807Z,100243.84
2022-10-01T17:29:22.866Z,100246.50
2022-10-01T17:31:53.610Z,100238.69
2022-10-01T17:34:22.169Z,100230.00
2022-10-01T17:36:50.924Z,100236.97
2022-10-01T17:39:20.641Z,100223.81
2022-10-01T17:41:49.259Z,100221.28
2022-10-01T17:44:17.652Z,100217.63
2022-10-01T17:46:46.186Z,100218.47
2022-10-01T17:49:15.125Z,100215.78
2022-10-01T17:51:43.936Z,100216.78
2022-10-01T17:54:12.376Z,100216.78
2022-10-01T17:56:42.307Z,100215.13
2022-10-01T17:59:11.785Z,100218.81
2022-10-01T18:01:41.458Z,100214.28
2022-10-01T18:04:12.487Z,100211.59
2022-10-01T18:06:41.747Z,100207.28
2022-10-01T18:09:09.862Z,100207.28
2022-10-01T18:11:38.588Z,100201.09
2022-10-01T18:14:08.713Z,100196.78
2022-10-01T18:16:37.810Z,100201.09
2022-10-01T18:21:55.616Z,100199.28
2022-10-01T18:24:24.228Z,100199.91
2022-10-01T18:26:52.884Z,100198.59
2022-10-01T18:29:24.484Z,100196.09
2022-10-01T18:31:54.488Z,100199.78
2022-10-01T18:34:29.878Z,100198.94
2022-10-01T18:37:02.730Z,100198.94
2022-10-01T18:39:37.887Z,100197.28
2022-10-01T18:42:20.570Z,100190.31
2022-10-01T18:44:54.370Z,100185.81
2022-10-01T18:47:33.802Z,100191.94
2022-10-01T18:50:17.612Z,100198.13
2022-10-01T18:52:56.125Z,100188.25
2022-10-01T18:55:37.868Z,100192.78
2022-10-01T18:58:32.298Z,100185.81
2022-10-01T19:01:13.569Z,100185.81
2022-10-01T19:04:20.685Z,100179.63
2022-10-01T19:06:58.792Z,100184.28
2022-10-01T19:09:49.257Z,100183.31
2022-10-01T19:12:31.644Z,100174.63
2022-10-01T19:15:13.031Z,100167.63
2022-10-01T19:18:05.352Z,100173.78
2022-10-01T19:20:50.093Z,100168.44
2022-10-01T19:23:39.263Z,100165.59
2022-10-01T19:26:14.651Z,100161.94
2022-10-01T19:29:00.727Z,100156.59
2022-10-01T19:31:37.807Z,100161.94
2022-10-01T19:34:16.492Z,100147.56
2022-10-01T19:36:51.150Z,100140.41
2022-10-01T19:39:23.357Z,100135.06
2022-10-01T19:41:57.604Z,100135.88
2022-10-01T19:44:33.024Z,100144.38
2022-10-01T19:47:12.904Z,100141.22
2022-10-01T19:49:45.383Z,100140.75
2022-10-01T19:52:16.950Z,100140.75
2022-10-01T19:54:50.081Z,100135.59
2022-10-01T19:57:23.760Z,100136.56
2022-10-01T19:59:53.152Z,100122.41
2022-10-01T20:02:34.479Z,100119.91
2022-10-01T20:05:07.358Z,100124.41
2022-10-01T20:07:44.390Z,100117.25
2022-10-01T20:10:21.002Z,100111.22
2022-10-01T20:13:00.516Z,100107.75
2022-10-01T20:15:35.708Z,100115.75
2022-10-01T20:18:20.927Z,100111.41
2022-10-01T20:21:07.199Z,100107.09
2022-10-01T20:23:44.386Z,100102.59
2022-10-01T20:26:23.839Z,100100.91
2022-10-01T20:29:13.990Z,100103.56
2022-10-01T20:31:52.102Z,100104.59
2022-10-01T20:34:31.110Z,100107.25
2022-10-01T20:37:15.803Z,100093.06
2022-10-01T20:39:50.001Z,100089.59
2022-10-01T20:42:25.410Z,100085.25
2022-10-01T20:44:54.876Z,100083.59
2022-10-01T20:47:29.042Z,100086.25
2022-10-01T20:50:09.131Z,100092.59
2022-10-01T20:52:48.715Z,100087.28
2022-10-01T20:55:26.673Z,100081.94
2022-10-01T20:58:00.706Z,100074.94
2022-10-01T21:00:31.217Z,100074.94
2022-10-01T21:03:11.360Z,100074.09
2022-10-01T21:05:44.486Z,100074.09
2022-10-01T21:08:29.409Z,100075.94
2022-10-01T21:11:00.758Z,100072.44
2022-10-01T21:13:39.846Z,100059.28
2022-10-01T21:16:38.087Z,100066.44
2022-10-01T21:19:23.213Z,100063.78
2022-10-01T21:22:01.655Z,100069.94
2022-10-01T21:24:50.887Z,100054.75
2022-10-01T21:27:41.909Z,100051.25
2022-10-01T21:30:15.510Z,100048.59
2022-10-01T21:33:11.782Z,100053.09
2022-10-01T21:35:49.785Z,100047.94
2022-10-01T21:38:28.569Z,100041.78
2022-10-01T21:41:33.041Z,100043.59
2022-10-01T21:44:52.513Z,100037.44
2022-10-01T21:47:31.197Z,100029.59
2022-10-01T21:50:11.013Z,100024.25
2022-10-01T21:52:51.907Z,100024.25
2022-10-01T21:55:33.608Z,100022.59
2022-10-01T21:58:17.570Z,100022.59
2022-10-01T22:00:53.839Z,100021.59
2022-10-01T22:03:31.538Z,100018.09
2022-10-01T22:06:09.223Z,100013.75
2022-10-01T22:08:49.417Z,100012.94
2022-10-01T22:11:22.932Z,100004.09
2022-10-01T22:13:54.461Z,99999.59
2022-10-01T22:16:26.302Z,99998.75
2022-10-01T22:18:58.342Z,99998.13
2022-10-01T22:21:34.844Z,100005.28
2022-10-01T22:24:08.770Z,100001.59
2022-10-01T22:26:43.491Z,99998.41
2022-10-01T22:29:19.517Z,99990.56
2022-10-01T22:31:50.208Z,99970.59
2022-10-01T22:34:23.475Z,99968.94
2022-10-01T22:36:56.776Z,99971.59
2022-10-01T22:39:27.651Z,99972.41
2022-10-01T22:42:02.718Z,99966.25
2022-10-01T22:44:32.618Z,99961.91
2022-10-01T22:47:16.007Z,99960.94
2022-10-01T22:49:58.048Z,99948.56
2022-10-01T22:52:35.648Z,99944.91
2022-10-01T22:55:17.980Z,99945.09
2022-10-01T22:58:06.699Z,99941.59
2022-10-01T23:00:45.683Z,99944.25
2022-10-01T23:03:26.739Z,99937.91
2022-10-01T23:06:02.014Z,99929.25
2022-10-01T23:08:40.643Z,99922.22
2022-10-01T23:11:19.025Z,99924.91
2022-10-01T23:13:57.806Z,99918.56
2022-10-01T23:16:36.931Z,99902.56
2022-10-01T23:19:15.192Z,99890.22
2022-10-01T23:21:49.397Z,99902.56
2022-10-01T23:24:24.152Z,99895.53
2022-10-01T23:26:58.752Z,99899.22
2022-10-01T23:29:44.627Z,99889.41
2022-10-01T23:32:19.970Z,99891.22
2022-10-01T23:34:53.309Z,99888.56
2022-10-01T23:37:31.637Z,99881.56
2022-10-01T23:40:04.241Z,99880.56
2022-10-01T23:42:35.296Z,99880.56
2022-10-01T23:45:23.890Z,99877.88
2022-10-01T23:47:57.446Z,99876.22
2022-10-01T23:50:31.179Z,99875.38
2022-10-01T23:53:04.763Z,99870.22
2022-10-01T23:55:55.905Z,99867.38
2022-10-01T23:58:24.305Z,99861.25
