createdAt,value
2022-09-25T00:01:11.779Z,58.77
2022-09-25T00:03:41.638Z,58.86
2022-09-25T00:06:13.410Z,58.72
2022-09-25T00:08:41.834Z,58.39
2022-09-25T00:11:12.783Z,58.58
2022-09-25T00:13:44.483Z,58.83
2022-09-25T00:16:16.968Z,58.81
2022-09-25T00:19:02.823Z,58.98
2022-09-25T00:21:32.919Z,59.23
2022-09-25T00:24:03.569Z,59.14
2022-09-25T00:26:34.736Z,59.15
2022-09-25T00:29:06.321Z,59.16
2022-09-25T00:31:35.115Z,59.29
2022-09-25T00:34:06.474Z,59.13
2022-09-25T00:36:35.580Z,59.27
2022-09-25T00:39:03.875Z,59.34
2022-09-25T00:41:33.064Z,59.09
2022-09-25T00:44:05.212Z,59.22
2022-09-25T00:46:38.251Z,59.09
2022-09-25T00:49:14.305Z,59.19
2022-09-25T00:51:49.857Z,59.08
2022-09-25T00:54:24.931Z,59.00
2022-09-25T00:56:56.071Z,59.08
2022-09-25T00:59:31.126Z,58.98
2022-09-25T01:02:00.173Z,59.06
2022-09-25T01:04:33.784Z,59.19
2022-09-25T01:07:03.059Z,59.24
2022-09-25T01:09:32.152Z,59.28
2022-09-25T01:12:00.386Z,59.21
2022-09-25T01:14:30.460Z,59.18
2022-09-25T01:17:06.251Z,59.08
2022-09-25T01:19:52.947Z,58.89
2022-09-25T01:22:32.275Z,59.05
2022-09-25T01:25:13.148Z,59.11
2022-09-25T01:28:02.733Z,59.10
2022-09-25T01:30:39.499Z,59.25
2022-09-25T01:33:15.992Z,59.34
2022-09-25T01:35:50.663Z,59.21
2022-09-25T01:38:27.520Z,59.44
2022-09-25T01:41:03.656Z,59.44
2022-09-25T01:43:36.659Z,59.44
2022-09-25T01:46:15.112Z,59.55
2022-09-25T01:48:46.419Z,59.54
2022-09-25T01:51:20.081Z,59.63
2022-09-25T01:53:53.688Z,59.54
2022-09-25T01:56:33.082Z,59.66
2022-09-25T01:59:07.632Z,59.72
2022-09-25T02:01:42.253Z,59.64
2022-09-25T02:04:16.768Z,59.65
2022-09-25T02:06:48.923Z,59.73
2022-09-25T02:09:23.723Z,59.63
2022-09-25T02:12:02.029Z,59.75
2022-09-25T02:14:35.361Z,59.67
2022-09-25T02:17:10.343Z,59.72
2022-09-25T02:19:56.103Z,59.65
2022-09-25T02:22:30.047Z,59.55
2022-09-25T02:25:05.781Z,59.59
2022-09-25T02:27:34.163Z,59.57
2022-09-25T02:30:02.619Z,59.55
2022-09-25T02:32:34.018Z,59.46
2022-09-25T02:35:02.431Z,59.44
2022-09-25T02:37:31.830Z,59.32
2022-09-25T02:40:03.294Z,59.54
2022-09-25T02:42:41.512Z,59.42
2022-09-25T02:45:22.983Z,59.42
2022-09-25T02:48:04.662Z,59.50
2022-09-25T02:50:43.698Z,59.43
2022-09-25T02:53:19.735Z,59.53
2022-09-25T02:55:54.716Z,59.37
2022-09-25T02:58:30.556Z,59.40
2022-09-25T03:01:01.787Z,59.46
2022-09-25T03:03:33.657Z,59.32
2022-09-25T03:06:04.141Z,59.46
2022-09-25T03:08:39.680Z,59.34
2022-09-25T03:11:10.524Z,59.40
2022-09-25T03:13:38.856Z,59.42
2022-09-25T03:16:12.139Z,59.38
2022-09-25T03:18:42.110Z,59.36
2022-09-25T03:21:10.431Z,59.39
2022-09-25T03:23:38.775Z,59.30
2022-09-25T03:26:07.658Z,59.10
2022-09-25T03:28:36.339Z,59.10
2022-09-25T03:31:08.044Z,59.05
2022-09-25T03:33:38.758Z,58.93
2022-09-25T03:36:12.963Z,59.00
2022-09-25T03:38:42.458Z,58.98
2022-09-25T03:41:15.635Z,58.92
2022-09-25T03:43:45.371Z,58.89
2022-09-25T03:46:15.676Z,59.04
2022-09-25T03:48:44.086Z,59.04
2022-09-25T03:51:14.602Z,59.01
2022-09-25T03:53:43.101Z,59.11
2022-09-25T03:56:14.433Z,59.11
2022-09-25T03:58:42.923Z,59.13
2022-09-25T04:01:11.634Z,59.17
2022-09-25T04:03:40.557Z,59.25
2022-09-25T04:06:10.063Z,59.14
2022-09-25T04:08:39.602Z,59.29
2022-09-25T04:11:07.998Z,59.32
2022-09-25T04:13:37.671Z,59.29
2022-09-25T04:16:08.279Z,59.21
2022-09-25T04:18:37.023Z,59.44
2022-09-25T04:21:08.584Z,59.34
2022-09-25T04:23:39.480Z,59.46
2022-09-25T04:26:09.174Z,59.42
2022-09-25T04:28:37.887Z,59.43
2022-09-25T04:31:06.610Z,59.50
2022-09-25T04:33:49.040Z,59.41
2022-09-25T04:36:18.943Z,59.34
2022-09-25T04:38:49.332Z,59.48
2022-09-25T04:41:20.124Z,59.49
2022-09-25T04:43:49.003Z,59.53
2022-09-25T04:46:22.485Z,59.56
2022-09-25T04:48:51.203Z,59.43
2022-09-25T04:51:19.904Z,59.38
2022-09-25T04:53:49.469Z,59.19
2022-09-25T04:56:17.705Z,59.24
2022-09-25T04:58:47.565Z,59.21
2022-09-25T05:01:17.771Z,59.33
2022-09-25T05:03:50.040Z,59.43
2022-09-25T05:06:18.460Z,59.38
2022-09-25T05:08:50.572Z,59.51
2022-09-25T05:11:19.038Z,59.43
2022-09-25T05:13:51.486Z,59.43
2022-09-25T05:16:20.333Z,59.49
2022-09-25T05:18:48.888Z,59.63
2022-09-25T05:21:17.162Z,59.75
2022-09-25T05:23:45.375Z,59.71
2022-09-25T05:26:15.160Z,59.63
2022-09-25T05:28:43.433Z,59.65
2022-09-25T05:31:12.087Z,59.68
2022-09-25T05:33:41.093Z,59.54
2022-09-25T05:36:09.902Z,59.49
2022-09-25T05:38:40.379Z,59.44
2022-09-25T05:41:10.646Z,59.62
2022-09-25T05:43:43.311Z,59.60
2022-09-25T05:46:12.858Z,59.74
2022-09-25T05:48:41.680Z,59.61
2022-09-25T05:51:10.920Z,59.74
2022-09-25T05:53:39.290Z,59.70
2022-09-25T05:56:07.781Z,59.85
2022-09-25T05:58:36.761Z,59.83
2022-09-25T06:01:08.003Z,59.96
2022-09-25T06:03:36.381Z,59.92
2022-09-25T06:06:05.253Z,59.87
2022-09-25T06:08:35.527Z,59.85
2022-09-25T06:11:05.121Z,59.79
2022-09-25T06:13:35.217Z,60.05
2022-09-25T06:16:06.442Z,59.80
2022-09-25T06:18:34.867Z,59.65
2022-09-25T06:21:06.831Z,59.55
2022-09-25T06:23:35.103Z,59.48
2022-09-25T06:26:04.239Z,59.47
2022-09-25T06:28:32.729Z,59.43
2022-09-25T06:31:02.160Z,59.48
2022-09-25T06:33:32.945Z,59.25
2022-09-25T06:36:01.767Z,59.36
2022-09-25T06:38:32.779Z,59.52
2022-09-25T06:41:01.770Z,59.64
2022-09-25T06:43:31.205Z,59.77
2022-09-25T06:46:03.542Z,59.67
2022-09-25T06:48:33.539Z,59.67
2022-09-25T06:51:02.586Z,59.65
2022-09-25T06:53:31.203Z,59.72
2022-09-25T06:56:00.827Z,59.81
2022-09-25T06:58:30.797Z,59.72
2022-09-25T07:00:59.492Z,59.84
2022-09-25T07:03:46.108Z,59.70
2022-09-25T07:06:18.704Z,59.80
2022-09-25T07:08:48.120Z,59.67
2022-09-25T07:11:18.561Z,59.52
2022-09-25T07:13:47.117Z,59.39
2022-09-25T07:16:18.128Z,59.29
2022-09-25T07:18:47.659Z,59.40
2022-09-25T07:21:19.004Z,59.08
2022-09-25T07:23:49.863Z,59.31
2022-09-25T07:26:21.786Z,59.31
2022-09-25T07:28:55.900Z,59.45
2022-09-25T07:31:26.625Z,59.59
2022-09-25T07:33:55.109Z,59.66
2022-09-25T07:36:24.759Z,59.97
2022-09-25T07:38:54.409Z,59.56
2022-09-25T07:41:24.358Z,59.40
2022-09-25T07:44:06.281Z,59.59
2022-09-25T07:46:43.317Z,59.48
2022-09-25T07:49:11.613Z,59.34
2022-09-25T07:51:41.269Z,59.48
2022-09-25T07:54:10.061Z,59.25
2022-09-25T07:56:39.098Z,59.23
2022-09-25T07:59:07.464Z,59.40
2022-09-25T08:01:39.718Z,59.23
2022-09-25T08:04:10.984Z,59.02
2022-09-25T08:06:40.591Z,59.19
2022-09-25T08:09:10.854Z,58.99
2022-09-25T08:11:39.381Z,58.91
2022-09-25T08:14:07.718Z,59.08
2022-09-25T08:16:36.011Z,58.80
2022-09-25T08:19:05.055Z,58.82
2022-09-25T08:21:33.425Z,58.76
2022-09-25T08:24:03.734Z,58.70
2022-09-25T08:26:32.046Z,58.66
2022-09-25T08:29:00.457Z,58.19
2022-09-25T08:31:28.812Z,58.05
2022-09-25T08:34:09.720Z,57.91
2022-09-25T08:36:45.742Z,58.02
2022-09-25T08:39:15.363Z,57.99
2022-09-25T08:41:49.333Z,57.89
2022-09-25T08:44:28.383Z,57.65
2022-09-25T08:47:20.442Z,57.59
2022-09-25T08:50:01.311Z,57.97
2022-09-25T08:52:31.076Z,58.45
2022-09-25T08:55:01.497Z,58.57
2022-09-25T08:57:37.199Z,58.54
2022-09-25T09:00:11.428Z,58.05
2022-09-25T09:02:43.883Z,57.92
2022-09-25T09:05:22.010Z,57.82
2022-09-25T09:07:56.678Z,58.13
2022-09-25T09:10:35.708Z,57.87
2022-09-25T09:13:15.784Z,58.18
2022-09-25T09:15:50.598Z,57.93
2022-09-25T09:18:24.407Z,57.37
2022-09-25T09:20:55.037Z,57.20
2022-09-25T09:23:26.620Z,57.13
2022-09-25T09:26:07.690Z,57.11
2022-09-25T09:29:13.934Z,56.80
2022-09-25T09:31:56.747Z,56.38
2022-09-25T09:35:07.072Z,56.37
2022-09-25T09:37:51.727Z,56.41
2022-09-25T09:40:47.318Z,57.14
2022-09-25T09:43:36.859Z,56.49
2022-09-25T09:46:15.670Z,56.76
2022-09-25T09:49:06.795Z,57.12
2022-09-25T09:51:41.364Z,57.25
2022-09-25T09:54:16.252Z,57.13
2022-09-25T09:56:49.751Z,57.04
2022-09-25T09:59:23.756Z,57.18
2022-09-25T10:02:02.387Z,57.71
2022-09-25T10:04:37.379Z,57.89
2022-09-25T10:07:09.814Z,57.40
2022-09-25T10:09:38.477Z,55.88
2022-09-25T10:12:14.757Z,55.84
2022-09-25T10:14:47.714Z,55.48
2022-09-25T10:17:17.083Z,55.13
2022-09-25T10:19:51.704Z,54.91
2022-09-25T10:22:23.364Z,55.33
2022-09-25T10:24:58.282Z,54.82
2022-09-25T10:27:33.329Z,54.93
2022-09-25T10:30:22.432Z,55.13
2022-09-25T10:32:59.805Z,54.63
2022-09-25T10:35:31.331Z,54.89
2022-09-25T10:38:02.448Z,54.94
2022-09-25T10:40:35.607Z,54.89
2022-09-25T10:43:18.197Z,54.92
2022-09-25T10:45:49.727Z,55.15
2022-09-25T10:48:52.411Z,53.77
2022-09-25T10:51:22.200Z,53.96
2022-09-25T10:53:52.916Z,54.03
2022-09-25T10:56:27.104Z,53.57
2022-09-25T10:58:57.878Z,54.26
2022-09-25T11:01:36.409Z,54.36
2022-09-25T11:04:13.005Z,53.96
2022-09-25T11:06:47.296Z,54.22
2022-09-25T11:09:19.757Z,53.95
2022-09-25T11:11:50.563Z,54.24
2022-09-25T11:14:23.569Z,53.79
2022-09-25T11:16:58.019Z,53.72
2022-09-25T11:19:30.032Z,53.89
2022-09-25T11:22:12.623Z,53.43
2022-09-25T11:25:01.291Z,53.41
2022-09-25T11:27:37.323Z,52.83
2022-09-25T11:30:10.204Z,52.89
2022-09-25T11:32:52.246Z,52.71
2022-09-25T11:35:36.521Z,52.08
2022-09-25T11:38:18.109Z,52.15
2022-09-25T11:41:16.554Z,51.75
2022-09-25T11:43:58.356Z,51.90
2022-09-25T11:46:50.319Z,51.73
2022-09-25T11:49:24.459Z,51.75
2022-09-25T11:52:32.595Z,52.44
2022-09-25T11:55:46.725Z,51.71
2022-09-25T11:58:43.419Z,52.12
2022-09-25T12:01:27.794Z,51.93
2022-09-25T12:04:45.934Z,52.23
2022-09-25T12:07:44.805Z,52.39
2022-09-25T12:10:27.249Z,51.95
2022-09-25T12:13:05.129Z,52.12
2022-09-25T12:16:00.393Z,51.95
2022-09-25T12:18:50.198Z,52.01
2022-09-25T12:21:25.608Z,51.92
2022-09-25T12:24:00.940Z,52.05
2022-09-25T12:26:37.655Z,51.75
2022-09-25T12:29:20.987Z,51.72
2022-09-25T12:31:59.006Z,51.53
2022-09-25T12:34:50.661Z,51.90
2022-09-25T12:37:31.993Z,52.15
2022-09-25T12:40:03.652Z,52.09
2022-09-25T12:42:43.594Z,51.95
2022-09-25T12:45:20.809Z,51.61
2022-09-25T12:48:10.415Z,51.03
2022-09-25T12:50:46.096Z,50.61
2022-09-25T12:53:27.154Z,50.38
2022-09-25T12:56:03.974Z,50.03
2022-09-25T12:58:48.303Z,49.80
2022-09-25T13:01:25.665Z,49.22
2022-09-25T13:04:11.954Z,49.29
2022-09-25T13:06:49.939Z,48.98
2022-09-25T13:09:30.275Z,48.82
2022-09-25T13:12:03.871Z,49.11
2022-09-25T13:14:39.842Z,48.99
2022-09-25T13:17:10.862Z,49.31
2022-09-25T13:19:39.423Z,48.83
2022-09-25T13:22:10.275Z,49.04
2022-09-25T13:24:45.221Z,48.20
2022-09-25T13:27:22.330Z,47.78
2022-09-25T13:29:59.653Z,47.64
2022-09-25T13:32:34.788Z,47.47
2022-09-25T13:35:07.066Z,47.18
2022-09-25T13:37:38.663Z,47.36
2022-09-25T13:40:36.029Z,47.35
2022-09-25T13:43:22.445Z,47.32
2022-09-25T13:46:24.911Z,46.94
2022-09-25T13:48:55.492Z,47.12
2022-09-25T13:51:38.736Z,47.11
2022-09-25T13:54:28.329Z,47.34
2022-09-25T13:56:58.096Z,47.47
2022-09-25T13:59:39.479Z,47.55
2022-09-25T14:02:44.097Z,47.59
2022-09-25T14:05:18.627Z,46.64
2022-09-25T14:07:50.841Z,46.59
2022-09-25T14:10:20.306Z,46.80
2022-09-25T14:12:53.003Z,46.92
2022-09-25T14:15:35.490Z,47.16
2022-09-25T14:18:08.362Z,47.17
2022-09-25T14:20:43.915Z,47.17
2022-09-25T14:23:26.233Z,47.14
2022-09-25T14:25:59.563Z,46.93
2022-09-25T14:28:31.264Z,46.16
2022-09-25T14:31:23.669Z,46.63
2022-09-25T14:34:33.363Z,46.96
2022-09-25T14:37:19.511Z,46.88
2022-09-25T14:39:58.951Z,46.66
2022-09-25T14:43:14.293Z,47.03
2022-09-25T14:46:06.506Z,46.59
2022-09-25T14:48:41.186Z,46.22
2022-09-25T14:51:14.916Z,45.82
2022-09-25T14:53:48.843Z,45.73
2022-09-25T14:56:17.277Z,45.68
2022-09-25T14:58:49.576Z,45.82
2022-09-25T15:01:28.143Z,46.26
2022-09-25T15:04:01.189Z,45.78
2022-09-25T15:06:31.683Z,46.02
2022-09-25T15:09:02.820Z,45.89
2022-09-25T15:11:42.715Z,46.01
2022-09-25T15:14:12.539Z,45.42
2022-09-25T15:17:02.704Z,45.67
2022-09-25T15:19:34.891Z,45.80
2022-09-25T15:22:03.277Z,45.82
2022-09-25T15:24:35.666Z,45.93
2022-09-25T15:27:06.961Z,46.12
2022-09-25T15:29:38.915Z,46.44
2022-09-25T15:32:17.259Z,46.19
2022-09-25T15:34:45.703Z,46.33
2022-09-25T15:37:26.304Z,46.60
2022-09-25T15:39:55.316Z,46.86
2022-09-25T15:42:24.035Z,46.90
2022-09-25T15:44:52.593Z,47.93
2022-09-25T15:47:54.356Z,47.80
2022-09-25T15:50:26.892Z,48.17
2022-09-25T15:52:58.429Z,48.07
2022-09-25T15:55:27.469Z,48.64
2022-09-25T15:58:04.563Z,48.92
2022-09-25T16:01:05.125Z,48.19
2022-09-25T16:03:52.288Z,48.38
2022-09-25T16:06:20.566Z,48.82
2022-09-25T16:08:48.831Z,48.97
2022-09-25T16:11:22.618Z,48.98
2022-09-25T16:13:53.308Z,49.28
2022-09-25T16:16:29.431Z,49.43
2022-09-25T16:19:01.331Z,49.10
2022-09-25T16:21:33.052Z,49.53
2022-09-25T16:24:03.954Z,49.72
2022-09-25T16:26:40.662Z,49.88
2022-09-25T16:29:21.088Z,49.75
2022-09-25T16:31:53.522Z,49.82
2022-09-25T16:34:28.739Z,49.95
2022-09-25T16:37:00.034Z,49.96
2022-09-25T16:39:32.019Z,49.91
2022-09-25T16:42:00.902Z,50.37
2022-09-25T16:44:46.989Z,50.22
2022-09-25T16:47:20.158Z,50.00
2022-09-25T16:49:50.357Z,50.22
2022-09-25T16:52:23.771Z,50.17
2022-09-25T16:54:56.954Z,50.45
2022-09-25T16:57:29.263Z,50.62
2022-09-25T16:59:57.786Z,50.59
2022-09-25T17:02:36.034Z,50.58
2022-09-25T17:05:17.546Z,50.28
2022-09-25T17:07:48.054Z,49.93
2022-09-25T17:10:19.015Z,50.06
2022-09-25T17:12:53.484Z,50.05
2022-09-25T17:15:25.141Z,49.73
2022-09-25T17:17:55.358Z,49.99
2022-09-25T17:20:27.497Z,49.62
2022-09-25T17:22:56.246Z,50.00
2022-09-25T17:25:38.238Z,49.67
2022-09-25T17:28:08.999Z,49.96
2022-09-25T17:30:38.608Z,49.64
2022-09-25T17:33:07.748Z,49.65
2022-09-25T17:35:42.948Z,49.63
2022-09-25T17:38:12.367Z,49.97
2022-09-25T17:40:43.644Z,49.98
2022-09-25T17:43:14.041Z,49.74
2022-09-25T17:45:48.390Z,49.86
2022-09-25T17:48:16.828Z,50.13
2022-09-25T17:50:47.687Z,50.18
2022-09-25T17:53:19.720Z,50.27
2022-09-25T17:55:53.665Z,50.34
2022-09-25T17:58:24.053Z,50.28
2022-09-25T18:00:53.412Z,50.36
2022-09-25T18:03:22.677Z,50.60
2022-09-25T18:05:52.918Z,50.54
2022-09-25T18:08:21.418Z,50.61
2022-09-25T18:10:53.422Z,50.89
2022-09-25T18:13:21.835Z,50.99
2022-09-25T18:15:53.115Z,50.99
2022-09-25T18:18:21.874Z,51.00
2022-09-25T18:21:09.742Z,51.08
2022-09-25T18:23:39.080Z,51.10
2022-09-25T18:26:09.428Z,51.53
2022-09-25T18:28:37.748Z,51.32
2022-09-25T18:31:06.414Z,51.32
2022-09-25T18:33:34.712Z,51.52
2022-09-25T18:36:04.577Z,51.39
2022-09-25T18:38:32.871Z,51.47
2022-09-25T18:41:03.429Z,51.82
2022-09-25T18:43:32.035Z,51.86
2022-09-25T18:46:01.299Z,51.80
2022-09-25T18:48:29.841Z,51.73
2022-09-25T18:50:58.166Z,51.77
2022-09-25T18:53:27.886Z,51.98
2022-09-25T18:55:58.264Z,52.05
2022-09-25T18:58:26.702Z,52.10
2022-09-25T19:00:56.220Z,52.30
2022-09-25T19:03:24.544Z,52.30
2022-09-25T19:06:01.364Z,52.36
2022-09-25T19:08:31.365Z,52.42
2022-09-25T19:11:00.495Z,52.54
2022-09-25T19:13:29.628Z,52.38
2022-09-25T19:15:58.968Z,52.58
2022-09-25T19:18:27.399Z,52.58
2022-09-25T19:20:55.902Z,52.71
2022-09-25T19:23:26.481Z,52.71
2022-09-25T19:25:59.197Z,52.83
2022-09-25T19:28:28.187Z,53.09
2022-09-25T19:31:01.206Z,52.98
2022-09-25T19:33:31.892Z,53.11
2022-09-25T19:36:00.783Z,53.22
2022-09-25T19:38:32.699Z,53.08
2022-09-25T19:41:03.119Z,53.22
2022-09-25T19:43:36.148Z,53.39
2022-09-25T19:46:04.566Z,53.43
2022-09-25T19:48:34.067Z,53.42
2022-09-25T19:51:07.496Z,53.46
2022-09-25T19:53:36.639Z,53.67
2022-09-25T19:56:07.135Z,53.66
2022-09-25T19:58:38.289Z,53.67
2022-09-25T20:01:12.629Z,53.66
2022-09-25T20:03:41.193Z,53.84
2022-09-25T20:06:10.860Z,54.03
2022-09-25T20:08:40.117Z,54.16
2022-09-25T20:11:18.915Z,53.98
2022-09-25T20:13:49.022Z,54.28
2022-09-25T20:16:20.981Z,54.09
2022-09-25T20:18:50.845Z,54.37
2022-09-25T20:21:21.398Z,54.51
2022-09-25T20:23:52.189Z,54.63
2022-09-25T20:26:23.711Z,54.64
2022-09-25T20:28:55.595Z,54.73
2022-09-25T20:31:24.218Z,54.75
2022-09-25T20:33:53.141Z,54.85
2022-09-25T20:36:21.726Z,54.93
2022-09-25T20:38:51.258Z,54.90
2022-09-25T20:41:22.084Z,54.97
2022-09-25T20:43:52.170Z,55.11
2022-09-25T20:46:24.023Z,55.07
2022-09-25T20:48:54.512Z,55.07
2022-09-25T20:51:29.794Z,55.17
2022-09-25T20:54:01.347Z,55.29
2022-09-25T20:56:32.803Z,55.27
2022-09-25T20:59:02.620Z,55.28
2022-09-25T21:01:34.539Z,55.23
2022-09-25T21:04:05.078Z,55.27
2022-09-25T21:06:37.353Z,55.41
2022-09-25T21:09:08.383Z,55.22
2022-09-25T21:11:40.410Z,55.42
2022-09-25T21:14:12.776Z,55.39
2022-09-25T21:16:41.140Z,55.58
2022-09-25T21:19:15.162Z,55.71
2022-09-25T21:21:44.424Z,55.63
2022-09-25T21:24:16.372Z,55.76
2022-09-25T21:26:46.941Z,55.77
2022-09-25T21:29:17.282Z,55.62
2022-09-25T21:31:49.880Z,55.89
2022-09-25T21:34:18.691Z,55.87
2022-09-25T21:36:47.597Z,55.87
2022-09-25T21:39:16.091Z,55.89
2022-09-25T21:41:45.951Z,55.91
2022-09-25T21:44:19.193Z,55.95
2022-09-25T21:46:47.623Z,55.96
2022-09-25T21:49:19.019Z,55.94
2022-09-25T21:51:48.315Z,56.01
2022-09-25T21:54:17.717Z,56.10
2022-09-25T21:56:48.654Z,56.05
2022-09-25T21:59:17.248Z,56.12
2022-09-25T22:01:45.804Z,56.09
2022-09-25T22:04:15.799Z,56.02
2022-09-25T22:06:46.251Z,56.15
2022-09-25T22:09:17.393Z,55.96
2022-09-25T22:11:47.895Z,56.17
2022-09-25T22:14:17.163Z,55.97
2022-09-25T22:16:47.543Z,56.07
2022-09-25T22:19:18.604Z,55.95
2022-09-25T22:21:49.916Z,55.86
2022-09-25T22:24:18.904Z,55.96
2022-09-25T22:26:51.608Z,55.84
2022-09-25T22:29:21.207Z,55.76
2022-09-25T22:31:49.931Z,55.73
2022-09-25T22:34:21.797Z,55.76
2022-09-25T22:36:56.287Z,55.79
2022-09-25T22:39:27.134Z,55.86
2022-09-25T22:41:57.842Z,55.83
2022-09-25T22:44:26.998Z,55.95
2022-09-25T22:46:55.311Z,55.99
2022-09-25T22:49:23.661Z,56.11
2022-09-25T22:51:51.957Z,56.12
2022-09-25T22:54:20.579Z,56.19
2022-09-25T22:56:48.873Z,56.29
2022-09-25T22:59:18.981Z,56.37
2022-09-25T23:01:51.199Z,56.54
2022-09-25T23:04:22.532Z,56.52
2022-09-25T23:06:51.759Z,56.71
2022-09-25T23:09:24.794Z,56.77
2022-09-25T23:11:53.840Z,56.79
2022-09-25T23:14:26.712Z,56.90
2022-09-25T23:16:56.186Z,56.96
2022-09-25T23:19:25.842Z,56.93
2022-09-25T23:21:55.296Z,57.02
2022-09-25T23:24:24.756Z,57.06
2022-09-25T23:26:53.582Z,57.02
2022-09-25T23:29:23.971Z,57.20
2022-09-25T23:31:52.914Z,57.13
2022-09-25T23:34:21.270Z,56.97
2022-09-25T23:36:49.626Z,57.19
2022-09-25T23:39:20.478Z,57.28
2022-09-25T23:41:48.970Z,57.34
2022-09-25T23:44:17.288Z,57.25
2022-09-25T23:46:47.059Z,57.24
2022-09-25T23:49:16.948Z,57.19
2022-09-25T23:51:46.268Z,57.24
2022-09-25T23:54:15.030Z,57.19
2022-09-25T23:56:43.901Z,57.24
2022-09-25T23:59:13.789Z,57.19
