createdAt,value
2019-03-22T00:02:23.554Z,18.80
2019-03-22T00:04:58.478Z,20.30
2019-03-22T00:07:39.479Z,18.83
2019-03-22T00:10:11.246Z,17.73
2019-03-22T00:12:59.719Z,18.63
2019-03-22T00:15:28.077Z,21.50
2019-03-22T00:20:58.273Z,19.10
2019-03-22T00:23:31.994Z,20.97
2019-03-22T00:26:03.123Z,18.57
2019-03-22T00:28:34.118Z,19.10
2019-03-22T00:31:26.969Z,17.77
2019-03-22T00:34:00.141Z,17.70
2019-03-22T00:36:33.111Z,18.63
2019-03-22T00:39:09.670Z,16.77
2019-03-22T00:41:48.585Z,19.37
2019-03-22T00:44:22.199Z,17.67
2019-03-22T00:46:52.202Z,16.40
2019-03-22T00:49:25.751Z,17.33
2019-03-22T00:52:02.211Z,14.37
2019-03-22T00:54:33.026Z,16.50
2019-03-22T00:57:06.311Z,13.77
2019-03-22T00:59:39.601Z,14.03
2019-03-22T01:02:17.713Z,12.53
2019-03-22T01:04:51.332Z,12.77
2019-03-22T01:07:28.531Z,12.37
2019-03-22T01:10:01.225Z,12.43
2019-03-22T01:12:34.410Z,12.33
2019-03-22T01:15:11.414Z,12.00
2019-03-22T01:17:42.837Z,12.53
2019-03-22T01:20:17.927Z,10.30
2019-03-22T01:22:59.933Z,9.77
2019-03-22T01:25:37.263Z,9.40
2019-03-22T01:31:37.323Z,8.23
2019-03-22T01:34:10.569Z,9.27
2019-03-22T01:36:45.033Z,8.50
2019-03-22T01:39:18.367Z,7.00
2019-03-22T01:41:50.169Z,9.10
2019-03-22T01:44:26.562Z,8.70
2019-03-22T01:47:09.782Z,7.37
2019-03-22T01:49:52.195Z,7.83
2019-03-22T01:52:28.903Z,8.87
2019-03-22T01:55:04.214Z,6.60
2019-03-22T01:57:51.920Z,6.17
2019-03-22T02:00:23.497Z,6.07
2019-03-22T02:02:55.222Z,5.73
2019-03-22T02:05:36.402Z,6.53
2019-03-22T02:08:15.603Z,6.07
2019-03-22T02:10:48.823Z,5.60
2019-03-22T02:13:24.782Z,7.27
2019-03-22T02:15:58.278Z,5.93
2019-03-22T02:18:31.072Z,5.53
2019-03-22T02:21:05.106Z,5.70
2019-03-22T02:23:41.272Z,6.13
2019-03-22T02:26:14.963Z,6.50
2019-03-22T02:28:45.460Z,5.90
2019-03-22T02:31:18.960Z,6.00
2019-03-22T02:33:53.858Z,5.87
2019-03-22T02:36:24.019Z,5.97
2019-03-22T02:38:55.164Z,6.83
2019-03-22T02:41:28.286Z,7.20
2019-03-22T02:44:06.734Z,6.20
2019-03-22T02:46:41.199Z,5.60
2019-03-22T02:49:24.737Z,5.73
2019-03-22T02:51:58.136Z,6.37
2019-03-22T02:54:29.787Z,7.37
2019-03-22T02:57:06.175Z,7.57
2019-03-22T02:59:44.680Z,7.93
2019-03-22T03:02:17.001Z,7.67
2019-03-22T03:04:50.177Z,8.80
2019-03-22T03:07:25.036Z,8.17
2019-03-22T03:10:05.030Z,8.03
2019-03-22T03:12:41.065Z,10.57
2019-03-22T03:15:17.991Z,8.60
2019-03-22T03:17:54.328Z,8.97
2019-03-22T03:20:27.794Z,10.00
2019-03-22T03:23:02.782Z,7.47
2019-03-22T03:25:36.235Z,9.77
2019-03-22T03:28:09.532Z,10.57
2019-03-22T03:30:42.108Z,11.73
2019-03-22T03:33:23.995Z,13.07
2019-03-22T03:35:55.501Z,12.10
2019-03-22T03:38:26.782Z,15.20
2019-03-22T03:41:00.590Z,9.97
2019-03-22T03:43:32.842Z,12.37
2019-03-22T03:46:03.083Z,11.17
2019-03-22T03:48:33.851Z,10.80
2019-03-22T03:51:11.422Z,11.40
2019-03-22T03:53:44.719Z,11.33
2019-03-22T03:56:25.181Z,12.17
2019-03-22T03:58:58.004Z,13.87
2019-03-22T04:01:35.002Z,13.63
2019-03-22T04:04:10.743Z,13.07
2019-03-22T04:06:44.143Z,12.03
2019-03-22T04:09:35.926Z,12.97
2019-03-22T04:12:11.356Z,12.30
2019-03-22T04:15:02.091Z,11.13
2019-03-22T04:17:32.305Z,8.90
2019-03-22T04:20:09.749Z,8.77
2019-03-22T04:22:45.972Z,9.80
2019-03-22T04:25:20.302Z,9.80
2019-03-22T04:27:54.863Z,10.20
2019-03-22T04:33:40.273Z,10.53
2019-03-22T04:36:21.177Z,10.27
2019-03-22T04:39:06.032Z,8.10
2019-03-22T04:41:55.178Z,7.60
2019-03-22T04:44:40.386Z,9.87
2019-03-22T04:47:25.885Z,8.97
2019-03-22T04:50:00.693Z,8.60
2019-03-22T04:52:37.004Z,10.30
2019-03-22T04:55:17.852Z,10.83
2019-03-22T04:58:04.388Z,9.47
2019-03-22T05:00:45.612Z,10.47
2019-03-22T05:03:23.834Z,9.10
2019-03-22T05:05:59.388Z,7.57
2019-03-22T05:08:40.774Z,8.77
2019-03-22T05:11:19.675Z,9.23
2019-03-22T05:13:55.424Z,12.93
2019-03-22T05:16:43.323Z,8.87
2019-03-22T05:19:24.212Z,8.23
2019-03-22T05:22:00.577Z,7.73
2019-03-22T05:24:36.529Z,6.67
2019-03-22T05:27:13.632Z,7.47
2019-03-22T05:29:45.809Z,5.70
2019-03-22T05:32:26.113Z,7.53
2019-03-22T05:35:02.883Z,6.70
2019-03-22T05:37:50.655Z,5.47
2019-03-22T05:40:31.107Z,5.23
2019-03-22T05:43:13.767Z,7.37
2019-03-22T05:45:51.725Z,6.73
2019-03-22T05:48:27.814Z,5.97
2019-03-22T05:51:31.084Z,7.27
2019-03-22T05:54:07.371Z,8.40
2019-03-22T05:56:40.470Z,6.90
2019-03-22T05:59:26.173Z,7.63
2019-03-22T06:02:04.970Z,6.10
2019-03-22T06:04:50.518Z,7.00
2019-03-22T06:10:42.835Z,9.63
2019-03-22T06:13:20.883Z,8.40
2019-03-22T06:16:05.401Z,7.07
2019-03-22T06:18:51.131Z,6.50
2019-03-22T06:24:30.593Z,6.90
2019-03-22T06:32:52.863Z,7.73
2019-03-22T06:38:24.755Z,8.00
2019-03-22T06:41:13.635Z,6.90
2019-03-22T06:43:50.697Z,4.70
2019-03-22T06:46:27.699Z,4.93
2019-03-22T06:49:15.779Z,5.10
2019-03-22T06:58:00.516Z,3.90
2019-03-22T07:00:30.769Z,3.80
2019-03-22T07:06:07.149Z,9.80
2019-03-22T07:08:48.396Z,7.50
2019-03-22T07:14:32.843Z,6.03
2019-03-22T07:20:16.227Z,5.73
2019-03-22T07:29:06.460Z,3.83
2019-03-22T07:31:38.797Z,4.37
2019-03-22T07:34:15.087Z,3.70
2019-03-22T07:36:50.035Z,3.80
2019-03-22T07:45:56.455Z,4.13
2019-03-22T07:48:28.222Z,3.70
2019-03-22T07:51:04.570Z,4.03
2019-03-22T07:53:40.376Z,3.67
2019-03-22T07:56:18.281Z,3.30
2019-03-22T07:59:00.740Z,3.77
2019-03-22T08:01:50.519Z,2.87
2019-03-22T08:10:01.831Z,3.30
2019-03-22T08:12:35.954Z,3.57
2019-03-22T08:15:09.800Z,3.00
2019-03-22T08:17:45.551Z,2.97
2019-03-22T08:20:14.912Z,2.70
2019-03-22T08:22:49.321Z,3.27
2019-03-22T08:25:24.422Z,6.45
2019-03-22T08:27:57.694Z,4.40
2019-03-22T08:30:42.124Z,3.45
2019-03-22T08:33:13.280Z,3.15
2019-03-22T08:35:51.421Z,3.77
2019-03-22T08:38:32.045Z,3.50
2019-03-22T08:41:14.251Z,3.87
2019-03-22T08:44:02.923Z,3.43
2019-03-22T08:46:38.949Z,3.27
2019-03-22T08:49:15.044Z,3.90
2019-03-22T08:52:19.136Z,4.27
2019-03-22T08:55:12.088Z,4.20
2019-03-22T08:57:55.209Z,4.87
2019-03-22T09:03:34.898Z,4.03
2019-03-22T09:06:24.243Z,3.50
2019-03-22T09:09:14.948Z,2.70
2019-03-22T09:18:28.348Z,1.50
2019-03-22T09:27:03.866Z,1.83
2019-03-22T09:51:02.289Z,1.00
2019-03-22T09:59:39.034Z,0.90
2019-03-22T10:09:05.056Z,1.57
2019-03-22T10:14:17.863Z,1.07
2019-03-22T10:22:34.761Z,1.20
2019-03-22T10:25:20.320Z,2.20
2019-03-22T10:27:53.630Z,1.50
2019-03-22T10:39:40.958Z,1.30
2019-03-22T10:42:14.971Z,0.70
2019-03-22T10:44:49.575Z,1.23
2019-03-22T10:53:10.019Z,1.33
2019-03-22T10:55:46.659Z,1.00
2019-03-22T10:58:33.774Z,1.50
2019-03-22T11:02:13.276Z,0.90
2019-03-22T11:09:38.441Z,0.80
2019-03-22T11:12:16.622Z,1.10
2019-03-22T11:14:55.944Z,1.20
2019-03-22T11:17:35.220Z,1.23
2019-03-22T11:20:13.649Z,0.77
2019-03-22T11:22:54.094Z,0.97
2019-03-22T11:25:40.407Z,0.83
2019-03-22T11:28:23.344Z,0.90
2019-03-22T11:31:04.479Z,0.80
2019-03-22T11:33:36.256Z,0.80
2019-03-22T11:39:21.429Z,1.15
2019-03-22T11:44:41.832Z,1.47
2019-03-22T11:47:17.369Z,1.17
2019-03-22T11:49:51.087Z,0.85
2019-03-22T11:52:27.448Z,0.80
2019-03-22T11:55:04.376Z,0.82
2019-03-22T12:00:37.522Z,1.12
2019-03-22T12:03:29.674Z,0.70
2019-03-22T12:06:02.787Z,0.90
2019-03-22T12:08:38.497Z,1.10
2019-03-22T12:11:13.718Z,2.20
2019-03-22T12:13:53.334Z,1.25
2019-03-22T12:16:23.454Z,0.93
2019-03-22T12:19:07.064Z,1.02
2019-03-22T12:21:42.006Z,0.80
2019-03-22T12:24:36.704Z,0.60
2019-03-22T12:27:24.277Z,0.80
2019-03-22T12:30:02.153Z,0.70
2019-03-22T12:32:38.918Z,0.82
2019-03-22T12:35:15.071Z,0.80
2019-03-22T12:37:52.740Z,0.88
2019-03-22T12:40:31.149Z,1.27
2019-03-22T12:43:04.762Z,0.80
2019-03-22T12:45:42.618Z,1.00
2019-03-22T12:48:32.540Z,0.62
2019-03-22T12:51:11.289Z,0.80
2019-03-22T13:02:43.383Z,0.95
2019-03-22T13:05:22.355Z,0.85
2019-03-22T13:07:58.660Z,0.95
2019-03-22T13:10:31.043Z,5.37
2019-03-22T13:13:05.224Z,3.45
2019-03-22T13:15:49.770Z,1.90
2019-03-22T13:18:22.077Z,1.75
2019-03-22T13:20:52.538Z,1.85
2019-03-22T13:23:28.257Z,1.47
2019-03-22T13:26:01.354Z,1.42
2019-03-22T13:28:45.870Z,1.47
2019-03-22T13:31:19.636Z,1.30
2019-03-22T13:33:58.255Z,1.30
2019-03-22T13:36:35.379Z,1.20
2019-03-22T13:39:11.795Z,1.10
2019-03-22T13:41:52.497Z,0.93
2019-03-22T13:44:34.367Z,1.35
2019-03-22T13:47:12.051Z,1.10
2019-03-22T13:49:46.603Z,1.02
2019-03-22T13:52:25.244Z,1.20
2019-03-22T13:55:10.933Z,1.50
2019-03-22T13:57:52.987Z,1.27
2019-03-22T14:00:38.545Z,1.50
2019-03-22T14:03:11.925Z,3.08
2019-03-22T14:05:55.802Z,1.92
2019-03-22T14:11:24.913Z,1.15
2019-03-22T14:13:58.872Z,1.45
2019-03-22T14:16:38.144Z,1.60
2019-03-22T14:19:12.262Z,1.60
2019-03-22T14:21:50.988Z,1.30
2019-03-22T14:24:30.149Z,1.12
2019-03-22T14:27:28.644Z,1.05
2019-03-22T14:29:54.331Z,1.40
2019-03-22T14:32:30.297Z,1.20
2019-03-22T14:35:13.501Z,1.27
2019-03-22T14:37:44.305Z,2.25
2019-03-22T14:40:24.190Z,5.78
2019-03-22T14:43:08.806Z,2.95
2019-03-22T14:45:31.193Z,2.70
2019-03-22T14:48:03.600Z,2.22
2019-03-22T14:50:35.107Z,2.60
2019-03-22T14:53:10.620Z,1.72
2019-03-22T14:55:46.596Z,5.08
2019-03-22T14:58:23.336Z,3.40
2019-03-22T15:00:55.441Z,2.87
2019-03-22T15:03:31.819Z,2.50
2019-03-22T15:06:16.164Z,2.27
2019-03-22T15:08:49.946Z,2.12
2019-03-22T15:14:02.914Z,1.65
2019-03-22T15:16:51.112Z,1.92
2019-03-22T15:19:32.297Z,2.08
2019-03-22T15:22:13.193Z,1.77
2019-03-22T15:25:02.758Z,3.08
2019-03-22T15:27:53.027Z,3.90
2019-03-22T15:30:42.964Z,2.85
2019-03-22T15:33:19.177Z,3.60
2019-03-22T15:36:00.334Z,2.70
2019-03-22T15:38:36.030Z,2.50
2019-03-22T15:41:06.363Z,2.40
2019-03-22T15:43:37.876Z,1.82
2019-03-22T15:46:10.310Z,1.77
2019-03-22T15:48:49.390Z,1.60
2019-03-22T15:51:24.348Z,1.85
2019-03-22T15:53:58.439Z,2.02
2019-03-22T15:56:29.232Z,2.17
2019-03-22T15:59:02.826Z,2.30
2019-03-22T16:01:35.703Z,2.33
2019-03-22T16:04:10.470Z,2.05
2019-03-22T16:06:46.908Z,2.05
2019-03-22T16:09:18.547Z,2.23
2019-03-22T16:11:48.458Z,2.80
2019-03-22T16:14:24.096Z,2.60
2019-03-22T16:16:55.307Z,3.40
2019-03-22T16:19:28.560Z,3.60
2019-03-22T16:22:04.798Z,2.80
2019-03-22T16:24:50.920Z,2.30
2019-03-22T16:27:48.679Z,2.70
2019-03-22T17:12:31.546Z,1.37
2019-03-22T17:15:15.262Z,1.00
2019-03-22T17:26:38.122Z,1.43
2019-03-22T17:29:11.437Z,1.40
2019-03-22T17:34:57.580Z,1.43
2019-03-22T17:37:46.526Z,1.43
2019-03-22T17:40:31.262Z,1.10
2019-03-22T17:43:27.036Z,1.30
2019-03-22T17:49:01.540Z,2.20
2019-03-22T17:51:51.141Z,2.23
2019-03-22T17:57:18.420Z,2.43
2019-03-22T19:32:31.262Z,1.70
2019-03-22T19:38:22.955Z,1.70
2019-03-22T19:41:23.126Z,1.70
2019-03-22T20:14:03.136Z,3.80
2019-03-22T20:17:02.239Z,3.57
2019-03-22T20:26:52.896Z,4.13
2019-03-22T21:12:35.686Z,2.73
2019-03-22T21:15:24.536Z,2.57
2019-03-22T21:18:01.600Z,2.93
2019-03-22T21:20:41.729Z,2.73
2019-03-22T21:44:36.105Z,5.00
2019-03-22T21:47:10.072Z,5.07
2019-03-22T21:49:58.979Z,4.77
2019-03-22T22:07:43.167Z,6.83
2019-03-22T22:13:11.182Z,7.20
2019-03-22T22:15:48.649Z,7.40
2019-03-22T22:18:23.228Z,6.77
2019-03-22T22:21:04.805Z,6.90
2019-03-22T22:24:07.015Z,7.33
2019-03-22T22:26:54.315Z,6.40
2019-03-22T22:35:17.623Z,5.43
2019-03-22T22:38:00.292Z,6.77
2019-03-22T22:40:31.350Z,5.93
2019-03-22T22:43:06.974Z,6.00
2019-03-22T22:45:57.259Z,5.33
2019-03-22T22:48:35.975Z,5.63
2019-03-22T22:51:10.912Z,6.20
2019-03-22T22:56:38.193Z,5.17
2019-03-22T22:59:15.285Z,6.33
2019-03-22T23:05:02.096Z,6.00
2019-03-22T23:07:54.855Z,6.37
2019-03-22T23:10:20.843Z,5.80
2019-03-22T23:13:00.143Z,6.00
2019-03-22T23:15:53.179Z,5.37
2019-03-22T23:18:32.877Z,5.17
2019-03-22T23:27:08.891Z,6.10
2019-03-22T23:35:37.115Z,5.33
2019-03-22T23:41:04.565Z,6.40
2019-03-22T23:43:40.244Z,5.50
2019-03-22T23:46:22.859Z,5.67
2019-03-22T23:48:56.850Z,6.23
2019-03-22T23:51:30.718Z,6.63
2019-03-22T23:54:00.847Z,6.53
2019-03-22T23:56:33.421Z,6.33
2019-03-22T23:59:10.985Z,6.50
