createdAt,value
2023-03-10T00:00:29.010Z,18.60
2023-03-10T00:02:55.906Z,43.60
2023-03-10T00:05:29.124Z,31.65
2023-03-10T00:07:56.374Z,23.45
2023-03-10T00:10:30.069Z,19.13
2023-03-10T00:12:56.993Z,21.27
2023-03-10T00:15:30.026Z,26.00
2023-03-10T00:17:56.981Z,24.60
2023-03-10T00:20:23.967Z,24.58
2023-03-10T00:22:57.050Z,22.15
2023-03-10T00:25:23.981Z,22.50
2023-03-10T00:27:57.041Z,23.75
2023-03-10T00:30:24.011Z,20.08
2023-03-10T00:32:57.060Z,19.98
2023-03-10T00:35:24.016Z,24.98
2023-03-10T00:37:57.083Z,23.40
2023-03-10T00:40:30.074Z,19.50
2023-03-10T00:42:57.115Z,19.42
2023-03-10T00:45:30.024Z,22.00
2023-03-10T00:48:03.877Z,24.00
2023-03-10T00:50:37.118Z,20.70
2023-03-10T00:53:03.965Z,23.98
2023-03-10T00:55:37.077Z,20.85
2023-03-10T00:58:04.001Z,25.92
2023-03-10T01:00:30.946Z,20.35
2023-03-10T01:03:06.098Z,19.85
2023-03-10T01:05:33.117Z,28.88
2023-03-10T01:08:06.039Z,30.70
2023-03-10T01:10:39.074Z,31.20
2023-03-10T01:13:05.963Z,35.40
2023-03-10T01:15:32.854Z,39.55
2023-03-10T01:18:06.092Z,30.35
2023-03-10T01:20:40.096Z,26.90
2023-03-10T01:23:07.775Z,28.88
2023-03-10T01:25:34.637Z,30.30
2023-03-10T01:28:08.109Z,29.15
2023-03-10T01:30:35.088Z,26.13
2023-03-10T01:33:08.073Z,25.17
2023-03-10T01:35:35.120Z,28.25
2023-03-10T01:38:02.305Z,24.08
2023-03-10T01:40:36.090Z,18.88
2023-03-10T01:43:28.140Z,20.88
2023-03-10T01:45:55.034Z,17.30
2023-03-10T01:48:28.124Z,20.50
2023-03-10T01:50:55.052Z,21.38
2023-03-10T01:53:22.004Z,19.65
2023-03-10T01:55:59.127Z,19.90
2023-03-10T01:58:29.234Z,16.50
2023-03-10T02:00:56.202Z,17.27
2023-03-10T02:03:37.095Z,18.00
2023-03-10T02:06:14.718Z,16.70
2023-03-10T02:08:52.086Z,16.58
2023-03-10T02:11:19.019Z,16.40
2023-03-10T02:13:52.135Z,20.77
2023-03-10T02:16:19.066Z,21.13
2023-03-10T02:18:47.540Z,23.90
2023-03-10T02:21:42.147Z,26.13
2023-03-10T02:24:29.586Z,24.48
2023-03-10T02:27:09.148Z,24.58
2023-03-10T02:29:59.251Z,24.25
2023-03-10T02:32:34.128Z,31.10
2023-03-10T02:35:08.136Z,30.75
2023-03-10T02:37:42.160Z,33.42
2023-03-10T02:40:46.155Z,28.95
2023-03-10T02:43:33.177Z,24.35
2023-03-10T02:46:10.216Z,24.25
2023-03-10T02:48:38.075Z,21.50
2023-03-10T02:51:16.123Z,24.92
2023-03-10T02:53:43.010Z,21.73
2023-03-10T02:56:16.121Z,25.83
2023-03-10T02:58:42.998Z,23.58
2023-03-10T03:01:09.965Z,24.80
2023-03-10T03:03:43.122Z,24.95
2023-03-10T03:06:10.207Z,22.90
2023-03-10T03:08:44.122Z,17.52
2023-03-10T03:11:17.148Z,21.52
2023-03-10T03:13:44.022Z,20.48
2023-03-10T03:16:18.324Z,16.27
2023-03-10T03:18:52.138Z,22.35
2023-03-10T03:21:26.145Z,20.88
2023-03-10T03:23:53.044Z,17.52
2023-03-10T03:26:29.172Z,16.85
2023-03-10T03:28:56.084Z,20.27
2023-03-10T03:31:31.258Z,19.23
2023-03-10T03:33:58.235Z,20.60
2023-03-10T03:36:32.163Z,18.58
2023-03-10T03:38:59.014Z,18.80
2023-03-10T03:41:32.139Z,20.48
2023-03-10T03:43:59.165Z,18.20
2023-03-10T03:46:32.285Z,22.20
2023-03-10T03:49:06.166Z,22.67
2023-03-10T03:51:39.153Z,19.20
2023-03-10T03:54:12.186Z,20.30
2023-03-10T03:56:39.146Z,22.45
2023-03-10T03:59:12.199Z,20.65
2023-03-10T04:01:39.121Z,20.75
2023-03-10T04:04:06.011Z,21.75
2023-03-10T04:06:39.148Z,25.25
2023-03-10T04:09:12.150Z,19.13
2023-03-10T04:11:39.117Z,19.50
2023-03-10T04:14:12.156Z,19.25
2023-03-10T04:16:45.156Z,20.48
2023-03-10T04:19:18.151Z,17.55
2023-03-10T04:21:45.056Z,17.95
2023-03-10T04:24:11.965Z,17.63
2023-03-10T04:26:45.207Z,22.88
2023-03-10T04:29:12.285Z,18.83
2023-03-10T04:31:53.088Z,15.02
2023-03-10T04:34:29.968Z,15.13
2023-03-10T04:37:03.195Z,16.33
2023-03-10T04:39:36.184Z,17.20
2023-03-10T04:42:03.423Z,18.25
2023-03-10T04:44:37.187Z,13.40
2023-03-10T04:47:04.372Z,15.52
2023-03-10T04:49:38.174Z,14.48
2023-03-10T04:52:05.283Z,16.20
2023-03-10T04:54:39.210Z,14.80
2023-03-10T04:57:06.162Z,13.40
2023-03-10T04:59:33.036Z,15.98
2023-03-10T05:02:06.387Z,14.60
2023-03-10T05:04:33.333Z,14.10
2023-03-10T05:07:07.170Z,15.68
2023-03-10T05:09:44.208Z,35.47
2023-03-10T05:12:17.229Z,25.15
2023-03-10T05:14:44.200Z,19.65
2023-03-10T05:17:18.224Z,15.18
2023-03-10T05:19:45.128Z,16.48
2023-03-10T05:22:18.192Z,21.48
2023-03-10T05:24:45.100Z,31.63
2023-03-10T05:27:18.175Z,27.50
2023-03-10T05:29:45.172Z,22.35
2023-03-10T05:32:18.224Z,19.00
2023-03-10T05:34:45.170Z,18.38
2023-03-10T05:37:18.234Z,18.58
2023-03-10T05:39:45.169Z,20.73
2023-03-10T05:42:19.188Z,16.13
2023-03-10T05:44:46.113Z,14.98
2023-03-10T05:47:19.256Z,21.50
2023-03-10T05:49:52.236Z,18.05
2023-03-10T05:52:19.134Z,14.68
2023-03-10T05:54:52.190Z,18.90
2023-03-10T05:57:19.199Z,15.05
2023-03-10T05:59:52.182Z,12.35
2023-03-10T06:02:32.274Z,12.05
2023-03-10T06:04:59.211Z,21.05
2023-03-10T06:07:32.235Z,21.75
2023-03-10T06:09:59.281Z,15.30
2023-03-10T06:12:33.197Z,13.05
2023-03-10T06:15:00.247Z,15.25
2023-03-10T06:17:33.211Z,14.77
2023-03-10T06:20:00.118Z,13.00
2023-03-10T06:22:28.551Z,11.85
2023-03-10T06:25:03.280Z,13.88
2023-03-10T06:27:31.531Z,12.48
2023-03-10T06:30:05.224Z,15.40
2023-03-10T06:32:33.660Z,10.13
2023-03-10T06:35:07.242Z,13.80
2023-03-10T06:37:34.261Z,13.55
2023-03-10T06:40:07.251Z,12.32
2023-03-10T06:42:34.327Z,12.45
2023-03-10T06:45:01.224Z,14.88
2023-03-10T06:47:34.268Z,11.15
2023-03-10T06:50:08.202Z,13.95
2023-03-10T06:52:35.251Z,12.95
2023-03-10T06:55:09.300Z,10.85
2023-03-10T06:57:36.280Z,10.35
2023-03-10T07:00:10.256Z,11.15
2023-03-10T07:02:40.259Z,13.80
2023-03-10T07:05:14.227Z,13.90
2023-03-10T07:07:41.248Z,13.82
2023-03-10T07:10:15.290Z,15.07
2023-03-10T07:12:42.490Z,156.65
2023-03-10T07:15:10.270Z,46.70
2023-03-10T07:17:44.305Z,21.23
2023-03-10T07:20:12.464Z,19.33
2023-03-10T07:22:39.366Z,24.60
2023-03-10T07:25:13.210Z,19.65
2023-03-10T07:27:40.110Z,18.35
2023-03-10T07:30:14.266Z,14.93
2023-03-10T07:32:41.345Z,14.57
2023-03-10T07:35:15.276Z,28.98
2023-03-10T07:37:42.218Z,26.77
2023-03-10T07:40:16.292Z,17.15
2023-03-10T07:42:43.804Z,13.18
2023-03-10T07:45:17.266Z,16.33
2023-03-10T07:47:44.219Z,13.65
2023-03-10T07:50:18.301Z,11.35
2023-03-10T07:52:45.412Z,12.48
2023-03-10T07:55:12.354Z,13.52
2023-03-10T07:57:46.271Z,16.48
2023-03-10T08:00:16.173Z,12.05
2023-03-10T08:02:43.249Z,13.68
2023-03-10T08:05:18.325Z,11.38
2023-03-10T08:07:45.272Z,10.02
2023-03-10T08:10:19.265Z,13.05
2023-03-10T08:12:46.148Z,11.80
2023-03-10T08:15:19.278Z,13.38
2023-03-10T08:17:46.182Z,13.68
2023-03-10T08:20:20.316Z,13.13
2023-03-10T08:22:47.214Z,9.80
2023-03-10T08:25:20.331Z,12.40
2023-03-10T08:27:47.214Z,9.18
2023-03-10T08:30:14.391Z,8.70
2023-03-10T08:32:47.334Z,12.43
2023-03-10T08:35:14.371Z,9.38
2023-03-10T08:37:43.180Z,5.70
2023-03-10T08:40:20.276Z,10.38
2023-03-10T08:42:48.582Z,6.65
2023-03-10T08:45:22.337Z,6.47
2023-03-10T08:47:49.269Z,5.53
2023-03-10T08:50:23.310Z,6.97
2023-03-10T08:52:50.163Z,6.80
2023-03-10T08:55:17.096Z,5.70
2023-03-10T08:57:50.332Z,5.13
2023-03-10T09:00:24.297Z,6.15
2023-03-10T09:02:57.379Z,9.05
2023-03-10T09:05:24.330Z,24.65
2023-03-10T09:07:57.329Z,19.23
2023-03-10T09:10:24.218Z,9.60
2023-03-10T09:13:11.254Z,5.88
2023-03-10T09:15:40.693Z,6.38
2023-03-10T09:18:15.345Z,9.10
2023-03-10T09:20:42.615Z,6.63
2023-03-10T09:23:19.920Z,7.97
2023-03-10T09:25:53.330Z,13.23
2023-03-10T09:28:20.248Z,10.27
2023-03-10T09:30:53.342Z,11.40
2023-03-10T09:33:21.151Z,9.48
2023-03-10T09:36:06.558Z,11.52
2023-03-10T09:38:34.598Z,10.40
2023-03-10T09:41:57.353Z,7.22
2023-03-10T09:45:04.398Z,13.23
2023-03-10T09:47:50.020Z,11.50
2023-03-10T09:50:36.421Z,11.70
2023-03-10T09:53:52.906Z,11.27
2023-03-10T09:56:30.360Z,15.98
2023-03-10T09:59:31.392Z,15.27
2023-03-10T10:01:58.330Z,15.43
2023-03-10T10:04:43.416Z,16.80
2023-03-10T10:07:26.366Z,15.05
2023-03-10T10:10:16.378Z,18.33
2023-03-10T10:12:49.345Z,19.92
2023-03-10T10:15:19.248Z,23.48
2023-03-10T10:18:23.984Z,16.73
2023-03-10T10:21:10.152Z,17.80
2023-03-10T10:23:57.390Z,19.63
2023-03-10T10:26:25.131Z,19.17
2023-03-10T10:29:02.436Z,13.10
2023-03-10T10:31:38.403Z,15.07
2023-03-10T10:34:07.827Z,12.82
2023-03-10T10:36:58.420Z,16.80
2023-03-10T10:39:31.434Z,16.52
2023-03-10T10:42:35.437Z,15.77
2023-03-10T10:45:22.431Z,17.55
2023-03-10T10:47:50.760Z,18.30
2023-03-10T10:50:29.441Z,16.90
2023-03-10T10:53:17.577Z,15.50
2023-03-10T10:55:52.416Z,17.45
2023-03-10T10:58:34.795Z,18.75
2023-03-10T11:01:14.415Z,17.33
2023-03-10T11:03:48.442Z,16.48
2023-03-10T11:06:24.406Z,13.07
2023-03-10T11:08:57.421Z,14.77
2023-03-10T11:11:36.427Z,15.23
2023-03-10T11:14:34.492Z,15.23
2023-03-10T11:17:19.189Z,15.15
2023-03-10T11:20:28.416Z,13.35
2023-03-10T11:23:26.430Z,11.77
2023-03-10T11:26:07.954Z,14.40
2023-03-10T11:29:00.489Z,9.27
2023-03-10T11:31:33.510Z,12.18
2023-03-10T11:34:38.468Z,13.18
2023-03-10T11:37:17.056Z,10.75
2023-03-10T11:40:28.480Z,9.55
2023-03-10T11:43:28.684Z,8.45
2023-03-10T11:46:02.510Z,12.57
2023-03-10T11:48:38.508Z,9.68
2023-03-10T11:51:05.802Z,9.85
2023-03-10T11:53:46.511Z,6.25
2023-03-10T11:56:14.819Z,10.57
2023-03-10T11:59:02.426Z,7.15
2023-03-10T12:01:46.387Z,11.82
2023-03-10T12:04:50.434Z,9.80
2023-03-10T12:07:59.771Z,8.68
2023-03-10T12:10:33.496Z,7.85
2023-03-10T12:13:07.476Z,8.02
2023-03-10T12:15:35.858Z,10.52
2023-03-10T12:18:06.816Z,7.43
2023-03-10T12:20:41.510Z,7.47
2023-03-10T12:23:11.682Z,6.90
2023-03-10T12:25:45.493Z,7.25
2023-03-10T12:28:31.298Z,6.68
2023-03-10T12:31:45.532Z,8.52
2023-03-10T12:34:20.585Z,6.40
2023-03-10T12:36:54.499Z,7.03
2023-03-10T12:39:28.646Z,13.90
2023-03-10T12:42:06.473Z,9.50
2023-03-10T12:45:13.704Z,8.77
2023-03-10T12:48:10.472Z,6.68
2023-03-10T12:51:02.125Z,6.18
2023-03-10T12:53:45.517Z,8.50
2023-03-10T12:56:12.455Z,5.65
2023-03-10T12:58:54.522Z,7.45
2023-03-10T13:01:23.508Z,5.85
2023-03-10T13:03:59.583Z,4.47
2023-03-10T13:06:47.153Z,8.25
2023-03-10T13:09:40.479Z,4.00
2023-03-10T13:12:17.748Z,1.63
2023-03-10T13:14:51.480Z,2.60
2023-03-10T13:17:25.019Z,2.42
2023-03-10T13:20:14.512Z,2.08
2023-03-10T13:22:53.493Z,2.20
2023-03-10T13:25:20.458Z,0.82
2023-03-10T13:30:42.023Z,0.10
2023-03-10T13:33:37.377Z,0.38
2023-03-10T13:36:34.130Z,0.40
2023-03-10T13:39:10.542Z,0.00
2023-03-10T13:41:40.368Z,0.10
2023-03-10T13:44:23.550Z,0.10
2023-03-10T13:47:01.356Z,0.63
2023-03-10T13:49:38.517Z,0.20
2023-03-10T13:52:08.027Z,0.63
2023-03-10T13:54:43.548Z,0.20
2023-03-10T13:57:36.540Z,0.17
2023-03-10T14:00:04.503Z,0.25
2023-03-10T14:02:40.529Z,0.20
2023-03-10T14:05:08.312Z,0.20
2023-03-10T14:07:43.514Z,0.63
2023-03-10T14:10:13.191Z,0.10
2023-03-10T14:12:57.515Z,0.40
2023-03-10T14:15:29.848Z,0.50
2023-03-10T14:18:15.569Z,0.60
2023-03-10T14:20:46.329Z,0.40
2023-03-10T14:23:25.577Z,0.70
2023-03-10T14:25:54.750Z,1.83
2023-03-10T14:28:38.570Z,2.83
2023-03-10T14:31:11.570Z,2.17
2023-03-10T14:33:39.612Z,1.98
2023-03-10T14:36:15.619Z,1.80
2023-03-10T14:38:42.866Z,3.30
2023-03-10T14:41:16.528Z,4.53
2023-03-10T14:43:43.414Z,2.28
2023-03-10T14:46:17.735Z,2.72
2023-03-10T14:48:44.809Z,3.03
2023-03-10T14:51:34.917Z,1.30
2023-03-10T14:54:02.464Z,3.35
2023-03-10T14:56:35.579Z,12.00
2023-03-10T14:59:08.548Z,5.43
2023-03-10T15:01:35.525Z,3.30
2023-03-10T15:04:02.426Z,4.05
2023-03-10T15:06:35.554Z,5.38
2023-03-10T15:09:02.443Z,6.30
2023-03-10T15:11:37.569Z,2.55
2023-03-10T15:14:24.547Z,1.40
2023-03-10T15:16:51.426Z,0.40
2023-03-10T15:19:30.586Z,9.02
2023-03-10T15:21:57.548Z,1.88
2023-03-10T15:24:30.563Z,3.03
2023-03-10T15:26:57.428Z,0.50
2023-03-10T15:29:30.607Z,1.10
2023-03-10T15:31:57.620Z,0.45
2023-03-10T15:34:31.617Z,0.60
2023-03-10T15:36:58.634Z,1.48
2023-03-10T15:39:33.788Z,11.65
2023-03-10T15:42:01.528Z,1.65
2023-03-10T15:44:34.571Z,5.65
2023-03-10T15:47:07.553Z,2.10
2023-03-10T15:49:34.403Z,3.35
2023-03-10T15:52:07.593Z,2.85
2023-03-10T15:54:34.625Z,3.42
2023-03-10T15:57:09.735Z,2.15
2023-03-10T15:59:52.643Z,12.55
2023-03-10T16:02:19.530Z,0.68
2023-03-10T16:04:52.828Z,1.38
2023-03-10T16:07:19.754Z,0.93
2023-03-10T16:09:53.637Z,1.73
2023-03-10T16:12:20.560Z,1.45
2023-03-10T16:14:47.452Z,1.70
2023-03-10T16:17:20.657Z,1.00
2023-03-10T16:19:54.722Z,1.15
2023-03-10T16:22:21.615Z,1.75
2023-03-10T16:24:48.596Z,2.63
2023-03-10T16:27:22.609Z,0.93
2023-03-10T16:29:49.469Z,0.63
2023-03-10T16:32:22.724Z,1.38
2023-03-10T16:34:49.618Z,1.38
2023-03-10T16:37:22.636Z,2.45
2023-03-10T16:39:52.357Z,7.03
2023-03-10T16:42:25.816Z,1.92
2023-03-10T16:44:56.088Z,2.40
2023-03-10T16:47:29.643Z,1.90
2023-03-10T16:50:03.471Z,1.45
2023-03-10T16:52:36.875Z,1.67
2023-03-10T16:55:04.066Z,1.20
2023-03-10T16:57:33.292Z,1.80
2023-03-10T17:00:06.684Z,1.13
2023-03-10T17:02:33.628Z,1.20
2023-03-10T17:05:00.564Z,0.60
2023-03-10T17:07:38.277Z,0.93
2023-03-10T17:10:07.754Z,1.25
2023-03-10T17:12:41.710Z,1.48
2023-03-10T17:15:15.301Z,2.10
2023-03-10T17:17:48.708Z,3.03
2023-03-10T17:20:16.105Z,6.90
2023-03-10T17:22:49.611Z,1.42
2023-03-10T17:25:16.469Z,0.90
2023-03-10T17:27:49.635Z,0.68
2023-03-10T17:30:16.827Z,1.13
2023-03-10T17:32:50.698Z,2.25
2023-03-10T17:35:24.660Z,2.22
2023-03-10T17:37:51.561Z,2.22
2023-03-10T17:40:24.704Z,1.25
2023-03-10T17:42:51.607Z,1.15
2023-03-10T17:45:18.510Z,1.63
2023-03-10T17:47:51.664Z,2.65
2023-03-10T17:50:18.836Z,0.32
2023-03-10T17:52:47.867Z,0.88
2023-03-10T17:55:21.714Z,0.73
2023-03-10T17:57:48.617Z,1.02
2023-03-10T18:00:22.707Z,2.05
2023-03-10T18:02:49.769Z,1.60
2023-03-10T18:05:23.718Z,0.30
2023-03-10T18:07:50.655Z,0.57
2023-03-10T18:10:24.701Z,1.15
2023-03-10T18:12:51.669Z,1.23
2023-03-10T18:15:24.677Z,0.73
2023-03-10T18:17:57.725Z,0.68
2023-03-10T18:20:31.670Z,1.15
2023-03-10T18:23:04.716Z,1.05
2023-03-10T18:25:31.653Z,3.00
2023-03-10T18:28:04.720Z,1.33
2023-03-10T18:30:31.697Z,1.05
2023-03-10T18:33:04.753Z,1.75
2023-03-10T18:35:31.692Z,0.57
2023-03-10T18:38:13.727Z,0.70
2023-03-10T18:40:41.107Z,0.80
2023-03-10T18:43:14.755Z,2.42
2023-03-10T18:45:41.669Z,2.72
2023-03-10T18:48:08.590Z,3.90
2023-03-10T18:50:41.735Z,6.13
2023-03-10T18:53:09.382Z,1.02
2023-03-10T18:55:42.688Z,1.42
2023-03-10T18:58:09.771Z,2.83
2023-03-10T19:00:43.711Z,2.55
2023-03-10T19:03:10.674Z,0.98
2023-03-10T19:05:38.116Z,1.45
2023-03-10T19:08:11.757Z,1.75
2023-03-10T19:10:45.695Z,0.40
2023-03-10T19:13:18.723Z,2.72
2023-03-10T19:15:52.409Z,1.15
2023-03-10T19:18:25.727Z,0.60
2023-03-10T19:21:00.569Z,0.90
2023-03-10T19:23:34.755Z,2.17
2023-03-10T19:26:02.515Z,2.70
2023-03-10T19:28:29.362Z,1.50
2023-03-10T19:31:02.810Z,3.00
2023-03-10T19:33:29.730Z,3.25
2023-03-10T19:36:01.876Z,3.83
2023-03-10T19:38:35.763Z,3.03
2023-03-10T19:41:03.966Z,1.25
2023-03-10T19:43:37.797Z,4.65
2023-03-10T19:46:07.170Z,2.60
2023-03-10T19:48:34.292Z,1.27
2023-03-10T19:51:07.782Z,1.83
2023-03-10T19:53:34.998Z,4.50
2023-03-10T19:56:04.251Z,1.30
2023-03-10T19:58:37.732Z,2.15
2023-03-10T20:01:11.782Z,2.35
2023-03-10T20:03:38.825Z,3.35
2023-03-10T20:06:12.742Z,5.25
2023-03-10T20:08:45.739Z,4.38
2023-03-10T20:11:12.725Z,5.32
2023-03-10T20:13:39.704Z,18.65
2023-03-10T20:16:13.779Z,14.40
2023-03-10T20:18:47.748Z,10.95
2023-03-10T20:21:14.626Z,8.55
2023-03-10T20:23:47.804Z,7.68
2023-03-10T20:26:15.013Z,9.25
2023-03-10T20:28:41.976Z,11.15
2023-03-10T20:31:15.751Z,10.18
2023-03-10T20:33:48.866Z,12.48
2023-03-10T20:36:16.086Z,18.08
2023-03-10T20:38:43.592Z,8.63
2023-03-10T20:41:18.764Z,8.50
2023-03-10T20:43:45.876Z,8.48
2023-03-10T20:46:19.862Z,10.77
2023-03-10T20:48:49.097Z,8.73
2023-03-10T20:51:22.784Z,8.13
2023-03-10T20:53:55.968Z,4.30
2023-03-10T20:56:31.427Z,3.00
2023-03-10T20:58:58.615Z,2.15
2023-03-10T21:01:31.807Z,3.60
2023-03-10T21:03:58.755Z,3.85
2023-03-10T21:06:32.768Z,1.27
2023-03-10T21:08:59.694Z,1.45
2023-03-10T21:11:26.580Z,2.13
2023-03-10T21:13:59.818Z,2.65
2023-03-10T21:16:32.871Z,2.78
2023-03-10T21:18:59.903Z,2.40
2023-03-10T21:21:33.828Z,1.38
2023-03-10T21:24:02.121Z,4.03
2023-03-10T21:26:36.148Z,3.85
2023-03-10T21:29:03.839Z,1.20
2023-03-10T21:31:36.791Z,1.88
2023-03-10T21:34:03.867Z,4.15
2023-03-10T21:36:31.558Z,3.03
2023-03-10T21:39:04.828Z,2.72
2023-03-10T21:41:31.799Z,1.88
2023-03-10T21:44:05.869Z,0.82
2023-03-10T21:46:32.861Z,0.80
2023-03-10T21:49:06.841Z,1.75
2023-03-10T21:51:34.001Z,0.50
2023-03-10T21:54:07.920Z,5.50
2023-03-10T21:56:41.895Z,4.72
2023-03-10T21:59:08.884Z,5.15
2023-03-10T22:01:35.834Z,2.85
2023-03-10T22:04:09.900Z,1.65
2023-03-10T22:06:36.871Z,1.95
2023-03-10T22:09:10.819Z,2.13
2023-03-10T22:11:37.731Z,1.77
2023-03-10T22:14:04.633Z,1.30
2023-03-10T22:16:37.813Z,2.88
2023-03-10T22:19:10.848Z,3.10
2023-03-10T22:21:37.743Z,1.40
2023-03-10T22:24:13.905Z,3.53
2023-03-10T22:26:40.876Z,17.65
2023-03-10T22:29:13.843Z,8.60
2023-03-10T22:31:40.896Z,4.50
2023-03-10T22:34:13.808Z,5.53
2023-03-10T22:36:46.836Z,2.13
2023-03-10T22:39:13.683Z,1.50
2023-03-10T22:41:46.810Z,7.22
2023-03-10T22:44:19.832Z,6.03
2023-03-10T22:46:47.205Z,4.43
2023-03-10T22:49:20.815Z,3.22
2023-03-10T22:51:47.725Z,5.00
2023-03-10T22:54:20.858Z,5.22
2023-03-10T22:56:47.721Z,5.57
2023-03-10T22:59:14.633Z,5.40
2023-03-10T23:01:47.871Z,9.38
2023-03-10T23:04:14.858Z,4.82
2023-03-10T23:06:47.860Z,1.95
2023-03-10T23:09:14.760Z,5.63
2023-03-10T23:11:47.825Z,8.23
2023-03-10T23:14:15.147Z,3.00
2023-03-10T23:16:48.858Z,5.93
2023-03-10T23:19:16.093Z,7.32
2023-03-10T23:21:49.887Z,3.33
2023-03-10T23:24:16.811Z,9.85
2023-03-10T23:26:49.840Z,7.75
2023-03-10T23:29:16.722Z,7.28
2023-03-10T23:31:43.632Z,3.28
2023-03-10T23:34:16.842Z,5.03
2023-03-10T23:36:43.722Z,1.85
2023-03-10T23:39:16.851Z,0.43
2023-03-10T23:41:43.721Z,0.50
2023-03-10T23:44:10.605Z,0.50
2023-03-10T23:46:43.884Z,2.83
2023-03-10T23:49:10.751Z,4.22
2023-03-10T23:51:43.867Z,8.75
2023-03-10T23:54:10.733Z,8.43
2023-03-10T23:56:43.907Z,3.72
2023-03-10T23:59:10.781Z,4.07
