createdAt,value
2022-12-27T00:01:59.782Z,1.05
2022-12-27T00:04:01.401Z,1.00
2022-12-27T00:06:07.229Z,1.40
2022-12-27T00:08:10.196Z,1.00
2022-12-27T00:10:12.032Z,1.05
2022-12-27T00:12:13.608Z,1.30
2022-12-27T00:14:15.311Z,1.00
2022-12-27T00:16:18.535Z,1.10
2022-12-27T00:18:20.103Z,1.00
2022-12-27T00:20:21.724Z,1.30
2022-12-27T00:22:23.290Z,1.30
2022-12-27T00:24:26.218Z,1.00
2022-12-27T00:26:29.576Z,1.33
2022-12-27T00:28:31.380Z,1.17
2022-12-27T00:30:32.979Z,1.65
2022-12-27T00:32:34.763Z,1.55
2022-12-27T00:34:36.255Z,1.20
2022-12-27T00:36:37.868Z,1.33
2022-12-27T00:38:39.657Z,1.63
2022-12-27T00:40:42.664Z,1.58
2022-12-27T00:42:44.243Z,1.10
2022-12-27T00:44:45.757Z,1.20
2022-12-27T00:46:47.333Z,1.02
2022-12-27T00:48:48.982Z,1.33
2022-12-27T00:50:50.523Z,1.10
2022-12-27T00:52:52.329Z,1.40
2022-12-27T00:54:53.883Z,1.30
2022-12-27T00:56:56.726Z,1.40
2022-12-27T00:59:00.782Z,1.63
2022-12-27T01:01:07.629Z,1.25
2022-12-27T01:03:09.332Z,1.30
2022-12-27T01:05:10.995Z,1.75
2022-12-27T01:07:13.638Z,1.30
2022-12-27T01:09:17.087Z,2.08
2022-12-27T01:11:18.959Z,1.40
2022-12-27T01:13:24.217Z,1.70
2022-12-27T01:15:25.748Z,1.80
2022-12-27T01:17:29.310Z,1.90
2022-12-27T01:19:30.982Z,1.90
2022-12-27T01:21:32.489Z,1.80
2022-12-27T01:23:34.319Z,2.15
2022-12-27T01:25:35.970Z,2.17
2022-12-27T01:27:37.483Z,1.60
2022-12-27T01:29:40.383Z,2.05
2022-12-27T01:31:42.237Z,1.48
2022-12-27T01:33:44.422Z,1.70
2022-12-27T01:35:45.919Z,1.65
2022-12-27T01:37:47.522Z,1.77
2022-12-27T01:39:49.038Z,1.55
2022-12-27T01:41:50.607Z,1.50
2022-12-27T01:43:52.188Z,1.30
2022-12-27T01:45:55.103Z,1.38
2022-12-27T01:48:00.783Z,1.50
2022-12-27T01:50:18.225Z,2.28
2022-12-27T01:52:21.431Z,1.98
2022-12-27T01:54:23.501Z,1.42
2022-12-27T01:56:31.044Z,1.58
2022-12-27T01:58:36.337Z,1.75
2022-12-27T02:00:38.723Z,2.63
2022-12-27T02:15:03.015Z,1.30
2022-12-27T02:17:06.913Z,1.30
2022-12-27T02:19:16.815Z,1.38
2022-12-27T02:21:43.305Z,1.60
2022-12-27T02:23:57.867Z,1.30
2022-12-27T02:26:26.273Z,1.73
2022-12-27T02:28:48.963Z,1.33
2022-12-27T02:30:53.436Z,1.00
2022-12-27T02:33:00.178Z,1.38
2022-12-27T02:35:12.543Z,2.28
2022-12-27T02:37:14.474Z,3.05
2022-12-27T02:39:19.207Z,2.88
2022-12-27T02:41:21.179Z,2.30
2022-12-27T02:43:22.800Z,3.38
2022-12-27T02:45:30.135Z,3.60
2022-12-27T02:47:32.846Z,2.22
2022-12-27T02:49:36.771Z,1.83
2022-12-27T02:51:51.024Z,2.53
2022-12-27T02:54:02.553Z,2.50
2022-12-27T02:56:19.967Z,1.65
2022-12-27T02:58:30.668Z,1.70
2022-12-27T03:00:42.823Z,1.95
2022-12-27T03:03:16.109Z,2.35
2022-12-27T03:05:25.405Z,1.52
2022-12-27T03:07:37.721Z,2.13
2022-12-27T03:09:55.249Z,2.50
2022-12-27T03:11:56.964Z,3.90
2022-12-27T03:14:07.322Z,3.10
2022-12-27T03:16:18.527Z,2.35
2022-12-27T03:18:25.448Z,2.28
2022-12-27T03:20:27.293Z,2.08
2022-12-27T03:22:30.785Z,2.35
2022-12-27T03:24:35.427Z,2.50
2022-12-27T03:26:39.979Z,2.20
2022-12-27T03:28:44.973Z,2.50
2022-12-27T03:30:52.489Z,2.28
2022-12-27T03:32:59.141Z,2.35
2022-12-27T03:35:08.081Z,2.10
2022-12-27T03:37:14.219Z,2.25
2022-12-27T03:39:20.335Z,2.75
2022-12-27T03:41:27.216Z,2.55
2022-12-27T03:43:29.856Z,2.40
2022-12-27T03:45:39.510Z,2.10
2022-12-27T03:47:48.939Z,2.67
2022-12-27T03:49:58.599Z,2.80
2022-12-27T03:52:06.916Z,2.80
2022-12-27T03:54:16.253Z,2.50
2022-12-27T03:56:18.266Z,2.28
2022-12-27T03:58:20.404Z,2.10
2022-12-27T04:00:22.206Z,2.10
2022-12-27T04:02:23.873Z,2.33
2022-12-27T04:04:25.583Z,2.15
2022-12-27T04:06:28.580Z,1.70
2022-12-27T04:08:30.161Z,1.83
2022-12-27T04:10:31.793Z,1.88
2022-12-27T04:12:33.336Z,2.40
2022-12-27T04:14:34.879Z,2.05
2022-12-27T04:16:36.445Z,1.45
2022-12-27T04:18:37.991Z,2.38
2022-12-27T04:20:39.718Z,1.60
2022-12-27T04:22:42.717Z,1.95
2022-12-27T04:24:44.314Z,1.48
2022-12-27T04:26:45.821Z,1.52
2022-12-27T04:28:47.494Z,1.70
2022-12-27T04:30:49.212Z,1.75
2022-12-27T04:32:50.783Z,1.88
2022-12-27T04:34:52.360Z,2.08
2022-12-27T04:36:53.950Z,1.90
2022-12-27T04:38:56.866Z,2.05
2022-12-27T04:40:58.489Z,1.75
2022-12-27T04:43:00.114Z,1.98
2022-12-27T04:45:01.617Z,1.70
2022-12-27T04:47:03.456Z,2.05
2022-12-27T04:49:05.279Z,1.80
2022-12-27T04:51:09.121Z,1.67
2022-12-27T04:53:11.892Z,2.83
2022-12-27T04:55:18.704Z,1.88
2022-12-27T04:57:20.258Z,2.33
2022-12-27T04:59:21.840Z,2.25
2022-12-27T05:01:23.633Z,2.10
2022-12-27T05:03:25.537Z,2.00
2022-12-27T05:05:27.445Z,2.10
2022-12-27T05:07:29.145Z,1.70
2022-12-27T05:09:30.740Z,2.20
2022-12-27T05:11:33.714Z,1.73
2022-12-27T05:13:35.360Z,1.85
2022-12-27T05:15:37.017Z,1.90
2022-12-27T05:17:38.570Z,2.03
2022-12-27T05:19:40.213Z,1.90
2022-12-27T05:21:44.571Z,2.05
2022-12-27T05:23:46.176Z,2.42
2022-12-27T05:25:47.763Z,2.78
2022-12-27T05:27:50.707Z,2.47
2022-12-27T05:29:52.287Z,2.20
2022-12-27T05:31:53.874Z,2.47
2022-12-27T05:33:56.462Z,2.28
2022-12-27T05:35:59.136Z,1.92
2022-12-27T05:38:01.303Z,2.40
2022-12-27T05:40:02.951Z,2.70
2022-12-27T05:42:04.739Z,1.90
2022-12-27T05:44:07.896Z,2.75
2022-12-27T05:46:10.998Z,2.53
2022-12-27T05:48:12.785Z,2.20
2022-12-27T05:50:14.417Z,2.40
2022-12-27T05:52:15.982Z,2.10
2022-12-27T05:54:17.615Z,2.40
2022-12-27T05:56:20.679Z,2.00
2022-12-27T05:58:22.293Z,2.30
2022-12-27T06:00:25.278Z,2.45
2022-12-27T06:02:26.949Z,2.30
2022-12-27T06:04:28.624Z,2.53
2022-12-27T06:06:30.264Z,2.65
2022-12-27T06:08:32.523Z,2.45
2022-12-27T06:10:34.090Z,2.30
2022-12-27T06:12:36.223Z,2.92
2022-12-27T06:14:37.796Z,2.65
2022-12-27T06:16:40.762Z,2.78
2022-12-27T06:18:42.704Z,3.28
2022-12-27T06:20:44.258Z,2.95
2022-12-27T06:22:45.910Z,4.00
2022-12-27T06:24:47.522Z,3.05
2022-12-27T06:26:49.184Z,2.83
2022-12-27T06:28:52.029Z,2.50
2022-12-27T06:30:53.655Z,3.00
2022-12-27T06:32:56.614Z,3.03
2022-12-27T06:35:01.265Z,2.63
2022-12-27T06:37:02.944Z,2.70
2022-12-27T06:39:04.538Z,3.25
2022-12-27T06:41:08.401Z,3.28
2022-12-27T06:43:10.149Z,2.63
2022-12-27T06:45:11.760Z,3.42
2022-12-27T06:47:13.413Z,3.45
2022-12-27T06:49:16.448Z,3.35
2022-12-27T06:51:20.035Z,2.92
2022-12-27T06:53:21.913Z,3.30
2022-12-27T06:55:24.041Z,3.05
2022-12-27T06:57:25.602Z,3.00
2022-12-27T06:59:27.223Z,2.80
2022-12-27T07:01:29.125Z,3.20
2022-12-27T07:03:30.745Z,2.70
2022-12-27T07:05:34.949Z,3.67
2022-12-27T07:07:36.561Z,3.63
2022-12-27T07:09:38.139Z,4.10
2022-12-27T07:11:39.771Z,3.58
2022-12-27T07:13:43.638Z,3.35
2022-12-27T07:15:45.281Z,3.23
2022-12-27T07:17:46.851Z,3.13
2022-12-27T07:19:48.491Z,3.53
2022-12-27T07:21:51.485Z,3.40
2022-12-27T07:23:53.478Z,4.97
2022-12-27T07:25:55.199Z,3.67
2022-12-27T07:27:56.750Z,3.88
2022-12-27T07:34:25.456Z,3.33
2022-12-27T07:36:30.022Z,3.80
2022-12-27T07:38:33.248Z,3.50
2022-12-27T07:40:36.754Z,3.67
2022-12-27T07:42:40.285Z,3.10
2022-12-27T07:44:44.727Z,3.30
2022-12-27T07:46:52.452Z,3.78
2022-12-27T07:49:03.392Z,3.65
2022-12-27T07:51:05.669Z,3.85
2022-12-27T07:53:07.836Z,3.53
2022-12-27T07:55:13.520Z,3.55
2022-12-27T07:57:15.248Z,4.47
2022-12-27T07:59:16.953Z,3.92
2022-12-27T08:01:20.326Z,4.50
2022-12-27T08:03:22.162Z,3.80
2022-12-27T08:05:27.594Z,4.53
2022-12-27T08:07:29.782Z,4.85
2022-12-27T08:09:35.208Z,5.05
2022-12-27T08:11:38.481Z,5.20
2022-12-27T08:13:40.179Z,4.32
2022-12-27T08:15:44.419Z,4.85
2022-12-27T08:17:46.103Z,5.50
2022-12-27T08:19:48.119Z,3.90
2022-12-27T08:21:49.758Z,3.22
2022-12-27T08:23:51.428Z,4.35
2022-12-27T08:25:53.085Z,3.67
2022-12-27T08:28:04.952Z,3.70
2022-12-27T08:30:08.384Z,3.40
2022-12-27T08:32:10.044Z,4.20
2022-12-27T08:34:11.772Z,3.78
2022-12-27T08:36:54.116Z,4.53
2022-12-27T08:38:41.288Z,3.28
2022-12-27T08:40:44.610Z,3.20
2022-12-27T08:42:46.455Z,3.83
2022-12-27T08:44:49.518Z,3.40
2022-12-27T08:46:51.285Z,3.70
2022-12-27T08:48:53.046Z,3.00
2022-12-27T08:50:55.114Z,3.15
2022-12-27T08:52:57.728Z,3.30
2022-12-27T08:54:59.512Z,3.22
2022-12-27T08:57:01.189Z,3.75
2022-12-27T08:59:03.296Z,3.30
2022-12-27T09:01:07.748Z,2.90
2022-12-27T09:03:31.807Z,2.95
2022-12-27T09:05:41.392Z,3.33
2022-12-27T09:07:43.754Z,2.90
2022-12-27T09:09:45.428Z,3.30
2022-12-27T09:11:47.150Z,4.03
2022-12-27T09:13:48.936Z,4.10
2022-12-27T09:15:50.658Z,4.55
2022-12-27T09:17:53.843Z,5.15
2022-12-27T09:19:56.332Z,3.15
2022-12-27T09:22:01.406Z,4.10
2022-12-27T09:24:03.378Z,3.13
2022-12-27T09:26:06.598Z,3.03
2022-12-27T09:28:08.369Z,3.15
2022-12-27T09:30:10.954Z,3.45
2022-12-27T09:32:12.588Z,3.40
2022-12-27T09:34:15.923Z,2.90
2022-12-27T09:36:19.772Z,3.50
2022-12-27T09:38:21.541Z,2.78
2022-12-27T09:40:23.385Z,4.18
2022-12-27T09:43:00.724Z,3.55
2022-12-27T09:45:09.149Z,2.97
2022-12-27T09:47:15.684Z,3.50
2022-12-27T09:49:27.341Z,4.28
2022-12-27T09:51:35.627Z,2.90
2022-12-27T09:53:46.454Z,2.92
2022-12-27T09:55:51.866Z,3.40
2022-12-27T09:58:12.637Z,3.13
2022-12-27T10:00:17.735Z,3.17
2022-12-27T10:02:21.538Z,3.50
2022-12-27T10:04:34.657Z,3.10
2022-12-27T10:07:04.302Z,3.38
2022-12-27T10:09:23.569Z,4.07
2022-12-27T10:11:37.215Z,3.83
2022-12-27T10:13:49.683Z,4.55
2022-12-27T10:16:05.522Z,4.07
2022-12-27T10:20:58.743Z,3.20
2022-12-27T10:23:06.603Z,3.80
2022-12-27T10:25:13.839Z,3.10
2022-12-27T10:27:23.829Z,3.72
2022-12-27T10:29:31.737Z,3.50
2022-12-27T10:31:44.985Z,3.38
2022-12-27T10:34:10.506Z,3.28
2022-12-27T10:36:35.183Z,3.70
2022-12-27T10:38:44.210Z,2.88
2022-12-27T10:43:55.015Z,2.90
2022-12-27T10:46:12.136Z,3.28
2022-12-27T10:48:18.325Z,3.25
2022-12-27T10:50:23.158Z,3.08
2022-12-27T10:52:32.938Z,2.80
2022-12-27T10:54:53.712Z,4.25
2022-12-27T10:56:56.464Z,3.17
2022-12-27T10:59:16.210Z,3.08
2022-12-27T11:01:25.118Z,3.67
2022-12-27T11:03:26.997Z,3.47
2022-12-27T11:05:39.260Z,3.40
2022-12-27T11:07:42.929Z,3.45
2022-12-27T11:09:50.662Z,3.40
2022-12-27T11:12:10.904Z,2.40
2022-12-27T11:14:17.377Z,3.47
2022-12-27T11:16:28.571Z,3.22
2022-12-27T11:18:34.211Z,3.40
2022-12-27T11:20:41.537Z,3.22
2022-12-27T11:22:47.286Z,3.30
2022-12-27T11:24:52.450Z,2.78
2022-12-27T11:26:57.586Z,3.10
2022-12-27T11:29:01.823Z,3.15
2022-12-27T11:31:06.948Z,3.42
2022-12-27T11:33:24.418Z,3.60
2022-12-27T11:35:27.218Z,3.20
2022-12-27T11:37:31.267Z,4.47
2022-12-27T11:39:44.965Z,3.85
2022-12-27T11:41:52.872Z,3.38
2022-12-27T11:44:00.381Z,3.67
2022-12-27T11:46:05.672Z,3.53
2022-12-27T11:48:20.504Z,3.25
2022-12-27T11:50:40.936Z,3.35
2022-12-27T11:53:09.043Z,3.35
2022-12-27T11:55:47.025Z,3.28
2022-12-27T11:58:22.003Z,2.90
2022-12-27T12:00:25.677Z,3.30
2022-12-27T12:02:39.140Z,3.25
2022-12-27T12:05:16.959Z,3.33
2022-12-27T12:07:31.741Z,3.65
2022-12-27T12:09:54.076Z,3.40
2022-12-27T12:12:38.976Z,3.05
2022-12-27T12:14:57.007Z,3.22
2022-12-27T12:17:22.431Z,2.97
2022-12-27T12:19:42.164Z,2.33
2022-12-27T12:21:57.747Z,3.33
2022-12-27T12:24:35.667Z,2.50
2022-12-27T12:26:55.533Z,2.33
2022-12-27T12:29:26.183Z,3.10
2022-12-27T12:31:54.326Z,3.33
2022-12-27T12:34:27.407Z,2.78
2022-12-27T12:36:52.923Z,2.60
2022-12-27T12:39:02.699Z,2.70
2022-12-27T12:41:34.742Z,3.10
2022-12-27T12:44:16.574Z,2.75
2022-12-27T12:46:29.185Z,2.50
2022-12-27T12:49:08.042Z,3.38
2022-12-27T12:51:26.407Z,2.90
2022-12-27T12:53:46.813Z,3.17
2022-12-27T12:56:07.580Z,3.33
2022-12-27T12:58:24.321Z,3.33
2022-12-27T13:00:42.990Z,2.75
2022-12-27T13:03:10.822Z,3.78
2022-12-27T13:05:22.171Z,3.90
2022-12-27T13:07:47.655Z,3.28
2022-12-27T13:10:23.110Z,4.22
2022-12-27T13:12:38.580Z,3.50
2022-12-27T13:15:03.809Z,3.40
2022-12-27T13:17:12.447Z,3.13
2022-12-27T13:19:34.472Z,2.70
2022-12-27T13:21:53.737Z,2.55
2022-12-27T13:24:12.222Z,3.00
2022-12-27T13:26:22.569Z,3.47
2022-12-27T13:28:34.945Z,3.05
2022-12-27T13:30:41.892Z,3.15
2022-12-27T13:33:01.170Z,3.05
2022-12-27T13:35:32.779Z,3.38
2022-12-27T13:37:54.248Z,3.47
2022-12-27T13:40:10.849Z,2.72
2022-12-27T13:42:59.114Z,3.40
2022-12-27T13:45:07.342Z,3.10
2022-12-27T13:47:43.021Z,3.10
2022-12-27T13:50:03.322Z,3.38
2022-12-27T13:52:16.758Z,2.90
2022-12-27T13:54:55.329Z,4.03
2022-12-27T13:57:08.523Z,3.67
2022-12-27T13:59:36.205Z,3.63
2022-12-27T14:02:11.711Z,2.90
2022-12-27T14:04:41.859Z,3.00
2022-12-27T14:06:59.799Z,2.85
2022-12-27T14:09:37.153Z,3.42
2022-12-27T14:11:54.108Z,3.30
2022-12-27T14:13:58.301Z,3.40
2022-12-27T14:16:24.521Z,4.00
2022-12-27T14:18:50.262Z,4.15
2022-12-27T14:21:09.633Z,3.22
2022-12-27T14:23:42.615Z,2.97
2022-12-27T14:26:16.716Z,2.67
2022-12-27T14:28:59.658Z,2.70
2022-12-27T14:31:38.869Z,3.42
2022-12-27T14:34:13.773Z,2.97
2022-12-27T14:36:42.503Z,2.80
2022-12-27T14:39:16.277Z,3.22
2022-12-27T14:41:45.681Z,4.05
2022-12-27T14:44:28.965Z,3.72
2022-12-27T14:47:09.752Z,3.78
2022-12-27T14:50:04.217Z,4.72
2022-12-27T14:52:47.493Z,2.60
2022-12-27T14:55:24.951Z,3.65
2022-12-27T14:57:39.627Z,2.60
2022-12-27T14:59:53.003Z,2.90
2022-12-27T15:02:09.501Z,3.25
2022-12-27T15:04:38.652Z,2.63
2022-12-27T15:07:14.265Z,2.80
2022-12-27T15:09:36.435Z,3.90
2022-12-27T15:11:54.671Z,3.20
2022-12-27T15:14:20.692Z,3.50
2022-12-27T15:16:34.313Z,3.65
2022-12-27T15:18:52.675Z,3.03
2022-12-27T15:21:10.458Z,3.83
2022-12-27T15:23:24.139Z,7.65
2022-12-27T15:25:47.838Z,8.48
2022-12-27T15:28:01.350Z,8.30
2022-12-27T15:30:25.442Z,8.23
2022-12-27T15:32:37.206Z,6.30
2022-12-27T15:34:57.135Z,5.03
2022-12-27T15:36:59.531Z,5.03
2022-12-27T15:39:01.884Z,5.22
2022-12-27T15:41:47.449Z,4.93
2022-12-27T15:44:04.010Z,5.00
2022-12-27T15:46:35.749Z,3.73
2022-12-27T15:49:02.999Z,4.22
2022-12-27T15:51:11.333Z,4.43
2022-12-27T15:53:28.089Z,5.18
2022-12-27T15:58:37.465Z,5.25
2022-12-27T16:00:46.573Z,5.40
2022-12-27T16:03:21.133Z,4.80
2022-12-27T16:05:59.256Z,4.95
2022-12-27T16:12:02.693Z,4.13
2022-12-27T16:14:34.299Z,4.55
2022-12-27T16:17:22.923Z,4.55
2022-12-27T16:20:01.053Z,5.45
2022-12-27T16:22:23.751Z,4.95
2022-12-27T16:24:32.495Z,5.50
2022-12-27T16:27:10.385Z,4.80
2022-12-27T16:29:21.261Z,5.20
2022-12-27T16:31:25.204Z,3.80
2022-12-27T16:33:42.540Z,4.60
2022-12-27T16:35:44.756Z,4.50
2022-12-27T16:37:54.898Z,4.70
2022-12-27T16:40:36.231Z,4.35
2022-12-27T16:43:26.444Z,4.80
2022-12-27T16:45:38.565Z,4.20
2022-12-27T16:50:08.900Z,5.03
2022-12-27T16:52:32.229Z,4.95
2022-12-27T16:54:49.408Z,6.50
2022-12-27T16:57:49.708Z,10.50
2022-12-27T17:00:00.233Z,7.80
2022-12-27T17:02:02.140Z,6.90
2022-12-27T17:04:04.422Z,6.82
2022-12-27T17:06:40.400Z,7.68
2022-12-27T17:09:06.303Z,6.85
2022-12-27T17:11:25.875Z,7.07
2022-12-27T17:13:40.197Z,6.63
2022-12-27T17:15:49.762Z,5.47
2022-12-27T17:17:55.727Z,4.75
2022-12-27T17:20:03.552Z,5.28
2022-12-27T17:22:08.204Z,6.25
2022-12-27T17:24:14.014Z,5.60
2022-12-27T17:26:40.498Z,5.13
2022-12-27T17:28:52.497Z,4.60
2022-12-27T17:31:02.865Z,5.07
2022-12-27T17:33:29.025Z,5.10
2022-12-27T17:35:40.945Z,5.32
2022-12-27T17:37:51.307Z,4.65
2022-12-27T17:40:10.215Z,4.80
2022-12-27T17:42:19.283Z,4.65
2022-12-27T17:44:32.576Z,7.03
2022-12-27T17:46:42.878Z,6.35
2022-12-27T17:48:45.771Z,7.10
2022-12-27T17:50:49.836Z,6.22
2022-12-27T17:53:15.556Z,5.13
2022-12-27T17:55:21.032Z,5.53
2022-12-27T17:57:23.105Z,5.47
2022-12-27T17:59:29.098Z,5.45
2022-12-27T18:01:44.045Z,5.07
2022-12-27T18:03:47.495Z,4.40
2022-12-27T18:05:49.786Z,6.45
2022-12-27T18:07:59.607Z,6.55
2022-12-27T18:10:04.888Z,6.20
2022-12-27T18:12:15.661Z,4.47
2022-12-27T18:14:17.674Z,6.25
2022-12-27T18:16:30.442Z,8.80
2022-12-27T18:18:34.088Z,7.90
2022-12-27T18:20:38.561Z,8.40
2022-12-27T18:22:40.138Z,8.48
2022-12-27T18:24:41.911Z,8.57
2022-12-27T18:26:43.843Z,8.13
2022-12-27T18:28:45.928Z,8.63
2022-12-27T18:30:50.239Z,10.10
2022-12-27T18:32:55.713Z,9.00
2022-12-27T18:35:01.154Z,8.32
2022-12-27T18:37:06.580Z,6.88
2022-12-27T18:39:20.235Z,7.20
2022-12-27T18:41:23.406Z,6.45
2022-12-27T18:43:25.598Z,6.15
2022-12-27T18:45:31.189Z,5.95
2022-12-27T18:47:37.914Z,6.78
2022-12-27T18:49:41.014Z,7.45
2022-12-27T18:51:43.068Z,6.68
2022-12-27T18:53:44.801Z,6.72
2022-12-27T18:55:57.367Z,7.53
2022-12-27T18:58:06.695Z,7.03
2022-12-27T19:00:19.251Z,7.40
2022-12-27T19:02:33.903Z,6.00
2022-12-27T19:04:35.985Z,6.05
2022-12-27T19:06:39.585Z,6.22
2022-12-27T19:08:46.858Z,5.90
2022-12-27T19:10:51.572Z,6.60
2022-12-27T19:12:54.834Z,7.22
2022-12-27T19:14:57.445Z,5.78
2022-12-27T19:17:04.061Z,6.30
2022-12-27T19:19:18.724Z,6.43
2022-12-27T19:21:30.219Z,6.57
2022-12-27T19:23:36.170Z,6.22
2022-12-27T19:25:37.778Z,6.93
2022-12-27T19:27:39.414Z,6.75
2022-12-27T19:29:49.218Z,7.50
2022-12-27T19:31:54.492Z,7.05
2022-12-27T19:34:00.543Z,19.45
2022-12-27T19:36:07.021Z,11.50
2022-12-27T19:38:19.813Z,15.02
2022-12-27T19:40:23.658Z,15.50
2022-12-27T19:42:28.086Z,8.75
2022-12-27T19:44:31.679Z,8.57
2022-12-27T19:46:33.882Z,8.68
2022-12-27T19:48:35.648Z,6.50
2022-12-27T19:50:39.939Z,12.02
2022-12-27T19:52:41.745Z,11.70
2022-12-27T19:54:43.969Z,8.85
2022-12-27T19:56:47.895Z,7.43
2022-12-27T19:58:50.593Z,8.60
2022-12-27T20:00:54.534Z,7.28
2022-12-27T20:02:56.504Z,6.57
2022-12-27T20:04:58.437Z,6.40
2022-12-27T20:07:01.251Z,5.78
2022-12-27T20:09:04.415Z,6.70
2022-12-27T20:11:10.727Z,6.50
2022-12-27T20:13:14.250Z,7.43
2022-12-27T20:15:16.225Z,6.38
2022-12-27T20:17:18.202Z,7.22
2022-12-27T20:19:23.188Z,6.45
2022-12-27T20:21:24.930Z,6.63
2022-12-27T20:23:29.307Z,5.60
2022-12-27T20:25:31.784Z,4.30
2022-12-27T20:27:41.266Z,5.30
2022-12-27T20:29:44.924Z,5.00
2022-12-27T20:31:46.836Z,5.07
2022-12-27T20:33:51.996Z,5.60
2022-12-27T20:36:00.050Z,5.32
2022-12-27T20:38:02.136Z,6.53
2022-12-27T20:40:04.706Z,5.80
2022-12-27T20:42:06.517Z,5.40
2022-12-27T20:44:09.949Z,4.47
2022-12-27T20:46:15.774Z,5.35
2022-12-27T20:48:17.529Z,4.82
2022-12-27T20:50:19.448Z,5.30
2022-12-27T20:52:24.402Z,5.05
2022-12-27T20:54:30.502Z,3.95
2022-12-27T20:56:32.264Z,4.53
2022-12-27T20:58:37.173Z,5.25
2022-12-27T21:00:39.223Z,4.80
2022-12-27T21:02:42.699Z,4.70
2022-12-27T21:04:44.635Z,5.40
2022-12-27T21:06:46.331Z,5.22
2022-12-27T21:08:56.214Z,5.15
2022-12-27T21:11:05.060Z,4.85
2022-12-27T21:13:09.468Z,5.15
2022-12-27T21:15:11.295Z,4.25
2022-12-27T21:17:13.014Z,5.55
2022-12-27T21:19:16.005Z,5.05
2022-12-27T21:21:20.052Z,5.07
2022-12-27T21:23:21.715Z,4.88
2022-12-27T21:25:23.279Z,5.22
2022-12-27T21:27:24.853Z,4.28
2022-12-27T21:29:26.754Z,4.63
2022-12-27T21:31:29.550Z,5.15
2022-12-27T21:33:32.123Z,5.13
2022-12-27T21:35:35.260Z,4.85
2022-12-27T21:37:36.860Z,4.50
2022-12-27T21:39:38.614Z,4.20
2022-12-27T21:41:40.965Z,4.78
2022-12-27T21:43:43.225Z,4.63
2022-12-27T21:45:44.989Z,5.10
2022-12-27T21:47:50.990Z,4.60
2022-12-27T21:49:52.575Z,5.50
2022-12-27T21:51:55.726Z,5.88
2022-12-27T21:53:58.339Z,5.30
2022-12-27T21:56:00.120Z,4.75
2022-12-27T21:58:01.761Z,4.97
2022-12-27T22:00:04.046Z,5.00
2022-12-27T22:02:08.833Z,5.13
2022-12-27T22:04:10.566Z,5.00
2022-12-27T22:06:14.591Z,4.50
2022-12-27T22:08:17.493Z,4.30
2022-12-27T22:10:19.213Z,5.50
2022-12-27T22:12:20.784Z,5.57
2022-12-27T22:14:25.638Z,5.40
2022-12-27T22:16:30.072Z,5.95
2022-12-27T22:18:32.683Z,5.00
2022-12-27T22:20:34.279Z,5.75
2022-12-27T22:22:35.916Z,6.32
2022-12-27T22:24:38.853Z,5.28
2022-12-27T22:26:40.512Z,5.20
2022-12-27T22:28:42.771Z,5.75
2022-12-27T22:30:44.387Z,5.60
2022-12-27T22:32:46.060Z,5.93
2022-12-27T22:34:47.797Z,6.63
2022-12-27T22:36:50.663Z,6.30
2022-12-27T22:38:52.477Z,6.13
2022-12-27T22:41:03.628Z,6.10
2022-12-27T22:43:05.307Z,7.30
2022-12-27T22:45:07.643Z,7.18
2022-12-27T22:47:26.204Z,6.50
2022-12-27T22:49:28.779Z,6.40
2022-12-27T22:51:32.852Z,7.10
2022-12-27T22:53:34.615Z,6.53
2022-12-27T22:55:40.112Z,7.35
2022-12-27T22:57:46.180Z,6.70
2022-12-27T22:59:47.864Z,7.43
2022-12-27T23:01:49.503Z,7.10
2022-12-27T23:03:51.305Z,7.15
2022-12-27T23:05:57.252Z,7.07
2022-12-27T23:08:05.981Z,8.55
2022-12-27T23:10:09.940Z,7.15
2022-12-27T23:12:11.554Z,7.57
2022-12-27T23:14:16.797Z,7.80
2022-12-27T23:16:18.475Z,7.13
2022-12-27T23:18:20.076Z,8.50
2022-12-27T23:20:21.693Z,7.75
2022-12-27T23:22:23.319Z,7.97
2022-12-27T23:24:24.954Z,7.78
2022-12-27T23:26:27.203Z,8.05
2022-12-27T23:28:28.819Z,8.35
2022-12-27T23:30:32.124Z,8.10
2022-12-27T23:32:33.715Z,8.00
2022-12-27T23:34:35.342Z,7.90
2022-12-27T23:36:36.955Z,7.80
2022-12-27T23:38:39.445Z,7.50
2022-12-27T23:40:41.136Z,8.13
2022-12-27T23:42:42.789Z,8.88
2022-12-27T23:44:44.371Z,8.60
2022-12-27T23:46:47.316Z,7.90
2022-12-27T23:48:49.342Z,8.27
2022-12-27T23:50:50.881Z,8.82
2022-12-27T23:52:52.423Z,8.38
2022-12-27T23:54:54.124Z,7.70
2022-12-27T23:56:55.679Z,8.60
2022-12-27T23:58:59.320Z,7.95
