createdAt,value
2019-03-19T00:02:28.989Z,99.90
2019-03-19T00:05:02.791Z,99.90
2019-03-19T00:07:34.149Z,99.90
2019-03-19T00:10:06.754Z,99.90
2019-03-19T00:12:40.898Z,99.90
2019-03-19T00:15:16.913Z,99.90
2019-03-19T00:17:48.310Z,99.90
2019-03-19T00:20:19.901Z,99.90
2019-03-19T00:22:49.954Z,99.90
2019-03-19T00:25:29.438Z,99.90
2019-03-19T00:27:50.163Z,99.90
2019-03-19T00:30:18.859Z,99.90
2019-03-19T00:32:55.057Z,99.90
2019-03-19T00:35:23.481Z,99.90
2019-03-19T00:37:56.213Z,99.90
2019-03-19T00:40:28.209Z,99.90
2019-03-19T00:43:02.710Z,99.90
2019-03-19T00:45:35.762Z,99.90
2019-03-19T00:48:07.841Z,99.90
2019-03-19T00:50:37.027Z,99.90
2019-03-19T00:53:14.425Z,99.90
2019-03-19T00:55:44.903Z,99.90
2019-03-19T00:58:22.033Z,99.90
2019-03-19T01:00:52.099Z,99.90
2019-03-19T01:03:37.341Z,99.90
2019-03-19T01:06:07.442Z,99.90
2019-03-19T01:08:36.217Z,99.90
2019-03-19T01:11:06.294Z,99.90
2019-03-19T01:13:34.709Z,99.90
2019-03-19T01:16:08.845Z,99.90
2019-03-19T01:18:40.423Z,99.90
2019-03-19T01:21:14.506Z,99.90
2019-03-19T01:23:45.929Z,99.90
2019-03-19T01:26:18.965Z,99.90
2019-03-19T01:28:47.393Z,99.90
2019-03-19T01:31:23.149Z,99.90
2019-03-19T01:34:02.920Z,99.90
2019-03-19T01:36:42.853Z,99.90
2019-03-19T01:39:14.132Z,99.90
2019-03-19T01:41:44.968Z,99.90
2019-03-19T01:44:13.394Z,99.90
2019-03-19T01:46:44.561Z,99.90
2019-03-19T01:49:16.953Z,99.90
2019-03-19T01:51:45.685Z,99.90
2019-03-19T01:54:14.117Z,99.90
2019-03-19T01:56:42.950Z,99.90
2019-03-19T01:59:14.609Z,99.90
2019-03-19T02:01:48.811Z,99.90
2019-03-19T02:04:21.520Z,99.90
2019-03-19T02:06:49.930Z,99.90
2019-03-19T02:09:21.177Z,99.90
2019-03-19T02:11:49.598Z,99.90
2019-03-19T02:14:18.025Z,99.90
2019-03-19T02:16:49.177Z,99.90
2019-03-19T02:19:21.310Z,99.90
2019-03-19T02:21:49.717Z,99.90
2019-03-19T02:24:20.825Z,99.90
2019-03-19T02:26:52.493Z,99.90
2019-03-19T02:29:22.562Z,99.90
2019-03-19T02:31:59.593Z,99.90
2019-03-19T02:34:35.504Z,99.90
2019-03-19T02:37:03.919Z,99.90
2019-03-19T02:39:32.344Z,99.90
2019-03-19T02:42:00.803Z,99.90
2019-03-19T02:44:36.186Z,99.90
2019-03-19T02:47:04.622Z,99.90
2019-03-19T02:49:33.206Z,99.90
2019-03-19T02:52:02.904Z,99.90
2019-03-19T02:54:40.000Z,99.90
2019-03-19T02:57:11.134Z,99.90
2019-03-19T02:59:39.557Z,99.90
2019-03-19T03:02:11.920Z,99.90
2019-03-19T03:04:41.957Z,99.90
2019-03-19T03:07:13.381Z,99.90
2019-03-19T03:09:44.758Z,99.90
2019-03-19T03:12:13.165Z,99.90
2019-03-19T03:14:46.241Z,99.90
2019-03-19T03:17:16.285Z,99.90
2019-03-19T03:19:49.197Z,99.90
2019-03-19T03:22:23.704Z,99.90
2019-03-19T03:27:29.117Z,99.90
2019-03-19T03:29:57.550Z,99.90
2019-03-19T03:32:38.019Z,99.90
2019-03-19T03:35:08.451Z,99.90
2019-03-19T03:37:44.042Z,99.90
2019-03-19T03:40:16.266Z,99.90
2019-03-19T03:42:44.742Z,99.90
2019-03-19T03:45:17.321Z,99.90
2019-03-19T03:47:47.389Z,99.90
2019-03-19T03:50:21.846Z,99.90
2019-03-19T03:52:54.927Z,99.90
2019-03-19T03:55:25.336Z,99.90
2019-03-19T03:57:59.457Z,99.90
2019-03-19T04:00:27.882Z,99.90
2019-03-19T04:03:04.957Z,99.90
2019-03-19T04:05:33.797Z,99.90
2019-03-19T04:08:13.232Z,99.90
2019-03-19T04:10:48.773Z,99.90
2019-03-19T04:13:20.088Z,99.90
2019-03-19T04:15:51.434Z,99.90
2019-03-19T04:18:21.396Z,99.90
2019-03-19T04:20:54.317Z,99.90
2019-03-19T04:23:22.741Z,99.90
2019-03-19T04:26:00.266Z,99.90
2019-03-19T04:28:36.505Z,99.90
2019-03-19T04:31:05.250Z,99.90
2019-03-19T04:33:45.381Z,99.90
2019-03-19T04:36:38.591Z,99.90
2019-03-19T04:39:00.986Z,99.90
2019-03-19T04:41:35.382Z,99.90
2019-03-19T04:44:07.030Z,99.90
2019-03-19T04:46:37.078Z,99.90
2019-03-19T04:49:08.593Z,99.90
2019-03-19T04:51:38.657Z,99.90
2019-03-19T04:54:15.992Z,99.90
2019-03-19T04:56:44.417Z,99.90
2019-03-19T04:59:28.929Z,99.90
2019-03-19T05:01:50.381Z,99.90
2019-03-19T05:04:30.605Z,99.90
2019-03-19T05:07:05.247Z,99.90
2019-03-19T05:09:38.983Z,99.90
2019-03-19T05:12:10.109Z,99.90
2019-03-19T05:14:44.265Z,99.90
2019-03-19T05:17:15.626Z,99.90
2019-03-19T05:19:45.689Z,99.90
2019-03-19T05:22:15.725Z,99.90
2019-03-19T05:24:45.833Z,99.90
2019-03-19T05:27:24.859Z,99.90
2019-03-19T05:29:53.285Z,99.90
2019-03-19T05:32:28.637Z,99.90
2019-03-19T05:34:58.689Z,99.90
2019-03-19T05:37:27.177Z,99.90
2019-03-19T05:39:55.789Z,99.90
2019-03-19T05:42:24.205Z,99.90
2019-03-19T05:44:52.637Z,99.90
2019-03-19T05:47:22.685Z,99.90
2019-03-19T05:49:54.070Z,99.90
2019-03-19T05:52:25.041Z,99.90
2019-03-19T05:54:59.544Z,99.90
2019-03-19T05:57:30.907Z,99.90
2019-03-19T05:59:59.666Z,99.90
2019-03-19T06:02:31.174Z,99.90
2019-03-19T06:05:17.637Z,99.90
2019-03-19T06:07:48.500Z,99.90
2019-03-19T06:10:25.984Z,99.90
2019-03-19T06:13:00.589Z,99.90
2019-03-19T06:15:28.989Z,99.90
2019-03-19T06:18:02.881Z,99.90
2019-03-19T06:20:32.937Z,99.90
2019-03-19T06:23:04.384Z,94.00
2019-03-19T06:25:43.704Z,88.80
2019-03-19T06:28:18.321Z,78.60
2019-03-19T06:30:52.490Z,68.70
2019-03-19T06:33:26.237Z,60.60
2019-03-19T06:35:56.598Z,56.40
2019-03-19T06:38:25.014Z,52.70
2019-03-19T06:40:56.404Z,50.80
2019-03-19T06:43:33.624Z,49.60
2019-03-19T06:46:14.125Z,46.30
2019-03-19T06:48:45.489Z,44.50
2019-03-19T06:51:14.414Z,46.80
2019-03-19T06:53:54.225Z,48.30
2019-03-19T06:56:24.288Z,51.90
2019-03-19T06:58:57.325Z,55.40
2019-03-19T07:01:25.753Z,59.50
2019-03-19T07:04:00.132Z,63.00
2019-03-19T07:06:30.203Z,55.00
2019-03-19T07:09:03.045Z,50.50
2019-03-19T07:11:34.945Z,46.90
2019-03-19T07:14:10.797Z,44.90
2019-03-19T07:16:46.720Z,41.70
2019-03-19T07:19:20.914Z,37.20
2019-03-19T07:21:57.882Z,35.30
2019-03-19T07:24:30.861Z,33.40
2019-03-19T07:27:04.704Z,31.00
2019-03-19T07:29:38.558Z,30.00
2019-03-19T07:32:18.335Z,30.10
2019-03-19T07:34:46.749Z,32.20
2019-03-19T07:37:18.426Z,32.20
2019-03-19T07:39:46.841Z,33.70
2019-03-19T07:42:16.909Z,34.30
2019-03-19T07:44:51.134Z,36.30
2019-03-19T07:47:21.071Z,38.00
2019-03-19T07:49:55.506Z,38.90
2019-03-19T07:52:27.545Z,36.90
2019-03-19T07:54:59.227Z,36.60
2019-03-19T07:57:30.301Z,37.50
2019-03-19T08:00:03.257Z,35.30
2019-03-19T08:02:31.686Z,31.90
2019-03-19T08:05:02.853Z,29.40
2019-03-19T08:07:35.177Z,27.70
2019-03-19T08:10:09.401Z,26.00
2019-03-19T08:12:42.178Z,24.60
2019-03-19T08:15:28.714Z,23.60
2019-03-19T08:17:54.509Z,23.30
2019-03-19T08:20:29.438Z,22.70
2019-03-19T08:23:00.829Z,22.50
2019-03-19T08:25:32.194Z,21.50
2019-03-19T08:28:05.389Z,23.20
2019-03-19T08:30:43.871Z,25.00
2019-03-19T08:33:16.613Z,25.20
2019-03-19T08:35:45.034Z,25.20
2019-03-19T08:38:13.462Z,26.20
2019-03-19T08:40:41.871Z,25.50
2019-03-19T08:43:14.594Z,23.50
2019-03-19T08:45:49.298Z,22.10
2019-03-19T08:48:19.369Z,22.30
2019-03-19T08:50:50.494Z,21.10
2019-03-19T08:53:22.032Z,21.30
2019-03-19T08:55:52.945Z,22.60
2019-03-19T08:58:24.295Z,20.90
2019-03-19T09:00:55.716Z,23.10
2019-03-19T09:03:24.141Z,23.40
2019-03-19T09:05:55.234Z,23.10
2019-03-19T09:08:28.026Z,24.70
2019-03-19T09:10:58.082Z,26.30
2019-03-19T09:13:29.494Z,28.10
2019-03-19T09:15:59.550Z,27.90
2019-03-19T09:18:28.399Z,25.20
2019-03-19T09:20:57.080Z,23.70
2019-03-19T09:23:25.512Z,22.00
2019-03-19T09:25:53.937Z,21.10
2019-03-19T09:28:22.361Z,20.40
2019-03-19T09:30:50.777Z,19.60
2019-03-19T09:33:19.206Z,20.10
2019-03-19T09:35:47.626Z,20.80
2019-03-19T09:38:16.050Z,20.70
2019-03-19T09:40:47.980Z,21.40
2019-03-19T09:43:21.071Z,21.60
2019-03-19T09:45:46.402Z,22.00
2019-03-19T09:48:17.558Z,22.10
2019-03-19T09:50:47.609Z,21.80
2019-03-19T09:53:19.529Z,21.20
2019-03-19T09:55:55.510Z,20.40
2019-03-19T09:58:25.358Z,20.20
2019-03-19T10:00:59.344Z,20.20
2019-03-19T10:03:31.415Z,22.50
2019-03-19T10:05:59.831Z,22.60
2019-03-19T10:08:28.261Z,24.70
2019-03-19T10:11:02.718Z,26.20
2019-03-19T10:13:31.286Z,26.20
2019-03-19T10:16:00.508Z,25.30
2019-03-19T10:18:35.201Z,25.20
2019-03-19T10:21:09.854Z,23.50
2019-03-19T10:23:44.743Z,24.40
2019-03-19T10:26:21.770Z,26.30
2019-03-19T10:28:59.685Z,26.60
2019-03-19T10:31:34.265Z,23.80
2019-03-19T10:34:04.513Z,24.00
2019-03-19T10:36:42.565Z,22.50
2019-03-19T10:39:10.996Z,23.30
2019-03-19T10:41:42.229Z,24.80
2019-03-19T10:44:10.830Z,27.00
2019-03-19T10:46:39.246Z,28.30
2019-03-19T10:49:10.614Z,27.60
2019-03-19T10:51:39.306Z,26.30
2019-03-19T10:54:07.722Z,26.60
2019-03-19T10:56:39.118Z,25.30
2019-03-19T10:59:26.017Z,23.70
2019-03-19T11:01:54.434Z,23.00
2019-03-19T11:04:22.857Z,23.20
2019-03-19T11:06:52.914Z,22.50
2019-03-19T11:09:21.701Z,23.20
2019-03-19T11:11:50.117Z,23.30
2019-03-19T11:14:20.197Z,22.70
2019-03-19T11:16:48.613Z,24.20
2019-03-19T11:19:17.041Z,24.60
2019-03-19T11:21:51.086Z,24.40
2019-03-19T11:24:21.157Z,23.70
2019-03-19T11:26:49.577Z,24.70
2019-03-19T11:29:21.193Z,25.70
2019-03-19T11:31:49.613Z,24.00
2019-03-19T11:34:20.998Z,24.60
2019-03-19T11:36:58.054Z,23.80
2019-03-19T11:39:25.789Z,23.70
2019-03-19T11:41:58.689Z,23.40
2019-03-19T11:44:28.745Z,23.40
2019-03-19T11:47:04.381Z,23.60
2019-03-19T11:49:36.626Z,24.70
2019-03-19T11:52:05.681Z,26.50
2019-03-19T11:54:35.741Z,29.00
2019-03-19T11:57:04.179Z,30.30
2019-03-19T11:59:34.229Z,32.00
2019-03-19T12:02:04.299Z,33.30
2019-03-19T12:04:34.356Z,36.40
2019-03-19T12:07:08.083Z,36.00
2019-03-19T12:09:36.518Z,38.50
2019-03-19T12:12:04.938Z,39.00
2019-03-19T12:14:37.900Z,40.30
2019-03-19T12:17:06.337Z,41.30
2019-03-19T12:19:37.454Z,42.00
2019-03-19T12:22:08.977Z,41.60
2019-03-19T12:24:37.393Z,41.30
2019-03-19T12:27:08.716Z,41.30
2019-03-19T12:29:43.378Z,41.00
2019-03-19T12:32:16.446Z,40.60
2019-03-19T12:34:47.518Z,39.80
2019-03-19T12:37:20.751Z,39.40
2019-03-19T12:39:57.439Z,41.20
2019-03-19T12:42:30.416Z,43.50
2019-03-19T12:45:04.467Z,44.20
2019-03-19T12:47:35.593Z,44.60
2019-03-19T12:50:09.438Z,45.80
2019-03-19T12:52:37.865Z,46.10
2019-03-19T12:55:11.186Z,45.20
2019-03-19T12:57:44.465Z,45.60
2019-03-19T13:00:15.485Z,43.10
2019-03-19T13:02:47.842Z,41.60
2019-03-19T13:05:21.327Z,43.60
2019-03-19T13:07:51.339Z,43.30
2019-03-19T13:10:24.709Z,42.30
2019-03-19T13:12:57.507Z,41.30
2019-03-19T13:15:37.521Z,40.90
2019-03-19T13:18:05.945Z,40.00
2019-03-19T13:20:40.384Z,41.00
2019-03-19T13:23:11.217Z,41.90
2019-03-19T13:25:41.020Z,41.10
2019-03-19T13:28:12.449Z,42.10
2019-03-19T13:30:46.606Z,41.90
2019-03-19T13:33:15.058Z,43.20
2019-03-19T13:35:49.149Z,43.20
2019-03-19T13:38:22.906Z,43.20
2019-03-19T13:40:57.021Z,44.10
2019-03-19T13:43:26.241Z,44.20
2019-03-19T13:45:57.593Z,43.50
2019-03-19T13:48:28.751Z,43.90
2019-03-19T13:51:04.976Z,44.20
2019-03-19T13:53:36.544Z,44.10
2019-03-19T13:56:07.763Z,45.30
2019-03-19T13:58:36.299Z,45.20
2019-03-19T14:01:04.781Z,45.70
2019-03-19T14:03:35.897Z,46.10
2019-03-19T14:06:07.448Z,44.30
2019-03-19T14:08:40.193Z,43.40
2019-03-19T14:11:08.609Z,44.30
2019-03-19T14:13:38.989Z,45.40
2019-03-19T14:16:13.390Z,44.30
2019-03-19T14:18:41.818Z,44.50
2019-03-19T14:21:13.361Z,45.70
2019-03-19T14:23:44.747Z,45.50
2019-03-19T14:26:22.086Z,46.80
2019-03-19T14:28:53.525Z,45.60
2019-03-19T14:31:38.521Z,44.30
2019-03-19T14:34:06.942Z,45.20
2019-03-19T14:36:38.317Z,46.00
2019-03-19T14:39:15.541Z,46.60
2019-03-19T14:41:45.764Z,47.10
2019-03-19T14:44:14.302Z,47.30
2019-03-19T14:46:45.593Z,47.50
2019-03-19T14:49:15.661Z,47.90
2019-03-19T14:51:47.133Z,47.90
2019-03-19T14:54:23.185Z,47.80
2019-03-19T14:56:59.797Z,48.60
2019-03-19T14:59:28.522Z,49.10
2019-03-19T15:02:02.818Z,48.40
2019-03-19T15:04:34.201Z,47.70
2019-03-19T15:07:02.617Z,48.20
2019-03-19T15:09:31.046Z,48.70
2019-03-19T15:12:03.934Z,49.00
2019-03-19T15:14:32.351Z,48.40
2019-03-19T15:17:09.756Z,48.70
2019-03-19T15:19:38.198Z,48.90
2019-03-19T15:22:06.947Z,50.20
2019-03-19T15:24:45.982Z,50.10
2019-03-19T15:27:17.445Z,51.00
2019-03-19T15:29:47.509Z,51.40
2019-03-19T15:32:21.812Z,52.30
2019-03-19T15:34:51.918Z,52.00
2019-03-19T15:37:23.142Z,51.70
2019-03-19T15:39:51.559Z,51.90
2019-03-19T15:42:22.510Z,51.80
2019-03-19T15:44:53.878Z,51.90
2019-03-19T15:47:22.573Z,52.10
2019-03-19T15:49:56.593Z,52.50
2019-03-19T15:52:28.019Z,53.50
2019-03-19T15:55:02.911Z,54.20
2019-03-19T15:57:31.326Z,54.20
2019-03-19T16:00:07.078Z,55.20
2019-03-19T16:02:35.493Z,56.30
2019-03-19T16:05:06.757Z,56.10
2019-03-19T16:07:37.974Z,55.90
2019-03-19T16:10:15.305Z,55.80
2019-03-19T16:12:43.725Z,55.30
2019-03-19T16:15:21.920Z,56.80
2019-03-19T16:17:50.697Z,56.60
2019-03-19T16:20:23.892Z,58.10
2019-03-19T16:22:55.289Z,58.70
2019-03-19T16:25:23.710Z,58.70
2019-03-19T16:27:52.123Z,59.90
2019-03-19T16:30:22.294Z,60.70
2019-03-19T16:32:55.845Z,59.40
2019-03-19T16:35:26.870Z,60.50
2019-03-19T16:37:55.309Z,60.90
2019-03-19T16:40:29.989Z,61.80
2019-03-19T16:43:03.108Z,60.30
2019-03-19T16:45:34.365Z,61.40
2019-03-19T16:48:06.040Z,63.50
2019-03-19T16:50:36.857Z,65.30
2019-03-19T16:53:12.549Z,66.50
2019-03-19T16:55:46.589Z,67.30
2019-03-19T16:58:15.005Z,68.20
2019-03-19T17:00:43.693Z,68.90
2019-03-19T17:03:17.538Z,68.70
2019-03-19T17:05:52.058Z,70.10
2019-03-19T17:08:21.769Z,71.40
2019-03-19T17:10:53.389Z,72.60
2019-03-19T17:13:25.141Z,73.90
2019-03-19T17:16:01.661Z,78.80
2019-03-19T17:18:30.085Z,78.20
2019-03-19T17:20:58.497Z,80.20
2019-03-19T17:23:29.793Z,82.10
2019-03-19T17:25:58.206Z,83.00
2019-03-19T17:28:27.609Z,84.90
2019-03-19T17:30:56.290Z,85.10
2019-03-19T17:33:27.409Z,85.20
2019-03-19T17:35:55.910Z,85.40
2019-03-19T17:38:24.335Z,88.00
2019-03-19T17:40:52.741Z,89.00
2019-03-19T17:43:26.061Z,90.20
2019-03-19T17:45:54.529Z,90.50
2019-03-19T17:48:25.650Z,90.90
2019-03-19T17:50:58.549Z,91.20
2019-03-19T17:53:27.336Z,91.60
2019-03-19T17:55:57.405Z,92.10
2019-03-19T17:58:27.462Z,92.00
2019-03-19T18:00:56.141Z,91.50
2019-03-19T18:03:24.574Z,91.40
2019-03-19T18:06:03.245Z,91.60
2019-03-19T18:08:34.073Z,90.90
2019-03-19T18:11:02.489Z,90.60
2019-03-19T18:13:37.175Z,90.50
2019-03-19T18:16:10.832Z,90.50
2019-03-19T18:18:42.302Z,91.70
2019-03-19T18:21:10.730Z,92.70
2019-03-19T18:23:41.844Z,93.00
2019-03-19T18:26:12.126Z,93.50
2019-03-19T18:28:43.750Z,93.30
2019-03-19T18:31:15.166Z,93.80
2019-03-19T18:33:43.594Z,93.60
2019-03-19T18:36:12.859Z,93.80
2019-03-19T18:38:43.173Z,93.80
2019-03-19T18:41:14.293Z,93.70
2019-03-19T18:43:42.721Z,94.30
2019-03-19T18:46:13.781Z,94.30
2019-03-19T18:48:45.129Z,94.20
2019-03-19T18:51:19.545Z,94.30
2019-03-19T18:53:50.849Z,94.30
2019-03-19T18:56:19.313Z,94.30
2019-03-19T18:58:53.525Z,94.40
2019-03-19T19:01:21.925Z,94.50
2019-03-19T19:03:57.855Z,94.20
2019-03-19T19:06:33.837Z,94.00
2019-03-19T19:09:07.021Z,94.20
2019-03-19T19:11:38.425Z,94.30
2019-03-19T19:14:08.482Z,94.40
2019-03-19T19:16:37.266Z,95.00
2019-03-19T19:19:11.363Z,94.70
2019-03-19T19:21:43.097Z,94.70
2019-03-19T19:24:11.861Z,94.80
2019-03-19T19:26:40.323Z,95.00
2019-03-19T19:29:08.725Z,95.40
2019-03-19T19:31:37.161Z,95.30
2019-03-19T19:34:11.964Z,95.60
2019-03-19T19:36:45.939Z,95.50
2019-03-19T19:39:14.345Z,95.40
2019-03-19T19:41:44.666Z,95.50
2019-03-19T19:44:18.837Z,95.70
2019-03-19T19:46:47.257Z,95.40
2019-03-19T19:49:18.738Z,95.30
2019-03-19T19:51:55.429Z,95.40
2019-03-19T19:54:23.837Z,95.40
2019-03-19T19:56:56.161Z,95.10
2019-03-19T19:59:24.909Z,95.20
2019-03-19T20:01:59.313Z,95.30
2019-03-19T20:04:27.733Z,95.50
2019-03-19T20:06:57.787Z,95.60
2019-03-19T20:09:37.530Z,95.70
2019-03-19T20:12:06.249Z,95.60
2019-03-19T20:14:34.669Z,95.70
2019-03-19T20:17:06.034Z,95.60
2019-03-19T20:19:37.418Z,95.80
2019-03-19T20:22:06.641Z,95.80
2019-03-19T20:24:40.916Z,95.70
2019-03-19T20:27:12.015Z,95.40
2019-03-19T20:29:48.793Z,95.70
2019-03-19T20:32:17.229Z,95.80
2019-03-19T20:34:48.058Z,95.90
2019-03-19T20:37:16.477Z,95.80
2019-03-19T20:39:46.609Z,95.70
2019-03-19T20:42:16.673Z,95.70
2019-03-19T20:44:46.729Z,95.60
2019-03-19T20:47:20.433Z,95.90
2019-03-19T20:49:48.848Z,95.90
2019-03-19T20:52:18.902Z,96.70
2019-03-19T20:54:52.965Z,96.40
2019-03-19T20:57:23.030Z,96.70
2019-03-19T21:00:08.350Z,96.80
2019-03-19T21:02:37.063Z,96.80
2019-03-19T21:06:01.004Z,96.80
2019-03-19T21:07:44.858Z,96.50
2019-03-19T21:10:24.238Z,96.50
2019-03-19T21:12:58.541Z,96.20
2019-03-19T21:15:35.518Z,96.40
2019-03-19T21:18:03.913Z,96.50
2019-03-19T21:20:41.005Z,96.50
2019-03-19T21:23:09.429Z,96.50
2019-03-19T21:25:43.482Z,96.70
2019-03-19T21:28:14.445Z,96.60
2019-03-19T21:30:45.037Z,96.80
2019-03-19T21:33:13.458Z,96.80
2019-03-19T21:35:56.210Z,97.00
2019-03-19T21:38:27.489Z,97.10
2019-03-19T21:40:55.902Z,97.40
2019-03-19T21:43:32.981Z,97.30
2019-03-19T21:46:04.153Z,97.40
2019-03-19T21:48:35.817Z,97.40
2019-03-19T21:51:12.810Z,97.50
2019-03-19T21:53:48.164Z,97.70
2019-03-19T21:56:25.242Z,97.90
2019-03-19T21:58:56.590Z,97.60
2019-03-19T22:01:28.097Z,97.80
2019-03-19T22:04:03.323Z,97.70
2019-03-19T22:06:31.347Z,97.60
2019-03-19T22:09:00.216Z,97.60
2019-03-19T22:11:39.837Z,97.70
2019-03-19T22:14:11.186Z,97.70
2019-03-19T22:16:42.591Z,97.60
2019-03-19T22:19:11.013Z,97.60
2019-03-19T22:21:41.155Z,97.70
2019-03-19T22:24:09.573Z,97.90
2019-03-19T22:26:44.105Z,98.20
2019-03-19T22:29:12.821Z,98.20
2019-03-19T22:31:44.139Z,98.30
2019-03-19T22:34:15.641Z,98.00
2019-03-19T22:36:55.589Z,98.10
2019-03-19T22:39:26.661Z,98.10
2019-03-19T22:41:57.717Z,98.40
2019-03-19T22:44:29.602Z,98.30
2019-03-19T22:47:00.861Z,98.40
2019-03-19T22:49:32.209Z,98.50
2019-03-19T22:52:04.931Z,98.60
2019-03-19T22:54:36.289Z,98.80
2019-03-19T22:57:07.713Z,99.00
2019-03-19T22:59:43.973Z,99.30
2019-03-19T23:02:17.098Z,99.10
2019-03-19T23:04:48.489Z,98.20
2019-03-19T23:07:16.904Z,98.10
2019-03-19T23:09:56.934Z,98.40
2019-03-19T23:12:26.977Z,98.50
2019-03-19T23:14:58.305Z,98.70
2019-03-19T23:17:32.492Z,99.00
2019-03-19T23:20:05.151Z,99.10
2019-03-19T23:22:33.561Z,99.00
2019-03-19T23:25:05.828Z,99.20
2019-03-19T23:27:41.598Z,99.20
2019-03-19T23:30:22.973Z,99.50
2019-03-19T23:32:54.367Z,99.80
2019-03-19T23:35:25.705Z,99.80
2019-03-19T23:37:54.627Z,99.90
2019-03-19T23:40:23.097Z,99.90
2019-03-19T23:42:54.525Z,99.90
2019-03-19T23:45:22.945Z,99.90
2019-03-19T23:47:54.755Z,99.90
2019-03-19T23:50:25.872Z,99.90
2019-03-19T23:53:00.282Z,99.90
2019-03-19T23:55:32.937Z,99.90
2019-03-19T23:58:01.350Z,99.90
