createdAt,value
2018-08-06T00:00:55.710Z,1.27
2018-08-06T00:05:59.007Z,1.00
2018-08-06T00:11:02.253Z,1.00
2018-08-06T00:16:05.682Z,0.67
2018-08-06T00:21:08.961Z,0.70
2018-08-06T00:26:12.285Z,1.00
2018-08-06T00:31:15.569Z,0.70
2018-08-06T00:36:18.848Z,0.80
2018-08-06T00:41:22.307Z,0.70
2018-08-06T00:46:25.531Z,1.17
2018-08-06T00:51:28.907Z,1.10
2018-08-06T00:56:32.171Z,0.73
2018-08-06T01:01:35.430Z,0.80
2018-08-06T01:06:38.642Z,0.90
2018-08-06T01:11:41.909Z,0.80
2018-08-06T01:16:45.265Z,0.63
2018-08-06T01:21:48.486Z,0.90
2018-08-06T01:26:51.706Z,0.77
2018-08-06T01:31:54.918Z,1.00
2018-08-06T01:37:04.634Z,0.90
2018-08-06T01:42:07.879Z,1.07
2018-08-06T01:47:11.154Z,1.20
2018-08-06T01:52:14.133Z,1.10
2018-08-06T01:57:17.331Z,1.10
2018-08-06T02:02:20.631Z,1.43
2018-08-06T02:07:23.841Z,0.90
2018-08-06T02:12:29.057Z,1.00
2018-08-06T02:17:32.266Z,0.90
2018-08-06T02:22:35.481Z,1.30
2018-08-06T02:27:38.691Z,1.10
2018-08-06T02:32:47.355Z,1.20
2018-08-06T02:37:50.583Z,1.13
2018-08-06T02:42:53.763Z,1.23
2018-08-06T02:47:56.953Z,1.10
2018-08-06T02:53:00.177Z,1.03
2018-08-06T02:58:03.430Z,1.27
2018-08-06T03:03:06.630Z,1.30
2018-08-06T03:08:09.930Z,1.10
2018-08-06T03:13:13.122Z,1.30
2018-08-06T03:18:16.318Z,1.30
2018-08-06T03:23:19.546Z,1.00
2018-08-06T03:28:22.745Z,1.30
2018-08-06T03:33:25.953Z,1.47
2018-08-06T03:38:29.261Z,1.20
2018-08-06T03:43:32.514Z,1.10
2018-08-06T03:48:35.720Z,1.60
2018-08-06T03:53:38.980Z,1.67
2018-08-06T03:58:42.216Z,1.80
2018-08-06T04:03:45.537Z,1.53
2018-08-06T04:08:49.766Z,1.30
2018-08-06T04:13:56.355Z,1.90
2018-08-06T04:18:59.576Z,1.83
2018-08-06T04:24:02.881Z,1.73
2018-08-06T04:29:06.556Z,1.30
2018-08-06T04:34:09.837Z,1.27
2018-08-06T04:39:13.092Z,1.70
2018-08-06T04:44:16.062Z,2.00
2018-08-06T04:49:19.258Z,1.53
2018-08-06T04:54:22.560Z,1.70
2018-08-06T04:59:25.786Z,1.70
2018-08-06T05:04:29.082Z,1.47
2018-08-06T05:09:43.593Z,1.57
2018-08-06T05:14:46.823Z,1.50
2018-08-06T05:19:50.080Z,1.60
2018-08-06T05:24:53.533Z,1.87
2018-08-06T05:29:56.700Z,1.63
2018-08-06T05:35:01.869Z,1.90
2018-08-06T05:40:06.023Z,1.57
2018-08-06T05:45:10.220Z,1.70
2018-08-06T05:50:14.153Z,1.77
2018-08-06T05:55:17.393Z,1.43
2018-08-06T06:00:20.593Z,1.53
2018-08-06T06:05:23.870Z,1.40
2018-08-06T06:10:27.073Z,1.60
2018-08-06T06:15:30.297Z,1.80
2018-08-06T06:20:33.519Z,1.50
2018-08-06T06:25:36.806Z,1.40
2018-08-06T06:30:40.041Z,1.93
2018-08-06T06:35:43.325Z,1.17
2018-08-06T06:40:49.023Z,1.23
2018-08-06T06:45:52.494Z,0.90
2018-08-06T06:50:55.738Z,2.00
2018-08-06T06:56:01.923Z,1.67
2018-08-06T07:01:09.294Z,1.27
2018-08-06T07:06:12.526Z,1.03
2018-08-06T07:11:15.747Z,1.07
2018-08-06T07:16:19.034Z,1.73
2018-08-06T07:21:22.544Z,5.47
2018-08-06T07:26:26.094Z,1.50
2018-08-06T07:31:31.428Z,1.00
2018-08-06T07:36:34.649Z,1.07
2018-08-06T07:41:37.889Z,1.47
2018-08-06T07:46:49.414Z,2.13
2018-08-06T07:51:52.661Z,0.93
2018-08-06T07:56:55.942Z,0.77
2018-08-06T08:01:59.206Z,1.03
2018-08-06T08:07:02.541Z,1.00
2018-08-06T08:12:05.900Z,0.97
2018-08-06T08:17:09.649Z,0.87
2018-08-06T08:22:12.979Z,0.90
2018-08-06T08:27:18.309Z,1.20
2018-08-06T08:32:21.646Z,0.80
2018-08-06T08:37:24.949Z,1.10
2018-08-06T08:42:28.278Z,0.93
2018-08-06T08:47:34.778Z,0.83
2018-08-06T08:52:38.309Z,1.33
2018-08-06T08:57:41.817Z,0.90
2018-08-06T09:02:47.701Z,0.90
2018-08-06T09:07:51.685Z,1.50
2018-08-06T09:12:55.034Z,0.77
2018-08-06T09:18:02.898Z,1.17
2018-08-06T09:23:06.110Z,1.20
2018-08-06T09:28:09.317Z,0.97
2018-08-06T09:33:12.543Z,0.70
2018-08-06T09:38:15.791Z,1.40
2018-08-06T09:43:19.029Z,0.67
2018-08-06T09:48:22.291Z,1.00
2018-08-06T09:53:25.521Z,1.10
2018-08-06T09:58:29.570Z,1.83
2018-08-06T10:03:32.778Z,1.10
2018-08-06T10:08:36.114Z,1.40
2018-08-06T10:13:39.370Z,1.33
2018-08-06T10:18:42.615Z,1.00
2018-08-06T10:23:45.789Z,1.30
2018-08-06T10:28:49.001Z,1.30
2018-08-06T10:33:52.211Z,1.07
2018-08-06T10:38:55.421Z,1.13
2018-08-06T10:43:58.633Z,1.30
2018-08-06T10:49:01.934Z,0.93
2018-08-06T10:54:05.158Z,1.10
2018-08-06T10:59:08.404Z,0.90
2018-08-06T11:04:11.678Z,1.10
2018-08-06T11:09:14.874Z,1.00
2018-08-06T11:14:18.092Z,1.33
2018-08-06T11:19:21.302Z,1.13
2018-08-06T11:24:26.525Z,1.10
2018-08-06T11:29:29.782Z,0.93
2018-08-06T11:34:33.062Z,1.10
2018-08-06T11:39:36.368Z,0.90
2018-08-06T11:44:39.726Z,0.90
2018-08-06T11:49:43.006Z,0.70
2018-08-06T11:54:46.347Z,1.00
2018-08-06T11:59:50.617Z,0.80
2018-08-06T12:04:53.885Z,1.20
2018-08-06T12:09:57.415Z,1.17
2018-08-06T12:15:00.672Z,1.03
2018-08-06T12:20:08.101Z,1.17
2018-08-06T12:25:12.378Z,1.20
2018-08-06T12:30:21.931Z,0.93
2018-08-06T12:35:25.243Z,1.03
2018-08-06T12:40:28.500Z,1.03
2018-08-06T12:45:31.693Z,1.03
2018-08-06T12:50:34.940Z,1.10
2018-08-06T12:55:38.257Z,1.00
2018-08-06T13:00:42.489Z,0.90
2018-08-06T13:05:45.704Z,0.97
2018-08-06T13:10:49.006Z,0.60
2018-08-06T13:15:52.398Z,0.50
2018-08-06T13:20:55.593Z,1.03
2018-08-06T13:25:58.802Z,0.80
2018-08-06T13:31:01.773Z,1.10
2018-08-06T13:36:05.062Z,0.90
2018-08-06T13:41:08.525Z,0.90
2018-08-06T13:46:11.758Z,0.80
2018-08-06T13:51:14.985Z,0.90
2018-08-06T13:56:18.198Z,1.13
2018-08-06T14:01:21.498Z,0.80
2018-08-06T14:06:24.691Z,1.00
2018-08-06T14:11:27.931Z,0.70
2018-08-06T14:16:31.183Z,1.10
2018-08-06T14:21:34.565Z,0.80
2018-08-06T14:26:37.775Z,0.70
2018-08-06T14:31:40.980Z,0.70
2018-08-06T14:36:44.158Z,0.87
2018-08-06T14:41:47.390Z,0.90
2018-08-06T14:46:50.574Z,0.70
2018-08-06T14:51:54.291Z,1.10
2018-08-06T14:56:57.498Z,0.90
2018-08-06T15:02:01.962Z,0.70
2018-08-06T15:07:05.254Z,0.90
2018-08-06T15:12:08.484Z,0.90
2018-08-06T15:17:11.747Z,0.87
2018-08-06T15:22:14.917Z,1.00
2018-08-06T15:27:18.141Z,1.27
2018-08-06T15:32:21.473Z,1.20
2018-08-06T15:37:24.729Z,1.13
2018-08-06T15:42:28.141Z,0.83
2018-08-06T15:47:31.418Z,1.23
2018-08-06T15:52:34.614Z,1.13
2018-08-06T15:57:37.845Z,1.33
2018-08-06T16:02:41.109Z,1.30
2018-08-06T16:07:44.382Z,1.27
2018-08-06T16:12:47.646Z,0.93
2018-08-06T16:17:50.893Z,1.10
2018-08-06T16:22:54.089Z,1.17
2018-08-06T16:27:57.338Z,1.07
2018-08-06T16:33:00.549Z,1.10
2018-08-06T16:38:03.798Z,1.20
2018-08-06T16:43:07.034Z,1.20
2018-08-06T16:48:10.252Z,1.00
2018-08-06T16:53:13.433Z,1.40
2018-08-06T16:58:16.652Z,1.33
2018-08-06T17:03:19.933Z,1.20
2018-08-06T17:08:23.226Z,1.20
2018-08-06T17:13:26.453Z,1.27
2018-08-06T17:18:29.678Z,0.83
2018-08-06T17:23:33.181Z,1.30
2018-08-06T17:28:36.532Z,1.20
2018-08-06T17:33:39.955Z,1.30
2018-08-06T17:38:43.181Z,1.10
2018-08-06T17:43:46.401Z,1.20
2018-08-06T17:48:49.952Z,1.00
2018-08-06T17:53:53.149Z,1.27
2018-08-06T17:58:56.486Z,1.00
2018-08-06T18:03:59.702Z,1.50
2018-08-06T18:09:06.646Z,1.23
2018-08-06T18:14:10.455Z,1.20
2018-08-06T18:19:13.708Z,1.40
2018-08-06T18:24:16.917Z,1.23
2018-08-06T18:29:20.134Z,1.40
2018-08-06T18:34:23.403Z,1.33
2018-08-06T18:39:26.637Z,1.30
2018-08-06T18:44:29.901Z,1.50
2018-08-06T18:49:33.286Z,1.53
2018-08-06T18:54:36.906Z,1.30
2018-08-06T18:59:40.304Z,1.40
2018-08-06T19:04:43.534Z,1.73
2018-08-06T19:09:47.024Z,1.70
2018-08-06T19:14:50.266Z,2.17
2018-08-06T19:19:53.632Z,2.20
2018-08-06T19:25:02.206Z,2.67
2018-08-06T19:30:06.214Z,2.80
2018-08-06T19:35:09.566Z,3.20
2018-08-06T19:40:12.926Z,2.90
2018-08-06T19:45:16.203Z,3.47
2018-08-06T19:50:24.936Z,4.50
2018-08-06T19:55:33.382Z,5.30
2018-08-06T20:00:36.709Z,5.27
2018-08-06T20:05:39.956Z,5.00
2018-08-06T20:10:43.178Z,4.83
2018-08-06T20:15:47.421Z,4.27
2018-08-06T20:20:50.914Z,3.70
2018-08-06T20:25:54.138Z,3.87
2018-08-06T20:30:57.374Z,3.93
2018-08-06T20:36:00.814Z,3.40
2018-08-06T20:41:04.038Z,3.30
2018-08-06T20:46:07.083Z,3.33
2018-08-06T20:51:10.383Z,3.90
2018-08-06T20:56:13.612Z,3.80
2018-08-06T21:01:17.874Z,3.80
2018-08-06T21:06:21.137Z,3.77
2018-08-06T21:11:24.393Z,3.57
2018-08-06T21:16:28.092Z,4.07
2018-08-06T21:21:31.360Z,4.00
2018-08-06T21:26:34.594Z,4.17
2018-08-06T21:31:37.866Z,4.00
2018-08-06T21:36:41.099Z,3.23
2018-08-06T21:41:44.390Z,3.10
2018-08-06T21:46:47.626Z,3.30
2018-08-06T21:51:50.833Z,3.20
2018-08-06T21:56:54.042Z,3.43
2018-08-06T22:01:59.306Z,2.57
2018-08-06T22:07:03.315Z,4.30
2018-08-06T22:12:12.994Z,3.27
2018-08-06T22:17:16.283Z,3.00
2018-08-06T22:22:19.517Z,2.40
2018-08-06T22:27:22.787Z,2.30
2018-08-06T22:32:26.140Z,2.37
2018-08-06T22:37:29.371Z,2.40
2018-08-06T22:42:32.583Z,2.43
2018-08-06T22:47:35.906Z,2.67
2018-08-06T22:52:39.569Z,3.07
2018-08-06T22:57:43.278Z,2.97
2018-08-06T23:02:46.490Z,2.63
2018-08-06T23:07:49.741Z,2.43
2018-08-06T23:12:52.996Z,2.40
2018-08-06T23:17:56.347Z,2.67
2018-08-06T23:22:59.558Z,2.50
2018-08-06T23:28:02.830Z,2.63
2018-08-06T23:33:06.365Z,2.67
2018-08-06T23:38:09.670Z,2.47
2018-08-06T23:43:13.943Z,2.83
