createdAt,value
2018-12-24T00:00:03.796Z,0.61
2018-12-24T00:01:03.428Z,0.72
2018-12-24T00:02:03.593Z,0.48
2018-12-24T00:03:03.039Z,0.44
2018-12-24T00:04:03.727Z,0.51
2018-12-24T00:05:03.575Z,0.51
2018-12-24T00:06:03.455Z,0.58
2018-12-24T00:07:02.966Z,0.4
2018-12-24T00:08:03.786Z,0.53
2018-12-24T00:09:03.264Z,0.54
2018-12-24T00:10:03.569Z,0.42
2018-12-24T00:11:03.954Z,0.39
2018-12-24T00:12:07.505Z,0.43
2018-12-24T00:13:03.538Z,0.56
2018-12-24T00:14:02.979Z,0.48
2018-12-24T00:15:03.565Z,0.6
2018-12-24T00:16:02.993Z,0.42
2018-12-24T00:17:03.466Z,0.46
2018-12-24T00:18:03.096Z,0.49
2018-12-24T00:19:03.587Z,0.49
2018-12-24T00:20:03.048Z,0.36
2018-12-24T00:21:03.909Z,0.58
2018-12-24T00:22:03.896Z,0.42
2018-12-24T00:23:03.536Z,0.37
2018-12-24T00:24:03.417Z,0.65
2018-12-24T00:25:02.900Z,0.59
2018-12-24T00:26:03.378Z,0.44
2018-12-24T00:27:02.716Z,0.39
2018-12-24T00:28:03.206Z,0.46
2018-12-24T00:29:03.561Z,0.34
2018-12-24T00:30:02.799Z,0.48
2018-12-24T00:31:03.580Z,0.6
2018-12-24T00:32:03.660Z,0.56
2018-12-24T00:33:03.402Z,0.35
2018-12-24T00:34:03.750Z,0.36
2018-12-24T00:35:03.064Z,0.46
2018-12-24T00:36:03.402Z,0.46
2018-12-24T00:37:02.980Z,0.41
2018-12-24T00:38:03.065Z,0.54
2018-12-24T00:39:03.195Z,0.51
2018-12-24T00:40:03.194Z,0.42
2018-12-24T00:41:03.469Z,0.52
2018-12-24T00:42:03.309Z,0.58
2018-12-24T00:43:03.169Z,0.59
2018-12-24T00:44:03.337Z,0.56
2018-12-24T00:45:02.825Z,0.44
2018-12-24T00:46:03.424Z,0.44
2018-12-24T00:47:03.723Z,0.4
2018-12-24T00:48:03.469Z,0.54
2018-12-24T00:49:03.187Z,0.58
2018-12-24T00:50:03.532Z,0.54
2018-12-24T00:51:03.737Z,0.49
2018-12-24T00:52:03.352Z,0.41
2018-12-24T00:53:03.695Z,0.53
2018-12-24T00:54:03.312Z,0.35
2018-12-24T00:55:03.578Z,0.39
2018-12-24T00:56:03.420Z,0.45
2018-12-24T00:57:02.894Z,0.49
2018-12-24T00:58:06.354Z,0.41
2018-12-24T00:59:03.608Z,0.36
2018-12-24T01:00:03.071Z,0.42
2018-12-24T01:01:03.199Z,0.4
2018-12-24T01:02:03.002Z,0.4
2018-12-24T01:03:03.203Z,0.33
2018-12-24T01:04:02.670Z,0.33
2018-12-24T01:05:03.191Z,0.5
2018-12-24T01:06:03.402Z,0.49
2018-12-24T01:07:03.148Z,0.69
2018-12-24T01:08:03.641Z,0.42
2018-12-24T01:09:02.943Z,0.33
2018-12-24T01:10:03.211Z,0.52
2018-12-24T01:11:03.586Z,0.29
2018-12-24T01:12:03.017Z,0.56
2018-12-24T01:13:03.005Z,0.44
2018-12-24T01:14:03.084Z,0.51
2018-12-24T01:15:03.738Z,0.41
2018-12-24T01:16:03.043Z,0.69
2018-12-24T01:17:03.758Z,0.39
2018-12-24T01:18:03.005Z,0.4
2018-12-24T01:19:03.508Z,0.36
2018-12-24T01:20:03.104Z,0.36
2018-12-24T01:21:02.777Z,0.26
2018-12-24T01:22:03.398Z,0.44
2018-12-24T01:23:03.684Z,0.41
2018-12-24T01:24:03.248Z,0.41
2018-12-24T01:25:03.047Z,0.4
2018-12-24T01:26:03.095Z,0.35
2018-12-24T01:27:02.674Z,0.35
2018-12-24T01:28:03.290Z,0
2018-12-24T01:29:03.724Z,0
2018-12-24T01:30:03.384Z,0.34
2018-12-24T01:31:03.210Z,0.54
2018-12-24T01:32:03.319Z,0.38
2018-12-24T01:33:03.678Z,0.35
2018-12-24T01:34:03.323Z,0.41
2018-12-24T01:35:03.762Z,0.48
2018-12-24T01:36:03.259Z,0.34
2018-12-24T01:37:03.704Z,0.32
2018-12-24T01:38:03.555Z,0.39
2018-12-24T01:39:03.482Z,0.29
2018-12-24T01:40:03.414Z,0.32
2018-12-24T01:41:03.683Z,0.33
2018-12-24T01:42:02.682Z,0.38
2018-12-24T01:43:02.990Z,0.28
2018-12-24T01:44:03.567Z,0.26
2018-12-24T01:45:03.179Z,0.27
2018-12-24T01:46:02.775Z,0.38
2018-12-24T01:47:03.808Z,0.38
2018-12-24T01:48:03.421Z,0
2018-12-24T01:49:02.976Z,0
2018-12-24T01:50:03.827Z,0.43
2018-12-24T01:51:03.058Z,0.46
2018-12-24T01:52:03.044Z,0.39
2018-12-24T01:53:02.979Z,0.3
2018-12-24T01:54:02.946Z,0.39
2018-12-24T01:55:03.723Z,0.3
2018-12-24T01:56:03.118Z,0.28
2018-12-24T01:57:03.669Z,0.41
2018-12-24T01:58:02.893Z,0.36
2018-12-24T01:59:03.435Z,0.33
2018-12-24T02:00:03.403Z,0.34
2018-12-24T02:01:03.553Z,0.32
2018-12-24T02:02:03.054Z,0.3
2018-12-24T02:03:03.265Z,0.38
2018-12-24T02:04:03.703Z,0.29
2018-12-24T02:05:03.527Z,0.32
2018-12-24T02:06:02.947Z,0.4
2018-12-24T02:07:03.700Z,0.56
2018-12-24T02:08:03.105Z,0.26
2018-12-24T02:09:03.527Z,0.34
2018-12-24T02:10:03.245Z,0.34
2018-12-24T02:11:03.506Z,0.35
2018-12-24T02:12:03.485Z,0.38
2018-12-24T02:13:03.111Z,0.28
2018-12-24T02:14:03.592Z,0.41
2018-12-24T02:15:02.966Z,0.31
2018-12-24T02:16:03.569Z,0.36
2018-12-24T02:17:03.259Z,0.2
2018-12-24T02:18:03.500Z,0.26
2018-12-24T02:19:03.238Z,0.29
2018-12-24T02:20:03.572Z,0.4
2018-12-24T02:21:02.869Z,0.29
2018-12-24T02:22:13.132Z,0.41
2018-12-24T02:23:03.187Z,0.28
2018-12-24T02:24:03.561Z,0.22
2018-12-24T02:25:03.131Z,0.4
2018-12-24T02:26:08.962Z,0.5
2018-12-24T02:27:03.427Z,0.5
2018-12-24T02:28:03.463Z,0.45
2018-12-24T02:29:03.461Z,0.35
2018-12-24T02:30:02.866Z,0.35
2018-12-24T02:31:03.292Z,0.45
2018-12-24T02:32:03.707Z,0.49
2018-12-24T02:33:02.986Z,0.49
2018-12-24T02:34:03.233Z,0.37
2018-12-24T02:35:02.907Z,0.31
2018-12-24T02:36:03.311Z,0.35
2018-12-24T02:37:02.697Z,0.35
2018-12-24T02:38:02.960Z,0.28
2018-12-24T02:39:03.557Z,0.31
2018-12-24T02:40:03.117Z,0.32
2018-12-24T02:41:03.230Z,0.34
2018-12-24T02:42:02.822Z,0.31
2018-12-24T02:43:03.662Z,0.41
2018-12-24T02:44:02.937Z,0.39
2018-12-24T02:45:03.533Z,0.36
2018-12-24T02:46:02.969Z,0.44
2018-12-24T02:47:03.040Z,0.4
2018-12-24T02:48:02.762Z,0.44
2018-12-24T02:49:03.153Z,0.36
2018-12-24T02:50:03.472Z,0.47
2018-12-24T02:51:03.480Z,0.42
2018-12-24T02:52:03.238Z,0.4
2018-12-24T02:53:03.359Z,0.48
2018-12-24T02:54:03.139Z,0.48
2018-12-24T02:55:03.588Z,0.62
2018-12-24T02:56:03.083Z,0.53
2018-12-24T02:57:03.754Z,0.25
2018-12-24T02:58:02.977Z,0.49
2018-12-24T02:59:03.203Z,0.44
2018-12-24T03:00:02.957Z,0.41
2018-12-24T03:01:04.030Z,0.31
2018-12-24T03:02:03.174Z,0.48
2018-12-24T03:03:03.613Z,0.51
2018-12-24T03:04:03.353Z,0.52
2018-12-24T03:05:03.703Z,1.06
2018-12-24T03:06:03.310Z,0.21
2018-12-24T03:07:02.856Z,0.2
2018-12-24T03:08:02.938Z,0.38
2018-12-24T03:09:03.701Z,0.3
2018-12-24T03:10:02.903Z,0.33
2018-12-24T03:11:03.626Z,0.2
2018-12-24T03:12:03.130Z,0.28
2018-12-24T03:13:03.449Z,0.26
2018-12-24T03:14:03.013Z,0.39
2018-12-24T03:15:03.842Z,0.5
2018-12-24T03:16:03.400Z,0.31
2018-12-24T03:17:03.014Z,0.36
2018-12-24T03:18:02.772Z,0.36
2018-12-24T03:19:06.481Z,0.29
2018-12-24T03:20:03.399Z,0.39
2018-12-24T03:21:03.009Z,0.22
2018-12-24T03:22:03.329Z,0.19
2018-12-24T03:23:03.601Z,0.29
2018-12-24T03:24:03.173Z,0.51
2018-12-24T03:25:03.711Z,0.31
2018-12-24T03:26:03.195Z,0.29
2018-12-24T03:27:03.249Z,0.24
2018-12-24T03:28:03.030Z,0.3
2018-12-24T03:29:03.402Z,0.27
2018-12-24T03:30:02.863Z,0.26
2018-12-24T03:31:03.515Z,0.28
2018-12-24T03:32:02.964Z,0.31
2018-12-24T03:33:02.970Z,0.22
2018-12-24T03:34:02.851Z,0.28
2018-12-24T03:35:03.288Z,0.26
2018-12-24T03:36:03.132Z,0.21
2018-12-24T03:37:03.981Z,0.29
2018-12-24T03:38:03.236Z,0.28
2018-12-24T03:39:03.157Z,0.33
2018-12-24T03:40:02.982Z,0.28
2018-12-24T03:41:02.693Z,0.26
2018-12-24T03:42:03.079Z,0.3
2018-12-24T03:43:13.134Z,0.2
2018-12-24T03:44:02.813Z,0.22
2018-12-24T03:45:03.721Z,0.25
2018-12-24T03:46:03.870Z,0.26
2018-12-24T03:47:02.938Z,0.4
2018-12-24T03:48:03.359Z,0.29
2018-12-24T03:49:03.244Z,0.32
2018-12-24T03:50:03.547Z,0.25
2018-12-24T03:51:02.905Z,0.3
2018-12-24T03:52:02.815Z,0.4
2018-12-24T03:53:03.461Z,0.38
2018-12-24T03:54:03.703Z,0.36
2018-12-24T03:55:03.839Z,0.2
2018-12-24T03:56:03.419Z,0.21
2018-12-24T03:57:03.650Z,0.3
2018-12-24T03:58:03.212Z,0.26
2018-12-24T03:59:03.007Z,0.41
2018-12-24T04:00:02.765Z,0.25
2018-12-24T04:01:02.820Z,0.31
2018-12-24T04:02:03.479Z,0.39
2018-12-24T04:03:03.339Z,0.38
2018-12-24T04:04:03.334Z,0.38
2018-12-24T04:05:03.274Z,0.46
2018-12-24T04:06:03.282Z,0.35
2018-12-24T04:07:03.049Z,0.35
2018-12-24T04:08:03.060Z,0.48
2018-12-24T04:09:03.248Z,0.44
2018-12-24T04:10:03.237Z,0.42
2018-12-24T04:11:03.687Z,0.31
2018-12-24T04:12:02.816Z,0.32
2018-12-24T04:13:03.349Z,0.28
2018-12-24T04:14:03.481Z,0.34
2018-12-24T04:15:03.154Z,0.5
2018-12-24T04:16:02.811Z,0.45
2018-12-24T04:17:03.628Z,0.5
2018-12-24T04:18:03.616Z,0.54
2018-12-24T04:19:03.649Z,0.36
2018-12-24T04:20:03.044Z,0.38
2018-12-24T04:21:03.179Z,0.55
2018-12-24T04:22:03.047Z,0.57
2018-12-24T04:23:03.757Z,0.51
2018-12-24T04:24:03.443Z,0.56
2018-12-24T04:25:03.089Z,0.6
2018-12-24T04:26:03.763Z,0.36
2018-12-24T04:27:02.793Z,0.55
2018-12-24T04:28:03.121Z,0.68
2018-12-24T04:29:03.677Z,0.51
2018-12-24T04:30:02.980Z,0.62
2018-12-24T04:31:02.821Z,0.49
2018-12-24T04:32:03.548Z,0.49
2018-12-24T04:33:03.372Z,0.6
2018-12-24T04:34:03.165Z,0.54
2018-12-24T04:35:02.834Z,0.45
2018-12-24T04:36:03.701Z,0.39
2018-12-24T04:37:02.758Z,0.52
2018-12-24T04:38:03.472Z,0.5
2018-12-24T04:39:03.231Z,0.4
2018-12-24T04:40:03.468Z,0.48
2018-12-24T04:41:03.002Z,0.38
2018-12-24T04:42:03.514Z,0.34
2018-12-24T04:43:02.923Z,0.3
2018-12-24T04:44:03.212Z,0.39
2018-12-24T04:45:03.713Z,0.53
2018-12-24T04:46:03.215Z,0.3
2018-12-24T04:47:03.642Z,0.41
2018-12-24T04:48:02.774Z,0.46
2018-12-24T04:49:03.112Z,0.3
2018-12-24T04:50:03.271Z,0.4
2018-12-24T04:51:03.567Z,0.3
2018-12-24T04:52:03.434Z,0.38
2018-12-24T04:53:03.584Z,0.42
2018-12-24T04:54:03.167Z,0.42
2018-12-24T04:55:03.557Z,0.39
2018-12-24T04:56:03.231Z,0.39
2018-12-24T04:57:03.187Z,0.42
2018-12-24T04:58:02.821Z,0.39
2018-12-24T04:59:03.375Z,0.29
2018-12-24T05:00:02.945Z,0.2
2018-12-24T05:01:02.738Z,0.2
2018-12-24T05:02:03.631Z,0.32
2018-12-24T05:03:03.587Z,0.31
2018-12-24T05:04:03.089Z,0.39
2018-12-24T05:05:03.964Z,0.51
2018-12-24T05:06:03.352Z,0.31
2018-12-24T05:07:03.390Z,0.36
2018-12-24T05:08:03.444Z,0.48
2018-12-24T05:09:02.742Z,0.25
2018-12-24T05:10:03.437Z,0.2
2018-12-24T05:11:02.815Z,0.18
2018-12-24T05:12:03.248Z,0.3
2018-12-24T05:13:02.832Z,0.2
2018-12-24T05:14:03.342Z,0.25
2018-12-24T05:15:02.994Z,0.23
2018-12-24T05:16:03.476Z,0.21
2018-12-24T05:17:03.374Z,0.28
2018-12-24T05:18:02.903Z,0.3
2018-12-24T05:19:03.173Z,0.2
2018-12-24T05:20:03.198Z,0.29
2018-12-24T05:21:03.338Z,0.2
2018-12-24T05:22:03.104Z,0.36
2018-12-24T05:23:03.400Z,0.28
2018-12-24T05:24:03.361Z,0.31
2018-12-24T05:25:03.476Z,0.31
2018-12-24T05:26:03.365Z,0.26
2018-12-24T05:27:03.386Z,0.31
2018-12-24T05:28:03.119Z,0.2
2018-12-24T05:29:03.102Z,0.24
2018-12-24T05:30:03.482Z,0.32
2018-12-24T05:31:03.460Z,0.34
2018-12-24T05:32:03.586Z,0.26
2018-12-24T05:33:03.520Z,0.3
2018-12-24T05:34:03.253Z,0.28
2018-12-24T05:35:03.726Z,0.28
2018-12-24T05:36:03.706Z,0.38
2018-12-24T05:37:03.548Z,0.3
2018-12-24T05:38:02.888Z,0.31
2018-12-24T05:39:03.399Z,0.22
2018-12-24T05:40:02.957Z,0.26
2018-12-24T05:41:02.754Z,0.36
2018-12-24T05:42:03.922Z,0.36
2018-12-24T05:43:03.557Z,0.41
2018-12-24T05:44:03.060Z,0.41
2018-12-24T05:45:03.541Z,0.27
2018-12-24T05:46:03.455Z,0.19
2018-12-24T05:47:03.571Z,0.19
2018-12-24T05:48:03.652Z,0.2
2018-12-24T05:49:03.339Z,0.26
2018-12-24T05:50:03.104Z,0.18
2018-12-24T05:51:02.705Z,0.25
2018-12-24T05:52:02.842Z,0.29
2018-12-24T05:53:08.266Z,0.19
2018-12-24T05:54:03.648Z,0.2
2018-12-24T05:55:03.083Z,0.26
2018-12-24T05:56:02.969Z,0.3
2018-12-24T05:57:02.934Z,0.3
2018-12-24T05:58:03.765Z,0.32
2018-12-24T05:59:03.045Z,0.31
2018-12-24T06:00:03.233Z,0.29
2018-12-24T06:01:02.656Z,0.29
2018-12-24T06:02:02.928Z,0.29
2018-12-24T06:03:03.588Z,0.29
2018-12-24T06:04:03.163Z,0.55
2018-12-24T06:05:02.800Z,0.2
2018-12-24T06:06:03.034Z,0.34
2018-12-24T06:07:03.140Z,0.34
2018-12-24T06:08:02.924Z,0.26
2018-12-24T06:09:03.465Z,0.2
2018-12-24T06:10:02.857Z,0.22
2018-12-24T06:11:03.540Z,0.2
2018-12-24T06:12:02.768Z,0.37
2018-12-24T06:13:02.730Z,0.31
2018-12-24T06:14:03.235Z,0.28
2018-12-24T06:15:02.885Z,0.3
2018-12-24T06:16:03.233Z,0.31
2018-12-24T06:17:02.844Z,0.22
2018-12-24T06:18:02.660Z,0.26
2018-12-24T06:19:02.682Z,0.42
2018-12-24T06:20:03.659Z,0.3
2018-12-24T06:21:03.562Z,0.24
2018-12-24T06:22:03.410Z,0.2
2018-12-24T06:23:03.257Z,0.3
2018-12-24T06:24:03.570Z,0.38
2018-12-24T06:25:03.791Z,0.25
2018-12-24T06:26:02.932Z,0.2
2018-12-24T06:27:02.935Z,0.2
2018-12-24T06:28:02.981Z,0.31
2018-12-24T06:29:03.656Z,0.2
2018-12-24T06:30:03.234Z,0.34
2018-12-24T06:31:02.844Z,0.29
2018-12-24T06:32:02.770Z,0.26
2018-12-24T06:33:03.500Z,0.26
2018-12-24T06:34:03.285Z,0.23
2018-12-24T06:35:02.760Z,0.22
2018-12-24T06:36:03.487Z,0.22
2018-12-24T06:37:03.300Z,0.16
2018-12-24T06:38:02.654Z,0.34
2018-12-24T06:39:03.289Z,0.32
2018-12-24T06:40:03.118Z,0.33
2018-12-24T06:41:03.812Z,0.26
2018-12-24T06:42:03.419Z,0.29
2018-12-24T06:43:02.919Z,0.29
2018-12-24T06:44:07.160Z,0.28
2018-12-24T06:45:02.995Z,0.25
2018-12-24T06:46:03.531Z,0.24
2018-12-24T06:47:03.098Z,0.3
2018-12-24T06:48:03.362Z,0.31
2018-12-24T06:49:02.715Z,0.38
2018-12-24T06:50:03.197Z,0.29
2018-12-24T06:51:03.817Z,0.3
2018-12-24T06:52:03.296Z,0.44
2018-12-24T06:53:02.862Z,0.42
2018-12-24T06:54:03.617Z,0.3
2018-12-24T06:55:03.399Z,0.38
2018-12-24T06:56:03.617Z,0.38
2018-12-24T06:57:03.730Z,0.26
2018-12-24T06:58:03.260Z,0.29
2018-12-24T06:59:05.462Z,0.36
2018-12-24T07:00:03.823Z,0.28
2018-12-24T07:01:03.272Z,0.35
2018-12-24T07:02:03.447Z,0.38
2018-12-24T07:03:03.294Z,0.35
2018-12-24T07:04:03.177Z,0.36
2018-12-24T07:05:03.113Z,0.38
2018-12-24T07:06:02.949Z,0.77
2018-12-24T07:07:03.006Z,0.45
2018-12-24T07:08:02.785Z,0.37
2018-12-24T07:09:03.441Z,0.51
2018-12-24T07:10:03.008Z,0.4
2018-12-24T07:11:03.667Z,0.56
2018-12-24T07:12:02.819Z,0.46
2018-12-24T07:13:03.422Z,0.61
2018-12-24T07:14:03.597Z,0.42
2018-12-24T07:15:02.949Z,0.52
2018-12-24T07:16:03.095Z,0.4
2018-12-24T07:17:03.395Z,0.42
2018-12-24T07:18:03.092Z,0.39
2018-12-24T07:19:02.811Z,0.5
2018-12-24T07:20:03.538Z,0.42
2018-12-24T07:21:03.355Z,0.42
2018-12-24T07:22:03.229Z,0.55
2018-12-24T07:23:03.149Z,0.4
2018-12-24T07:24:03.184Z,0.4
2018-12-24T07:25:03.789Z,0.48
2018-12-24T07:26:03.058Z,0.48
2018-12-24T07:27:03.343Z,0.49
2018-12-24T07:28:03.592Z,0.5
2018-12-24T07:29:03.385Z,0.6
2018-12-24T07:30:02.911Z,0.48
2018-12-24T07:31:03.234Z,0.51
2018-12-24T07:32:03.047Z,0.54
2018-12-24T07:33:02.973Z,0.38
2018-12-24T07:34:03.037Z,0.39
2018-12-24T07:35:03.064Z,0.46
2018-12-24T07:36:03.611Z,0.4
2018-12-24T07:37:03.277Z,0.34
2018-12-24T07:38:03.420Z,0.49
2018-12-24T07:39:03.118Z,0.5
2018-12-24T07:40:03.349Z,0.49
2018-12-24T07:41:02.998Z,0.48
2018-12-24T07:42:02.807Z,0.52
2018-12-24T07:43:03.467Z,0.54
2018-12-24T07:44:02.803Z,0.61
2018-12-24T07:45:03.068Z,0.43
2018-12-24T07:46:03.426Z,0.7
2018-12-24T07:47:03.123Z,0.76
2018-12-24T07:48:03.514Z,0.74
2018-12-24T07:49:02.838Z,0.5
2018-12-24T07:50:03.259Z,0.62
2018-12-24T07:51:02.990Z,0.5
2018-12-24T07:52:03.787Z,0.54
2018-12-24T07:53:03.103Z,0.65
2018-12-24T07:54:03.417Z,0.5
2018-12-24T07:55:03.520Z,0.88
2018-12-24T07:56:03.076Z,0.75
2018-12-24T07:57:02.736Z,0.66
2018-12-24T07:58:03.484Z,0.56
2018-12-24T07:59:02.931Z,1.06
2018-12-24T08:00:03.571Z,0.76
2018-12-24T08:01:02.950Z,0.71
2018-12-24T08:02:03.187Z,0.68
2018-12-24T08:03:03.678Z,0.58
2018-12-24T08:04:03.262Z,0.54
2018-12-24T08:05:03.589Z,0.58
2018-12-24T08:06:02.954Z,0.71
2018-12-24T08:07:03.555Z,0.68
2018-12-24T08:08:03.758Z,0.75
2018-12-24T08:09:02.999Z,0.72
2018-12-24T08:10:03.401Z,0.75
2018-12-24T08:11:03.603Z,0.75
2018-12-24T08:12:03.430Z,0.78
2018-12-24T08:13:03.182Z,0.78
2018-12-24T08:14:02.944Z,0.82
2018-12-24T08:15:03.054Z,0.88
2018-12-24T08:16:02.932Z,0.74
2018-12-24T08:17:03.203Z,0.76
2018-12-24T08:18:03.353Z,0.68
2018-12-24T08:19:02.960Z,0.85
2018-12-24T08:20:03.865Z,0.78
2018-12-24T08:21:03.963Z,0.76
2018-12-24T08:22:03.270Z,0.86
2018-12-24T08:23:02.747Z,0.8
2018-12-24T08:24:03.503Z,0.83
2018-12-24T08:25:03.601Z,0.73
2018-12-24T08:26:02.775Z,0.96
2018-12-24T08:27:02.819Z,0.99
2018-12-24T08:28:02.887Z,0.89
2018-12-24T08:29:03.304Z,0.87
2018-12-24T08:30:04.647Z,0.72
2018-12-24T08:31:05.761Z,0.85
2018-12-24T08:32:04.488Z,0.72
2018-12-24T08:33:02.925Z,0.83
2018-12-24T08:34:03.408Z,0.66
2018-12-24T08:35:03.004Z,0.74
2018-12-24T08:36:02.983Z,0.89
2018-12-24T08:37:03.524Z,0.62
2018-12-24T08:38:02.868Z,0.7
2018-12-24T08:39:03.149Z,0.61
2018-12-24T08:40:04.651Z,0.61
2018-12-24T08:41:03.580Z,0.68
2018-12-24T08:42:05.436Z,0.84
2018-12-24T08:43:03.675Z,0.58
2018-12-24T08:44:03.481Z,0.81
2018-12-24T08:45:03.838Z,0.86
2018-12-24T08:46:03.697Z,0.66
2018-12-24T08:47:02.670Z,0.82
2018-12-24T08:48:03.115Z,0.61
2018-12-24T08:49:03.093Z,0.78
2018-12-24T08:50:04.500Z,0.7
2018-12-24T08:51:03.234Z,0.76
2018-12-24T08:52:03.311Z,0.75
2018-12-24T08:53:03.537Z,0.7
2018-12-24T08:54:03.271Z,0.66
2018-12-24T08:55:02.968Z,0.55
2018-12-24T08:56:03.348Z,0.56
2018-12-24T08:57:03.080Z,0.61
2018-12-24T08:58:03.464Z,0.58
2018-12-24T08:59:03.243Z,0.65
2018-12-24T09:00:05.433Z,0.71
2018-12-24T09:01:03.374Z,0.71
2018-12-24T09:02:03.626Z,0.58
2018-12-24T09:03:02.853Z,0.69
2018-12-24T09:04:02.782Z,0.61
2018-12-24T09:05:03.861Z,0.56
2018-12-24T09:06:03.130Z,0.81
2018-12-24T09:07:03.368Z,0.58
2018-12-24T09:08:03.058Z,0.71
2018-12-24T09:09:03.034Z,0.61
2018-12-24T09:10:04.161Z,0.75
2018-12-24T09:11:03.380Z,1.05
2018-12-24T09:12:05.472Z,0.61
2018-12-24T09:13:02.622Z,0.72
2018-12-24T09:14:02.899Z,0.6
2018-12-24T09:15:03.322Z,0.79
2018-12-24T09:16:02.868Z,0.71
2018-12-24T09:17:03.625Z,0.68
2018-12-24T09:18:03.529Z,0.96
2018-12-24T09:19:03.486Z,0.65
2018-12-24T09:20:04.326Z,0.6
2018-12-24T09:21:03.168Z,0.9
2018-12-24T09:22:04.179Z,0.64
2018-12-24T09:23:02.766Z,0.62
2018-12-24T09:24:03.240Z,0.84
2018-12-24T09:25:03.756Z,0.66
2018-12-24T09:26:03.141Z,0.91
2018-12-24T09:27:03.467Z,0.73
2018-12-24T09:28:03.201Z,0.68
2018-12-24T09:29:03.708Z,0.74
2018-12-24T09:30:03.521Z,0.61
2018-12-24T09:31:02.992Z,0.79
2018-12-24T09:32:03.469Z,0.59
2018-12-24T09:33:03.489Z,0.71
2018-12-24T09:34:02.957Z,0.81
2018-12-24T09:35:03.466Z,0.84
2018-12-24T09:36:03.568Z,0.83
2018-12-24T09:37:02.993Z,0.69
2018-12-24T09:38:03.669Z,0.88
2018-12-24T09:39:03.378Z,0.72
2018-12-24T09:40:03.252Z,0.72
2018-12-24T09:41:03.783Z,0.62
2018-12-24T09:42:03.405Z,0.71
2018-12-24T09:43:02.966Z,0.69
2018-12-24T09:44:03.598Z,0.72
2018-12-24T09:45:03.196Z,0.85
2018-12-24T09:46:03.682Z,1
2018-12-24T09:47:03.627Z,0.94
2018-12-24T09:48:04.138Z,0.94
2018-12-24T09:49:03.257Z,1.05
2018-12-24T09:50:03.811Z,1.05
2018-12-24T09:51:03.624Z,0.88
2018-12-24T09:52:03.377Z,0.76
2018-12-24T09:53:02.939Z,0.76
2018-12-24T09:54:03.109Z,0.85
2018-12-24T09:55:03.273Z,0.82
2018-12-24T09:56:03.591Z,0.73
2018-12-24T09:57:02.807Z,0.81
2018-12-24T09:58:03.176Z,0.82
2018-12-24T09:59:02.763Z,0.57
2018-12-24T10:00:02.823Z,0.69
2018-12-24T10:01:03.238Z,0.81
2018-12-24T10:02:03.276Z,0.81
2018-12-24T10:03:03.251Z,0.85
2018-12-24T10:04:03.427Z,0.71
2018-12-24T10:05:03.417Z,1.02
2018-12-24T10:06:03.116Z,0.86
2018-12-24T10:07:03.071Z,0.88
2018-12-24T10:08:02.903Z,0.82
2018-12-24T10:09:03.088Z,0.59
2018-12-24T10:10:03.269Z,1.03
2018-12-24T10:11:03.249Z,1.02
2018-12-24T10:12:03.984Z,0.8
2018-12-24T10:13:03.453Z,0.62
2018-12-24T10:14:02.707Z,0.72
2018-12-24T10:15:08.323Z,0.61
2018-12-24T10:16:03.211Z,0.87
2018-12-24T10:17:03.075Z,0.89
2018-12-24T10:18:03.484Z,0.86
2018-12-24T10:19:02.909Z,0.73
2018-12-24T10:20:03.329Z,0.89
2018-12-24T10:21:03.489Z,1.03
2018-12-24T10:22:03.463Z,0.62
2018-12-24T10:23:03.256Z,0.85
2018-12-24T10:24:03.666Z,0.68
2018-12-24T10:25:03.249Z,0.76
2018-12-24T10:26:03.555Z,0.7
2018-12-24T10:27:03.422Z,0.78
2018-12-24T10:28:03.675Z,0.94
2018-12-24T10:29:03.153Z,0.85
2018-12-24T10:30:03.717Z,0.66
2018-12-24T10:31:02.964Z,0.8
2018-12-24T10:32:03.823Z,0.79
2018-12-24T10:33:02.873Z,0.91
2018-12-24T10:34:03.765Z,0.91
2018-12-24T10:35:03.888Z,0.91
2018-12-24T10:36:02.914Z,1.08
2018-12-24T10:37:03.686Z,0.86
2018-12-24T10:38:02.929Z,0.96
2018-12-24T10:39:03.397Z,0.96
2018-12-24T10:40:03.710Z,1.06
2018-12-24T10:41:03.337Z,0.92
2018-12-24T10:42:02.752Z,0.92
2018-12-24T10:43:03.510Z,0.91
2018-12-24T10:44:03.485Z,0.66
2018-12-24T10:45:03.853Z,0.74
2018-12-24T10:46:03.454Z,0.75
2018-12-24T10:47:02.691Z,0.81
2018-12-24T10:48:02.717Z,0.83
2018-12-24T10:49:03.227Z,1.03
2018-12-24T10:50:03.763Z,0.74
2018-12-24T10:51:03.364Z,0.81
2018-12-24T10:52:03.451Z,0.84
2018-12-24T10:53:02.862Z,0.82
2018-12-24T10:54:03.483Z,0.88
2018-12-24T10:55:03.366Z,0.59
2018-12-24T10:56:03.254Z,0.76
2018-12-24T10:57:03.137Z,0.69
2018-12-24T10:58:03.322Z,0.69
2018-12-24T10:59:02.860Z,0.81
2018-12-24T11:00:03.167Z,0.71
2018-12-24T11:01:03.559Z,1.05
2018-12-24T11:02:03.488Z,0.75
2018-12-24T11:03:03.767Z,0.82
2018-12-24T11:04:03.690Z,0.79
2018-12-24T11:05:03.216Z,0.52
2018-12-24T11:06:03.048Z,0.74
2018-12-24T11:07:02.982Z,0.58
2018-12-24T11:08:03.379Z,0.66
2018-12-24T11:09:03.262Z,0.62
2018-12-24T11:10:03.230Z,0.69
2018-12-24T11:11:02.940Z,0.86
2018-12-24T11:12:03.014Z,0.91
2018-12-24T11:13:03.270Z,0.81
2018-12-24T11:14:03.311Z,0.78
2018-12-24T11:15:03.729Z,0.75
2018-12-24T11:16:03.433Z,0.84
2018-12-24T11:17:03.301Z,0.56
2018-12-24T11:18:03.456Z,0.81
2018-12-24T11:19:03.181Z,0.64
2018-12-24T11:20:03.737Z,0.68
2018-12-24T11:21:03.005Z,0.73
2018-12-24T11:22:03.409Z,0.79
2018-12-24T11:23:02.971Z,0.72
2018-12-24T11:24:02.912Z,0.76
2018-12-24T11:25:02.996Z,0.61
2018-12-24T11:26:03.712Z,0.74
2018-12-24T11:27:03.431Z,0.85
2018-12-24T11:28:03.449Z,0.85
2018-12-24T11:29:03.274Z,0.63
2018-12-24T11:30:03.109Z,0.72
2018-12-24T11:31:03.541Z,0.72
2018-12-24T11:32:03.572Z,0.76
2018-12-24T11:33:03.184Z,0.51
2018-12-24T11:34:03.354Z,0.64
2018-12-24T11:35:03.230Z,0.8
2018-12-24T11:36:03.107Z,0.48
2018-12-24T11:37:02.837Z,0.65
2018-12-24T11:38:03.396Z,0.75
2018-12-24T11:39:03.783Z,0.61
2018-12-24T11:40:03.555Z,0.65
2018-12-24T11:41:03.599Z,0.73
2018-12-24T11:42:03.027Z,0.71
2018-12-24T11:43:02.888Z,0.66
2018-12-24T11:44:02.938Z,1.08
2018-12-24T11:45:03.660Z,0.92
2018-12-24T11:46:03.619Z,0.86
2018-12-24T11:47:03.418Z,0.68
2018-12-24T11:48:03.048Z,0.59
2018-12-24T11:49:02.838Z,0.73
2018-12-24T11:50:03.751Z,0.89
2018-12-24T11:51:03.173Z,0.72
2018-12-24T11:52:03.593Z,0.81
2018-12-24T11:53:03.102Z,0.79
2018-12-24T11:54:02.644Z,0.71
2018-12-24T11:55:03.794Z,0.88
2018-12-24T11:56:03.052Z,0.91
2018-12-24T11:57:03.543Z,0.99
2018-12-24T11:58:03.294Z,0.96
2018-12-24T11:59:03.678Z,0.82
2018-12-24T12:00:03.374Z,1.02
2018-12-24T12:01:02.940Z,1.05
2018-12-24T12:02:10.352Z,1.34
2018-12-24T12:03:03.720Z,0.88
2018-12-24T12:04:02.892Z,1.04
2018-12-24T12:05:03.485Z,1.39
2018-12-24T12:06:03.432Z,0.89
2018-12-24T12:07:03.542Z,0.84
2018-12-24T12:08:03.381Z,0.71
2018-12-24T12:09:03.062Z,0.76
2018-12-24T12:10:03.482Z,0.89
2018-12-24T12:11:03.533Z,0.64
2018-12-24T12:12:03.075Z,0.6
2018-12-24T12:13:03.142Z,0.72
2018-12-24T12:14:03.449Z,0.61
2018-12-24T12:15:03.590Z,0.84
2018-12-24T12:16:03.145Z,0.79
2018-12-24T12:17:03.463Z,0.79
2018-12-24T12:18:03.681Z,0.89
2018-12-24T12:19:03.410Z,0.89
2018-12-24T12:20:03.634Z,0.76
2018-12-24T12:21:03.576Z,0.85
2018-12-24T12:22:02.854Z,0.85
2018-12-24T12:23:03.030Z,0.94
2018-12-24T12:24:03.637Z,0.98
2018-12-24T12:25:03.601Z,0.8
2018-12-24T12:26:03.740Z,0.8
2018-12-24T12:27:03.146Z,0.82
2018-12-24T12:28:03.429Z,0.92
2018-12-24T12:29:02.872Z,0.94
2018-12-24T12:30:03.528Z,0.74
2018-12-24T12:31:02.986Z,0.63
2018-12-24T12:32:03.595Z,0.72
2018-12-24T12:33:02.765Z,0.85
2018-12-24T12:34:03.542Z,0.72
2018-12-24T12:35:02.982Z,1.08
2018-12-24T12:36:03.203Z,0.7
2018-12-24T12:37:03.469Z,0.69
2018-12-24T12:38:02.907Z,0.54
2018-12-24T12:39:03.570Z,0.59
2018-12-24T12:40:02.960Z,0.62
2018-12-24T12:41:03.652Z,0.64
2018-12-24T12:42:03.530Z,0.84
2018-12-24T12:43:03.573Z,0.82
2018-12-24T12:44:03.369Z,0.85
2018-12-24T12:45:02.957Z,0.83
2018-12-24T12:46:03.924Z,0.68
2018-12-24T12:47:03.449Z,0.59
2018-12-24T12:48:03.490Z,0.84
2018-12-24T12:49:03.163Z,0.78
2018-12-24T12:50:03.699Z,1.05
2018-12-24T12:51:03.011Z,0.72
2018-12-24T12:52:03.654Z,0.69
2018-12-24T12:53:03.579Z,0.79
2018-12-24T12:54:02.942Z,0.99
2018-12-24T12:55:03.690Z,0.66
2018-12-24T12:56:04.071Z,0.95
2018-12-24T12:57:03.738Z,0.88
2018-12-24T12:58:03.397Z,0.81
2018-12-24T12:59:03.252Z,0.69
2018-12-24T13:00:03.367Z,0.73
2018-12-24T13:01:02.967Z,0.68
2018-12-24T13:02:03.207Z,0.71
2018-12-24T13:03:04.233Z,0.76
2018-12-24T13:04:03.780Z,0.8
2018-12-24T13:05:03.097Z,0.8
2018-12-24T13:06:03.637Z,0.69
2018-12-24T13:07:03.882Z,0.89
2018-12-24T13:08:02.949Z,0.89
2018-12-24T13:09:03.145Z,0.63
2018-12-24T13:10:04.716Z,0.6
2018-12-24T13:11:03.018Z,0.65
2018-12-24T13:12:03.440Z,0.72
2018-12-24T13:13:02.777Z,0.75
2018-12-24T13:14:02.947Z,0.64
2018-12-24T13:15:02.764Z,0.71
2018-12-24T13:16:02.994Z,0.55
2018-12-24T13:17:03.651Z,0.64
2018-12-24T13:18:03.181Z,0.7
2018-12-24T13:19:03.597Z,0.78
2018-12-24T13:20:03.474Z,0.69
2018-12-24T13:21:03.378Z,0.52
2018-12-24T13:22:04.695Z,0.58