createdAt,value
2018-10-09T00:00:07.584Z,9.46
2018-10-09T00:01:07.600Z,9.49
2018-10-09T00:02:07.553Z,9.60
2018-10-09T00:03:07.520Z,9.66
2018-10-09T00:04:07.497Z,9.78
2018-10-09T00:05:07.478Z,9.78
2018-10-09T00:06:07.457Z,9.75
2018-10-09T00:07:07.433Z,9.79
2018-10-09T00:08:07.410Z,9.78
2018-10-09T00:09:07.398Z,9.68
2018-10-09T00:10:07.378Z,9.75
2018-10-09T00:11:07.361Z,9.64
2018-10-09T00:12:07.336Z,9.61
2018-10-09T00:13:07.317Z,9.57
2018-10-09T00:14:07.292Z,9.46
2018-10-09T00:15:07.272Z,9.48
2018-10-09T00:16:07.252Z,9.40
2018-10-09T00:17:07.230Z,9.40
2018-10-09T00:18:07.201Z,9.31
2018-10-09T00:19:07.186Z,9.31
2018-10-09T00:20:07.168Z,9.34
2018-10-09T00:21:07.152Z,9.43
2018-10-09T00:22:07.127Z,9.48
2018-10-09T00:23:07.111Z,9.46
2018-10-09T00:24:07.082Z,9.57
2018-10-09T00:25:07.135Z,9.63
2018-10-09T00:26:07.090Z,9.79
2018-10-09T00:27:07.028Z,9.89
2018-10-09T00:28:06.996Z,9.97
2018-10-09T00:29:06.977Z,10.03
2018-10-09T00:30:06.957Z,10.09
2018-10-09T00:31:06.935Z,10.24
2018-10-09T00:32:06.916Z,10.10
2018-10-09T00:33:06.890Z,10.06
2018-10-09T00:34:06.868Z,10.14
2018-10-09T00:35:06.861Z,10.03
2018-10-09T00:36:06.834Z,9.94
2018-10-09T00:37:06.811Z,9.91
2018-10-09T00:38:06.784Z,9.97
2018-10-09T00:39:06.761Z,10.01
2018-10-09T00:40:06.742Z,10.09
2018-10-09T00:41:06.727Z,10.14
2018-10-09T00:42:06.712Z,10.06
2018-10-09T00:43:06.681Z,10.03
2018-10-09T00:44:06.658Z,10.06
2018-10-09T00:45:06.643Z,10.00
2018-10-09T00:46:06.617Z,9.86
2018-10-09T00:47:06.598Z,9.93
2018-10-09T00:48:06.579Z,9.76
2018-10-09T00:49:06.561Z,9.82
2018-10-09T00:50:06.546Z,9.60
2018-10-09T00:51:06.518Z,9.49
2018-10-09T00:52:06.508Z,9.48
2018-10-09T00:53:06.480Z,9.43
2018-10-09T00:54:06.454Z,9.43
2018-10-09T00:55:06.442Z,9.48
2018-10-09T00:56:06.419Z,9.38
2018-10-09T00:57:06.382Z,9.40
2018-10-09T00:58:06.373Z,9.38
2018-10-09T00:59:06.350Z,9.34
2018-10-09T01:00:06.342Z,9.46
2018-10-09T01:01:06.309Z,9.42
2018-10-09T01:02:06.286Z,9.34
2018-10-09T01:03:06.270Z,9.40
2018-10-09T01:04:06.268Z,9.39
2018-10-09T01:05:06.227Z,9.40
2018-10-09T01:06:06.210Z,9.30
2018-10-09T01:07:06.188Z,9.39
2018-10-09T01:08:06.162Z,9.23
2018-10-09T01:09:06.181Z,9.24
2018-10-09T01:10:06.121Z,9.27
2018-10-09T01:11:06.105Z,9.24
2018-10-09T01:12:06.080Z,9.28
2018-10-09T01:13:06.057Z,9.24
2018-10-09T01:14:06.044Z,9.21
2018-10-09T01:15:06.013Z,9.21
2018-10-09T01:16:06.003Z,9.20
2018-10-09T01:17:05.977Z,9.21
2018-10-09T01:18:05.957Z,9.15
2018-10-09T01:19:05.936Z,9.13
2018-10-09T01:20:05.904Z,9.10
2018-10-09T01:21:05.904Z,9.09
2018-10-09T01:22:05.882Z,8.99
2018-10-09T01:23:05.852Z,9.06
2018-10-09T01:24:05.827Z,8.99
2018-10-09T01:25:05.808Z,9.01
2018-10-09T01:26:05.796Z,8.90
2018-10-09T01:27:05.766Z,8.90
2018-10-09T01:28:05.744Z,8.91
2018-10-09T01:29:05.721Z,8.81
2018-10-09T01:30:05.703Z,8.83
2018-10-09T01:31:05.677Z,8.81
2018-10-09T01:32:05.665Z,8.91
2018-10-09T01:33:05.652Z,8.97
2018-10-09T01:34:05.642Z,9.02
2018-10-09T01:35:05.621Z,9.15
2018-10-09T01:36:05.593Z,9.16
2018-10-09T01:37:05.547Z,9.16
2018-10-09T01:38:05.537Z,9.12
2018-10-09T01:39:05.512Z,9.15
2018-10-09T01:40:05.512Z,9.05
2018-10-09T01:41:05.475Z,9.05
2018-10-09T01:42:05.445Z,9.02
2018-10-09T01:43:05.427Z,8.94
2018-10-09T01:44:05.410Z,8.94
2018-10-09T01:45:05.399Z,8.88
2018-10-09T01:46:05.362Z,8.83
2018-10-09T01:47:05.346Z,8.83
2018-10-09T01:48:05.321Z,8.75
2018-10-09T01:49:05.301Z,8.75
2018-10-09T01:50:05.279Z,8.73
2018-10-09T01:51:05.247Z,8.73
2018-10-09T01:52:05.230Z,8.63
2018-10-09T01:53:05.211Z,8.63
2018-10-09T01:54:05.201Z,8.57
2018-10-09T01:55:05.182Z,8.60
2018-10-09T01:56:05.156Z,8.58
2018-10-09T01:57:05.128Z,8.55
2018-10-09T01:58:05.115Z,8.57
2018-10-09T01:59:05.083Z,8.48
2018-10-09T02:00:05.064Z,8.39
2018-10-09T02:01:05.048Z,8.44
2018-10-09T02:02:05.017Z,8.48
2018-10-09T02:03:05.004Z,8.45
2018-10-09T02:04:04.979Z,8.44
2018-10-09T02:05:04.962Z,8.39
2018-10-09T02:06:04.950Z,8.37
2018-10-09T02:07:04.911Z,8.32
2018-10-09T02:08:04.899Z,8.29
2018-10-09T02:09:04.873Z,8.29
2018-10-09T02:10:04.851Z,8.32
2018-10-09T02:11:04.827Z,8.25
2018-10-09T02:12:04.808Z,8.15
2018-10-09T02:13:04.782Z,8.11
2018-10-09T02:14:04.770Z,8.14
2018-10-09T02:15:04.741Z,8.22
2018-10-09T02:16:04.725Z,8.11
2018-10-09T02:17:04.703Z,8.12
2018-10-09T02:18:04.691Z,8.15
2018-10-09T02:19:04.661Z,8.11
2018-10-09T02:20:04.646Z,8.14
2018-10-09T02:21:04.622Z,8.11
2018-10-09T02:22:04.590Z,8.14
2018-10-09T02:23:04.571Z,8.08
2018-10-09T02:24:04.551Z,8.15
2018-10-09T02:25:04.532Z,8.17
2018-10-09T02:26:04.513Z,8.12
2018-10-09T02:27:04.488Z,8.11
2018-10-09T02:28:04.469Z,8.22
2018-10-09T02:29:04.452Z,8.26
2018-10-09T02:30:04.427Z,8.25
2018-10-09T02:31:04.405Z,8.40
2018-10-09T02:32:04.404Z,8.40
2018-10-09T02:33:04.356Z,8.44
2018-10-09T02:34:04.331Z,8.44
2018-10-09T02:35:04.318Z,8.50
2018-10-09T02:36:04.289Z,8.45
2018-10-09T02:37:04.273Z,8.39
2018-10-09T02:38:04.256Z,8.42
2018-10-09T02:39:04.232Z,8.40
2018-10-09T02:40:04.209Z,8.25
2018-10-09T02:41:04.180Z,8.26
2018-10-09T02:42:04.161Z,8.26
2018-10-09T02:43:04.145Z,8.12
2018-10-09T02:44:04.138Z,8.18
2018-10-09T02:45:04.110Z,8.18
2018-10-09T02:46:04.087Z,8.11
2018-10-09T02:47:04.055Z,8.28
2018-10-09T02:48:04.043Z,8.26
2018-10-09T02:49:04.013Z,8.25
2018-10-09T02:50:04.002Z,8.32
2018-10-09T02:51:03.963Z,8.30
2018-10-09T02:52:03.952Z,8.14
2018-10-09T02:53:03.927Z,8.18
2018-10-09T02:54:03.907Z,8.11
2018-10-09T02:55:03.881Z,8.12
2018-10-09T02:56:03.868Z,8.15
2018-10-09T02:57:03.852Z,8.08
2018-10-09T02:58:03.824Z,8.04
2018-10-09T02:59:03.793Z,8.03
2018-10-09T03:00:03.776Z,7.99
2018-10-09T03:01:03.767Z,8.10
2018-10-09T03:02:03.737Z,7.96
2018-10-09T03:03:03.709Z,7.96
2018-10-09T03:04:03.690Z,7.99
2018-10-09T03:05:03.670Z,8.07
2018-10-09T03:06:03.648Z,8.04
2018-10-09T03:07:03.637Z,8.08
2018-10-09T03:08:03.613Z,8.02
2018-10-09T03:09:03.588Z,7.99
2018-10-09T03:10:03.562Z,8.00
2018-10-09T03:11:03.540Z,8.07
2018-10-09T03:12:03.508Z,8.07
2018-10-09T03:13:03.498Z,8.07
2018-10-09T03:14:03.479Z,8.17
2018-10-09T03:15:03.451Z,8.08
2018-10-09T03:16:03.427Z,8.12
2018-10-09T03:17:03.405Z,8.04
2018-10-09T03:18:03.409Z,8.08
2018-10-09T03:19:03.361Z,8.08
2018-10-09T03:20:03.342Z,8.02
2018-10-09T03:21:03.319Z,8.02
2018-10-09T03:22:03.299Z,8.10
2018-10-09T03:23:03.290Z,7.90
2018-10-09T03:24:03.257Z,8.00
2018-10-09T03:25:03.264Z,8.02
2018-10-09T03:26:03.218Z,7.97
2018-10-09T03:27:03.195Z,8.08
2018-10-09T03:28:03.164Z,8.07
2018-10-09T03:29:03.187Z,8.07
2018-10-09T03:30:03.128Z,8.04
2018-10-09T03:31:03.113Z,8.00
2018-10-09T03:32:03.096Z,7.90
2018-10-09T03:33:03.064Z,7.97
2018-10-09T03:34:03.049Z,7.87
2018-10-09T03:35:03.026Z,7.87
2018-10-09T03:36:02.997Z,7.92
2018-10-09T03:37:02.989Z,7.82
2018-10-09T03:38:02.957Z,7.78
2018-10-09T03:39:03.878Z,7.72
2018-10-09T03:40:02.908Z,7.72
2018-10-09T03:41:02.892Z,7.71
2018-10-09T03:42:02.870Z,7.69
2018-10-09T03:43:02.851Z,7.84
2018-10-09T03:44:02.830Z,7.71
2018-10-09T03:45:02.802Z,7.75
2018-10-09T03:46:02.782Z,7.77
2018-10-09T03:47:02.755Z,7.82
2018-10-09T03:48:02.738Z,7.90
2018-10-09T03:49:02.712Z,8.03
2018-10-09T03:50:02.702Z,8.14
2018-10-09T03:51:02.673Z,8.12
2018-10-09T03:52:02.654Z,8.11
2018-10-09T03:53:02.627Z,7.99
2018-10-09T03:54:02.611Z,7.94
2018-10-09T03:55:02.582Z,7.97
2018-10-09T03:56:02.582Z,7.96
2018-10-09T03:57:02.534Z,7.92
2018-10-09T03:58:02.515Z,7.93
2018-10-09T03:59:02.514Z,7.90
2018-10-09T04:00:02.479Z,7.92
2018-10-09T04:01:02.466Z,7.85
2018-10-09T04:02:02.434Z,7.75
2018-10-09T04:03:02.402Z,7.79
2018-10-09T04:04:02.386Z,7.77
2018-10-09T04:05:02.369Z,7.74
2018-10-09T04:06:02.341Z,7.74
2018-10-09T04:07:02.329Z,7.67
2018-10-09T04:08:02.304Z,7.74
2018-10-09T04:09:02.342Z,7.62
2018-10-09T04:10:02.259Z,7.62
2018-10-09T04:11:02.231Z,7.67
2018-10-09T04:12:02.212Z,7.77
2018-10-09T04:13:02.194Z,7.72
2018-10-09T04:14:02.168Z,7.84
2018-10-09T04:15:02.149Z,7.67
2018-10-09T04:16:02.129Z,7.66
2018-10-09T04:17:02.107Z,7.71
2018-10-09T04:18:02.085Z,7.69
2018-10-09T04:19:02.068Z,7.69
2018-10-09T04:20:02.036Z,7.71
2018-10-09T04:21:02.023Z,7.63
2018-10-09T04:22:01.991Z,7.60
2018-10-09T04:23:01.976Z,7.67
2018-10-09T04:24:01.950Z,7.74
2018-10-09T04:25:01.931Z,7.60
2018-10-09T04:26:01.912Z,7.52
2018-10-09T04:27:01.892Z,7.56
2018-10-09T04:28:01.861Z,7.41
2018-10-09T04:29:01.841Z,7.41
2018-10-09T04:30:01.818Z,7.40
2018-10-09T04:31:01.803Z,7.31
2018-10-09T04:32:01.787Z,7.29
2018-10-09T04:33:01.745Z,7.29
2018-10-09T04:34:01.730Z,7.29
2018-10-09T04:35:01.711Z,7.31
2018-10-09T04:36:01.688Z,7.31
2018-10-09T04:37:01.668Z,7.42
2018-10-09T04:38:01.653Z,7.38
2018-10-09T04:39:01.622Z,7.37
2018-10-09T04:40:01.604Z,7.29
2018-10-09T04:41:01.586Z,7.29
2018-10-09T04:42:01.574Z,7.24
2018-10-09T04:43:01.536Z,7.35
2018-10-09T04:44:01.516Z,7.32
2018-10-09T04:45:01.493Z,7.13
2018-10-09T04:46:01.477Z,7.26
2018-10-09T04:47:01.449Z,7.19
2018-10-09T04:48:01.432Z,7.31
2018-10-09T04:49:01.405Z,7.31
2018-10-09T04:50:01.384Z,7.23
2018-10-09T04:51:01.366Z,7.29
2018-10-09T04:52:01.335Z,7.29
2018-10-09T04:53:01.353Z,7.40
2018-10-09T04:54:01.313Z,7.45
2018-10-09T04:55:01.268Z,7.62
2018-10-09T04:56:01.258Z,7.62
2018-10-09T04:57:01.233Z,7.74
2018-10-09T04:58:01.216Z,7.72
2018-10-09T04:59:01.191Z,7.60
2018-10-09T05:00:01.159Z,7.62
2018-10-09T05:01:01.140Z,7.63
2018-10-09T05:02:01.130Z,7.59
2018-10-09T05:03:01.097Z,7.58
2018-10-09T05:04:01.069Z,7.55
2018-10-09T05:05:01.052Z,7.41
2018-10-09T05:06:01.031Z,7.42
2018-10-09T05:07:01.009Z,7.35
2018-10-09T05:08:00.990Z,7.35
2018-10-09T05:09:00.964Z,7.26
2018-10-09T05:10:00.942Z,7.20
2018-10-09T05:11:00.923Z,7.23
2018-10-09T05:12:00.913Z,7.23
2018-10-09T05:13:00.887Z,7.17
2018-10-09T05:14:00.859Z,7.34
2018-10-09T05:15:00.843Z,7.20
2018-10-09T05:16:00.809Z,7.20
2018-10-09T05:17:00.783Z,7.19
2018-10-09T05:18:00.768Z,7.20
2018-10-09T05:19:00.742Z,7.09
2018-10-09T05:20:00.761Z,7.16
2018-10-09T05:21:00.700Z,7.27
2018-10-09T05:22:00.678Z,7.24
2018-10-09T05:23:00.656Z,7.29
2018-10-09T05:24:00.633Z,7.19
2018-10-09T05:25:00.615Z,7.24
2018-10-09T05:26:00.590Z,7.19
2018-10-09T05:27:00.568Z,7.22
2018-10-09T05:28:00.544Z,7.26
2018-10-09T05:29:00.515Z,7.23
2018-10-09T05:30:00.499Z,7.22
2018-10-09T05:31:00.539Z,7.29
2018-10-09T05:32:00.458Z,7.27
2018-10-09T05:33:00.434Z,7.38
2018-10-09T05:34:00.461Z,7.31
2018-10-09T05:35:00.422Z,7.29
2018-10-09T05:36:00.370Z,7.29
2018-10-09T05:37:00.348Z,7.40
2018-10-09T05:38:00.351Z,7.44
2018-10-09T05:39:00.296Z,7.52
2018-10-09T05:40:00.295Z,7.58
2018-10-09T05:41:00.258Z,7.55
2018-10-09T05:42:00.239Z,7.60
2018-10-09T05:43:00.217Z,7.60
2018-10-09T05:44:00.212Z,7.52
2018-10-09T05:45:00.168Z,7.55
2018-10-09T05:46:00.161Z,7.41
2018-10-09T05:47:00.122Z,7.50
2018-10-09T05:48:00.116Z,7.58
2018-10-09T05:49:00.119Z,7.56
2018-10-09T05:50:00.094Z,7.66
2018-10-09T05:51:00.042Z,7.71
2018-10-09T05:52:00.026Z,7.66
2018-10-09T05:53:00.007Z,7.67
2018-10-09T05:53:59.974Z,7.66
2018-10-09T05:54:59.984Z,7.67
2018-10-09T05:55:59.926Z,7.72
2018-10-09T05:56:59.904Z,7.69
2018-10-09T05:57:59.952Z,7.63
2018-10-09T05:58:59.868Z,7.56
2018-10-09T05:59:59.836Z,7.66
2018-10-09T06:00:59.847Z,7.69
2018-10-09T06:01:59.801Z,7.59
2018-10-09T06:02:59.775Z,7.67
2018-10-09T06:03:59.749Z,7.72
2018-10-09T06:04:59.734Z,7.71
2018-10-09T06:05:59.875Z,7.74
2018-10-09T06:06:59.688Z,7.74
2018-10-09T06:07:59.671Z,7.79
2018-10-09T06:08:59.656Z,7.82
2018-10-09T06:09:59.625Z,7.84
2018-10-09T06:10:59.602Z,7.92
2018-10-09T06:11:59.606Z,7.90
2018-10-09T06:12:59.582Z,8.02
2018-10-09T06:13:59.538Z,8.00
2018-10-09T06:14:59.515Z,8.04
2018-10-09T06:15:59.529Z,8.08
2018-10-09T06:16:59.475Z,8.14
2018-10-09T06:17:59.452Z,8.12
2018-10-09T06:18:59.432Z,8.25
2018-10-09T06:19:59.402Z,8.30
2018-10-09T06:20:59.378Z,8.40
2018-10-09T06:21:59.381Z,8.36
2018-10-09T06:22:59.340Z,8.47
2018-10-09T06:23:59.320Z,8.54
2018-10-09T06:24:59.298Z,8.58
2018-10-09T06:25:59.299Z,8.54
2018-10-09T06:26:59.250Z,8.66
2018-10-09T06:27:59.303Z,8.58
2018-10-09T06:28:59.207Z,8.73
2018-10-09T06:29:59.191Z,8.83
2018-10-09T06:30:59.169Z,8.78
2018-10-09T06:31:59.153Z,8.87
2018-10-09T06:32:59.137Z,9.01
2018-10-09T06:33:59.105Z,8.97
2018-10-09T06:34:59.079Z,8.99
2018-10-09T06:35:59.069Z,9.06
2018-10-09T06:36:59.042Z,9.10
2018-10-09T06:37:59.022Z,9.20
2018-10-09T06:38:58.997Z,9.25
2018-10-09T06:39:58.977Z,9.25
2018-10-09T06:40:58.959Z,9.24
2018-10-09T06:41:58.933Z,9.31
2018-10-09T06:42:58.929Z,9.50
2018-10-09T06:43:58.894Z,9.42
2018-10-09T06:44:58.868Z,9.42
2018-10-09T06:45:58.850Z,9.57
2018-10-09T06:46:58.824Z,9.58
2018-10-09T06:47:58.809Z,9.63
2018-10-09T06:48:58.782Z,9.64
2018-10-09T06:49:58.767Z,9.70
2018-10-09T06:50:58.747Z,9.83
2018-10-09T06:51:58.722Z,9.85
2018-10-09T06:52:58.718Z,9.96
2018-10-09T06:55:30.774Z,10.28
2018-10-09T06:56:30.736Z,10.19
2018-10-09T06:57:30.711Z,10.32
2018-10-09T06:58:30.697Z,10.39
2018-10-09T06:59:30.675Z,10.43
2018-10-09T07:00:30.668Z,10.62
2018-10-09T07:01:30.637Z,10.56
2018-10-09T07:02:30.607Z,10.60
2018-10-09T07:03:30.591Z,10.66
2018-10-09T07:04:30.588Z,10.73
2018-10-09T07:05:30.556Z,10.77
2018-10-09T07:06:30.532Z,10.83
2018-10-09T07:07:30.509Z,10.94
2018-10-09T07:08:30.489Z,10.95
2018-10-09T07:09:30.464Z,11.10
2018-10-09T07:10:30.450Z,11.03
2018-10-09T07:11:30.441Z,11.21
2018-10-09T07:12:30.432Z,11.27
2018-10-09T07:13:30.391Z,11.21
2018-10-09T07:14:30.372Z,11.34
2018-10-09T07:15:30.363Z,11.35
2018-10-09T07:16:30.324Z,11.43
2018-10-09T07:17:30.305Z,11.54
2018-10-09T07:18:30.288Z,11.67
2018-10-09T07:19:30.273Z,11.83
2018-10-09T07:20:30.247Z,11.90
2018-10-09T07:21:30.231Z,12.09
2018-10-09T07:22:30.206Z,12.13
2018-10-09T07:23:30.200Z,12.29
2018-10-09T07:24:30.168Z,12.45
2018-10-09T07:25:30.171Z,12.64
2018-10-09T07:26:30.133Z,13.02
2018-10-09T07:27:30.133Z,13.52
2018-10-09T07:28:30.091Z,14.01
2018-10-09T07:29:30.072Z,14.53
2018-10-09T07:30:30.059Z,14.93
2018-10-09T07:31:30.075Z,15.30
2018-10-09T07:32:30.021Z,15.42
2018-10-09T07:33:30.005Z,15.31
2018-10-09T07:34:29.983Z,15.48
2018-10-09T07:35:29.957Z,15.54
2018-10-09T07:36:29.954Z,15.88
2018-10-09T07:37:29.999Z,16.11
2018-10-09T07:38:29.926Z,16.34
2018-10-09T07:39:29.890Z,16.38
2018-10-09T07:40:29.878Z,16.44
2018-10-09T07:41:29.852Z,16.35
2018-10-09T07:42:29.835Z,16.07
2018-10-09T07:43:29.820Z,16.22
2018-10-09T07:44:29.804Z,16.34
2018-10-09T07:45:29.779Z,16.34
2018-10-09T07:46:29.769Z,16.48
2018-10-09T07:47:29.750Z,16.45
2018-10-09T07:48:29.727Z,16.41
2018-10-09T07:49:29.711Z,16.48
2018-10-09T07:50:29.702Z,16.70
2018-10-09T07:51:29.679Z,16.44
2018-10-09T07:52:29.663Z,16.41
2018-10-09T07:53:29.648Z,16.44
2018-10-09T07:54:29.630Z,16.62
2018-10-09T07:55:29.613Z,16.90
2018-10-09T07:56:29.598Z,17.07
2018-10-09T07:57:29.582Z,17.30
2018-10-09T07:58:29.596Z,17.29
2018-10-09T07:59:29.550Z,17.32
2018-10-09T08:00:29.543Z,17.29
2018-10-09T08:01:29.517Z,17.17
2018-10-09T08:02:29.508Z,17.10
2018-10-09T08:03:29.492Z,17.03
2018-10-09T08:04:29.476Z,17.10
2018-10-09T08:05:29.459Z,17.06
2018-10-09T08:06:29.439Z,17.22
2018-10-09T08:07:29.429Z,17.17
2018-10-09T08:08:29.411Z,17.40
2018-10-09T08:09:29.397Z,17.69
2018-10-09T08:10:29.418Z,17.81
2018-10-09T08:11:29.368Z,17.91
2018-10-09T08:12:29.355Z,18.04
2018-10-09T08:13:29.333Z,18.33
2018-10-09T08:14:29.323Z,18.59
2018-10-09T08:15:29.304Z,18.57
2018-10-09T08:16:29.362Z,18.70
2018-10-09T08:17:29.276Z,18.54
2018-10-09T08:18:29.262Z,18.43
2018-10-09T08:19:29.262Z,18.44
2018-10-09T08:20:29.233Z,18.55
2018-10-09T08:21:29.223Z,18.72
2018-10-09T08:22:29.300Z,18.67
2018-10-09T08:23:29.198Z,18.74
2018-10-09T08:24:29.183Z,18.83
2018-10-09T08:25:29.205Z,18.84
2018-10-09T08:26:29.149Z,18.98
2018-10-09T08:27:29.133Z,18.76
2018-10-09T08:28:29.117Z,18.77
2018-10-09T08:29:29.115Z,18.68
2018-10-09T08:30:29.095Z,18.86
2018-10-09T08:31:29.082Z,18.99
2018-10-09T08:32:29.075Z,19.13
2018-10-09T08:33:29.064Z,19.02
2018-10-09T08:34:29.056Z,19.21
2018-10-09T08:35:29.039Z,19.48
2018-10-09T08:36:29.013Z,19.25
2018-10-09T08:37:29.000Z,19.05
2018-10-09T08:38:28.994Z,19.08
2018-10-09T08:39:28.971Z,19.24
2018-10-09T08:40:28.974Z,19.48
2018-10-09T08:41:28.960Z,19.66
2018-10-09T08:42:28.943Z,19.76
2018-10-09T08:43:28.920Z,19.94
2018-10-09T08:44:28.907Z,19.75
2018-10-09T08:45:28.895Z,19.48
2018-10-09T08:46:28.882Z,19.46
2018-10-09T08:47:28.885Z,19.53
2018-10-09T08:48:28.863Z,19.61
2018-10-09T08:49:28.850Z,19.78
2018-10-09T08:50:28.831Z,19.88
2018-10-09T08:51:28.823Z,19.66
2018-10-09T08:52:28.805Z,19.72
2018-10-09T08:53:28.794Z,19.68
2018-10-09T08:54:28.789Z,19.53
2018-10-09T08:55:28.775Z,19.40
2018-10-09T08:56:28.769Z,19.25
2018-10-09T08:57:28.798Z,19.29
2018-10-09T08:58:28.734Z,19.18
2018-10-09T08:59:28.718Z,18.92
2018-10-09T09:00:28.734Z,18.83
2018-10-09T09:01:28.702Z,18.98
2018-10-09T09:02:28.683Z,18.82
2018-10-09T09:03:28.728Z,18.52
2018-10-09T09:04:28.671Z,18.57
2018-10-09T09:05:28.648Z,18.27
2018-10-09T09:06:28.638Z,18.13
2018-10-09T09:07:28.624Z,18.22
2018-10-09T09:08:28.608Z,18.17
2018-10-09T09:09:28.621Z,18.03
2018-10-09T09:10:28.587Z,18.27
2018-10-09T09:11:28.578Z,18.07
2018-10-09T09:12:28.558Z,18.02
2018-10-09T09:13:28.548Z,17.99
2018-10-09T09:14:28.535Z,18.03
2018-10-09T09:15:28.539Z,18.10
2018-10-09T09:16:28.520Z,18.25
2018-10-09T09:17:28.498Z,18.25
2018-10-09T09:18:28.481Z,18.19
2018-10-09T09:19:28.471Z,18.25
2018-10-09T09:20:28.462Z,18.29
2018-10-09T09:21:28.446Z,18.44
2018-10-09T09:22:28.430Z,18.58
2018-10-09T09:23:28.433Z,18.80
2018-10-09T09:24:28.468Z,18.92
2018-10-09T09:25:28.391Z,18.90
2018-10-09T09:26:28.402Z,18.90
2018-10-09T09:27:28.436Z,18.86
2018-10-09T09:28:28.346Z,19.02
2018-10-09T09:29:28.336Z,19.08
2018-10-09T09:30:28.331Z,18.99
2018-10-09T09:31:28.308Z,18.95
2018-10-09T09:32:28.305Z,19.11
2018-10-09T09:33:28.292Z,19.10
2018-10-09T09:34:28.276Z,19.01
2018-10-09T09:35:28.266Z,18.91
2018-10-09T09:36:28.253Z,18.91
2018-10-09T09:37:28.241Z,18.86
2018-10-09T09:38:28.228Z,18.68
2018-10-09T09:39:28.209Z,18.62
2018-10-09T09:40:28.199Z,18.67
2018-10-09T09:41:28.199Z,18.72
2018-10-09T09:42:28.176Z,18.87
2018-10-09T09:43:28.173Z,18.98
2018-10-09T09:44:28.166Z,19.24
2018-10-09T09:45:28.135Z,19.39
2018-10-09T09:46:28.132Z,19.79
2018-10-09T09:47:28.119Z,19.70
2018-10-09T09:48:28.125Z,19.42
2018-10-09T09:49:28.093Z,19.42
2018-10-09T09:50:28.077Z,19.72
2018-10-09T09:51:28.065Z,19.80
2018-10-09T09:52:28.057Z,19.87
2018-10-09T09:53:28.045Z,19.84
2018-10-09T09:54:28.033Z,19.66
2018-10-09T09:55:28.019Z,19.54
2018-10-09T09:56:28.007Z,19.38
2018-10-09T09:57:28.002Z,19.28
2018-10-09T09:58:28.036Z,19.25
2018-10-09T09:59:27.973Z,19.31
2018-10-09T10:00:27.966Z,19.20
2018-10-09T10:01:27.947Z,19.35
2018-10-09T10:02:27.943Z,19.48
2018-10-09T10:03:27.928Z,19.55
2018-10-09T10:04:27.920Z,19.36
2018-10-09T10:05:27.911Z,19.20
2018-10-09T10:06:27.896Z,19.02
2018-10-09T10:07:27.877Z,19.06
2018-10-09T10:08:27.874Z,19.11
2018-10-09T10:09:27.934Z,19.14
2018-10-09T10:10:27.845Z,19.08
2018-10-09T10:11:27.833Z,19.33
2018-10-09T10:12:27.827Z,19.31
2018-10-09T10:13:27.817Z,19.31
2018-10-09T10:14:27.799Z,19.40
2018-10-09T10:15:27.785Z,19.39
2018-10-09T10:16:27.779Z,19.40
2018-10-09T10:17:27.769Z,19.29
2018-10-09T10:18:27.755Z,19.25
2018-10-09T10:19:27.741Z,19.25
2018-10-09T10:20:27.734Z,19.40
2018-10-09T10:21:27.791Z,19.25
2018-10-09T10:22:27.712Z,19.32
2018-10-09T10:23:27.693Z,19.17
2018-10-09T10:24:27.686Z,18.98
2018-10-09T10:25:27.671Z,18.90
2018-10-09T10:26:27.664Z,18.79
2018-10-09T10:27:27.645Z,18.70
2018-10-09T10:28:27.632Z,18.59
2018-10-09T10:29:27.629Z,18.52
2018-10-09T10:30:27.613Z,18.62
2018-10-09T10:31:27.597Z,18.95
2018-10-09T10:32:27.591Z,19.36
2018-10-09T10:33:27.578Z,19.75
2018-10-09T10:34:27.562Z,20.09
2018-10-09T10:35:27.559Z,20.31
2018-10-09T10:36:27.540Z,20.41
2018-10-09T10:37:27.534Z,20.79
2018-10-09T10:38:27.517Z,21.06
2018-10-09T10:39:27.547Z,21.44
2018-10-09T10:40:27.492Z,21.59
2018-10-09T10:41:27.479Z,21.92
2018-10-09T10:42:27.469Z,22.16
2018-10-09T10:43:27.459Z,22.47
2018-10-09T10:44:27.453Z,22.44
2018-10-09T10:45:27.439Z,22.53
2018-10-09T10:46:27.431Z,22.43
2018-10-09T10:47:27.428Z,22.43
2018-10-09T10:48:27.409Z,22.60
2018-10-09T10:49:27.435Z,22.80
2018-10-09T10:50:27.400Z,23.01
2018-10-09T10:51:27.380Z,23.05
2018-10-09T10:52:27.373Z,23.09
2018-10-09T10:53:27.371Z,23.12
2018-10-09T10:54:27.358Z,23.24
2018-10-09T10:55:27.351Z,23.38
2018-10-09T10:56:27.344Z,23.29
2018-10-09T10:57:27.332Z,23.31
2018-10-09T10:58:27.319Z,23.22
2018-10-09T10:59:27.312Z,23.08
2018-10-09T11:00:27.306Z,23.17
2018-10-09T11:01:27.397Z,23.22
2018-10-09T11:02:27.296Z,23.27
2018-10-09T11:03:27.290Z,23.49
2018-10-09T11:04:27.277Z,23.76
2018-10-09T11:05:27.268Z,23.82
2018-10-09T11:06:27.266Z,23.82
2018-10-09T11:07:27.271Z,23.87
2018-10-09T11:08:27.308Z,23.95
2018-10-09T11:09:27.241Z,23.77
2018-10-09T11:10:27.240Z,23.82
2018-10-09T11:11:27.252Z,23.82
2018-10-09T11:12:27.228Z,24.13
2018-10-09T11:13:27.221Z,24.22
2018-10-09T11:14:27.248Z,24.24
2018-10-09T11:15:27.236Z,24.41
2018-10-09T11:16:27.196Z,24.31
2018-10-09T11:17:27.211Z,24.22
2018-10-09T11:18:27.192Z,24.14
2018-10-09T11:19:27.209Z,24.20
2018-10-09T11:20:27.199Z,24.50
2018-10-09T11:21:27.202Z,24.75
2018-10-09T11:22:27.253Z,24.97
2018-10-09T11:23:27.186Z,25.35
2018-10-09T11:24:27.186Z,25.32
2018-10-09T11:25:27.175Z,25.13
2018-10-09T11:26:27.142Z,25.05
2018-10-09T11:27:27.138Z,25.10
2018-10-09T11:28:27.147Z,25.19
2018-10-09T11:29:27.141Z,25.15
2018-10-09T11:30:27.119Z,25.19
2018-10-09T11:31:27.119Z,25.37
2018-10-09T11:32:27.206Z,25.72
2018-10-09T11:33:27.109Z,25.84
2018-10-09T11:34:27.115Z,25.83
2018-10-09T11:35:27.096Z,25.91
2018-10-09T11:36:27.119Z,25.91
2018-10-09T11:37:27.093Z,25.62
2018-10-09T11:38:27.089Z,25.19
2018-10-09T11:39:27.102Z,25.05
2018-10-09T11:40:27.078Z,24.97
2018-10-09T11:41:27.077Z,25.00
2018-10-09T11:42:27.103Z,25.07
2018-10-09T11:43:27.066Z,25.32
2018-10-09T11:44:27.067Z,25.30
2018-10-09T11:45:27.067Z,25.31
2018-10-09T11:46:27.051Z,25.06
2018-10-09T11:47:27.048Z,24.83
2018-10-09T11:48:27.042Z,24.97
2018-10-09T11:49:27.055Z,24.80
2018-10-09T11:50:27.036Z,24.63
2018-10-09T11:51:27.042Z,24.56
2018-10-09T11:52:27.044Z,24.31
2018-10-09T11:53:27.030Z,24.22
2018-10-09T11:54:27.024Z,24.10
2018-10-09T11:55:27.068Z,24.12
2018-10-09T11:56:27.011Z,24.05
2018-10-09T11:57:27.033Z,23.89
2018-10-09T11:58:27.004Z,23.70
2018-10-09T11:59:27.001Z,23.65
2018-10-09T12:00:26.982Z,23.31
2018-10-09T12:01:26.979Z,23.15
2018-10-09T12:02:26.975Z,23.01
2018-10-09T12:03:26.968Z,23.09
2018-10-09T12:04:26.985Z,23.11
2018-10-09T12:05:26.985Z,23.07
2018-10-09T12:06:26.947Z,23.07
2018-10-09T12:07:26.944Z,23.04
2018-10-09T12:08:26.940Z,23.15
2018-10-09T12:09:26.953Z,23.04
2018-10-09T12:10:26.928Z,22.99
2018-10-09T12:11:26.912Z,22.99
2018-10-09T12:12:26.940Z,23.02
2018-10-09T12:13:26.901Z,23.09
2018-10-09T12:14:26.900Z,23.09
2018-10-09T12:15:26.892Z,23.14
2018-10-09T12:16:26.880Z,23.20
2018-10-09T12:17:26.873Z,23.11
2018-10-09T12:18:26.884Z,23.14
2018-10-09T12:19:26.874Z,23.15
2018-10-09T12:20:26.857Z,23.15
2018-10-09T12:21:26.897Z,23.24
2018-10-09T12:22:26.855Z,23.38
2018-10-09T12:23:26.831Z,23.32
2018-10-09T12:24:26.829Z,23.47
2018-10-09T12:25:26.815Z,23.65
2018-10-09T12:26:26.802Z,23.97
2018-10-09T12:27:26.816Z,24.08
2018-10-09T12:28:26.795Z,24.17
2018-10-09T12:29:26.779Z,24.26
2018-10-09T12:30:26.802Z,24.42
2018-10-09T12:31:26.770Z,24.67
2018-10-09T12:32:26.770Z,24.63
2018-10-09T12:33:26.760Z,24.83
2018-10-09T12:34:26.759Z,24.82
2018-10-09T12:35:26.741Z,24.64
2018-10-09T12:36:26.740Z,24.41
2018-10-09T12:37:26.731Z,24.24
2018-10-09T12:38:26.800Z,24.10
2018-10-09T12:39:26.740Z,24.02
2018-10-09T12:40:26.719Z,24.16
2018-10-09T12:41:26.710Z,24.23
2018-10-09T12:42:26.703Z,24.20
2018-10-09T12:43:26.697Z,24.26
2018-10-09T12:44:26.800Z,24.17
2018-10-09T12:45:26.686Z,24.07
2018-10-09T12:46:26.674Z,23.95
2018-10-09T12:47:26.667Z,23.94
2018-10-09T12:48:26.671Z,23.55
2018-10-09T12:49:26.648Z,23.19
2018-10-09T12:50:26.652Z,23.20
2018-10-09T12:51:26.636Z,23.14
2018-10-09T12:52:26.633Z,23.05
2018-10-09T12:53:26.631Z,23.09
2018-10-09T12:54:26.631Z,23.04
2018-10-09T12:55:26.611Z,22.97
2018-10-09T12:56:26.608Z,23.04
2018-10-09T12:57:26.598Z,23.01
2018-10-09T12:58:26.656Z,22.99
2018-10-09T12:59:26.583Z,23.01
2018-10-09T13:00:26.569Z,22.87
2018-10-09T13:01:26.573Z,22.94
2018-10-09T13:02:26.557Z,23.01
2018-10-09T13:03:26.554Z,22.99
2018-10-09T13:04:26.548Z,23.09
2018-10-09T13:05:26.537Z,23.04
2018-10-09T13:06:26.525Z,23.02