createdAt,value
2018-04-29T00:01:52.283Z,15.79
2018-04-29T00:04:24.777Z,15.78
2018-04-29T00:06:57.366Z,15.79
2018-04-29T00:09:29.951Z,15.82
2018-04-29T00:12:02.933Z,15.91
2018-04-29T00:14:35.640Z,15.90
2018-04-29T00:17:08.226Z,15.89
2018-04-29T00:19:40.721Z,15.90
2018-04-29T00:22:13.305Z,15.90
2018-04-29T00:24:45.880Z,15.88
2018-04-29T00:27:18.396Z,15.85
2018-04-29T00:29:50.895Z,15.83
2018-04-29T00:32:23.451Z,15.81
2018-04-29T00:34:56.028Z,15.75
2018-04-29T00:37:28.620Z,15.73
2018-04-29T00:40:01.143Z,15.67
2018-04-29T00:42:34.722Z,15.62
2018-04-29T00:45:07.219Z,15.57
2018-04-29T00:47:39.735Z,15.52
2018-04-29T00:50:12.268Z,15.49
2018-04-29T00:52:44.775Z,15.47
2018-04-29T00:55:17.272Z,15.41
2018-04-29T00:57:49.788Z,15.38
2018-04-29T01:00:22.276Z,15.36
2018-04-29T01:02:54.895Z,15.32
2018-04-29T01:05:27.388Z,15.25
2018-04-29T01:07:59.904Z,15.27
2018-04-29T01:10:32.726Z,15.26
2018-04-29T01:13:05.338Z,15.23
2018-04-29T01:15:37.837Z,15.24
2018-04-29T01:18:10.418Z,15.21
2018-04-29T01:20:42.914Z,15.22
2018-04-29T01:23:15.525Z,15.20
2018-04-29T01:25:48.012Z,15.21
2018-04-29T01:28:20.527Z,15.13
2018-04-29T01:30:53.036Z,15.15
2018-04-29T01:33:25.623Z,15.10
2018-04-29T01:35:58.121Z,15.10
2018-04-29T01:38:30.626Z,15.10
2018-04-29T01:41:03.894Z,15.10
2018-04-29T01:43:36.474Z,15.10
2018-04-29T01:46:09.062Z,15.12
2018-04-29T01:48:41.646Z,15.14
2018-04-29T01:51:14.137Z,15.19
2018-04-29T01:53:46.716Z,15.20
2018-04-29T01:56:19.298Z,15.20
2018-04-29T01:58:51.890Z,15.22
2018-04-29T02:01:24.476Z,15.14
2018-04-29T02:03:57.056Z,15.11
2018-04-29T02:06:29.558Z,15.08
2018-04-29T02:09:03.059Z,15.04
2018-04-29T02:11:35.568Z,14.92
2018-04-29T02:14:08.076Z,15.08
2018-04-29T02:16:40.598Z,15.03
2018-04-29T02:19:13.187Z,14.99
2018-04-29T02:21:45.770Z,14.93
2018-04-29T02:24:18.357Z,14.96
2018-04-29T02:26:50.860Z,14.84
2018-04-29T02:29:23.388Z,14.76
2018-04-29T02:31:55.882Z,14.75
2018-04-29T02:34:28.397Z,14.76
2018-04-29T02:37:00.972Z,14.65
2018-04-29T02:39:34.499Z,14.58
2018-04-29T02:42:07.012Z,14.57
2018-04-29T02:44:39.535Z,14.59
2018-04-29T02:47:12.036Z,14.60
2018-04-29T02:49:44.599Z,14.56
2018-04-29T02:52:17.114Z,14.53
2018-04-29T02:54:49.631Z,14.58
2018-04-29T02:57:22.149Z,14.54
2018-04-29T02:59:54.639Z,14.43
2018-04-29T03:02:27.271Z,14.39
2018-04-29T03:04:59.870Z,14.42
2018-04-29T03:07:32.842Z,14.43
2018-04-29T03:10:05.428Z,14.44
2018-04-29T03:12:37.923Z,14.42
2018-04-29T03:15:10.434Z,14.41
2018-04-29T03:17:42.922Z,14.37
2018-04-29T03:20:15.431Z,14.30
2018-04-29T03:22:47.936Z,14.31
2018-04-29T03:25:20.512Z,14.27
2018-04-29T03:27:53.119Z,14.26
2018-04-29T03:30:25.707Z,14.24
2018-04-29T03:32:58.190Z,14.23
2018-04-29T03:35:30.716Z,14.21
2018-04-29T03:38:04.255Z,14.19
2018-04-29T03:40:36.766Z,14.13
2018-04-29T03:43:09.264Z,14.14
2018-04-29T03:45:41.786Z,14.16
2018-04-29T03:48:14.274Z,14.15
2018-04-29T03:50:46.803Z,14.13
2018-04-29T03:53:19.395Z,14.14
2018-04-29T03:55:51.986Z,14.14
2018-04-29T03:58:36.392Z,14.11
2018-04-29T04:01:20.627Z,14.08
2018-04-29T04:04:03.659Z,14.08
2018-04-29T04:06:36.223Z,13.92
2018-04-29T04:09:08.743Z,13.88
2018-04-29T04:11:41.299Z,13.83
2018-04-29T04:14:13.811Z,13.79
2018-04-29T04:16:46.371Z,13.82
2018-04-29T04:19:18.962Z,13.83
2018-04-29T04:21:51.459Z,13.82
2018-04-29T04:24:23.995Z,13.91
2018-04-29T04:26:56.487Z,14.00
2018-04-29T04:29:29.012Z,14.06
2018-04-29T04:32:02.179Z,14.09
2018-04-29T04:34:34.711Z,14.11
2018-04-29T04:37:07.207Z,14.07
2018-04-29T04:39:39.724Z,14.17
2018-04-29T04:42:12.240Z,14.22
2018-04-29T04:44:44.819Z,14.30
2018-04-29T04:47:17.436Z,14.41
2018-04-29T04:49:49.987Z,14.57
2018-04-29T04:52:22.583Z,14.80
2018-04-29T04:54:55.090Z,15.37
2018-04-29T04:57:27.578Z,16.08
2018-04-29T05:00:00.087Z,16.63
2018-04-29T05:02:32.839Z,17.17
2018-04-29T05:05:05.352Z,17.63
2018-04-29T05:07:37.879Z,18.10
2018-04-29T05:10:10.393Z,18.39
2018-04-29T05:12:42.887Z,18.51
2018-04-29T05:15:15.408Z,18.78
2018-04-29T05:17:47.896Z,19.13
2018-04-29T05:20:20.457Z,19.79
2018-04-29T05:22:52.947Z,20.55
2018-04-29T05:25:25.566Z,21.25
2018-04-29T05:27:58.051Z,21.77
2018-04-29T05:30:30.560Z,22.24
2018-04-29T05:33:03.753Z,22.62
2018-04-29T05:35:36.323Z,23.08
2018-04-29T05:38:08.815Z,23.66
2018-04-29T05:40:41.352Z,24.13
2018-04-29T05:43:13.843Z,24.36
2018-04-29T05:45:46.561Z,24.56
2018-04-29T05:48:19.149Z,24.44
2018-04-29T05:50:51.663Z,24.20
2018-04-29T05:53:24.163Z,23.66
2018-04-29T05:55:56.707Z,23.22
2018-04-29T05:58:29.298Z,23.24
2018-04-29T06:01:01.811Z,22.92
2018-04-29T06:03:34.358Z,22.77
2018-04-29T06:06:06.877Z,22.52
2018-04-29T06:08:39.556Z,22.03
2018-04-29T06:11:12.082Z,21.51
2018-04-29T06:13:44.738Z,20.93
2018-04-29T06:16:17.283Z,20.87
2018-04-29T06:18:49.780Z,21.21
2018-04-29T06:21:22.450Z,22.20
2018-04-29T06:23:55.055Z,22.79
2018-04-29T06:26:27.583Z,22.63
2018-04-29T06:29:00.085Z,22.95
2018-04-29T06:31:32.611Z,22.92
2018-04-29T06:34:05.107Z,22.89
2018-04-29T06:36:37.671Z,22.09
2018-04-29T06:39:10.275Z,21.39
2018-04-29T06:41:42.856Z,21.46
2018-04-29T06:44:15.431Z,21.59
2018-04-29T06:46:48.046Z,21.55
2018-04-29T06:49:20.596Z,21.42
2018-04-29T06:51:53.188Z,20.95
2018-04-29T06:54:25.778Z,20.76
2018-04-29T06:56:58.299Z,21.13
2018-04-29T06:59:30.835Z,20.86
2018-04-29T07:02:03.841Z,20.54
2018-04-29T07:04:36.338Z,20.39
2018-04-29T07:07:08.860Z,20.63
2018-04-29T07:09:41.351Z,20.86
2018-04-29T07:12:13.904Z,20.97
2018-04-29T07:14:46.451Z,21.05
2018-04-29T07:17:19.035Z,21.02
2018-04-29T07:19:51.529Z,21.23
2018-04-29T07:22:24.058Z,21.35
2018-04-29T07:24:56.560Z,21.14
2018-04-29T07:27:29.187Z,20.81
2018-04-29T07:30:01.788Z,20.91
2018-04-29T07:32:34.360Z,21.06
2018-04-29T07:35:06.940Z,20.83
2018-04-29T07:37:39.527Z,20.99
2018-04-29T07:40:12.051Z,20.75
2018-04-29T07:42:44.591Z,20.93
2018-04-29T07:45:17.126Z,20.93
2018-04-29T07:47:49.643Z,20.80
2018-04-29T07:50:22.142Z,20.69
2018-04-29T07:52:54.726Z,20.71
2018-04-29T07:55:27.217Z,21.07
2018-04-29T07:57:59.787Z,21.33
2018-04-29T08:00:32.837Z,21.45
2018-04-29T08:03:05.394Z,21.00
2018-04-29T08:05:37.886Z,21.50
2018-04-29T08:08:10.405Z,21.57
2018-04-29T08:10:42.891Z,21.51
2018-04-29T08:13:15.407Z,21.27
2018-04-29T08:15:48.003Z,21.21
2018-04-29T08:18:20.443Z,21.41
2018-04-29T08:20:52.938Z,20.88
2018-04-29T08:23:25.448Z,21.04
2018-04-29T08:25:58.030Z,20.68
2018-04-29T08:28:30.553Z,20.94
2018-04-29T08:31:04.036Z,20.75
2018-04-29T08:33:36.578Z,21.01
2018-04-29T08:36:09.071Z,21.59
2018-04-29T08:38:41.672Z,21.60
2018-04-29T08:41:14.167Z,21.97
2018-04-29T08:43:46.736Z,22.41
2018-04-29T08:46:19.319Z,22.60
2018-04-29T08:48:51.903Z,22.62
2018-04-29T08:51:24.394Z,22.59
2018-04-29T08:53:56.911Z,22.83
2018-04-29T08:56:29.407Z,22.83
2018-04-29T08:59:02.697Z,22.75
2018-04-29T09:01:35.202Z,22.63
2018-04-29T09:04:07.748Z,22.71
2018-04-29T09:06:40.247Z,22.52
2018-04-29T09:09:12.812Z,22.58
2018-04-29T09:11:45.323Z,22.21
2018-04-29T09:14:17.842Z,22.49
2018-04-29T09:16:50.386Z,22.75
2018-04-29T09:19:22.955Z,22.90
2018-04-29T09:21:55.470Z,22.98
2018-04-29T09:24:27.967Z,23.23
2018-04-29T09:27:00.475Z,23.27
2018-04-29T09:29:33.528Z,23.01
2018-04-29T09:32:06.096Z,22.36
2018-04-29T09:34:38.666Z,22.13
2018-04-29T09:37:11.240Z,22.63
2018-04-29T09:39:43.707Z,23.00
2018-04-29T09:42:16.224Z,23.14
2018-04-29T09:44:48.720Z,23.19
2018-04-29T09:47:21.232Z,23.01
2018-04-29T09:49:53.723Z,23.09
2018-04-29T09:52:26.255Z,23.34
2018-04-29T09:54:58.837Z,23.65
2018-04-29T09:57:31.987Z,23.73
2018-04-29T10:00:04.474Z,23.66
2018-04-29T10:02:36.995Z,23.76
2018-04-29T10:05:09.482Z,23.97
2018-04-29T10:07:42.001Z,23.70
2018-04-29T10:10:14.496Z,23.86
2018-04-29T10:12:47.039Z,23.75
2018-04-29T10:15:19.527Z,23.88
2018-04-29T10:17:52.284Z,23.80
2018-04-29T10:20:24.774Z,23.27
2018-04-29T10:22:57.359Z,23.10
2018-04-29T10:25:29.854Z,22.98
2018-04-29T10:28:02.842Z,23.40
2018-04-29T10:30:35.338Z,23.79
2018-04-29T10:33:07.884Z,23.88
2018-04-29T10:35:40.367Z,23.93
2018-04-29T10:38:12.916Z,24.05
2018-04-29T10:40:45.404Z,24.60
2018-04-29T10:43:17.927Z,24.88
2018-04-29T10:45:50.479Z,24.94
2018-04-29T10:48:23.055Z,24.55
2018-04-29T10:50:55.548Z,24.47
2018-04-29T10:53:28.134Z,24.28
2018-04-29T10:56:00.637Z,24.06
2018-04-29T10:58:33.185Z,24.17
2018-04-29T11:01:05.680Z,24.44
2018-04-29T11:03:38.202Z,24.38
2018-04-29T11:06:10.707Z,24.44
2018-04-29T11:08:43.223Z,24.66
2018-04-29T11:11:15.720Z,24.39
2018-04-29T11:13:48.239Z,24.51
2018-04-29T11:16:20.735Z,24.58
2018-04-29T11:18:53.278Z,24.65
2018-04-29T11:21:25.772Z,24.13
2018-04-29T11:23:58.350Z,24.61
2018-04-29T11:26:30.849Z,24.90
2018-04-29T11:29:03.928Z,24.79
2018-04-29T11:31:36.418Z,24.48
2018-04-29T11:34:09.002Z,24.92
2018-04-29T11:36:41.497Z,25.17
2018-04-29T11:39:14.075Z,25.04
2018-04-29T11:41:46.574Z,24.72
2018-04-29T11:44:19.143Z,24.94
2018-04-29T11:46:51.636Z,25.17
2018-04-29T11:49:24.199Z,25.39
2018-04-29T11:51:56.691Z,25.17
2018-04-29T11:54:29.207Z,24.86
2018-04-29T11:57:01.772Z,24.47
2018-04-29T11:59:34.316Z,24.37
2018-04-29T12:02:06.812Z,24.09
2018-04-29T12:04:39.331Z,24.00
2018-04-29T12:07:11.901Z,24.17
2018-04-29T12:09:44.416Z,24.28
2018-04-29T12:12:16.916Z,24.43
2018-04-29T12:14:49.436Z,24.19
2018-04-29T12:17:22.028Z,24.11
2018-04-29T12:19:54.552Z,23.69
2018-04-29T12:22:27.054Z,24.04
2018-04-29T12:24:59.595Z,23.95
2018-04-29T12:27:32.618Z,24.17
2018-04-29T12:30:05.135Z,24.21
2018-04-29T12:32:37.647Z,24.89
2018-04-29T12:35:10.248Z,25.09
2018-04-29T12:37:42.842Z,24.77
2018-04-29T12:40:15.418Z,24.36
2018-04-29T12:42:47.914Z,24.14
2018-04-29T12:45:20.440Z,24.47
2018-04-29T12:47:52.932Z,24.80
2018-04-29T12:50:25.473Z,25.35
2018-04-29T12:52:57.985Z,25.74
2018-04-29T12:55:30.501Z,25.87
2018-04-29T12:58:03.634Z,26.29
2018-04-29T13:00:36.153Z,26.32
2018-04-29T13:03:08.696Z,26.11
2018-04-29T13:05:41.297Z,26.93
2018-04-29T13:08:13.810Z,27.97
2018-04-29T13:10:46.332Z,28.58
2018-04-29T13:13:18.818Z,29.82
2018-04-29T13:15:51.329Z,30.17
2018-04-29T13:18:23.820Z,29.96
2018-04-29T13:20:56.382Z,30.77
2018-04-29T13:23:28.881Z,32.41
2018-04-29T13:26:01.610Z,32.73
2018-04-29T13:28:34.148Z,31.37
2018-04-29T13:31:06.731Z,32.66
2018-04-29T13:33:39.231Z,32.97
2018-04-29T13:36:12.076Z,32.30
2018-04-29T13:38:44.579Z,33.42
2018-04-29T13:41:17.097Z,33.77
2018-04-29T13:43:49.582Z,32.84
2018-04-29T13:46:22.135Z,31.42
2018-04-29T13:48:54.785Z,30.27
2018-04-29T13:51:27.303Z,28.74
2018-04-29T13:53:59.787Z,28.70
2018-04-29T13:56:32.788Z,29.54
2018-04-29T13:59:05.285Z,29.06
2018-04-29T14:01:37.862Z,28.38
2018-04-29T14:04:10.358Z,27.52
2018-04-29T14:06:42.928Z,27.67
2018-04-29T14:09:15.419Z,27.08
2018-04-29T14:11:47.941Z,26.96
2018-04-29T14:14:20.476Z,26.72
2018-04-29T14:16:53.002Z,27.05
2018-04-29T14:19:25.526Z,27.28
2018-04-29T14:21:58.066Z,27.20
2018-04-29T14:24:30.576Z,26.88
2018-04-29T14:27:03.918Z,26.61
2018-04-29T14:29:36.448Z,26.41
2018-04-29T14:32:08.934Z,26.24
2018-04-29T14:34:41.447Z,26.24
2018-04-29T14:37:13.960Z,26.35
2018-04-29T14:39:46.496Z,26.36
2018-04-29T14:42:19.034Z,26.23
2018-04-29T14:44:51.624Z,26.56
2018-04-29T14:47:24.118Z,26.60
2018-04-29T14:49:56.685Z,26.25
2018-04-29T14:52:29.167Z,26.47
2018-04-29T14:55:01.745Z,26.27
2018-04-29T14:57:34.362Z,26.15
2018-04-29T15:00:06.878Z,25.75
2018-04-29T15:02:39.415Z,25.86
2018-04-29T15:05:12.009Z,25.88
2018-04-29T15:07:44.505Z,25.98
2018-04-29T15:10:17.029Z,25.92
2018-04-29T15:12:49.519Z,25.53
2018-04-29T15:15:22.149Z,25.50
2018-04-29T15:17:54.631Z,25.60
2018-04-29T15:20:27.163Z,25.73
2018-04-29T15:22:59.699Z,25.54
2018-04-29T15:25:32.506Z,25.26
2018-04-29T15:28:04.996Z,25.40
2018-04-29T15:30:37.515Z,25.32
2018-04-29T15:33:10.007Z,25.59
2018-04-29T15:35:42.649Z,25.39
2018-04-29T15:38:15.233Z,25.43
2018-04-29T15:40:47.736Z,25.88
2018-04-29T15:43:20.914Z,26.05
2018-04-29T15:45:53.972Z,26.12
2018-04-29T15:48:26.587Z,25.87
2018-04-29T15:50:59.391Z,25.93
2018-04-29T15:53:32.801Z,25.97
2018-04-29T15:56:05.635Z,25.86
2018-04-29T15:58:38.614Z,25.94
2018-04-29T16:01:11.210Z,25.77
2018-04-29T16:03:44.055Z,25.48
2018-04-29T16:06:16.995Z,25.57
2018-04-29T16:08:49.486Z,25.48
2018-04-29T16:11:22.121Z,25.19
2018-04-29T16:13:55.418Z,25.18
2018-04-29T16:16:27.999Z,25.20
2018-04-29T16:19:00.521Z,25.15
2018-04-29T16:21:34.201Z,25.06
2018-04-29T16:24:07.001Z,25.28
2018-04-29T16:26:39.537Z,25.36
2018-04-29T16:29:12.159Z,25.36
2018-04-29T16:31:45.027Z,25.35
2018-04-29T16:34:17.761Z,25.33
2018-04-29T16:36:50.930Z,25.25
2018-04-29T16:39:23.952Z,25.20
2018-04-29T16:41:56.596Z,25.12
2018-04-29T16:44:29.154Z,25.03
2018-04-29T16:47:02.227Z,24.97
2018-04-29T16:49:34.793Z,25.02
2018-04-29T16:52:09.122Z,25.04
2018-04-29T16:54:42.233Z,25.03
2018-04-29T16:57:15.235Z,24.92
2018-04-29T16:59:48.053Z,24.48
2018-04-29T17:02:20.611Z,23.85
2018-04-29T17:04:53.835Z,23.46
2018-04-29T17:07:26.634Z,23.23
2018-04-29T17:09:59.620Z,23.06
2018-04-29T17:12:32.779Z,22.74
2018-04-29T17:15:05.789Z,22.32
2018-04-29T17:17:38.594Z,21.96
2018-04-29T17:20:11.776Z,21.72
2018-04-29T17:22:44.593Z,21.48
2018-04-29T17:25:17.677Z,21.64
2018-04-29T17:27:51.377Z,21.91
2018-04-29T17:30:24.577Z,21.87
2018-04-29T17:32:57.373Z,21.91
2018-04-29T17:35:30.284Z,21.92
2018-04-29T17:38:02.898Z,21.97
2018-04-29T17:40:35.911Z,22.04
2018-04-29T17:43:09.368Z,22.11
2018-04-29T17:45:41.880Z,22.15
2018-04-29T17:48:14.436Z,22.24
2018-04-29T17:50:47.568Z,22.27
2018-04-29T17:53:20.250Z,22.22
2018-04-29T17:55:53.119Z,22.09
2018-04-29T17:58:25.976Z,22.08
2018-04-29T18:00:58.562Z,22.18
2018-04-29T18:03:31.587Z,22.05
2018-04-29T18:06:04.685Z,21.86
2018-04-29T18:08:37.422Z,22.09
2018-04-29T18:11:10.061Z,22.13
2018-04-29T18:13:42.815Z,22.20
2018-04-29T18:16:15.307Z,22.05
2018-04-29T18:18:48.203Z,22.03
2018-04-29T18:21:20.695Z,22.18
2018-04-29T18:23:53.931Z,22.17
2018-04-29T18:26:26.584Z,22.09
2018-04-29T18:28:59.492Z,21.89
2018-04-29T18:31:32.284Z,21.76
2018-04-29T18:34:04.916Z,21.73
2018-04-29T18:36:37.740Z,21.74
2018-04-29T18:39:10.398Z,21.85
2018-04-29T18:41:43.184Z,21.76
2018-04-29T18:44:16.192Z,21.95
2018-04-29T18:46:49.036Z,21.97
2018-04-29T18:49:21.919Z,21.90
2018-04-29T18:51:54.487Z,21.82
2018-04-29T18:54:27.396Z,21.82
2018-04-29T18:57:00.139Z,21.71
2018-04-29T18:59:32.694Z,21.80
2018-04-29T19:02:06.081Z,21.74
2018-04-29T19:04:38.987Z,21.82
2018-04-29T19:07:11.583Z,21.79
2018-04-29T19:09:44.523Z,21.74
2018-04-29T19:12:17.248Z,21.70
2018-04-29T19:14:50.302Z,21.68
2018-04-29T19:17:22.850Z,21.58
2018-04-29T19:19:55.336Z,21.60
2018-04-29T19:22:27.880Z,21.53
2018-04-29T19:25:00.583Z,21.48
2018-04-29T19:27:34.060Z,21.31
2018-04-29T19:30:06.804Z,21.40
2018-04-29T19:32:40.053Z,21.31
2018-04-29T19:35:12.755Z,21.22
2018-04-29T19:37:45.359Z,21.14
2018-04-29T19:40:18.151Z,21.06
2018-04-29T19:42:51.051Z,21.08
2018-04-29T19:45:23.543Z,21.06
2018-04-29T19:47:56.055Z,21.13
2018-04-29T19:50:28.991Z,21.13
2018-04-29T19:53:02.419Z,21.07
2018-04-29T19:55:35.206Z,20.96
2018-04-29T19:58:08.001Z,20.94
2018-04-29T20:00:40.744Z,20.90
2018-04-29T20:03:13.445Z,20.80
2018-04-29T20:05:45.928Z,20.69
2018-04-29T20:08:18.608Z,20.61
2018-04-29T20:10:51.299Z,20.51
2018-04-29T20:13:24.064Z,20.44
2018-04-29T20:15:56.603Z,20.41
2018-04-29T20:18:29.215Z,20.43
2018-04-29T20:21:01.740Z,20.39
2018-04-29T20:23:34.487Z,20.44
2018-04-29T20:26:07.954Z,20.38
2018-04-29T20:28:40.823Z,20.37
2018-04-29T20:31:13.519Z,20.40
2018-04-29T20:33:46.400Z,20.37
2018-04-29T20:36:18.962Z,20.32
2018-04-29T20:38:52.448Z,20.35
2018-04-29T20:41:25.116Z,20.38
2018-04-29T20:43:57.767Z,20.36
2018-04-29T20:46:30.619Z,20.33
2018-04-29T20:49:04.392Z,20.28
2018-04-29T20:51:37.771Z,20.23
2018-04-29T20:54:10.827Z,20.20
2018-04-29T20:56:43.514Z,20.15
2018-04-29T20:59:16.225Z,20.03
2018-04-29T21:01:48.723Z,19.90
2018-04-29T21:04:21.494Z,19.93
2018-04-29T21:06:53.984Z,19.87
2018-04-29T21:09:26.645Z,19.93
2018-04-29T21:11:59.282Z,19.97
2018-04-29T21:14:32.712Z,19.93
2018-04-29T21:17:05.679Z,19.94
2018-04-29T21:19:38.339Z,19.91
2018-04-29T21:22:11.039Z,20.05
2018-04-29T21:24:44.033Z,20.05
2018-04-29T21:27:16.544Z,20.05
2018-04-29T21:29:49.682Z,19.95
2018-04-29T21:32:22.229Z,19.95
2018-04-29T21:34:54.897Z,19.81
2018-04-29T21:37:27.701Z,19.82
2018-04-29T21:40:00.271Z,19.73
2018-04-29T21:42:33.232Z,19.85
2018-04-29T21:45:06.027Z,19.81
2018-04-29T21:47:39.022Z,19.83
2018-04-29T21:50:11.691Z,19.79
2018-04-29T21:52:44.252Z,19.91
2018-04-29T21:55:16.772Z,19.74
2018-04-29T21:57:49.263Z,19.87
2018-04-29T22:00:21.777Z,19.89
2018-04-29T22:02:54.324Z,19.96
2018-04-29T22:05:26.844Z,20.11
2018-04-29T22:07:59.330Z,19.93
2018-04-29T22:10:32.447Z,19.85
2018-04-29T22:13:05.091Z,19.98
2018-04-29T22:15:37.655Z,20.03
2018-04-29T22:18:10.247Z,20.12
2018-04-29T22:20:42.843Z,20.19
2018-04-29T22:23:15.338Z,20.06
2018-04-29T22:25:47.850Z,20.01
2018-04-29T22:28:26.329Z,19.97
2018-04-29T22:30:58.929Z,19.89
2018-04-29T22:33:31.662Z,19.67
2018-04-29T22:36:04.189Z,19.90
2018-04-29T22:38:36.679Z,19.55
2018-04-29T22:41:09.259Z,19.89
2018-04-29T22:43:41.768Z,19.95
2018-04-29T22:46:14.284Z,19.83
2018-04-29T22:48:46.811Z,19.90
2018-04-29T22:51:19.344Z,19.72
2018-04-29T22:53:51.829Z,19.72
2018-04-29T22:56:24.368Z,19.32
2018-04-29T22:58:56.861Z,19.72
2018-04-29T23:01:29.437Z,19.68
2018-04-29T23:04:02.503Z,19.55
2018-04-29T23:06:35.028Z,19.46
2018-04-29T23:09:07.538Z,19.67
2018-04-29T23:11:40.048Z,19.55
2018-04-29T23:14:12.571Z,19.49
2018-04-29T23:16:45.077Z,19.19
2018-04-29T23:19:17.563Z,19.39
2018-04-29T23:21:50.079Z,19.21
2018-04-29T23:24:22.565Z,19.25
2018-04-29T23:26:55.100Z,19.08
2018-04-29T23:29:27.586Z,18.92
2018-04-29T23:32:00.158Z,19.05
2018-04-29T23:34:32.647Z,19.08
2018-04-29T23:37:05.156Z,18.98
2018-04-29T23:39:37.647Z,19.03
2018-04-29T23:42:10.155Z,18.91
2018-04-29T23:44:42.689Z,19.00
2018-04-29T23:47:15.199Z,18.93
2018-04-29T23:49:47.682Z,18.88
2018-04-29T23:52:20.188Z,18.93
2018-04-29T23:54:52.676Z,18.85
2018-04-29T23:57:25.189Z,18.91
2018-04-29T23:59:57.680Z,18.85
