createdAt,value
2022-10-18T00:02:11.988Z,100835.34
2022-10-18T00:04:38.645Z,100827.59
2022-10-18T00:07:05.278Z,100832.53
2022-10-18T00:09:32.016Z,100818.03
2022-10-18T00:11:58.780Z,100821.69
2022-10-18T00:14:25.380Z,100800.34
2022-10-18T00:16:52.025Z,100815.88
2022-10-18T00:19:18.607Z,100813.28
2022-10-18T00:24:16.861Z,100805.25
2022-10-18T00:26:43.565Z,100805.47
2022-10-18T00:29:13.954Z,100808.94
2022-10-18T00:31:41.071Z,100799.81
2022-10-18T00:34:12.159Z,100791.84
2022-10-18T00:36:39.158Z,100797.22
2022-10-18T00:39:07.404Z,100796.50
2022-10-18T00:41:35.718Z,100780.25
2022-10-18T00:44:11.908Z,100795.75
2022-10-18T00:46:47.541Z,100773.25
2022-10-18T00:49:33.472Z,100793.72
2022-10-18T00:52:12.560Z,100802.47
2022-10-18T00:54:41.815Z,100761.31
2022-10-18T00:57:09.170Z,100738.19
2022-10-18T00:59:36.742Z,100793.44
2022-10-18T01:02:04.267Z,100772.34
2022-10-18T01:04:31.053Z,100762.38
2022-10-18T01:07:26.004Z,100778.78
2022-10-18T01:10:21.410Z,100782.88
2022-10-18T01:12:53.343Z,100776.09
2022-10-18T01:15:29.175Z,100777.53
2022-10-18T01:18:05.008Z,100767.81
2022-10-18T01:21:02.027Z,100767.56
2022-10-18T01:23:40.705Z,100763.88
2022-10-18T01:26:10.321Z,100764.97
2022-10-18T01:28:51.986Z,100753.75
2022-10-18T01:31:33.429Z,100757.28
2022-10-18T01:34:04.142Z,100749.72
2022-10-18T01:36:40.647Z,100758.66
2022-10-18T01:39:10.098Z,100734.47
2022-10-18T01:41:39.576Z,100752.75
2022-10-18T01:44:08.910Z,100735.38
2022-10-18T01:46:36.677Z,100706.41
2022-10-18T01:49:04.389Z,100721.06
2022-10-18T01:51:32.456Z,100732.19
2022-10-18T01:53:59.644Z,100721.25
2022-10-18T01:56:54.115Z,100735.03
2022-10-18T01:59:29.305Z,100698.81
2022-10-18T02:02:21.004Z,100694.28
2022-10-18T02:05:11.849Z,100713.94
2022-10-18T02:08:12.647Z,100711.41
2022-10-18T02:10:53.457Z,100663.28
2022-10-18T02:13:22.269Z,100690.88
2022-10-18T02:15:52.530Z,100714.19
2022-10-18T02:18:23.926Z,100672.00
2022-10-18T02:20:51.599Z,100663.59
2022-10-18T02:23:21.989Z,100658.41
2022-10-18T02:25:48.877Z,100699.75
2022-10-18T02:28:15.938Z,100673.06
2022-10-18T02:30:49.765Z,100691.09
2022-10-18T02:33:39.685Z,100694.41
2022-10-18T02:36:28.327Z,100690.06
2022-10-18T02:39:01.705Z,100686.41
2022-10-18T02:41:28.696Z,100688.91
2022-10-18T02:43:55.394Z,100691.44
2022-10-18T02:46:22.197Z,100691.56
2022-10-18T02:48:48.968Z,100682.84
2022-10-18T02:51:15.937Z,100687.97
2022-10-18T02:53:42.670Z,100670.78
2022-10-18T02:56:09.570Z,100683.63
2022-10-18T02:58:36.275Z,100681.16
2022-10-18T03:01:02.997Z,100672.47
2022-10-18T03:03:29.612Z,100669.13
2022-10-18T03:05:56.296Z,100674.41
2022-10-18T03:08:22.977Z,100669.13
2022-10-18T03:10:49.658Z,100655.81
2022-10-18T03:13:16.329Z,100659.97
2022-10-18T03:15:42.987Z,100644.53
2022-10-18T03:18:09.613Z,100655.94
2022-10-18T03:20:36.916Z,100631.59
2022-10-18T03:23:03.531Z,100621.56
2022-10-18T03:25:30.105Z,100631.25
2022-10-18T03:27:56.808Z,100644.13
2022-10-18T03:30:23.410Z,100641.50
2022-10-18T03:32:50.036Z,100639.88
2022-10-18T03:35:16.790Z,100627.88
2022-10-18T03:37:43.791Z,100636.53
2022-10-18T03:40:10.713Z,100648.06
2022-10-18T03:42:37.406Z,100646.25
2022-10-18T03:45:04.960Z,100644.63
2022-10-18T03:47:31.708Z,100641.22
2022-10-18T03:49:58.590Z,100633.66
2022-10-18T03:52:25.292Z,100643.19
2022-10-18T03:54:52.053Z,100636.03
2022-10-18T03:57:18.712Z,100632.50
2022-10-18T03:59:45.381Z,100624.81
2022-10-18T04:02:12.193Z,100626.44
2022-10-18T04:04:38.798Z,100622.94
2022-10-18T04:07:05.652Z,100628.09
2022-10-18T04:09:32.298Z,100629.00
2022-10-18T04:11:58.985Z,100616.94
2022-10-18T04:14:25.713Z,100616.03
2022-10-18T04:16:52.329Z,100621.31
2022-10-18T04:19:19.917Z,100614.50
2022-10-18T04:21:46.534Z,100599.66
2022-10-18T04:24:13.147Z,100602.34
2022-10-18T04:26:39.789Z,100608.63
2022-10-18T04:29:06.922Z,100605.19
2022-10-18T04:31:33.610Z,100612.13
2022-10-18T04:34:00.254Z,100607.69
2022-10-18T04:36:26.890Z,100598.06
2022-10-18T04:38:53.565Z,100603.34
2022-10-18T04:41:20.308Z,100595.50
2022-10-18T04:43:47.123Z,100592.78
2022-10-18T04:46:13.875Z,100591.94
2022-10-18T04:48:40.557Z,100592.69
2022-10-18T04:51:07.330Z,100591.91
2022-10-18T04:53:33.928Z,100580.31
2022-10-18T04:56:00.565Z,100590.66
2022-10-18T04:58:27.256Z,100584.56
2022-10-18T05:00:53.943Z,100585.09
2022-10-18T05:03:20.610Z,100570.28
2022-10-18T05:06:01.232Z,100547.78
2022-10-18T05:08:29.073Z,100569.13
2022-10-18T05:10:55.759Z,100570.91
2022-10-18T05:13:22.459Z,100565.72
2022-10-18T05:15:49.306Z,100575.09
2022-10-18T05:18:16.054Z,100575.06
2022-10-18T05:20:42.705Z,100574.81
2022-10-18T05:23:12.055Z,100560.88
2022-10-18T05:25:43.204Z,100560.75
2022-10-18T05:28:34.761Z,100577.06
2022-10-18T05:31:01.068Z,100573.47
2022-10-18T05:33:27.687Z,100579.22
2022-10-18T05:35:54.586Z,100568.78
2022-10-18T05:38:21.461Z,100573.91
2022-10-18T05:40:48.530Z,100587.78
2022-10-18T05:43:15.554Z,100579.78
2022-10-18T05:45:47.901Z,100570.00
2022-10-18T05:48:14.807Z,100576.66
2022-10-18T05:50:41.422Z,100566.13
2022-10-18T05:53:18.345Z,100571.06
2022-10-18T05:55:54.780Z,100572.59
2022-10-18T05:58:21.399Z,100587.16
2022-10-18T06:00:48.058Z,100583.50
2022-10-18T06:03:14.679Z,100588.47
2022-10-18T06:05:41.328Z,100593.50
2022-10-18T06:08:10.273Z,100583.47
2022-10-18T06:10:40.054Z,100589.03
2022-10-18T06:13:06.755Z,100585.22
2022-10-18T06:15:33.365Z,100580.47
2022-10-18T06:18:00.096Z,100587.03
2022-10-18T06:20:29.785Z,100576.38
2022-10-18T06:22:56.390Z,100568.69
2022-10-18T06:25:23.034Z,100583.06
2022-10-18T06:27:49.654Z,100563.66
2022-10-18T06:30:16.306Z,100566.72
2022-10-18T06:32:42.900Z,100566.41
2022-10-18T06:35:09.803Z,100573.88
2022-10-18T06:37:38.224Z,100565.59
2022-10-18T06:40:06.261Z,100567.03
2022-10-18T06:42:33.119Z,100560.66
2022-10-18T06:45:00.645Z,100554.28
2022-10-18T06:47:27.293Z,100566.00
2022-10-18T06:49:53.974Z,100553.59
2022-10-18T06:52:25.717Z,100546.25
2022-10-18T06:54:52.994Z,100563.91
2022-10-18T06:57:21.003Z,100553.88
2022-10-18T06:59:47.746Z,100550.69
2022-10-18T07:02:17.252Z,100549.44
2022-10-18T07:04:44.128Z,100549.75
2022-10-18T07:07:10.870Z,100538.31
2022-10-18T07:09:37.556Z,100528.25
2022-10-18T07:12:04.505Z,100535.50
2022-10-18T07:14:31.123Z,100530.66
2022-10-18T07:17:00.875Z,100522.56
2022-10-18T07:19:27.837Z,100529.81
2022-10-18T07:21:54.511Z,100502.09
2022-10-18T07:24:21.239Z,100520.78
2022-10-18T07:26:47.933Z,100519.28
2022-10-18T07:29:14.810Z,100501.72
2022-10-18T07:31:41.506Z,100516.47
2022-10-18T07:34:10.564Z,100510.88
2022-10-18T07:36:37.226Z,100496.44
2022-10-18T07:39:04.824Z,100522.28
2022-10-18T07:41:33.713Z,100511.63
2022-10-18T07:44:01.308Z,100519.41
2022-10-18T07:46:27.959Z,100488.50
2022-10-18T07:48:54.911Z,100512.81
2022-10-18T07:51:22.157Z,100500.16
2022-10-18T07:53:48.878Z,100496.16
2022-10-18T07:56:21.023Z,100500.75
2022-10-18T07:58:51.345Z,100484.09
2022-10-18T08:01:18.545Z,100495.97
2022-10-18T08:03:45.213Z,100486.09
2022-10-18T08:06:13.988Z,100481.16
2022-10-18T08:08:41.037Z,100480.41
2022-10-18T08:11:17.281Z,100476.25
2022-10-18T08:13:44.249Z,100474.75
2022-10-18T08:16:17.585Z,100469.72
2022-10-18T08:18:44.538Z,100466.41
2022-10-18T08:21:12.710Z,100464.75
2022-10-18T08:23:39.594Z,100465.22
2022-10-18T08:26:09.515Z,100460.94
2022-10-18T08:28:39.613Z,100453.59
2022-10-18T08:31:11.133Z,100449.06
2022-10-18T08:33:39.390Z,100449.06
2022-10-18T08:36:07.960Z,100444.78
2022-10-18T08:38:39.450Z,100440.66
2022-10-18T08:41:30.969Z,100434.28
2022-10-18T08:43:57.578Z,100441.16
2022-10-18T08:46:25.056Z,100438.78
2022-10-18T08:48:52.458Z,100431.75
2022-10-18T08:51:28.509Z,100429.47
2022-10-18T08:54:07.069Z,100428.03
2022-10-18T08:56:34.130Z,100423.84
2022-10-18T08:59:03.253Z,100425.09
2022-10-18T09:01:39.231Z,100425.50
2022-10-18T09:04:08.934Z,100417.47
2022-10-18T09:06:40.536Z,100416.06
2022-10-18T09:09:12.961Z,100401.00
2022-10-18T09:12:31.541Z,100407.09
2022-10-18T09:15:15.164Z,100401.25
2022-10-18T09:17:56.974Z,100397.19
2022-10-18T09:20:28.412Z,100393.50
2022-10-18T09:23:19.894Z,100391.81
2022-10-18T09:25:55.790Z,100383.34
2022-10-18T09:28:56.553Z,100380.94
2022-10-18T09:31:29.266Z,100377.38
2022-10-18T09:34:03.122Z,100376.44
2022-10-18T09:36:39.213Z,100368.38
2022-10-18T09:39:18.802Z,100364.31
2022-10-18T09:41:56.589Z,100353.91
2022-10-18T09:44:33.854Z,100336.09
2022-10-18T09:47:03.740Z,100344.16
2022-10-18T09:49:33.547Z,100348.19
2022-10-18T09:52:03.910Z,100345.66
2022-10-18T09:54:41.600Z,100324.97
2022-10-18T09:57:29.697Z,100320.31
2022-10-18T09:59:58.170Z,100327.28
2022-10-18T10:02:25.012Z,100321.19
2022-10-18T10:04:52.357Z,100311.22
2022-10-18T10:07:22.924Z,100307.34
2022-10-18T10:09:57.101Z,100285.41
2022-10-18T10:12:32.624Z,100308.09
2022-10-18T10:15:19.009Z,100313.34
2022-10-18T10:17:54.613Z,100301.56
2022-10-18T10:20:24.215Z,100296.47
2022-10-18T10:22:52.075Z,100294.81
2022-10-18T10:25:52.249Z,100292.28
2022-10-18T10:28:22.409Z,100281.88
2022-10-18T10:30:49.142Z,100278.03
2022-10-18T10:33:32.701Z,100265.22
2022-10-18T10:36:01.030Z,100280.84
2022-10-18T10:38:29.827Z,100278.63
2022-10-18T10:40:56.984Z,100273.88
2022-10-18T10:43:37.651Z,100266.75
2022-10-18T10:46:19.074Z,100265.03
2022-10-18T10:49:03.275Z,100261.41
2022-10-18T10:51:40.201Z,100250.19
2022-10-18T10:54:11.725Z,100243.25
2022-10-18T10:57:01.729Z,100223.94
2022-10-18T10:59:56.635Z,100154.94
2022-10-18T11:02:34.155Z,100146.97
2022-10-18T11:05:25.342Z,100239.66
2022-10-18T11:08:03.253Z,100171.28
2022-10-18T11:10:32.906Z,100185.84
2022-10-18T11:13:25.342Z,100172.38
2022-10-18T11:16:17.797Z,100215.09
2022-10-18T11:18:48.089Z,100182.38
2022-10-18T11:21:27.540Z,100115.03
2022-10-18T11:23:55.989Z,100129.78
2022-10-18T11:26:28.667Z,100208.47
2022-10-18T11:29:08.925Z,100190.28
2022-10-18T11:31:54.482Z,100196.75
2022-10-18T11:34:36.640Z,100191.22
2022-10-18T11:37:38.492Z,100163.03
2022-10-18T11:40:30.276Z,100177.19
2022-10-18T11:44:01.812Z,100094.75
2022-10-18T11:46:41.805Z,100177.50
2022-10-18T11:49:20.766Z,100177.31
2022-10-18T11:52:09.372Z,100180.59
2022-10-18T11:54:51.662Z,100175.94
2022-10-18T11:57:36.493Z,100156.84
2022-10-18T12:00:17.064Z,100155.38
2022-10-18T12:02:56.227Z,100144.41
2022-10-18T12:05:25.044Z,100132.88
2022-10-18T12:08:05.990Z,100112.31
2022-10-18T12:10:44.459Z,100129.59
2022-10-18T12:13:35.420Z,100118.59
2022-10-18T12:16:07.179Z,100107.97
2022-10-18T12:18:35.389Z,100108.78
2022-10-18T12:21:02.571Z,100118.28
2022-10-18T12:23:29.267Z,100111.66
2022-10-18T12:26:01.415Z,100093.84
2022-10-18T12:28:37.654Z,100099.78
2022-10-18T12:31:20.873Z,100103.44
2022-10-18T12:33:53.520Z,100090.03
2022-10-18T12:36:26.190Z,100090.78
2022-10-18T12:38:55.746Z,100075.56
2022-10-18T12:41:26.269Z,100081.09
2022-10-18T12:43:55.412Z,100040.88
2022-10-18T12:46:22.407Z,100067.56
2022-10-18T12:49:10.520Z,100077.25
2022-10-18T12:51:53.132Z,100077.16
2022-10-18T12:54:25.664Z,100071.94
2022-10-18T12:56:52.576Z,100073.88
2022-10-18T12:59:19.650Z,100071.03
2022-10-18T13:01:55.312Z,100073.22
2022-10-18T13:04:28.296Z,100057.69
2022-10-18T13:06:57.676Z,100062.00
2022-10-18T13:09:29.199Z,100043.25
2022-10-18T13:12:02.083Z,100045.94
2022-10-18T13:14:48.225Z,100047.88
2022-10-18T13:17:32.231Z,100048.25
2022-10-18T13:20:24.192Z,100052.72
2022-10-18T13:22:54.310Z,100043.28
2022-10-18T13:25:41.339Z,100031.88
2022-10-18T13:28:26.647Z,100037.59
2022-10-18T13:31:13.517Z,100027.31
2022-10-18T13:33:41.483Z,100013.72
2022-10-18T13:36:22.621Z,100020.88
2022-10-18T13:39:05.298Z,100019.25
2022-10-18T13:41:56.559Z,100020.28
2022-10-18T13:44:24.575Z,100020.88
2022-10-18T13:46:51.608Z,100014.53
2022-10-18T13:49:24.342Z,100010.50
2022-10-18T13:52:15.387Z,100005.38
2022-10-18T13:54:57.879Z,100010.69
2022-10-18T13:57:48.674Z,100007.28
2022-10-18T14:00:36.009Z,99996.03
2022-10-18T14:03:37.933Z,99990.75
2022-10-18T14:06:12.824Z,99990.44
2022-10-18T14:08:48.413Z,99981.13
2022-10-18T14:11:33.662Z,99982.75
2022-10-18T14:14:12.246Z,99983.69
2022-10-18T14:17:03.865Z,99985.00
2022-10-18T14:19:41.234Z,99973.69
2022-10-18T14:22:18.241Z,99972.00
2022-10-18T14:24:47.596Z,99966.59
2022-10-18T14:27:20.231Z,99963.03
2022-10-18T14:29:48.200Z,99959.94
2022-10-18T14:32:29.361Z,99956.34
2022-10-18T14:35:27.354Z,99940.53
2022-10-18T14:37:43.229Z,99924.00
2022-10-18T14:40:36.188Z,99946.34
2022-10-18T14:43:14.055Z,99936.03
2022-10-18T14:45:41.754Z,99935.94
2022-10-18T14:48:22.129Z,99938.38
2022-10-18T14:50:59.253Z,99942.63
2022-10-18T14:53:32.468Z,99927.44
2022-10-18T14:56:09.448Z,99937.50
2022-10-18T14:58:37.847Z,99928.22
2022-10-18T15:01:04.954Z,99920.91
2022-10-18T15:03:34.801Z,99926.81
2022-10-18T15:06:05.243Z,99894.78
2022-10-18T15:08:42.225Z,99913.84
2022-10-18T15:11:13.364Z,99906.38
2022-10-18T15:13:53.910Z,99919.16
2022-10-18T15:16:24.013Z,99915.13
2022-10-18T15:19:33.166Z,99915.53
2022-10-18T15:22:31.210Z,99896.84
2022-10-18T15:25:17.122Z,99908.16
2022-10-18T15:27:47.083Z,99915.06
2022-10-18T15:30:27.639Z,99904.97
2022-10-18T15:32:59.385Z,99899.97
2022-10-18T15:35:32.001Z,99908.69
2022-10-18T15:38:03.787Z,99908.22
2022-10-18T15:40:32.189Z,99908.75
2022-10-18T15:43:01.438Z,99906.13
2022-10-18T15:45:36.827Z,99902.44
2022-10-18T15:48:06.449Z,99902.69
2022-10-18T15:50:47.776Z,99895.69
2022-10-18T15:53:20.801Z,99900.03
2022-10-18T15:56:13.833Z,99899.94
2022-10-18T15:58:47.899Z,99894.25
2022-10-18T16:01:17.814Z,99892.47
2022-10-18T16:03:45.954Z,99877.47
2022-10-18T16:06:16.002Z,99890.34
2022-10-18T16:08:47.507Z,99885.25
2022-10-18T16:11:22.742Z,99885.31
2022-10-18T16:13:50.075Z,99880.13
2022-10-18T16:16:18.430Z,99881.91
2022-10-18T16:18:45.179Z,99876.72
2022-10-18T16:21:27.088Z,99871.81
2022-10-18T16:23:54.292Z,99869.13
2022-10-18T16:26:22.266Z,99865.44
2022-10-18T16:28:49.719Z,99867.00
2022-10-18T16:31:18.806Z,99866.50
2022-10-18T16:33:46.388Z,99855.16
2022-10-18T16:36:21.070Z,99852.03
2022-10-18T16:38:48.209Z,99849.75
2022-10-18T16:41:15.951Z,99846.56
2022-10-18T16:43:44.322Z,99841.72
2022-10-18T16:46:17.258Z,99833.16
2022-10-18T16:48:44.378Z,99808.38
2022-10-18T16:51:11.602Z,99819.31
2022-10-18T16:53:38.437Z,99821.19
2022-10-18T16:56:06.854Z,99790.69
2022-10-18T16:58:33.745Z,99818.38
2022-10-18T17:01:01.939Z,99821.53
2022-10-18T17:03:30.805Z,99814.63
2022-10-18T17:05:57.532Z,99804.94
2022-10-18T17:08:27.198Z,99806.06
2022-10-18T17:10:56.417Z,99811.50
2022-10-18T17:13:23.857Z,99801.22
2022-10-18T17:15:50.873Z,99805.81
2022-10-18T17:18:21.810Z,99811.00
2022-10-18T17:20:49.111Z,99786.75
2022-10-18T17:23:15.839Z,99793.31
2022-10-18T17:25:57.848Z,99782.84
2022-10-18T17:28:33.327Z,99787.19
2022-10-18T17:31:00.035Z,99777.25
2022-10-18T17:33:26.736Z,99780.66
2022-10-18T17:35:53.357Z,99777.09
2022-10-18T17:38:20.012Z,99765.88
2022-10-18T17:40:46.650Z,99771.91
2022-10-18T17:43:13.978Z,99766.41
2022-10-18T17:45:48.344Z,99770.03
2022-10-18T17:48:14.956Z,99744.16
2022-10-18T17:50:41.756Z,99757.84
2022-10-18T17:53:08.427Z,99763.59
2022-10-18T17:55:35.141Z,99767.66
2022-10-18T17:58:01.879Z,99750.38
2022-10-18T18:00:28.963Z,99751.03
2022-10-18T18:02:59.822Z,99740.50
2022-10-18T18:05:32.882Z,99743.97
2022-10-18T18:08:02.959Z,99748.41
2022-10-18T18:10:33.276Z,99718.44
2022-10-18T18:13:00.327Z,99741.97
2022-10-18T18:15:27.037Z,99741.34
2022-10-18T18:17:57.021Z,99740.25
2022-10-18T18:20:24.564Z,99738.38
2022-10-18T18:22:51.849Z,99731.19
2022-10-18T18:25:18.650Z,99731.09
2022-10-18T18:27:45.263Z,99717.50
2022-10-18T18:30:12.186Z,99721.75
2022-10-18T18:32:38.804Z,99723.88
2022-10-18T18:35:05.817Z,99719.63
2022-10-18T18:37:32.507Z,99702.13
2022-10-18T18:39:59.150Z,99708.31
2022-10-18T18:42:25.793Z,99701.97
2022-10-18T18:44:52.459Z,99690.06
2022-10-18T18:47:21.745Z,99706.59
2022-10-18T18:49:49.059Z,99703.63
2022-10-18T18:52:15.657Z,99693.00
2022-10-18T18:54:42.246Z,99677.66
2022-10-18T18:57:08.883Z,99670.84
2022-10-18T18:59:35.515Z,99665.97
2022-10-18T19:02:02.106Z,99662.66
2022-10-18T19:04:29.179Z,99674.84
2022-10-18T19:07:07.661Z,99680.00
2022-10-18T19:09:37.929Z,99659.94
2022-10-18T19:12:05.319Z,99656.81
2022-10-18T19:14:33.510Z,99669.19
2022-10-18T19:17:01.531Z,99664.00
2022-10-18T19:19:29.998Z,99661.66
2022-10-18T19:22:01.195Z,99640.09
2022-10-18T19:24:30.342Z,99617.94
2022-10-18T19:27:02.122Z,99657.38
2022-10-18T19:29:39.534Z,99655.13
2022-10-18T19:32:08.567Z,99647.66
2022-10-18T19:34:35.649Z,99644.84
2022-10-18T19:37:02.337Z,99633.06
2022-10-18T19:39:32.192Z,99637.44
2022-10-18T19:42:00.499Z,99646.47
2022-10-18T19:44:30.013Z,99638.53
2022-10-18T19:46:57.116Z,99620.44
2022-10-18T19:49:24.439Z,99622.75
2022-10-18T19:51:51.058Z,99624.00
2022-10-18T19:54:17.864Z,99625.94
2022-10-18T19:56:44.654Z,99617.56
2022-10-18T19:59:12.388Z,99616.69
2022-10-18T20:01:39.369Z,99599.59
2022-10-18T20:04:07.591Z,99613.47
2022-10-18T20:06:35.387Z,99603.13
2022-10-18T20:09:02.558Z,99598.13
2022-10-18T20:11:29.609Z,99602.03
2022-10-18T20:13:57.170Z,99590.31
2022-10-18T20:16:28.623Z,99582.09
2022-10-18T20:19:00.653Z,99593.31
2022-10-18T20:21:28.883Z,99578.47
2022-10-18T20:23:56.096Z,99575.00
2022-10-18T20:26:23.442Z,99572.13
2022-10-18T20:28:57.163Z,99561.00
2022-10-18T20:31:28.832Z,99568.47
2022-10-18T20:33:57.875Z,99566.00
2022-10-18T20:36:24.732Z,99565.09
2022-10-18T20:38:51.519Z,99560.41
2022-10-18T20:41:23.346Z,99549.88
2022-10-18T20:43:59.396Z,99554.16
2022-10-18T20:46:28.058Z,99545.47
2022-10-18T20:48:55.010Z,99542.41
2022-10-18T20:51:22.385Z,99524.97
2022-10-18T20:53:49.612Z,99525.31
2022-10-18T20:56:20.473Z,99532.50
2022-10-18T20:58:48.888Z,99523.19
2022-10-18T21:01:30.253Z,99523.50
2022-10-18T21:03:58.868Z,99521.56
2022-10-18T21:06:29.315Z,99524.44
2022-10-18T21:08:58.110Z,99510.72
2022-10-18T21:11:26.186Z,99516.94
2022-10-18T21:13:58.934Z,99504.63
2022-10-18T21:16:26.722Z,99512.59
2022-10-18T21:18:53.796Z,99495.38
2022-10-18T21:21:24.592Z,99507.84
2022-10-18T21:23:52.070Z,99503.41
2022-10-18T21:26:23.985Z,99504.44
2022-10-18T21:28:52.032Z,99487.75
2022-10-18T21:31:21.200Z,99455.34
2022-10-18T21:33:48.458Z,99491.47
2022-10-18T21:36:15.197Z,99483.28
2022-10-18T21:38:44.992Z,99479.19
2022-10-18T21:41:13.353Z,99475.47
2022-10-18T21:43:41.861Z,99461.28
2022-10-18T21:46:10.309Z,99469.28
2022-10-18T21:48:37.559Z,99458.78
2022-10-18T21:51:07.911Z,99458.06
2022-10-18T21:53:35.397Z,99454.28
2022-10-18T21:56:10.285Z,99420.72
2022-10-18T21:58:37.425Z,99450.44
2022-10-18T22:01:36.605Z,99432.69
2022-10-18T22:04:05.555Z,99422.91
2022-10-18T22:09:05.738Z,99419.00
2022-10-18T22:11:43.700Z,99396.06
2022-10-18T22:14:10.370Z,99405.03
2022-10-18T22:16:37.442Z,99404.38
2022-10-18T22:19:05.450Z,99398.03
2022-10-18T22:21:32.461Z,99385.97
2022-10-18T22:24:00.115Z,99390.31
2022-10-18T22:26:27.907Z,99386.75
2022-10-18T22:28:59.493Z,99369.66
2022-10-18T22:31:28.968Z,99379.09
2022-10-18T22:33:58.173Z,99369.47
2022-10-18T22:36:25.894Z,99360.06
2022-10-18T22:38:52.930Z,99362.69
2022-10-18T22:41:19.713Z,99368.59
2022-10-18T22:43:47.786Z,99354.97
2022-10-18T22:46:15.346Z,99350.81
2022-10-18T22:48:42.100Z,99348.38
2022-10-18T22:51:09.322Z,99327.78
2022-10-18T22:53:37.546Z,99343.97
2022-10-18T22:56:05.032Z,99331.31
2022-10-18T22:58:31.909Z,99331.25
2022-10-18T23:01:03.750Z,99330.16
2022-10-18T23:03:30.411Z,99326.59
2022-10-18T23:05:57.740Z,99319.75
2022-10-18T23:08:24.341Z,99293.91
2022-10-18T23:10:56.078Z,99311.56
2022-10-18T23:13:23.821Z,99313.66
2022-10-18T23:15:51.069Z,99305.53
2022-10-18T23:18:18.185Z,99306.78
2022-10-18T23:20:45.297Z,99304.25
2022-10-18T23:23:12.824Z,99295.97
2022-10-18T23:25:39.871Z,99281.31
2022-10-18T23:28:06.898Z,99281.06
2022-10-18T23:30:34.043Z,99287.44
2022-10-18T23:33:00.880Z,99279.44
2022-10-18T23:35:28.858Z,99284.28
2022-10-18T23:37:55.521Z,99284.44
2022-10-18T23:40:25.112Z,99270.16
2022-10-18T23:42:51.711Z,99265.56
2022-10-18T23:45:18.353Z,99266.94
2022-10-18T23:47:45.044Z,99260.56
2022-10-18T23:50:11.645Z,99266.25
2022-10-18T23:52:38.293Z,99265.66
2022-10-18T23:55:05.480Z,99265.22
2022-10-18T23:57:32.299Z,99235.44
2022-10-18T23:59:59.148Z,99246.84
