createdAt,value
2022-11-29T00:05:57.106Z,3.50
2022-11-29T00:16:20.288Z,3.50
2022-11-29T00:26:42.118Z,3.50
2022-11-29T00:37:06.036Z,3.50
2022-11-29T00:47:27.369Z,3.50
2022-11-29T00:57:50.245Z,3.50
2022-11-29T01:08:12.676Z,3.50
2022-11-29T01:18:36.020Z,3.50
2022-11-29T01:28:58.872Z,3.50
2022-11-29T01:39:22.146Z,3.50
2022-11-29T01:49:46.831Z,3.50
2022-11-29T02:00:12.881Z,3.50
2022-11-29T02:10:48.288Z,3.50
2022-11-29T02:21:32.952Z,3.50
2022-11-29T02:32:41.195Z,3.50
2022-11-29T02:43:29.508Z,3.60
2022-11-29T02:53:59.632Z,3.60
2022-11-29T03:04:29.860Z,3.60
2022-11-29T03:14:58.850Z,3.50
2022-11-29T03:25:26.917Z,3.50
2022-11-29T03:35:58.107Z,3.40
2022-11-29T03:46:28.896Z,3.50
2022-11-29T03:56:52.282Z,3.50
2022-11-29T04:07:32.306Z,3.40
2022-11-29T04:18:26.900Z,3.40
2022-11-29T04:29:10.437Z,3.50
2022-11-29T04:40:16.347Z,3.30
2022-11-29T04:50:49.205Z,3.30
2022-11-29T05:01:24.275Z,3.30
2022-11-29T05:11:55.779Z,3.40
2022-11-29T05:22:40.833Z,3.40
2022-11-29T05:33:15.894Z,3.40
2022-11-29T05:43:52.399Z,3.50
2022-11-29T08:17:21.589Z,4.10
2022-11-29T08:39:42.077Z,4.30
2022-11-29T09:38:45.789Z,5.10
2022-11-29T09:51:05.911Z,5.10
2022-11-29T10:58:16.969Z,5.50
2022-11-29T11:08:47.668Z,5.60
2022-11-29T11:19:29.940Z,5.80
2022-11-29T11:30:06.216Z,5.60
2022-11-29T11:40:38.130Z,5.60
2022-11-29T12:16:33.263Z,5.90
2022-11-29T12:27:43.501Z,5.70
2022-11-29T13:13:49.913Z,5.70
2022-11-29T13:38:01.901Z,5.60
2022-11-29T14:01:50.839Z,5.50
2022-11-29T15:24:23.641Z,5.30
2022-11-29T15:34:53.314Z,5.30
2022-11-29T15:45:28.775Z,5.20
2022-11-29T15:55:52.188Z,5.20
2022-11-29T16:06:25.328Z,5.10
2022-11-29T16:16:50.057Z,5.00
2022-11-29T16:27:14.069Z,5.00
2022-11-29T16:37:40.655Z,4.80
2022-11-29T16:48:15.288Z,4.90
2022-11-29T16:59:16.705Z,4.90
2022-11-29T17:09:25.376Z,5.10
2022-11-29T17:19:48.976Z,5.10
2022-11-29T17:30:13.031Z,5.10
2022-11-29T17:40:34.778Z,5.20
2022-11-29T17:51:01.657Z,5.10
2022-11-29T18:01:25.540Z,5.10
2022-11-29T18:11:50.254Z,5.20
2022-11-29T18:22:12.540Z,5.20
2022-11-29T18:32:35.719Z,5.20
2022-11-29T18:42:57.614Z,5.20
2022-11-29T18:53:20.669Z,5.20
2022-11-29T19:03:44.634Z,5.20
2022-11-29T19:14:11.343Z,5.10
2022-11-29T19:24:33.080Z,5.30
2022-11-29T19:34:56.583Z,5.10
2022-11-29T19:45:18.423Z,5.10
2022-11-29T19:55:43.994Z,5.10
2022-11-29T20:06:07.805Z,5.10
2022-11-29T20:16:31.458Z,5.10
2022-11-29T20:26:53.023Z,5.10
2022-11-29T20:37:32.789Z,5.10
2022-11-29T20:47:59.655Z,5.00
2022-11-29T20:58:23.558Z,5.00
2022-11-29T21:08:45.199Z,5.00
2022-11-29T21:19:13.346Z,5.00
2022-11-29T21:29:35.349Z,5.00
2022-11-29T21:39:58.561Z,5.00
2022-11-29T21:50:20.983Z,4.90
2022-11-29T22:00:45.156Z,4.90
2022-11-29T22:11:08.779Z,4.90
2022-11-29T22:21:32.050Z,5.00
2022-11-29T22:31:55.685Z,4.90
2022-11-29T22:42:18.638Z,4.90
2022-11-29T22:52:39.956Z,4.90
2022-11-29T23:03:03.964Z,4.90
2022-11-29T23:13:25.604Z,4.80
2022-11-29T23:23:55.874Z,4.80
2022-11-29T23:44:49.079Z,4.90
2022-11-29T23:55:14.439Z,4.80
