createdAt,value
2023-04-27T00:00:12.043Z,87.38
2023-04-27T00:01:11.973Z,87.49
2023-04-27T00:02:12.000Z,87.59
2023-04-27T00:03:12.147Z,87.07
2023-04-27T00:04:12.141Z,88.11
2023-04-27T00:05:12.170Z,87.49
2023-04-27T00:06:12.093Z,87.90
2023-04-27T00:07:12.019Z,87.53
2023-04-27T00:08:12.037Z,87.95
2023-04-27T00:09:12.234Z,88.05
2023-04-27T00:10:12.110Z,88.36
2023-04-27T00:11:12.053Z,88.15
2023-04-27T00:12:12.078Z,88.71
2023-04-27T00:13:12.063Z,88.57
2023-04-27T00:14:12.086Z,89.03
2023-04-27T00:15:12.155Z,88.71
2023-04-27T00:16:12.100Z,89.34
2023-04-27T00:17:12.106Z,88.71
2023-04-27T00:18:12.116Z,89.48
2023-04-27T00:19:12.258Z,90.27
2023-04-27T00:20:12.209Z,90.27
2023-04-27T00:21:12.174Z,90.17
2023-04-27T00:22:12.154Z,90.17
2023-04-27T00:23:12.158Z,90.10
2023-04-27T00:24:12.233Z,90.00
2023-04-27T00:25:12.187Z,89.79
2023-04-27T00:26:12.200Z,90.62
2023-04-27T00:27:12.194Z,90.62
2023-04-27T00:28:12.222Z,90.52
2023-04-27T00:29:12.489Z,90.31
2023-04-27T00:30:12.246Z,90.56
2023-04-27T00:31:12.290Z,90.45
2023-04-27T00:32:12.400Z,90.87
2023-04-27T00:33:12.274Z,90.56
2023-04-27T00:34:12.259Z,90.87
2023-04-27T00:35:12.271Z,91.08
2023-04-27T00:36:12.347Z,91.18
2023-04-27T00:37:12.287Z,91.33
2023-04-27T00:38:12.336Z,91.12
2023-04-27T00:39:12.522Z,91.43
2023-04-27T00:40:12.348Z,91.53
2023-04-27T00:41:12.411Z,91.85
2023-04-27T00:42:12.427Z,91.53
2023-04-27T00:43:12.386Z,91.74
2023-04-27T00:44:12.414Z,91.64
2023-04-27T00:45:12.418Z,92.16
2023-04-27T00:46:12.497Z,92.05
2023-04-27T00:47:12.468Z,91.95
2023-04-27T00:48:12.449Z,92.57
2023-04-27T00:49:12.643Z,92.36
2023-04-27T00:50:12.467Z,92.05
2023-04-27T00:51:12.475Z,92.61
2023-04-27T00:52:12.532Z,91.78
2023-04-27T00:53:12.491Z,92.41
2023-04-27T00:54:12.526Z,92.82
2023-04-27T00:55:12.580Z,92.41
2023-04-27T00:56:12.556Z,92.61
2023-04-27T00:57:12.605Z,92.72
2023-04-27T00:58:12.574Z,92.82
2023-04-27T00:59:12.845Z,92.93
2023-04-27T01:00:12.681Z,92.82
2023-04-27T01:01:12.651Z,92.72
2023-04-27T01:02:12.691Z,92.51
2023-04-27T01:03:12.817Z,92.76
2023-04-27T01:04:12.805Z,92.66
2023-04-27T01:05:12.804Z,91.89
2023-04-27T01:06:12.737Z,92.35
2023-04-27T01:07:12.757Z,92.55
2023-04-27T01:08:12.839Z,92.55
2023-04-27T01:09:12.981Z,92.76
2023-04-27T01:10:12.842Z,92.66
2023-04-27T01:11:12.843Z,92.86
2023-04-27T01:12:12.844Z,92.97
2023-04-27T01:13:12.929Z,92.86
2023-04-27T01:14:12.958Z,92.76
2023-04-27T01:15:12.898Z,92.86
2023-04-27T01:16:13.014Z,92.86
2023-04-27T01:17:12.939Z,92.76
2023-04-27T01:18:13.043Z,92.76
2023-04-27T01:19:13.195Z,93.43
2023-04-27T01:20:13.040Z,92.97
2023-04-27T01:21:13.076Z,93.49
2023-04-27T01:22:13.051Z,93.54
2023-04-27T01:23:14.787Z,93.29
2023-04-27T01:24:13.122Z,93.33
2023-04-27T01:25:13.087Z,93.12
2023-04-27T01:26:13.158Z,93.12
2023-04-27T01:27:13.138Z,93.12
2023-04-27T01:28:13.168Z,93.01
2023-04-27T01:29:13.429Z,93.01
2023-04-27T01:30:13.212Z,93.54
2023-04-27T01:31:13.295Z,93.33
2023-04-27T01:32:13.242Z,92.95
2023-04-27T01:33:13.256Z,93.43
2023-04-27T01:34:13.341Z,93.27
2023-04-27T01:35:13.344Z,93.58
2023-04-27T01:36:13.319Z,93.99
2023-04-27T01:37:13.345Z,93.99
2023-04-27T01:38:13.427Z,93.85
2023-04-27T01:39:13.603Z,93.85
2023-04-27T01:40:13.490Z,93.74
2023-04-27T01:41:13.462Z,93.64
2023-04-27T01:42:13.497Z,93.43
2023-04-27T01:43:13.521Z,93.33
2023-04-27T01:44:13.587Z,93.54
2023-04-27T01:45:13.539Z,93.54
2023-04-27T01:46:13.604Z,93.07
2023-04-27T01:47:13.613Z,93.64
2023-04-27T01:48:13.625Z,93.54
2023-04-27T01:49:13.882Z,93.18
2023-04-27T01:50:13.687Z,93.18
2023-04-27T01:51:13.767Z,93.39
2023-04-27T01:52:13.709Z,93.18
2023-04-27T01:53:13.758Z,93.18
2023-04-27T01:54:13.813Z,92.97
2023-04-27T01:55:13.790Z,92.97
2023-04-27T01:56:13.859Z,92.55
2023-04-27T01:57:13.827Z,92.14
2023-04-27T01:58:13.970Z,92.76
2023-04-27T01:59:14.215Z,92.97
2023-04-27T02:00:13.915Z,92.76
2023-04-27T02:01:14.017Z,92.66
2023-04-27T02:02:13.992Z,92.76
2023-04-27T02:03:14.170Z,92.76
2023-04-27T02:04:14.080Z,92.55
2023-04-27T02:05:14.052Z,92.14
2023-04-27T02:06:14.086Z,91.93
2023-04-27T02:07:14.082Z,91.93
2023-04-27T02:08:14.107Z,91.62
2023-04-27T02:09:14.286Z,91.10
2023-04-27T02:10:14.156Z,91.10
2023-04-27T02:11:14.266Z,91.52
2023-04-27T02:12:14.211Z,91.56
2023-04-27T02:13:14.233Z,91.62
2023-04-27T02:14:14.351Z,91.77
2023-04-27T02:15:14.282Z,91.66
2023-04-27T02:16:14.382Z,91.83
2023-04-27T02:17:14.346Z,91.83
2023-04-27T02:18:14.364Z,91.56
2023-04-27T02:19:14.704Z,91.66
2023-04-27T02:20:15.676Z,91.46
2023-04-27T02:21:14.512Z,91.87
2023-04-27T02:22:14.470Z,91.77
2023-04-27T02:23:14.523Z,91.83
2023-04-27T02:24:14.527Z,91.93
2023-04-27T02:25:14.574Z,91.77
2023-04-27T02:26:14.656Z,91.10
2023-04-27T02:27:14.634Z,91.25
2023-04-27T02:28:14.698Z,90.89
2023-04-27T02:29:14.951Z,90.72
2023-04-27T02:30:14.740Z,91.04
2023-04-27T02:31:14.817Z,90.93
2023-04-27T02:32:14.784Z,91.35
2023-04-27T02:33:14.802Z,90.93
2023-04-27T02:34:14.885Z,91.25
2023-04-27T02:35:14.864Z,91.14
2023-04-27T02:36:14.918Z,91.35
2023-04-27T02:37:14.892Z,91.25
2023-04-27T02:38:14.979Z,91.04
2023-04-27T02:39:15.182Z,91.14
2023-04-27T02:40:14.977Z,90.62
2023-04-27T02:41:15.009Z,91.25
2023-04-27T02:42:15.028Z,91.35
2023-04-27T02:43:15.176Z,90.93
2023-04-27T02:44:15.105Z,90.87
2023-04-27T02:45:15.135Z,91.18
2023-04-27T02:46:15.252Z,90.87
2023-04-27T02:47:15.187Z,91.18
2023-04-27T02:48:15.232Z,90.97
2023-04-27T02:49:15.523Z,90.77
2023-04-27T02:50:15.288Z,90.97
2023-04-27T02:51:15.362Z,91.14
2023-04-27T02:52:15.328Z,91.14
2023-04-27T02:53:15.376Z,90.93
2023-04-27T02:54:15.451Z,91.04
2023-04-27T02:55:15.472Z,90.62
2023-04-27T02:56:15.463Z,90.97
2023-04-27T02:57:15.486Z,91.04
2023-04-27T02:58:15.509Z,90.93
2023-04-27T02:59:15.975Z,91.18
2023-04-27T03:00:15.567Z,90.77
2023-04-27T03:01:15.727Z,90.66
2023-04-27T03:02:15.769Z,90.97
2023-04-27T03:03:15.838Z,91.28
2023-04-27T03:04:15.974Z,90.97
2023-04-27T03:05:15.710Z,91.18
2023-04-27T03:06:15.734Z,91.08
2023-04-27T03:07:15.840Z,90.66
2023-04-27T03:08:15.816Z,90.87
2023-04-27T03:09:16.441Z,91.28
2023-04-27T03:10:16.114Z,91.08
2023-04-27T03:11:15.977Z,91.18
2023-04-27T03:12:17.817Z,90.97
2023-04-27T03:13:16.000Z,91.18
2023-04-27T03:14:16.031Z,91.18
2023-04-27T03:15:16.694Z,90.77
2023-04-27T03:16:16.145Z,90.97
2023-04-27T03:17:16.222Z,90.87
2023-04-27T03:18:16.222Z,90.87
2023-04-27T03:19:16.411Z,90.77
2023-04-27T03:20:37.478Z,90.77
2023-04-27T03:21:16.266Z,90.77
2023-04-27T03:22:16.272Z,90.77
2023-04-27T03:23:16.379Z,90.66
2023-04-27T03:24:16.328Z,90.87
2023-04-27T03:25:16.408Z,91.08
2023-04-27T03:26:16.459Z,90.77
2023-04-27T03:27:16.555Z,90.56
2023-04-27T03:28:16.538Z,90.77
2023-04-27T03:29:16.511Z,90.77
2023-04-27T03:30:16.607Z,90.97
2023-04-27T03:31:16.624Z,91.02
2023-04-27T03:32:16.693Z,90.91
2023-04-27T03:33:16.660Z,90.81
2023-04-27T03:34:16.785Z,90.70
2023-04-27T03:35:16.746Z,91.02
2023-04-27T03:36:16.777Z,91.12
2023-04-27T03:37:16.855Z,91.06
2023-04-27T03:38:16.827Z,90.70
2023-04-27T03:39:17.045Z,91.02
2023-04-27T03:40:16.902Z,91.33
2023-04-27T03:41:16.940Z,91.22
2023-04-27T03:42:16.982Z,91.06
2023-04-27T03:43:16.995Z,91.58
2023-04-27T03:44:17.175Z,91.58
2023-04-27T03:45:17.059Z,91.37
2023-04-27T03:46:17.131Z,91.37
2023-04-27T03:47:17.164Z,91.37
2023-04-27T03:48:17.225Z,91.58
2023-04-27T03:49:17.331Z,91.58
2023-04-27T03:50:17.306Z,91.78
2023-04-27T03:51:17.326Z,92.00
2023-04-27T03:52:17.365Z,91.89
2023-04-27T03:53:17.454Z,91.89
2023-04-27T03:54:17.531Z,92.00
2023-04-27T03:55:17.507Z,91.58
2023-04-27T03:56:17.513Z,91.89
2023-04-27T03:57:17.606Z,91.72
2023-04-27T03:58:17.581Z,91.83
2023-04-27T03:59:17.669Z,91.83
2023-04-27T04:00:17.662Z,92.03
2023-04-27T04:01:17.731Z,91.89
2023-04-27T04:02:17.871Z,92.31
2023-04-27T04:03:18.144Z,92.52
2023-04-27T04:04:17.949Z,92.87
2023-04-27T04:05:17.974Z,92.46
2023-04-27T04:06:17.916Z,92.56
2023-04-27T04:07:18.020Z,92.56
2023-04-27T04:08:17.981Z,92.66
2023-04-27T04:09:18.025Z,92.52
2023-04-27T04:10:18.073Z,92.56
2023-04-27T04:11:18.104Z,92.77
2023-04-27T04:12:18.215Z,92.66
2023-04-27T04:13:18.177Z,92.87
2023-04-27T04:14:18.198Z,92.87
2023-04-27T04:15:18.308Z,92.56
2023-04-27T04:16:18.363Z,92.56
2023-04-27T04:17:18.299Z,92.87
2023-04-27T04:18:18.475Z,92.87
2023-04-27T04:19:19.576Z,92.46
2023-04-27T04:20:18.507Z,92.66
2023-04-27T04:21:18.484Z,92.03
2023-04-27T04:22:18.651Z,92.87
2023-04-27T04:23:18.561Z,92.31
2023-04-27T04:24:18.600Z,92.62
2023-04-27T04:25:18.716Z,92.25
2023-04-27T04:26:18.684Z,92.35
2023-04-27T04:27:18.735Z,92.87
2023-04-27T04:28:18.766Z,92.77
2023-04-27T04:29:18.809Z,92.56
2023-04-27T04:30:18.903Z,93.18
2023-04-27T04:31:18.921Z,92.77
2023-04-27T04:32:18.981Z,92.50
2023-04-27T04:33:18.949Z,92.56
2023-04-27T04:34:18.993Z,92.35
2023-04-27T04:35:19.119Z,92.66
2023-04-27T04:36:19.081Z,93.18
2023-04-27T04:37:19.150Z,93.23
2023-04-27T04:38:19.162Z,92.77
2023-04-27T04:39:19.168Z,92.77
2023-04-27T04:40:19.218Z,93.29
2023-04-27T04:41:19.255Z,93.60
2023-04-27T04:42:19.332Z,93.40
2023-04-27T04:43:19.281Z,93.40
2023-04-27T04:44:19.349Z,93.29
2023-04-27T04:45:19.817Z,93.18
2023-04-27T04:46:19.445Z,93.81
2023-04-27T04:47:20.051Z,93.60
2023-04-27T04:48:19.506Z,93.71
2023-04-27T04:49:19.537Z,93.71
2023-04-27T04:50:19.575Z,93.60
2023-04-27T04:51:19.584Z,93.35
2023-04-27T04:52:19.625Z,93.35
2023-04-27T04:53:19.733Z,93.56
2023-04-27T04:54:19.731Z,93.52
2023-04-27T04:55:19.738Z,93.52
2023-04-27T04:56:19.782Z,93.66
2023-04-27T04:57:19.838Z,92.79
2023-04-27T04:58:19.939Z,92.85
2023-04-27T04:59:19.908Z,92.99
2023-04-27T05:00:19.921Z,92.95
2023-04-27T05:01:19.973Z,92.74
2023-04-27T05:02:20.093Z,92.74
2023-04-27T05:03:20.319Z,92.74
2023-04-27T05:04:21.354Z,92.64
2023-04-27T05:05:20.158Z,92.80
2023-04-27T05:06:20.142Z,92.39
2023-04-27T05:07:24.083Z,92.39
2023-04-27T05:08:20.470Z,92.29
2023-04-27T05:09:20.256Z,92.18
2023-04-27T05:10:20.282Z,92.03
2023-04-27T05:11:20.318Z,92.66
2023-04-27T05:12:20.347Z,92.41
2023-04-27T05:13:20.425Z,92.24
2023-04-27T05:14:20.408Z,92.20
2023-04-27T05:15:20.459Z,91.37
2023-04-27T05:16:20.485Z,91.16
2023-04-27T05:17:20.529Z,90.54
2023-04-27T05:18:20.639Z,91.02
2023-04-27T05:19:20.506Z,90.70
2023-04-27T05:20:20.820Z,91.02
2023-04-27T05:21:20.640Z,90.81
2023-04-27T05:22:20.587Z,90.81
2023-04-27T05:23:20.668Z,91.22
2023-04-27T05:24:20.653Z,91.02
2023-04-27T05:25:20.638Z,90.56
2023-04-27T05:26:20.687Z,90.60
2023-04-27T05:27:20.866Z,90.66
2023-04-27T05:28:20.784Z,90.45
2023-04-27T05:29:20.801Z,90.52
2023-04-27T05:30:20.804Z,90.52
2023-04-27T05:31:20.814Z,90.31
2023-04-27T05:32:20.896Z,90.27
2023-04-27T05:33:20.801Z,89.44
2023-04-27T05:34:20.830Z,88.61
2023-04-27T05:35:20.841Z,89.13
2023-04-27T05:36:20.857Z,89.29
2023-04-27T05:37:20.879Z,88.57
2023-04-27T05:38:20.940Z,88.98
2023-04-27T05:39:20.870Z,88.98
2023-04-27T05:40:20.884Z,88.21
2023-04-27T05:41:20.896Z,88.21
2023-04-27T05:42:21.060Z,88.53
2023-04-27T05:43:20.908Z,88.42
2023-04-27T05:44:20.948Z,88.28
2023-04-27T05:45:20.925Z,88.48
2023-04-27T05:46:20.988Z,88.48
2023-04-27T05:47:21.040Z,88.18
2023-04-27T05:48:21.024Z,88.69
2023-04-27T05:49:20.993Z,88.65
2023-04-27T05:50:20.999Z,88.86
2023-04-27T05:51:20.998Z,88.55
2023-04-27T05:52:21.074Z,88.51
2023-04-27T05:53:21.018Z,87.99
2023-04-27T05:54:21.021Z,88.51
2023-04-27T05:55:21.031Z,88.20
2023-04-27T05:56:21.062Z,87.74
2023-04-27T05:57:21.050Z,87.64
2023-04-27T05:58:21.259Z,87.02
2023-04-27T05:59:21.037Z,86.29
2023-04-27T06:00:21.045Z,85.78
2023-04-27T06:01:21.057Z,85.16
2023-04-27T06:02:21.228Z,84.43
2023-04-27T06:03:21.345Z,84.53
2023-04-27T06:04:21.137Z,84.64
2023-04-27T06:05:21.133Z,84.22
2023-04-27T06:06:21.049Z,83.87
2023-04-27T06:07:21.063Z,84.19
2023-04-27T06:08:21.167Z,83.56
2023-04-27T06:09:21.084Z,83.87
2023-04-27T06:10:21.077Z,83.63
2023-04-27T06:11:21.060Z,83.73
2023-04-27T06:12:21.137Z,83.84
2023-04-27T06:13:21.135Z,83.80
2023-04-27T06:14:21.086Z,83.53
2023-04-27T06:15:21.076Z,82.97
2023-04-27T06:16:21.126Z,82.66
2023-04-27T06:17:21.061Z,82.25
2023-04-27T06:18:21.117Z,82.56
2023-04-27T06:19:21.046Z,81.80
2023-04-27T06:20:21.050Z,81.94
2023-04-27T06:21:21.040Z,81.80
2023-04-27T06:22:20.991Z,81.38
2023-04-27T06:23:21.043Z,81.18
2023-04-27T06:24:20.988Z,81.49
2023-04-27T06:25:20.978Z,81.07
2023-04-27T06:26:20.948Z,81.38
2023-04-27T06:27:21.052Z,81.59
2023-04-27T06:28:20.961Z,81.49
2023-04-27T06:29:20.921Z,81.28
2023-04-27T06:30:21.160Z,81.04
2023-04-27T06:31:20.957Z,81.28
2023-04-27T06:32:20.945Z,81.24
2023-04-27T06:33:20.866Z,80.83
2023-04-27T06:34:20.879Z,80.32
2023-04-27T06:35:20.916Z,80.00
2023-04-27T06:36:20.927Z,80.90
2023-04-27T06:37:20.928Z,80.58
2023-04-27T06:38:20.858Z,79.00
2023-04-27T06:39:20.847Z,79.11
2023-04-27T06:40:20.862Z,78.38
2023-04-27T06:41:20.855Z,78.90
2023-04-27T06:42:20.865Z,78.38
2023-04-27T06:43:20.781Z,78.69
2023-04-27T06:44:20.737Z,77.94
2023-04-27T06:45:20.758Z,77.01
2023-04-27T06:46:20.822Z,75.87
2023-04-27T06:47:20.720Z,75.77
2023-04-27T06:48:20.724Z,75.46
2023-04-27T06:49:20.956Z,74.91
2023-04-27T06:50:20.641Z,75.12
2023-04-27T06:51:20.682Z,74.60
2023-04-27T06:52:20.587Z,75.01
2023-04-27T06:53:20.573Z,75.73
2023-04-27T06:54:20.791Z,75.12
2023-04-27T06:55:20.577Z,74.50
2023-04-27T06:56:20.569Z,74.50
2023-04-27T06:57:20.502Z,74.88
2023-04-27T06:58:20.461Z,73.74
2023-04-27T06:59:20.456Z,73.64
2023-04-27T07:00:20.464Z,73.02
2023-04-27T07:01:20.510Z,72.71
2023-04-27T07:02:20.437Z,72.61
2023-04-27T07:03:20.525Z,72.61
2023-04-27T07:04:20.429Z,71.34
2023-04-27T07:05:20.303Z,71.69
2023-04-27T07:06:20.299Z,72.81
2023-04-27T07:07:20.483Z,73.54
2023-04-27T07:08:20.316Z,73.09
2023-04-27T07:09:26.970Z,72.41
2023-04-27T07:10:21.230Z,72.58
2023-04-27T07:11:20.398Z,72.99
2023-04-27T07:12:20.279Z,72.99
2023-04-27T07:13:20.213Z,73.71
2023-04-27T07:14:20.205Z,73.71
2023-04-27T07:15:20.096Z,73.50
2023-04-27T07:16:20.121Z,73.36
2023-04-27T07:17:20.191Z,73.68
2023-04-27T07:18:20.065Z,72.34
2023-04-27T07:19:19.970Z,71.72
2023-04-27T07:20:19.967Z,72.34
2023-04-27T07:21:19.937Z,71.82
2023-04-27T07:22:19.888Z,72.30
2023-04-27T07:23:19.918Z,72.61
2023-04-27T07:24:19.819Z,72.51
2023-04-27T07:25:19.782Z,72.72
2023-04-27T07:26:19.758Z,72.09
2023-04-27T07:27:19.693Z,71.58
2023-04-27T07:28:19.712Z,70.69
2023-04-27T07:29:27.124Z,70.69
2023-04-27T07:30:20.604Z,70.48
2023-04-27T07:31:19.621Z,70.90
2023-04-27T07:32:19.572Z,72.13
2023-04-27T07:33:19.551Z,72.54
2023-04-27T07:34:19.507Z,71.51
2023-04-27T07:35:19.423Z,71.69
2023-04-27T07:36:19.411Z,71.28
2023-04-27T07:37:19.368Z,71.10
2023-04-27T07:38:19.386Z,70.25
2023-04-27T07:39:19.264Z,67.98
2023-04-27T07:40:19.280Z,69.63
2023-04-27T07:41:19.261Z,70.07
2023-04-27T07:42:19.229Z,69.94
2023-04-27T07:43:19.374Z,69.39
2023-04-27T07:44:19.104Z,69.60
2023-04-27T07:45:19.059Z,69.49
2023-04-27T07:46:19.083Z,67.85
2023-04-27T07:47:19.039Z,67.85
2023-04-27T07:48:19.017Z,67.13
2023-04-27T07:49:18.974Z,67.54
2023-04-27T07:50:18.890Z,67.20
2023-04-27T07:51:18.863Z,67.41
2023-04-27T07:52:18.878Z,66.58
2023-04-27T07:53:18.782Z,65.97
2023-04-27T07:54:18.851Z,67.30
2023-04-27T07:55:18.719Z,66.28
2023-04-27T07:56:18.668Z,64.43
2023-04-27T07:57:18.663Z,64.22
2023-04-27T07:58:18.592Z,63.40
2023-04-27T07:59:18.597Z,64.32
2023-04-27T08:00:18.564Z,64.91
2023-04-27T08:01:20.860Z,64.22
2023-04-27T08:02:20.144Z,64.91
2023-04-27T08:03:18.862Z,66.28
2023-04-27T08:04:18.770Z,66.14
2023-04-27T08:05:18.837Z,66.04
2023-04-27T08:06:18.985Z,65.22
2023-04-27T08:07:18.614Z,65.63
2023-04-27T08:08:18.446Z,65.01
2023-04-27T08:09:18.149Z,63.89
2023-04-27T08:10:18.103Z,64.09
2023-04-27T08:11:18.054Z,63.98
2023-04-27T08:12:18.013Z,63.78
2023-04-27T08:13:18.015Z,64.60
2023-04-27T08:14:17.957Z,64.91
2023-04-27T08:15:17.924Z,64.09
2023-04-27T08:16:17.913Z,63.57
2023-04-27T08:17:17.832Z,62.45
2023-04-27T08:18:17.876Z,61.00
2023-04-27T08:19:17.729Z,61.93
2023-04-27T08:20:17.718Z,62.62
2023-04-27T08:21:17.646Z,63.75
2023-04-27T08:22:17.627Z,62.21
2023-04-27T08:23:17.565Z,61.80
2023-04-27T08:24:17.566Z,62.93
2023-04-27T08:25:17.485Z,62.93
2023-04-27T08:26:17.454Z,63.75
2023-04-27T08:27:17.815Z,62.93
2023-04-27T08:28:17.349Z,63.13
2023-04-27T08:29:27.028Z,62.73
2023-04-27T08:30:18.265Z,61.80
2023-04-27T08:31:17.280Z,63.54
2023-04-27T08:32:17.185Z,63.96
2023-04-27T08:33:17.164Z,63.96
2023-04-27T08:34:17.125Z,64.16
2023-04-27T08:35:17.038Z,60.98
2023-04-27T08:36:17.029Z,61.49
2023-04-27T08:37:16.954Z,61.16
2023-04-27T08:38:16.932Z,60.23
2023-04-27T08:39:16.841Z,59.62
2023-04-27T08:40:16.871Z,60.54
2023-04-27T08:41:21.987Z,61.49
2023-04-27T08:42:17.702Z,62.18
2023-04-27T08:43:16.650Z,62.08
2023-04-27T08:44:16.621Z,62.29
2023-04-27T08:45:16.646Z,60.85
2023-04-27T08:46:16.579Z,58.69
2023-04-27T08:47:16.459Z,59.59
2023-04-27T08:48:16.489Z,61.85
2023-04-27T08:49:17.176Z,62.15
2023-04-27T08:50:16.350Z,64.20
2023-04-27T08:51:16.244Z,64.31
2023-04-27T08:52:16.196Z,62.63
2023-04-27T08:53:16.147Z,60.17
2023-04-27T08:54:16.124Z,61.30
2023-04-27T08:55:16.857Z,62.95
2023-04-27T08:56:16.019Z,59.53
2023-04-27T08:57:15.951Z,60.35
2023-04-27T08:58:16.096Z,61.58
2023-04-27T08:59:16.709Z,61.38
2023-04-27T09:00:15.813Z,61.18
2023-04-27T09:01:15.755Z,61.25
2023-04-27T09:02:15.901Z,59.00
2023-04-27T09:03:15.871Z,57.35
2023-04-27T09:04:16.033Z,56.95
2023-04-27T09:05:15.658Z,57.05
2023-04-27T09:06:15.547Z,61.45
2023-04-27T09:07:15.471Z,60.53
2023-04-27T09:08:15.433Z,57.66
2023-04-27T09:09:15.599Z,57.33
2023-04-27T09:10:15.555Z,57.25
2023-04-27T09:11:15.235Z,57.46
2023-04-27T09:12:15.198Z,57.56
2023-04-27T09:13:15.196Z,57.25
2023-04-27T09:14:15.078Z,57.25
2023-04-27T09:15:15.006Z,57.15
2023-04-27T09:16:15.086Z,59.92
2023-04-27T09:17:14.900Z,57.64
2023-04-27T09:18:14.925Z,56.61
2023-04-27T09:19:15.031Z,58.35
2023-04-27T09:20:15.002Z,58.15
2023-04-27T09:21:14.660Z,57.23
2023-04-27T09:22:14.592Z,56.69
2023-04-27T09:23:14.563Z,58.33
2023-04-27T09:24:14.456Z,57.40
2023-04-27T09:25:14.453Z,58.63
2023-04-27T09:26:14.379Z,58.61
2023-04-27T09:27:14.290Z,58.70
2023-04-27T09:28:14.225Z,57.58
2023-04-27T09:29:14.405Z,57.38
2023-04-27T09:30:14.186Z,57.56
2023-04-27T09:31:14.077Z,55.74
2023-04-27T09:32:16.094Z,54.28
2023-04-27T09:33:13.923Z,53.57
2023-04-27T09:34:13.843Z,53.69
2023-04-27T09:35:13.838Z,56.15
2023-04-27T09:36:13.699Z,54.41
2023-04-27T09:37:13.688Z,54.10
2023-04-27T09:38:15.355Z,54.72
2023-04-27T09:39:13.723Z,54.92
2023-04-27T09:40:13.428Z,53.39
2023-04-27T09:41:13.378Z,55.54
2023-04-27T09:42:13.396Z,56.76
2023-04-27T09:43:13.209Z,55.33
2023-04-27T09:44:13.191Z,54.18
2023-04-27T09:45:13.072Z,52.24
2023-04-27T09:46:13.057Z,54.08
2023-04-27T09:47:13.013Z,53.08
2023-04-27T09:48:12.894Z,54.69
2023-04-27T09:49:12.897Z,54.51
2023-04-27T09:50:12.786Z,55.64
2023-04-27T09:51:12.671Z,55.51
2023-04-27T09:52:12.571Z,55.10
2023-04-27T09:53:12.494Z,53.06
2023-04-27T09:54:12.475Z,54.18
2023-04-27T09:55:12.358Z,57.35
2023-04-27T09:56:12.327Z,54.05
2023-04-27T09:57:12.178Z,51.50
2023-04-27T09:58:12.141Z,50.99
2023-04-27T09:59:12.286Z,54.05
2023-04-27T10:00:12.001Z,51.32
2023-04-27T10:01:11.882Z,52.83
2023-04-27T10:02:24.259Z,52.11
2023-04-27T10:03:12.783Z,52.22
2023-04-27T10:04:11.825Z,51.70
2023-04-27T10:05:11.598Z,51.29
2023-04-27T10:06:11.502Z,50.99
2023-04-27T10:07:11.409Z,50.07
2023-04-27T10:08:11.324Z,50.48
2023-04-27T10:09:11.571Z,49.74
2023-04-27T10:10:11.185Z,50.86
2023-04-27T10:11:11.133Z,50.15
2023-04-27T10:12:11.067Z,51.98
2023-04-27T10:13:11.183Z,53.01
2023-04-27T10:14:10.910Z,53.01
2023-04-27T10:15:10.854Z,53.21
2023-04-27T10:16:10.987Z,51.68
2023-04-27T10:17:10.780Z,53.42
2023-04-27T10:18:10.637Z,53.62
2023-04-27T10:19:10.522Z,51.68
2023-04-27T10:20:10.470Z,51.37
2023-04-27T10:21:10.390Z,54.31
2023-04-27T10:22:10.271Z,52.06
2023-04-27T10:23:10.218Z,49.92
2023-04-27T10:24:10.119Z,49.51
2023-04-27T10:25:10.108Z,48.69
2023-04-27T10:26:10.012Z,49.21
2023-04-27T10:27:09.896Z,50.23
2023-04-27T10:28:09.851Z,49.71
2023-04-27T10:29:09.731Z,49.92
2023-04-27T10:30:09.731Z,49.62
2023-04-27T10:31:09.644Z,49.21
2023-04-27T10:32:09.484Z,48.51
2023-04-27T10:33:09.544Z,49.02
2023-04-27T10:34:09.313Z,49.51
2023-04-27T10:35:09.235Z,50.15
2023-04-27T10:36:09.176Z,51.55
2023-04-27T10:37:09.051Z,50.33
2023-04-27T10:38:08.961Z,50.33
2023-04-27T10:39:09.559Z,50.23
2023-04-27T10:40:08.808Z,50.23
2023-04-27T10:41:08.783Z,52.58
2023-04-27T10:42:08.670Z,51.86
2023-04-27T10:43:08.567Z,51.45
2023-04-27T10:44:08.456Z,51.02
2023-04-27T10:45:08.417Z,49.69
2023-04-27T10:46:08.444Z,50.61
2023-04-27T10:47:08.275Z,51.53
2023-04-27T10:48:09.203Z,51.35
2023-04-27T10:49:08.038Z,50.74
2023-04-27T10:50:07.962Z,50.63
2023-04-27T10:51:07.927Z,49.51
2023-04-27T10:52:07.844Z,51.86
2023-04-27T10:53:07.716Z,52.37
2023-04-27T10:54:07.697Z,51.25
2023-04-27T10:55:07.548Z,52.58
2023-04-27T10:56:07.616Z,49.21
2023-04-27T10:57:07.396Z,50.45
2023-04-27T10:58:07.314Z,48.82
2023-04-27T10:59:07.234Z,50.02
2023-04-27T11:00:07.138Z,51.25
2023-04-27T11:01:07.082Z,53.49
2023-04-27T11:02:07.134Z,52.34
2023-04-27T11:03:06.987Z,50.00
2023-04-27T11:04:06.836Z,49.00
2023-04-27T11:05:06.843Z,48.28
2023-04-27T11:06:06.654Z,47.78
2023-04-27T11:07:06.619Z,47.88
2023-04-27T11:08:06.508Z,48.28
2023-04-27T11:09:06.434Z,47.29
2023-04-27T11:10:06.319Z,47.60
2023-04-27T11:11:06.283Z,51.68
2023-04-27T11:12:06.265Z,51.98
2023-04-27T11:13:06.083Z,50.12
2023-04-27T11:14:06.066Z,49.29
2023-04-27T11:15:05.918Z,51.12
2023-04-27T11:16:05.843Z,50.59
2023-04-27T11:17:05.803Z,48.96
2023-04-27T11:18:05.755Z,49.98
2023-04-27T11:19:05.572Z,48.96
2023-04-27T11:20:05.509Z,48.96
2023-04-27T11:21:05.423Z,50.69
2023-04-27T11:22:05.377Z,52.40
2023-04-27T11:23:05.220Z,48.22
2023-04-27T11:24:05.157Z,49.57
2023-04-27T11:25:05.052Z,50.08
2023-04-27T11:26:04.990Z,48.75
2023-04-27T11:27:05.131Z,47.83
2023-04-27T11:28:04.792Z,48.67
2023-04-27T11:29:04.713Z,49.62
2023-04-27T11:30:04.632Z,48.49
2023-04-27T11:31:04.591Z,49.00
2023-04-27T11:32:04.638Z,50.74
2023-04-27T11:33:04.441Z,51.55
2023-04-27T11:34:04.324Z,52.25
2023-04-27T11:35:04.245Z,51.84
2023-04-27T11:36:04.155Z,51.93
2023-04-27T11:37:17.208Z,48.96
2023-04-27T11:38:04.989Z,48.65
2023-04-27T11:39:03.943Z,51.73
2023-04-27T11:40:03.820Z,49.16
2023-04-27T11:41:03.735Z,51.30
2023-04-27T11:42:03.645Z,49.46
2023-04-27T11:43:03.634Z,50.69
2023-04-27T11:44:03.497Z,52.01
2023-04-27T11:45:03.455Z,50.08
2023-04-27T11:46:03.370Z,51.30
2023-04-27T11:47:03.462Z,51.51
2023-04-27T11:48:03.283Z,50.00
2023-04-27T11:49:03.060Z,48.06
2023-04-27T11:50:02.992Z,48.36
2023-04-27T11:51:02.869Z,48.67
2023-04-27T11:52:02.845Z,48.67
2023-04-27T11:53:02.802Z,48.69
2023-04-27T11:54:02.638Z,48.59
2023-04-27T11:55:02.558Z,48.69
2023-04-27T11:56:02.505Z,47.67
2023-04-27T11:57:02.452Z,48.67
2023-04-27T11:58:02.326Z,49.69
2023-04-27T11:59:02.292Z,49.79
2023-04-27T12:00:02.251Z,52.32
2023-04-27T12:01:02.073Z,52.29
2023-04-27T12:02:02.121Z,50.26
2023-04-27T12:03:02.137Z,50.67
2023-04-27T12:04:02.757Z,50.13
2023-04-27T12:05:02.200Z,50.84
2023-04-27T12:06:11.475Z,48.91
2023-04-27T12:07:02.507Z,49.40
2023-04-27T12:08:01.495Z,49.29
2023-04-27T12:09:01.317Z,49.58
2023-04-27T12:10:01.385Z,49.17
2023-04-27T12:11:01.153Z,47.34
2023-04-27T12:12:01.026Z,46.11
2023-04-27T12:13:00.987Z,46.40
2023-04-27T12:14:00.817Z,47.11
2023-04-27T12:15:00.703Z,49.25
2023-04-27T12:16:01.188Z,49.55
2023-04-27T12:17:00.519Z,49.65
2023-04-27T12:18:00.557Z,49.96
2023-04-27T12:19:00.295Z,49.02
2023-04-27T12:20:00.273Z,49.53
2023-04-27T12:21:03.146Z,49.63
2023-04-27T12:22:00.041Z,51.23
2023-04-27T12:23:00.030Z,50.01
2023-04-27T12:23:59.772Z,48.08
2023-04-27T12:24:59.680Z,49.28
2023-04-27T12:25:59.559Z,47.55
2023-04-27T12:26:59.514Z,45.01
2023-04-27T12:27:59.350Z,46.56
2023-04-27T12:28:59.330Z,45.95
2023-04-27T12:29:59.150Z,47.06
2023-04-27T12:30:59.059Z,47.37
2023-04-27T12:31:58.906Z,48.51
2023-04-27T12:32:58.913Z,47.29
2023-04-27T12:33:58.781Z,48.80
2023-04-27T12:34:58.620Z,46.56
2023-04-27T12:35:58.508Z,45.84
2023-04-27T12:36:58.385Z,43.30
2023-04-27T12:37:58.327Z,43.41
2023-04-27T12:38:58.252Z,45.76
2023-04-27T12:39:58.084Z,45.75
2023-04-27T12:40:57.953Z,46.17
2023-04-27T12:41:57.841Z,45.97
2023-04-27T12:43:00.471Z,46.07
2023-04-27T12:43:57.670Z,46.15
2023-04-27T12:44:57.503Z,47.09
2023-04-27T12:45:57.477Z,45.26
2023-04-27T12:46:57.295Z,44.04
2023-04-27T12:48:03.427Z,46.91
2023-04-27T12:48:58.141Z,45.87
2023-04-27T12:49:56.965Z,44.24
2023-04-27T12:50:56.852Z,47.11
2023-04-27T12:51:56.744Z,44.24