createdAt,value
2017-08-26T00:04:41.118Z,69.90
2017-08-26T00:07:07.359Z,70.00
2017-08-26T00:09:33.617Z,70.20
2017-08-26T00:11:59.910Z,70.00
2017-08-26T00:14:26.154Z,70.00
2017-08-26T00:16:52.401Z,69.90
2017-08-26T00:19:19.263Z,70.00
2017-08-26T00:21:45.490Z,69.90
2017-08-26T00:24:11.717Z,69.90
2017-08-26T00:26:38.070Z,70.00
2017-08-26T00:29:04.399Z,70.70
2017-08-26T00:31:30.663Z,70.30
2017-08-26T00:33:56.951Z,70.20
2017-08-26T00:36:23.208Z,70.10
2017-08-26T00:38:49.474Z,70.20
2017-08-26T00:41:16.104Z,70.30
2017-08-26T00:43:42.421Z,70.20
2017-08-26T00:46:08.801Z,70.30
2017-08-26T00:48:35.204Z,70.20
2017-08-26T00:51:01.515Z,70.20
2017-08-26T00:53:29.094Z,70.20
2017-08-26T00:55:55.390Z,70.20
2017-08-26T00:58:21.677Z,70.20
2017-08-26T01:00:47.930Z,70.20
2017-08-26T01:03:14.262Z,70.10
2017-08-26T01:05:51.977Z,70.20
2017-08-26T01:08:18.385Z,70.50
2017-08-26T01:10:44.639Z,70.40
2017-08-26T01:13:11.012Z,70.60
2017-08-26T01:15:37.303Z,70.30
2017-08-26T01:18:03.659Z,70.20
2017-08-26T01:20:29.926Z,70.20
2017-08-26T01:22:57.130Z,70.30
2017-08-26T01:25:30.547Z,70.40
2017-08-26T01:27:56.804Z,70.40
2017-08-26T01:30:23.054Z,70.70
2017-08-26T01:32:49.327Z,70.70
2017-08-26T01:35:15.626Z,71.00
2017-08-26T01:37:41.886Z,71.10
2017-08-26T01:40:08.142Z,71.00
2017-08-26T01:42:35.079Z,71.10
2017-08-26T01:45:01.343Z,70.70
2017-08-26T01:47:27.602Z,70.70
2017-08-26T01:49:54.007Z,71.00
2017-08-26T01:52:20.255Z,70.80
2017-08-26T01:54:46.487Z,70.70
2017-08-26T01:57:12.951Z,70.50
2017-08-26T01:59:39.239Z,70.60
2017-08-26T02:02:05.546Z,70.30
2017-08-26T02:04:32.127Z,70.40
2017-08-26T02:07:10.013Z,70.20
2017-08-26T02:09:37.182Z,70.10
2017-08-26T02:12:03.447Z,69.80
2017-08-26T02:14:29.702Z,70.20
2017-08-26T02:16:56.086Z,70.10
2017-08-26T02:19:22.326Z,70.20
2017-08-26T02:21:48.563Z,70.50
2017-08-26T02:24:16.219Z,70.70
2017-08-26T02:26:42.458Z,70.70
2017-08-26T02:29:08.707Z,70.60
2017-08-26T02:31:35.821Z,70.80
2017-08-26T02:34:02.075Z,70.70
2017-08-26T02:36:28.366Z,70.80
2017-08-26T02:38:55.553Z,70.60
2017-08-26T02:41:21.810Z,70.60
2017-08-26T02:43:48.050Z,70.60
2017-08-26T02:46:17.555Z,70.80
2017-08-26T02:48:43.807Z,70.50
2017-08-26T02:51:10.072Z,70.50
2017-08-26T02:53:37.163Z,70.90
2017-08-26T02:56:04.135Z,70.90
2017-08-26T02:58:30.387Z,70.80
2017-08-26T03:00:57.512Z,70.50
2017-08-26T03:03:23.770Z,70.00
2017-08-26T03:05:50.042Z,69.70
2017-08-26T03:08:19.395Z,69.50
2017-08-26T03:10:45.670Z,69.60
2017-08-26T03:13:11.911Z,69.90
2017-08-26T03:15:38.202Z,70.10
2017-08-26T03:18:04.448Z,70.10
2017-08-26T03:20:30.678Z,70.40
2017-08-26T03:22:56.931Z,69.40
2017-08-26T03:25:23.188Z,69.50
2017-08-26T03:27:49.434Z,69.30
2017-08-26T03:30:16.019Z,69.50
2017-08-26T03:32:42.258Z,69.30
2017-08-26T03:35:08.492Z,69.30
2017-08-26T03:37:35.559Z,69.60
2017-08-26T03:40:01.818Z,69.80
2017-08-26T03:42:28.082Z,69.80
2017-08-26T03:44:54.342Z,69.80
2017-08-26T03:47:20.590Z,69.80
2017-08-26T03:49:46.861Z,69.90
2017-08-26T03:52:14.474Z,70.00
2017-08-26T03:54:40.859Z,70.20
2017-08-26T03:57:07.219Z,70.20
2017-08-26T03:59:34.306Z,70.40
2017-08-26T04:02:00.570Z,70.60
2017-08-26T04:04:26.904Z,70.30
2017-08-26T04:06:53.174Z,70.60
2017-08-26T04:09:20.536Z,70.50
2017-08-26T04:11:46.811Z,70.60
2017-08-26T04:14:13.370Z,70.60
2017-08-26T04:16:39.718Z,70.70
2017-08-26T04:19:06.011Z,70.70
2017-08-26T04:21:32.389Z,70.50
2017-08-26T04:23:58.664Z,70.60
2017-08-26T04:26:24.934Z,70.80
2017-08-26T04:28:51.498Z,70.80
2017-08-26T04:31:17.742Z,70.70
2017-08-26T04:33:44.157Z,70.70
2017-08-26T04:36:10.952Z,70.70
2017-08-26T04:38:37.217Z,70.70
2017-08-26T04:41:03.484Z,70.70
2017-08-26T04:43:29.835Z,70.80
2017-08-26T04:45:56.066Z,70.40
2017-08-26T04:48:22.382Z,70.60
2017-08-26T04:50:48.799Z,70.50
2017-08-26T04:53:15.094Z,70.70
2017-08-26T04:55:41.375Z,70.70
2017-08-26T04:58:08.235Z,71.30
2017-08-26T05:00:34.467Z,70.60
2017-08-26T05:03:00.728Z,70.80
2017-08-26T05:05:27.011Z,71.40
2017-08-26T05:07:53.255Z,70.80
2017-08-26T05:10:20.410Z,70.30
2017-08-26T05:12:46.779Z,70.20
2017-08-26T05:15:13.015Z,70.80
2017-08-26T05:17:39.274Z,71.00
2017-08-26T05:20:06.290Z,71.30
2017-08-26T05:22:32.523Z,71.30
2017-08-26T05:24:58.775Z,71.50
2017-08-26T05:27:25.183Z,71.80
2017-08-26T05:29:51.459Z,71.10
2017-08-26T05:32:17.746Z,70.90
2017-08-26T05:34:44.010Z,71.10
2017-08-26T05:37:10.263Z,70.60
2017-08-26T05:39:36.562Z,71.90
2017-08-26T05:42:02.903Z,71.70
2017-08-26T05:44:29.131Z,71.30
2017-08-26T05:46:55.395Z,71.50
2017-08-26T05:49:21.787Z,71.50
2017-08-26T05:51:48.053Z,71.20
2017-08-26T05:54:14.302Z,71.30
2017-08-26T05:56:40.577Z,71.30
2017-08-26T05:59:06.842Z,71.20
2017-08-26T06:01:33.147Z,71.30
2017-08-26T06:04:00.258Z,71.10
2017-08-26T06:06:26.518Z,71.10
2017-08-26T06:08:52.816Z,71.20
2017-08-26T06:11:21.436Z,71.30
2017-08-26T06:13:47.682Z,71.30
2017-08-26T06:16:13.939Z,71.00
2017-08-26T06:18:40.230Z,70.90
2017-08-26T06:21:06.486Z,70.80
2017-08-26T06:23:32.750Z,71.30
2017-08-26T06:25:59.067Z,71.20
2017-08-26T06:28:25.327Z,71.20
2017-08-26T06:30:51.571Z,71.90
2017-08-26T06:33:17.902Z,71.30
2017-08-26T06:35:44.154Z,72.30
2017-08-26T06:38:10.426Z,71.70
2017-08-26T06:40:36.842Z,71.90
2017-08-26T06:43:03.098Z,71.90
2017-08-26T06:45:29.357Z,71.90
2017-08-26T06:47:55.679Z,72.00
2017-08-26T06:50:21.921Z,71.80
2017-08-26T06:52:48.198Z,71.80
2017-08-26T06:55:14.583Z,71.90
2017-08-26T06:57:40.887Z,71.90
2017-08-26T07:00:07.155Z,72.00
2017-08-26T07:02:33.470Z,71.90
2017-08-26T07:04:59.750Z,71.60
2017-08-26T07:07:25.990Z,71.30
2017-08-26T07:09:52.739Z,71.40
2017-08-26T07:12:20.538Z,71.00
2017-08-26T07:14:46.824Z,70.80
2017-08-26T07:17:13.108Z,70.60
2017-08-26T07:19:39.346Z,71.10
2017-08-26T07:22:05.589Z,71.00
2017-08-26T07:24:31.847Z,71.40
2017-08-26T07:26:58.145Z,71.40
2017-08-26T07:29:24.410Z,71.80
2017-08-26T07:31:51.539Z,72.10
2017-08-26T07:34:17.850Z,71.90
2017-08-26T07:36:44.123Z,71.70
2017-08-26T07:39:10.422Z,71.20
2017-08-26T07:41:36.707Z,71.20
2017-08-26T07:44:03.002Z,71.70
2017-08-26T07:46:29.491Z,70.80
2017-08-26T07:48:55.754Z,70.60
2017-08-26T07:51:21.995Z,70.40
2017-08-26T07:53:48.759Z,70.70
2017-08-26T07:56:15.006Z,70.80
2017-08-26T07:58:41.311Z,71.10
2017-08-26T08:01:07.613Z,70.70
2017-08-26T08:03:33.845Z,70.80
2017-08-26T08:06:00.150Z,70.40
2017-08-26T08:08:26.414Z,70.40
2017-08-26T08:10:52.687Z,70.50
2017-08-26T08:13:30.445Z,70.00
2017-08-26T08:15:56.698Z,70.70
2017-08-26T08:18:22.965Z,70.40
2017-08-26T08:20:49.219Z,70.90
2017-08-26T08:23:16.175Z,70.60
2017-08-26T08:25:42.439Z,70.20
2017-08-26T08:28:08.718Z,70.70
2017-08-26T08:30:34.983Z,70.80
2017-08-26T08:33:01.250Z,71.10
2017-08-26T08:35:27.686Z,71.00
2017-08-26T08:37:53.942Z,71.20
2017-08-26T08:40:20.202Z,70.90
2017-08-26T08:42:46.441Z,71.10
2017-08-26T08:45:12.702Z,71.20
2017-08-26T08:47:38.962Z,71.30
2017-08-26T08:50:05.283Z,71.20
2017-08-26T08:52:31.557Z,70.80
2017-08-26T08:54:57.791Z,70.80
2017-08-26T08:57:24.174Z,70.90
2017-08-26T08:59:50.405Z,71.30
2017-08-26T09:02:16.657Z,71.40
2017-08-26T09:04:42.934Z,71.20
2017-08-26T09:07:09.196Z,70.80
2017-08-26T09:09:35.446Z,69.90
2017-08-26T09:12:04.274Z,69.70
2017-08-26T09:14:34.158Z,69.70
2017-08-26T09:17:01.095Z,70.00
2017-08-26T09:19:27.870Z,70.40
2017-08-26T09:21:54.138Z,70.40
2017-08-26T09:24:20.415Z,70.00
2017-08-26T09:26:46.666Z,70.30
2017-08-26T09:29:13.839Z,70.50
2017-08-26T09:31:40.170Z,70.60
2017-08-26T09:34:06.511Z,71.20
2017-08-26T09:36:32.778Z,69.90
2017-08-26T09:38:59.015Z,69.50
2017-08-26T09:41:26.235Z,69.10
2017-08-26T09:43:52.486Z,68.80
2017-08-26T09:46:18.748Z,69.20
2017-08-26T09:48:45.158Z,69.10
2017-08-26T09:51:11.469Z,69.50
2017-08-26T09:53:37.767Z,69.20
2017-08-26T09:56:04.076Z,68.70
2017-08-26T09:58:30.399Z,69.40
2017-08-26T10:00:56.710Z,66.80
2017-08-26T10:03:23.662Z,68.40
2017-08-26T10:05:49.887Z,67.70
2017-08-26T10:08:16.191Z,68.90
2017-08-26T10:10:42.466Z,68.20
2017-08-26T10:13:08.747Z,66.70
2017-08-26T10:15:36.695Z,65.70
2017-08-26T10:18:03.469Z,67.00
2017-08-26T10:20:29.717Z,66.60
2017-08-26T10:22:55.958Z,67.00
2017-08-26T10:25:22.879Z,65.80
2017-08-26T10:27:49.130Z,65.80
2017-08-26T10:30:15.500Z,64.80
2017-08-26T10:32:41.790Z,65.40
2017-08-26T10:35:08.042Z,65.20
2017-08-26T10:37:34.371Z,64.40
2017-08-26T10:40:00.646Z,64.20
2017-08-26T10:42:26.980Z,65.20
2017-08-26T10:44:53.237Z,65.50
2017-08-26T10:47:20.026Z,65.40
2017-08-26T10:49:46.297Z,63.60
2017-08-26T10:52:12.554Z,64.00
2017-08-26T10:54:38.973Z,64.60
2017-08-26T10:57:05.302Z,65.00
2017-08-26T10:59:31.914Z,65.20
2017-08-26T11:01:58.188Z,65.70
2017-08-26T11:04:24.434Z,65.80
2017-08-26T11:06:51.452Z,65.40
2017-08-26T11:09:17.888Z,65.20
2017-08-26T11:11:44.115Z,65.40
2017-08-26T11:14:10.354Z,65.30
2017-08-26T11:16:48.831Z,65.50
2017-08-26T11:19:15.095Z,66.00
2017-08-26T11:21:41.410Z,66.20
2017-08-26T11:24:07.663Z,66.30
2017-08-26T11:26:34.347Z,66.00
2017-08-26T11:29:00.683Z,65.70
2017-08-26T11:31:27.262Z,65.50
2017-08-26T11:33:53.547Z,66.30
2017-08-26T11:36:19.819Z,66.50
2017-08-26T11:38:46.212Z,66.70
2017-08-26T11:41:12.651Z,67.20
2017-08-26T11:43:39.925Z,66.60
2017-08-26T11:46:06.323Z,67.20
2017-08-26T11:48:32.695Z,67.10
2017-08-26T11:50:59.552Z,66.60
2017-08-26T11:53:25.934Z,66.40
2017-08-26T11:55:52.320Z,66.70
2017-08-26T11:58:24.862Z,67.50
2017-08-26T12:00:51.405Z,67.20
2017-08-26T12:03:17.980Z,66.70
2017-08-26T12:05:44.393Z,66.60
2017-08-26T12:08:10.898Z,66.30
2017-08-26T12:10:37.454Z,66.60
2017-08-26T12:13:04.545Z,65.80
2017-08-26T12:15:31.182Z,65.50
2017-08-26T12:17:57.759Z,65.90
2017-08-26T12:20:24.183Z,66.40
2017-08-26T12:22:50.576Z,66.20
2017-08-26T12:25:17.088Z,66.10
2017-08-26T12:27:43.599Z,65.70
2017-08-26T12:30:09.947Z,66.10
2017-08-26T12:32:36.276Z,66.60
2017-08-26T12:35:02.691Z,66.20
2017-08-26T12:37:29.088Z,66.10
2017-08-26T12:39:55.511Z,66.30
2017-08-26T12:42:21.917Z,66.60
2017-08-26T12:44:48.268Z,66.60
2017-08-26T12:47:15.619Z,66.40
2017-08-26T12:49:41.991Z,66.70
2017-08-26T12:52:08.424Z,66.40
2017-08-26T12:54:36.241Z,66.70
2017-08-26T12:57:03.386Z,66.90
2017-08-26T12:59:30.196Z,67.10
2017-08-26T13:01:56.550Z,67.50
2017-08-26T13:04:22.935Z,67.90
2017-08-26T13:06:49.254Z,67.00
2017-08-26T13:09:15.717Z,65.90
2017-08-26T13:11:42.183Z,66.20
2017-08-26T13:14:08.526Z,66.50
2017-08-26T13:16:34.978Z,66.30
2017-08-26T13:19:02.939Z,66.20
2017-08-26T13:21:29.313Z,66.40
2017-08-26T13:23:55.769Z,65.60
2017-08-26T13:26:22.158Z,65.50
2017-08-26T13:28:48.428Z,65.90
2017-08-26T13:31:14.771Z,65.80
2017-08-26T13:33:41.085Z,65.90
2017-08-26T13:36:07.616Z,65.80
2017-08-26T13:38:34.261Z,65.90
2017-08-26T13:41:00.943Z,64.00
2017-08-26T13:43:28.354Z,65.00
2017-08-26T13:45:54.734Z,65.40
2017-08-26T13:48:21.343Z,65.40
2017-08-26T13:50:47.786Z,65.40
2017-08-26T13:53:14.136Z,65.00
2017-08-26T13:55:41.970Z,64.70
2017-08-26T13:58:08.319Z,65.20
2017-08-26T14:00:34.706Z,65.10
2017-08-26T14:03:01.749Z,64.50
2017-08-26T14:05:28.050Z,64.20
2017-08-26T14:07:55.785Z,63.70
2017-08-26T14:10:22.248Z,64.00
2017-08-26T14:12:48.874Z,64.80
2017-08-26T14:15:15.277Z,64.80
2017-08-26T14:17:41.773Z,65.00
2017-08-26T14:20:09.419Z,66.00
2017-08-26T14:22:36.848Z,65.20
2017-08-26T14:25:03.998Z,65.80
2017-08-26T14:27:30.239Z,65.30
2017-08-26T14:29:56.471Z,65.30
2017-08-26T14:32:22.869Z,65.60
2017-08-26T14:34:49.155Z,65.30
2017-08-26T14:37:15.411Z,65.80
2017-08-26T14:39:41.670Z,65.40
2017-08-26T14:42:07.922Z,64.60
2017-08-26T14:44:34.243Z,64.30
2017-08-26T14:47:00.855Z,64.60
2017-08-26T14:49:27.107Z,65.10
2017-08-26T14:51:53.382Z,65.60
2017-08-26T14:54:19.668Z,64.90
2017-08-26T14:56:45.990Z,65.50
2017-08-26T14:59:12.227Z,65.50
2017-08-26T15:01:38.558Z,65.80
2017-08-26T15:04:04.849Z,65.30
2017-08-26T15:06:31.946Z,65.60
2017-08-26T15:08:59.299Z,65.80
2017-08-26T15:11:25.543Z,64.90
2017-08-26T15:13:51.824Z,65.40
2017-08-26T15:16:18.091Z,65.70
2017-08-26T15:18:44.339Z,66.10
2017-08-26T15:21:11.990Z,66.20
2017-08-26T15:23:38.290Z,66.00
2017-08-26T15:26:04.531Z,65.50
2017-08-26T15:28:30.821Z,65.20
2017-08-26T15:30:57.247Z,65.70
2017-08-26T15:33:23.560Z,65.00
2017-08-26T15:35:49.822Z,65.20
2017-08-26T15:38:16.072Z,65.40
2017-08-26T15:40:42.318Z,65.90
2017-08-26T15:43:08.634Z,65.80
2017-08-26T15:45:35.020Z,66.00
2017-08-26T15:48:01.282Z,66.20
2017-08-26T15:50:27.538Z,66.50
2017-08-26T15:52:53.875Z,66.90
2017-08-26T15:55:20.127Z,66.50
2017-08-26T15:57:46.437Z,66.50
2017-08-26T16:00:12.880Z,66.70
2017-08-26T16:02:39.127Z,66.80
2017-08-26T16:05:05.371Z,67.00
2017-08-26T16:07:31.681Z,67.10
2017-08-26T16:09:57.975Z,67.40
2017-08-26T16:12:24.323Z,67.40
2017-08-26T16:17:53.871Z,67.40
2017-08-26T16:20:20.189Z,67.30
2017-08-26T16:25:40.313Z,67.20
2017-08-26T16:28:06.619Z,66.90
2017-08-26T16:30:32.891Z,67.10
2017-08-26T16:32:59.198Z,67.10
2017-08-26T16:35:25.511Z,67.20
2017-08-26T16:37:51.787Z,67.30
2017-08-26T16:40:19.634Z,67.80
2017-08-26T16:45:48.879Z,67.90
2017-08-26T16:48:15.159Z,68.00
2017-08-26T16:50:41.439Z,68.20
2017-08-26T16:53:07.778Z,68.30
2017-08-26T16:55:34.079Z,68.40
2017-08-26T16:58:00.397Z,68.60
2017-08-26T17:00:27.510Z,68.60
2017-08-26T17:02:53.740Z,68.60
2017-08-26T17:05:20.040Z,68.80
2017-08-26T17:07:46.342Z,68.70
2017-08-26T17:10:12.576Z,68.70
2017-08-26T17:12:38.834Z,68.90
2017-08-26T17:15:08.300Z,69.10
2017-08-26T17:17:34.667Z,69.20
2017-08-26T17:20:00.903Z,69.20
2017-08-26T17:22:27.999Z,69.20
2017-08-26T17:24:54.288Z,69.30
2017-08-26T17:27:24.123Z,69.40
2017-08-26T17:29:51.224Z,69.50
2017-08-26T17:32:17.521Z,69.80
2017-08-26T17:34:43.773Z,70.20
2017-08-26T17:37:11.456Z,70.20
2017-08-26T17:39:37.703Z,70.20
2017-08-26T17:42:03.982Z,70.20
2017-08-26T17:44:30.232Z,69.90
2017-08-26T17:46:56.506Z,70.00
2017-08-26T17:49:22.751Z,69.90
2017-08-26T17:51:49.106Z,69.80
2017-08-26T17:54:15.432Z,69.50
2017-08-26T17:56:41.675Z,69.80
2017-08-26T17:59:11.284Z,69.70
2017-08-26T18:01:37.546Z,69.90
2017-08-26T18:04:03.782Z,69.80
2017-08-26T18:06:30.051Z,69.90
2017-08-26T18:08:56.307Z,69.90
2017-08-26T18:11:22.539Z,70.00
2017-08-26T18:13:48.937Z,70.20
2017-08-26T18:16:15.178Z,70.30
2017-08-26T18:18:41.421Z,70.40
2017-08-26T18:21:09.518Z,71.00
2017-08-26T18:23:35.768Z,70.40
2017-08-26T18:26:01.997Z,70.30
2017-08-26T18:28:30.182Z,70.50
2017-08-26T18:30:56.483Z,70.50
2017-08-26T18:33:22.741Z,70.50
2017-08-26T18:35:49.256Z,70.60
2017-08-26T18:38:15.595Z,70.70
2017-08-26T18:40:41.855Z,70.70
2017-08-26T18:43:10.875Z,70.90
2017-08-26T18:45:39.228Z,70.80
2017-08-26T18:48:05.524Z,71.00
2017-08-26T18:50:31.831Z,71.30
2017-08-26T18:52:58.125Z,71.50
2017-08-26T18:55:24.384Z,71.50
2017-08-26T18:57:51.834Z,71.70
2017-08-26T19:00:18.114Z,71.90
2017-08-26T19:02:46.234Z,71.90
2017-08-26T19:05:14.218Z,72.20
2017-08-26T19:07:40.475Z,72.00
2017-08-26T19:10:06.966Z,72.20
2017-08-26T19:12:34.209Z,72.30
2017-08-26T19:15:01.627Z,72.40
2017-08-26T19:17:27.935Z,72.70
2017-08-26T19:19:54.218Z,72.80
2017-08-26T19:22:20.451Z,72.90
2017-08-26T19:24:46.705Z,73.00
2017-08-26T19:27:14.423Z,73.10
2017-08-26T19:29:44.339Z,73.20
2017-08-26T19:32:12.608Z,73.30
2017-08-26T19:34:39.515Z,73.30
2017-08-26T19:37:05.777Z,73.50
2017-08-26T19:39:32.870Z,73.40
2017-08-26T19:41:59.246Z,73.50
2017-08-26T19:44:25.528Z,73.50
2017-08-26T19:46:57.266Z,73.30
2017-08-26T19:49:23.743Z,73.30
2017-08-26T19:51:49.981Z,73.20
2017-08-26T19:54:16.283Z,73.20
2017-08-26T19:56:42.947Z,73.00
2017-08-26T19:59:10.447Z,73.20
2017-08-26T20:01:37.135Z,73.40
2017-08-26T20:04:03.382Z,73.30
2017-08-26T20:06:30.774Z,73.20
2017-08-26T20:08:58.312Z,73.40
2017-08-26T20:11:26.402Z,73.30
2017-08-26T20:13:52.771Z,73.50
2017-08-26T20:16:19.035Z,73.50
2017-08-26T20:18:45.285Z,73.80
2017-08-26T20:21:11.536Z,73.70
2017-08-26T20:23:37.821Z,73.80
2017-08-26T20:26:04.051Z,73.70
2017-08-26T20:28:30.302Z,73.80
2017-08-26T20:31:00.302Z,74.40
2017-08-26T20:33:26.597Z,74.60
2017-08-26T20:35:52.858Z,74.40
2017-08-26T20:38:19.187Z,74.60
2017-08-26T20:40:46.095Z,74.60
2017-08-26T20:43:12.369Z,74.70
2017-08-26T20:45:40.012Z,74.80
2017-08-26T20:48:06.396Z,74.80
2017-08-26T20:50:32.830Z,74.80
2017-08-26T20:52:59.914Z,74.80
2017-08-26T20:55:26.191Z,74.80
2017-08-26T20:57:52.472Z,74.90
2017-08-26T21:00:18.764Z,75.00
2017-08-26T21:02:45.039Z,74.60
2017-08-26T21:05:11.294Z,74.60
2017-08-26T21:07:37.570Z,74.70
2017-08-26T21:10:03.813Z,74.60
2017-08-26T21:12:31.399Z,74.60
2017-08-26T21:15:01.107Z,74.50
2017-08-26T21:17:27.411Z,74.50
2017-08-26T21:19:53.689Z,74.40
2017-08-26T21:22:19.962Z,74.80
2017-08-26T21:24:46.207Z,74.70
2017-08-26T21:27:12.439Z,74.70
2017-08-26T21:29:38.862Z,74.60
2017-08-26T21:32:05.214Z,75.20
2017-08-26T21:34:31.479Z,75.40
2017-08-26T21:36:58.571Z,75.30
2017-08-26T21:39:24.814Z,75.20
2017-08-26T21:41:51.069Z,75.00
2017-08-26T21:44:17.486Z,74.90
2017-08-26T21:46:43.744Z,74.70
2017-08-26T21:49:09.983Z,75.10
2017-08-26T21:51:36.235Z,75.10
2017-08-26T21:54:03.023Z,75.20
2017-08-26T21:56:29.277Z,74.90
2017-08-26T21:58:56.066Z,74.60
2017-08-26T22:01:22.301Z,74.40
2017-08-26T22:03:48.551Z,74.40
2017-08-26T22:06:14.898Z,74.60
2017-08-26T22:08:41.214Z,74.30
2017-08-26T22:11:07.474Z,73.90
2017-08-26T22:13:33.790Z,73.90
2017-08-26T22:16:00.034Z,74.10
2017-08-26T22:18:26.294Z,73.60
2017-08-26T22:20:52.608Z,73.50
2017-08-26T22:23:18.858Z,73.50
2017-08-26T22:25:45.086Z,73.30
2017-08-26T22:28:11.367Z,73.10
2017-08-26T22:30:38.243Z,73.10
2017-08-26T22:33:05.858Z,73.20
2017-08-26T22:35:32.123Z,73.20
2017-08-26T22:37:58.379Z,73.10
2017-08-26T22:40:24.636Z,73.10
2017-08-26T22:42:51.663Z,73.20
2017-08-26T22:45:18.739Z,73.90
2017-08-26T22:47:44.987Z,73.20
2017-08-26T22:50:11.274Z,73.50
2017-08-26T22:52:37.613Z,74.00
2017-08-26T22:55:04.012Z,73.90
2017-08-26T22:57:30.283Z,73.90
2017-08-26T22:59:57.315Z,74.80
2017-08-26T23:02:24.366Z,75.10
2017-08-26T23:04:50.839Z,75.00
2017-08-26T23:07:17.093Z,75.50
2017-08-26T23:09:43.326Z,75.40
2017-08-26T23:12:09.586Z,75.60
2017-08-26T23:14:35.823Z,76.10
2017-08-26T23:17:02.050Z,76.00
2017-08-26T23:19:28.426Z,76.60
2017-08-26T23:21:54.688Z,76.40
2017-08-26T23:24:20.924Z,76.50
2017-08-26T23:26:47.262Z,76.50
2017-08-26T23:29:14.261Z,76.60
2017-08-26T23:31:40.526Z,76.30
2017-08-26T23:34:18.101Z,76.40
2017-08-26T23:36:44.365Z,77.00
2017-08-26T23:39:10.627Z,76.60
2017-08-26T23:41:36.914Z,77.10
2017-08-26T23:44:03.194Z,77.00
2017-08-26T23:46:29.447Z,77.10
2017-08-26T23:48:55.774Z,77.00
2017-08-26T23:51:22.022Z,77.10
2017-08-26T23:53:48.258Z,77.00
2017-08-26T23:56:14.650Z,76.90
2017-08-26T23:58:40.898Z,76.60
