createdAt,value
2018-07-23T00:00:48.547Z,18.40
2018-07-23T00:03:16.111Z,18.30
2018-07-23T00:05:44.440Z,18.20
2018-07-23T00:08:12.065Z,18.20
2018-07-23T00:10:39.622Z,18.20
2018-07-23T00:13:07.944Z,18.20
2018-07-23T00:15:35.533Z,18.20
2018-07-23T00:18:03.101Z,18.20
2018-07-23T00:20:30.676Z,18.20
2018-07-23T00:22:58.268Z,18.10
2018-07-23T00:25:25.839Z,18.10
2018-07-23T00:27:53.397Z,18.10
2018-07-23T00:30:21.610Z,18.00
2018-07-23T00:32:49.168Z,18.00
2018-07-23T00:35:16.721Z,18.00
2018-07-23T00:37:44.319Z,18.10
2018-07-23T00:40:12.646Z,18.20
2018-07-23T00:42:40.208Z,18.20
2018-07-23T00:45:07.805Z,18.20
2018-07-23T00:47:35.371Z,18.10
2018-07-23T00:50:02.934Z,18.00
2018-07-23T00:52:30.874Z,18.00
2018-07-23T00:54:58.443Z,17.90
2018-07-23T00:57:25.998Z,17.80
2018-07-23T00:59:53.588Z,17.70
2018-07-23T01:02:21.919Z,17.70
2018-07-23T01:04:49.474Z,17.70
2018-07-23T01:07:17.068Z,17.60
2018-07-23T01:09:44.629Z,17.60
2018-07-23T01:12:12.194Z,17.50
2018-07-23T01:14:40.284Z,17.40
2018-07-23T01:17:07.845Z,17.40
2018-07-23T01:19:35.414Z,17.40
2018-07-23T01:22:03.782Z,17.30
2018-07-23T01:24:31.340Z,17.30
2018-07-23T01:26:58.903Z,17.30
2018-07-23T01:29:26.497Z,17.20
2018-07-23T01:31:54.057Z,17.20
2018-07-23T01:34:21.616Z,17.20
2018-07-23T01:36:49.994Z,17.10
2018-07-23T01:39:18.318Z,17.10
2018-07-23T01:41:45.878Z,17.10
2018-07-23T01:44:13.472Z,17.10
2018-07-23T01:46:41.037Z,17.00
2018-07-23T01:49:08.597Z,17.00
2018-07-23T01:51:36.196Z,17.00
2018-07-23T01:54:03.753Z,16.90
2018-07-23T01:56:31.319Z,16.90
2018-07-23T01:58:59.346Z,16.90
2018-07-23T02:01:26.869Z,16.90
2018-07-23T02:03:54.436Z,16.80
2018-07-23T02:06:22.025Z,16.80
2018-07-23T02:08:49.588Z,16.70
2018-07-23T02:11:17.158Z,16.70
2018-07-23T02:13:44.754Z,16.80
2018-07-23T02:16:12.313Z,16.80
2018-07-23T02:18:39.871Z,16.80
2018-07-23T02:21:08.079Z,16.80
2018-07-23T02:23:35.642Z,16.70
2018-07-23T02:26:03.202Z,16.70
2018-07-23T02:28:30.794Z,16.60
2018-07-23T02:30:58.355Z,16.60
2018-07-23T02:33:25.915Z,16.50
2018-07-23T02:35:53.503Z,16.50
2018-07-23T02:38:21.832Z,16.50
2018-07-23T02:40:49.399Z,16.50
2018-07-23T02:43:17.466Z,16.50
2018-07-23T02:45:45.033Z,16.50
2018-07-23T02:48:12.593Z,16.40
2018-07-23T02:50:40.184Z,16.40
2018-07-23T02:53:08.509Z,16.30
2018-07-23T02:55:36.074Z,16.30
2018-07-23T02:58:03.668Z,16.30
2018-07-23T03:00:31.231Z,16.30
2018-07-23T03:02:58.797Z,16.20
2018-07-23T03:05:26.401Z,16.20
2018-07-23T03:07:53.959Z,16.30
2018-07-23T03:10:21.522Z,16.30
2018-07-23T03:12:49.115Z,16.30
2018-07-23T03:15:16.683Z,16.20
2018-07-23T03:17:44.240Z,16.20
2018-07-23T03:20:11.825Z,16.20
2018-07-23T03:22:39.388Z,16.10
2018-07-23T03:25:06.957Z,16.10
2018-07-23T03:27:34.580Z,16.10
2018-07-23T03:30:02.140Z,16.10
2018-07-23T03:32:29.705Z,16.00
2018-07-23T03:34:57.297Z,16.00
2018-07-23T03:37:24.861Z,16.00
2018-07-23T03:39:52.421Z,16.00
2018-07-23T03:42:20.013Z,15.90
2018-07-23T03:44:47.570Z,15.90
2018-07-23T03:47:15.139Z,15.90
2018-07-23T03:49:42.737Z,15.80
2018-07-23T03:52:10.301Z,15.80
2018-07-23T03:54:37.868Z,15.70
2018-07-23T03:57:05.465Z,15.70
2018-07-23T03:59:33.799Z,15.70
2018-07-23T04:02:01.364Z,15.60
2018-07-23T04:04:28.968Z,15.60
2018-07-23T04:06:56.528Z,15.60
2018-07-23T04:09:24.092Z,15.80
2018-07-23T04:11:52.474Z,15.80
2018-07-23T04:14:20.044Z,15.70
2018-07-23T04:16:47.607Z,15.80
2018-07-23T04:19:15.207Z,15.80
2018-07-23T04:21:42.771Z,15.80
2018-07-23T04:24:10.334Z,15.80
2018-07-23T04:26:37.931Z,15.80
2018-07-23T04:29:06.257Z,15.90
2018-07-23T04:31:33.830Z,15.90
2018-07-23T04:34:01.441Z,16.00
2018-07-23T04:36:29.768Z,15.90
2018-07-23T04:38:57.348Z,15.90
2018-07-23T04:41:24.939Z,15.90
2018-07-23T04:43:53.267Z,15.90
2018-07-23T04:46:20.825Z,15.80
2018-07-23T04:48:48.418Z,15.80
2018-07-23T04:51:15.985Z,15.80
2018-07-23T04:53:43.549Z,15.80
2018-07-23T04:56:11.155Z,15.80
2018-07-23T04:58:38.714Z,15.70
2018-07-23T05:01:06.304Z,15.70
2018-07-23T05:03:33.909Z,15.70
2018-07-23T05:06:02.248Z,15.70
2018-07-23T05:08:29.811Z,15.70
2018-07-23T05:10:57.410Z,15.80
2018-07-23T05:13:25.745Z,16.00
2018-07-23T05:15:53.350Z,16.00
2018-07-23T05:18:20.920Z,16.10
2018-07-23T05:20:49.258Z,16.20
2018-07-23T05:23:16.824Z,16.10
2018-07-23T05:25:44.506Z,16.20
2018-07-23T05:28:12.041Z,16.20
2018-07-23T05:30:39.609Z,16.30
2018-07-23T05:33:07.254Z,16.40
2018-07-23T05:35:34.825Z,16.40
2018-07-23T05:38:02.384Z,16.40
2018-07-23T05:40:29.988Z,16.50
2018-07-23T05:42:57.558Z,16.70
2018-07-23T05:45:25.887Z,16.80
2018-07-23T05:47:53.853Z,16.90
2018-07-23T05:50:21.419Z,16.90
2018-07-23T05:52:48.983Z,17.00
2018-07-23T05:55:17.107Z,17.00
2018-07-23T05:57:44.707Z,17.10
2018-07-23T06:00:12.240Z,17.20
2018-07-23T06:02:39.845Z,17.20
2018-07-23T06:05:07.404Z,17.30
2018-07-23T06:07:34.963Z,17.30
2018-07-23T06:10:03.542Z,17.50
2018-07-23T06:12:31.103Z,17.60
2018-07-23T06:14:58.670Z,17.60
2018-07-23T06:17:26.351Z,17.70
2018-07-23T06:19:53.877Z,17.80
2018-07-23T06:22:21.437Z,18.00
2018-07-23T06:24:49.051Z,18.10
2018-07-23T06:27:17.380Z,18.30
2018-07-23T06:29:44.942Z,18.30
2018-07-23T06:32:12.575Z,18.40
2018-07-23T06:34:40.138Z,18.50
2018-07-23T06:37:07.698Z,18.60
2018-07-23T06:39:35.332Z,18.70
2018-07-23T06:42:02.893Z,18.80
2018-07-23T06:44:30.457Z,18.90
2018-07-23T06:46:58.106Z,19.00
2018-07-23T06:49:25.667Z,19.10
2018-07-23T06:51:53.231Z,19.20
2018-07-23T06:54:20.839Z,19.30
2018-07-23T06:56:48.401Z,19.40
2018-07-23T06:59:15.964Z,19.50
2018-07-23T07:01:43.567Z,19.60
2018-07-23T07:04:11.129Z,19.70
2018-07-23T07:06:38.694Z,19.80
2018-07-23T07:09:06.305Z,19.90
2018-07-23T07:11:33.865Z,20.10
2018-07-23T07:14:01.432Z,20.30
2018-07-23T07:16:29.073Z,20.40
2018-07-23T07:18:56.634Z,20.60
2018-07-23T07:21:24.193Z,20.70
2018-07-23T07:23:52.264Z,20.90
2018-07-23T07:26:20.591Z,21.10
2018-07-23T07:28:48.156Z,21.10
2018-07-23T07:31:18.173Z,21.30
2018-07-23T07:33:45.734Z,21.50
2018-07-23T07:36:13.288Z,21.60
2018-07-23T07:38:40.898Z,21.80
2018-07-23T07:41:09.228Z,22.20
2018-07-23T07:43:36.798Z,22.20
2018-07-23T07:46:04.403Z,22.40
2018-07-23T07:48:31.963Z,22.60
2018-07-23T07:51:00.330Z,22.90
2018-07-23T07:53:28.778Z,22.90
2018-07-23T07:55:56.335Z,23.10
2018-07-23T07:58:23.902Z,23.30
2018-07-23T08:00:51.519Z,23.50
2018-07-23T08:03:19.081Z,23.60
2018-07-23T08:05:46.650Z,23.70
2018-07-23T08:08:14.754Z,23.80
2018-07-23T08:10:42.312Z,23.90
2018-07-23T08:13:09.867Z,24.00
2018-07-23T08:15:37.466Z,24.10
2018-07-23T08:18:05.027Z,24.20
2018-07-23T08:20:32.583Z,24.20
2018-07-23T08:23:00.631Z,24.30
2018-07-23T08:25:28.187Z,24.50
2018-07-23T08:27:55.770Z,24.70
2018-07-23T08:30:24.544Z,24.80
2018-07-23T08:32:52.097Z,24.90
2018-07-23T08:35:19.657Z,25.00
2018-07-23T08:37:48.252Z,25.20
2018-07-23T08:40:15.804Z,25.30
2018-07-23T08:42:43.360Z,25.40
2018-07-23T08:45:10.967Z,25.50
2018-07-23T08:47:38.524Z,25.60
2018-07-23T08:50:06.085Z,25.70
2018-07-23T08:52:33.697Z,25.80
2018-07-23T08:55:01.249Z,25.90
2018-07-23T08:57:28.870Z,25.90
2018-07-23T08:59:56.456Z,26.00
2018-07-23T09:02:24.861Z,26.10
2018-07-23T09:04:52.349Z,26.10
2018-07-23T09:07:19.948Z,26.20
2018-07-23T09:09:48.277Z,26.30
2018-07-23T09:12:15.832Z,26.20
2018-07-23T09:14:43.447Z,26.30
2018-07-23T09:17:11.818Z,26.50
2018-07-23T09:19:39.328Z,26.50
2018-07-23T09:22:06.928Z,26.50
2018-07-23T09:24:34.481Z,26.60
2018-07-23T09:27:02.037Z,26.60
2018-07-23T09:29:29.648Z,26.60
2018-07-23T09:31:57.979Z,26.80
2018-07-23T09:34:25.533Z,26.80
2018-07-23T09:36:53.143Z,26.80
2018-07-23T09:39:21.472Z,27.10
2018-07-23T09:41:49.028Z,27.00
2018-07-23T09:44:16.633Z,27.10
2018-07-23T09:46:44.190Z,27.10
2018-07-23T09:49:11.748Z,27.20
2018-07-23T09:51:39.797Z,27.20
2018-07-23T09:54:07.347Z,27.20
2018-07-23T09:56:34.910Z,27.20
2018-07-23T09:59:02.509Z,27.20
2018-07-23T10:01:30.064Z,27.20
2018-07-23T10:03:57.620Z,27.20
2018-07-23T10:06:25.239Z,27.30
2018-07-23T10:08:52.804Z,27.30
2018-07-23T10:11:20.355Z,27.40
2018-07-23T10:13:47.990Z,27.50
2018-07-23T10:16:16.312Z,27.50
2018-07-23T10:18:43.873Z,27.50
2018-07-23T10:21:11.529Z,27.60
2018-07-23T10:23:39.085Z,27.60
2018-07-23T10:26:06.640Z,27.60
2018-07-23T10:28:34.263Z,27.70
2018-07-23T10:31:01.820Z,27.80
2018-07-23T10:33:29.372Z,27.80
2018-07-23T10:35:56.970Z,27.80
2018-07-23T10:38:24.520Z,27.80
2018-07-23T10:40:52.851Z,27.80
2018-07-23T10:43:21.437Z,27.80
2018-07-23T10:45:48.993Z,27.80
2018-07-23T10:48:16.583Z,27.70
2018-07-23T10:50:44.152Z,27.70
2018-07-23T10:53:11.709Z,27.60
2018-07-23T10:55:39.265Z,27.50
2018-07-23T10:58:06.863Z,27.40
2018-07-23T11:00:34.423Z,27.30
2018-07-23T11:03:01.975Z,27.30
2018-07-23T11:05:30.348Z,27.20
2018-07-23T11:07:58.664Z,27.20
2018-07-23T11:10:26.215Z,27.20
2018-07-23T11:12:54.169Z,27.20
2018-07-23T11:15:22.494Z,27.30
2018-07-23T11:17:50.050Z,27.30
2018-07-23T11:20:17.654Z,27.40
2018-07-23T11:22:45.206Z,27.40
2018-07-23T11:25:38.594Z,27.60
2018-07-23T11:27:40.397Z,27.70
2018-07-23T11:30:07.949Z,27.80
2018-07-23T11:32:35.512Z,27.90
2018-07-23T11:35:03.592Z,28.00
2018-07-23T11:37:31.144Z,28.10
2018-07-23T11:39:58.694Z,28.20
2018-07-23T11:42:26.295Z,28.20
2018-07-23T11:44:53.838Z,28.30
2018-07-23T11:47:21.408Z,28.40
2018-07-23T11:49:49.368Z,28.50
2018-07-23T11:52:16.935Z,28.50
2018-07-23T11:54:44.491Z,28.60
2018-07-23T11:57:12.129Z,28.50
2018-07-23T11:59:39.674Z,28.60
2018-07-23T12:02:07.237Z,28.70
2018-07-23T12:04:34.974Z,28.70
2018-07-23T12:07:02.420Z,28.80
2018-07-23T12:09:29.985Z,28.80
2018-07-23T12:11:57.683Z,28.90
2018-07-23T12:14:25.154Z,29.00
2018-07-23T12:16:52.720Z,29.10
2018-07-23T12:19:20.366Z,29.10
2018-07-23T12:21:47.921Z,29.20
2018-07-23T12:24:16.240Z,29.20
2018-07-23T12:26:43.880Z,29.20
2018-07-23T12:29:11.431Z,29.20
2018-07-23T12:31:38.984Z,29.20
2018-07-23T12:34:07.925Z,29.20
2018-07-23T12:36:35.480Z,29.20
2018-07-23T12:39:03.351Z,29.30
2018-07-23T12:41:31.947Z,29.20
2018-07-23T12:43:59.501Z,29.20
2018-07-23T12:46:27.057Z,29.20
2018-07-23T12:48:54.682Z,29.30
2018-07-23T12:51:22.983Z,29.30
2018-07-23T12:53:50.536Z,29.30
2018-07-23T12:56:18.644Z,29.30
2018-07-23T12:58:46.199Z,29.30
2018-07-23T13:01:13.755Z,29.30
2018-07-23T13:03:41.354Z,29.20
2018-07-23T13:06:09.677Z,29.20
2018-07-23T13:08:37.233Z,29.20
2018-07-23T13:11:04.860Z,29.20
2018-07-23T13:13:33.185Z,29.20
2018-07-23T13:16:00.732Z,29.20
2018-07-23T13:18:28.729Z,29.20
2018-07-23T13:20:56.285Z,29.20
2018-07-23T13:23:23.861Z,29.30
2018-07-23T13:25:51.842Z,29.40
2018-07-23T13:28:19.382Z,29.50
2018-07-23T13:30:46.940Z,29.50
2018-07-23T13:33:14.540Z,29.60
2018-07-23T13:35:42.128Z,29.50
2018-07-23T13:38:09.720Z,29.60
2018-07-23T13:40:38.046Z,29.80
2018-07-23T13:43:06.376Z,30.00
2018-07-23T13:45:33.947Z,30.00
2018-07-23T13:48:02.116Z,30.10
2018-07-23T13:50:29.669Z,30.20
2018-07-23T13:52:57.218Z,30.30
2018-07-23T13:55:24.819Z,30.30
2018-07-23T13:57:52.370Z,30.30
2018-07-23T14:00:19.936Z,30.40
2018-07-23T14:02:47.971Z,30.40
2018-07-23T14:05:15.523Z,30.50
2018-07-23T14:07:43.074Z,30.60
2018-07-23T14:10:11.440Z,30.70
2018-07-23T14:12:39.766Z,30.70
2018-07-23T14:15:07.338Z,30.70
2018-07-23T14:17:34.925Z,30.70
2018-07-23T14:20:02.486Z,30.80
2018-07-23T14:22:30.121Z,31.00
2018-07-23T14:24:57.684Z,31.10
2018-07-23T14:27:25.250Z,31.30
2018-07-23T14:29:52.805Z,31.50
2018-07-23T14:32:20.406Z,31.60
2018-07-23T14:34:48.725Z,31.70
2018-07-23T14:37:16.279Z,31.70
2018-07-23T14:39:43.880Z,31.80
2018-07-23T14:42:11.435Z,32.00
2018-07-23T14:44:38.991Z,32.00
2018-07-23T14:47:06.588Z,32.00
2018-07-23T14:49:34.138Z,32.00
2018-07-23T14:52:01.693Z,32.10
2018-07-23T14:54:29.847Z,32.10
2018-07-23T14:56:57.401Z,32.10
2018-07-23T14:59:24.952Z,32.10
2018-07-23T15:01:52.597Z,32.20
2018-07-23T15:04:20.150Z,32.20
2018-07-23T15:06:48.477Z,32.20
2018-07-23T15:09:16.073Z,32.10
2018-07-23T15:11:44.395Z,32.10
2018-07-23T15:14:11.947Z,32.10
2018-07-23T15:16:39.602Z,32.10
2018-07-23T15:19:07.107Z,32.20
2018-07-23T15:21:34.664Z,32.30
2018-07-23T15:24:02.264Z,32.40
2018-07-23T15:26:30.591Z,32.50
2018-07-23T15:28:58.146Z,32.50
2018-07-23T15:31:25.753Z,32.50
2018-07-23T15:33:53.321Z,32.50
2018-07-23T15:36:21.647Z,32.60
2018-07-23T15:38:50.145Z,32.60
2018-07-23T15:41:17.698Z,32.60
2018-07-23T15:43:45.263Z,32.70
2018-07-23T15:46:12.951Z,32.70
2018-07-23T15:48:41.193Z,32.90
2018-07-23T15:51:08.757Z,32.90
2018-07-23T15:53:36.566Z,32.90
2018-07-23T15:56:04.114Z,33.10
2018-07-23T15:58:31.706Z,33.10
2018-07-23T16:00:59.290Z,33.20
2018-07-23T16:03:27.574Z,33.40
2018-07-23T16:05:55.126Z,33.30
2018-07-23T16:08:22.758Z,33.40
2018-07-23T16:10:51.099Z,33.50
2018-07-23T16:13:18.632Z,33.50
2018-07-23T16:15:46.265Z,33.60
2018-07-23T16:18:13.794Z,33.60
2018-07-23T16:20:41.346Z,33.60
2018-07-23T16:23:09.724Z,33.70
2018-07-23T16:25:37.271Z,33.60
2018-07-23T16:28:04.852Z,33.50
2018-07-23T16:30:32.827Z,33.50
2018-07-23T16:33:00.377Z,33.40
2018-07-23T16:35:27.929Z,33.50
2018-07-23T16:37:55.573Z,33.60
2018-07-23T16:40:23.123Z,33.70
2018-07-23T16:42:50.673Z,33.70
2018-07-23T16:45:19.039Z,33.80
2018-07-23T16:47:47.357Z,33.90
2018-07-23T16:50:14.909Z,33.80
2018-07-23T16:52:42.506Z,33.90
2018-07-23T16:55:10.058Z,33.80
2018-07-23T16:57:37.608Z,33.90
2018-07-23T17:00:05.206Z,34.00
2018-07-23T17:02:32.757Z,34.00
2018-07-23T17:05:00.306Z,33.90
2018-07-23T17:07:28.278Z,33.90
2018-07-23T17:09:55.830Z,34.10
2018-07-23T17:12:23.378Z,34.10
2018-07-23T17:14:52.277Z,34.10
2018-07-23T17:17:19.820Z,34.00
2018-07-23T17:19:47.369Z,34.00
2018-07-23T17:22:14.975Z,33.90
2018-07-23T17:24:42.522Z,33.90
2018-07-23T17:27:10.072Z,33.80
2018-07-23T17:29:37.699Z,33.70
2018-07-23T17:32:06.013Z,33.60
2018-07-23T17:34:33.603Z,33.50
2018-07-23T17:37:01.202Z,33.50
2018-07-23T17:39:29.520Z,33.30
2018-07-23T17:41:57.070Z,33.30
2018-07-23T17:44:24.665Z,33.10
2018-07-23T17:46:52.220Z,32.90
2018-07-23T17:49:19.769Z,32.80
2018-07-23T17:51:48.218Z,32.80
2018-07-23T17:54:16.543Z,32.20
2018-07-23T17:56:44.102Z,32.20
2018-07-23T17:59:11.702Z,31.90
2018-07-23T18:01:40.023Z,31.40
2018-07-23T18:04:07.569Z,31.40
2018-07-23T18:06:35.202Z,31.10
2018-07-23T18:09:02.753Z,30.90
2018-07-23T18:11:30.309Z,30.80
2018-07-23T18:13:57.909Z,30.50
2018-07-23T18:16:25.460Z,30.40
2018-07-23T18:18:54.095Z,30.10
2018-07-23T18:21:22.695Z,30.10
2018-07-23T18:23:50.251Z,29.90
2018-07-23T18:26:17.802Z,29.80
2018-07-23T18:28:46.249Z,29.70
2018-07-23T18:31:13.808Z,29.50
2018-07-23T18:33:41.343Z,29.40
2018-07-23T18:36:10.090Z,29.10
2018-07-23T18:38:37.717Z,29.20
2018-07-23T18:41:05.187Z,29.00
2018-07-23T18:43:32.787Z,28.90
2018-07-23T18:46:00.338Z,28.80
2018-07-23T18:48:27.898Z,28.70
2018-07-23T18:50:55.495Z,28.60
2018-07-23T18:53:23.056Z,28.50
2018-07-23T18:55:50.600Z,28.40
2018-07-23T18:58:19.163Z,28.40
2018-07-23T19:00:46.711Z,28.30
2018-07-23T19:03:14.266Z,28.20
2018-07-23T19:05:41.866Z,28.10
2018-07-23T19:08:09.410Z,28.00
2018-07-23T19:10:36.974Z,27.90
2018-07-23T19:13:04.568Z,27.90
2018-07-23T19:15:32.118Z,27.80
2018-07-23T19:17:59.667Z,27.70
2018-07-23T19:20:27.310Z,27.70
2018-07-23T19:22:54.825Z,27.60
2018-07-23T19:25:23.153Z,27.50
2018-07-23T19:27:50.755Z,27.40
2018-07-23T19:30:19.079Z,27.30
2018-07-23T19:32:46.627Z,27.20
2018-07-23T19:35:14.950Z,27.20
2018-07-23T19:37:42.468Z,27.10
2018-07-23T19:40:10.027Z,27.00
2018-07-23T19:42:37.623Z,26.90
2018-07-23T19:45:05.171Z,26.70
2018-07-23T19:47:32.810Z,26.60
2018-07-23T19:50:00.322Z,26.50
2018-07-23T19:52:27.880Z,26.40
2018-07-23T19:54:55.431Z,26.30
2018-07-23T19:57:24.210Z,26.20
2018-07-23T19:59:51.757Z,26.10
2018-07-23T20:02:19.311Z,26.00
2018-07-23T20:04:46.945Z,25.90
2018-07-23T20:07:15.267Z,25.70
2018-07-23T20:09:42.816Z,25.70
2018-07-23T20:12:11.006Z,25.70
2018-07-23T20:14:38.556Z,25.50
2018-07-23T20:17:06.353Z,25.50
2018-07-23T20:19:33.948Z,25.40
2018-07-23T20:22:01.506Z,25.30
2018-07-23T20:24:29.058Z,25.40
2018-07-23T20:26:56.657Z,25.30
2018-07-23T20:29:24.206Z,25.20
2018-07-23T20:31:51.757Z,25.10
2018-07-23T20:34:20.130Z,24.90
2018-07-23T20:36:48.446Z,24.70
2018-07-23T20:39:15.996Z,24.70
2018-07-23T20:41:43.627Z,24.70
2018-07-23T20:44:11.151Z,24.60
2018-07-23T20:46:38.708Z,24.50
2018-07-23T20:49:06.324Z,24.40
2018-07-23T20:51:34.659Z,24.30
2018-07-23T20:54:02.190Z,24.20
2018-07-23T20:56:29.783Z,24.20
2018-07-23T20:58:57.335Z,24.10
2018-07-23T21:01:24.894Z,24.00
2018-07-23T21:03:53.334Z,24.00
2018-07-23T21:06:20.883Z,23.90
2018-07-23T21:08:48.417Z,23.80
2018-07-23T21:11:16.027Z,23.90
2018-07-23T21:13:43.588Z,23.80
2018-07-23T21:16:11.205Z,23.90
2018-07-23T21:18:39.254Z,23.80
2018-07-23T21:21:07.126Z,23.70
2018-07-23T21:23:34.678Z,23.80
2018-07-23T21:26:02.291Z,23.70
2018-07-23T21:28:30.606Z,23.40
2018-07-23T21:30:58.160Z,23.40
2018-07-23T21:33:26.207Z,23.30
2018-07-23T21:35:54.529Z,23.10
2018-07-23T21:38:22.078Z,23.10
2018-07-23T21:40:50.554Z,23.10
2018-07-23T21:43:18.113Z,23.00
2018-07-23T21:45:45.670Z,22.90
2018-07-23T21:48:13.975Z,22.80
2018-07-23T21:50:41.526Z,22.70
2018-07-23T21:53:09.075Z,22.60
2018-07-23T21:55:36.675Z,22.60
2018-07-23T21:58:04.231Z,22.50
2018-07-23T22:00:31.836Z,22.40
2018-07-23T22:02:59.904Z,22.50
2018-07-23T22:05:28.224Z,22.60
2018-07-23T22:07:55.768Z,22.60
2018-07-23T22:10:23.874Z,22.50
2018-07-23T22:12:51.451Z,22.40
2018-07-23T22:15:18.978Z,22.30
2018-07-23T22:17:46.575Z,22.20
2018-07-23T22:20:14.135Z,22.10
2018-07-23T22:22:41.694Z,22.00
2018-07-23T22:25:10.256Z,22.10
2018-07-23T22:27:37.803Z,22.20
2018-07-23T22:30:05.412Z,22.10
2018-07-23T22:32:36.512Z,22.00
2018-07-23T22:35:04.061Z,21.90
2018-07-23T22:37:31.611Z,21.80
2018-07-23T22:39:59.198Z,21.70
2018-07-23T22:42:26.767Z,21.60
2018-07-23T22:44:54.307Z,21.60
2018-07-23T22:47:21.891Z,21.50
2018-07-23T22:49:49.453Z,21.40
2018-07-23T22:52:17.010Z,21.30
2018-07-23T22:54:45.198Z,21.30
2018-07-23T22:57:12.757Z,21.20
2018-07-23T22:59:40.306Z,21.20
2018-07-23T23:02:07.903Z,21.10
2018-07-23T23:04:35.456Z,21.20
2018-07-23T23:07:03.014Z,21.30
2018-07-23T23:09:30.606Z,21.30
2018-07-23T23:11:58.927Z,21.30
2018-07-23T23:14:26.485Z,21.20
2018-07-23T23:16:54.080Z,21.10
2018-07-23T23:19:21.926Z,21.00
2018-07-23T23:21:49.481Z,20.80
2018-07-23T23:24:17.068Z,20.90
2018-07-23T23:26:44.620Z,21.00
2018-07-23T23:29:12.178Z,20.90
2018-07-23T23:31:40.141Z,20.90
2018-07-23T23:34:07.699Z,20.90
2018-07-23T23:36:35.252Z,20.90
2018-07-23T23:39:03.330Z,21.00
2018-07-23T23:41:30.883Z,21.10
2018-07-23T23:43:58.435Z,20.90
2018-07-23T23:46:26.019Z,20.80
2018-07-23T23:48:53.576Z,20.70
2018-07-23T23:51:21.128Z,20.60
2018-07-23T23:53:48.715Z,20.50
2018-07-23T23:56:16.273Z,20.40
2018-07-23T23:58:43.827Z,20.30
