createdAt,value
2019-02-26T00:01:18.666Z,99.90
2019-02-26T00:03:46.920Z,99.90
2019-02-26T00:06:16.770Z,99.90
2019-02-26T00:08:49.206Z,99.90
2019-02-26T00:11:16.280Z,99.90
2019-02-26T00:13:44.986Z,99.90
2019-02-26T00:16:15.407Z,99.90
2019-02-26T00:18:43.791Z,99.90
2019-02-26T00:21:12.236Z,99.90
2019-02-26T00:23:42.040Z,99.90
2019-02-26T00:26:12.732Z,99.90
2019-02-26T00:28:42.023Z,99.90
2019-02-26T00:31:11.797Z,99.90
2019-02-26T00:33:40.212Z,99.90
2019-02-26T00:36:09.482Z,99.90
2019-02-26T00:38:40.013Z,99.90
2019-02-26T00:41:08.926Z,99.90
2019-02-26T00:43:37.366Z,99.90
2019-02-26T00:46:07.902Z,99.90
2019-02-26T00:48:36.747Z,99.90
2019-02-26T00:51:06.050Z,99.90
2019-02-26T00:53:34.435Z,99.90
2019-02-26T00:56:03.839Z,99.90
2019-02-26T00:58:37.062Z,99.90
2019-02-26T01:01:08.214Z,99.90
2019-02-26T01:03:34.506Z,99.90
2019-02-26T01:06:04.230Z,99.90
2019-02-26T01:08:33.416Z,99.90
2019-02-26T01:11:03.779Z,99.90
2019-02-26T01:13:32.280Z,99.90
2019-02-26T01:16:01.048Z,99.90
2019-02-26T01:18:29.461Z,99.90
2019-02-26T01:20:59.677Z,99.90
2019-02-26T01:23:28.947Z,99.90
2019-02-26T01:25:57.500Z,99.90
2019-02-26T01:28:27.063Z,99.90
2019-02-26T01:30:57.839Z,99.90
2019-02-26T01:33:27.826Z,99.90
2019-02-26T01:35:57.921Z,99.90
2019-02-26T01:38:26.456Z,99.90
2019-02-26T01:40:56.006Z,99.90
2019-02-26T01:43:24.558Z,99.90
2019-02-26T01:45:55.244Z,99.90
2019-02-26T01:48:23.459Z,99.90
2019-02-26T01:50:52.583Z,99.90
2019-02-26T01:53:23.666Z,99.90
2019-02-26T01:55:52.358Z,99.90
2019-02-26T01:58:20.825Z,99.90
2019-02-26T02:00:49.232Z,99.90
2019-02-26T02:03:18.954Z,99.90
2019-02-26T02:05:50.183Z,99.90
2019-02-26T02:08:20.237Z,99.90
2019-02-26T02:10:51.398Z,99.90
2019-02-26T02:13:18.418Z,99.90
2019-02-26T02:15:46.805Z,99.90
2019-02-26T02:18:15.222Z,99.90
2019-02-26T02:20:43.921Z,99.90
2019-02-26T02:23:12.306Z,99.90
2019-02-26T02:25:41.478Z,99.90
2019-02-26T02:28:10.860Z,99.90
2019-02-26T02:30:39.527Z,99.90
2019-02-26T02:33:08.212Z,99.90
2019-02-26T02:35:36.926Z,99.90
2019-02-26T02:38:05.392Z,99.90
2019-02-26T02:40:33.801Z,99.90
2019-02-26T02:43:04.409Z,99.90
2019-02-26T02:45:32.358Z,99.90
2019-02-26T02:48:03.295Z,99.90
2019-02-26T02:50:31.162Z,99.90
2019-02-26T02:53:02.218Z,99.90
2019-02-26T02:55:30.300Z,99.90
2019-02-26T02:58:00.492Z,99.90
2019-02-26T03:00:31.293Z,99.90
2019-02-26T03:02:59.471Z,99.90
2019-02-26T03:05:31.323Z,99.90
2019-02-26T03:07:58.014Z,99.90
2019-02-26T03:10:30.787Z,99.90
2019-02-26T03:12:57.795Z,99.90
2019-02-26T03:15:29.178Z,99.90
2019-02-26T03:17:57.101Z,99.90
2019-02-26T03:20:28.683Z,99.90
2019-02-26T03:22:55.904Z,99.90
2019-02-26T03:25:26.311Z,99.90
2019-02-26T03:27:54.468Z,99.90
2019-02-26T03:30:31.974Z,99.90
2019-02-26T03:32:58.527Z,99.90
2019-02-26T03:35:23.991Z,99.90
2019-02-26T03:37:55.649Z,99.90
2019-02-26T03:40:24.231Z,99.90
2019-02-26T03:42:52.985Z,99.90
2019-02-26T03:45:24.817Z,99.90
2019-02-26T03:47:51.496Z,99.90
2019-02-26T03:50:20.335Z,99.90
2019-02-26T03:52:48.876Z,99.90
2019-02-26T03:55:18.850Z,99.90
2019-02-26T03:57:50.608Z,99.90
2019-02-26T04:00:20.032Z,99.90
2019-02-26T04:02:51.233Z,99.90
2019-02-26T04:05:18.736Z,99.90
2019-02-26T04:07:49.845Z,99.90
2019-02-26T04:10:17.401Z,99.90
2019-02-26T04:12:48.728Z,99.90
2019-02-26T04:15:19.410Z,99.90
2019-02-26T04:17:47.798Z,99.90
2019-02-26T04:20:16.568Z,99.90
2019-02-26T04:22:48.884Z,99.90
2019-02-26T04:25:27.615Z,99.90
2019-02-26T04:28:02.662Z,99.90
2019-02-26T04:30:58.313Z,99.90
2019-02-26T04:33:55.906Z,99.90
2019-02-26T04:36:27.457Z,99.90
2019-02-26T04:39:22.671Z,99.90
2019-02-26T04:42:17.041Z,99.90
2019-02-26T04:44:58.883Z,99.90
2019-02-26T04:47:41.703Z,99.90
2019-02-26T04:50:10.118Z,99.90
2019-02-26T04:52:41.218Z,99.90
2019-02-26T04:55:09.306Z,99.90
2019-02-26T04:57:39.633Z,99.90
2019-02-26T05:00:10.568Z,99.90
2019-02-26T05:02:39.270Z,99.90
2019-02-26T05:05:08.752Z,99.90
2019-02-26T05:07:38.434Z,99.90
2019-02-26T05:10:08.131Z,99.90
2019-02-26T05:12:37.890Z,99.90
2019-02-26T05:15:11.549Z,99.90
2019-02-26T05:17:37.630Z,99.90
2019-02-26T05:20:09.630Z,99.90
2019-02-26T05:22:36.942Z,99.90
2019-02-26T05:25:10.824Z,99.90
2019-02-26T05:27:39.759Z,99.90
2019-02-26T05:30:09.747Z,99.90
2019-02-26T05:32:39.807Z,99.90
2019-02-26T05:35:08.271Z,99.90
2019-02-26T05:37:40.178Z,99.90
2019-02-26T05:40:10.437Z,99.90
2019-02-26T05:42:38.071Z,99.90
2019-02-26T05:45:09.401Z,99.90
2019-02-26T05:47:37.212Z,99.90
2019-02-26T05:50:12.925Z,99.90
2019-02-26T05:52:38.294Z,99.90
2019-02-26T05:55:07.654Z,99.90
2019-02-26T05:57:36.094Z,99.90
2019-02-26T06:00:08.463Z,99.90
2019-02-26T06:02:39.491Z,99.90
2019-02-26T06:05:08.630Z,99.90
2019-02-26T06:07:38.784Z,99.90
2019-02-26T06:10:07.571Z,99.90
2019-02-26T06:12:38.210Z,99.90
2019-02-26T06:15:08.101Z,99.90
2019-02-26T06:17:40.601Z,99.90
2019-02-26T06:20:12.813Z,99.90
2019-02-26T06:22:41.231Z,99.90
2019-02-26T06:25:17.735Z,99.90
2019-02-26T06:27:40.252Z,99.90
2019-02-26T06:30:12.312Z,99.90
2019-02-26T06:32:43.938Z,99.90
2019-02-26T06:35:16.091Z,99.90
2019-02-26T06:37:44.271Z,99.90
2019-02-26T06:40:14.626Z,99.90
2019-02-26T06:42:43.049Z,99.90
2019-02-26T06:45:13.968Z,99.90
2019-02-26T06:47:45.288Z,99.90
2019-02-26T06:50:15.826Z,99.90
2019-02-26T06:52:45.359Z,99.90
2019-02-26T06:55:13.939Z,99.90
2019-02-26T06:57:46.353Z,99.90
2019-02-26T07:00:16.794Z,99.90
2019-02-26T07:02:46.159Z,99.90
2019-02-26T07:05:15.391Z,99.90
2019-02-26T07:07:43.885Z,99.90
2019-02-26T07:10:18.542Z,99.90
2019-02-26T07:12:45.537Z,99.90
2019-02-26T07:15:15.939Z,99.90
2019-02-26T07:17:45.967Z,99.90
2019-02-26T07:20:14.568Z,99.90
2019-02-26T07:22:44.057Z,99.90
2019-02-26T07:25:15.821Z,99.90
2019-02-26T07:27:43.366Z,99.90
2019-02-26T07:30:12.461Z,99.90
2019-02-26T07:32:43.074Z,99.90
2019-02-26T07:35:13.571Z,99.90
2019-02-26T07:37:41.310Z,99.90
2019-02-26T07:40:15.669Z,99.90
2019-02-26T07:42:44.754Z,99.90
2019-02-26T07:45:15.235Z,99.90
2019-02-26T07:47:45.248Z,99.90
2019-02-26T07:50:14.724Z,99.90
2019-02-26T07:52:44.092Z,99.90
2019-02-26T07:55:16.829Z,99.90
2019-02-26T07:57:45.466Z,99.90
2019-02-26T08:00:19.322Z,99.90
2019-02-26T08:02:47.897Z,99.90
2019-02-26T08:05:18.735Z,99.90
2019-02-26T08:07:48.538Z,99.90
2019-02-26T08:10:19.572Z,99.90
2019-02-26T08:12:48.349Z,99.90
2019-02-26T08:15:17.050Z,99.90
2019-02-26T08:17:47.807Z,99.90
2019-02-26T08:20:15.736Z,99.90
2019-02-26T08:22:44.422Z,99.90
2019-02-26T08:25:14.010Z,99.90
2019-02-26T08:27:42.528Z,99.90
2019-02-26T08:30:14.755Z,99.90
2019-02-26T08:32:48.339Z,99.90
2019-02-26T08:35:18.086Z,99.90
2019-02-26T08:37:44.214Z,99.90
2019-02-26T08:40:13.965Z,99.90
2019-02-26T08:42:42.414Z,99.90
2019-02-26T08:45:15.142Z,99.90
2019-02-26T08:47:44.302Z,99.90
2019-02-26T08:50:14.830Z,99.90
2019-02-26T08:52:44.887Z,99.90
2019-02-26T08:55:19.136Z,99.90
2019-02-26T08:57:46.717Z,99.90
2019-02-26T09:00:21.818Z,99.90
2019-02-26T09:02:53.713Z,99.90
2019-02-26T09:05:20.429Z,99.90
2019-02-26T09:07:50.549Z,99.90
2019-02-26T09:10:22.666Z,99.90
2019-02-26T09:12:51.681Z,99.90
2019-02-26T09:15:20.134Z,99.90
2019-02-26T09:17:48.537Z,99.90
2019-02-26T09:20:18.387Z,99.90
2019-02-26T09:22:50.221Z,99.90
2019-02-26T09:25:17.116Z,99.90
2019-02-26T09:27:45.586Z,99.90
2019-02-26T09:30:19.312Z,99.90
2019-02-26T09:32:48.189Z,99.90
2019-02-26T09:35:23.995Z,99.90
2019-02-26T09:37:50.622Z,99.90
2019-02-26T09:40:23.697Z,99.90
2019-02-26T09:42:52.310Z,99.90
2019-02-26T09:45:28.745Z,99.90
2019-02-26T09:47:57.829Z,99.90
2019-02-26T09:50:25.839Z,99.90
2019-02-26T09:52:56.599Z,99.90
2019-02-26T09:55:24.408Z,99.90
2019-02-26T09:57:52.865Z,99.90
2019-02-26T10:00:26.079Z,99.90
2019-02-26T10:02:53.266Z,99.90
2019-02-26T10:05:21.754Z,99.90
2019-02-26T10:07:52.255Z,99.90
2019-02-26T10:10:21.662Z,99.90
2019-02-26T10:12:51.800Z,99.90
2019-02-26T10:15:20.571Z,99.90
2019-02-26T10:17:49.231Z,99.90
2019-02-26T10:20:26.233Z,99.90
2019-02-26T10:22:57.223Z,99.90
2019-02-26T10:25:26.397Z,99.90
2019-02-26T10:27:54.283Z,99.90
2019-02-26T10:30:22.982Z,99.90
2019-02-26T10:32:51.667Z,99.90
2019-02-26T10:35:32.597Z,99.90
2019-02-26T10:37:56.981Z,99.90
2019-02-26T10:40:34.663Z,99.90
2019-02-26T10:42:56.517Z,99.90
2019-02-26T10:45:30.022Z,99.90
2019-02-26T10:48:01.438Z,99.90
2019-02-26T10:50:31.801Z,99.90
2019-02-26T10:53:06.878Z,99.90
2019-02-26T10:55:35.205Z,99.90
2019-02-26T10:58:04.788Z,99.90
2019-02-26T11:00:34.113Z,99.90
2019-02-26T11:03:01.038Z,99.90
2019-02-26T11:05:29.445Z,99.90
2019-02-26T11:07:59.702Z,99.90
2019-02-26T11:10:28.019Z,99.90
2019-02-26T11:12:59.286Z,99.90
2019-02-26T11:15:29.441Z,99.90
2019-02-26T11:17:56.781Z,99.90
2019-02-26T11:20:27.703Z,99.90
2019-02-26T11:22:55.360Z,99.90
2019-02-26T11:25:24.808Z,99.90
2019-02-26T11:27:54.155Z,99.80
2019-02-26T11:30:27.225Z,98.80
2019-02-26T11:32:58.605Z,97.40
2019-02-26T11:35:27.249Z,95.50
2019-02-26T11:37:57.960Z,93.10
2019-02-26T11:40:28.230Z,90.10
2019-02-26T11:42:59.604Z,83.10
2019-02-26T11:45:27.635Z,68.30
2019-02-26T11:47:58.199Z,62.20
2019-02-26T11:50:28.033Z,56.80
2019-02-26T11:52:57.135Z,50.20
2019-02-26T11:55:26.930Z,46.80
2019-02-26T11:57:55.720Z,42.90
2019-02-26T12:00:47.318Z,40.90
2019-02-26T12:03:15.080Z,39.20
2019-02-26T12:05:43.487Z,36.40
2019-02-26T12:08:14.482Z,36.40
2019-02-26T12:10:42.598Z,34.40
2019-02-26T12:13:11.294Z,34.40
2019-02-26T12:15:42.692Z,33.90
2019-02-26T12:18:12.656Z,31.80
2019-02-26T12:20:42.678Z,30.40
2019-02-26T12:23:11.682Z,29.70
2019-02-26T12:25:41.115Z,29.70
2019-02-26T12:28:11.611Z,29.50
2019-02-26T12:30:43.329Z,28.70
2019-02-26T12:33:12.384Z,29.50
2019-02-26T12:35:41.620Z,29.00
2019-02-26T12:38:18.213Z,29.00
2019-02-26T12:40:44.118Z,29.90
2019-02-26T12:43:11.790Z,29.00
2019-02-26T12:45:41.157Z,28.50
2019-02-26T12:48:10.339Z,26.80
2019-02-26T12:50:40.336Z,26.10
2019-02-26T12:53:12.539Z,26.80
2019-02-26T12:55:42.296Z,26.40
2019-02-26T13:00:41.976Z,27.40
2019-02-26T13:05:42.553Z,26.90
2019-02-26T13:08:13.423Z,26.90
2019-02-26T13:10:43.496Z,24.80
2019-02-26T13:13:12.193Z,23.10
2019-02-26T13:15:40.630Z,24.20
2019-02-26T13:18:09.166Z,24.10
2019-02-26T13:20:37.581Z,24.80
2019-02-26T13:23:21.883Z,23.10
2019-02-26T13:25:36.142Z,23.50
2019-02-26T13:28:04.579Z,20.40
2019-02-26T13:30:33.002Z,21.00
2019-02-26T13:33:05.332Z,21.00
2019-02-26T13:35:31.921Z,20.60
2019-02-26T13:38:02.576Z,20.40
2019-02-26T13:40:38.197Z,21.40
2019-02-26T13:45:30.230Z,21.50
2019-02-26T13:48:01.301Z,22.00
2019-02-26T13:50:31.361Z,20.90
2019-02-26T13:52:59.852Z,20.40
2019-02-26T13:55:28.308Z,19.90
2019-02-26T13:57:56.714Z,19.80
2019-02-26T14:00:26.719Z,20.00
2019-02-26T14:02:55.587Z,20.60
2019-02-26T14:05:24.108Z,21.60
2019-02-26T14:07:52.879Z,20.90
2019-02-26T14:10:22.596Z,20.60
2019-02-26T14:12:51.394Z,21.30
2019-02-26T14:15:27.989Z,20.80
2019-02-26T14:17:56.407Z,21.50
2019-02-26T14:20:24.973Z,19.90
2019-02-26T14:22:53.900Z,19.70
2019-02-26T14:25:22.310Z,18.50
2019-02-26T14:27:50.732Z,19.20
2019-02-26T14:30:21.468Z,18.90
2019-02-26T14:32:49.874Z,19.10
2019-02-26T14:35:18.709Z,18.90
2019-02-26T14:37:47.206Z,18.20
2019-02-26T14:40:18.690Z,18.00
2019-02-26T14:42:47.116Z,18.40
2019-02-26T14:45:23.759Z,18.70
2019-02-26T14:47:52.657Z,18.80
2019-02-26T14:50:22.599Z,18.60
2019-02-26T14:52:51.270Z,18.90
2019-02-26T14:55:20.079Z,19.40
2019-02-26T14:57:48.483Z,20.10
2019-02-26T15:00:30.817Z,20.40
2019-02-26T15:02:59.324Z,20.90
2019-02-26T15:05:27.815Z,20.40
2019-02-26T15:07:56.247Z,20.70
2019-02-26T15:10:24.955Z,20.60
2019-02-26T15:12:53.731Z,21.00
2019-02-26T15:15:22.245Z,21.80
2019-02-26T15:17:50.742Z,21.50
2019-02-26T15:20:24.148Z,20.90
2019-02-26T15:22:52.549Z,21.40
2019-02-26T15:25:28.300Z,20.20
2019-02-26T15:28:04.742Z,21.10
2019-02-26T15:30:27.240Z,21.30
2019-02-26T15:32:55.672Z,21.60
2019-02-26T15:35:24.756Z,22.10
2019-02-26T15:37:53.227Z,22.30
2019-02-26T15:40:22.628Z,22.90
2019-02-26T15:42:53.021Z,22.70
2019-02-26T15:45:24.062Z,23.10
2019-02-26T15:47:52.868Z,22.30
2019-02-26T15:50:21.888Z,22.90
2019-02-26T15:52:52.715Z,22.80
2019-02-26T15:55:23.008Z,22.90
2019-02-26T15:57:51.723Z,22.80
2019-02-26T16:00:22.176Z,23.40
2019-02-26T16:02:51.723Z,23.40
2019-02-26T16:05:22.451Z,22.90
2019-02-26T16:07:51.134Z,23.40
2019-02-26T16:10:22.240Z,22.50
2019-02-26T16:12:50.285Z,22.80
2019-02-26T16:15:19.163Z,22.80
2019-02-26T16:17:47.590Z,23.00
2019-02-26T16:20:18.234Z,22.70
2019-02-26T16:22:47.224Z,22.90
2019-02-26T16:25:16.016Z,23.30
2019-02-26T16:27:44.439Z,23.70
2019-02-26T16:30:22.023Z,23.60
2019-02-26T16:32:50.462Z,24.20
2019-02-26T16:35:19.093Z,24.30
2019-02-26T16:37:47.832Z,25.10
2019-02-26T16:40:17.896Z,25.60
2019-02-26T16:42:47.447Z,26.10
2019-02-26T16:45:18.351Z,26.90
2019-02-26T16:47:48.707Z,28.10
2019-02-26T16:50:19.461Z,29.10
2019-02-26T16:52:48.180Z,29.90
2019-02-26T16:55:17.255Z,29.70
2019-02-26T16:57:46.503Z,30.20
2019-02-26T17:00:18.041Z,30.00
2019-02-26T17:02:46.570Z,30.30
2019-02-26T17:05:15.370Z,32.00
2019-02-26T17:07:43.772Z,32.90
2019-02-26T17:10:18.296Z,32.70
2019-02-26T17:12:48.424Z,35.10
2019-02-26T17:15:36.497Z,33.90
2019-02-26T17:18:09.313Z,33.30
2019-02-26T17:20:36.158Z,34.50
2019-02-26T17:23:05.026Z,36.00
2019-02-26T17:25:33.451Z,37.70
2019-02-26T17:28:02.221Z,38.10
2019-02-26T17:30:30.669Z,38.50
2019-02-26T17:32:59.096Z,37.70
2019-02-26T17:35:29.499Z,37.00
2019-02-26T17:37:58.246Z,37.30
2019-02-26T17:40:27.784Z,36.00
2019-02-26T17:42:56.488Z,36.00
2019-02-26T17:45:34.875Z,37.80
2019-02-26T17:48:03.474Z,38.70
2019-02-26T17:50:39.606Z,38.70
2019-02-26T17:53:08.389Z,39.20
2019-02-26T17:55:36.826Z,39.90
2019-02-26T17:58:07.631Z,39.70
2019-02-26T18:00:37.044Z,40.40
2019-02-26T18:03:07.237Z,39.50
2019-02-26T18:05:40.595Z,39.40
2019-02-26T18:08:06.190Z,38.60
2019-02-26T18:10:36.562Z,38.70
2019-02-26T18:13:05.334Z,39.20
2019-02-26T18:15:33.812Z,41.20
2019-02-26T18:18:02.533Z,40.70
2019-02-26T18:20:30.950Z,41.90
2019-02-26T18:23:00.744Z,42.50
2019-02-26T18:25:29.311Z,42.00
2019-02-26T18:27:57.744Z,42.40
2019-02-26T18:30:31.883Z,43.30
2019-02-26T18:33:00.295Z,41.70
2019-02-26T18:35:29.031Z,42.00
2019-02-26T18:37:57.463Z,40.80
2019-02-26T18:40:28.323Z,40.90
2019-02-26T18:42:56.661Z,42.30
2019-02-26T18:45:29.232Z,42.90
2019-02-26T18:47:57.684Z,43.60
2019-02-26T18:50:28.608Z,43.40
2019-02-26T18:52:58.310Z,45.10
2019-02-26T18:55:28.416Z,46.30
2019-02-26T18:57:57.610Z,46.10
2019-02-26T19:00:33.384Z,46.90
2019-02-26T19:03:02.246Z,47.60
2019-02-26T19:05:30.959Z,46.80
2019-02-26T19:07:59.389Z,47.40
2019-02-26T19:10:27.800Z,48.60
2019-02-26T19:12:56.237Z,49.20
2019-02-26T19:15:30.181Z,49.80
2019-02-26T19:18:01.983Z,49.20
2019-02-26T19:20:32.623Z,49.70
2019-02-26T19:23:02.134Z,51.20
2019-02-26T19:25:31.075Z,52.50
2019-02-26T19:27:59.759Z,52.50
2019-02-26T19:30:28.201Z,53.70
2019-02-26T19:32:56.663Z,55.50
2019-02-26T19:35:25.103Z,57.10
2019-02-26T19:38:01.001Z,55.90
2019-02-26T19:40:41.038Z,58.80
2019-02-26T19:43:09.467Z,62.30
2019-02-26T19:45:38.258Z,63.50
2019-02-26T19:48:06.958Z,65.00
2019-02-26T19:50:35.653Z,67.10
2019-02-26T19:53:04.557Z,70.50
2019-02-26T19:55:35.846Z,72.60
2019-02-26T19:58:06.662Z,74.40
2019-02-26T20:00:34.598Z,73.20
2019-02-26T20:03:05.471Z,71.60
2019-02-26T20:05:33.473Z,71.60
2019-02-26T20:08:04.892Z,71.10
2019-02-26T20:10:32.115Z,75.30
2019-02-26T20:13:01.602Z,82.30
2019-02-26T20:15:30.532Z,82.90
2019-02-26T20:18:00.358Z,83.60
2019-02-26T20:20:28.774Z,84.30
2019-02-26T20:22:57.185Z,88.60
2019-02-26T20:25:26.129Z,92.30
2019-02-26T20:27:55.563Z,94.10
2019-02-26T20:30:25.260Z,94.60
2019-02-26T20:32:53.714Z,94.10
2019-02-26T20:35:22.202Z,92.10
2019-02-26T20:37:50.636Z,92.00
2019-02-26T20:40:22.367Z,93.10
2019-02-26T20:42:50.864Z,93.60
2019-02-26T20:45:22.476Z,94.10
2019-02-26T20:47:50.970Z,97.90
2019-02-26T20:50:21.075Z,98.00
2019-02-26T20:52:50.014Z,99.90
2019-02-26T20:55:33.869Z,99.90
2019-02-26T20:58:02.677Z,98.90
2019-02-26T21:00:31.360Z,99.90
2019-02-26T21:02:59.798Z,99.90
2019-02-26T21:05:28.203Z,99.90
2019-02-26T21:07:58.781Z,99.90
2019-02-26T21:10:27.087Z,99.90
2019-02-26T21:12:55.503Z,99.90
2019-02-26T21:15:26.718Z,99.90
2019-02-26T21:17:57.719Z,99.80
2019-02-26T21:20:25.285Z,99.60
2019-02-26T21:22:54.942Z,99.70
2019-02-26T21:25:24.290Z,98.80
2019-02-26T21:27:52.723Z,98.20
2019-02-26T21:30:22.709Z,98.40
2019-02-26T21:32:51.425Z,98.60
2019-02-26T21:35:20.689Z,98.60
2019-02-26T21:37:49.828Z,99.70
2019-02-26T21:40:18.515Z,99.90
2019-02-26T21:42:46.950Z,99.90
2019-02-26T21:45:16.543Z,99.90
2019-02-26T21:47:45.005Z,99.90
2019-02-26T21:50:14.662Z,99.90
2019-02-26T21:52:43.078Z,99.90
2019-02-26T21:55:12.842Z,99.90
2019-02-26T21:57:41.349Z,99.90
2019-02-26T22:00:15.963Z,99.90
2019-02-26T22:02:44.550Z,99.90
2019-02-26T22:05:13.313Z,99.90
2019-02-26T22:07:42.082Z,99.90
2019-02-26T22:10:19.065Z,99.90
2019-02-26T22:12:47.782Z,99.90
2019-02-26T22:15:17.222Z,99.90
2019-02-26T22:17:45.707Z,99.90
2019-02-26T22:20:23.618Z,99.90
2019-02-26T22:22:46.877Z,99.90
2019-02-26T22:25:17.280Z,99.90
2019-02-26T22:27:46.331Z,99.90
2019-02-26T22:30:21.440Z,99.90
2019-02-26T22:32:47.305Z,99.90
2019-02-26T22:35:15.757Z,99.90
2019-02-26T22:37:44.174Z,99.90
2019-02-26T22:40:13.900Z,99.90
2019-02-26T22:42:42.320Z,99.90
2019-02-26T22:45:14.688Z,99.90
2019-02-26T22:47:44.494Z,99.90
2019-02-26T22:50:14.539Z,99.90
2019-02-26T22:52:42.945Z,99.90
2019-02-26T22:55:17.328Z,99.90
2019-02-26T22:57:46.025Z,99.90
2019-02-26T23:00:50.413Z,99.90
2019-02-26T23:03:19.303Z,99.90
2019-02-26T23:05:48.199Z,99.90
2019-02-26T23:08:16.640Z,99.90
2019-02-26T23:10:45.213Z,99.90
2019-02-26T23:13:13.856Z,99.90
2019-02-26T23:15:45.034Z,99.90
2019-02-26T23:18:12.894Z,99.90
2019-02-26T23:20:42.867Z,99.90
2019-02-26T23:23:11.874Z,99.90
2019-02-26T23:25:40.951Z,99.90
2019-02-26T23:28:09.666Z,99.90
2019-02-26T23:30:38.438Z,99.90
2019-02-26T23:33:07.686Z,99.90
2019-02-26T23:35:36.537Z,99.90
2019-02-26T23:38:08.009Z,99.90
2019-02-26T23:40:35.593Z,99.90
2019-02-26T23:43:04.422Z,99.90
2019-02-26T23:45:32.921Z,99.90
2019-02-26T23:48:01.616Z,99.90
2019-02-26T23:50:30.034Z,99.90
2019-02-26T23:53:00.897Z,99.90
2019-02-26T23:55:28.677Z,99.90
2019-02-26T23:57:57.986Z,99.90
