createdAt,value
2023-02-08T00:00:06.115Z,-4.88
2023-02-08T00:00:37.536Z,-4.88
2023-02-08T00:01:09.491Z,-4.88
2023-02-08T00:01:41.676Z,-4.88
2023-02-08T00:02:13.388Z,-5.00
2023-02-08T00:02:45.273Z,-5.00
2023-02-08T00:03:17.312Z,-5.00
2023-02-08T00:03:50.577Z,-5.00
2023-02-08T00:04:21.253Z,-5.00
2023-02-08T00:04:53.135Z,-5.00
2023-02-08T00:05:25.224Z,-5.00
2023-02-08T00:05:57.291Z,-5.00
2023-02-08T00:06:29.116Z,-5.00
2023-02-08T00:07:01.204Z,-5.00
2023-02-08T00:07:33.101Z,-5.00
2023-02-08T00:08:05.122Z,-5.00
2023-02-08T00:08:37.006Z,-5.00
2023-02-08T00:09:09.017Z,-5.00
2023-02-08T00:09:41.128Z,-5.00
2023-02-08T00:10:13.018Z,-5.00
2023-02-08T00:10:44.854Z,-5.00
2023-02-08T00:11:16.963Z,-5.00
2023-02-08T00:11:48.953Z,-5.00
2023-02-08T00:12:20.971Z,-5.00
2023-02-08T00:12:52.780Z,-5.11
2023-02-08T00:13:24.849Z,-5.11
2023-02-08T00:13:56.888Z,-5.11
2023-02-08T00:14:28.720Z,-5.11
2023-02-08T00:15:01.534Z,-5.00
2023-02-08T00:15:32.736Z,-5.00
2023-02-08T00:16:04.951Z,-5.00
2023-02-08T00:16:36.594Z,-5.00
2023-02-08T00:17:08.573Z,-5.00
2023-02-08T00:17:40.759Z,-5.00
2023-02-08T00:18:12.655Z,-5.00
2023-02-08T00:18:44.484Z,-5.00
2023-02-08T00:19:16.548Z,-5.00
2023-02-08T00:19:48.565Z,-5.00
2023-02-08T00:20:20.749Z,-5.00
2023-02-08T00:20:52.421Z,-5.00
2023-02-08T00:21:24.382Z,-5.00
2023-02-08T00:21:56.585Z,-5.00
2023-02-08T00:22:28.612Z,-5.00
2023-02-08T00:23:00.514Z,-5.00
2023-02-08T00:23:32.333Z,-5.00
2023-02-08T00:24:04.459Z,-5.00
2023-02-08T00:24:36.430Z,-5.00
2023-02-08T00:25:08.256Z,-5.00
2023-02-08T00:25:40.483Z,-5.00
2023-02-08T00:26:12.316Z,-5.00
2023-02-08T00:26:44.443Z,-5.00
2023-02-08T00:27:16.197Z,-5.11
2023-02-08T00:27:48.306Z,-5.11
2023-02-08T00:28:20.304Z,-5.11
2023-02-08T00:28:52.187Z,-5.11
2023-02-08T00:29:24.044Z,-5.11
2023-02-08T00:29:56.044Z,-5.11
2023-02-08T00:30:28.361Z,-5.11
2023-02-08T00:31:00.259Z,-5.11
2023-02-08T00:31:32.020Z,-5.11
2023-02-08T00:32:04.063Z,-5.11
2023-02-08T00:32:36.135Z,-5.11
2023-02-08T00:33:08.079Z,-5.11
2023-02-08T00:33:39.975Z,-5.11
2023-02-08T00:34:11.878Z,-5.11
2023-02-08T00:34:44.017Z,-5.11
2023-02-08T00:35:16.062Z,-5.11
2023-02-08T00:35:47.776Z,-5.11
2023-02-08T00:36:19.857Z,-5.11
2023-02-08T00:36:51.901Z,-5.22
2023-02-08T00:37:23.689Z,-5.22
2023-02-08T00:37:55.727Z,-5.22
2023-02-08T00:38:27.766Z,-5.22
2023-02-08T00:38:59.769Z,-5.22
2023-02-08T00:39:31.734Z,-5.22
2023-02-08T00:40:03.673Z,-5.22
2023-02-08T00:40:35.663Z,-5.22
2023-02-08T00:41:07.703Z,-5.22
2023-02-08T00:41:39.523Z,-5.22
2023-02-08T00:42:11.532Z,-5.22
2023-02-08T00:42:43.657Z,-5.22
2023-02-08T00:43:15.624Z,-5.11
2023-02-08T00:43:47.430Z,-5.11
2023-02-08T00:44:19.473Z,-5.11
2023-02-08T00:44:51.524Z,-5.11
2023-02-08T00:45:23.817Z,-5.11
2023-02-08T00:45:55.384Z,-5.11
2023-02-08T00:46:27.378Z,-5.11
2023-02-08T00:46:59.369Z,-5.11
2023-02-08T00:47:31.448Z,-5.11
2023-02-08T00:48:03.278Z,-5.00
2023-02-08T00:48:35.263Z,-5.00
2023-02-08T00:49:07.312Z,-5.00
2023-02-08T00:49:39.342Z,-5.00
2023-02-08T00:50:11.367Z,-5.00
2023-02-08T00:50:43.484Z,-5.00
2023-02-08T00:51:15.506Z,-5.00
2023-02-08T00:51:47.366Z,-5.00
2023-02-08T00:52:19.281Z,-5.00
2023-02-08T00:52:51.245Z,-5.00
2023-02-08T00:53:23.159Z,-5.00
2023-02-08T00:53:55.311Z,-5.00
2023-02-08T00:54:27.197Z,-5.00
2023-02-08T00:54:59.205Z,-5.00
2023-02-08T00:55:31.322Z,-5.11
2023-02-08T00:56:03.172Z,-5.11
2023-02-08T00:56:34.882Z,-5.11
2023-02-08T00:57:06.931Z,-5.11
2023-02-08T00:57:38.955Z,-5.11
2023-02-08T00:58:11.194Z,-5.11
2023-02-08T00:58:42.801Z,-5.11
2023-02-08T00:59:14.896Z,-5.11
2023-02-08T00:59:46.888Z,-5.22
2023-02-08T01:00:19.193Z,-5.22
2023-02-08T01:00:50.908Z,-5.22
2023-02-08T01:01:22.760Z,-5.22
2023-02-08T01:01:54.832Z,-5.22
2023-02-08T01:02:26.647Z,-5.22
2023-02-08T01:02:58.926Z,-5.22
2023-02-08T01:03:30.905Z,-5.22
2023-02-08T01:04:02.724Z,-5.22
2023-02-08T01:04:35.050Z,-5.22
2023-02-08T01:05:06.735Z,-5.22
2023-02-08T01:05:38.600Z,-5.22
2023-02-08T01:06:10.762Z,-5.22
2023-02-08T01:06:42.482Z,-5.22
2023-02-08T01:07:14.536Z,-5.27
2023-02-08T01:07:46.529Z,-5.27
2023-02-08T01:08:18.555Z,-5.27
2023-02-08T01:08:50.467Z,-5.27
2023-02-08T01:09:22.465Z,-5.27
2023-02-08T01:09:54.401Z,-5.27
2023-02-08T01:10:26.484Z,-5.27
2023-02-08T01:10:58.281Z,-5.27
2023-02-08T01:11:30.402Z,-5.27
2023-02-08T01:12:02.358Z,-5.27
2023-02-08T01:12:34.344Z,-5.38
2023-02-08T01:13:06.234Z,-5.38
2023-02-08T01:13:38.254Z,-5.38
2023-02-08T01:14:10.418Z,-5.38
2023-02-08T01:14:42.369Z,-5.38
2023-02-08T01:15:14.451Z,-5.38
2023-02-08T01:15:46.161Z,-5.38
2023-02-08T01:16:18.171Z,-5.27
2023-02-08T01:16:50.153Z,-5.27
2023-02-08T01:17:22.233Z,-5.27
2023-02-08T01:17:54.048Z,-5.27
2023-02-08T01:18:26.107Z,-5.27
2023-02-08T01:18:58.192Z,-5.27
2023-02-08T01:19:29.920Z,-5.27
2023-02-08T01:20:02.111Z,-5.27
2023-02-08T01:20:34.035Z,-5.27
2023-02-08T01:21:06.124Z,-5.27
2023-02-08T01:21:37.953Z,-5.27
2023-02-08T01:22:09.976Z,-5.27
2023-02-08T01:22:42.089Z,-5.27
2023-02-08T01:23:14.141Z,-5.27
2023-02-08T01:23:45.917Z,-5.27
2023-02-08T01:24:17.818Z,-5.27
2023-02-08T01:24:49.836Z,-5.27
2023-02-08T01:25:21.881Z,-5.27
2023-02-08T01:25:53.730Z,-5.27
2023-02-08T01:26:25.803Z,-5.27
2023-02-08T01:26:58.274Z,-5.27
2023-02-08T01:27:29.869Z,-5.27
2023-02-08T01:28:01.648Z,-5.27
2023-02-08T01:28:33.927Z,-5.27
2023-02-08T01:29:05.619Z,-5.22
2023-02-08T01:29:37.767Z,-5.22
2023-02-08T01:30:10.101Z,-5.22
2023-02-08T01:30:42.045Z,-5.22
2023-02-08T01:31:13.840Z,-5.22
2023-02-08T01:31:45.478Z,-5.22
2023-02-08T01:32:17.453Z,-5.22
2023-02-08T01:32:49.518Z,-5.22
2023-02-08T01:33:21.489Z,-5.22
2023-02-08T01:33:53.364Z,-5.22
2023-02-08T01:34:25.342Z,-5.22
2023-02-08T01:34:58.001Z,-5.22
2023-02-08T01:35:29.413Z,-5.22
2023-02-08T01:36:01.346Z,-5.22
2023-02-08T01:36:33.287Z,-5.22
2023-02-08T01:37:05.273Z,-5.22
2023-02-08T01:37:37.404Z,-5.22
2023-02-08T01:38:09.091Z,-5.22
2023-02-08T01:38:41.404Z,-5.22
2023-02-08T01:39:13.234Z,-5.22
2023-02-08T01:39:45.159Z,-5.22
2023-02-08T01:40:17.217Z,-5.27
2023-02-08T01:40:49.032Z,-5.27
2023-02-08T01:41:21.240Z,-5.27
2023-02-08T01:41:53.206Z,-5.27
2023-02-08T01:42:25.013Z,-5.27
2023-02-08T01:42:57.025Z,-5.27
2023-02-08T01:43:29.134Z,-5.27
2023-02-08T01:44:01.242Z,-5.27
2023-02-08T01:44:33.006Z,-5.27
2023-02-08T01:45:05.397Z,-5.38
2023-02-08T01:45:37.006Z,-5.38
2023-02-08T01:46:08.812Z,-5.38
2023-02-08T01:46:41.030Z,-5.38
2023-02-08T01:47:12.931Z,-5.38
2023-02-08T01:47:44.873Z,-5.38
2023-02-08T01:48:16.916Z,-5.38
2023-02-08T01:48:48.683Z,-5.38
2023-02-08T01:49:20.873Z,-5.38
2023-02-08T01:49:52.794Z,-5.38
2023-02-08T01:50:24.776Z,-5.50
2023-02-08T01:50:56.650Z,-5.50
2023-02-08T01:51:28.797Z,-5.50
2023-02-08T01:52:00.859Z,-5.50
2023-02-08T01:52:32.502Z,-5.50
2023-02-08T01:53:04.574Z,-5.50
2023-02-08T01:53:36.612Z,-5.50
2023-02-08T01:54:08.648Z,-5.50
2023-02-08T01:54:40.629Z,-5.50
2023-02-08T01:55:12.565Z,-5.50
2023-02-08T01:55:44.635Z,-5.50
2023-02-08T01:56:16.698Z,-5.50
2023-02-08T01:56:48.436Z,-5.50
2023-02-08T01:57:20.474Z,-5.38
2023-02-08T01:57:52.457Z,-5.38
2023-02-08T01:58:24.450Z,-5.50
2023-02-08T01:58:56.323Z,-5.50
2023-02-08T01:59:28.407Z,-5.50
2023-02-08T02:00:01.208Z,-5.50
2023-02-08T02:00:32.369Z,-5.50
2023-02-08T02:01:04.225Z,-5.50
2023-02-08T02:01:36.317Z,-5.50
2023-02-08T02:02:08.254Z,-5.50
2023-02-08T02:02:40.593Z,-5.50
2023-02-08T02:03:12.084Z,-5.50
2023-02-08T02:03:44.158Z,-5.61
2023-02-08T02:04:16.211Z,-5.61
2023-02-08T02:04:48.188Z,-5.61
2023-02-08T02:05:20.059Z,-5.61
2023-02-08T02:05:52.072Z,-5.61
2023-02-08T02:06:24.116Z,-5.61
2023-02-08T02:06:56.366Z,-5.61
2023-02-08T02:07:27.956Z,-5.72
2023-02-08T02:08:00.054Z,-5.72
2023-02-08T02:08:32.147Z,-5.72
2023-02-08T02:09:03.882Z,-5.72
2023-02-08T02:09:35.855Z,-5.72
2023-02-08T02:10:07.961Z,-5.72
2023-02-08T02:10:41.311Z,-5.72
2023-02-08T02:11:11.799Z,-5.72
2023-02-08T02:11:43.816Z,-5.72
2023-02-08T02:12:16.734Z,-5.72
2023-02-08T02:12:47.875Z,-5.72
2023-02-08T02:13:20.724Z,-5.72
2023-02-08T02:13:51.694Z,-5.72
2023-02-08T02:14:24.723Z,-5.72
2023-02-08T02:14:55.777Z,-5.77
2023-02-08T02:15:29.874Z,-5.77
2023-02-08T02:15:59.661Z,-5.77
2023-02-08T02:16:32.741Z,-5.77
2023-02-08T02:17:03.665Z,-5.77
2023-02-08T02:17:36.403Z,-5.77
2023-02-08T02:18:07.525Z,-5.77
2023-02-08T02:18:40.802Z,-5.77
2023-02-08T02:19:11.648Z,-5.77
2023-02-08T02:19:44.394Z,-5.77
2023-02-08T02:20:15.584Z,-5.77
2023-02-08T02:20:48.332Z,-5.88
2023-02-08T02:21:19.372Z,-5.88
2023-02-08T02:21:52.203Z,-5.88
2023-02-08T02:22:23.414Z,-5.88
2023-02-08T02:22:56.307Z,-5.88
2023-02-08T02:23:27.184Z,-5.88
2023-02-08T02:24:00.411Z,-5.88
2023-02-08T02:24:31.428Z,-5.88
2023-02-08T02:25:04.221Z,-5.88
2023-02-08T02:25:35.164Z,-5.88
2023-02-08T02:26:08.218Z,-5.88
2023-02-08T02:26:39.264Z,-6.00
2023-02-08T02:27:12.224Z,-6.00
2023-02-08T02:27:43.144Z,-6.00
2023-02-08T02:28:16.108Z,-6.00
2023-02-08T02:28:47.122Z,-6.00
2023-02-08T02:29:20.001Z,-6.00
2023-02-08T02:29:51.061Z,-6.00
2023-02-08T02:30:24.218Z,-6.00
2023-02-08T02:30:55.235Z,-6.00
2023-02-08T02:31:28.011Z,-6.00
2023-02-08T02:31:59.029Z,-5.88
2023-02-08T02:32:32.510Z,-5.88
2023-02-08T02:33:03.243Z,-5.88
2023-02-08T02:33:35.928Z,-5.88
2023-02-08T02:34:06.839Z,-5.88
2023-02-08T02:34:39.755Z,-5.88
2023-02-08T02:35:11.019Z,-5.88
2023-02-08T02:35:43.829Z,-5.88
2023-02-08T02:36:14.795Z,-5.88
2023-02-08T02:36:47.748Z,-5.88
2023-02-08T02:37:18.824Z,-5.88
2023-02-08T02:37:51.820Z,-5.88
2023-02-08T02:38:22.803Z,-5.88
2023-02-08T02:38:55.524Z,-5.88
2023-02-08T02:39:26.754Z,-5.88
2023-02-08T02:39:59.630Z,-5.88
2023-02-08T02:40:30.712Z,-5.88
2023-02-08T02:41:03.607Z,-5.88
2023-02-08T02:41:34.550Z,-5.88
2023-02-08T02:42:07.314Z,-5.88
2023-02-08T02:42:38.580Z,-5.88
2023-02-08T02:43:11.677Z,-5.88
2023-02-08T02:43:42.610Z,-5.88
2023-02-08T02:44:15.625Z,-5.88
2023-02-08T02:44:46.476Z,-5.88
2023-02-08T02:45:19.863Z,-5.88
2023-02-08T02:45:50.678Z,-6.00
2023-02-08T02:46:23.186Z,-6.00
2023-02-08T02:46:54.590Z,-6.00
2023-02-08T02:47:27.537Z,-6.00
2023-02-08T02:47:58.650Z,-6.00
2023-02-08T02:48:31.455Z,-6.00
2023-02-08T02:49:02.171Z,-6.00
2023-02-08T02:49:36.532Z,-6.00
2023-02-08T02:50:06.467Z,-6.00
2023-02-08T02:50:39.404Z,-6.00
2023-02-08T02:51:10.380Z,-6.00
2023-02-08T02:51:43.018Z,-6.00
2023-02-08T02:52:14.317Z,-6.00
2023-02-08T02:52:46.911Z,-6.00
2023-02-08T02:53:18.007Z,-6.00
2023-02-08T02:53:51.078Z,-6.00
2023-02-08T02:54:22.130Z,-6.00
2023-02-08T02:54:54.857Z,-6.00
2023-02-08T02:55:25.994Z,-6.00
2023-02-08T02:55:58.979Z,-6.00
2023-02-08T02:56:30.010Z,-6.00
2023-02-08T02:57:02.750Z,-6.00
2023-02-08T02:57:33.884Z,-6.00
2023-02-08T02:58:06.889Z,-6.00
2023-02-08T02:58:37.964Z,-6.00
2023-02-08T02:59:11.019Z,-6.00
2023-02-08T02:59:41.777Z,-6.00
2023-02-08T03:00:15.492Z,-6.00
2023-02-08T03:00:45.879Z,-6.00
2023-02-08T03:01:18.575Z,-6.00
2023-02-08T03:01:49.707Z,-6.00
2023-02-08T03:02:22.666Z,-6.00
2023-02-08T03:02:53.879Z,-5.88
2023-02-08T03:03:26.590Z,-5.88
2023-02-08T03:03:57.639Z,-5.88
2023-02-08T03:04:30.660Z,-5.88
2023-02-08T03:05:01.930Z,-5.88
2023-02-08T03:05:34.347Z,-5.88
2023-02-08T03:06:05.529Z,-5.88
2023-02-08T03:06:38.625Z,-5.88
2023-02-08T03:07:09.686Z,-5.88
2023-02-08T03:07:42.447Z,-5.88
2023-02-08T03:08:13.569Z,-5.88
2023-02-08T03:08:46.389Z,-5.88
2023-02-08T03:09:17.488Z,-6.00
2023-02-08T03:09:50.209Z,-6.00
2023-02-08T03:10:21.454Z,-6.00
2023-02-08T03:10:54.284Z,-6.00
2023-02-08T03:11:25.392Z,-6.00
2023-02-08T03:11:58.126Z,-6.00
2023-02-08T03:12:29.347Z,-6.00
2023-02-08T03:13:02.168Z,-6.00
2023-02-08T03:13:33.414Z,-6.00
2023-02-08T03:14:06.204Z,-6.00
2023-02-08T03:14:37.527Z,-6.00
2023-02-08T03:15:10.571Z,-6.00
2023-02-08T03:15:41.405Z,-6.00
2023-02-08T03:16:14.164Z,-6.00
2023-02-08T03:16:45.077Z,-6.00
2023-02-08T03:17:18.132Z,-6.11
2023-02-08T03:17:48.947Z,-6.11
2023-02-08T03:18:21.922Z,-6.11
2023-02-08T03:18:53.025Z,-6.11
2023-02-08T03:19:26.009Z,-6.11
2023-02-08T03:19:57.001Z,-6.11
2023-02-08T03:20:29.810Z,-6.11
2023-02-08T03:21:01.003Z,-6.11
2023-02-08T03:21:33.831Z,-6.11
2023-02-08T03:22:04.800Z,-6.11
2023-02-08T03:22:37.757Z,-6.11
2023-02-08T03:23:08.880Z,-6.11
2023-02-08T03:23:41.886Z,-6.11
2023-02-08T03:24:12.719Z,-6.11
2023-02-08T03:24:45.595Z,-6.11
2023-02-08T03:25:16.896Z,-6.11
2023-02-08T03:25:49.797Z,-6.11
2023-02-08T03:26:20.717Z,-6.11
2023-02-08T03:26:53.524Z,-6.11
2023-02-08T03:27:24.664Z,-6.11
2023-02-08T03:27:57.650Z,-6.11
2023-02-08T03:28:28.609Z,-6.11
2023-02-08T03:29:01.510Z,-6.11
2023-02-08T03:29:32.548Z,-6.11
2023-02-08T03:30:06.118Z,-6.11
2023-02-08T03:30:36.529Z,-6.11
2023-02-08T03:31:09.475Z,-6.11
2023-02-08T03:31:40.833Z,-6.11
2023-02-08T03:32:13.544Z,-6.11
2023-02-08T03:32:44.449Z,-6.11
2023-02-08T03:33:17.371Z,-6.11
2023-02-08T03:33:48.404Z,-6.11
2023-02-08T03:34:21.436Z,-6.11
2023-02-08T03:34:52.256Z,-6.11
2023-02-08T03:35:25.224Z,-6.11
2023-02-08T03:35:56.436Z,-6.11
2023-02-08T03:36:29.359Z,-6.11
2023-02-08T03:37:00.214Z,-6.11
2023-02-08T03:37:33.257Z,-6.11
2023-02-08T03:38:04.426Z,-6.11
2023-02-08T03:38:37.280Z,-6.11
2023-02-08T03:39:08.146Z,-6.11
2023-02-08T03:39:41.127Z,-6.11
2023-02-08T03:40:12.179Z,-6.11
2023-02-08T03:40:45.023Z,-6.11
2023-02-08T03:41:16.083Z,-6.11
2023-02-08T03:41:49.214Z,-6.11
2023-02-08T03:42:20.171Z,-6.11
2023-02-08T03:42:53.049Z,-6.11
2023-02-08T03:43:24.022Z,-6.11
2023-02-08T03:43:56.980Z,-6.11
2023-02-08T03:44:27.968Z,-6.11
2023-02-08T03:45:01.675Z,-6.11
2023-02-08T03:45:31.843Z,-6.11
2023-02-08T03:46:06.485Z,-6.11
2023-02-08T03:46:35.931Z,-6.11
2023-02-08T03:47:08.651Z,-6.11
2023-02-08T03:47:39.711Z,-6.11
2023-02-08T03:48:12.642Z,-6.11
2023-02-08T03:48:43.901Z,-6.11
2023-02-08T03:49:17.139Z,-6.11
2023-02-08T03:49:47.761Z,-6.11
2023-02-08T03:50:21.085Z,-6.11
2023-02-08T03:50:51.736Z,-6.11
2023-02-08T03:51:24.596Z,-6.11
2023-02-08T03:51:55.593Z,-6.11
2023-02-08T03:52:28.536Z,-6.11
2023-02-08T03:52:59.636Z,-6.11
2023-02-08T03:53:32.419Z,-6.11
2023-02-08T03:54:03.516Z,-6.11
2023-02-08T03:54:36.667Z,-6.11
2023-02-08T03:55:07.610Z,-6.11
2023-02-08T03:55:40.414Z,-6.11
2023-02-08T03:56:11.474Z,-6.11
2023-02-08T03:56:44.362Z,-6.11
2023-02-08T03:57:15.878Z,-6.11
2023-02-08T03:57:48.193Z,-6.11
2023-02-08T03:58:19.344Z,-6.11
2023-02-08T03:58:52.317Z,-6.11
2023-02-08T03:59:23.590Z,-6.11
2023-02-08T03:59:56.133Z,-6.11
2023-02-08T04:00:27.489Z,-6.22
2023-02-08T04:01:00.125Z,-6.22
2023-02-08T04:01:31.611Z,-6.22
2023-02-08T04:02:04.035Z,-6.22
2023-02-08T04:02:35.268Z,-6.22
2023-02-08T04:03:08.143Z,-6.22
2023-02-08T04:03:39.521Z,-6.22
2023-02-08T04:04:11.969Z,-6.22
2023-02-08T04:04:43.094Z,-6.22
2023-02-08T04:05:16.245Z,-6.22
2023-02-08T04:05:47.346Z,-6.22
2023-02-08T04:06:20.251Z,-6.22
2023-02-08T04:06:51.330Z,-6.27
2023-02-08T04:07:24.165Z,-6.27
2023-02-08T04:07:55.213Z,-6.27
2023-02-08T04:08:29.081Z,-6.27
2023-02-08T04:08:59.030Z,-6.27
2023-02-08T04:09:31.730Z,-6.27
2023-02-08T04:10:02.990Z,-6.27
2023-02-08T04:10:35.939Z,-6.27
2023-02-08T04:11:06.865Z,-6.27
2023-02-08T04:11:39.760Z,-6.27
2023-02-08T04:12:10.893Z,-6.27
2023-02-08T04:12:43.782Z,-6.27
2023-02-08T04:13:14.764Z,-6.27
2023-02-08T04:13:47.951Z,-6.27
2023-02-08T04:14:18.691Z,-6.27
2023-02-08T04:14:52.695Z,-6.27
2023-02-08T04:15:22.835Z,-6.27
2023-02-08T04:15:55.785Z,-6.27
2023-02-08T04:16:26.652Z,-6.27
2023-02-08T04:16:59.701Z,-6.27
2023-02-08T04:17:30.690Z,-6.27
2023-02-08T04:18:03.908Z,-6.38
2023-02-08T04:18:34.584Z,-6.38
2023-02-08T04:19:08.189Z,-6.38
2023-02-08T04:19:38.927Z,-6.38
2023-02-08T04:20:11.770Z,-6.38
2023-02-08T04:20:42.501Z,-6.38
2023-02-08T04:21:15.717Z,-6.38
2023-02-08T04:21:46.447Z,-6.38
2023-02-08T04:22:19.326Z,-6.38
2023-02-08T04:22:50.498Z,-6.38
2023-02-08T04:23:23.495Z,-6.38
2023-02-08T04:23:54.353Z,-6.38
2023-02-08T04:24:27.261Z,-6.38
2023-02-08T04:24:58.159Z,-6.38
2023-02-08T04:25:31.481Z,-6.38
2023-02-08T04:26:02.235Z,-6.38
2023-02-08T04:26:36.190Z,-6.38
2023-02-08T04:27:06.240Z,-6.38
2023-02-08T04:27:38.988Z,-6.38
2023-02-08T04:28:10.354Z,-6.38
2023-02-08T04:28:43.100Z,-6.38
2023-02-08T04:29:14.009Z,-6.38
2023-02-08T04:29:47.131Z,-6.38
2023-02-08T04:30:18.472Z,-6.38
2023-02-08T04:30:51.326Z,-6.38
2023-02-08T04:31:22.593Z,-6.38
2023-02-08T04:31:55.220Z,-6.38
2023-02-08T04:32:25.944Z,-6.38
2023-02-08T04:32:59.496Z,-6.38
2023-02-08T04:33:29.961Z,-6.38
2023-02-08T04:34:03.158Z,-6.38
2023-02-08T04:34:33.894Z,-6.38
2023-02-08T04:35:06.932Z,-6.38
2023-02-08T04:35:37.742Z,-6.38
2023-02-08T04:36:11.095Z,-6.38
2023-02-08T04:36:41.846Z,-6.38
2023-02-08T04:37:14.955Z,-6.27
2023-02-08T04:37:45.704Z,-6.27
2023-02-08T04:38:19.674Z,-6.27
2023-02-08T04:38:49.842Z,-6.27
2023-02-08T04:39:22.931Z,-6.27
2023-02-08T04:39:53.704Z,-6.27
2023-02-08T04:40:26.824Z,-6.27
2023-02-08T04:40:57.826Z,-6.27
2023-02-08T04:41:30.876Z,-6.27
2023-02-08T04:42:03.275Z,-6.27
2023-02-08T04:42:35.200Z,-6.27
2023-02-08T04:43:05.734Z,-6.27
2023-02-08T04:43:38.888Z,-6.27
2023-02-08T04:44:09.535Z,-6.27
2023-02-08T04:44:42.616Z,-6.27
2023-02-08T04:45:13.705Z,-6.27
2023-02-08T04:45:46.507Z,-6.27
2023-02-08T04:46:17.416Z,-6.27
2023-02-08T04:46:50.572Z,-6.27
2023-02-08T04:47:21.525Z,-6.27
2023-02-08T04:47:54.482Z,-6.27
2023-02-08T04:48:25.194Z,-6.27
2023-02-08T04:48:59.100Z,-6.27
2023-02-08T04:49:29.431Z,-6.27
2023-02-08T04:50:02.304Z,-6.27
2023-02-08T04:50:33.169Z,-6.27
2023-02-08T04:51:06.208Z,-6.27
2023-02-08T04:51:36.996Z,-6.27
2023-02-08T04:52:10.240Z,-6.27
2023-02-08T04:52:41.176Z,-6.27
2023-02-08T04:53:14.310Z,-6.27
2023-02-08T04:53:45.070Z,-6.27
2023-02-08T04:54:21.179Z,-6.27
2023-02-08T04:54:48.994Z,-6.27
2023-02-08T04:55:22.102Z,-6.27
2023-02-08T04:55:53.041Z,-6.27
2023-02-08T04:56:25.974Z,-6.27
2023-02-08T04:56:56.919Z,-6.27
2023-02-08T04:57:29.984Z,-6.27
2023-02-08T04:58:00.841Z,-6.27
2023-02-08T04:58:33.983Z,-6.27
2023-02-08T04:59:04.808Z,-6.27
2023-02-08T04:59:37.876Z,-6.27
2023-02-08T05:00:09.747Z,-6.27
2023-02-08T05:00:42.177Z,-6.27
2023-02-08T05:01:12.975Z,-6.27
2023-02-08T05:01:45.983Z,-6.27
2023-02-08T05:02:16.597Z,-6.27
2023-02-08T05:02:49.791Z,-6.27
2023-02-08T05:03:20.751Z,-6.27
2023-02-08T05:03:53.880Z,-6.27
2023-02-08T05:04:24.523Z,-6.27
2023-02-08T05:04:57.632Z,-6.27
2023-02-08T05:05:28.556Z,-6.27
2023-02-08T05:06:01.671Z,-6.27
2023-02-08T05:06:32.506Z,-6.27
2023-02-08T05:07:05.694Z,-6.27
2023-02-08T05:07:36.440Z,-6.27
2023-02-08T05:08:09.749Z,-6.27
2023-02-08T05:08:40.468Z,-6.27
2023-02-08T05:09:13.555Z,-6.27
2023-02-08T05:09:44.408Z,-6.27
2023-02-08T05:10:17.551Z,-6.27
2023-02-08T05:10:48.223Z,-6.27
2023-02-08T05:11:21.473Z,-6.27
2023-02-08T05:11:52.278Z,-6.27
2023-02-08T05:12:26.394Z,-6.27
2023-02-08T05:12:56.133Z,-6.27
2023-02-08T05:13:29.207Z,-6.27
2023-02-08T05:14:00.229Z,-6.27
2023-02-08T05:14:33.138Z,-6.27
2023-02-08T05:15:04.291Z,-6.38
2023-02-08T05:15:37.061Z,-6.38
2023-02-08T05:16:08.375Z,-6.38
2023-02-08T05:16:41.459Z,-6.38
2023-02-08T05:17:12.037Z,-6.38
2023-02-08T05:17:44.939Z,-6.38
2023-02-08T05:18:15.981Z,-6.38
2023-02-08T05:18:49.074Z,-6.38
2023-02-08T05:19:20.038Z,-6.38
2023-02-08T05:19:52.774Z,-6.38
2023-02-08T05:20:24.145Z,-6.38
2023-02-08T05:20:57.886Z,-6.38
2023-02-08T05:21:27.846Z,-6.38
2023-02-08T05:22:00.869Z,-6.38
2023-02-08T05:22:31.940Z,-6.38
2023-02-08T05:23:05.484Z,-6.38
2023-02-08T05:23:35.707Z,-6.38
2023-02-08T05:24:08.753Z,-6.38
2023-02-08T05:24:39.770Z,-6.38
2023-02-08T05:25:12.873Z,-6.38
2023-02-08T05:25:43.747Z,-6.38
2023-02-08T05:26:16.567Z,-6.38
2023-02-08T05:26:47.698Z,-6.38
2023-02-08T05:27:20.496Z,-6.38
2023-02-08T05:27:51.641Z,-6.38
2023-02-08T05:28:24.598Z,-6.38
2023-02-08T05:28:55.593Z,-6.38
2023-02-08T05:29:28.303Z,-6.38
2023-02-08T05:29:59.621Z,-6.50
2023-02-08T05:30:32.774Z,-6.50
2023-02-08T05:31:03.820Z,-6.50
2023-02-08T05:31:36.447Z,-6.50
2023-02-08T05:32:07.417Z,-6.50
2023-02-08T05:32:40.364Z,-6.50
2023-02-08T05:33:11.493Z,-6.50
2023-02-08T05:33:44.495Z,-6.50
2023-02-08T05:34:15.325Z,-6.50
2023-02-08T05:34:48.360Z,-6.50
2023-02-08T05:35:19.427Z,-6.50
2023-02-08T05:35:52.109Z,-6.50
2023-02-08T05:36:23.266Z,-6.50
2023-02-08T05:36:56.440Z,-6.50
2023-02-08T05:37:27.420Z,-6.50
2023-02-08T05:37:59.972Z,-6.50
2023-02-08T05:38:31.246Z,-6.50
2023-02-08T05:39:04.352Z,-6.50
2023-02-08T05:39:35.870Z,-6.50
2023-02-08T05:40:08.063Z,-6.50
2023-02-08T05:40:39.422Z,-6.50
2023-02-08T05:41:11.974Z,-6.50
2023-02-08T05:41:42.909Z,-6.50
2023-02-08T05:42:15.924Z,-6.50
2023-02-08T05:42:46.929Z,-6.50
2023-02-08T05:43:19.905Z,-6.50
2023-02-08T05:43:50.926Z,-6.50
2023-02-08T05:44:23.711Z,-6.50
2023-02-08T05:44:54.962Z,-6.50
2023-02-08T05:45:28.151Z,-6.61
2023-02-08T05:45:59.022Z,-6.61
2023-02-08T05:46:32.056Z,-6.61
2023-02-08T05:47:03.065Z,-6.61
2023-02-08T05:47:36.790Z,-6.61
2023-02-08T05:48:06.670Z,-6.61
2023-02-08T05:48:40.733Z,-6.61
2023-02-08T05:49:10.924Z,-6.50
2023-02-08T05:49:43.873Z,-6.50
2023-02-08T05:50:14.620Z,-6.50
2023-02-08T05:50:48.326Z,-6.50
2023-02-08T05:51:18.756Z,-6.50
2023-02-08T05:51:51.794Z,-6.50
2023-02-08T05:52:22.627Z,-6.50
2023-02-08T05:52:55.638Z,-6.50
2023-02-08T05:53:26.812Z,-6.50
2023-02-08T05:53:59.758Z,-6.50
2023-02-08T05:54:30.838Z,-6.50
2023-02-08T05:55:03.478Z,-6.50
2023-02-08T05:55:34.773Z,-6.50
2023-02-08T05:56:07.837Z,-6.50
2023-02-08T05:56:38.449Z,-6.50
2023-02-08T05:57:11.285Z,-6.50
2023-02-08T05:57:42.360Z,-6.50
2023-02-08T05:58:15.312Z,-6.50
2023-02-08T05:58:46.286Z,-6.50
2023-02-08T05:59:19.160Z,-6.50
2023-02-08T05:59:50.358Z,-6.50
2023-02-08T06:00:24.596Z,-6.38
2023-02-08T06:00:54.357Z,-6.38
2023-02-08T06:01:27.162Z,-6.38
2023-02-08T06:01:58.195Z,-6.38
2023-02-08T06:02:31.033Z,-6.38
2023-02-08T06:03:02.113Z,-6.38
2023-02-08T06:03:35.497Z,-6.38
2023-02-08T06:04:06.116Z,-6.38
2023-02-08T06:04:39.250Z,-6.38
2023-02-08T06:05:09.906Z,-6.38
2023-02-08T06:05:42.923Z,-6.38
2023-02-08T06:06:14.131Z,-6.38
2023-02-08T06:06:47.033Z,-6.38
2023-02-08T06:07:17.931Z,-6.38
2023-02-08T06:07:51.036Z,-6.38
2023-02-08T06:08:21.884Z,-6.38
2023-02-08T06:08:54.892Z,-6.50
2023-02-08T06:09:25.890Z,-6.50
2023-02-08T06:09:59.693Z,-6.38
2023-02-08T06:10:29.852Z,-6.38
2023-02-08T06:11:02.620Z,-6.38
2023-02-08T06:11:34.136Z,-6.38
2023-02-08T06:12:06.653Z,-6.38
2023-02-08T06:12:37.894Z,-6.38
2023-02-08T06:13:11.200Z,-6.38
2023-02-08T06:13:41.607Z,-6.38
2023-02-08T06:14:14.610Z,-6.38
2023-02-08T06:14:45.693Z,-6.38
2023-02-08T06:15:18.603Z,-6.38
2023-02-08T06:15:49.557Z,-6.38
2023-02-08T06:16:22.582Z,-6.38
2023-02-08T06:16:53.560Z,-6.38
2023-02-08T06:17:26.268Z,-6.38
2023-02-08T06:17:57.493Z,-6.38
2023-02-08T06:18:30.734Z,-6.38
2023-02-08T06:19:01.534Z,-6.38
2023-02-08T06:19:34.206Z,-6.38
2023-02-08T06:20:05.355Z,-6.38
2023-02-08T06:20:38.756Z,-6.38
2023-02-08T06:21:09.413Z,-6.38
2023-02-08T06:21:42.222Z,-6.38
2023-02-08T06:22:13.205Z,-6.38
2023-02-08T06:22:46.721Z,-6.38
2023-02-08T06:23:17.405Z,-6.38
2023-02-08T06:23:50.143Z,-6.38
2023-02-08T06:24:21.253Z,-6.38
2023-02-08T06:24:54.108Z,-6.38
2023-02-08T06:25:25.192Z,-6.38
2023-02-08T06:25:58.265Z,-6.50
2023-02-08T06:26:29.165Z,-6.50
2023-02-08T06:27:02.785Z,-6.50
2023-02-08T06:27:33.151Z,-6.50
2023-02-08T06:28:05.909Z,-6.50
2023-02-08T06:28:37.017Z,-6.50
2023-02-08T06:29:09.860Z,-6.50
2023-02-08T06:29:41.245Z,-6.50
2023-02-08T06:30:14.929Z,-6.50
2023-02-08T06:30:45.077Z,-6.50
2023-02-08T06:31:18.770Z,-6.50
2023-02-08T06:31:49.100Z,-6.50
2023-02-08T06:32:21.767Z,-6.50
2023-02-08T06:32:52.878Z,-6.50
2023-02-08T06:33:26.229Z,-6.50
2023-02-08T06:33:56.952Z,-6.50
2023-02-08T06:34:29.768Z,-6.50
2023-02-08T06:35:01.307Z,-6.50
2023-02-08T06:35:36.601Z,-6.50
2023-02-08T06:36:04.734Z,-6.50
2023-02-08T06:36:38.145Z,-6.61
2023-02-08T06:37:08.789Z,-6.61
2023-02-08T06:37:41.614Z,-6.61
2023-02-08T06:38:12.534Z,-6.61
2023-02-08T06:38:45.554Z,-6.61
2023-02-08T06:39:16.611Z,-6.61
2023-02-08T06:39:49.560Z,-6.61
2023-02-08T06:40:20.625Z,-6.61
2023-02-08T06:40:53.456Z,-6.61
2023-02-08T06:41:24.621Z,-6.61
2023-02-08T06:41:57.481Z,-6.61
2023-02-08T06:42:28.677Z,-6.61
2023-02-08T06:43:02.380Z,-6.61
2023-02-08T06:43:32.580Z,-6.61
2023-02-08T06:44:06.348Z,-6.61
2023-02-08T06:44:36.345Z,-6.61
2023-02-08T06:45:11.000Z,-6.61
2023-02-08T06:45:40.509Z,-6.61
2023-02-08T06:46:13.375Z,-6.61
2023-02-08T06:46:44.243Z,-6.61
2023-02-08T06:47:17.307Z,-6.61
2023-02-08T06:47:48.312Z,-6.61
2023-02-08T06:48:21.590Z,-6.61
2023-02-08T06:48:52.327Z,-6.72
2023-02-08T06:49:25.229Z,-6.72
2023-02-08T06:49:56.275Z,-6.72
2023-02-08T06:50:29.078Z,-6.72
2023-02-08T06:51:00.144Z,-6.72
2023-02-08T06:51:33.047Z,-6.72