createdAt,value
2023-01-31T00:00:19.271Z,1022.54
2023-01-31T00:01:19.287Z,1022.52
2023-01-31T00:02:19.297Z,1022.59
2023-01-31T00:03:19.237Z,1022.65
2023-01-31T00:04:19.243Z,1022.60
2023-01-31T00:05:19.517Z,1022.64
2023-01-31T00:06:19.240Z,1022.60
2023-01-31T00:07:19.211Z,1022.63
2023-01-31T00:08:19.198Z,1022.64
2023-01-31T00:09:19.164Z,1022.64
2023-01-31T00:10:19.189Z,1022.56
2023-01-31T00:11:19.139Z,1022.55
2023-01-31T00:12:19.145Z,1022.59
2023-01-31T00:13:19.131Z,1022.56
2023-01-31T00:14:19.181Z,1022.64
2023-01-31T00:15:19.359Z,1022.59
2023-01-31T00:16:19.116Z,1022.62
2023-01-31T00:17:19.045Z,1022.64
2023-01-31T00:18:19.085Z,1022.69
2023-01-31T00:19:19.061Z,1022.67
2023-01-31T00:20:19.035Z,1022.65
2023-01-31T00:21:19.041Z,1022.67
2023-01-31T00:22:19.003Z,1022.62
2023-01-31T00:23:18.980Z,1022.70
2023-01-31T00:24:19.001Z,1022.69
2023-01-31T00:25:19.249Z,1022.70
2023-01-31T00:26:19.100Z,1022.67
2023-01-31T00:27:18.963Z,1022.67
2023-01-31T00:28:18.933Z,1022.64
2023-01-31T00:29:18.928Z,1022.64
2023-01-31T00:30:18.921Z,1022.55
2023-01-31T00:31:19.033Z,1022.59
2023-01-31T00:32:18.938Z,1022.57
2023-01-31T00:33:18.890Z,1022.60
2023-01-31T00:34:18.861Z,1022.58
2023-01-31T00:35:19.168Z,1022.62
2023-01-31T00:36:18.847Z,1022.62
2023-01-31T00:37:18.830Z,1022.66
2023-01-31T00:38:18.825Z,1022.61
2023-01-31T00:39:18.806Z,1022.63
2023-01-31T00:40:18.778Z,1022.61
2023-01-31T00:41:18.768Z,1022.64
2023-01-31T00:42:18.762Z,1022.57
2023-01-31T00:43:18.769Z,1022.62
2023-01-31T00:44:18.732Z,1022.55
2023-01-31T00:45:19.035Z,1022.56
2023-01-31T00:46:18.717Z,1022.64
2023-01-31T00:47:18.726Z,1022.61
2023-01-31T00:48:18.700Z,1022.57
2023-01-31T00:49:18.683Z,1022.60
2023-01-31T00:50:18.672Z,1022.57
2023-01-31T00:51:18.646Z,1022.56
2023-01-31T00:52:18.675Z,1022.55
2023-01-31T00:53:18.609Z,1022.60
2023-01-31T00:54:18.584Z,1022.52
2023-01-31T00:55:18.987Z,1022.56
2023-01-31T00:56:18.578Z,1022.57
2023-01-31T00:57:18.556Z,1022.57
2023-01-31T00:58:18.537Z,1022.53
2023-01-31T00:59:18.563Z,1022.53
2023-01-31T01:00:18.507Z,1022.52
2023-01-31T01:01:18.550Z,1022.56
2023-01-31T01:02:18.533Z,1022.54
2023-01-31T01:03:18.475Z,1022.60
2023-01-31T01:04:18.493Z,1022.56
2023-01-31T01:05:18.892Z,1022.56
2023-01-31T01:06:18.463Z,1022.49
2023-01-31T01:07:18.432Z,1022.53
2023-01-31T01:08:18.436Z,1022.59
2023-01-31T01:09:18.441Z,1022.57
2023-01-31T01:10:18.374Z,1022.62
2023-01-31T01:11:18.413Z,1022.61
2023-01-31T01:12:18.393Z,1022.59
2023-01-31T01:13:18.379Z,1022.57
2023-01-31T01:14:18.341Z,1022.60
2023-01-31T01:15:18.740Z,1022.57
2023-01-31T01:16:18.390Z,1022.59
2023-01-31T01:17:18.302Z,1022.62
2023-01-31T01:18:18.326Z,1022.66
2023-01-31T01:19:18.271Z,1022.70
2023-01-31T01:20:18.273Z,1022.66
2023-01-31T01:21:18.264Z,1022.69
2023-01-31T01:22:18.228Z,1022.65
2023-01-31T01:23:18.244Z,1022.67
2023-01-31T01:24:18.211Z,1022.69
2023-01-31T01:25:18.534Z,1022.64
2023-01-31T01:26:18.238Z,1022.64
2023-01-31T01:27:18.207Z,1022.64
2023-01-31T01:28:18.181Z,1022.64
2023-01-31T01:29:18.186Z,1022.58
2023-01-31T01:30:18.128Z,1022.69
2023-01-31T01:31:18.308Z,1022.65
2023-01-31T01:32:18.122Z,1022.71
2023-01-31T01:33:18.135Z,1022.65
2023-01-31T01:34:18.124Z,1022.67
2023-01-31T01:35:18.444Z,1022.70
2023-01-31T01:36:18.121Z,1022.69
2023-01-31T01:37:18.057Z,1022.68
2023-01-31T01:38:18.062Z,1022.68
2023-01-31T01:39:18.080Z,1022.68
2023-01-31T01:40:18.029Z,1022.68
2023-01-31T01:41:18.032Z,1022.69
2023-01-31T01:42:17.999Z,1022.68
2023-01-31T01:43:17.981Z,1022.65
2023-01-31T01:44:17.946Z,1022.63
2023-01-31T01:45:20.098Z,1022.69
2023-01-31T01:46:17.970Z,1022.54
2023-01-31T01:47:17.975Z,1022.52
2023-01-31T01:48:17.906Z,1022.49
2023-01-31T01:49:17.893Z,1022.55
2023-01-31T01:50:17.915Z,1022.40
2023-01-31T01:51:17.912Z,1022.42
2023-01-31T01:52:17.852Z,1022.43
2023-01-31T01:53:17.893Z,1022.44
2023-01-31T01:54:17.824Z,1022.43
2023-01-31T01:55:18.129Z,1022.47
2023-01-31T01:56:17.831Z,1022.44
2023-01-31T01:57:17.822Z,1022.45
2023-01-31T01:58:17.771Z,1022.55
2023-01-31T01:59:17.763Z,1022.48
2023-01-31T02:00:17.800Z,1022.48
2023-01-31T02:01:17.769Z,1022.46
2023-01-31T02:02:17.776Z,1022.45
2023-01-31T02:03:17.723Z,1022.42
2023-01-31T02:04:17.731Z,1022.46
2023-01-31T02:05:18.243Z,1022.40
2023-01-31T02:06:17.695Z,1022.42
2023-01-31T02:07:17.680Z,1022.48
2023-01-31T02:08:17.650Z,1022.47
2023-01-31T02:09:17.643Z,1022.44
2023-01-31T02:10:17.637Z,1022.45
2023-01-31T02:11:17.658Z,1022.47
2023-01-31T02:12:17.602Z,1022.45
2023-01-31T02:13:17.613Z,1022.45
2023-01-31T02:14:17.559Z,1022.53
2023-01-31T02:15:17.752Z,1022.50
2023-01-31T02:16:17.617Z,1022.55
2023-01-31T02:17:17.601Z,1022.57
2023-01-31T02:18:17.552Z,1022.55
2023-01-31T02:19:17.544Z,1022.57
2023-01-31T02:20:17.522Z,1022.52
2023-01-31T02:21:17.497Z,1022.61
2023-01-31T02:22:17.467Z,1022.48
2023-01-31T02:23:17.503Z,1022.46
2023-01-31T02:24:17.446Z,1022.45
2023-01-31T02:25:17.514Z,1022.45
2023-01-31T02:26:17.453Z,1022.44
2023-01-31T02:27:17.449Z,1022.44
2023-01-31T02:28:17.386Z,1022.40
2023-01-31T02:29:17.442Z,1022.44
2023-01-31T02:30:17.371Z,1022.43
2023-01-31T02:31:17.482Z,1022.44
2023-01-31T02:32:17.364Z,1022.49
2023-01-31T02:33:17.337Z,1022.51
2023-01-31T02:34:17.314Z,1022.46
2023-01-31T02:35:17.422Z,1022.48
2023-01-31T02:36:17.274Z,1022.49
2023-01-31T02:37:17.285Z,1022.55
2023-01-31T02:38:17.258Z,1022.54
2023-01-31T02:39:17.278Z,1022.56
2023-01-31T02:40:17.266Z,1022.52
2023-01-31T02:41:17.234Z,1022.53
2023-01-31T02:42:17.255Z,1022.51
2023-01-31T02:43:17.228Z,1022.52
2023-01-31T02:44:17.251Z,1022.57
2023-01-31T02:45:17.257Z,1022.53
2023-01-31T02:46:17.261Z,1022.53
2023-01-31T02:47:17.163Z,1022.66
2023-01-31T02:48:17.124Z,1022.60
2023-01-31T02:49:17.145Z,1022.71
2023-01-31T02:50:17.139Z,1022.63
2023-01-31T02:51:17.111Z,1022.67
2023-01-31T02:52:17.075Z,1022.64
2023-01-31T02:53:17.097Z,1022.60
2023-01-31T02:54:17.052Z,1022.59
2023-01-31T02:55:17.104Z,1022.64
2023-01-31T02:56:17.039Z,1022.67
2023-01-31T02:57:17.027Z,1022.59
2023-01-31T02:58:17.005Z,1022.59
2023-01-31T02:59:17.010Z,1022.61
2023-01-31T03:00:16.988Z,1022.64
2023-01-31T03:01:17.035Z,1022.62
2023-01-31T03:02:16.960Z,1022.57
2023-01-31T03:03:16.985Z,1022.61
2023-01-31T03:04:16.921Z,1022.54
2023-01-31T03:05:16.969Z,1022.53
2023-01-31T03:06:16.907Z,1022.56
2023-01-31T03:07:16.924Z,1022.44
2023-01-31T03:08:16.869Z,1022.45
2023-01-31T03:09:16.904Z,1022.49
2023-01-31T03:10:16.853Z,1022.39
2023-01-31T03:11:16.858Z,1022.48
2023-01-31T03:12:16.820Z,1022.41
2023-01-31T03:13:16.837Z,1022.42
2023-01-31T03:14:16.823Z,1022.36
2023-01-31T03:15:16.823Z,1022.40
2023-01-31T03:16:16.877Z,1022.39
2023-01-31T03:17:16.792Z,1022.34
2023-01-31T03:18:16.764Z,1022.39
2023-01-31T03:19:17.420Z,1022.27
2023-01-31T03:20:17.298Z,1022.36
2023-01-31T03:21:17.163Z,1022.37
2023-01-31T03:22:17.109Z,1022.37
2023-01-31T03:23:16.697Z,1022.28
2023-01-31T03:24:16.835Z,1022.25
2023-01-31T03:25:17.100Z,1022.27
2023-01-31T03:26:16.726Z,1022.26
2023-01-31T03:27:16.857Z,1022.22
2023-01-31T03:28:16.622Z,1022.27
2023-01-31T03:29:16.652Z,1022.21
2023-01-31T03:30:16.601Z,1022.21
2023-01-31T03:31:16.746Z,1022.19
2023-01-31T03:32:17.160Z,1022.17
2023-01-31T03:33:17.005Z,1022.16
2023-01-31T03:34:16.907Z,1022.24
2023-01-31T03:35:16.824Z,1022.27
2023-01-31T03:36:16.770Z,1022.27
2023-01-31T03:37:16.600Z,1022.29
2023-01-31T03:38:16.562Z,1022.37
2023-01-31T03:39:16.563Z,1022.29
2023-01-31T03:40:16.459Z,1022.29
2023-01-31T03:41:16.464Z,1022.23
2023-01-31T03:42:16.481Z,1022.24
2023-01-31T03:43:16.897Z,1022.23
2023-01-31T03:44:17.032Z,1022.30
2023-01-31T03:45:16.938Z,1022.29
2023-01-31T03:46:16.952Z,1022.26
2023-01-31T03:47:16.773Z,1022.24
2023-01-31T03:48:16.534Z,1022.25
2023-01-31T03:49:16.592Z,1022.26
2023-01-31T03:50:16.496Z,1022.22
2023-01-31T03:51:16.348Z,1022.23
2023-01-31T03:52:16.347Z,1022.29
2023-01-31T03:53:16.337Z,1022.22
2023-01-31T03:54:16.315Z,1022.28
2023-01-31T03:55:16.582Z,1022.32
2023-01-31T03:56:16.827Z,1022.31
2023-01-31T03:57:16.288Z,1022.32
2023-01-31T03:58:16.790Z,1022.31
2023-01-31T03:59:16.563Z,1022.30
2023-01-31T04:00:16.500Z,1022.38
2023-01-31T04:01:16.314Z,1022.35
2023-01-31T04:02:16.291Z,1022.34
2023-01-31T04:03:16.354Z,1022.32
2023-01-31T04:04:16.179Z,1022.30
2023-01-31T04:05:16.215Z,1022.23
2023-01-31T04:06:16.153Z,1022.21
2023-01-31T04:07:16.151Z,1022.25
2023-01-31T04:08:16.571Z,1022.22
2023-01-31T04:09:16.478Z,1022.27
2023-01-31T04:10:16.483Z,1022.22
2023-01-31T04:11:16.330Z,1022.21
2023-01-31T04:12:16.286Z,1022.15
2023-01-31T04:13:16.139Z,1022.18
2023-01-31T04:14:16.171Z,1022.09
2023-01-31T04:15:16.058Z,1022.18
2023-01-31T04:16:16.055Z,1022.12
2023-01-31T04:17:16.059Z,1022.13
2023-01-31T04:18:16.001Z,1022.12
2023-01-31T04:19:16.001Z,1022.11
2023-01-31T04:20:15.992Z,1022.15
2023-01-31T04:21:15.979Z,1022.11
2023-01-31T04:22:15.981Z,1022.10
2023-01-31T04:23:15.942Z,1022.11
2023-01-31T04:24:15.907Z,1022.15
2023-01-31T04:25:15.952Z,1022.08
2023-01-31T04:26:15.931Z,1021.97
2023-01-31T04:27:15.872Z,1021.99
2023-01-31T04:28:15.862Z,1022.04
2023-01-31T04:29:15.888Z,1021.98
2023-01-31T04:30:15.825Z,1021.99
2023-01-31T04:31:15.966Z,1021.96
2023-01-31T04:32:15.880Z,1021.96
2023-01-31T04:33:15.810Z,1021.93
2023-01-31T04:34:15.819Z,1021.95
2023-01-31T04:35:15.820Z,1021.93
2023-01-31T04:36:15.749Z,1021.98
2023-01-31T04:37:15.789Z,1021.90
2023-01-31T04:38:15.726Z,1021.94
2023-01-31T04:39:15.741Z,1021.91
2023-01-31T04:40:15.706Z,1021.93
2023-01-31T04:41:15.699Z,1021.91
2023-01-31T04:42:15.680Z,1021.91
2023-01-31T04:43:15.680Z,1021.95
2023-01-31T04:44:15.661Z,1021.94
2023-01-31T04:45:15.661Z,1021.94
2023-01-31T04:46:15.687Z,1021.91
2023-01-31T04:47:15.637Z,1021.89
2023-01-31T04:48:15.595Z,1021.90
2023-01-31T04:49:15.596Z,1021.92
2023-01-31T04:50:15.558Z,1021.87
2023-01-31T04:51:15.611Z,1021.90
2023-01-31T04:52:15.593Z,1021.88
2023-01-31T04:53:15.548Z,1021.93
2023-01-31T04:54:15.521Z,1021.90
2023-01-31T04:55:15.553Z,1021.85
2023-01-31T04:56:15.533Z,1021.91
2023-01-31T04:57:15.488Z,1021.94
2023-01-31T04:58:15.476Z,1021.93
2023-01-31T04:59:15.471Z,1021.92
2023-01-31T05:00:15.489Z,1021.96
2023-01-31T05:01:15.453Z,1021.86
2023-01-31T05:02:15.436Z,1021.83
2023-01-31T05:03:15.442Z,1021.81
2023-01-31T05:04:15.428Z,1021.80
2023-01-31T05:05:15.405Z,1021.76
2023-01-31T05:06:15.444Z,1021.79
2023-01-31T05:07:15.351Z,1021.77
2023-01-31T05:08:15.354Z,1021.81
2023-01-31T05:09:15.323Z,1021.78
2023-01-31T05:10:15.354Z,1021.83
2023-01-31T05:11:15.312Z,1021.83
2023-01-31T05:12:15.328Z,1021.78
2023-01-31T05:13:15.330Z,1021.76
2023-01-31T05:14:15.271Z,1021.73
2023-01-31T05:15:15.248Z,1021.75
2023-01-31T05:16:15.298Z,1021.78
2023-01-31T05:17:15.237Z,1021.71
2023-01-31T05:18:15.238Z,1021.72
2023-01-31T05:19:15.240Z,1021.75
2023-01-31T05:20:15.199Z,1021.75
2023-01-31T05:21:15.219Z,1021.79
2023-01-31T05:22:15.198Z,1021.70
2023-01-31T05:23:15.149Z,1021.71
2023-01-31T05:24:15.150Z,1021.69
2023-01-31T05:25:15.117Z,1021.66
2023-01-31T05:26:15.239Z,1021.64
2023-01-31T05:27:15.097Z,1021.62
2023-01-31T05:28:15.098Z,1021.63
2023-01-31T05:29:15.077Z,1021.59
2023-01-31T05:30:15.103Z,1021.59
2023-01-31T05:31:15.158Z,1021.63
2023-01-31T05:32:15.087Z,1021.67
2023-01-31T05:33:15.029Z,1021.67
2023-01-31T05:34:15.075Z,1021.68
2023-01-31T05:35:15.000Z,1021.65
2023-01-31T05:36:15.019Z,1021.67
2023-01-31T05:37:14.982Z,1021.60
2023-01-31T05:38:15.029Z,1021.64
2023-01-31T05:39:14.973Z,1021.66
2023-01-31T05:40:14.948Z,1021.69
2023-01-31T05:41:14.928Z,1021.74
2023-01-31T05:42:14.942Z,1021.63
2023-01-31T05:43:14.894Z,1021.70
2023-01-31T05:44:14.905Z,1021.70
2023-01-31T05:45:14.869Z,1021.72
2023-01-31T05:46:14.921Z,1021.72
2023-01-31T05:47:14.862Z,1021.67
2023-01-31T05:48:14.836Z,1021.73
2023-01-31T05:49:14.823Z,1021.64
2023-01-31T05:50:14.838Z,1021.65
2023-01-31T05:51:14.858Z,1021.62
2023-01-31T05:52:14.797Z,1021.69
2023-01-31T05:53:14.764Z,1021.64
2023-01-31T05:54:14.798Z,1021.66
2023-01-31T05:55:14.752Z,1021.72
2023-01-31T05:56:14.738Z,1021.65
2023-01-31T05:57:14.722Z,1021.64
2023-01-31T05:58:14.759Z,1021.64
2023-01-31T05:59:14.713Z,1021.60
2023-01-31T06:00:14.690Z,1021.59
2023-01-31T06:01:14.682Z,1021.60
2023-01-31T06:02:14.746Z,1021.57
2023-01-31T06:03:14.660Z,1021.54
2023-01-31T06:04:14.687Z,1021.55
2023-01-31T06:05:14.635Z,1021.54
2023-01-31T06:06:14.613Z,1021.53
2023-01-31T06:07:14.581Z,1021.53
2023-01-31T06:08:14.656Z,1021.57
2023-01-31T06:09:14.595Z,1021.55
2023-01-31T06:10:14.587Z,1021.54
2023-01-31T06:11:14.551Z,1021.56
2023-01-31T06:12:14.576Z,1021.60
2023-01-31T06:13:14.557Z,1021.54
2023-01-31T06:14:14.513Z,1021.50
2023-01-31T06:15:14.554Z,1021.45
2023-01-31T06:16:14.547Z,1021.43
2023-01-31T06:17:14.498Z,1021.38
2023-01-31T06:18:14.473Z,1021.36
2023-01-31T06:19:14.457Z,1021.40
2023-01-31T06:20:14.495Z,1021.41
2023-01-31T06:21:14.453Z,1021.35
2023-01-31T06:22:14.406Z,1021.37
2023-01-31T06:23:14.413Z,1021.35
2023-01-31T06:24:14.450Z,1021.37
2023-01-31T06:25:14.435Z,1021.30
2023-01-31T06:26:14.479Z,1021.33
2023-01-31T06:27:14.385Z,1021.33
2023-01-31T06:28:14.335Z,1021.34
2023-01-31T06:29:14.388Z,1021.27
2023-01-31T06:30:14.342Z,1021.27
2023-01-31T06:31:14.469Z,1021.30
2023-01-31T06:32:14.309Z,1021.33
2023-01-31T06:33:14.292Z,1021.31
2023-01-31T06:34:14.289Z,1021.31
2023-01-31T06:35:14.249Z,1021.30
2023-01-31T06:36:16.002Z,1021.35
2023-01-31T06:37:14.217Z,1021.29
2023-01-31T06:38:14.203Z,1021.34
2023-01-31T06:39:14.224Z,1021.34
2023-01-31T06:40:14.185Z,1021.33
2023-01-31T06:41:14.177Z,1021.28
2023-01-31T06:42:14.179Z,1021.27
2023-01-31T06:43:14.129Z,1021.29
2023-01-31T06:44:14.122Z,1021.28
2023-01-31T06:45:14.115Z,1021.31
2023-01-31T06:46:14.113Z,1021.31
2023-01-31T06:47:14.109Z,1021.29
2023-01-31T06:48:14.107Z,1021.33
2023-01-31T06:49:14.076Z,1021.33
2023-01-31T06:50:14.049Z,1021.30
2023-01-31T06:51:14.052Z,1021.38
2023-01-31T06:52:15.123Z,1021.41
2023-01-31T06:53:14.034Z,1021.46
2023-01-31T06:54:14.048Z,1021.36
2023-01-31T06:55:13.981Z,1021.48
2023-01-31T06:56:14.017Z,1021.46
2023-01-31T06:57:13.974Z,1021.45
2023-01-31T06:58:13.956Z,1021.49
2023-01-31T06:59:13.954Z,1021.48
2023-01-31T07:00:13.917Z,1021.49
2023-01-31T07:01:13.954Z,1021.52
2023-01-31T07:02:13.898Z,1021.54
2023-01-31T07:03:13.880Z,1021.54
2023-01-31T07:04:13.905Z,1021.51
2023-01-31T07:05:13.851Z,1021.49
2023-01-31T07:06:13.893Z,1021.50
2023-01-31T07:07:13.846Z,1021.46
2023-01-31T07:08:13.867Z,1021.49
2023-01-31T07:09:13.794Z,1021.53
2023-01-31T07:10:13.841Z,1021.43
2023-01-31T07:11:13.788Z,1021.39
2023-01-31T07:12:13.792Z,1021.45
2023-01-31T07:13:13.743Z,1021.48
2023-01-31T07:14:13.744Z,1021.48
2023-01-31T07:15:13.735Z,1021.51
2023-01-31T07:16:13.779Z,1021.47
2023-01-31T07:17:13.719Z,1021.54
2023-01-31T07:18:13.691Z,1021.53
2023-01-31T07:19:13.665Z,1021.50
2023-01-31T07:20:13.693Z,1021.52
2023-01-31T07:21:13.680Z,1021.50
2023-01-31T07:22:13.669Z,1021.57
2023-01-31T07:23:13.649Z,1021.59
2023-01-31T07:24:13.641Z,1021.63
2023-01-31T07:25:13.593Z,1021.61
2023-01-31T07:26:13.657Z,1021.68
2023-01-31T07:27:13.588Z,1021.71
2023-01-31T07:28:13.596Z,1021.74
2023-01-31T07:29:13.577Z,1021.72
2023-01-31T07:30:13.560Z,1021.58
2023-01-31T07:31:13.582Z,1021.51
2023-01-31T07:32:13.516Z,1021.57
2023-01-31T07:33:13.507Z,1021.60
2023-01-31T07:34:13.511Z,1021.48
2023-01-31T07:35:13.488Z,1021.50
2023-01-31T07:36:13.449Z,1021.54
2023-01-31T07:37:13.484Z,1021.58
2023-01-31T07:38:13.466Z,1021.56
2023-01-31T07:39:13.456Z,1021.48
2023-01-31T07:40:13.506Z,1021.47
2023-01-31T07:41:13.406Z,1021.46
2023-01-31T07:42:13.389Z,1021.42
2023-01-31T07:43:13.384Z,1021.38
2023-01-31T07:44:13.385Z,1021.47
2023-01-31T07:45:22.823Z,1021.39
2023-01-31T07:46:14.451Z,1021.37
2023-01-31T07:47:13.345Z,1021.35
2023-01-31T07:48:13.314Z,1021.31
2023-01-31T07:49:13.306Z,1021.32
2023-01-31T07:50:13.306Z,1021.33
2023-01-31T07:51:13.295Z,1021.33
2023-01-31T07:52:13.332Z,1021.34
2023-01-31T07:53:13.227Z,1021.28
2023-01-31T07:54:13.253Z,1021.32
2023-01-31T07:55:13.204Z,1021.32
2023-01-31T07:56:13.197Z,1021.33
2023-01-31T07:57:13.227Z,1021.35
2023-01-31T07:58:13.223Z,1021.29
2023-01-31T07:59:13.181Z,1021.26
2023-01-31T08:00:13.180Z,1021.31
2023-01-31T08:01:13.146Z,1021.27
2023-01-31T08:02:13.171Z,1021.30
2023-01-31T08:03:13.132Z,1021.23
2023-01-31T08:04:21.210Z,1021.24
2023-01-31T08:05:14.115Z,1021.22
2023-01-31T08:06:13.107Z,1021.30
2023-01-31T08:07:13.092Z,1021.19
2023-01-31T08:08:13.059Z,1021.21
2023-01-31T08:09:13.038Z,1021.25
2023-01-31T08:10:13.065Z,1021.35
2023-01-31T08:11:13.024Z,1021.24
2023-01-31T08:12:13.026Z,1021.38
2023-01-31T08:13:12.973Z,1021.42
2023-01-31T08:14:12.971Z,1021.46
2023-01-31T08:15:12.953Z,1021.39
2023-01-31T08:16:12.982Z,1021.39
2023-01-31T08:17:13.020Z,1021.31
2023-01-31T08:18:12.957Z,1021.34
2023-01-31T08:19:12.927Z,1021.33
2023-01-31T08:20:12.900Z,1021.39
2023-01-31T08:21:12.932Z,1021.34
2023-01-31T08:22:12.912Z,1021.29
2023-01-31T08:23:12.879Z,1021.13
2023-01-31T08:24:12.843Z,1021.17
2023-01-31T08:25:12.858Z,1021.17
2023-01-31T08:26:12.898Z,1021.12
2023-01-31T08:27:12.837Z,1021.11
2023-01-31T08:28:12.827Z,1021.13
2023-01-31T08:29:12.804Z,1021.14
2023-01-31T08:30:12.802Z,1021.16
2023-01-31T08:31:12.875Z,1021.09
2023-01-31T08:32:12.782Z,1021.06
2023-01-31T08:33:12.754Z,1021.03
2023-01-31T08:34:12.745Z,1021.13
2023-01-31T08:35:12.725Z,1021.12
2023-01-31T08:36:12.721Z,1021.12
2023-01-31T08:37:12.836Z,1021.11
2023-01-31T08:38:16.653Z,1021.16
2023-01-31T08:39:12.644Z,1021.08
2023-01-31T08:40:12.680Z,1021.05
2023-01-31T08:41:12.653Z,1021.07
2023-01-31T08:42:12.652Z,1021.00
2023-01-31T08:43:12.608Z,1020.90
2023-01-31T08:44:12.618Z,1020.93
2023-01-31T08:45:12.600Z,1020.92
2023-01-31T08:46:12.584Z,1020.96
2023-01-31T08:47:12.535Z,1020.95
2023-01-31T08:48:12.641Z,1020.94
2023-01-31T08:49:12.551Z,1021.04
2023-01-31T08:50:26.953Z,1020.94
2023-01-31T08:51:13.539Z,1020.91
2023-01-31T08:52:12.513Z,1020.93
2023-01-31T08:53:12.475Z,1020.92
2023-01-31T08:54:12.470Z,1020.98
2023-01-31T08:55:12.461Z,1020.99
2023-01-31T08:56:12.464Z,1021.05
2023-01-31T08:57:12.422Z,1021.08
2023-01-31T08:58:12.418Z,1020.99
2023-01-31T08:59:12.398Z,1021.02
2023-01-31T09:00:12.382Z,1021.02
2023-01-31T09:01:12.379Z,1021.01
2023-01-31T09:02:12.379Z,1020.90
2023-01-31T09:03:12.395Z,1020.91
2023-01-31T09:04:12.358Z,1020.93
2023-01-31T09:05:12.375Z,1020.93
2023-01-31T09:06:12.312Z,1020.90
2023-01-31T09:07:12.316Z,1020.81
2023-01-31T09:08:12.281Z,1020.91
2023-01-31T09:09:12.285Z,1020.81
2023-01-31T09:10:12.258Z,1020.89
2023-01-31T09:11:12.266Z,1020.84
2023-01-31T09:12:12.255Z,1020.83
2023-01-31T09:13:12.203Z,1020.85
2023-01-31T09:14:12.201Z,1020.86
2023-01-31T09:15:12.246Z,1020.81
2023-01-31T09:16:12.182Z,1020.81
2023-01-31T09:17:12.228Z,1020.85
2023-01-31T09:18:12.188Z,1020.81
2023-01-31T09:19:19.979Z,1020.76
2023-01-31T09:20:12.150Z,1020.71
2023-01-31T09:21:13.887Z,1020.74
2023-01-31T09:22:12.100Z,1020.62
2023-01-31T09:23:12.091Z,1020.70
2023-01-31T09:24:12.090Z,1020.69
2023-01-31T09:25:12.103Z,1020.63
2023-01-31T09:26:12.048Z,1020.65
2023-01-31T09:27:12.106Z,1020.62
2023-01-31T09:28:12.027Z,1020.56
2023-01-31T09:29:12.010Z,1020.52
2023-01-31T09:30:12.026Z,1020.56
2023-01-31T09:31:12.027Z,1020.60
2023-01-31T09:32:11.978Z,1020.57
2023-01-31T09:33:11.977Z,1020.54
2023-01-31T09:34:11.939Z,1020.56
2023-01-31T09:35:14.113Z,1020.57
2023-01-31T09:36:11.934Z,1020.58
2023-01-31T09:37:11.938Z,1020.59
2023-01-31T09:38:11.924Z,1020.62
2023-01-31T09:39:11.887Z,1020.62
2023-01-31T09:40:11.884Z,1020.57
2023-01-31T09:41:11.877Z,1020.58
2023-01-31T09:42:11.862Z,1020.56
2023-01-31T09:43:11.849Z,1020.52
2023-01-31T09:44:11.819Z,1020.54
2023-01-31T09:45:11.818Z,1020.53
2023-01-31T09:46:11.811Z,1020.47
2023-01-31T09:47:12.518Z,1020.54
2023-01-31T09:48:11.802Z,1020.41
2023-01-31T09:49:11.769Z,1020.47
2023-01-31T09:50:11.735Z,1020.44
2023-01-31T09:51:11.724Z,1020.40
2023-01-31T09:52:11.731Z,1020.44
2023-01-31T09:53:11.731Z,1020.36
2023-01-31T09:54:11.725Z,1020.38
2023-01-31T09:55:11.685Z,1020.30
2023-01-31T09:56:11.651Z,1020.37
2023-01-31T09:57:11.677Z,1020.37
2023-01-31T09:58:11.710Z,1020.35
2023-01-31T09:59:11.635Z,1020.32
2023-01-31T10:00:11.629Z,1020.32
2023-01-31T10:01:11.626Z,1020.34
2023-01-31T10:02:11.615Z,1020.39
2023-01-31T10:03:11.575Z,1020.37
2023-01-31T10:04:11.643Z,1020.44
2023-01-31T10:05:11.587Z,1020.32
2023-01-31T10:06:11.559Z,1020.33
2023-01-31T10:07:11.557Z,1020.27
2023-01-31T10:08:11.540Z,1020.29
2023-01-31T10:09:11.547Z,1020.29
2023-01-31T10:10:11.485Z,1020.32
2023-01-31T10:11:12.635Z,1020.20
2023-01-31T10:12:11.459Z,1020.22
2023-01-31T10:13:11.477Z,1020.25
2023-01-31T10:14:11.450Z,1020.29
2023-01-31T10:15:11.474Z,1020.24
2023-01-31T10:16:11.409Z,1020.17
2023-01-31T10:17:11.435Z,1020.20
2023-01-31T10:18:11.405Z,1020.10
2023-01-31T10:19:11.384Z,1020.15
2023-01-31T10:20:11.391Z,1020.10
2023-01-31T10:21:11.350Z,1020.14
2023-01-31T10:22:11.332Z,1020.15
2023-01-31T10:23:11.348Z,1020.11
2023-01-31T10:24:11.300Z,1020.09
2023-01-31T10:25:11.345Z,1020.06
2023-01-31T10:26:13.766Z,1020.15
2023-01-31T10:27:11.299Z,1020.13
2023-01-31T10:28:11.246Z,1020.08
2023-01-31T10:29:11.286Z,1020.05
2023-01-31T10:30:11.247Z,1020.07
2023-01-31T10:31:11.290Z,1020.02
2023-01-31T10:32:11.307Z,1019.99
2023-01-31T10:33:11.223Z,1019.95
2023-01-31T10:34:11.200Z,1019.91
2023-01-31T10:35:11.187Z,1019.89
2023-01-31T10:36:11.160Z,1019.88
2023-01-31T10:37:11.144Z,1019.93
2023-01-31T10:38:11.143Z,1019.94
2023-01-31T10:39:11.152Z,1019.94
2023-01-31T10:40:11.140Z,1019.87
2023-01-31T10:41:11.097Z,1019.87
2023-01-31T10:42:11.092Z,1019.88
2023-01-31T10:43:11.095Z,1019.90
2023-01-31T10:44:11.067Z,1019.88
2023-01-31T10:45:11.091Z,1019.93
2023-01-31T10:46:11.085Z,1019.85
2023-01-31T10:47:11.040Z,1019.74
2023-01-31T10:48:11.019Z,1019.71
2023-01-31T10:49:10.994Z,1019.69
2023-01-31T10:50:10.988Z,1019.70
2023-01-31T10:51:10.978Z,1019.66
2023-01-31T10:52:10.979Z,1019.64
2023-01-31T10:53:10.971Z,1019.63
2023-01-31T10:54:10.930Z,1019.62
2023-01-31T10:55:10.923Z,1019.57
2023-01-31T10:56:10.914Z,1019.61
2023-01-31T10:57:10.931Z,1019.53
2023-01-31T10:58:10.861Z,1019.49
2023-01-31T10:59:10.894Z,1019.41
2023-01-31T11:00:10.838Z,1019.48
2023-01-31T11:01:10.883Z,1019.34
2023-01-31T11:02:10.868Z,1019.47
2023-01-31T11:03:10.837Z,1019.55
2023-01-31T11:04:10.809Z,1019.43
2023-01-31T11:05:10.806Z,1019.52
2023-01-31T11:06:10.826Z,1019.48
2023-01-31T11:07:10.766Z,1019.44
2023-01-31T11:08:10.778Z,1019.38
2023-01-31T11:09:10.760Z,1019.48
2023-01-31T11:10:10.735Z,1019.41
2023-01-31T11:11:10.787Z,1019.47
2023-01-31T11:12:10.677Z,1019.37
2023-01-31T11:13:10.705Z,1019.44
2023-01-31T11:14:10.673Z,1019.33
2023-01-31T11:15:10.685Z,1019.23
2023-01-31T11:16:10.702Z,1019.24
2023-01-31T11:17:10.706Z,1019.24
2023-01-31T11:18:10.824Z,1019.21
2023-01-31T11:19:10.633Z,1019.16
2023-01-31T11:20:10.606Z,1019.24
2023-01-31T11:21:10.615Z,1019.09
2023-01-31T11:22:10.577Z,1019.09
2023-01-31T11:23:10.574Z,1019.02
2023-01-31T11:24:10.526Z,1019.12
2023-01-31T11:25:10.566Z,1019.14
2023-01-31T11:26:10.516Z,1019.19
2023-01-31T11:27:10.570Z,1019.17
2023-01-31T11:28:10.511Z,1019.06
2023-01-31T11:29:10.473Z,1019.20
2023-01-31T11:30:10.455Z,1019.07
2023-01-31T11:31:10.454Z,1019.12
2023-01-31T11:32:10.456Z,1019.15
2023-01-31T11:33:10.704Z,1019.14
2023-01-31T11:34:10.425Z,1019.12
2023-01-31T11:35:10.411Z,1019.09
2023-01-31T11:36:10.423Z,1019.07
2023-01-31T11:37:10.422Z,1019.14
2023-01-31T11:38:10.363Z,1019.18
2023-01-31T11:39:10.344Z,1019.11
2023-01-31T11:40:10.360Z,1019.14
2023-01-31T11:41:10.368Z,1019.11
2023-01-31T11:42:10.332Z,1019.04
2023-01-31T11:43:10.391Z,1019.04
2023-01-31T11:44:10.311Z,1019.01
2023-01-31T11:45:10.326Z,1019.02
2023-01-31T11:46:10.347Z,1019.04
2023-01-31T11:47:10.253Z,1019.06
2023-01-31T11:48:10.303Z,1018.88
2023-01-31T11:49:10.257Z,1018.90
2023-01-31T11:50:10.229Z,1018.80
2023-01-31T11:51:10.228Z,1018.78
2023-01-31T11:52:10.199Z,1018.71
2023-01-31T11:53:10.192Z,1018.78
2023-01-31T11:54:10.188Z,1018.77
2023-01-31T11:55:10.158Z,1018.85
2023-01-31T11:56:10.158Z,1018.88
2023-01-31T11:57:10.153Z,1018.89
2023-01-31T11:58:10.149Z,1018.88
2023-01-31T11:59:10.099Z,1018.86
2023-01-31T12:00:10.096Z,1018.80
2023-01-31T12:01:10.078Z,1018.78
2023-01-31T12:02:10.099Z,1018.75
2023-01-31T12:03:10.146Z,1018.75
2023-01-31T12:04:10.356Z,1018.79
2023-01-31T12:05:10.019Z,1018.78