createdAt,value
2019-01-18T00:01:21.589Z,5.85
2019-01-18T00:03:58.017Z,5.72
2019-01-18T00:06:33.826Z,4.58
2019-01-18T00:09:10.392Z,4.35
2019-01-18T00:11:46.247Z,4.90
2019-01-18T00:14:22.229Z,3.70
2019-01-18T00:16:58.473Z,2.58
2019-01-18T00:19:34.492Z,5.03
2019-01-18T00:22:10.488Z,4.37
2019-01-18T00:24:46.980Z,3.75
2019-01-18T00:27:23.458Z,3.80
2019-01-18T00:30:00.737Z,4.62
2019-01-18T00:32:37.354Z,2.80
2019-01-18T00:35:13.416Z,2.87
2019-01-18T00:37:49.805Z,3.77
2019-01-18T00:40:27.321Z,3.83
2019-01-18T00:43:03.757Z,2.50
2019-01-18T00:45:39.915Z,2.85
2019-01-18T00:48:15.893Z,3.10
2019-01-18T00:50:52.776Z,5.40
2019-01-18T00:53:29.330Z,3.33
2019-01-18T00:56:06.952Z,4.78
2019-01-18T00:58:43.581Z,4.03
2019-01-18T01:01:19.373Z,3.27
2019-01-18T01:03:55.663Z,5.15
2019-01-18T01:06:32.670Z,4.37
2019-01-18T01:09:09.065Z,3.40
2019-01-18T01:11:45.909Z,2.83
2019-01-18T01:14:22.495Z,2.58
2019-01-18T01:16:59.217Z,3.02
2019-01-18T01:19:35.149Z,4.62
2019-01-18T01:22:12.045Z,4.08
2019-01-18T01:24:47.983Z,5.10
2019-01-18T01:27:27.800Z,2.87
2019-01-18T01:30:06.596Z,2.67
2019-01-18T01:32:44.772Z,2.67
2019-01-18T01:35:21.130Z,2.90
2019-01-18T01:37:57.874Z,4.42
2019-01-18T01:40:34.366Z,2.90
2019-01-18T01:43:11.584Z,1.95
2019-01-18T01:45:48.032Z,3.50
2019-01-18T01:48:24.709Z,2.80
2019-01-18T01:51:00.594Z,2.83
2019-01-18T01:53:37.408Z,2.83
2019-01-18T01:56:13.685Z,3.33
2019-01-18T01:58:50.325Z,2.58
2019-01-18T02:01:26.251Z,2.10
2019-01-18T02:04:02.161Z,1.75
2019-01-18T02:06:38.976Z,3.37
2019-01-18T02:09:16.523Z,2.33
2019-01-18T02:11:53.168Z,4.30
2019-01-18T02:14:30.013Z,2.52
2019-01-18T02:17:06.869Z,2.50
2019-01-18T02:19:43.920Z,3.10
2019-01-18T02:22:20.621Z,2.45
2019-01-18T02:24:57.786Z,1.85
2019-01-18T02:27:34.138Z,2.10
2019-01-18T02:30:16.404Z,1.87
2019-01-18T02:32:53.160Z,2.92
2019-01-18T02:35:29.462Z,3.02
2019-01-18T02:38:06.188Z,3.17
2019-01-18T02:40:42.645Z,2.05
2019-01-18T02:43:18.709Z,4.17
2019-01-18T02:45:55.625Z,3.37
2019-01-18T02:48:32.080Z,3.50
2019-01-18T02:51:08.275Z,2.33
2019-01-18T02:53:44.605Z,2.72
2019-01-18T02:56:20.878Z,2.72
2019-01-18T02:58:57.036Z,2.08
2019-01-18T03:01:32.673Z,3.85
2019-01-18T03:04:09.184Z,1.12
2019-01-18T03:06:45.453Z,2.65
2019-01-18T03:09:21.470Z,1.72
2019-01-18T03:11:58.092Z,2.70
2019-01-18T03:14:34.081Z,1.92
2019-01-18T03:17:10.993Z,2.42
2019-01-18T03:19:46.803Z,3.20
2019-01-18T03:22:22.850Z,3.10
2019-01-18T03:24:59.128Z,1.75
2019-01-18T03:27:35.092Z,2.90
2019-01-18T03:30:19.374Z,3.70
2019-01-18T03:32:52.014Z,1.50
2019-01-18T03:35:28.296Z,2.15
2019-01-18T03:38:04.522Z,2.02
2019-01-18T03:40:40.493Z,3.80
2019-01-18T03:43:16.918Z,2.70
2019-01-18T03:45:52.933Z,3.05
2019-01-18T03:48:28.880Z,1.72
2019-01-18T03:51:04.725Z,3.20
2019-01-18T03:53:41.342Z,2.05
2019-01-18T03:56:17.771Z,1.37
2019-01-18T03:58:54.588Z,3.20
2019-01-18T04:01:30.812Z,2.02
2019-01-18T04:04:06.917Z,3.65
2019-01-18T04:06:42.746Z,1.40
2019-01-18T04:09:19.133Z,2.10
2019-01-18T04:11:55.877Z,2.02
2019-01-18T04:14:32.473Z,3.17
2019-01-18T04:17:09.333Z,3.42
2019-01-18T04:19:45.472Z,1.67
2019-01-18T04:22:21.432Z,1.85
2019-01-18T04:24:58.716Z,3.00
2019-01-18T04:27:34.962Z,1.02
2019-01-18T04:30:14.493Z,3.45
2019-01-18T04:32:50.966Z,3.05
2019-01-18T04:35:27.144Z,2.17
2019-01-18T04:38:03.324Z,2.22
2019-01-18T04:40:40.120Z,3.20
2019-01-18T04:43:16.665Z,1.37
2019-01-18T04:45:52.760Z,1.95
2019-01-18T04:48:28.596Z,2.10
2019-01-18T04:51:04.300Z,2.90
2019-01-18T04:53:40.036Z,1.70
2019-01-18T04:56:17.094Z,5.12
2019-01-18T04:58:53.429Z,1.75
2019-01-18T05:01:29.557Z,2.58
2019-01-18T05:04:05.216Z,3.40
2019-01-18T05:06:40.983Z,2.58
2019-01-18T05:09:17.361Z,1.45
2019-01-18T05:11:54.126Z,1.67
2019-01-18T05:14:30.399Z,1.35
2019-01-18T05:17:07.106Z,3.77
2019-01-18T05:19:43.528Z,1.50
2019-01-18T05:22:20.371Z,0.85
2019-01-18T05:24:56.991Z,1.80
2019-01-18T05:27:34.089Z,1.70
2019-01-18T05:30:16.349Z,1.12
2019-01-18T05:32:52.733Z,1.82
2019-01-18T05:35:29.246Z,1.62
2019-01-18T05:38:06.687Z,2.40
2019-01-18T05:40:42.773Z,1.00
2019-01-18T05:43:19.728Z,3.02
2019-01-18T05:45:55.804Z,3.37
2019-01-18T05:48:32.360Z,1.90
2019-01-18T05:51:08.463Z,2.35
2019-01-18T05:53:44.424Z,4.25
2019-01-18T05:56:21.029Z,2.20
2019-01-18T05:58:58.470Z,1.92
2019-01-18T06:01:34.981Z,5.03
2019-01-18T06:04:10.817Z,6.65
2019-01-18T06:06:47.449Z,14.68
2019-01-18T06:09:24.336Z,11.60
2019-01-18T06:12:00.621Z,9.00
2019-01-18T06:14:36.928Z,9.78
2019-01-18T06:17:13.441Z,14.50
2019-01-18T06:19:50.093Z,25.35
2019-01-18T06:22:26.165Z,23.18
2019-01-18T06:25:02.759Z,13.58
2019-01-18T06:27:39.202Z,12.65
2019-01-18T06:30:16.265Z,10.93
2019-01-18T06:32:52.214Z,8.00
2019-01-18T06:35:28.266Z,10.05
2019-01-18T06:38:04.753Z,9.90
2019-01-18T06:40:42.840Z,7.62
2019-01-18T06:43:18.737Z,5.90
2019-01-18T06:45:55.013Z,9.03
2019-01-18T06:48:31.448Z,9.88
2019-01-18T06:51:07.817Z,8.00
2019-01-18T06:53:43.570Z,9.95
2019-01-18T06:56:22.057Z,8.65
2019-01-18T06:58:57.839Z,11.93
2019-01-18T07:01:34.443Z,6.33
2019-01-18T07:04:11.126Z,10.00
2019-01-18T07:06:48.195Z,8.05
2019-01-18T07:09:23.916Z,6.72
2019-01-18T07:12:01.160Z,7.95
2019-01-18T07:14:37.298Z,7.67
2019-01-18T07:17:13.813Z,10.53
2019-01-18T07:19:49.596Z,12.70
2019-01-18T07:22:26.024Z,10.05
2019-01-18T07:25:02.288Z,8.98
2019-01-18T07:27:40.097Z,12.45
2019-01-18T07:30:18.848Z,7.97
2019-01-18T07:32:55.061Z,7.97
2019-01-18T07:35:31.885Z,6.95
2019-01-18T07:38:08.203Z,7.45
2019-01-18T07:40:44.897Z,8.15
2019-01-18T07:43:22.628Z,5.22
2019-01-18T07:45:58.676Z,5.75
2019-01-18T07:48:35.505Z,4.53
2019-01-18T07:51:12.574Z,7.85
2019-01-18T07:53:50.441Z,5.47
2019-01-18T07:56:26.785Z,3.15
2019-01-18T07:59:02.905Z,7.40
2019-01-18T08:01:39.017Z,4.87
2019-01-18T08:04:15.400Z,7.60
2019-01-18T08:06:53.246Z,6.28
2019-01-18T08:09:29.482Z,6.65
2019-01-18T08:12:05.501Z,7.70
2019-01-18T08:14:41.490Z,5.92
2019-01-18T08:17:17.628Z,11.50
2019-01-18T08:19:54.029Z,7.00
2019-01-18T08:22:30.216Z,6.25
2019-01-18T08:25:09.524Z,6.22
2019-01-18T08:27:46.047Z,5.17
2019-01-18T08:30:24.092Z,7.90
2019-01-18T08:32:59.712Z,4.45
2019-01-18T08:35:35.596Z,5.25
2019-01-18T08:38:11.841Z,5.47
2019-01-18T08:40:48.473Z,6.53
2019-01-18T08:43:25.583Z,7.28
2019-01-18T08:46:04.981Z,6.97
2019-01-18T08:48:40.978Z,5.33
2019-01-18T08:51:17.681Z,5.47
2019-01-18T08:53:54.371Z,6.08
2019-01-18T08:56:31.231Z,4.92
2019-01-18T08:59:07.874Z,10.32
2019-01-18T09:01:43.684Z,7.25
2019-01-18T09:04:20.613Z,9.00
2019-01-18T09:06:56.908Z,6.25
2019-01-18T09:09:32.660Z,8.30
2019-01-18T09:12:09.473Z,5.55
2019-01-18T09:14:45.793Z,5.20
2019-01-18T09:17:21.801Z,7.67
2019-01-18T09:19:57.869Z,9.48
2019-01-18T09:22:34.009Z,6.72
2019-01-18T09:25:10.344Z,12.23
2019-01-18T09:27:47.124Z,16.50
2019-01-18T09:30:28.393Z,23.55
2019-01-18T09:33:07.652Z,25.68
2019-01-18T09:35:43.861Z,25.05
2019-01-18T09:38:21.472Z,24.55
2019-01-18T09:40:57.809Z,17.77
2019-01-18T09:43:34.289Z,16.52
2019-01-18T09:46:10.136Z,14.25
2019-01-18T09:48:46.633Z,16.32
2019-01-18T09:51:23.292Z,21.95
2019-01-18T09:53:59.563Z,18.90
2019-01-18T09:56:35.927Z,11.12
2019-01-18T09:59:11.604Z,21.60
2019-01-18T10:01:49.976Z,15.70
2019-01-18T10:04:25.953Z,18.62
2019-01-18T10:07:02.419Z,11.50
2019-01-18T10:09:39.301Z,12.55
2019-01-18T10:12:16.008Z,15.20
2019-01-18T10:14:51.962Z,17.70
2019-01-18T10:17:28.287Z,12.85
2019-01-18T10:20:05.780Z,10.93
2019-01-18T10:22:43.346Z,15.78
2019-01-18T10:25:20.270Z,13.25
2019-01-18T10:28:02.597Z,21.00
2019-01-18T10:30:39.265Z,12.82
2019-01-18T10:33:16.017Z,10.50
2019-01-18T10:35:52.938Z,7.90
2019-01-18T10:38:29.469Z,13.43
2019-01-18T10:41:05.704Z,11.97
2019-01-18T10:43:42.055Z,9.63
2019-01-18T10:46:18.253Z,10.72
2019-01-18T10:48:54.860Z,11.65
2019-01-18T10:51:30.723Z,7.45
2019-01-18T10:54:07.449Z,12.00
2019-01-18T10:56:43.134Z,5.03
2019-01-18T10:59:20.014Z,11.28
2019-01-18T11:01:59.680Z,8.33
2019-01-18T11:04:34.329Z,8.73
2019-01-18T11:07:10.692Z,5.97
2019-01-18T11:09:47.504Z,7.20
2019-01-18T11:12:24.166Z,19.57
2019-01-18T11:15:01.036Z,19.62
2019-01-18T11:17:38.129Z,17.60
2019-01-18T11:20:26.020Z,11.60
2019-01-18T11:23:02.292Z,8.23
2019-01-18T11:25:38.562Z,6.45
2019-01-18T11:28:15.790Z,6.15
2019-01-18T11:30:52.667Z,4.50
2019-01-18T11:33:29.948Z,3.85
2019-01-18T11:36:07.040Z,6.80
2019-01-18T11:38:43.958Z,2.80
2019-01-18T11:41:20.333Z,4.37
2019-01-18T11:43:56.629Z,4.40
2019-01-18T11:46:32.984Z,4.37
2019-01-18T11:49:09.502Z,5.53
2019-01-18T11:51:46.892Z,5.25
2019-01-18T11:54:23.215Z,7.05
2019-01-18T11:57:00.633Z,3.55
2019-01-18T11:59:36.981Z,3.95
2019-01-18T12:02:16.154Z,4.33
2019-01-18T12:04:50.251Z,3.77
2019-01-18T12:07:26.876Z,4.28
2019-01-18T12:10:03.776Z,3.08
2019-01-18T12:12:40.325Z,3.95
2019-01-18T12:15:17.321Z,4.70
2019-01-18T12:17:53.420Z,5.67
2019-01-18T12:20:33.005Z,3.98
2019-01-18T12:23:09.368Z,3.05
2019-01-18T12:25:46.280Z,3.08
2019-01-18T12:28:22.595Z,4.92
2019-01-18T12:30:59.180Z,2.77
2019-01-18T12:33:35.952Z,2.75
2019-01-18T12:36:12.794Z,3.05
2019-01-18T12:38:49.420Z,2.02
2019-01-18T12:41:26.914Z,3.25
2019-01-18T12:44:03.300Z,2.42
2019-01-18T12:46:40.588Z,6.78
2019-01-18T12:49:17.238Z,2.80
2019-01-18T12:51:54.529Z,1.82
2019-01-18T12:54:30.481Z,6.53
2019-01-18T12:57:07.499Z,4.78
2019-01-18T12:59:45.484Z,6.33
2019-01-18T13:02:21.831Z,5.85
2019-01-18T13:04:58.014Z,4.08
2019-01-18T13:07:35.119Z,3.17
2019-01-18T13:10:12.087Z,5.22
2019-01-18T13:12:48.925Z,1.67
2019-01-18T13:15:35.167Z,4.03
2019-01-18T13:18:10.806Z,3.72
2019-01-18T13:20:47.140Z,5.40
2019-01-18T13:23:24.265Z,3.12
2019-01-18T13:26:00.488Z,4.62
2019-01-18T13:28:37.605Z,2.70
2019-01-18T13:31:14.245Z,2.65
2019-01-18T13:33:50.860Z,4.03
2019-01-18T13:36:27.160Z,5.85
2019-01-18T13:39:07.266Z,2.62
2019-01-18T13:41:43.897Z,2.55
2019-01-18T13:44:20.994Z,1.57
2019-01-18T13:46:57.762Z,3.30
2019-01-18T13:49:35.077Z,4.05
2019-01-18T13:52:11.640Z,4.08
2019-01-18T13:54:47.928Z,2.42
2019-01-18T13:57:24.044Z,4.10
2019-01-18T14:00:00.372Z,3.33
2019-01-18T14:02:40.539Z,2.55
2019-01-18T14:05:14.313Z,2.45
2019-01-18T14:07:53.431Z,3.17
2019-01-18T14:10:29.189Z,7.22
2019-01-18T14:13:05.011Z,3.50
2019-01-18T14:15:41.184Z,2.95
2019-01-18T14:18:16.809Z,2.90
2019-01-18T14:20:53.199Z,1.90
2019-01-18T14:23:28.917Z,3.75
2019-01-18T14:26:05.309Z,5.20
2019-01-18T14:28:41.881Z,2.02
2019-01-18T14:31:18.083Z,2.35
2019-01-18T14:33:54.221Z,1.60
2019-01-18T14:36:30.031Z,3.98
2019-01-18T14:39:09.201Z,1.60
2019-01-18T14:41:47.091Z,4.28
2019-01-18T14:44:22.937Z,1.92
2019-01-18T14:46:59.328Z,1.90
2019-01-18T14:49:35.687Z,2.02
2019-01-18T14:52:12.156Z,2.05
2019-01-18T14:54:48.012Z,1.70
2019-01-18T14:57:23.677Z,1.75
2019-01-18T15:00:00.319Z,2.52
2019-01-18T15:02:36.792Z,1.87
2019-01-18T15:05:13.450Z,1.10
2019-01-18T15:07:49.288Z,1.98
2019-01-18T15:10:25.832Z,2.85
2019-01-18T15:13:05.644Z,1.07
2019-01-18T15:15:41.785Z,2.72
2019-01-18T15:18:18.472Z,1.65
2019-01-18T15:20:54.663Z,1.27
2019-01-18T15:23:31.314Z,2.22
2019-01-18T15:26:07.940Z,1.05
2019-01-18T15:28:45.068Z,1.22
2019-01-18T15:31:21.041Z,2.15
2019-01-18T15:33:56.972Z,2.02
2019-01-18T15:36:32.897Z,1.40
2019-01-18T15:39:12.366Z,1.95
2019-01-18T15:41:48.633Z,2.58
2019-01-18T15:44:25.413Z,1.77
2019-01-18T15:47:01.961Z,1.80
2019-01-18T15:49:38.189Z,1.67
2019-01-18T15:52:26.113Z,1.70
2019-01-18T15:55:02.853Z,3.47
2019-01-18T15:57:38.748Z,2.55
2019-01-18T16:00:18.945Z,3.42
2019-01-18T16:02:56.130Z,1.92
2019-01-18T16:05:32.721Z,2.42
2019-01-18T16:08:10.498Z,2.42
2019-01-18T16:10:58.665Z,1.20
2019-01-18T16:13:35.385Z,2.12
2019-01-18T16:16:36.893Z,1.15
2019-01-18T16:19:13.757Z,1.52
2019-01-18T16:21:50.141Z,1.77
2019-01-18T16:24:26.298Z,1.15
2019-01-18T16:27:02.824Z,1.17
2019-01-18T16:29:39.105Z,2.10
2019-01-18T16:32:15.837Z,0.95
2019-01-18T16:34:52.357Z,1.50
2019-01-18T16:37:28.523Z,1.75
2019-01-18T16:40:06.386Z,1.45
2019-01-18T16:42:43.744Z,2.02
2019-01-18T16:45:20.909Z,1.92
2019-01-18T16:47:57.045Z,2.70
2019-01-18T16:50:33.540Z,0.82
2019-01-18T16:53:10.184Z,1.35
2019-01-18T16:55:45.974Z,1.65
2019-01-18T16:58:22.365Z,1.55
2019-01-18T17:01:00.453Z,1.50
2019-01-18T17:03:37.350Z,2.45
2019-01-18T17:06:13.994Z,1.80
2019-01-18T17:08:49.981Z,2.15
2019-01-18T17:11:26.330Z,1.45
2019-01-18T17:14:02.393Z,2.08
2019-01-18T17:16:44.776Z,1.30
2019-01-18T17:19:15.644Z,1.57
2019-01-18T17:21:51.990Z,1.37
2019-01-18T17:24:28.609Z,1.80
2019-01-18T17:27:06.148Z,2.65
2019-01-18T17:29:42.128Z,1.47
2019-01-18T17:32:18.462Z,2.52
2019-01-18T17:34:54.558Z,1.35
2019-01-18T17:37:35.697Z,1.47
2019-01-18T17:40:39.864Z,1.22
2019-01-18T17:43:45.037Z,1.70
2019-01-18T17:47:23.576Z,3.17
2019-01-18T17:50:36.793Z,3.02
2019-01-18T17:53:56.704Z,5.05
2019-01-18T17:56:49.294Z,5.28
2019-01-18T17:59:50.441Z,10.40
2019-01-18T18:03:04.834Z,27.58
2019-01-18T18:05:55.785Z,21.50
2019-01-18T18:08:47.368Z,15.75
2019-01-18T18:12:00.598Z,17.25
2019-01-18T18:15:02.801Z,16.17
2019-01-18T18:18:12.293Z,18.48
2019-01-18T18:21:16.329Z,21.07
2019-01-18T18:24:26.987Z,19.48
2019-01-18T18:27:51.915Z,14.13
2019-01-18T18:30:44.538Z,12.60
2019-01-18T18:34:00.218Z,12.40
2019-01-18T18:36:53.981Z,15.10
2019-01-18T18:39:46.432Z,17.85
2019-01-18T18:42:38.517Z,21.25
2019-01-18T18:46:09.593Z,11.28
2019-01-18T18:49:29.792Z,14.38
2019-01-18T18:52:41.365Z,15.13
2019-01-18T18:55:27.828Z,18.07
2019-01-18T18:58:47.541Z,18.73
2019-01-18T19:01:35.923Z,22.65
2019-01-18T19:04:26.793Z,33.95
2019-01-18T19:07:36.472Z,22.48
2019-01-18T19:10:34.799Z,18.52
2019-01-18T19:13:33.018Z,15.70
2019-01-18T19:16:27.438Z,15.32
2019-01-18T19:19:27.338Z,11.33
2019-01-18T19:22:33.644Z,12.60
2019-01-18T19:25:24.296Z,15.43
2019-01-18T19:28:35.621Z,18.07
2019-01-18T19:31:42.840Z,13.22
2019-01-18T19:34:54.893Z,16.35
2019-01-18T19:38:20.915Z,13.53
2019-01-18T19:41:18.440Z,19.52
2019-01-18T19:44:39.022Z,11.63
2019-01-18T19:47:51.283Z,15.20
2019-01-18T19:50:56.461Z,9.88
2019-01-18T19:54:07.516Z,14.20
2019-01-18T19:57:04.619Z,9.83
2019-01-18T20:00:30.778Z,10.48
2019-01-18T20:03:35.938Z,10.45
2019-01-18T20:06:57.789Z,10.38
2019-01-18T20:10:23.929Z,12.75
2019-01-18T20:13:55.022Z,8.23
2019-01-18T20:16:57.241Z,10.93
2019-01-18T20:20:21.037Z,10.53
2019-01-18T20:23:39.192Z,8.70
2019-01-18T20:26:45.340Z,8.38
2019-01-18T20:29:50.678Z,7.30
2019-01-18T20:33:00.773Z,11.28
2019-01-18T20:36:05.933Z,6.42
2019-01-18T20:39:23.165Z,7.42
2019-01-18T20:42:35.506Z,10.15
2019-01-18T20:45:53.603Z,6.47
2019-01-18T20:49:19.661Z,8.53
2019-01-18T20:52:49.513Z,8.33
2019-01-18T20:55:32.957Z,6.90
2019-01-18T20:58:56.656Z,7.33
2019-01-18T21:02:09.201Z,5.22
2019-01-18T21:05:20.597Z,7.30
2019-01-18T21:08:29.843Z,5.62
2019-01-18T21:11:31.197Z,7.35
2019-01-18T21:14:36.903Z,6.28
2019-01-18T21:17:52.030Z,8.33
2019-01-18T21:20:55.434Z,8.38
2019-01-18T21:24:00.953Z,7.05
2019-01-18T21:27:06.982Z,9.53
2019-01-18T21:30:34.984Z,10.28
2019-01-18T21:33:49.564Z,7.03
2019-01-18T21:36:55.413Z,6.00
2019-01-18T21:39:58.396Z,8.25
2019-01-18T21:42:47.504Z,7.42
2019-01-18T21:46:01.883Z,10.03
2019-01-18T21:49:30.683Z,6.53
2019-01-18T21:52:49.901Z,8.98
2019-01-18T21:55:47.589Z,6.90
2019-01-18T21:59:04.756Z,7.47
2019-01-18T22:02:35.400Z,7.12
2019-01-18T22:05:58.093Z,6.30
2019-01-18T22:09:12.526Z,7.87
2019-01-18T22:12:27.933Z,6.10
2019-01-18T22:15:32.161Z,6.80
2019-01-18T22:18:30.250Z,9.10
2019-01-18T22:21:39.153Z,6.17
2019-01-18T22:24:43.180Z,7.70
2019-01-18T22:27:48.405Z,8.80
2019-01-18T22:31:03.904Z,5.80
2019-01-18T22:33:50.014Z,5.08
2019-01-18T22:36:54.492Z,7.20
2019-01-18T22:40:14.057Z,5.08
2019-01-18T22:43:40.889Z,7.12
2019-01-18T22:46:54.705Z,6.60
2019-01-18T22:49:55.617Z,6.53
2019-01-18T22:52:48.772Z,7.33
2019-01-18T22:55:58.661Z,7.00
2019-01-18T22:58:54.096Z,5.58
2019-01-18T23:01:48.048Z,5.15
2019-01-18T23:05:00.023Z,5.92
2019-01-18T23:08:15.584Z,7.42
2019-01-18T23:11:18.942Z,5.22
2019-01-18T23:14:29.853Z,7.05
2019-01-18T23:17:41.846Z,7.83
2019-01-18T23:20:53.997Z,6.30
2019-01-18T23:23:52.511Z,6.28
2019-01-18T23:27:15.271Z,5.80
2019-01-18T23:30:13.117Z,6.00
2019-01-18T23:33:34.351Z,8.63
2019-01-18T23:36:42.586Z,5.95
2019-01-18T23:39:49.616Z,6.00
2019-01-18T23:42:52.261Z,7.47
2019-01-18T23:46:11.706Z,5.72
2019-01-18T23:49:27.443Z,4.87
2019-01-18T23:52:50.145Z,7.95
2019-01-18T23:56:06.410Z,6.70
2019-01-18T23:59:00.382Z,5.50
