createdAt,value
2023-05-06T00:00:39.280Z,26.32
2023-05-06T00:01:39.365Z,26.32
2023-05-06T00:02:39.450Z,26.32
2023-05-06T00:03:39.640Z,26.32
2023-05-06T00:04:39.543Z,26.32
2023-05-06T00:05:39.562Z,26.31
2023-05-06T00:06:39.626Z,26.31
2023-05-06T00:07:39.705Z,26.32
2023-05-06T00:08:39.792Z,26.31
2023-05-06T00:09:39.817Z,26.31
2023-05-06T00:10:39.860Z,26.31
2023-05-06T00:11:39.942Z,26.31
2023-05-06T00:12:40.151Z,26.30
2023-05-06T00:13:40.043Z,26.31
2023-05-06T00:14:40.062Z,26.30
2023-05-06T00:15:40.123Z,26.29
2023-05-06T00:16:40.316Z,26.30
2023-05-06T00:17:40.211Z,26.30
2023-05-06T00:18:40.265Z,26.30
2023-05-06T00:19:40.330Z,26.30
2023-05-06T00:20:40.364Z,26.30
2023-05-06T00:21:40.392Z,26.28
2023-05-06T00:22:40.465Z,26.30
2023-05-06T00:23:40.517Z,26.29
2023-05-06T00:24:40.589Z,26.29
2023-05-06T00:25:40.633Z,26.29
2023-05-06T00:26:40.710Z,26.29
2023-05-06T00:27:40.746Z,26.29
2023-05-06T00:28:40.883Z,26.28
2023-05-06T00:29:40.864Z,26.27
2023-05-06T00:30:40.937Z,26.28
2023-05-06T00:31:41.066Z,26.27
2023-05-06T00:32:41.118Z,26.28
2023-05-06T00:33:41.119Z,26.27
2023-05-06T00:34:41.189Z,26.27
2023-05-06T00:35:41.235Z,26.27
2023-05-06T00:36:41.284Z,26.26
2023-05-06T00:37:41.352Z,26.27
2023-05-06T00:38:41.404Z,26.26
2023-05-06T00:39:41.450Z,26.26
2023-05-06T00:40:41.505Z,26.26
2023-05-06T00:41:41.574Z,26.26
2023-05-06T00:42:41.617Z,26.26
2023-05-06T00:43:41.696Z,26.25
2023-05-06T00:44:41.902Z,26.25
2023-05-06T00:45:41.837Z,26.25
2023-05-06T00:46:41.886Z,26.25
2023-05-06T00:47:42.087Z,26.25
2023-05-06T00:48:41.935Z,26.25
2023-05-06T00:49:42.016Z,26.25
2023-05-06T00:50:42.056Z,26.25
2023-05-06T00:51:42.098Z,26.24
2023-05-06T00:52:42.153Z,26.24
2023-05-06T00:53:42.201Z,26.24
2023-05-06T00:54:42.269Z,26.24
2023-05-06T00:55:42.313Z,26.24
2023-05-06T00:56:42.308Z,26.23
2023-05-06T00:57:42.396Z,26.23
2023-05-06T00:58:42.421Z,26.24
2023-05-06T00:59:42.480Z,26.23
2023-05-06T01:00:42.524Z,26.24
2023-05-06T01:01:42.547Z,26.24
2023-05-06T01:02:47.498Z,26.23
2023-05-06T01:03:43.735Z,26.24
2023-05-06T01:04:42.637Z,26.23
2023-05-06T01:05:42.590Z,26.23
2023-05-06T01:06:42.573Z,26.23
2023-05-06T01:07:42.556Z,26.23
2023-05-06T01:08:42.558Z,26.23
2023-05-06T01:09:42.543Z,26.22
2023-05-06T01:10:42.572Z,26.22
2023-05-06T01:11:42.544Z,26.23
2023-05-06T01:12:42.586Z,26.23
2023-05-06T01:13:42.590Z,26.22
2023-05-06T01:14:42.665Z,26.22
2023-05-06T01:15:42.743Z,26.21
2023-05-06T01:16:42.916Z,26.21
2023-05-06T01:17:42.884Z,26.21
2023-05-06T01:18:42.867Z,26.21
2023-05-06T01:19:42.910Z,26.21
2023-05-06T01:20:42.928Z,26.21
2023-05-06T01:21:42.939Z,26.21
2023-05-06T01:22:42.985Z,26.21
2023-05-06T01:23:43.046Z,26.21
2023-05-06T01:24:43.831Z,26.21
2023-05-06T01:25:43.069Z,26.21
2023-05-06T01:26:43.079Z,26.20
2023-05-06T01:27:43.108Z,26.21
2023-05-06T01:28:43.123Z,26.20
2023-05-06T01:29:43.171Z,26.20
2023-05-06T01:30:43.267Z,26.20
2023-05-06T01:31:43.258Z,26.20
2023-05-06T01:32:43.357Z,26.20
2023-05-06T01:33:43.325Z,26.19
2023-05-06T01:34:43.355Z,26.19
2023-05-06T01:35:43.450Z,26.19
2023-05-06T01:36:43.487Z,26.19
2023-05-06T01:37:43.496Z,26.19
2023-05-06T01:38:43.530Z,26.18
2023-05-06T01:39:43.555Z,26.18
2023-05-06T01:40:43.556Z,26.18
2023-05-06T01:41:43.573Z,26.17
2023-05-06T01:42:43.604Z,26.18
2023-05-06T01:43:43.632Z,26.17
2023-05-06T01:44:43.681Z,26.17
2023-05-06T01:45:43.674Z,26.17
2023-05-06T01:46:43.709Z,26.17
2023-05-06T01:47:43.721Z,26.16
2023-05-06T01:48:43.815Z,26.16
2023-05-06T01:49:43.777Z,26.17
2023-05-06T01:50:43.797Z,26.17
2023-05-06T01:51:43.831Z,26.16
2023-05-06T01:52:43.868Z,26.16
2023-05-06T01:53:43.869Z,26.16
2023-05-06T01:54:43.893Z,26.16
2023-05-06T01:55:43.871Z,26.15
2023-05-06T01:56:43.871Z,26.16
2023-05-06T01:57:43.896Z,26.16
2023-05-06T01:58:43.951Z,26.15
2023-05-06T01:59:43.959Z,26.16
2023-05-06T02:00:43.984Z,26.15
2023-05-06T02:01:44.027Z,26.15
2023-05-06T02:02:44.095Z,26.14
2023-05-06T02:03:44.144Z,26.14
2023-05-06T02:04:44.107Z,26.15
2023-05-06T02:05:44.132Z,26.15
2023-05-06T02:06:44.250Z,26.13
2023-05-06T02:07:44.265Z,26.14
2023-05-06T02:08:44.268Z,26.14
2023-05-06T02:09:44.249Z,26.13
2023-05-06T02:10:44.277Z,26.13
2023-05-06T02:11:44.275Z,26.13
2023-05-06T02:12:44.336Z,26.12
2023-05-06T02:13:44.365Z,26.13
2023-05-06T02:14:44.478Z,26.13
2023-05-06T02:15:44.575Z,26.13
2023-05-06T02:16:44.562Z,26.13
2023-05-06T02:17:44.580Z,26.12
2023-05-06T02:18:44.615Z,26.12
2023-05-06T02:19:44.570Z,26.12
2023-05-06T02:20:44.627Z,26.12
2023-05-06T02:21:44.615Z,26.11
2023-05-06T02:22:44.642Z,26.11
2023-05-06T02:23:44.665Z,26.11
2023-05-06T02:24:44.687Z,26.11
2023-05-06T02:25:44.703Z,26.11
2023-05-06T02:26:44.743Z,26.10
2023-05-06T02:27:44.760Z,26.11
2023-05-06T02:28:44.817Z,26.10
2023-05-06T02:29:44.902Z,26.10
2023-05-06T02:30:45.030Z,26.10
2023-05-06T02:31:45.047Z,26.10
2023-05-06T02:32:45.096Z,26.09
2023-05-06T02:33:45.105Z,26.09
2023-05-06T02:34:45.104Z,26.09
2023-05-06T02:35:45.126Z,26.09
2023-05-06T02:36:45.169Z,26.09
2023-05-06T02:37:45.223Z,26.09
2023-05-06T02:38:45.358Z,26.09
2023-05-06T02:39:45.430Z,26.08
2023-05-06T02:40:45.497Z,26.08
2023-05-06T02:41:45.601Z,26.08
2023-05-06T02:42:45.660Z,26.08
2023-05-06T02:43:45.660Z,26.08
2023-05-06T02:44:45.709Z,26.09
2023-05-06T02:45:45.764Z,26.08
2023-05-06T02:46:45.749Z,26.08
2023-05-06T02:47:45.818Z,26.08
2023-05-06T02:48:45.834Z,26.08
2023-05-06T02:49:45.952Z,26.07
2023-05-06T02:50:45.955Z,26.08
2023-05-06T02:51:45.977Z,26.07
2023-05-06T02:52:46.047Z,26.08
2023-05-06T02:53:46.076Z,26.07
2023-05-06T02:54:46.115Z,26.08
2023-05-06T02:55:46.124Z,26.07
2023-05-06T02:56:46.168Z,26.07
2023-05-06T02:57:46.196Z,26.06
2023-05-06T02:58:46.280Z,26.06
2023-05-06T02:59:46.252Z,26.07
2023-05-06T03:00:46.343Z,26.06
2023-05-06T03:01:46.299Z,26.06
2023-05-06T03:02:46.363Z,26.07
2023-05-06T03:03:46.455Z,26.06
2023-05-06T03:04:46.482Z,26.05
2023-05-06T03:05:46.497Z,26.05
2023-05-06T03:06:46.534Z,26.06
2023-05-06T03:07:46.582Z,26.05
2023-05-06T03:08:46.651Z,26.05
2023-05-06T03:09:46.613Z,26.05
2023-05-06T03:10:46.646Z,26.05
2023-05-06T03:11:46.693Z,26.05
2023-05-06T03:12:46.737Z,26.05
2023-05-06T03:13:46.749Z,26.05
2023-05-06T03:14:46.756Z,26.04
2023-05-06T03:15:46.785Z,26.04
2023-05-06T03:16:46.888Z,26.04
2023-05-06T03:17:46.825Z,26.03
2023-05-06T03:18:46.901Z,26.03
2023-05-06T03:19:46.956Z,26.04
2023-05-06T03:20:46.975Z,26.04
2023-05-06T03:21:47.030Z,26.04
2023-05-06T03:22:47.031Z,26.04
2023-05-06T03:23:47.028Z,26.04
2023-05-06T03:24:47.117Z,26.03
2023-05-06T03:25:47.173Z,26.04
2023-05-06T03:26:47.167Z,26.04
2023-05-06T03:27:47.202Z,26.04
2023-05-06T03:28:47.239Z,26.03
2023-05-06T03:29:47.242Z,26.03
2023-05-06T03:30:47.274Z,26.03
2023-05-06T03:31:47.353Z,26.02
2023-05-06T03:32:47.386Z,26.03
2023-05-06T03:33:47.408Z,26.03
2023-05-06T03:34:47.432Z,26.02
2023-05-06T03:35:47.456Z,26.03
2023-05-06T03:36:47.478Z,26.03
2023-05-06T03:37:47.503Z,26.03
2023-05-06T03:38:47.534Z,26.03
2023-05-06T03:39:47.553Z,26.02
2023-05-06T03:40:47.667Z,26.02
2023-05-06T03:41:47.764Z,26.02
2023-05-06T03:42:47.857Z,26.02
2023-05-06T03:43:47.862Z,26.02
2023-05-06T03:44:47.913Z,26.02
2023-05-06T03:45:47.946Z,26.01
2023-05-06T03:46:47.962Z,26.02
2023-05-06T03:47:48.438Z,26.02
2023-05-06T03:48:48.018Z,26.02
2023-05-06T03:49:48.055Z,26.02
2023-05-06T03:50:48.045Z,26.02
2023-05-06T03:51:48.069Z,26.02
2023-05-06T03:52:48.109Z,26.02
2023-05-06T03:53:48.115Z,26.01
2023-05-06T03:54:48.156Z,26.01
2023-05-06T03:55:48.257Z,26.01
2023-05-06T03:57:51.505Z,26.01
2023-05-06T03:58:51.446Z,26.01
2023-05-06T03:59:51.431Z,26.00
2023-05-06T04:00:51.445Z,26.00
2023-05-06T04:01:51.490Z,25.99
2023-05-06T04:02:51.516Z,25.99
2023-05-06T04:03:51.449Z,25.99
2023-05-06T04:04:51.393Z,25.99
2023-05-06T04:05:51.412Z,25.99
2023-05-06T04:06:51.402Z,25.99
2023-05-06T04:07:51.399Z,25.98
2023-05-06T04:08:51.389Z,25.98
2023-05-06T04:09:51.378Z,25.99
2023-05-06T04:10:51.376Z,25.98
2023-05-06T04:11:51.361Z,25.98
2023-05-06T04:12:51.401Z,25.98
2023-05-06T04:13:51.363Z,25.98
2023-05-06T04:14:51.341Z,25.97
2023-05-06T04:15:51.360Z,25.98
2023-05-06T04:16:51.325Z,25.98
2023-05-06T04:17:51.359Z,25.97
2023-05-06T04:18:51.326Z,25.97
2023-05-06T04:19:51.302Z,25.98
2023-05-06T04:20:51.318Z,25.97
2023-05-06T04:21:51.309Z,25.98
2023-05-06T04:22:51.309Z,25.98
2023-05-06T04:23:51.291Z,25.97
2023-05-06T04:24:51.277Z,25.97
2023-05-06T04:25:51.269Z,25.97
2023-05-06T04:26:51.262Z,25.98
2023-05-06T04:27:51.239Z,25.97
2023-05-06T04:28:51.239Z,25.97
2023-05-06T04:29:51.292Z,25.97
2023-05-06T04:30:51.226Z,25.97
2023-05-06T04:31:51.250Z,25.97
2023-05-06T04:32:51.281Z,25.97
2023-05-06T04:33:51.211Z,25.97
2023-05-06T04:34:51.217Z,25.97
2023-05-06T04:35:51.209Z,25.97
2023-05-06T04:36:51.170Z,25.97
2023-05-06T04:37:51.189Z,25.96
2023-05-06T04:38:51.176Z,25.97
2023-05-06T04:39:51.167Z,25.97
2023-05-06T04:40:51.165Z,25.97
2023-05-06T04:41:51.156Z,25.97
2023-05-06T04:42:51.153Z,25.97
2023-05-06T04:43:51.138Z,25.97
2023-05-06T04:44:51.140Z,25.96
2023-05-06T04:45:51.211Z,25.97
2023-05-06T04:46:51.121Z,25.97
2023-05-06T04:47:51.156Z,25.96
2023-05-06T04:48:51.089Z,25.96
2023-05-06T04:49:51.102Z,25.97
2023-05-06T04:50:51.101Z,25.96
2023-05-06T04:51:51.065Z,25.96
2023-05-06T04:52:51.067Z,25.96
2023-05-06T04:53:51.064Z,25.97
2023-05-06T04:54:51.073Z,25.96
2023-05-06T04:55:51.053Z,25.96
2023-05-06T04:56:51.033Z,25.96
2023-05-06T04:57:51.033Z,25.96
2023-05-06T04:58:51.020Z,25.95
2023-05-06T04:59:51.024Z,25.95
2023-05-06T05:00:51.008Z,25.95
2023-05-06T05:01:51.237Z,25.96
2023-05-06T05:02:51.210Z,25.96
2023-05-06T05:03:51.015Z,25.95
2023-05-06T05:04:50.970Z,25.95
2023-05-06T05:05:50.968Z,25.95
2023-05-06T05:06:50.959Z,25.95
2023-05-06T05:07:51.014Z,25.95
2023-05-06T05:08:51.021Z,25.94
2023-05-06T05:09:51.024Z,25.95
2023-05-06T05:10:51.070Z,25.94
2023-05-06T05:11:51.059Z,25.94
2023-05-06T05:12:51.138Z,25.94
2023-05-06T05:13:51.136Z,25.94
2023-05-06T05:14:51.116Z,25.95
2023-05-06T05:15:51.098Z,25.94
2023-05-06T05:16:51.193Z,25.95
2023-05-06T05:17:51.296Z,25.96
2023-05-06T05:18:51.121Z,25.95
2023-05-06T05:19:51.147Z,25.95
2023-05-06T05:20:51.162Z,25.94
2023-05-06T05:21:51.179Z,25.95
2023-05-06T05:22:51.186Z,25.95
2023-05-06T05:23:51.180Z,25.95
2023-05-06T05:24:51.177Z,25.94
2023-05-06T05:25:51.186Z,25.95
2023-05-06T05:26:51.172Z,25.94
2023-05-06T05:27:51.155Z,25.94
2023-05-06T05:28:51.156Z,25.94
2023-05-06T05:29:51.223Z,25.93
2023-05-06T05:30:51.252Z,25.93
2023-05-06T05:31:51.202Z,25.94
2023-05-06T05:32:51.234Z,25.94
2023-05-06T05:33:51.337Z,25.94
2023-05-06T05:34:51.205Z,25.94
2023-05-06T05:35:51.292Z,25.94
2023-05-06T05:36:51.282Z,25.94
2023-05-06T05:37:51.299Z,25.93
2023-05-06T05:38:51.293Z,25.93
2023-05-06T05:39:51.297Z,25.94
2023-05-06T05:40:51.291Z,25.94
2023-05-06T05:41:51.333Z,25.93
2023-05-06T05:42:51.338Z,25.93
2023-05-06T05:43:51.352Z,25.93
2023-05-06T05:44:51.343Z,25.93
2023-05-06T05:45:51.362Z,25.93
2023-05-06T05:46:51.467Z,25.93
2023-05-06T05:47:51.418Z,25.93
2023-05-06T05:48:51.371Z,25.92
2023-05-06T05:49:51.341Z,25.92
2023-05-06T05:50:51.342Z,25.93
2023-05-06T05:51:51.344Z,25.93
2023-05-06T05:52:51.358Z,25.93
2023-05-06T05:53:51.370Z,25.93
2023-05-06T05:54:51.351Z,25.93
2023-05-06T05:55:51.338Z,25.93
2023-05-06T05:56:51.380Z,25.93
2023-05-06T05:57:51.340Z,25.92
2023-05-06T05:58:51.439Z,25.92
2023-05-06T05:59:51.432Z,25.92
2023-05-06T06:00:51.423Z,25.92
2023-05-06T06:01:51.429Z,25.91
2023-05-06T06:02:51.452Z,25.92
2023-05-06T06:03:51.701Z,25.92
2023-05-06T06:04:51.555Z,25.92
2023-05-06T06:05:51.408Z,25.92
2023-05-06T06:06:51.400Z,25.92
2023-05-06T06:07:51.493Z,25.92
2023-05-06T06:08:51.603Z,25.92
2023-05-06T06:09:51.586Z,25.92
2023-05-06T06:10:51.590Z,25.92
2023-05-06T06:11:51.578Z,25.93
2023-05-06T06:12:51.602Z,25.91
2023-05-06T06:13:51.568Z,25.92
2023-05-06T06:14:51.618Z,25.92
2023-05-06T06:15:51.631Z,25.92
2023-05-06T06:16:51.610Z,25.91
2023-05-06T06:17:51.633Z,25.91
2023-05-06T06:18:51.621Z,25.91
2023-05-06T06:19:51.616Z,25.92
2023-05-06T06:20:53.275Z,25.91
2023-05-06T06:21:51.658Z,25.92
2023-05-06T06:22:51.584Z,25.91
2023-05-06T06:23:51.577Z,25.91
2023-05-06T06:24:51.575Z,25.91
2023-05-06T06:25:51.692Z,25.91
2023-05-06T06:26:51.669Z,25.92
2023-05-06T06:27:51.665Z,25.91
2023-05-06T06:28:51.677Z,25.91
2023-05-06T06:29:51.650Z,25.91
2023-05-06T06:30:51.660Z,25.91
2023-05-06T06:31:51.782Z,25.91
2023-05-06T06:32:51.749Z,25.92
2023-05-06T06:33:51.745Z,25.91
2023-05-06T06:34:51.749Z,25.91
2023-05-06T06:35:51.759Z,25.91
2023-05-06T06:36:51.732Z,25.91
2023-05-06T06:37:51.921Z,25.92
2023-05-06T06:38:51.811Z,25.92
2023-05-06T06:39:51.808Z,25.91
2023-05-06T06:40:51.808Z,25.92
2023-05-06T06:41:51.820Z,25.92
2023-05-06T06:42:51.823Z,25.92
2023-05-06T06:43:51.914Z,25.92
2023-05-06T06:44:52.024Z,25.92
2023-05-06T06:45:52.189Z,25.92
2023-05-06T06:46:52.207Z,25.93
2023-05-06T06:47:52.376Z,25.93
2023-05-06T06:48:52.313Z,25.93
2023-05-06T06:49:52.315Z,25.94
2023-05-06T06:50:52.376Z,25.93
2023-05-06T06:51:52.345Z,25.93
2023-05-06T06:52:52.336Z,25.93
2023-05-06T06:53:52.442Z,25.93
2023-05-06T06:54:52.397Z,25.93
2023-05-06T06:55:52.426Z,25.92
2023-05-06T06:56:52.430Z,25.92
2023-05-06T06:57:52.450Z,25.92
2023-05-06T06:58:53.397Z,25.92
2023-05-06T06:59:52.464Z,25.92
2023-05-06T07:00:52.485Z,25.92
2023-05-06T07:01:52.451Z,25.92
2023-05-06T07:02:52.584Z,25.94
2023-05-06T07:03:52.584Z,25.93
2023-05-06T07:04:52.578Z,25.93
2023-05-06T07:05:52.589Z,25.94
2023-05-06T07:06:52.643Z,25.93
2023-05-06T07:07:52.616Z,25.94
2023-05-06T07:08:52.692Z,25.94
2023-05-06T07:09:52.724Z,25.93
2023-05-06T07:10:52.770Z,25.94
2023-05-06T07:11:52.734Z,25.93
2023-05-06T07:12:52.820Z,25.94
2023-05-06T07:13:52.736Z,25.94
2023-05-06T07:14:52.756Z,25.94
2023-05-06T07:15:52.806Z,25.95
2023-05-06T07:16:52.841Z,25.94
2023-05-06T07:17:52.863Z,25.96
2023-05-06T07:18:52.811Z,25.95
2023-05-06T07:19:52.809Z,25.95
2023-05-06T07:20:52.790Z,25.95
2023-05-06T07:21:52.892Z,25.96
2023-05-06T07:22:52.889Z,25.96
2023-05-06T07:23:52.888Z,25.96
2023-05-06T07:24:52.906Z,25.96
2023-05-06T07:25:52.943Z,25.95
2023-05-06T07:26:52.884Z,25.96
2023-05-06T07:27:52.965Z,25.96
2023-05-06T07:28:52.963Z,25.96
2023-05-06T07:29:52.967Z,25.96
2023-05-06T07:30:52.997Z,25.96
2023-05-06T07:31:52.993Z,25.95
2023-05-06T07:32:53.044Z,25.95
2023-05-06T07:33:53.027Z,25.96
2023-05-06T07:34:53.018Z,25.96
2023-05-06T07:35:53.060Z,25.95
2023-05-06T07:36:53.033Z,25.96
2023-05-06T07:37:53.058Z,25.96
2023-05-06T07:38:53.083Z,25.96
2023-05-06T07:39:53.119Z,25.97
2023-05-06T07:40:53.107Z,25.97
2023-05-06T07:41:53.177Z,25.96
2023-05-06T07:42:53.162Z,25.98
2023-05-06T07:43:53.151Z,25.97
2023-05-06T07:44:53.132Z,25.97
2023-05-06T07:45:53.234Z,25.97
2023-05-06T07:46:53.250Z,25.96
2023-05-06T07:47:53.328Z,25.97
2023-05-06T07:48:53.227Z,25.96
2023-05-06T07:49:53.208Z,25.97
2023-05-06T07:50:53.206Z,25.96
2023-05-06T07:51:53.209Z,25.96
2023-05-06T07:52:53.190Z,25.96
2023-05-06T07:53:53.210Z,25.96
2023-05-06T07:54:53.250Z,25.96
2023-05-06T07:55:53.271Z,25.96
2023-05-06T07:56:53.263Z,25.96
2023-05-06T07:57:53.322Z,25.97
2023-05-06T07:58:53.307Z,25.96
2023-05-06T07:59:53.327Z,25.96
2023-05-06T08:00:53.344Z,25.96
2023-05-06T08:01:53.388Z,25.96
2023-05-06T08:02:53.573Z,25.96
2023-05-06T08:03:53.590Z,25.97
2023-05-06T08:04:53.705Z,25.96
2023-05-06T08:05:53.596Z,25.97
2023-05-06T08:06:53.627Z,25.96
2023-05-06T08:07:53.650Z,25.97
2023-05-06T08:08:53.743Z,25.97
2023-05-06T08:09:53.767Z,25.97
2023-05-06T08:10:53.809Z,25.97
2023-05-06T08:11:53.785Z,25.97
2023-05-06T08:12:53.855Z,25.97
2023-05-06T08:13:53.906Z,25.97
2023-05-06T08:14:53.875Z,25.96
2023-05-06T08:15:54.021Z,25.97
2023-05-06T08:16:53.996Z,25.97
2023-05-06T08:17:53.994Z,25.98
2023-05-06T08:18:54.000Z,25.97
2023-05-06T08:19:54.019Z,25.98
2023-05-06T08:20:54.046Z,25.97
2023-05-06T08:21:54.113Z,25.97
2023-05-06T08:22:54.166Z,25.97
2023-05-06T08:23:54.277Z,25.97
2023-05-06T08:24:54.277Z,25.97
2023-05-06T08:25:54.365Z,25.97
2023-05-06T08:26:54.346Z,25.97
2023-05-06T08:27:54.369Z,25.97
2023-05-06T08:28:54.403Z,25.97
2023-05-06T08:29:54.485Z,25.97
2023-05-06T08:30:54.475Z,25.98
2023-05-06T08:31:54.559Z,25.97
2023-05-06T08:32:54.565Z,25.98
2023-05-06T08:33:54.932Z,25.98
2023-05-06T08:34:54.570Z,25.98
2023-05-06T08:35:54.604Z,25.98
2023-05-06T08:36:54.617Z,25.98
2023-05-06T08:37:54.636Z,25.98
2023-05-06T08:38:54.680Z,25.98
2023-05-06T08:39:54.704Z,25.97
2023-05-06T08:40:54.782Z,25.97
2023-05-06T08:41:54.823Z,25.99
2023-05-06T08:42:54.815Z,25.99
2023-05-06T08:43:54.831Z,25.99
2023-05-06T08:44:54.833Z,25.99
2023-05-06T08:45:54.930Z,25.99
2023-05-06T08:46:54.904Z,25.99
2023-05-06T08:47:55.032Z,26.00
2023-05-06T08:48:54.983Z,25.99
2023-05-06T08:49:55.005Z,25.99
2023-05-06T08:50:55.090Z,26.00
2023-05-06T08:51:55.077Z,25.99
2023-05-06T08:52:55.187Z,25.99
2023-05-06T08:53:55.192Z,25.99
2023-05-06T08:54:55.200Z,25.99
2023-05-06T08:55:55.204Z,25.99
2023-05-06T08:56:55.255Z,26.00
2023-05-06T08:57:55.272Z,26.00
2023-05-06T08:58:55.278Z,26.00
2023-05-06T08:59:55.358Z,26.00
2023-05-06T09:00:55.434Z,26.00
2023-05-06T09:01:55.592Z,25.99
2023-05-06T09:02:55.518Z,26.00
2023-05-06T09:03:55.481Z,25.99
2023-05-06T09:04:55.537Z,25.99
2023-05-06T09:05:55.597Z,25.99
2023-05-06T09:06:55.631Z,25.99
2023-05-06T09:07:55.657Z,25.99
2023-05-06T09:08:55.672Z,25.99
2023-05-06T09:09:55.718Z,25.99
2023-05-06T09:10:55.757Z,25.99
2023-05-06T09:11:55.777Z,25.99
2023-05-06T09:12:55.864Z,25.99
2023-05-06T09:13:55.920Z,25.98
2023-05-06T09:14:55.932Z,25.99
2023-05-06T09:15:55.983Z,25.99
2023-05-06T09:16:56.069Z,25.99
2023-05-06T09:17:56.197Z,25.99
2023-05-06T09:18:56.089Z,25.99
2023-05-06T09:19:56.145Z,25.99
2023-05-06T09:20:56.198Z,25.99
2023-05-06T09:21:56.267Z,26.00
2023-05-06T09:22:56.305Z,26.00
2023-05-06T09:23:56.328Z,25.99
2023-05-06T09:24:56.370Z,26.00
2023-05-06T09:25:56.408Z,25.99
2023-05-06T09:26:56.477Z,25.99
2023-05-06T09:27:56.500Z,26.00
2023-05-06T09:28:56.552Z,26.00
2023-05-06T09:29:56.581Z,26.00
2023-05-06T09:30:56.694Z,26.00
2023-05-06T09:31:56.757Z,26.01
2023-05-06T09:32:56.799Z,26.00
2023-05-06T09:33:56.875Z,25.99
2023-05-06T09:34:56.910Z,26.00
2023-05-06T09:35:56.929Z,26.00
2023-05-06T09:36:56.967Z,25.99
2023-05-06T09:37:56.998Z,26.00
2023-05-06T09:38:57.009Z,26.00
2023-05-06T09:39:57.060Z,25.99
2023-05-06T09:40:57.149Z,26.00
2023-05-06T09:41:57.183Z,26.00
2023-05-06T09:42:57.209Z,26.00
2023-05-06T09:43:57.256Z,26.00
2023-05-06T09:44:59.808Z,26.00
2023-05-06T09:45:58.224Z,26.00
2023-05-06T09:46:57.255Z,26.01
2023-05-06T09:47:57.308Z,26.00
2023-05-06T09:48:57.262Z,26.00
2023-05-06T09:49:57.284Z,26.01
2023-05-06T09:50:58.356Z,26.01
2023-05-06T09:51:57.218Z,26.01
2023-05-06T09:52:57.202Z,26.00
2023-05-06T09:53:57.191Z,26.00
2023-05-06T09:54:57.210Z,26.00
2023-05-06T09:55:57.211Z,26.00
2023-05-06T09:56:58.831Z,26.00
2023-05-06T09:57:57.172Z,26.01
2023-05-06T09:58:57.156Z,26.00
2023-05-06T09:59:57.147Z,26.01
2023-05-06T10:00:57.156Z,26.01
2023-05-06T10:01:57.176Z,26.01
2023-05-06T10:02:57.234Z,26.02
2023-05-06T10:03:57.325Z,26.01
2023-05-06T10:04:57.309Z,26.01
2023-05-06T10:05:57.121Z,26.02
2023-05-06T10:06:57.107Z,26.01
2023-05-06T10:07:57.100Z,26.01
2023-05-06T10:08:57.087Z,26.02
2023-05-06T10:09:57.079Z,26.01
2023-05-06T10:10:57.099Z,26.02
2023-05-06T10:11:57.093Z,26.02
2023-05-06T10:12:57.069Z,26.02
2023-05-06T10:13:57.056Z,26.01
2023-05-06T10:14:57.055Z,26.03
2023-05-06T10:15:57.054Z,26.02
2023-05-06T10:16:57.049Z,26.02
2023-05-06T10:17:57.070Z,26.02
2023-05-06T10:18:57.022Z,26.02
2023-05-06T10:19:56.997Z,26.02
2023-05-06T10:20:57.009Z,26.01
2023-05-06T10:21:57.115Z,26.02
2023-05-06T10:22:56.978Z,26.02
2023-05-06T10:23:56.971Z,26.02
2023-05-06T10:24:56.965Z,26.02
2023-05-06T10:25:56.977Z,26.02
2023-05-06T10:26:56.965Z,26.02
2023-05-06T10:27:56.936Z,26.03
2023-05-06T10:28:56.955Z,26.03
2023-05-06T10:29:56.959Z,26.02
2023-05-06T10:30:56.960Z,26.03
2023-05-06T10:31:56.956Z,26.02
2023-05-06T10:32:56.974Z,26.02
2023-05-06T10:33:56.910Z,26.03
2023-05-06T10:34:56.896Z,26.02
2023-05-06T10:35:56.952Z,26.03
2023-05-06T10:36:56.876Z,26.03
2023-05-06T10:37:56.886Z,26.03
2023-05-06T10:38:56.967Z,26.03
2023-05-06T10:39:56.968Z,26.02
2023-05-06T10:40:56.996Z,26.03
2023-05-06T10:41:57.050Z,26.02
2023-05-06T10:42:57.083Z,26.02
2023-05-06T10:43:57.429Z,26.03
2023-05-06T10:44:57.178Z,26.03
2023-05-06T10:45:57.262Z,26.02
2023-05-06T10:46:57.234Z,26.03
2023-05-06T10:47:57.378Z,26.03
2023-05-06T10:48:57.309Z,26.03
2023-05-06T10:49:57.322Z,26.03
2023-05-06T10:50:57.416Z,26.03
2023-05-06T10:51:57.435Z,26.03
2023-05-06T10:52:57.522Z,26.03
2023-05-06T10:53:57.734Z,26.03
2023-05-06T10:54:57.717Z,26.03
2023-05-06T10:55:57.742Z,26.04
2023-05-06T10:56:57.798Z,26.03
2023-05-06T10:57:57.810Z,26.04
2023-05-06T10:58:57.816Z,26.03
2023-05-06T10:59:57.857Z,26.04
2023-05-06T11:00:57.920Z,26.03
2023-05-06T11:01:57.901Z,26.03
2023-05-06T11:02:58.078Z,26.03
2023-05-06T11:03:58.086Z,26.04
2023-05-06T11:04:58.108Z,26.03
2023-05-06T11:05:58.157Z,26.04
2023-05-06T11:06:58.178Z,26.03
2023-05-06T11:07:58.205Z,26.04
2023-05-06T11:08:58.272Z,26.03
2023-05-06T11:09:58.348Z,26.03
2023-05-06T11:10:58.349Z,26.03
2023-05-06T11:11:58.402Z,26.04
2023-05-06T11:12:58.552Z,26.04
2023-05-06T11:13:58.548Z,26.04
2023-05-06T11:14:58.577Z,26.04
2023-05-06T11:15:58.609Z,26.04
2023-05-06T11:16:58.686Z,26.04
2023-05-06T11:17:58.721Z,26.04
2023-05-06T11:18:58.706Z,26.03
2023-05-06T11:19:58.755Z,26.04
2023-05-06T11:20:58.823Z,26.05
2023-05-06T11:21:58.857Z,26.05
2023-05-06T11:22:58.900Z,26.04
2023-05-06T11:23:58.931Z,26.04
2023-05-06T11:24:58.980Z,26.04
2023-05-06T11:25:59.067Z,26.04
2023-05-06T11:26:59.060Z,26.04
2023-05-06T11:27:59.086Z,26.05
2023-05-06T11:28:59.169Z,26.05
2023-05-06T11:29:59.222Z,26.05
2023-05-06T11:30:59.357Z,26.04
2023-05-06T11:31:59.399Z,26.05
2023-05-06T11:32:59.536Z,26.05
2023-05-06T11:33:59.594Z,26.05
2023-05-06T11:34:59.676Z,26.05
2023-05-06T11:35:59.706Z,26.05
2023-05-06T11:36:59.743Z,26.05
2023-05-06T11:37:59.792Z,26.05
2023-05-06T11:38:59.782Z,26.06
2023-05-06T11:39:59.866Z,26.06
2023-05-06T11:40:59.839Z,26.06
2023-05-06T11:41:59.924Z,26.06
2023-05-06T11:42:59.919Z,26.05
2023-05-06T11:44:00.003Z,26.05
2023-05-06T11:45:00.028Z,26.06
2023-05-06T11:46:00.084Z,26.05
2023-05-06T11:47:00.074Z,26.06
2023-05-06T11:48:00.231Z,26.06
2023-05-06T11:49:00.133Z,26.06
2023-05-06T11:50:00.202Z,26.06
2023-05-06T11:51:00.210Z,26.06
2023-05-06T11:52:00.290Z,26.05
2023-05-06T11:53:00.323Z,26.06
2023-05-06T11:54:00.370Z,26.06
2023-05-06T11:55:00.371Z,26.06
2023-05-06T11:56:00.413Z,26.06
2023-05-06T11:57:00.413Z,26.06
2023-05-06T11:58:00.480Z,26.06
2023-05-06T11:59:00.479Z,26.05
2023-05-06T12:00:00.550Z,26.06
2023-05-06T12:01:00.654Z,26.06
2023-05-06T12:02:00.754Z,26.06
2023-05-06T12:03:00.840Z,26.05
2023-05-06T12:04:00.960Z,26.06
2023-05-06T12:05:00.859Z,26.06
2023-05-06T12:06:00.870Z,26.06
2023-05-06T12:07:00.880Z,26.05
2023-05-06T12:08:00.917Z,26.06
2023-05-06T12:09:00.949Z,26.06
2023-05-06T12:10:00.942Z,26.06
2023-05-06T12:11:00.963Z,26.07
2023-05-06T12:12:00.985Z,26.07
2023-05-06T12:13:01.026Z,26.06
2023-05-06T12:14:01.154Z,26.07
2023-05-06T12:15:01.135Z,26.07
2023-05-06T12:16:01.255Z,26.06
2023-05-06T12:17:01.298Z,26.07
2023-05-06T12:18:01.348Z,26.07
2023-05-06T12:19:01.376Z,26.07
2023-05-06T12:20:01.413Z,26.06
2023-05-06T12:21:01.412Z,26.06
2023-05-06T12:22:01.468Z,26.06
2023-05-06T12:23:01.513Z,26.07
2023-05-06T12:24:01.593Z,26.07
2023-05-06T12:25:01.644Z,26.07
2023-05-06T12:26:01.736Z,26.07
2023-05-06T12:27:01.755Z,26.08
2023-05-06T12:28:01.764Z,26.07
2023-05-06T12:29:01.778Z,26.07
2023-05-06T12:30:01.902Z,26.07
2023-05-06T12:31:01.805Z,26.07
2023-05-06T12:32:01.923Z,26.08
2023-05-06T12:33:01.903Z,26.07
2023-05-06T12:34:01.965Z,26.07
2023-05-06T12:35:02.053Z,26.07
2023-05-06T12:36:02.083Z,26.07
2023-05-06T12:37:02.107Z,26.07
2023-05-06T12:38:02.146Z,26.07
2023-05-06T12:39:02.179Z,26.08
2023-05-06T12:40:02.189Z,26.07
2023-05-06T12:41:02.266Z,26.08
2023-05-06T12:42:02.257Z,26.07
2023-05-06T12:43:02.350Z,26.07
2023-05-06T12:44:02.375Z,26.07
2023-05-06T12:45:02.358Z,26.08
2023-05-06T12:46:02.636Z,26.08
2023-05-06T12:47:02.408Z,26.08
2023-05-06T12:48:02.504Z,26.08
2023-05-06T12:49:02.469Z,26.08
2023-05-06T12:50:02.479Z,26.08
2023-05-06T12:51:02.496Z,26.08
2023-05-06T12:52:02.521Z,26.08
2023-05-06T12:53:02.516Z,26.08
2023-05-06T12:54:02.539Z,26.08