createdAt,value
2018-04-27T00:00:52.280Z,99.99
2018-04-27T00:01:53.655Z,99.99
2018-04-27T00:02:55.044Z,99.99
2018-04-27T00:03:56.432Z,99.99
2018-04-27T00:04:57.805Z,99.99
2018-04-27T00:05:59.183Z,99.99
2018-04-27T00:07:00.558Z,99.99
2018-04-27T00:08:01.953Z,99.99
2018-04-27T00:09:03.334Z,99.99
2018-04-27T00:10:04.710Z,99.99
2018-04-27T00:11:06.093Z,99.99
2018-04-27T00:12:07.465Z,99.99
2018-04-27T00:13:08.838Z,99.99
2018-04-27T00:14:10.224Z,99.99
2018-04-27T00:15:11.608Z,99.99
2018-04-27T00:16:12.987Z,99.99
2018-04-27T00:17:14.376Z,99.99
2018-04-27T00:18:15.761Z,99.99
2018-04-27T00:19:17.138Z,99.99
2018-04-27T00:20:18.515Z,99.99
2018-04-27T00:21:19.907Z,99.99
2018-04-27T00:22:21.281Z,99.99
2018-04-27T00:23:22.669Z,99.99
2018-04-27T00:24:24.041Z,99.99
2018-04-27T00:25:25.421Z,99.99
2018-04-27T00:26:26.808Z,99.99
2018-04-27T00:27:28.177Z,99.99
2018-04-27T00:28:29.554Z,99.99
2018-04-27T00:29:30.940Z,99.99
2018-04-27T00:30:32.309Z,99.99
2018-04-27T00:31:33.694Z,99.99
2018-04-27T00:32:35.074Z,99.99
2018-04-27T00:33:36.446Z,99.99
2018-04-27T00:34:37.826Z,99.99
2018-04-27T00:35:39.214Z,99.99
2018-04-27T00:36:40.590Z,99.99
2018-04-27T00:37:41.964Z,99.99
2018-04-27T00:38:43.337Z,99.99
2018-04-27T00:39:44.710Z,99.99
2018-04-27T00:40:46.092Z,99.99
2018-04-27T00:41:47.469Z,99.99
2018-04-27T00:42:48.847Z,99.99
2018-04-27T00:43:50.222Z,99.99
2018-04-27T00:44:51.608Z,99.99
2018-04-27T00:45:52.983Z,99.99
2018-04-27T00:46:54.358Z,99.99
2018-04-27T00:47:55.744Z,99.99
2018-04-27T00:48:57.116Z,99.99
2018-04-27T00:49:58.503Z,99.99
2018-04-27T00:50:59.895Z,99.99
2018-04-27T00:52:01.279Z,99.99
2018-04-27T00:53:02.650Z,99.99
2018-04-27T00:54:04.031Z,99.99
2018-04-27T00:55:05.410Z,99.99
2018-04-27T00:56:06.789Z,99.99
2018-04-27T00:57:08.174Z,99.99
2018-04-27T00:58:09.558Z,99.99
2018-04-27T00:59:10.922Z,99.99
2018-04-27T01:00:12.302Z,99.99
2018-04-27T01:01:13.684Z,99.99
2018-04-27T01:02:15.069Z,99.99
2018-04-27T01:03:16.449Z,99.99
2018-04-27T01:04:17.824Z,99.99
2018-04-27T01:05:19.194Z,99.99
2018-04-27T01:06:20.577Z,99.99
2018-04-27T01:07:21.961Z,99.99
2018-04-27T01:08:23.347Z,99.99
2018-04-27T01:09:24.720Z,99.99
2018-04-27T01:10:26.097Z,99.99
2018-04-27T01:11:27.483Z,99.99
2018-04-27T01:12:28.864Z,99.99
2018-04-27T01:13:30.242Z,99.99
2018-04-27T01:14:31.625Z,99.99
2018-04-27T01:15:32.995Z,99.99
2018-04-27T01:16:34.366Z,99.99
2018-04-27T01:17:35.747Z,99.99
2018-04-27T01:18:37.139Z,99.99
2018-04-27T01:19:38.511Z,99.99
2018-04-27T01:20:39.895Z,99.99
2018-04-27T01:21:41.269Z,99.99
2018-04-27T01:22:42.638Z,99.99
2018-04-27T01:23:44.013Z,99.99
2018-04-27T01:24:45.403Z,99.99
2018-04-27T01:25:46.778Z,99.99
2018-04-27T01:26:48.147Z,99.99
2018-04-27T01:27:49.531Z,99.99
2018-04-27T01:28:50.902Z,99.99
2018-04-27T01:29:52.284Z,99.99
2018-04-27T01:30:53.660Z,99.99
2018-04-27T01:31:55.034Z,99.99
2018-04-27T01:32:56.407Z,99.99
2018-04-27T01:33:57.792Z,99.99
2018-04-27T01:34:59.169Z,99.99
2018-04-27T01:36:00.536Z,99.99
2018-04-27T01:37:01.915Z,99.99
2018-04-27T01:38:03.299Z,99.99
2018-04-27T01:39:04.666Z,99.99
2018-04-27T01:40:06.039Z,99.99
2018-04-27T01:41:08.129Z,99.99
2018-04-27T01:42:10.101Z,99.99
2018-04-27T01:43:11.485Z,99.99
2018-04-27T01:44:12.857Z,99.99
2018-04-27T01:45:14.236Z,99.99
2018-04-27T01:46:15.608Z,99.99
2018-04-27T01:47:17.781Z,99.99
2018-04-27T01:48:19.731Z,99.99
2018-04-27T01:49:20.478Z,99.99
2018-04-27T01:50:21.864Z,99.99
2018-04-27T01:51:23.250Z,99.99
2018-04-27T01:52:24.629Z,99.99
2018-04-27T01:53:26.017Z,99.99
2018-04-27T01:54:27.397Z,99.99
2018-04-27T01:55:28.767Z,99.99
2018-04-27T01:56:30.149Z,99.99
2018-04-27T01:57:31.535Z,99.99
2018-04-27T01:58:32.906Z,99.99
2018-04-27T01:59:34.273Z,99.99
2018-04-27T02:00:35.661Z,99.99
2018-04-27T02:01:37.041Z,99.99
2018-04-27T02:02:38.402Z,99.99
2018-04-27T02:03:39.797Z,99.99
2018-04-27T02:04:41.179Z,99.99
2018-04-27T02:05:42.559Z,99.99
2018-04-27T02:06:43.946Z,99.99
2018-04-27T02:07:45.324Z,99.99
2018-04-27T02:08:46.709Z,99.99
2018-04-27T02:09:48.087Z,99.99
2018-04-27T02:10:49.462Z,99.99
2018-04-27T02:11:50.837Z,99.99
2018-04-27T02:12:52.200Z,99.99
2018-04-27T02:13:53.586Z,99.99
2018-04-27T02:14:54.965Z,99.99
2018-04-27T02:15:56.353Z,99.99
2018-04-27T02:16:57.725Z,99.99
2018-04-27T02:17:59.106Z,99.99
2018-04-27T02:19:00.488Z,99.99
2018-04-27T02:20:01.884Z,99.99
2018-04-27T02:21:03.253Z,99.99
2018-04-27T02:22:04.627Z,99.99
2018-04-27T02:23:06.008Z,99.99
2018-04-27T02:24:07.384Z,99.99
2018-04-27T02:25:08.767Z,99.99
2018-04-27T02:26:10.167Z,99.99
2018-04-27T02:27:11.547Z,99.99
2018-04-27T02:28:12.922Z,99.99
2018-04-27T02:29:14.304Z,99.99
2018-04-27T02:30:15.677Z,99.99
2018-04-27T02:31:17.058Z,99.99
2018-04-27T02:32:18.431Z,99.99
2018-04-27T02:33:19.820Z,99.99
2018-04-27T02:34:21.188Z,99.99
2018-04-27T02:35:22.551Z,99.99
2018-04-27T02:36:23.942Z,99.99
2018-04-27T02:37:25.317Z,99.99
2018-04-27T02:38:26.692Z,99.99
2018-04-27T02:39:28.069Z,99.99
2018-04-27T02:40:29.443Z,99.99
2018-04-27T02:41:30.833Z,99.99
2018-04-27T02:42:32.217Z,99.99
2018-04-27T02:43:33.598Z,99.99
2018-04-27T02:44:34.977Z,99.99
2018-04-27T02:45:36.343Z,99.99
2018-04-27T02:46:37.725Z,99.99
2018-04-27T02:47:39.105Z,99.99
2018-04-27T02:48:40.477Z,99.99
2018-04-27T02:49:41.858Z,99.99
2018-04-27T02:50:43.233Z,99.99
2018-04-27T02:51:45.416Z,99.99
2018-04-27T02:52:46.792Z,99.99
2018-04-27T02:53:48.789Z,99.99
2018-04-27T02:54:50.177Z,99.99
2018-04-27T02:55:51.550Z,99.99
2018-04-27T02:56:52.930Z,99.99
2018-04-27T02:57:54.859Z,99.99
2018-04-27T02:58:56.243Z,99.99
2018-04-27T02:59:57.619Z,99.99
2018-04-27T03:00:58.987Z,99.99
2018-04-27T03:02:00.359Z,99.99
2018-04-27T03:03:01.758Z,99.99
2018-04-27T03:04:03.136Z,99.99
2018-04-27T03:05:04.516Z,99.99
2018-04-27T03:06:05.892Z,99.99
2018-04-27T03:07:07.266Z,99.99
2018-04-27T03:08:08.638Z,99.99
2018-04-27T03:09:10.018Z,99.99
2018-04-27T03:10:11.400Z,99.99
2018-04-27T03:11:12.778Z,99.99
2018-04-27T03:12:14.156Z,99.99
2018-04-27T03:13:15.526Z,99.99
2018-04-27T03:14:16.904Z,99.99
2018-04-27T03:15:18.280Z,99.99
2018-04-27T03:16:19.661Z,99.99
2018-04-27T03:17:21.052Z,99.99
2018-04-27T03:18:22.436Z,99.99
2018-04-27T03:19:24.788Z,99.99
2018-04-27T03:20:26.168Z,99.99
2018-04-27T03:21:27.539Z,99.99
2018-04-27T03:22:28.919Z,99.99
2018-04-27T03:23:30.307Z,99.99
2018-04-27T03:24:31.681Z,99.99
2018-04-27T03:25:33.057Z,99.99
2018-04-27T03:26:34.435Z,99.99
2018-04-27T03:27:35.823Z,99.99
2018-04-27T03:28:37.205Z,99.99
2018-04-27T03:29:38.581Z,99.99
2018-04-27T03:30:39.960Z,99.99
2018-04-27T03:31:41.337Z,99.99
2018-04-27T03:32:42.719Z,99.99
2018-04-27T03:33:44.096Z,99.99
2018-04-27T03:34:45.477Z,99.99
2018-04-27T03:35:46.850Z,99.99
2018-04-27T03:36:48.222Z,99.99
2018-04-27T03:37:49.606Z,99.99
2018-04-27T03:38:50.988Z,99.99
2018-04-27T03:39:52.376Z,99.99
2018-04-27T03:40:53.753Z,99.99
2018-04-27T03:41:55.132Z,99.99
2018-04-27T03:42:56.510Z,99.99
2018-04-27T03:43:57.883Z,99.99
2018-04-27T03:44:59.262Z,99.99
2018-04-27T03:46:00.640Z,99.99
2018-04-27T03:47:02.019Z,99.99
2018-04-27T03:48:03.398Z,99.99
2018-04-27T03:49:04.774Z,99.99
2018-04-27T03:50:06.170Z,99.99
2018-04-27T03:51:07.534Z,99.99
2018-04-27T03:52:08.924Z,99.99
2018-04-27T03:53:10.302Z,99.99
2018-04-27T03:54:11.684Z,99.99
2018-04-27T03:55:13.071Z,99.99
2018-04-27T03:56:14.449Z,99.99
2018-04-27T03:57:15.823Z,99.99
2018-04-27T03:58:17.217Z,99.99
2018-04-27T03:59:18.603Z,99.99
2018-04-27T04:00:19.979Z,99.99
2018-04-27T04:01:21.352Z,99.99
2018-04-27T04:02:22.748Z,99.99
2018-04-27T04:03:24.121Z,99.99
2018-04-27T04:04:25.542Z,99.99
2018-04-27T04:05:26.888Z,99.99
2018-04-27T04:06:28.275Z,99.99
2018-04-27T04:07:29.647Z,99.99
2018-04-27T04:08:31.032Z,99.99
2018-04-27T04:09:32.420Z,99.99
2018-04-27T04:10:33.797Z,99.99
2018-04-27T04:11:35.178Z,99.99
2018-04-27T04:12:36.556Z,99.99
2018-04-27T04:13:37.951Z,99.99
2018-04-27T04:14:39.281Z,99.99
2018-04-27T04:15:40.674Z,99.99
2018-04-27T04:16:42.052Z,99.99
2018-04-27T04:17:43.433Z,99.99
2018-04-27T04:18:44.809Z,99.99
2018-04-27T04:19:46.207Z,99.99
2018-04-27T04:20:48.258Z,99.99
2018-04-27T04:21:49.638Z,99.99
2018-04-27T04:22:51.016Z,99.99
2018-04-27T04:23:52.398Z,99.99
2018-04-27T04:24:53.768Z,99.99
2018-04-27T04:25:55.172Z,99.99
2018-04-27T04:26:56.534Z,99.99
2018-04-27T04:27:57.906Z,99.99
2018-04-27T04:28:59.298Z,99.99
2018-04-27T04:30:00.675Z,99.99
2018-04-27T04:31:02.067Z,99.99
2018-04-27T04:32:03.435Z,99.99
2018-04-27T04:33:04.820Z,99.99
2018-04-27T04:34:06.207Z,99.99
2018-04-27T04:35:07.593Z,99.99
2018-04-27T04:36:08.983Z,99.99
2018-04-27T04:37:10.375Z,99.99
2018-04-27T04:38:11.761Z,99.99
2018-04-27T04:39:13.133Z,99.99
2018-04-27T04:40:14.515Z,99.99
2018-04-27T04:41:15.932Z,99.99
2018-04-27T04:42:17.312Z,99.99
2018-04-27T04:43:18.684Z,99.99
2018-04-27T04:44:20.079Z,99.99
2018-04-27T04:45:21.465Z,99.99
2018-04-27T04:46:22.845Z,99.99
2018-04-27T04:47:24.230Z,99.99
2018-04-27T04:48:25.611Z,99.99
2018-04-27T04:49:27.008Z,99.99
2018-04-27T04:50:28.382Z,99.99
2018-04-27T04:51:29.774Z,99.99
2018-04-27T04:52:31.238Z,99.99
2018-04-27T04:53:32.530Z,99.99
2018-04-27T04:54:33.913Z,99.99
2018-04-27T04:55:35.296Z,99.99
2018-04-27T04:56:36.683Z,99.99
2018-04-27T04:57:38.071Z,99.99
2018-04-27T04:58:39.469Z,99.99
2018-04-27T04:59:40.841Z,99.99
2018-04-27T05:00:42.224Z,99.99
2018-04-27T05:01:43.604Z,99.99
2018-04-27T05:02:45.060Z,99.99
2018-04-27T05:03:46.385Z,99.99
2018-04-27T05:04:47.763Z,99.99
2018-04-27T05:05:49.142Z,99.99
2018-04-27T05:06:50.526Z,99.99
2018-04-27T05:07:51.905Z,99.99
2018-04-27T05:08:53.290Z,99.99
2018-04-27T05:09:54.670Z,99.99
2018-04-27T05:10:56.058Z,99.99
2018-04-27T05:11:57.438Z,99.99
2018-04-27T05:12:58.818Z,99.99
2018-04-27T05:14:00.190Z,99.99
2018-04-27T05:15:01.577Z,99.99
2018-04-27T05:16:02.978Z,99.99
2018-04-27T05:17:04.374Z,99.99
2018-04-27T05:18:05.759Z,99.99
2018-04-27T05:19:07.159Z,99.99
2018-04-27T05:20:08.546Z,99.99
2018-04-27T05:21:09.917Z,99.99
2018-04-27T05:22:11.305Z,99.99
2018-04-27T05:23:12.698Z,99.99
2018-04-27T05:24:14.166Z,99.99
2018-04-27T05:25:15.469Z,99.99
2018-04-27T05:26:16.858Z,99.99
2018-04-27T05:27:18.238Z,99.99
2018-04-27T05:28:19.621Z,99.99
2018-04-27T05:29:22.759Z,99.99
2018-04-27T05:30:23.183Z,99.99
2018-04-27T05:31:24.577Z,99.99
2018-04-27T05:32:25.960Z,99.99
2018-04-27T05:33:27.346Z,99.99
2018-04-27T05:34:28.723Z,99.99
2018-04-27T05:35:30.103Z,99.99
2018-04-27T05:36:31.497Z,99.88
2018-04-27T05:37:32.877Z,98.08
2018-04-27T05:38:34.277Z,96.74
2018-04-27T05:39:35.661Z,96.17
2018-04-27T05:40:37.130Z,95.98
2018-04-27T05:41:38.393Z,95.51
2018-04-27T05:42:39.779Z,94.60
2018-04-27T05:43:41.171Z,94.51
2018-04-27T05:44:42.512Z,93.94
2018-04-27T05:45:43.903Z,94.03
2018-04-27T05:46:45.289Z,93.84
2018-04-27T05:47:46.673Z,93.37
2018-04-27T05:48:48.065Z,92.70
2018-04-27T05:49:49.459Z,93.37
2018-04-27T05:50:50.847Z,93.37
2018-04-27T05:51:52.227Z,93.37
2018-04-27T05:52:53.617Z,92.99
2018-04-27T05:53:54.997Z,92.70
2018-04-27T05:54:56.386Z,93.08
2018-04-27T05:55:57.767Z,92.89
2018-04-27T05:56:59.160Z,93.55
2018-04-27T05:58:00.544Z,93.18
2018-04-27T05:59:01.933Z,92.51
2018-04-27T06:00:03.325Z,92.51
2018-04-27T06:01:04.702Z,92.60
2018-04-27T06:02:06.091Z,92.99
2018-04-27T06:03:07.474Z,92.60
2018-04-27T06:04:08.869Z,91.22
2018-04-27T06:05:10.252Z,89.79
2018-04-27T06:06:11.651Z,88.51
2018-04-27T06:07:13.033Z,88.27
2018-04-27T06:08:14.419Z,89.13
2018-04-27T06:09:15.808Z,88.37
2018-04-27T06:10:17.199Z,88.84
2018-04-27T06:11:19.145Z,89.98
2018-04-27T06:12:20.528Z,90.56
2018-04-27T06:13:21.919Z,89.61
2018-04-27T06:14:23.294Z,89.32
2018-04-27T06:15:24.684Z,90.17
2018-04-27T06:16:26.067Z,89.61
2018-04-27T06:17:27.459Z,89.03
2018-04-27T06:18:28.848Z,90.27
2018-04-27T06:19:30.244Z,89.32
2018-04-27T06:20:31.624Z,89.89
2018-04-27T06:21:33.011Z,90.56
2018-04-27T06:22:34.403Z,89.61
2018-04-27T06:23:35.786Z,89.41
2018-04-27T06:24:37.178Z,88.75
2018-04-27T06:25:38.580Z,88.18
2018-04-27T06:26:39.957Z,87.74
2018-04-27T06:27:41.344Z,88.03
2018-04-27T06:28:42.725Z,87.65
2018-04-27T06:29:44.118Z,86.69
2018-04-27T06:30:45.509Z,86.45
2018-04-27T06:31:46.928Z,86.83
2018-04-27T06:32:48.290Z,86.16
2018-04-27T06:33:49.679Z,85.12
2018-04-27T06:34:51.070Z,84.74
2018-04-27T06:35:52.457Z,84.45
2018-04-27T06:36:53.853Z,85.41
2018-04-27T06:37:55.237Z,84.83
2018-04-27T06:38:56.627Z,84.36
2018-04-27T06:39:58.020Z,84.36
2018-04-27T06:40:59.397Z,83.02
2018-04-27T06:42:00.809Z,83.16
2018-04-27T06:43:02.191Z,82.59
2018-04-27T06:44:03.574Z,81.78
2018-04-27T06:45:04.992Z,82.73
2018-04-27T06:46:06.349Z,83.06
2018-04-27T06:47:07.751Z,83.16
2018-04-27T06:48:09.129Z,82.01
2018-04-27T06:49:10.521Z,82.01
2018-04-27T06:50:11.907Z,81.06
2018-04-27T06:51:13.288Z,80.58
2018-04-27T06:52:14.676Z,80.87
2018-04-27T06:53:16.068Z,80.15
2018-04-27T06:54:17.460Z,80.24
2018-04-27T06:55:18.858Z,78.33
2018-04-27T06:56:20.228Z,78.52
2018-04-27T06:57:21.637Z,77.89
2018-04-27T06:58:23.030Z,76.65
2018-04-27T06:59:24.432Z,76.65
2018-04-27T07:00:25.813Z,76.79
2018-04-27T07:01:27.201Z,75.26
2018-04-27T07:02:28.591Z,73.63
2018-04-27T07:03:29.978Z,73.63
2018-04-27T07:04:31.366Z,73.35
2018-04-27T07:05:32.748Z,73.54
2018-04-27T07:06:34.146Z,73.44
2018-04-27T07:07:35.522Z,73.25
2018-04-27T07:08:36.912Z,73.69
2018-04-27T07:09:38.293Z,74.17
2018-04-27T07:10:39.689Z,74.17
2018-04-27T07:11:41.078Z,73.22
2018-04-27T07:12:42.468Z,73.60
2018-04-27T07:13:43.863Z,72.83
2018-04-27T07:14:45.264Z,73.50
2018-04-27T07:15:46.652Z,74.08
2018-04-27T07:16:48.123Z,74.08
2018-04-27T07:17:49.441Z,75.22
2018-04-27T07:18:50.822Z,74.37
2018-04-27T07:19:52.228Z,73.88
2018-04-27T07:20:53.620Z,73.88
2018-04-27T07:21:55.013Z,73.69
2018-04-27T07:22:56.403Z,72.55
2018-04-27T07:23:57.799Z,73.60
2018-04-27T07:24:59.184Z,72.17
2018-04-27T07:26:00.634Z,72.55
2018-04-27T07:27:01.921Z,73.03
2018-04-27T07:28:03.311Z,72.97
2018-04-27T07:29:04.697Z,72.30
2018-04-27T07:30:06.089Z,72.68
2018-04-27T07:31:07.475Z,72.39
2018-04-27T07:32:08.862Z,73.16
2018-04-27T07:33:10.250Z,72.58
2018-04-27T07:34:11.679Z,72.11
2018-04-27T07:35:13.022Z,71.57
2018-04-27T07:36:14.414Z,72.53
2018-04-27T07:37:15.828Z,71.57
2018-04-27T07:38:17.208Z,70.14
2018-04-27T07:39:18.604Z,69.09
2018-04-27T07:40:19.982Z,69.37
2018-04-27T07:41:21.383Z,69.60
2018-04-27T07:42:22.774Z,68.04
2018-04-27T07:43:24.170Z,68.13
2018-04-27T07:44:25.560Z,67.75
2018-04-27T07:45:26.951Z,67.94
2018-04-27T07:46:28.347Z,68.70
2018-04-27T07:47:29.740Z,68.55
2018-04-27T07:48:31.135Z,68.55
2018-04-27T07:49:32.523Z,67.78
2018-04-27T07:50:33.911Z,67.40
2018-04-27T07:51:35.309Z,67.97
2018-04-27T07:52:36.702Z,67.11
2018-04-27T07:53:38.089Z,65.58
2018-04-27T07:54:39.478Z,64.34
2018-04-27T07:55:40.876Z,64.62
2018-04-27T07:56:42.256Z,64.72
2018-04-27T07:57:43.651Z,64.72
2018-04-27T07:58:45.045Z,65.58
2018-04-27T07:59:46.427Z,65.58
2018-04-27T08:00:47.828Z,65.48
2018-04-27T08:01:49.215Z,65.11
2018-04-27T08:02:50.615Z,66.06
2018-04-27T08:03:51.997Z,65.52
2018-04-27T08:04:53.399Z,64.66
2018-04-27T08:05:54.788Z,64.95
2018-04-27T08:06:56.180Z,65.52
2018-04-27T08:07:57.581Z,64.37
2018-04-27T08:08:58.969Z,64.47
2018-04-27T08:10:00.366Z,64.47
2018-04-27T08:11:01.757Z,64.47
2018-04-27T08:12:03.144Z,64.37
2018-04-27T08:13:04.532Z,63.42
2018-04-27T08:14:05.920Z,63.32
2018-04-27T08:15:07.317Z,62.65
2018-04-27T08:16:08.724Z,63.70
2018-04-27T08:17:10.115Z,63.51
2018-04-27T08:18:11.508Z,63.60
2018-04-27T08:19:12.898Z,63.03
2018-04-27T08:20:14.287Z,63.32
2018-04-27T08:21:15.682Z,63.42
2018-04-27T08:22:17.065Z,64.09
2018-04-27T08:23:18.448Z,62.94
2018-04-27T08:24:19.843Z,62.01
2018-04-27T08:25:21.240Z,62.11
2018-04-27T08:26:22.645Z,63.16
2018-04-27T08:27:24.036Z,64.12
2018-04-27T08:28:25.431Z,62.77
2018-04-27T08:29:26.817Z,61.05
2018-04-27T08:30:28.215Z,60.96
2018-04-27T08:31:29.598Z,61.25
2018-04-27T08:32:31.005Z,60.38
2018-04-27T08:33:32.401Z,61.05
2018-04-27T08:34:33.790Z,60.86
2018-04-27T08:35:35.171Z,59.81
2018-04-27T08:36:36.572Z,59.55
2018-04-27T08:37:37.952Z,60.61
2018-04-27T08:38:39.339Z,59.75
2018-04-27T08:39:40.733Z,58.59
2018-04-27T08:40:42.124Z,58.59
2018-04-27T08:41:43.511Z,58.02
2018-04-27T08:42:44.909Z,57.73
2018-04-27T08:43:46.390Z,57.92
2018-04-27T08:44:47.693Z,58.50
2018-04-27T08:45:49.088Z,58.22
2018-04-27T08:46:50.481Z,56.59
2018-04-27T08:47:51.862Z,57.06
2018-04-27T08:48:53.256Z,57.83
2018-04-27T08:49:54.633Z,56.87
2018-04-27T08:50:56.030Z,57.73
2018-04-27T08:51:57.421Z,56.77
2018-04-27T08:52:58.806Z,55.63
2018-04-27T08:54:00.201Z,55.18
2018-04-27T08:55:01.599Z,54.89
2018-04-27T08:56:02.996Z,55.18
2018-04-27T08:57:04.379Z,55.08
2018-04-27T08:58:05.772Z,54.28
2018-04-27T08:59:07.180Z,54.96
2018-04-27T09:00:08.569Z,56.39
2018-04-27T09:01:09.955Z,56.01
2018-04-27T09:02:11.349Z,55.27
2018-04-27T09:03:12.743Z,56.13
2018-04-27T09:04:14.640Z,56.32
2018-04-27T09:05:16.035Z,54.99
2018-04-27T09:06:17.448Z,54.12
2018-04-27T09:07:18.833Z,55.27
2018-04-27T09:08:20.222Z,54.91
2018-04-27T09:09:21.612Z,53.86
2018-04-27T09:10:23.016Z,51.85
2018-04-27T09:11:24.402Z,50.51
2018-04-27T09:12:25.785Z,51.37
2018-04-27T09:13:27.184Z,51.95
2018-04-27T09:14:28.575Z,51.28
2018-04-27T09:15:29.971Z,51.10
2018-04-27T09:16:31.361Z,50.22
2018-04-27T09:17:32.756Z,50.22
2018-04-27T09:18:34.140Z,50.34
2018-04-27T09:19:35.533Z,50.73
2018-04-27T09:20:36.930Z,48.61
2018-04-27T09:21:38.353Z,48.52
2018-04-27T09:22:39.707Z,47.49
2018-04-27T09:23:41.102Z,47.80
2018-04-27T09:24:42.492Z,47.34
2018-04-27T09:25:43.884Z,44.87
2018-04-27T09:26:45.281Z,42.49
2018-04-27T09:27:46.666Z,41.66
2018-04-27T09:28:48.064Z,39.47
2018-04-27T09:29:49.674Z,38.54
2018-04-27T09:30:51.054Z,38.18
2018-04-27T09:31:52.526Z,37.31
2018-04-27T09:32:53.925Z,37.63
2018-04-27T09:33:55.331Z,36.48
2018-04-27T09:34:56.725Z,34.18
2018-04-27T09:35:58.106Z,33.70
2018-04-27T09:36:59.516Z,33.33
2018-04-27T09:38:00.918Z,33.34
2018-04-27T09:39:02.312Z,32.17
2018-04-27T09:40:03.789Z,32.24
2018-04-27T09:41:05.164Z,33.48
2018-04-27T09:42:06.513Z,34.06
2018-04-27T09:43:07.918Z,33.00
2018-04-27T09:44:09.315Z,31.57
2018-04-27T09:45:10.731Z,31.48
2018-04-27T09:46:12.129Z,31.86
2018-04-27T09:47:13.534Z,32.14
2018-04-27T09:48:15.725Z,33.10
2018-04-27T09:49:17.108Z,33.84
2018-04-27T09:50:18.519Z,34.69
2018-04-27T09:51:19.962Z,36.60
2018-04-27T09:52:21.352Z,36.69
2018-04-27T09:53:22.763Z,36.41
2018-04-27T09:54:24.181Z,36.61
2018-04-27T09:55:25.570Z,35.86
2018-04-27T09:56:26.977Z,35.69
2018-04-27T09:57:28.467Z,34.55
2018-04-27T09:58:29.792Z,33.80
2018-04-27T09:59:31.197Z,31.68
2018-04-27T10:00:32.601Z,29.38
2018-04-27T10:01:34.001Z,29.27
2018-04-27T10:02:35.396Z,29.55
2018-04-27T10:03:36.803Z,31.09
2018-04-27T10:04:38.227Z,30.12
2018-04-27T10:05:39.642Z,30.51
2018-04-27T10:06:40.978Z,30.05
2018-04-27T10:07:42.379Z,29.41
2018-04-27T10:08:43.797Z,27.57
2018-04-27T10:09:45.192Z,26.61
2018-04-27T10:10:46.607Z,27.36
2018-04-27T10:11:48.014Z,28.33
2018-04-27T10:12:49.422Z,27.75
2018-04-27T10:13:50.828Z,27.28
2018-04-27T10:14:52.231Z,26.63
2018-04-27T10:15:53.645Z,25.07
2018-04-27T10:16:55.056Z,24.93
2018-04-27T10:17:56.412Z,26.37
2018-04-27T10:18:57.832Z,27.23
2018-04-27T10:19:59.243Z,27.91
2018-04-27T10:21:00.662Z,28.51
2018-04-27T10:22:02.069Z,28.31
2018-04-27T10:23:03.478Z,27.67
2018-04-27T10:24:04.885Z,26.81
2018-04-27T10:25:06.276Z,26.14
2018-04-27T10:26:07.684Z,26.42
2018-04-27T10:27:09.077Z,25.09
2018-04-27T10:28:10.485Z,25.40
2018-04-27T10:29:11.881Z,24.61
2018-04-27T10:30:13.291Z,24.99
2018-04-27T10:31:14.696Z,24.43
2018-04-27T10:32:16.111Z,24.43
2018-04-27T10:33:17.506Z,23.85
2018-04-27T10:34:18.909Z,23.07
2018-04-27T10:35:20.318Z,24.02
2018-04-27T10:36:21.715Z,24.11
2018-04-27T10:37:23.117Z,25.44
2018-04-27T10:38:24.520Z,26.77
2018-04-27T10:39:25.907Z,27.61
2018-04-27T10:40:27.315Z,28.15
2018-04-27T10:41:28.717Z,29.77
2018-04-27T10:42:30.111Z,30.26
2018-04-27T10:43:31.510Z,30.43
2018-04-27T10:44:32.907Z,31.30
2018-04-27T10:45:34.309Z,31.38
2018-04-27T10:46:35.707Z,31.69
2018-04-27T10:47:37.099Z,30.32
2018-04-27T10:48:38.505Z,29.74
2018-04-27T10:49:39.906Z,30.13
2018-04-27T10:50:41.305Z,31.00
2018-04-27T10:51:42.696Z,31.75
2018-04-27T10:52:44.104Z,32.71
2018-04-27T10:53:45.493Z,34.06
2018-04-27T10:54:46.895Z,34.81
2018-04-27T10:55:48.314Z,35.70
2018-04-27T10:56:49.705Z,34.96
2018-04-27T10:57:51.110Z,29.98
2018-04-27T10:58:52.507Z,28.56
2018-04-27T10:59:53.922Z,27.91
2018-04-27T11:00:55.319Z,27.55
2018-04-27T11:01:56.736Z,26.59
2018-04-27T11:02:58.149Z,26.99
2018-04-27T11:03:59.550Z,27.39
2018-04-27T11:05:00.950Z,25.37
2018-04-27T11:06:02.362Z,25.47
2018-04-27T11:07:03.763Z,23.90
2018-04-27T11:08:05.159Z,24.92
2018-04-27T11:09:06.553Z,26.26
2018-04-27T11:10:07.966Z,27.50
2018-04-27T11:11:09.359Z,28.55
2018-04-27T11:12:10.762Z,28.47
2018-04-27T11:13:12.167Z,29.45
2018-04-27T11:14:13.577Z,28.51
2018-04-27T11:15:14.997Z,28.15
2018-04-27T11:16:16.558Z,25.55
2018-04-27T11:17:17.805Z,24.86
2018-04-27T11:18:19.208Z,25.63
2018-04-27T11:19:20.603Z,26.21
2018-04-27T11:20:21.992Z,26.72
2018-04-27T11:21:23.390Z,26.81
2018-04-27T11:22:24.896Z,25.73
2018-04-27T11:23:26.300Z,26.70
2018-04-27T11:24:27.698Z,25.63
2018-04-27T11:25:29.096Z,25.73
2018-04-27T11:26:30.507Z,25.24
2018-04-27T11:27:31.903Z,26.40
2018-04-27T11:28:33.313Z,25.92
2018-04-27T11:29:34.710Z,25.72
2018-04-27T11:30:36.115Z,25.71
2018-04-27T11:31:37.515Z,25.60
2018-04-27T11:32:38.954Z,26.07
2018-04-27T11:33:40.357Z,26.81
2018-04-27T11:34:41.761Z,26.43
2018-04-27T11:35:43.144Z,27.55
2018-04-27T11:36:44.540Z,28.41
2018-04-27T11:37:45.934Z,29.15
2018-04-27T11:38:47.323Z,31.05
2018-04-27T11:39:48.738Z,32.59
2018-04-27T11:40:50.144Z,33.44
2018-04-27T11:41:51.549Z,34.11
2018-04-27T11:42:52.940Z,34.86
2018-04-27T11:43:54.338Z,35.91
2018-04-27T11:44:55.742Z,34.95
2018-04-27T11:45:57.150Z,35.34
2018-04-27T11:46:58.546Z,34.86
2018-04-27T11:47:59.953Z,35.05
2018-04-27T11:49:01.354Z,35.72
2018-04-27T11:50:02.757Z,35.43
2018-04-27T11:51:04.149Z,35.26
2018-04-27T11:52:05.564Z,34.51
2018-04-27T11:53:06.952Z,32.09
2018-04-27T11:54:08.374Z,31.41
2018-04-27T11:55:09.773Z,33.24
2018-04-27T11:56:11.162Z,33.32
2018-04-27T11:57:12.560Z,33.70
2018-04-27T11:58:13.959Z,33.62
2018-04-27T11:59:15.363Z,33.90
2018-04-27T12:00:16.759Z,34.59
2018-04-27T12:01:18.146Z,33.82
2018-04-27T12:02:19.541Z,34.20
2018-04-27T12:03:20.936Z,33.90
2018-04-27T12:04:22.326Z,33.51
2018-04-27T12:05:23.724Z,34.19
2018-04-27T12:06:25.118Z,34.95
2018-04-27T12:07:26.523Z,35.43
2018-04-27T12:08:27.903Z,35.24
2018-04-27T12:09:29.299Z,34.86
2018-04-27T12:10:30.697Z,34.57
2018-04-27T12:11:32.090Z,33.53
2018-04-27T12:12:33.489Z,33.99
2018-04-27T12:13:34.869Z,34.47
2018-04-27T12:14:36.279Z,33.70
2018-04-27T12:15:37.666Z,33.90
2018-04-27T12:16:39.062Z,35.24
2018-04-27T12:17:40.541Z,35.80
2018-04-27T12:18:41.802Z,36.38
2018-04-27T12:19:43.208Z,37.05
2018-04-27T12:20:44.605Z,35.71
2018-04-27T12:21:46.011Z,36.38
2018-04-27T12:22:47.411Z,36.46
2018-04-27T12:23:48.802Z,37.32
2018-04-27T12:24:50.201Z,37.22
2018-04-27T12:25:51.595Z,38.59
2018-04-27T12:26:53.008Z,36.86
2018-04-27T12:27:54.418Z,35.89
2018-04-27T12:28:55.817Z,35.61
2018-04-27T12:29:57.232Z,36.47
2018-04-27T12:30:58.674Z,37.15
2018-04-27T12:32:00.037Z,37.05
2018-04-27T12:33:01.430Z,36.76
2018-04-27T12:34:02.849Z,36.66
2018-04-27T12:35:04.250Z,35.42
2018-04-27T12:36:05.671Z,34.36
2018-04-27T12:37:07.067Z,35.61
2018-04-27T12:38:08.474Z,35.03
2018-04-27T12:39:10.570Z,35.22
2018-04-27T12:40:11.979Z,34.94
2018-04-27T12:41:13.359Z,34.55
2018-04-27T12:42:14.767Z,34.45
2018-04-27T12:43:16.162Z,33.88
2018-04-27T12:44:17.564Z,34.55
2018-04-27T12:45:18.964Z,34.45
2018-04-27T12:46:20.386Z,34.34
2018-04-27T12:47:21.782Z,35.97
2018-04-27T12:48:23.176Z,36.65
2018-04-27T12:49:24.557Z,35.88
2018-04-27T12:50:25.966Z,36.09
2018-04-27T12:51:27.371Z,36.28
2018-04-27T12:52:28.765Z,37.24
2018-04-27T12:53:30.165Z,36.76
2018-04-27T12:54:31.561Z,37.24
2018-04-27T12:55:32.947Z,35.13
2018-04-27T12:56:34.389Z,36.20
2018-04-27T12:57:35.780Z,36.58
2018-04-27T12:58:37.187Z,36.40
2018-04-27T12:59:38.580Z,35.63
2018-04-27T13:00:40.003Z,34.86
2018-04-27T13:01:41.393Z,34.45
2018-04-27T13:02:42.776Z,34.75
2018-04-27T13:03:44.177Z,35.32
2018-04-27T13:04:46.518Z,36.18
2018-04-27T13:05:47.916Z,35.61
2018-04-27T13:06:49.334Z,35.71
2018-04-27T13:07:50.722Z,35.99
2018-04-27T13:08:52.114Z,35.51
2018-04-27T13:09:53.504Z,35.40
2018-04-27T13:10:54.895Z,35.49