createdAt,value
2022-09-28T00:02:19.940Z,29.90
2022-09-28T00:04:47.451Z,38.15
2022-09-28T00:07:16.168Z,37.00
2022-09-28T00:09:43.909Z,25.00
2022-09-28T00:12:11.786Z,36.25
2022-09-28T00:17:08.194Z,39.83
2022-09-28T00:19:35.585Z,38.65
2022-09-28T00:22:02.964Z,28.85
2022-09-28T00:24:31.714Z,39.70
2022-09-28T00:27:01.290Z,46.35
2022-09-28T00:29:29.738Z,42.25
2022-09-28T00:31:59.935Z,44.17
2022-09-28T00:34:31.785Z,23.45
2022-09-28T00:36:59.669Z,32.30
2022-09-28T00:44:38.886Z,16.65
2022-09-28T00:47:13.562Z,23.17
2022-09-28T00:49:43.297Z,18.88
2022-09-28T00:52:12.573Z,24.17
2022-09-28T00:54:40.377Z,17.23
2022-09-28T00:57:07.823Z,19.10
2022-09-28T00:59:35.874Z,17.75
2022-09-28T01:02:04.830Z,18.75
2022-09-28T01:04:32.352Z,17.65
2022-09-28T01:07:00.047Z,19.83
2022-09-28T01:09:28.734Z,27.63
2022-09-28T01:11:56.164Z,25.65
2022-09-28T01:14:25.542Z,25.05
2022-09-28T01:16:58.344Z,26.73
2022-09-28T01:20:04.125Z,22.60
2022-09-28T01:22:37.992Z,16.60
2022-09-28T01:25:11.795Z,20.02
2022-09-28T01:27:44.187Z,20.10
2022-09-28T01:30:12.689Z,21.15
2022-09-28T01:32:47.880Z,22.42
2022-09-28T01:35:17.541Z,20.00
2022-09-28T01:37:47.702Z,21.25
2022-09-28T01:40:16.801Z,21.80
2022-09-28T01:42:49.712Z,30.50
2022-09-28T01:45:21.567Z,21.10
2022-09-28T01:47:50.707Z,28.50
2022-09-28T01:50:19.328Z,22.48
2022-09-28T01:52:49.976Z,25.88
2022-09-28T01:55:19.939Z,19.90
2022-09-28T01:57:51.235Z,30.77
2022-09-28T02:00:19.779Z,22.33
2022-09-28T02:02:55.533Z,26.05
2022-09-28T02:05:32.007Z,25.92
2022-09-28T02:08:03.346Z,21.13
2022-09-28T02:10:33.668Z,23.05
2022-09-28T02:13:05.261Z,23.90
2022-09-28T02:15:36.072Z,24.33
2022-09-28T02:18:03.702Z,31.90
2022-09-28T02:20:32.507Z,24.38
2022-09-28T02:23:00.392Z,29.83
2022-09-28T02:30:24.253Z,27.45
2022-09-28T02:32:53.727Z,29.33
2022-09-28T02:35:21.487Z,29.92
2022-09-28T02:37:49.935Z,26.65
2022-09-28T02:40:20.417Z,27.80
2022-09-28T02:42:53.466Z,31.63
2022-09-28T02:45:30.445Z,33.70
2022-09-28T02:48:04.889Z,31.33
2022-09-28T02:50:37.657Z,28.65
2022-09-28T02:53:15.117Z,41.08
2022-09-28T02:55:47.788Z,35.97
2022-09-28T02:58:20.485Z,35.22
2022-09-28T03:00:53.273Z,28.83
2022-09-28T03:03:22.985Z,36.03
2022-09-28T03:05:54.909Z,32.75
2022-09-28T03:08:24.714Z,38.95
2022-09-28T03:10:54.925Z,37.03
2022-09-28T03:13:22.668Z,37.80
2022-09-28T03:15:51.415Z,30.27
2022-09-28T03:18:19.407Z,37.65
2022-09-28T03:20:47.152Z,38.58
2022-09-28T03:23:29.949Z,47.80
2022-09-28T03:25:57.439Z,38.40
2022-09-28T03:28:25.740Z,45.25
2022-09-28T03:30:55.089Z,43.65
2022-09-28T03:33:22.736Z,44.72
2022-09-28T03:35:51.253Z,57.67
2022-09-28T03:38:19.237Z,50.45
2022-09-28T03:40:53.147Z,46.35
2022-09-28T03:43:20.876Z,63.35
2022-09-28T03:45:54.000Z,60.63
2022-09-28T03:48:28.691Z,50.67
2022-09-28T03:50:58.296Z,48.55
2022-09-28T03:53:26.251Z,59.55
2022-09-28T03:58:21.780Z,54.53
2022-09-28T04:00:49.515Z,51.70
2022-09-28T04:03:18.478Z,53.25
2022-09-28T04:05:49.401Z,53.58
2022-09-28T04:08:16.915Z,42.20
2022-09-28T04:10:46.097Z,49.58
2022-09-28T04:13:13.486Z,42.80
2022-09-28T04:15:41.874Z,52.05
2022-09-28T04:18:10.339Z,58.10
2022-09-28T04:21:00.635Z,46.17
2022-09-28T04:23:28.398Z,49.67
2022-09-28T04:25:55.841Z,50.92
2022-09-28T04:28:41.029Z,44.10
2022-09-28T04:31:09.977Z,60.08
2022-09-28T04:33:37.573Z,44.33
2022-09-28T04:36:06.743Z,56.42
2022-09-28T04:38:51.774Z,50.33
2022-09-28T04:41:22.100Z,63.35
2022-09-28T04:43:50.293Z,51.15
2022-09-28T04:46:18.166Z,48.92
2022-09-28T04:48:57.277Z,47.45
2022-09-28T04:51:44.517Z,50.15
2022-09-28T04:54:12.471Z,49.38
2022-09-28T04:56:39.896Z,47.33
2022-09-28T04:59:07.300Z,46.45
2022-09-28T05:01:36.899Z,49.33
2022-09-28T05:04:26.109Z,50.05
2022-09-28T05:07:17.840Z,53.13
2022-09-28T05:09:45.335Z,45.33
2022-09-28T05:12:12.852Z,53.30
2022-09-28T05:14:40.274Z,50.03
2022-09-28T05:17:07.731Z,45.38
2022-09-28T05:19:47.597Z,43.10
2022-09-28T05:22:15.764Z,53.13
2022-09-28T05:24:47.785Z,48.38
2022-09-28T05:27:15.766Z,55.38
2022-09-28T05:29:46.207Z,67.07
2022-09-28T05:32:32.301Z,56.38
2022-09-28T05:35:12.145Z,45.75
2022-09-28T05:37:42.834Z,60.30
2022-09-28T05:40:12.276Z,59.88
2022-09-28T05:42:40.460Z,59.45
2022-09-28T05:45:08.448Z,68.65
2022-09-28T05:47:38.303Z,59.95
2022-09-28T05:50:07.224Z,60.60
2022-09-28T05:52:34.663Z,65.30
2022-09-28T05:55:02.628Z,60.38
2022-09-28T06:02:26.565Z,56.65
2022-09-28T06:04:55.604Z,57.33
2022-09-28T06:07:23.342Z,51.42
2022-09-28T06:09:50.749Z,55.20
2022-09-28T06:12:23.156Z,45.55
2022-09-28T06:14:55.225Z,58.33
2022-09-28T06:17:23.589Z,37.20
2022-09-28T06:20:12.599Z,34.38
2022-09-28T06:23:08.765Z,30.88
2022-09-28T06:25:36.212Z,29.88
2022-09-28T06:28:04.876Z,32.88
2022-09-28T06:30:33.237Z,33.28
2022-09-28T06:33:01.810Z,35.08
2022-09-28T06:35:31.588Z,39.60
2022-09-28T06:37:59.360Z,36.90
2022-09-28T06:40:27.203Z,38.25
2022-09-28T06:45:52.049Z,34.95
2022-09-28T06:48:42.565Z,42.58
2022-09-28T06:51:14.820Z,40.33
2022-09-28T06:53:56.586Z,39.15
2022-09-28T06:56:41.256Z,44.10
2022-09-28T06:59:08.678Z,42.97
2022-09-28T07:01:37.855Z,44.28
2022-09-28T07:04:20.673Z,47.30
2022-09-28T07:07:08.709Z,49.40
2022-09-28T07:10:01.900Z,48.33
2022-09-28T07:12:39.824Z,58.63
2022-09-28T07:15:27.221Z,47.10
2022-09-28T07:18:02.778Z,44.90
2022-09-28T07:20:31.588Z,43.08
2022-09-28T07:23:10.743Z,45.45
2022-09-28T07:26:06.476Z,44.15
2022-09-28T07:28:44.681Z,53.10
2022-09-28T07:31:33.614Z,50.05
2022-09-28T07:34:22.409Z,48.90
2022-09-28T07:37:05.609Z,49.90
2022-09-28T07:39:54.868Z,51.72
2022-09-28T07:42:23.323Z,59.45
2022-09-28T07:44:51.008Z,61.38
2022-09-28T07:47:18.794Z,52.03
2022-09-28T07:50:21.636Z,55.70
2022-09-28T07:53:09.745Z,52.72
2022-09-28T07:56:05.577Z,53.05
2022-09-28T07:58:48.737Z,53.75
2022-09-28T08:01:39.362Z,57.33
2022-09-28T08:04:08.891Z,62.85
2022-09-28T08:06:37.388Z,58.28
2022-09-28T08:09:06.328Z,62.17
2022-09-28T08:11:54.747Z,55.95
2022-09-28T08:14:37.875Z,54.28
2022-09-28T08:17:32.640Z,57.17
2022-09-28T08:20:20.018Z,55.65
2022-09-28T08:22:47.459Z,48.80
2022-09-28T08:25:14.901Z,51.85
2022-09-28T08:27:43.649Z,50.25
2022-09-28T08:30:11.590Z,54.22
2022-09-28T08:32:54.476Z,53.70
2022-09-28T08:35:57.373Z,44.13
2022-09-28T08:38:43.587Z,45.28
2022-09-28T08:41:36.718Z,44.30
2022-09-28T08:44:25.500Z,50.75
2022-09-28T08:47:36.200Z,50.45
2022-09-28T08:50:33.197Z,49.83
2022-09-28T08:53:19.693Z,47.75
2022-09-28T08:56:07.083Z,53.33
2022-09-28T08:58:37.971Z,51.25
2022-09-28T09:01:08.328Z,41.55
2022-09-28T09:03:37.599Z,40.85
2022-09-28T09:06:31.034Z,44.90
2022-09-28T09:09:05.042Z,45.10
2022-09-28T09:11:46.194Z,38.20
2022-09-28T09:14:20.816Z,46.35
2022-09-28T09:17:00.261Z,48.00
2022-09-28T09:19:46.549Z,39.85
2022-09-28T09:22:29.873Z,34.67
2022-09-28T09:25:00.780Z,39.55
2022-09-28T09:27:36.733Z,36.33
2022-09-28T09:30:06.815Z,31.48
2022-09-28T09:32:49.033Z,32.90
2022-09-28T09:35:26.181Z,28.70
2022-09-28T09:38:21.956Z,24.00
2022-09-28T09:41:09.540Z,22.58
2022-09-28T09:44:04.841Z,24.48
2022-09-28T09:46:52.657Z,22.75
2022-09-28T09:49:46.530Z,19.95
2022-09-28T09:52:15.627Z,29.33
2022-09-28T09:54:45.450Z,25.50
2022-09-28T09:57:27.465Z,24.45
2022-09-28T10:00:03.541Z,27.40
2022-09-28T10:02:51.699Z,27.25
2022-09-28T10:05:35.206Z,29.92
2022-09-28T10:08:05.019Z,23.90
2022-09-28T10:10:34.884Z,27.02
2022-09-28T10:13:11.190Z,26.60
2022-09-28T10:15:41.440Z,27.38
2022-09-28T10:18:15.304Z,21.42
2022-09-28T10:21:02.926Z,18.98
2022-09-28T10:23:43.308Z,16.95
2022-09-28T10:28:44.826Z,13.82
2022-09-28T10:31:31.937Z,17.10
2022-09-28T10:33:59.527Z,22.17
2022-09-28T10:36:28.983Z,18.23
2022-09-28T10:38:57.845Z,19.27
2022-09-28T10:41:29.095Z,16.90
2022-09-28T10:44:07.091Z,17.98
2022-09-28T10:46:40.448Z,15.68
2022-09-28T10:49:16.560Z,15.00
2022-09-28T10:51:51.599Z,16.92
2022-09-28T10:54:25.083Z,14.48
2022-09-28T10:56:53.941Z,9.48
2022-09-28T10:59:38.233Z,12.77
2022-09-28T11:02:35.505Z,11.13
2022-09-28T11:05:27.732Z,14.30
2022-09-28T11:08:00.625Z,7.07
2022-09-28T11:10:37.152Z,6.22
2022-09-28T11:13:11.987Z,8.35
2022-09-28T11:15:44.266Z,8.18
2022-09-28T11:18:19.634Z,7.80
2022-09-28T11:20:47.102Z,9.55
2022-09-28T11:23:21.018Z,6.18
2022-09-28T11:25:59.352Z,6.60
2022-09-28T11:28:30.032Z,4.47
2022-09-28T11:30:58.889Z,5.53
2022-09-28T11:33:42.963Z,6.38
2022-09-28T11:36:36.426Z,5.60
2022-09-28T11:39:08.935Z,5.53
2022-09-28T11:41:57.690Z,8.63
2022-09-28T11:44:37.027Z,7.90
2022-09-28T11:47:16.623Z,7.38
2022-09-28T11:49:46.201Z,6.75
2022-09-28T11:52:18.362Z,8.00
2022-09-28T11:54:51.715Z,9.60
2022-09-28T11:57:21.415Z,6.43
2022-09-28T11:59:53.372Z,9.23
2022-09-28T12:02:22.998Z,8.88
2022-09-28T12:04:57.773Z,6.20
2022-09-28T12:07:29.219Z,5.93
2022-09-28T12:10:00.051Z,7.35
2022-09-28T12:12:32.282Z,8.32
2022-09-28T12:15:04.403Z,7.25
2022-09-28T12:17:35.489Z,9.68
2022-09-28T12:20:06.727Z,5.90
2022-09-28T12:22:38.235Z,10.43
2022-09-28T12:25:11.315Z,7.63
2022-09-28T12:27:41.111Z,5.97
2022-09-28T12:30:14.149Z,7.47
2022-09-28T12:32:43.773Z,6.43
2022-09-28T12:35:12.307Z,5.30
2022-09-28T12:37:45.184Z,11.20
2022-09-28T12:40:24.850Z,7.95
2022-09-28T12:43:00.055Z,6.00
2022-09-28T12:45:38.692Z,7.32
2022-09-28T12:48:26.035Z,4.75
2022-09-28T12:50:58.850Z,5.65
2022-09-28T12:53:37.096Z,6.85
2022-09-28T12:56:12.144Z,5.75
2022-09-28T12:58:48.353Z,11.20
2022-09-28T13:01:25.413Z,5.78
2022-09-28T13:04:03.006Z,4.50
2022-09-28T13:09:03.912Z,7.63
2022-09-28T13:11:41.289Z,6.03
2022-09-28T13:14:17.640Z,10.20
2022-09-28T13:16:48.899Z,5.95
2022-09-28T13:19:22.839Z,9.40
2022-09-28T13:21:55.790Z,4.78
2022-09-28T13:24:33.562Z,5.25
2022-09-28T13:27:06.299Z,7.53
2022-09-28T13:29:34.920Z,6.18
2022-09-28T13:32:04.085Z,6.82
2022-09-28T13:34:34.045Z,9.63
2022-09-28T13:37:21.606Z,11.02
2022-09-28T13:42:37.006Z,8.73
2022-09-28T13:45:16.444Z,12.15
2022-09-28T13:47:59.151Z,9.13
2022-09-28T13:50:36.543Z,10.35
2022-09-28T13:53:08.676Z,8.52
2022-09-28T13:55:38.617Z,12.18
2022-09-28T13:58:07.337Z,11.30
2022-09-28T14:00:39.560Z,9.30
2022-09-28T14:03:14.815Z,7.60
2022-09-28T14:05:47.222Z,12.75
2022-09-28T14:08:38.474Z,14.65
2022-09-28T14:11:25.845Z,7.70
2022-09-28T14:13:59.804Z,6.35
2022-09-28T14:16:30.990Z,12.43
2022-09-28T14:19:00.545Z,6.68
2022-09-28T14:21:47.700Z,14.00
2022-09-28T14:24:21.234Z,8.48
2022-09-28T14:26:53.857Z,9.00
2022-09-28T14:29:27.760Z,15.00
2022-09-28T14:31:58.171Z,7.25
2022-09-28T14:34:34.095Z,5.85
2022-09-28T14:37:20.161Z,5.60
2022-09-28T14:40:05.656Z,7.07
2022-09-28T14:42:38.705Z,9.30
2022-09-28T14:45:34.477Z,11.30
2022-09-28T14:48:22.859Z,8.00
2022-09-28T14:50:50.351Z,9.00
2022-09-28T14:53:22.851Z,6.95
2022-09-28T14:55:51.741Z,9.48
2022-09-28T14:58:22.398Z,12.57
2022-09-28T15:00:56.015Z,7.20
2022-09-28T15:03:25.442Z,8.68
2022-09-28T15:05:53.818Z,11.02
2022-09-28T15:08:22.593Z,9.23
2022-09-28T15:10:50.860Z,9.57
2022-09-28T15:13:20.683Z,13.07
2022-09-28T15:15:50.513Z,7.38
2022-09-28T15:18:30.167Z,9.45
2022-09-28T15:20:58.947Z,8.68
2022-09-28T15:23:28.280Z,12.38
2022-09-28T15:25:56.032Z,10.77
2022-09-28T15:28:24.264Z,11.50
2022-09-28T15:30:51.878Z,13.02
2022-09-28T15:33:43.391Z,13.20
2022-09-28T15:36:14.833Z,12.00
2022-09-28T15:38:42.940Z,10.80
2022-09-28T15:41:11.125Z,10.30
2022-09-28T15:43:38.571Z,14.05
2022-09-28T15:46:15.193Z,13.23
2022-09-28T15:48:51.827Z,18.17
2022-09-28T15:51:21.974Z,11.30
2022-09-28T15:53:53.863Z,10.07
2022-09-28T15:56:21.361Z,15.73
2022-09-28T15:59:08.853Z,8.98
2022-09-28T16:01:37.039Z,14.32
2022-09-28T16:04:23.132Z,10.60
2022-09-28T16:09:55.582Z,11.13
2022-09-28T16:12:23.251Z,13.40
2022-09-28T16:14:51.705Z,8.45
2022-09-28T16:17:22.487Z,10.93
2022-09-28T16:19:50.064Z,14.70
2022-09-28T16:22:24.480Z,10.82
2022-09-28T16:24:58.207Z,9.20
2022-09-28T16:27:26.707Z,9.70
2022-09-28T16:30:13.498Z,8.57
2022-09-28T16:32:48.781Z,17.53
2022-09-28T16:35:18.482Z,9.95
2022-09-28T16:37:48.801Z,10.82
2022-09-28T16:40:17.583Z,10.60
2022-09-28T16:42:49.084Z,10.55
2022-09-28T16:45:19.697Z,9.50
2022-09-28T16:47:47.610Z,9.40
2022-09-28T16:53:00.224Z,12.95
2022-09-28T16:55:40.014Z,8.18
2022-09-28T16:58:08.244Z,15.70
2022-09-28T17:00:36.187Z,9.00
2022-09-28T17:05:32.916Z,12.60
2022-09-28T17:08:01.222Z,9.98
2022-09-28T17:10:44.843Z,8.93
2022-09-28T17:13:23.162Z,8.23
2022-09-28T17:15:51.149Z,7.97
2022-09-28T17:18:19.616Z,7.68
2022-09-28T17:20:49.111Z,7.82
2022-09-28T17:23:17.031Z,10.02
2022-09-28T17:28:18.791Z,8.20
2022-09-28T17:30:46.356Z,7.88
2022-09-28T17:33:14.284Z,11.82
2022-09-28T17:35:42.103Z,9.18
2022-09-28T17:38:10.788Z,5.30
2022-09-28T17:40:38.438Z,7.78
2022-09-28T17:43:06.080Z,9.80
2022-09-28T17:45:38.780Z,11.02
2022-09-28T17:48:06.386Z,11.80
2022-09-28T17:50:34.868Z,10.75
2022-09-28T17:53:05.930Z,10.75
2022-09-28T17:55:34.501Z,4.95
2022-09-28T17:58:02.988Z,6.45
2022-09-28T18:00:30.427Z,6.60
2022-09-28T18:02:59.277Z,6.13
2022-09-28T18:05:27.637Z,10.85
2022-09-28T18:07:55.116Z,15.80
2022-09-28T18:10:23.821Z,18.55
2022-09-28T18:12:51.529Z,7.25
2022-09-28T18:15:20.358Z,8.85
2022-09-28T18:17:48.011Z,9.65
2022-09-28T18:20:16.772Z,5.28
2022-09-28T18:22:44.197Z,8.20
2022-09-28T18:25:11.749Z,5.97
2022-09-28T18:27:39.242Z,4.35
2022-09-28T18:30:07.419Z,4.25
2022-09-28T18:32:36.704Z,7.45
2022-09-28T18:35:04.521Z,5.40
2022-09-28T18:37:35.978Z,6.80
2022-09-28T18:40:03.412Z,6.57
2022-09-28T18:42:31.514Z,7.28
2022-09-28T18:44:58.907Z,7.07
2022-09-28T18:47:27.212Z,5.65
2022-09-28T18:49:54.701Z,6.88
2022-09-28T18:52:22.194Z,9.93
2022-09-28T18:54:51.192Z,15.55
2022-09-28T18:57:18.975Z,8.57
2022-09-28T18:59:46.483Z,11.30
2022-09-28T19:02:14.176Z,14.63
2022-09-28T19:04:41.663Z,16.25
2022-09-28T19:07:09.431Z,14.48
2022-09-28T19:09:36.931Z,9.77
2022-09-28T19:12:06.045Z,10.13
2022-09-28T19:14:33.428Z,11.82
2022-09-28T19:17:00.861Z,10.75
2022-09-28T19:19:29.484Z,12.15
2022-09-28T19:21:57.112Z,12.45
2022-09-28T19:24:25.106Z,14.90
2022-09-28T19:29:22.560Z,10.90
2022-09-28T19:31:50.347Z,13.88
2022-09-28T19:34:18.415Z,12.70
2022-09-28T19:36:45.886Z,13.95
2022-09-28T19:39:14.442Z,10.52
2022-09-28T19:41:49.394Z,11.73
2022-09-28T19:44:24.590Z,13.40
2022-09-28T19:46:55.091Z,13.18
2022-09-28T19:49:23.077Z,11.63
2022-09-28T19:52:11.627Z,13.20
2022-09-28T19:54:38.387Z,17.98
2022-09-28T19:57:07.735Z,16.75
2022-09-28T19:59:35.596Z,11.95
2022-09-28T20:02:07.906Z,15.63
2022-09-28T20:04:35.388Z,14.13
2022-09-28T20:07:03.110Z,13.45
2022-09-28T20:09:30.555Z,13.60
2022-09-28T20:11:57.969Z,15.88
2022-09-28T20:14:26.441Z,14.63
2022-09-28T20:16:55.667Z,15.98
2022-09-28T20:19:24.433Z,13.60
2022-09-28T20:21:51.851Z,21.42
2022-09-28T20:24:19.301Z,12.30
2022-09-28T20:26:46.675Z,15.05
2022-09-28T20:29:14.116Z,19.63
2022-09-28T20:31:42.536Z,16.40
2022-09-28T20:34:10.461Z,16.02
2022-09-28T20:39:06.497Z,12.70
2022-09-28T20:41:35.427Z,17.77
2022-09-28T20:44:05.621Z,15.15
2022-09-28T20:46:33.887Z,12.63
2022-09-28T20:49:01.404Z,17.63
2022-09-28T20:51:28.775Z,16.20
2022-09-28T20:53:56.762Z,24.23
2022-09-28T20:58:53.111Z,12.90
2022-09-28T21:01:21.340Z,14.88
2022-09-28T21:03:49.513Z,12.02
2022-09-28T21:06:17.437Z,11.45
2022-09-28T21:13:42.721Z,12.50
2022-09-28T21:16:12.208Z,12.13
2022-09-28T21:18:39.916Z,11.00
2022-09-28T21:21:08.066Z,16.02
2022-09-28T21:23:35.862Z,13.88
2022-09-28T21:26:04.827Z,14.43
2022-09-28T21:28:32.580Z,14.02
2022-09-28T21:31:00.047Z,13.63
2022-09-28T21:33:28.927Z,11.73
2022-09-28T21:35:56.300Z,9.95
2022-09-28T21:38:23.711Z,9.73
2022-09-28T21:40:54.963Z,8.95
2022-09-28T21:43:24.344Z,10.20
2022-09-28T21:45:51.957Z,11.75
2022-09-28T21:48:19.527Z,10.90
2022-09-28T21:50:56.716Z,6.68
2022-09-28T21:53:24.492Z,11.60
2022-09-28T21:55:53.491Z,7.47
2022-09-28T21:58:23.059Z,11.55
2022-09-28T22:00:54.597Z,6.40
2022-09-28T22:03:24.467Z,7.20
2022-09-28T22:05:52.088Z,10.05
2022-09-28T22:08:20.898Z,7.97
2022-09-28T22:10:58.049Z,6.65
2022-09-28T22:13:25.500Z,8.57
2022-09-28T22:15:53.539Z,10.07
2022-09-28T22:18:21.022Z,10.02
2022-09-28T22:20:48.392Z,12.38
2022-09-28T22:23:15.918Z,11.63
2022-09-28T22:25:44.667Z,13.18
2022-09-28T22:28:12.139Z,10.35
2022-09-28T22:30:39.972Z,9.90
2022-09-28T22:33:07.483Z,8.18
2022-09-28T22:35:34.888Z,7.85
2022-09-28T22:38:02.273Z,8.65
2022-09-28T22:40:29.695Z,9.93
2022-09-28T22:42:58.504Z,12.75
2022-09-28T22:45:26.264Z,15.38
2022-09-28T22:47:53.700Z,13.20
2022-09-28T22:50:23.381Z,13.07
2022-09-28T22:52:50.969Z,15.85
2022-09-28T22:55:18.373Z,15.02
2022-09-28T22:57:45.780Z,16.30
2022-09-28T23:00:15.155Z,12.80
2022-09-28T23:02:42.586Z,12.15
2022-09-28T23:05:10.061Z,11.32
2022-09-28T23:07:37.932Z,14.55
2022-09-28T23:12:33.252Z,24.92
2022-09-28T23:17:29.203Z,15.93
2022-09-28T23:19:56.665Z,21.48
2022-09-28T23:22:24.118Z,16.80
2022-09-28T23:24:51.511Z,14.90
2022-09-28T23:27:18.962Z,15.27
2022-09-28T23:29:48.715Z,20.92
2022-09-28T23:32:17.036Z,19.33
2022-09-28T23:34:45.797Z,23.83
2022-09-28T23:37:13.172Z,22.35
2022-09-28T23:39:40.570Z,15.43
2022-09-28T23:42:08.093Z,18.00
2022-09-28T23:44:35.733Z,18.42
2022-09-28T23:47:03.216Z,18.45
2022-09-28T23:49:30.705Z,22.48
2022-09-28T23:51:59.451Z,29.15
2022-09-28T23:54:26.823Z,17.47
2022-09-28T23:56:54.247Z,19.73
2022-09-28T23:59:21.675Z,27.80
