createdAt,value
2023-01-13T00:01:29.346Z,92.10
2023-01-13T00:03:57.464Z,92.00
2023-01-13T00:06:26.253Z,91.80
2023-01-13T00:08:54.455Z,91.60
2023-01-13T00:11:22.832Z,91.30
2023-01-13T00:13:50.127Z,91.40
2023-01-13T00:16:18.431Z,91.20
2023-01-13T00:18:46.396Z,90.90
2023-01-13T00:21:23.232Z,90.80
2023-01-13T00:23:52.560Z,90.50
2023-01-13T00:26:24.393Z,90.50
2023-01-13T00:28:55.937Z,90.20
2023-01-13T00:31:23.379Z,89.90
2023-01-13T00:33:52.166Z,89.60
2023-01-13T00:36:21.741Z,89.60
2023-01-13T00:38:49.159Z,89.70
2023-01-13T00:41:19.059Z,89.20
2023-01-13T00:43:47.219Z,88.90
2023-01-13T00:46:16.751Z,88.60
2023-01-13T00:48:44.351Z,88.20
2023-01-13T00:51:15.692Z,87.80
2023-01-13T00:53:52.532Z,87.80
2023-01-13T00:56:39.193Z,87.50
2023-01-13T00:59:10.548Z,87.50
2023-01-13T01:01:38.225Z,87.20
2023-01-13T01:04:05.805Z,87.20
2023-01-13T01:06:33.081Z,87.20
2023-01-13T01:09:00.300Z,87.20
2023-01-13T01:11:30.548Z,87.30
2023-01-13T01:13:59.337Z,87.00
2023-01-13T01:16:28.256Z,86.70
2023-01-13T01:18:56.455Z,86.30
2023-01-13T01:21:25.225Z,86.30
2023-01-13T01:23:52.744Z,86.20
2023-01-13T01:26:25.964Z,86.20
2023-01-13T01:28:54.073Z,86.20
2023-01-13T01:31:27.341Z,86.30
2023-01-13T01:33:55.878Z,86.20
2023-01-13T01:36:26.916Z,86.30
2023-01-13T01:38:57.757Z,86.50
2023-01-13T01:41:28.360Z,86.80
2023-01-13T01:44:21.914Z,86.90
2023-01-13T01:46:49.301Z,87.00
2023-01-13T01:49:33.856Z,87.20
2023-01-13T01:52:23.911Z,87.50
2023-01-13T01:55:05.335Z,87.70
2023-01-13T01:58:11.354Z,87.80
2023-01-13T02:00:38.821Z,88.00
2023-01-13T02:03:07.883Z,87.80
2023-01-13T02:05:35.117Z,87.30
2023-01-13T02:08:03.070Z,87.40
2023-01-13T02:10:32.318Z,87.50
2023-01-13T02:13:02.725Z,87.80
2023-01-13T02:15:35.944Z,88.00
2023-01-13T02:18:25.119Z,87.90
2023-01-13T02:21:24.087Z,87.60
2023-01-13T02:24:34.371Z,87.60
2023-01-13T02:27:26.094Z,88.80
2023-01-13T02:30:29.697Z,90.00
2023-01-13T02:33:22.330Z,92.10
2023-01-13T02:36:09.637Z,93.00
2023-01-13T02:38:47.144Z,94.00
2023-01-13T02:41:43.167Z,94.50
2023-01-13T02:44:12.784Z,95.20
2023-01-13T02:46:45.865Z,95.60
2023-01-13T02:49:37.766Z,96.20
2023-01-13T02:52:50.895Z,96.50
2023-01-13T02:55:23.768Z,97.20
2023-01-13T02:57:53.250Z,97.50
2023-01-13T03:00:20.938Z,98.00
2023-01-13T03:02:49.399Z,98.30
2023-01-13T03:05:18.015Z,98.90
2023-01-13T03:08:00.813Z,99.50
2023-01-13T03:10:34.063Z,99.90
2023-01-13T03:13:27.551Z,99.90
2023-01-13T03:16:01.060Z,99.90
2023-01-13T03:18:37.397Z,99.90
2023-01-13T03:21:14.381Z,99.90
2023-01-13T03:23:51.823Z,99.90
2023-01-13T03:26:51.027Z,99.90
2023-01-13T03:29:18.194Z,99.90
2023-01-13T03:31:59.910Z,99.90
2023-01-13T03:34:49.386Z,99.90
2023-01-13T03:37:20.743Z,99.90
2023-01-13T03:39:54.885Z,99.90
2023-01-13T03:42:26.320Z,99.90
2023-01-13T03:45:05.210Z,99.90
2023-01-13T03:47:51.047Z,99.90
2023-01-13T03:50:20.653Z,99.90
2023-01-13T03:53:00.278Z,99.90
2023-01-13T03:55:35.818Z,99.90
2023-01-13T03:58:20.071Z,99.90
2023-01-13T04:01:05.676Z,99.90
2023-01-13T04:03:42.525Z,99.90
2023-01-13T04:06:15.351Z,99.90
2023-01-13T04:08:49.652Z,99.90
2023-01-13T04:11:33.248Z,99.90
2023-01-13T04:14:03.474Z,99.90
2023-01-13T04:16:31.445Z,99.90
2023-01-13T04:18:58.975Z,99.90
2023-01-13T04:21:26.672Z,99.90
2023-01-13T04:23:54.072Z,99.90
2023-01-13T04:26:23.520Z,99.90
2023-01-13T04:28:52.063Z,99.90
2023-01-13T04:31:19.282Z,99.90
2023-01-13T04:33:46.652Z,99.90
2023-01-13T04:36:13.963Z,99.90
2023-01-13T04:38:41.347Z,99.90
2023-01-13T04:41:08.674Z,99.60
2023-01-13T04:43:35.817Z,99.50
2023-01-13T04:46:03.142Z,99.50
2023-01-13T04:48:30.444Z,99.40
2023-01-13T04:50:57.726Z,99.30
2023-01-13T04:53:24.916Z,99.30
2023-01-13T04:55:52.554Z,99.50
2023-01-13T04:58:19.817Z,99.70
2023-01-13T05:00:47.074Z,99.80
2023-01-13T05:03:14.266Z,99.90
2023-01-13T05:05:41.579Z,99.90
2023-01-13T05:08:09.267Z,99.90
2023-01-13T05:10:36.939Z,99.90
2023-01-13T05:13:22.639Z,99.90
2023-01-13T05:16:11.106Z,99.90
2023-01-13T05:18:38.616Z,99.90
2023-01-13T05:21:25.935Z,99.90
2023-01-13T05:24:11.405Z,99.90
2023-01-13T05:26:38.671Z,99.90
2023-01-13T05:29:05.817Z,99.90
2023-01-13T05:31:33.074Z,99.90
2023-01-13T05:34:00.305Z,99.90
2023-01-13T05:36:27.541Z,99.90
2023-01-13T05:38:54.730Z,99.90
2023-01-13T05:41:40.471Z,99.90
2023-01-13T05:44:07.705Z,99.90
2023-01-13T05:46:34.944Z,99.90
2023-01-13T05:49:02.191Z,99.90
2023-01-13T05:51:29.321Z,99.90
2023-01-13T05:53:56.499Z,99.90
2023-01-13T05:56:23.785Z,99.90
2023-01-13T05:58:50.962Z,99.90
2023-01-13T06:01:18.177Z,99.90
2023-01-13T06:03:45.328Z,99.90
2023-01-13T06:06:12.610Z,99.90
2023-01-13T06:08:40.165Z,99.90
2023-01-13T06:11:07.900Z,99.90
2023-01-13T06:13:35.165Z,99.90
2023-01-13T06:16:02.691Z,99.90
2023-01-13T06:18:30.032Z,99.90
2023-01-13T06:20:57.474Z,99.90
2023-01-13T06:23:25.044Z,99.90
2023-01-13T06:26:12.321Z,99.90
2023-01-13T06:28:39.578Z,99.90
2023-01-13T06:31:12.784Z,99.90
2023-01-13T06:34:02.678Z,99.90
2023-01-13T06:36:46.556Z,99.90
2023-01-13T06:39:17.651Z,99.90
2023-01-13T06:42:06.622Z,99.90
2023-01-13T06:44:34.021Z,99.90
2023-01-13T06:47:01.229Z,99.90
2023-01-13T06:49:30.474Z,99.90
2023-01-13T06:51:57.624Z,99.90
2023-01-13T06:54:27.638Z,99.90
2023-01-13T06:56:55.060Z,99.90
2023-01-13T06:59:22.874Z,99.90
2023-01-13T07:01:50.122Z,99.90
2023-01-13T07:04:20.813Z,99.90
2023-01-13T07:06:48.074Z,99.90
2023-01-13T07:09:15.257Z,99.90
2023-01-13T07:11:42.528Z,99.90
2023-01-13T07:14:28.458Z,99.90
2023-01-13T07:16:55.769Z,99.90
2023-01-13T07:19:24.108Z,99.90
2023-01-13T07:21:52.653Z,99.90
2023-01-13T07:24:20.427Z,99.90
2023-01-13T07:26:47.677Z,99.40
2023-01-13T07:29:14.956Z,98.90
2023-01-13T07:31:42.177Z,98.50
2023-01-13T07:34:09.504Z,97.60
2023-01-13T07:36:36.696Z,96.50
2023-01-13T07:39:04.023Z,96.00
2023-01-13T07:41:50.063Z,95.50
2023-01-13T07:44:17.233Z,94.70
2023-01-13T07:46:44.481Z,94.00
2023-01-13T07:49:11.749Z,93.20
2023-01-13T07:51:39.638Z,92.10
2023-01-13T07:54:07.419Z,91.40
2023-01-13T07:56:34.739Z,91.10
2023-01-13T07:59:02.361Z,90.70
2023-01-13T08:01:29.763Z,92.10
2023-01-13T08:03:57.745Z,92.70
2023-01-13T08:06:25.875Z,92.90
2023-01-13T08:08:53.785Z,92.60
2023-01-13T08:11:23.402Z,92.30
2023-01-13T08:13:55.136Z,92.00
2023-01-13T08:16:22.428Z,91.00
2023-01-13T08:18:49.661Z,89.80
2023-01-13T08:21:17.177Z,88.30
2023-01-13T08:23:45.817Z,88.00
2023-01-13T08:26:17.828Z,86.70
2023-01-13T08:28:45.458Z,84.10
2023-01-13T08:31:16.476Z,83.40
2023-01-13T08:33:44.511Z,84.10
2023-01-13T08:36:12.931Z,84.70
2023-01-13T08:38:41.208Z,84.50
2023-01-13T08:41:10.953Z,82.80
2023-01-13T08:43:38.283Z,82.60
2023-01-13T08:46:05.681Z,82.50
2023-01-13T08:48:33.045Z,83.30
2023-01-13T08:51:05.321Z,83.60
2023-01-13T08:53:32.385Z,83.80
2023-01-13T08:55:59.703Z,84.20
2023-01-13T08:58:27.911Z,84.50
2023-01-13T09:00:55.294Z,84.60
2023-01-13T09:03:22.544Z,84.90
2023-01-13T09:05:49.777Z,85.00
2023-01-13T09:08:16.943Z,84.70
2023-01-13T09:10:44.275Z,84.70
2023-01-13T09:13:13.997Z,85.40
2023-01-13T09:15:44.091Z,84.90
2023-01-13T09:18:12.346Z,84.50
2023-01-13T09:20:40.184Z,84.30
2023-01-13T09:23:10.330Z,83.00
2023-01-13T09:25:38.629Z,81.90
2023-01-13T09:28:06.272Z,81.60
2023-01-13T09:30:33.492Z,80.40
2023-01-13T09:33:19.220Z,79.40
2023-01-13T09:35:46.542Z,79.60
2023-01-13T09:38:14.011Z,79.10
2023-01-13T09:40:44.101Z,78.90
2023-01-13T09:43:56.733Z,77.70
2023-01-13T09:46:44.229Z,78.10
2023-01-13T09:49:23.088Z,77.10
2023-01-13T09:52:03.014Z,74.60
2023-01-13T09:54:59.077Z,76.00
2023-01-13T09:57:30.150Z,74.90
2023-01-13T09:59:59.116Z,76.70
2023-01-13T10:02:57.481Z,75.90
2023-01-13T10:05:44.760Z,76.80
2023-01-13T10:08:16.769Z,74.50
2023-01-13T10:10:48.497Z,73.60
2023-01-13T10:13:20.338Z,73.80
2023-01-13T10:16:00.790Z,74.00
2023-01-13T10:18:50.877Z,72.70
2023-01-13T10:21:26.783Z,73.50
2023-01-13T10:24:26.833Z,71.30
2023-01-13T10:27:13.125Z,70.60
2023-01-13T10:29:40.365Z,69.20
2023-01-13T10:32:07.535Z,68.10
2023-01-13T10:35:00.383Z,65.10
2023-01-13T10:37:29.138Z,64.50
2023-01-13T10:40:00.685Z,65.90
2023-01-13T10:42:27.982Z,63.90
2023-01-13T10:44:57.925Z,64.10
2023-01-13T10:47:29.972Z,66.30
2023-01-13T10:50:21.513Z,67.20
2023-01-13T10:53:03.541Z,66.80
2023-01-13T10:55:37.338Z,65.20
2023-01-13T10:58:19.077Z,66.20
2023-01-13T11:00:47.545Z,67.50
2023-01-13T11:03:22.071Z,67.10
2023-01-13T11:06:00.511Z,68.20
2023-01-13T11:08:31.714Z,68.00
2023-01-13T11:10:59.895Z,66.80
2023-01-13T11:13:32.598Z,66.50
2023-01-13T11:16:05.977Z,65.40
2023-01-13T11:18:40.654Z,65.40
2023-01-13T11:21:23.117Z,63.40
2023-01-13T11:24:13.731Z,61.70
2023-01-13T11:26:55.768Z,61.20
2023-01-13T11:29:31.932Z,58.70
2023-01-13T11:32:13.330Z,55.00
2023-01-13T11:34:42.256Z,54.60
2023-01-13T11:37:25.177Z,53.90
2023-01-13T11:39:56.442Z,52.50
2023-01-13T11:42:36.748Z,51.10
2023-01-13T11:45:41.463Z,51.00
2023-01-13T11:48:15.615Z,49.80
2023-01-13T11:50:50.867Z,49.70
2023-01-13T11:53:52.976Z,48.90
2023-01-13T11:56:57.273Z,47.30
2023-01-13T11:59:27.542Z,47.40
2023-01-13T12:02:06.573Z,46.40
2023-01-13T12:04:57.521Z,44.50
2023-01-13T12:08:03.498Z,44.10
2023-01-13T12:11:06.985Z,44.70
2023-01-13T12:14:00.811Z,44.20
2023-01-13T12:16:30.516Z,44.00
2023-01-13T12:19:21.761Z,43.30
2023-01-13T12:22:27.973Z,43.00
2023-01-13T12:25:12.365Z,42.80
2023-01-13T12:28:02.548Z,41.80
2023-01-13T12:30:37.210Z,41.20
2023-01-13T12:33:37.674Z,40.20
2023-01-13T12:36:23.773Z,41.70
2023-01-13T12:38:59.674Z,41.00
2023-01-13T12:42:02.710Z,40.90
2023-01-13T12:44:30.392Z,38.80
2023-01-13T12:46:59.007Z,38.30
2023-01-13T12:49:34.464Z,39.10
2023-01-13T12:52:07.969Z,39.00
2023-01-13T12:54:41.104Z,38.30
2023-01-13T12:57:17.288Z,37.30
2023-01-13T12:59:49.237Z,38.20
2023-01-13T13:02:26.706Z,38.90
2023-01-13T13:05:14.350Z,39.20
2023-01-13T13:08:00.894Z,41.10
2023-01-13T13:10:35.078Z,42.80
2023-01-13T13:13:18.234Z,44.50
2023-01-13T13:15:47.312Z,45.40
2023-01-13T13:18:17.583Z,45.50
2023-01-13T13:21:05.069Z,45.60
2023-01-13T13:23:39.116Z,46.50
2023-01-13T13:26:29.923Z,46.90
2023-01-13T13:29:09.148Z,47.50
2023-01-13T13:31:54.973Z,47.40
2023-01-13T13:34:41.017Z,47.30
2023-01-13T13:37:28.865Z,47.30
2023-01-13T13:40:15.062Z,48.20
2023-01-13T13:43:03.506Z,48.00
2023-01-13T13:45:50.538Z,48.40
2023-01-13T13:48:30.758Z,48.40
2023-01-13T13:51:02.603Z,48.70
2023-01-13T13:53:44.063Z,48.90
2023-01-13T13:56:23.203Z,48.70
2023-01-13T13:58:52.455Z,48.80
2023-01-13T14:01:35.108Z,49.30
2023-01-13T14:04:22.756Z,48.50
2023-01-13T14:06:52.898Z,48.40
2023-01-13T14:09:21.082Z,48.30
2023-01-13T14:12:02.926Z,47.40
2023-01-13T14:14:30.472Z,47.50
2023-01-13T14:16:58.753Z,47.50
2023-01-13T14:19:33.397Z,47.20
2023-01-13T14:22:03.031Z,47.60
2023-01-13T14:24:31.377Z,51.30
2023-01-13T14:27:15.513Z,54.10
2023-01-13T14:29:43.155Z,56.70
2023-01-13T14:32:18.696Z,60.50
2023-01-13T14:34:46.446Z,62.40
2023-01-13T14:37:24.510Z,62.70
2023-01-13T14:39:52.032Z,62.00
2023-01-13T14:42:19.647Z,62.30
2023-01-13T14:44:51.404Z,63.00
2023-01-13T14:47:28.172Z,63.70
2023-01-13T14:50:19.389Z,63.90
2023-01-13T14:52:54.736Z,63.90
2023-01-13T14:55:28.886Z,62.90
2023-01-13T14:58:21.217Z,64.30
2023-01-13T15:00:50.082Z,64.00
2023-01-13T15:03:19.345Z,64.50
2023-01-13T15:05:49.508Z,65.60
2023-01-13T15:08:17.511Z,66.70
2023-01-13T15:10:51.425Z,67.30
2023-01-13T15:13:29.257Z,68.70
2023-01-13T15:15:58.613Z,70.20
2023-01-13T15:18:26.271Z,70.70
2023-01-13T15:20:53.722Z,71.10
2023-01-13T15:23:21.201Z,72.10
2023-01-13T15:25:49.026Z,73.00
2023-01-13T15:28:22.407Z,74.00
2023-01-13T15:30:50.966Z,75.40
2023-01-13T15:33:19.118Z,76.20
2023-01-13T15:35:54.939Z,75.90
2023-01-13T15:38:23.867Z,75.40
2023-01-13T15:40:52.667Z,75.60
2023-01-13T15:43:41.170Z,75.00
2023-01-13T15:46:34.971Z,74.70
2023-01-13T15:49:10.029Z,73.80
2023-01-13T15:51:38.950Z,73.10
2023-01-13T15:54:07.663Z,73.10
2023-01-13T15:56:36.934Z,72.60
2023-01-13T15:59:20.918Z,72.40
2023-01-13T16:01:48.376Z,72.10
2023-01-13T16:04:15.742Z,72.30
2023-01-13T16:06:43.144Z,72.00
2023-01-13T16:09:13.953Z,72.40
2023-01-13T16:11:41.506Z,72.60
2023-01-13T16:14:08.671Z,72.70
2023-01-13T16:16:37.207Z,73.00
2023-01-13T16:19:04.527Z,73.60
2023-01-13T16:21:31.740Z,74.10
2023-01-13T16:23:59.004Z,74.30
2023-01-13T16:26:29.352Z,74.40
2023-01-13T16:28:57.983Z,74.70
2023-01-13T16:31:30.798Z,74.70
2023-01-13T16:33:59.993Z,74.80
2023-01-13T16:36:28.916Z,75.00
2023-01-13T16:38:57.622Z,75.40
2023-01-13T16:41:25.176Z,75.20
2023-01-13T16:43:52.886Z,75.30
2023-01-13T16:46:23.151Z,75.40
2023-01-13T16:48:52.340Z,75.60
2023-01-13T16:51:20.573Z,75.80
2023-01-13T16:53:48.465Z,76.10
2023-01-13T16:56:21.307Z,76.30
2023-01-13T16:58:49.294Z,76.50
2023-01-13T17:01:22.642Z,76.90
2023-01-13T17:03:51.490Z,77.00
2023-01-13T17:06:22.327Z,77.10
2023-01-13T17:08:49.534Z,77.10
2023-01-13T17:11:17.028Z,77.10
2023-01-13T17:13:44.275Z,77.40
2023-01-13T17:16:20.776Z,77.60
2023-01-13T17:18:48.758Z,77.80
2023-01-13T17:21:17.300Z,77.70
2023-01-13T17:23:45.243Z,78.20
2023-01-13T17:26:32.933Z,77.70
2023-01-13T17:29:01.697Z,77.00
2023-01-13T17:31:29.964Z,77.80
2023-01-13T17:33:57.626Z,78.00
2023-01-13T17:36:25.854Z,77.90
2023-01-13T17:38:54.042Z,77.90
2023-01-13T17:41:21.611Z,78.00
2023-01-13T17:43:48.848Z,78.20
2023-01-13T17:46:19.959Z,78.30
2023-01-13T17:48:47.841Z,78.40
2023-01-13T17:51:16.723Z,78.50
2023-01-13T17:53:45.662Z,78.80
2023-01-13T17:56:14.847Z,79.20
2023-01-13T17:58:42.583Z,79.50
2023-01-13T18:01:11.387Z,79.70
2023-01-13T18:03:39.641Z,79.80
2023-01-13T18:06:10.946Z,80.10
2023-01-13T18:08:38.224Z,80.30
2023-01-13T18:11:05.623Z,80.40
2023-01-13T18:13:34.681Z,80.50
2023-01-13T18:16:16.178Z,80.50
2023-01-13T18:18:45.513Z,80.60
2023-01-13T18:21:45.337Z,80.90
2023-01-13T18:24:34.360Z,81.20
2023-01-13T18:27:22.077Z,81.50
2023-01-13T18:29:51.917Z,81.80
2023-01-13T18:32:19.510Z,81.90
2023-01-13T18:34:47.158Z,82.30
2023-01-13T18:37:16.702Z,82.30
2023-01-13T18:39:44.112Z,82.50
2023-01-13T18:42:30.536Z,82.80
2023-01-13T18:44:58.285Z,83.10
2023-01-13T18:47:29.877Z,83.30
2023-01-13T18:49:58.580Z,83.50
2023-01-13T18:52:27.046Z,83.80
2023-01-13T18:54:54.226Z,84.20
2023-01-13T18:57:22.381Z,84.20
2023-01-13T18:59:49.766Z,84.30
2023-01-13T19:02:19.723Z,84.30
2023-01-13T19:04:49.197Z,84.20
2023-01-13T19:07:23.888Z,84.20
2023-01-13T19:09:51.197Z,84.20
2023-01-13T19:12:26.409Z,84.30
2023-01-13T19:14:58.228Z,84.70
2023-01-13T19:17:27.534Z,84.80
2023-01-13T19:19:56.101Z,85.10
2023-01-13T19:22:30.467Z,85.30
2023-01-13T19:24:58.412Z,85.40
2023-01-13T19:27:29.884Z,85.60
2023-01-13T19:30:04.012Z,85.90
2023-01-13T19:32:33.118Z,86.10
2023-01-13T19:35:01.161Z,86.30
2023-01-13T19:37:30.607Z,86.40
2023-01-13T19:39:59.259Z,86.50
2023-01-13T19:42:45.484Z,86.40
2023-01-13T19:45:27.116Z,86.30
2023-01-13T19:47:59.092Z,86.10
2023-01-13T19:50:26.475Z,86.10
2023-01-13T19:52:53.800Z,85.90
2023-01-13T19:55:22.414Z,85.70
2023-01-13T19:57:49.884Z,85.70
2023-01-13T20:00:20.985Z,85.90
2023-01-13T20:02:52.199Z,86.00
2023-01-13T20:05:24.460Z,86.00
2023-01-13T20:07:52.162Z,85.90
2023-01-13T20:10:21.051Z,85.90
2023-01-13T20:12:48.416Z,85.80
2023-01-13T20:15:15.934Z,85.70
2023-01-13T20:17:43.130Z,85.30
2023-01-13T20:20:12.121Z,85.10
2023-01-13T20:22:40.513Z,85.30
2023-01-13T20:25:08.669Z,85.70
2023-01-13T20:27:36.710Z,86.00
2023-01-13T20:30:05.343Z,86.30
2023-01-13T20:32:33.200Z,86.50
2023-01-13T20:35:00.370Z,87.10
2023-01-13T20:37:27.885Z,87.70
2023-01-13T20:39:57.577Z,87.90
2023-01-13T20:42:30.806Z,88.00
2023-01-13T20:44:59.352Z,87.90
2023-01-13T20:47:27.708Z,87.90
2023-01-13T20:49:55.069Z,88.20
2023-01-13T20:52:22.332Z,88.20
2023-01-13T20:54:49.861Z,88.40
2023-01-13T20:57:17.188Z,88.40
2023-01-13T20:59:44.328Z,88.10
2023-01-13T21:02:13.856Z,88.10
2023-01-13T21:04:41.695Z,88.20
2023-01-13T21:07:09.639Z,88.40
2023-01-13T21:09:37.138Z,88.50
2023-01-13T21:12:23.199Z,88.60
2023-01-13T21:15:08.995Z,88.50
2023-01-13T21:17:55.304Z,88.20
2023-01-13T21:20:22.601Z,88.20
2023-01-13T21:22:50.071Z,88.30
2023-01-13T21:25:18.651Z,88.20
2023-01-13T21:27:45.806Z,87.80
2023-01-13T21:30:15.562Z,87.50
2023-01-13T21:32:44.527Z,87.30
2023-01-13T21:35:13.435Z,87.30
2023-01-13T21:37:42.523Z,87.30
2023-01-13T21:40:12.319Z,87.30
2023-01-13T21:42:58.008Z,87.30
2023-01-13T21:45:44.001Z,87.40
2023-01-13T21:48:11.244Z,87.50
2023-01-13T21:50:38.897Z,87.70
2023-01-13T21:53:08.096Z,88.10
2023-01-13T21:55:37.035Z,88.50
2023-01-13T21:58:12.923Z,88.80
2023-01-13T22:00:42.313Z,89.60
2023-01-13T22:03:11.413Z,89.90
2023-01-13T22:05:40.101Z,90.20
2023-01-13T22:08:08.132Z,90.60
2023-01-13T22:10:35.649Z,91.00
2023-01-13T22:13:23.719Z,91.20
2023-01-13T22:15:51.056Z,91.10
2023-01-13T22:18:18.525Z,91.60
2023-01-13T22:20:46.330Z,91.60
2023-01-13T22:23:13.760Z,91.70
2023-01-13T22:25:40.998Z,92.00
2023-01-13T22:28:09.589Z,92.20
2023-01-13T22:30:37.160Z,92.60
2023-01-13T22:33:04.431Z,93.20
2023-01-13T22:35:31.655Z,93.60
2023-01-13T22:37:58.975Z,93.80
2023-01-13T22:40:26.243Z,94.10
2023-01-13T22:42:53.624Z,94.00
2023-01-13T22:45:20.841Z,93.50
2023-01-13T22:47:49.791Z,93.00
2023-01-13T22:50:20.802Z,92.70
2023-01-13T22:52:48.288Z,92.30
2023-01-13T22:55:15.553Z,92.10
2023-01-13T22:57:47.983Z,92.00
2023-01-13T23:00:19.229Z,91.80
2023-01-13T23:02:46.959Z,91.80
2023-01-13T23:05:14.184Z,91.90
2023-01-13T23:07:41.432Z,92.10
2023-01-13T23:10:09.145Z,92.40
2023-01-13T23:12:36.584Z,92.40
2023-01-13T23:15:04.461Z,92.50
2023-01-13T23:17:31.944Z,92.30
2023-01-13T23:19:59.084Z,92.60
2023-01-13T23:22:26.374Z,92.90
2023-01-13T23:24:53.569Z,92.80
2023-01-13T23:27:20.825Z,93.00
2023-01-13T23:29:49.163Z,93.20
2023-01-13T23:32:16.486Z,93.40
2023-01-13T23:34:43.730Z,93.60
2023-01-13T23:37:10.914Z,93.50
2023-01-13T23:39:38.154Z,93.40
2023-01-13T23:42:05.636Z,93.30
2023-01-13T23:44:32.776Z,93.00
2023-01-13T23:47:00.114Z,92.70
2023-01-13T23:49:27.322Z,92.40
2023-01-13T23:51:54.790Z,91.70
2023-01-13T23:54:21.919Z,91.20
2023-01-13T23:56:52.745Z,91.00
2023-01-13T23:59:21.069Z,90.80
