createdAt,value
2023-03-31T00:01:42.229Z,100.00
2023-03-31T00:04:13.881Z,100.00
2023-03-31T00:06:42.957Z,100.00
2023-03-31T00:09:19.253Z,100.00
2023-03-31T00:11:47.480Z,100.00
2023-03-31T00:14:16.278Z,100.00
2023-03-31T00:16:45.804Z,100.00
2023-03-31T00:19:20.893Z,100.00
2023-03-31T00:22:05.618Z,100.00
2023-03-31T00:24:33.938Z,100.00
2023-03-31T00:27:05.922Z,100.00
2023-03-31T00:29:36.253Z,100.00
2023-03-31T00:32:03.624Z,100.00
2023-03-31T00:34:31.027Z,100.00
2023-03-31T00:37:02.794Z,100.00
2023-03-31T00:39:35.586Z,100.00
2023-03-31T00:42:04.451Z,100.00
2023-03-31T00:44:34.531Z,100.00
2023-03-31T00:47:13.197Z,100.00
2023-03-31T00:49:54.753Z,100.00
2023-03-31T00:52:37.744Z,100.00
2023-03-31T00:55:13.163Z,100.00
2023-03-31T00:57:43.775Z,100.00
2023-03-31T01:00:16.778Z,100.00
2023-03-31T01:02:52.738Z,100.00
2023-03-31T01:05:31.643Z,100.00
2023-03-31T01:08:00.792Z,100.00
2023-03-31T01:10:33.345Z,100.00
2023-03-31T01:13:00.668Z,100.00
2023-03-31T01:15:29.054Z,100.00
2023-03-31T01:17:58.608Z,100.00
2023-03-31T01:20:28.734Z,100.00
2023-03-31T01:23:21.114Z,100.00
2023-03-31T01:26:08.081Z,100.00
2023-03-31T01:28:53.330Z,100.00
2023-03-31T01:31:42.577Z,100.00
2023-03-31T01:34:37.586Z,100.00
2023-03-31T01:37:33.038Z,100.00
2023-03-31T01:40:10.892Z,100.00
2023-03-31T01:42:53.148Z,100.00
2023-03-31T01:45:41.966Z,100.00
2023-03-31T01:48:18.506Z,100.00
2023-03-31T01:50:48.866Z,100.00
2023-03-31T01:53:42.307Z,100.00
2023-03-31T01:56:35.367Z,100.00
2023-03-31T01:59:05.688Z,100.00
2023-03-31T02:01:38.787Z,100.00
2023-03-31T02:04:24.005Z,100.00
2023-03-31T02:06:58.487Z,100.00
2023-03-31T02:09:32.759Z,100.00
2023-03-31T02:12:02.581Z,100.00
2023-03-31T02:14:32.471Z,100.00
2023-03-31T02:17:02.639Z,100.00
2023-03-31T02:19:39.908Z,100.00
2023-03-31T02:22:10.134Z,100.00
2023-03-31T02:24:41.068Z,100.00
2023-03-31T02:27:16.254Z,100.00
2023-03-31T02:29:43.783Z,100.00
2023-03-31T02:32:11.206Z,100.00
2023-03-31T02:34:38.497Z,100.00
2023-03-31T02:37:06.686Z,100.00
2023-03-31T02:39:40.610Z,100.00
2023-03-31T02:42:09.671Z,100.00
2023-03-31T02:44:39.767Z,100.00
2023-03-31T02:47:10.401Z,100.00
2023-03-31T02:49:43.896Z,100.00
2023-03-31T02:52:29.741Z,100.00
2023-03-31T02:55:15.120Z,100.00
2023-03-31T02:57:57.969Z,100.00
2023-03-31T03:00:43.734Z,100.00
2023-03-31T03:03:14.699Z,100.00
2023-03-31T03:05:59.200Z,100.00
2023-03-31T03:08:42.679Z,100.00
2023-03-31T03:11:22.179Z,100.00
2023-03-31T03:14:06.414Z,100.00
2023-03-31T03:16:45.611Z,100.00
2023-03-31T03:19:20.804Z,100.00
2023-03-31T03:21:48.687Z,100.00
2023-03-31T03:24:30.035Z,100.00
2023-03-31T03:26:57.972Z,100.00
2023-03-31T03:29:27.402Z,100.00
2023-03-31T03:31:55.022Z,100.00
2023-03-31T03:34:23.470Z,100.00
2023-03-31T03:36:51.010Z,100.00
2023-03-31T03:39:18.403Z,100.00
2023-03-31T03:41:47.179Z,100.00
2023-03-31T03:44:15.678Z,100.00
2023-03-31T03:46:45.510Z,100.00
2023-03-31T03:49:12.816Z,100.00
2023-03-31T03:51:40.297Z,100.00
2023-03-31T03:54:07.722Z,100.00
2023-03-31T03:56:36.156Z,100.00
2023-03-31T03:59:03.798Z,100.00
2023-03-31T04:01:31.148Z,100.00
2023-03-31T04:03:58.519Z,100.00
2023-03-31T04:06:26.293Z,100.00
2023-03-31T04:08:54.494Z,100.00
2023-03-31T04:11:22.034Z,100.00
2023-03-31T04:13:50.532Z,100.00
2023-03-31T04:16:18.093Z,100.00
2023-03-31T04:18:48.985Z,100.00
2023-03-31T04:21:25.395Z,100.00
2023-03-31T04:24:04.839Z,100.00
2023-03-31T04:26:43.735Z,100.00
2023-03-31T04:29:16.830Z,100.00
2023-03-31T04:31:46.241Z,100.00
2023-03-31T04:34:15.979Z,100.00
2023-03-31T04:36:48.071Z,100.00
2023-03-31T04:39:18.075Z,100.00
2023-03-31T04:41:45.689Z,100.00
2023-03-31T04:44:13.266Z,100.00
2023-03-31T04:46:40.565Z,100.00
2023-03-31T04:49:15.909Z,100.00
2023-03-31T04:51:43.306Z,100.00
2023-03-31T04:54:10.976Z,100.00
2023-03-31T04:56:38.258Z,100.00
2023-03-31T04:59:11.993Z,100.00
2023-03-31T05:01:39.337Z,100.00
2023-03-31T05:04:07.045Z,100.00
2023-03-31T05:06:34.673Z,100.00
2023-03-31T05:09:02.122Z,100.00
2023-03-31T05:11:30.609Z,100.00
2023-03-31T05:13:58.051Z,100.00
2023-03-31T05:16:25.891Z,100.00
2023-03-31T05:18:54.371Z,100.00
2023-03-31T05:21:22.346Z,100.00
2023-03-31T05:23:53.740Z,100.00
2023-03-31T05:26:22.584Z,100.00
2023-03-31T05:28:49.983Z,100.00
2023-03-31T05:31:17.435Z,100.00
2023-03-31T05:33:44.845Z,100.00
2023-03-31T05:36:17.681Z,100.00
2023-03-31T05:38:45.028Z,100.00
2023-03-31T05:41:12.499Z,100.00
2023-03-31T05:43:40.263Z,100.00
2023-03-31T05:46:08.572Z,100.00
2023-03-31T05:48:37.741Z,100.00
2023-03-31T05:51:05.420Z,100.00
2023-03-31T05:53:34.356Z,100.00
2023-03-31T05:56:04.316Z,100.00
2023-03-31T05:58:32.093Z,100.00
2023-03-31T06:01:10.843Z,100.00
2023-03-31T06:03:43.880Z,100.00
2023-03-31T06:06:16.651Z,100.00
2023-03-31T06:08:46.010Z,100.00
2023-03-31T06:11:16.670Z,100.00
2023-03-31T06:13:44.144Z,100.00
2023-03-31T06:16:13.432Z,100.00
2023-03-31T06:18:42.372Z,100.00
2023-03-31T06:21:17.819Z,100.00
2023-03-31T06:23:46.419Z,100.00
2023-03-31T06:26:19.549Z,99.39
2023-03-31T06:28:47.256Z,98.73
2023-03-31T06:31:18.356Z,98.58
2023-03-31T06:33:47.285Z,97.65
2023-03-31T06:36:17.799Z,96.83
2023-03-31T06:38:45.929Z,95.95
2023-03-31T06:41:16.559Z,97.18
2023-03-31T06:43:43.817Z,98.09
2023-03-31T06:46:12.006Z,97.38
2023-03-31T06:48:39.923Z,95.27
2023-03-31T06:51:09.332Z,94.88
2023-03-31T06:53:37.200Z,94.33
2023-03-31T06:56:06.988Z,93.22
2023-03-31T06:58:34.298Z,93.11
2023-03-31T07:01:04.240Z,94.96
2023-03-31T07:03:32.876Z,95.64
2023-03-31T07:06:02.220Z,93.08
2023-03-31T07:08:29.691Z,94.58
2023-03-31T07:10:59.579Z,92.76
2023-03-31T07:13:28.097Z,92.40
2023-03-31T07:15:57.826Z,92.01
2023-03-31T07:18:26.482Z,91.23
2023-03-31T07:20:54.056Z,89.61
2023-03-31T07:23:21.576Z,89.84
2023-03-31T07:25:49.068Z,88.95
2023-03-31T07:28:16.983Z,89.93
2023-03-31T07:30:44.532Z,88.61
2023-03-31T07:33:12.097Z,88.03
2023-03-31T07:35:41.787Z,88.36
2023-03-31T07:38:11.572Z,88.02
2023-03-31T07:40:40.358Z,87.79
2023-03-31T07:43:08.999Z,87.08
2023-03-31T07:45:40.112Z,85.81
2023-03-31T07:48:08.545Z,84.49
2023-03-31T07:50:37.070Z,85.02
2023-03-31T07:53:04.419Z,83.74
2023-03-31T07:55:32.757Z,84.25
2023-03-31T07:58:00.226Z,83.68
2023-03-31T08:00:27.889Z,83.68
2023-03-31T08:02:54.937Z,80.46
2023-03-31T08:05:23.475Z,78.82
2023-03-31T08:07:52.217Z,74.17
2023-03-31T08:10:23.665Z,75.66
2023-03-31T08:12:51.447Z,73.53
2023-03-31T08:15:19.348Z,73.05
2023-03-31T08:17:47.579Z,72.93
2023-03-31T08:20:15.673Z,70.09
2023-03-31T08:22:42.997Z,70.45
2023-03-31T08:25:10.762Z,68.05
2023-03-31T08:27:41.059Z,67.07
2023-03-31T08:30:11.758Z,68.31
2023-03-31T08:32:39.189Z,68.16
2023-03-31T08:35:07.028Z,69.83
2023-03-31T08:37:34.490Z,69.08
2023-03-31T08:40:09.866Z,69.16
2023-03-31T08:42:50.830Z,71.43
2023-03-31T08:45:43.282Z,70.88
2023-03-31T08:48:26.024Z,69.40
2023-03-31T08:51:06.039Z,68.36
2023-03-31T08:53:55.976Z,68.73
2023-03-31T08:56:27.617Z,68.72
2023-03-31T08:58:56.027Z,69.97
2023-03-31T09:01:56.400Z,70.78
2023-03-31T09:04:33.588Z,68.26
2023-03-31T09:07:18.341Z,69.95
2023-03-31T09:10:04.948Z,69.94
2023-03-31T09:13:00.452Z,68.85
2023-03-31T09:15:29.133Z,69.11
2023-03-31T09:18:04.251Z,69.22
2023-03-31T09:20:37.298Z,70.21
2023-03-31T09:23:14.045Z,69.87
2023-03-31T09:25:44.911Z,65.69
2023-03-31T09:28:21.600Z,66.84
2023-03-31T09:30:50.456Z,64.63
2023-03-31T09:33:32.447Z,65.42
2023-03-31T09:36:03.565Z,65.21
2023-03-31T09:38:31.635Z,67.48
2023-03-31T09:41:01.852Z,67.04
2023-03-31T09:43:35.859Z,66.45
2023-03-31T09:46:16.873Z,65.46
2023-03-31T09:49:02.780Z,65.20
2023-03-31T09:51:35.283Z,64.95
2023-03-31T09:54:20.390Z,65.59
2023-03-31T09:56:53.224Z,65.47
2023-03-31T09:59:31.058Z,65.54
2023-03-31T10:02:03.294Z,65.40
2023-03-31T10:04:34.058Z,67.37
2023-03-31T10:07:04.445Z,66.60
2023-03-31T10:09:34.547Z,66.20
2023-03-31T10:12:16.495Z,64.71
2023-03-31T10:14:52.095Z,64.82
2023-03-31T10:17:23.942Z,65.79
2023-03-31T10:19:58.652Z,66.47
2023-03-31T10:22:32.732Z,65.31
2023-03-31T10:25:20.876Z,65.79
2023-03-31T10:27:52.408Z,69.77
2023-03-31T10:30:35.719Z,68.31
2023-03-31T10:33:22.151Z,68.73
2023-03-31T10:35:58.512Z,66.49
2023-03-31T10:38:30.977Z,66.28
2023-03-31T10:41:00.119Z,67.90
2023-03-31T10:43:33.344Z,67.35
2023-03-31T10:46:01.003Z,67.01
2023-03-31T10:48:34.610Z,68.19
2023-03-31T10:51:14.928Z,66.85
2023-03-31T10:53:53.606Z,67.51
2023-03-31T10:56:42.395Z,67.74
2023-03-31T10:59:40.843Z,68.64
2023-03-31T11:02:48.658Z,68.33
2023-03-31T11:05:26.742Z,65.68
2023-03-31T11:08:20.184Z,65.43
2023-03-31T11:11:09.536Z,64.41
2023-03-31T11:14:05.532Z,63.05
2023-03-31T11:16:41.902Z,64.24
2023-03-31T11:19:39.112Z,63.81
2023-03-31T11:22:24.875Z,65.07
2023-03-31T11:25:15.144Z,63.40
2023-03-31T11:28:00.840Z,63.14
2023-03-31T11:30:37.631Z,64.30
2023-03-31T11:33:37.167Z,63.06
2023-03-31T11:36:19.234Z,62.84
2023-03-31T11:38:58.472Z,62.09
2023-03-31T11:41:47.894Z,60.14
2023-03-31T11:44:19.401Z,57.40
2023-03-31T11:46:50.722Z,57.60
2023-03-31T11:49:31.318Z,58.73
2023-03-31T11:52:10.149Z,58.68
2023-03-31T11:54:55.897Z,60.33
2023-03-31T11:57:31.879Z,60.16
2023-03-31T12:00:24.089Z,61.27
2023-03-31T12:03:08.350Z,63.96
2023-03-31T12:05:40.854Z,66.59
2023-03-31T12:08:18.979Z,68.04
2023-03-31T12:10:54.867Z,67.62
2023-03-31T12:13:39.327Z,70.66
2023-03-31T12:16:36.576Z,72.52
2023-03-31T12:19:14.480Z,72.12
2023-03-31T12:21:47.883Z,72.95
2023-03-31T12:24:15.365Z,74.44
2023-03-31T12:27:02.848Z,77.19
2023-03-31T12:30:04.860Z,71.95
2023-03-31T12:32:40.777Z,71.56
2023-03-31T12:35:46.073Z,72.26
2023-03-31T12:38:34.867Z,72.51
2023-03-31T12:41:41.017Z,72.63
2023-03-31T12:44:26.063Z,71.04
2023-03-31T12:47:25.753Z,71.45
2023-03-31T12:50:11.992Z,71.26
2023-03-31T12:53:06.935Z,71.70
2023-03-31T12:55:37.443Z,74.38
2023-03-31T12:58:42.251Z,77.27
2023-03-31T13:01:22.796Z,81.40
2023-03-31T13:04:12.652Z,82.52
2023-03-31T13:06:40.033Z,82.71
2023-03-31T13:09:33.599Z,85.90
2023-03-31T13:12:08.120Z,85.63
2023-03-31T13:14:42.893Z,86.88
2023-03-31T13:17:26.426Z,86.63
2023-03-31T13:19:55.748Z,88.42
2023-03-31T13:22:37.472Z,88.60
2023-03-31T13:25:40.935Z,91.46
2023-03-31T13:28:40.383Z,92.89
2023-03-31T13:31:15.267Z,96.76
2023-03-31T13:34:04.479Z,97.83
2023-03-31T13:36:35.113Z,99.34
2023-03-31T13:39:46.158Z,100.00
2023-03-31T13:42:51.324Z,100.00
2023-03-31T13:45:31.158Z,100.00
2023-03-31T13:48:35.692Z,100.00
2023-03-31T13:51:22.617Z,100.00
2023-03-31T13:53:58.030Z,100.00
2023-03-31T13:56:47.967Z,100.00
2023-03-31T13:59:33.558Z,100.00
2023-03-31T14:02:27.831Z,100.00
2023-03-31T14:05:11.453Z,100.00
2023-03-31T14:07:57.339Z,100.00
2023-03-31T14:10:41.015Z,100.00
2023-03-31T14:13:19.689Z,100.00
2023-03-31T14:15:58.350Z,100.00
2023-03-31T14:18:27.532Z,100.00
2023-03-31T14:21:13.992Z,100.00
2023-03-31T14:24:10.521Z,100.00
2023-03-31T14:27:00.465Z,100.00
2023-03-31T14:29:34.508Z,100.00
2023-03-31T14:32:14.836Z,100.00
2023-03-31T14:35:02.845Z,100.00
2023-03-31T14:37:31.148Z,100.00
2023-03-31T14:39:59.362Z,100.00
2023-03-31T14:42:41.055Z,100.00
2023-03-31T14:45:20.932Z,100.00
2023-03-31T14:48:03.132Z,100.00
2023-03-31T14:50:36.137Z,100.00
2023-03-31T14:53:05.187Z,100.00
2023-03-31T14:55:44.702Z,100.00
2023-03-31T14:58:37.950Z,100.00
2023-03-31T15:01:07.764Z,100.00
2023-03-31T15:03:39.009Z,100.00
2023-03-31T15:06:06.929Z,100.00
2023-03-31T15:08:37.711Z,100.00
2023-03-31T15:11:13.005Z,100.00
2023-03-31T15:14:00.631Z,100.00
2023-03-31T15:16:43.327Z,100.00
2023-03-31T15:19:31.393Z,100.00
2023-03-31T15:22:19.627Z,98.00
2023-03-31T15:24:49.817Z,89.86
2023-03-31T15:27:38.106Z,86.51
2023-03-31T15:30:25.762Z,83.35
2023-03-31T15:35:41.595Z,78.96
2023-03-31T15:38:12.402Z,79.93
2023-03-31T15:40:44.253Z,83.07
2023-03-31T15:45:52.705Z,80.71
2023-03-31T15:48:51.062Z,82.14
2023-03-31T15:51:34.516Z,81.63
2023-03-31T15:54:02.389Z,81.34
2023-03-31T15:57:00.971Z,79.61
2023-03-31T15:59:55.543Z,80.21
2023-03-31T16:02:26.789Z,79.70
2023-03-31T16:04:59.867Z,80.05
2023-03-31T16:07:33.883Z,79.90
2023-03-31T16:10:10.498Z,80.80
2023-03-31T16:12:43.862Z,80.05
2023-03-31T16:15:23.705Z,80.86
2023-03-31T16:18:00.458Z,81.29
2023-03-31T16:20:37.407Z,81.33
2023-03-31T16:23:16.717Z,81.57
2023-03-31T16:25:44.882Z,80.25
2023-03-31T16:28:20.862Z,78.83
2023-03-31T16:30:55.088Z,76.88
2023-03-31T16:33:25.089Z,75.01
2023-03-31T16:35:56.508Z,75.05
2023-03-31T16:38:26.881Z,76.04
2023-03-31T16:40:59.483Z,75.12
2023-03-31T16:43:28.852Z,75.32
2023-03-31T16:45:58.396Z,75.69
2023-03-31T16:48:29.051Z,76.16
2023-03-31T16:50:59.071Z,77.38
2023-03-31T16:53:34.740Z,78.30
2023-03-31T16:56:03.922Z,78.56
2023-03-31T16:58:31.777Z,78.58
2023-03-31T17:01:00.246Z,79.80
2023-03-31T17:03:28.583Z,81.14
2023-03-31T17:05:59.283Z,81.64
2023-03-31T17:08:28.042Z,82.06
2023-03-31T17:11:00.265Z,82.61
2023-03-31T17:13:28.105Z,81.90
2023-03-31T17:18:43.877Z,82.30
2023-03-31T17:21:13.899Z,82.96
2023-03-31T17:23:41.792Z,82.86
2023-03-31T17:26:13.039Z,83.02
2023-03-31T17:28:41.376Z,83.73
2023-03-31T17:31:17.419Z,84.27
2023-03-31T17:33:48.030Z,85.29
2023-03-31T17:36:17.320Z,86.32
2023-03-31T17:38:47.882Z,86.97
2023-03-31T17:41:19.785Z,87.59
2023-03-31T17:43:49.283Z,87.94
2023-03-31T17:46:19.319Z,88.35
2023-03-31T17:48:47.870Z,88.30
2023-03-31T17:51:19.443Z,88.92
2023-03-31T17:53:50.159Z,88.95
2023-03-31T17:56:18.558Z,89.35
2023-03-31T17:58:48.487Z,89.71
2023-03-31T18:01:17.112Z,90.83
2023-03-31T18:03:46.584Z,91.71
2023-03-31T18:06:16.078Z,91.39
2023-03-31T18:08:45.832Z,89.85
2023-03-31T18:11:20.160Z,89.65
2023-03-31T18:13:48.361Z,89.58
2023-03-31T18:16:17.874Z,89.85
2023-03-31T18:18:46.383Z,90.57
2023-03-31T18:21:15.050Z,91.15
2023-03-31T18:23:45.228Z,91.96
2023-03-31T18:26:15.002Z,92.01
2023-03-31T18:28:43.904Z,92.13
2023-03-31T18:31:13.130Z,92.03
2023-03-31T18:33:42.269Z,91.24
2023-03-31T18:36:20.702Z,93.04
2023-03-31T18:38:50.476Z,94.33
2023-03-31T18:41:20.083Z,96.94
2023-03-31T18:43:48.086Z,98.44
2023-03-31T18:46:17.108Z,97.63
2023-03-31T18:48:49.352Z,97.88
2023-03-31T18:51:18.684Z,100.00
2023-03-31T18:53:47.414Z,100.00
2023-03-31T18:56:17.534Z,99.81
2023-03-31T18:58:45.901Z,99.35
2023-03-31T19:01:15.097Z,99.03
2023-03-31T19:03:44.644Z,98.43
2023-03-31T19:06:17.839Z,99.00
2023-03-31T19:08:46.013Z,100.00
2023-03-31T19:11:16.335Z,100.00
2023-03-31T19:13:45.011Z,100.00
2023-03-31T19:16:14.473Z,100.00
2023-03-31T19:18:44.191Z,100.00
2023-03-31T19:21:13.186Z,100.00
2023-03-31T19:23:41.653Z,100.00
2023-03-31T19:26:14.460Z,100.00
2023-03-31T19:28:43.240Z,100.00
2023-03-31T19:31:12.906Z,100.00
2023-03-31T19:33:40.835Z,100.00
2023-03-31T19:36:09.450Z,100.00
2023-03-31T19:38:37.823Z,100.00
2023-03-31T19:41:07.472Z,100.00
2023-03-31T19:43:38.237Z,100.00
2023-03-31T19:46:06.519Z,100.00
2023-03-31T19:48:35.880Z,98.73
2023-03-31T19:51:05.581Z,97.53
2023-03-31T19:53:41.442Z,96.56
2023-03-31T19:56:14.087Z,95.20
2023-03-31T19:58:45.264Z,94.08
2023-03-31T20:01:19.190Z,93.65
2023-03-31T20:03:47.740Z,92.32
2023-03-31T20:06:17.982Z,91.49
2023-03-31T20:08:51.121Z,89.94
2023-03-31T20:11:20.261Z,88.95
2023-03-31T20:13:48.916Z,88.49
2023-03-31T20:16:22.866Z,88.13
2023-03-31T20:19:05.190Z,87.59
2023-03-31T20:21:37.028Z,86.92
2023-03-31T20:24:06.506Z,86.04
2023-03-31T20:26:42.154Z,85.52
2023-03-31T20:29:11.897Z,84.62
2023-03-31T20:31:42.258Z,84.98
2023-03-31T20:34:35.322Z,85.23
2023-03-31T20:37:15.576Z,84.28
2023-03-31T20:39:43.585Z,84.28
2023-03-31T20:42:13.262Z,83.98
2023-03-31T20:44:41.433Z,84.21
2023-03-31T20:47:11.489Z,83.69
2023-03-31T20:49:39.617Z,84.68
2023-03-31T20:52:07.534Z,84.24
2023-03-31T20:54:36.812Z,84.62
2023-03-31T20:57:06.489Z,84.39
2023-03-31T20:59:34.573Z,84.35
2023-03-31T21:02:02.683Z,84.69
2023-03-31T21:04:32.376Z,85.00
2023-03-31T21:07:00.172Z,85.99
2023-03-31T21:09:28.689Z,85.55
2023-03-31T21:11:56.570Z,85.50
2023-03-31T21:14:25.121Z,84.90
2023-03-31T21:16:57.201Z,85.22
2023-03-31T21:19:38.265Z,86.03
2023-03-31T21:22:06.845Z,86.77
2023-03-31T21:24:35.429Z,87.41
2023-03-31T21:27:05.904Z,88.68
2023-03-31T21:29:35.841Z,90.17
2023-03-31T21:32:07.589Z,90.91
2023-03-31T21:34:42.206Z,90.99
2023-03-31T21:37:18.692Z,90.64
2023-03-31T21:39:47.314Z,90.24
2023-03-31T21:42:21.227Z,90.83
2023-03-31T21:44:50.345Z,90.95
2023-03-31T21:47:18.428Z,91.61
2023-03-31T21:49:51.309Z,92.00
2023-03-31T21:52:20.631Z,91.38
2023-03-31T21:54:53.522Z,90.39
2023-03-31T21:57:20.849Z,89.43
2023-03-31T21:59:50.334Z,88.48
2023-03-31T22:02:30.238Z,88.07
2023-03-31T22:04:59.681Z,87.98
2023-03-31T22:07:27.409Z,87.81
2023-03-31T22:09:54.999Z,87.66
2023-03-31T22:12:24.708Z,88.69
2023-03-31T22:14:52.149Z,88.30
2023-03-31T22:17:21.062Z,88.33
2023-03-31T22:19:49.429Z,89.14
2023-03-31T22:22:17.234Z,89.42
2023-03-31T22:24:44.538Z,89.67
2023-03-31T22:27:13.393Z,90.35
2023-03-31T22:29:42.180Z,90.70
2023-03-31T22:32:09.452Z,91.38
2023-03-31T22:34:37.097Z,90.87
2023-03-31T22:37:05.848Z,91.80
2023-03-31T22:39:34.482Z,92.56
2023-03-31T22:42:01.916Z,93.00
2023-03-31T22:44:29.538Z,93.12
2023-03-31T22:46:58.202Z,92.38
2023-03-31T22:49:33.048Z,92.14
2023-03-31T22:52:00.645Z,91.64
2023-03-31T22:54:28.099Z,92.20
2023-03-31T22:57:01.893Z,93.77
2023-03-31T22:59:29.161Z,94.31
2023-03-31T23:01:56.675Z,94.64
2023-03-31T23:04:24.069Z,95.96
2023-03-31T23:06:53.163Z,97.10
2023-03-31T23:09:22.321Z,97.81
2023-03-31T23:11:49.757Z,98.39
2023-03-31T23:14:18.999Z,99.02
2023-03-31T23:16:46.547Z,100.00
2023-03-31T23:19:13.896Z,100.00
2023-03-31T23:21:42.330Z,100.00
2023-03-31T23:24:11.117Z,100.00
2023-03-31T23:26:38.578Z,100.00
2023-03-31T23:29:06.943Z,100.00
2023-03-31T23:31:35.935Z,100.00
2023-03-31T23:34:03.257Z,100.00
2023-03-31T23:36:32.095Z,100.00
2023-03-31T23:38:59.732Z,100.00
2023-03-31T23:41:29.191Z,100.00
2023-03-31T23:43:58.714Z,100.00
2023-03-31T23:46:27.235Z,100.00
2023-03-31T23:48:55.001Z,100.00
2023-03-31T23:51:22.825Z,100.00
2023-03-31T23:53:50.455Z,100.00
2023-03-31T23:56:18.257Z,100.00
2023-03-31T23:58:45.630Z,100.00
