createdAt,value
2019-01-19T00:00:36.648Z,36.20
2019-01-19T00:04:38.273Z,36.73
2019-01-19T00:08:39.617Z,30.67
2019-01-19T00:12:22.448Z,24.60
2019-01-19T00:15:51.863Z,15.07
2019-01-19T00:19:45.182Z,14.57
2019-01-19T00:23:31.471Z,11.30
2019-01-19T00:27:16.835Z,10.60
2019-01-19T00:31:07.968Z,18.17
2019-01-19T00:34:55.742Z,13.50
2019-01-19T00:38:33.485Z,15.43
2019-01-19T00:42:02.637Z,8.37
2019-01-19T00:45:51.193Z,8.73
2019-01-19T00:49:24.424Z,5.80
2019-01-19T00:53:06.768Z,4.03
2019-01-19T00:56:45.577Z,2.40
2019-01-19T00:59:57.404Z,5.00
2019-01-19T01:03:30.105Z,4.53
2019-01-19T01:07:03.328Z,3.37
2019-01-19T01:10:49.518Z,3.20
2019-01-19T01:14:43.499Z,5.10
2019-01-19T01:18:24.402Z,4.80
2019-01-19T01:22:26.474Z,6.27
2019-01-19T01:25:55.755Z,3.50
2019-01-19T01:30:01.207Z,4.97
2019-01-19T01:33:57.663Z,14.90
2019-01-19T01:37:35.438Z,11.83
2019-01-19T01:41:22.083Z,7.43
2019-01-19T01:44:48.733Z,5.57
2019-01-19T01:48:29.093Z,6.03
2019-01-19T01:52:13.870Z,7.20
2019-01-19T01:55:45.865Z,4.40
2019-01-19T01:59:57.205Z,8.33
2019-01-19T02:03:32.969Z,2.67
2019-01-19T02:07:23.290Z,3.27
2019-01-19T02:11:04.611Z,2.77
2019-01-19T02:15:01.541Z,1.97
2019-01-19T02:18:40.931Z,5.13
2019-01-19T02:22:31.172Z,2.63
2019-01-19T02:26:15.437Z,1.30
2019-01-19T02:30:09.035Z,3.33
2019-01-19T02:33:42.506Z,1.50
2019-01-19T02:37:19.074Z,5.30
2019-01-19T02:41:00.792Z,6.83
2019-01-19T02:44:48.245Z,8.60
2019-01-19T02:48:42.015Z,12.27
2019-01-19T02:52:38.633Z,8.23
2019-01-19T02:56:35.772Z,8.30
2019-01-19T03:00:18.631Z,8.63
2019-01-19T03:03:56.378Z,6.60
2019-01-19T03:08:14.152Z,6.87
2019-01-19T03:12:00.868Z,3.77
2019-01-19T03:15:53.232Z,3.27
2019-01-19T03:19:43.263Z,5.60
2019-01-19T03:23:35.686Z,22.07
2019-01-19T03:27:19.394Z,12.63
2019-01-19T03:30:56.067Z,7.50
2019-01-19T03:34:46.474Z,7.53
2019-01-19T03:38:52.450Z,8.47
2019-01-19T03:42:25.745Z,3.43
2019-01-19T03:46:02.554Z,2.40
2019-01-19T03:49:44.682Z,0.87
2019-01-19T03:53:23.661Z,1.17
2019-01-19T03:57:01.249Z,1.23
2019-01-19T04:00:23.081Z,0.77
2019-01-19T04:04:08.016Z,0.73
2019-01-19T04:07:39.107Z,1.00
2019-01-19T04:11:15.339Z,1.03
2019-01-19T04:15:02.816Z,0.70
2019-01-19T04:18:32.236Z,0.97
2019-01-19T04:21:45.885Z,0.80
2019-01-19T04:25:08.727Z,3.00
2019-01-19T04:28:17.863Z,3.60
2019-01-19T04:31:24.730Z,3.03
2019-01-19T04:34:31.494Z,4.40
2019-01-19T04:37:38.257Z,4.73
2019-01-19T04:40:45.159Z,3.70
2019-01-19T04:43:51.834Z,1.80
2019-01-19T04:46:58.389Z,3.67
2019-01-19T04:50:05.493Z,3.27
2019-01-19T04:53:12.192Z,10.83
2019-01-19T04:56:18.706Z,4.33
2019-01-19T04:59:25.428Z,11.13
2019-01-19T05:02:32.206Z,3.93
2019-01-19T05:05:38.446Z,4.77
2019-01-19T05:08:45.147Z,6.23
2019-01-19T05:11:51.624Z,6.93
2019-01-19T05:14:58.288Z,4.93
2019-01-19T05:18:05.387Z,5.33
2019-01-19T05:21:12.276Z,8.83
2019-01-19T05:24:19.023Z,7.43
2019-01-19T05:27:25.489Z,4.20
2019-01-19T05:30:32.356Z,4.50
2019-01-19T05:33:39.277Z,2.37
2019-01-19T05:36:45.787Z,3.27
2019-01-19T05:39:52.316Z,4.83
2019-01-19T05:42:58.971Z,2.87
2019-01-19T05:46:05.962Z,2.47
2019-01-19T05:49:12.666Z,2.47
2019-01-19T05:52:19.044Z,2.27
2019-01-19T05:55:25.788Z,7.03
2019-01-19T05:58:32.163Z,1.10
2019-01-19T06:01:39.561Z,0.80
2019-01-19T06:04:46.279Z,1.23
2019-01-19T06:07:54.211Z,2.63
2019-01-19T06:11:00.801Z,0.60
2019-01-19T06:14:07.471Z,0.60
2019-01-19T06:17:13.882Z,1.13
2019-01-19T06:20:20.509Z,1.70
2019-01-19T06:23:26.904Z,0.93
2019-01-19T06:26:33.719Z,1.23
2019-01-19T06:29:41.644Z,0.90
2019-01-19T06:32:48.238Z,0.87
2019-01-19T06:35:55.018Z,1.03
2019-01-19T06:39:01.667Z,1.57
2019-01-19T06:42:09.835Z,2.67
2019-01-19T06:45:22.144Z,0.80
2019-01-19T06:48:28.961Z,0.70
2019-01-19T06:51:38.248Z,1.20
2019-01-19T06:54:44.905Z,2.33
2019-01-19T06:57:51.980Z,0.97
2019-01-19T07:00:58.761Z,1.33
2019-01-19T07:04:05.982Z,2.13
2019-01-19T07:07:12.693Z,0.90
2019-01-19T07:10:21.378Z,1.00
2019-01-19T07:13:28.270Z,3.67
2019-01-19T07:16:35.370Z,1.63
2019-01-19T07:19:41.931Z,0.90
2019-01-19T07:22:48.608Z,1.50
2019-01-19T07:25:56.027Z,1.27
2019-01-19T07:29:04.053Z,1.03
2019-01-19T07:32:11.822Z,1.30
2019-01-19T07:35:20.051Z,4.97
2019-01-19T07:38:27.173Z,38.47
2019-01-19T07:41:34.553Z,29.17
2019-01-19T07:44:41.730Z,14.93
2019-01-19T07:47:49.291Z,18.23
2019-01-19T07:50:56.020Z,24.73
2019-01-19T07:54:02.867Z,21.47
2019-01-19T07:57:11.196Z,8.53
2019-01-19T08:00:21.979Z,8.27
2019-01-19T08:03:28.936Z,4.10
2019-01-19T08:06:36.365Z,4.20
2019-01-19T08:09:43.089Z,9.37
2019-01-19T08:12:50.046Z,8.63
2019-01-19T08:15:56.294Z,4.47
2019-01-19T08:19:03.722Z,5.63
2019-01-19T08:22:10.086Z,9.83
2019-01-19T08:25:16.894Z,10.43
2019-01-19T08:28:23.286Z,7.90
2019-01-19T08:31:30.238Z,6.63
2019-01-19T08:34:39.550Z,3.70
2019-01-19T08:37:46.756Z,7.30
2019-01-19T08:40:53.863Z,11.40
2019-01-19T08:44:03.044Z,4.60
2019-01-19T08:47:09.647Z,10.30
2019-01-19T08:50:16.419Z,7.23
2019-01-19T08:53:23.024Z,12.50
2019-01-19T08:56:29.778Z,7.67
2019-01-19T08:59:36.674Z,10.43
2019-01-19T09:02:43.433Z,9.60
2019-01-19T09:05:50.660Z,7.00
2019-01-19T09:08:58.506Z,10.10
2019-01-19T09:12:05.773Z,127.77
2019-01-19T09:15:15.756Z,166.07
2019-01-19T09:18:22.594Z,171.93
2019-01-19T09:21:29.671Z,234.97
2019-01-19T09:24:36.217Z,208.47
2019-01-19T09:27:43.461Z,115.63
2019-01-19T09:30:50.763Z,100.33
2019-01-19T09:33:58.235Z,47.40
2019-01-19T09:37:04.611Z,37.13
2019-01-19T09:40:12.949Z,17.10
2019-01-19T09:43:19.732Z,30.43
2019-01-19T09:46:26.073Z,8.10
2019-01-19T09:49:32.896Z,6.67
2019-01-19T09:52:39.283Z,2.60
2019-01-19T09:55:46.203Z,1.67
2019-01-19T09:58:53.127Z,4.20
2019-01-19T10:02:00.413Z,4.50
2019-01-19T10:05:10.782Z,3.03
2019-01-19T10:08:17.176Z,7.40
2019-01-19T10:11:23.745Z,8.00
2019-01-19T10:14:30.969Z,8.50
2019-01-19T10:17:37.668Z,6.47
2019-01-19T10:20:44.426Z,6.90
2019-01-19T10:23:51.132Z,6.63
2019-01-19T10:26:57.917Z,8.23
2019-01-19T10:30:05.276Z,19.70
2019-01-19T10:33:12.380Z,12.67
2019-01-19T10:36:19.149Z,13.23
2019-01-19T10:39:26.368Z,8.20
2019-01-19T10:42:32.754Z,7.70
2019-01-19T10:45:40.146Z,11.50
2019-01-19T10:48:46.981Z,13.27
2019-01-19T10:51:59.386Z,8.53
2019-01-19T10:55:03.170Z,7.33
2019-01-19T10:58:10.010Z,5.97
2019-01-19T11:01:16.694Z,8.23
2019-01-19T11:04:24.545Z,13.07
2019-01-19T11:07:31.405Z,9.30
2019-01-19T11:10:38.437Z,19.73
2019-01-19T11:13:46.123Z,3.67
2019-01-19T11:16:53.063Z,2.60
2019-01-19T11:20:00.478Z,6.83
2019-01-19T11:23:07.490Z,2.40
2019-01-19T11:26:14.102Z,3.10
2019-01-19T11:29:21.843Z,2.10
2019-01-19T11:32:28.935Z,9.53
2019-01-19T11:35:36.460Z,5.70
2019-01-19T11:38:43.096Z,1.53
2019-01-19T11:41:50.436Z,1.23
2019-01-19T11:44:57.190Z,4.07
2019-01-19T11:48:03.866Z,4.40
2019-01-19T11:51:11.753Z,3.63
2019-01-19T11:54:18.201Z,2.13
2019-01-19T11:57:24.926Z,1.40
2019-01-19T12:00:33.320Z,2.60
2019-01-19T12:03:39.980Z,1.70
2019-01-19T12:06:46.979Z,2.47
2019-01-19T12:09:53.481Z,12.03
2019-01-19T12:13:00.798Z,1.30
2019-01-19T12:16:07.422Z,0.80
2019-01-19T12:19:13.839Z,1.60
2019-01-19T12:22:20.228Z,1.60
2019-01-19T12:25:26.677Z,1.30
2019-01-19T12:28:34.513Z,1.80
2019-01-19T12:31:41.531Z,2.33
2019-01-19T12:34:48.272Z,1.50
2019-01-19T12:37:55.158Z,1.37
2019-01-19T12:41:01.797Z,1.10
2019-01-19T12:44:08.997Z,1.17
2019-01-19T12:47:15.891Z,2.73
2019-01-19T12:50:24.397Z,1.80
2019-01-19T12:53:31.309Z,1.70
2019-01-19T12:56:39.883Z,3.93
2019-01-19T12:59:46.556Z,1.40
2019-01-19T13:02:53.310Z,2.50
2019-01-19T13:06:38.673Z,3.17
2019-01-19T13:09:57.789Z,1.53
2019-01-19T13:13:08.863Z,2.03
2019-01-19T13:17:05.978Z,7.53
2019-01-19T13:21:01.859Z,1.93
2019-01-19T13:24:26.949Z,1.73
2019-01-19T13:27:55.767Z,3.40
2019-01-19T13:31:32.752Z,1.23
2019-01-19T13:35:26.972Z,1.50
2019-01-19T13:39:00.846Z,1.83
2019-01-19T13:42:41.303Z,1.80
2019-01-19T13:46:15.990Z,2.00
2019-01-19T13:50:07.680Z,1.80
2019-01-19T13:53:46.248Z,2.40
2019-01-19T13:57:20.927Z,1.90
2019-01-19T14:01:09.195Z,3.80
2019-01-19T14:04:27.207Z,13.10
2019-01-19T14:08:18.819Z,3.80
2019-01-19T14:11:52.160Z,4.53
2019-01-19T14:15:33.831Z,2.90
2019-01-19T14:19:21.264Z,15.47
2019-01-19T14:23:11.044Z,7.80
2019-01-19T14:26:42.903Z,7.67
2019-01-19T14:30:29.358Z,3.83
2019-01-19T14:34:17.676Z,5.03
2019-01-19T14:38:11.512Z,4.10
2019-01-19T14:41:46.707Z,7.10
2019-01-19T14:45:13.934Z,10.13
2019-01-19T14:48:56.584Z,5.37
2019-01-19T14:52:39.975Z,4.60
2019-01-19T14:56:19.356Z,36.10
2019-01-19T14:59:35.260Z,25.47
2019-01-19T15:03:24.854Z,51.87
2019-01-19T15:06:58.457Z,50.70
2019-01-19T15:10:41.232Z,13.60
2019-01-19T15:14:10.103Z,10.83
2019-01-19T15:17:23.460Z,8.07
2019-01-19T15:20:56.168Z,4.57
2019-01-19T15:24:26.976Z,3.43
2019-01-19T15:28:17.084Z,7.47
2019-01-19T15:31:50.951Z,5.13
2019-01-19T15:35:53.340Z,3.67
2019-01-19T15:39:13.072Z,4.87
2019-01-19T15:42:47.357Z,13.93
2019-01-19T15:46:17.329Z,15.53
2019-01-19T15:50:00.774Z,12.80
2019-01-19T15:53:53.767Z,8.50
2019-01-19T15:57:17.712Z,9.20
2019-01-19T16:00:57.954Z,13.90
2019-01-19T16:04:45.769Z,17.80
2019-01-19T16:08:36.046Z,13.10
2019-01-19T16:12:17.230Z,9.93
2019-01-19T16:16:32.503Z,9.23
2019-01-19T16:20:15.593Z,6.83
2019-01-19T16:23:48.429Z,10.83
2019-01-19T16:27:07.024Z,20.83
2019-01-19T16:31:01.016Z,21.37
2019-01-19T16:34:57.697Z,19.40
2019-01-19T16:38:48.276Z,17.47
2019-01-19T16:42:16.874Z,18.10
2019-01-19T16:46:12.576Z,13.80
2019-01-19T16:50:05.321Z,17.00
2019-01-19T16:53:24.943Z,15.37
2019-01-19T16:57:07.834Z,12.40
2019-01-19T17:00:52.517Z,14.67
2019-01-19T17:04:38.818Z,15.13
2019-01-19T17:08:22.296Z,28.47
2019-01-19T17:11:57.633Z,35.30
2019-01-19T17:15:54.523Z,16.23
2019-01-19T17:19:24.874Z,20.30
2019-01-19T17:23:04.610Z,19.13
2019-01-19T17:26:47.228Z,21.87
2019-01-19T17:30:27.270Z,21.57
2019-01-19T17:33:47.249Z,30.00
2019-01-19T17:37:30.535Z,21.53
2019-01-19T17:41:16.103Z,21.80
2019-01-19T17:45:01.018Z,24.43
2019-01-19T17:48:30.703Z,21.17
2019-01-19T17:52:26.705Z,27.80
2019-01-19T17:56:38.052Z,21.67
2019-01-19T18:00:09.606Z,16.70
2019-01-19T18:03:50.456Z,18.83
2019-01-19T18:07:47.778Z,20.37
2019-01-19T18:11:37.327Z,25.97
2019-01-19T18:15:25.634Z,26.73
2019-01-19T18:18:56.108Z,19.47
2019-01-19T18:22:42.203Z,18.47
2019-01-19T18:26:25.433Z,17.43
2019-01-19T18:30:08.240Z,15.93
2019-01-19T18:33:53.409Z,35.33
2019-01-19T18:37:47.589Z,20.53
2019-01-19T18:41:28.431Z,23.60
2019-01-19T18:44:59.307Z,22.00
2019-01-19T18:48:58.864Z,19.57
2019-01-19T18:53:00.242Z,26.40
2019-01-19T18:57:18.142Z,27.10
2019-01-19T19:00:57.521Z,21.10
2019-01-19T19:04:47.360Z,24.37
2019-01-19T19:08:20.245Z,20.57
2019-01-19T19:11:39.943Z,19.20
2019-01-19T19:15:22.364Z,25.13
2019-01-19T19:19:12.318Z,19.20
2019-01-19T19:22:40.319Z,14.63
2019-01-19T19:26:23.843Z,23.87
2019-01-19T19:30:11.182Z,22.77
2019-01-19T19:34:04.445Z,25.97
2019-01-19T19:37:48.909Z,17.13
2019-01-19T19:41:42.970Z,17.20
2019-01-19T19:45:27.179Z,21.40
2019-01-19T19:49:05.596Z,22.33
2019-01-19T19:52:14.361Z,26.30
2019-01-19T19:55:19.152Z,45.13
2019-01-19T19:58:25.889Z,30.73
2019-01-19T20:01:33.153Z,40.57
2019-01-19T20:04:41.099Z,16.97
2019-01-19T20:07:49.335Z,27.40
2019-01-19T20:11:00.046Z,24.73
2019-01-19T20:14:12.339Z,25.00
2019-01-19T20:17:21.507Z,34.47
2019-01-19T20:20:30.117Z,26.60
2019-01-19T20:23:37.507Z,26.67
2019-01-19T20:26:48.168Z,25.60
2019-01-19T20:29:55.656Z,27.67
2019-01-19T20:33:03.816Z,22.20
2019-01-19T20:36:11.756Z,25.70
2019-01-19T20:39:20.231Z,20.90
2019-01-19T20:42:27.732Z,19.47
2019-01-19T20:45:34.798Z,19.53
2019-01-19T20:48:41.632Z,17.27
2019-01-19T20:51:48.360Z,18.37
2019-01-19T20:55:01.021Z,18.87
2019-01-19T20:58:07.442Z,16.20
2019-01-19T21:01:15.399Z,21.90
2019-01-19T21:04:22.856Z,18.00
2019-01-19T21:07:30.218Z,13.90
2019-01-19T21:10:38.930Z,25.47
2019-01-19T21:13:47.486Z,19.17
2019-01-19T21:16:54.281Z,20.87
2019-01-19T21:20:02.387Z,18.73
2019-01-19T21:23:13.128Z,25.63
2019-01-19T21:26:20.450Z,30.70
2019-01-19T21:29:34.552Z,30.80
2019-01-19T21:32:41.640Z,23.03
2019-01-19T21:35:48.861Z,31.30
2019-01-19T21:38:55.945Z,33.83
2019-01-19T21:42:03.216Z,27.20
2019-01-19T21:45:14.266Z,20.90
2019-01-19T21:48:24.014Z,23.40
2019-01-19T21:51:30.873Z,26.47
2019-01-19T21:54:37.967Z,20.57
2019-01-19T21:57:44.793Z,30.10
2019-01-19T22:00:51.648Z,31.33
2019-01-19T22:03:58.189Z,25.57
2019-01-19T22:07:05.004Z,34.83
2019-01-19T22:10:14.230Z,34.07
2019-01-19T22:13:21.437Z,26.60
2019-01-19T22:16:27.854Z,16.87
2019-01-19T22:19:34.575Z,27.80
2019-01-19T22:22:41.114Z,36.77
2019-01-19T22:25:47.934Z,34.17
2019-01-19T22:28:54.650Z,33.03
2019-01-19T22:32:01.903Z,31.00
2019-01-19T22:35:09.670Z,21.97
2019-01-19T22:38:16.210Z,20.57
2019-01-19T22:41:22.888Z,21.10
2019-01-19T22:44:29.355Z,22.23
2019-01-19T22:47:36.644Z,22.53
2019-01-19T22:50:43.292Z,21.00
2019-01-19T22:53:49.862Z,14.77
2019-01-19T22:56:56.637Z,14.67
2019-01-19T23:00:03.649Z,12.87
2019-01-19T23:03:10.038Z,14.87
2019-01-19T23:06:17.531Z,8.67
2019-01-19T23:09:25.319Z,16.50
2019-01-19T23:12:32.632Z,11.13
2019-01-19T23:15:40.598Z,18.97
2019-01-19T23:18:47.868Z,14.70
2019-01-19T23:21:54.780Z,12.43
2019-01-19T23:25:01.350Z,14.30
2019-01-19T23:28:09.599Z,12.03
2019-01-19T23:31:19.272Z,9.47
2019-01-19T23:34:26.356Z,13.13
2019-01-19T23:37:32.899Z,9.93
2019-01-19T23:40:39.436Z,11.53
2019-01-19T23:43:46.730Z,12.20
2019-01-19T23:46:53.667Z,10.77
2019-01-19T23:50:00.314Z,12.97
2019-01-19T23:53:06.879Z,17.47
2019-01-19T23:56:13.594Z,10.43
2019-01-19T23:59:20.643Z,13.87
