createdAt,value
2023-05-03T00:41:50.363Z,100.00
2023-05-03T00:44:52.817Z,100.00
2023-05-03T00:47:55.584Z,100.00
2023-05-03T00:50:57.658Z,100.00
2023-05-03T00:53:59.221Z,100.00
2023-05-03T00:57:01.797Z,100.00
2023-05-03T01:00:04.238Z,100.00
2023-05-03T01:03:06.226Z,100.00
2023-05-03T01:06:20.671Z,100.00
2023-05-03T01:09:23.426Z,100.00
2023-05-03T01:12:40.872Z,100.00
2023-05-03T01:15:53.692Z,100.00
2023-05-03T01:18:55.414Z,100.00
2023-05-03T01:22:16.256Z,100.00
2023-05-03T01:25:18.119Z,100.00
2023-05-03T01:28:19.725Z,100.00
2023-05-03T01:31:35.435Z,100.00
2023-05-03T01:34:42.612Z,100.00
2023-05-03T01:37:44.210Z,100.00
2023-05-03T01:40:48.491Z,100.00
2023-05-03T01:43:50.548Z,100.00
2023-05-03T01:46:52.110Z,100.00
2023-05-03T01:49:53.666Z,100.00
2023-05-03T01:52:55.272Z,100.00
2023-05-03T01:55:56.884Z,100.00
2023-05-03T01:58:58.513Z,100.00
2023-05-03T02:02:00.070Z,100.00
2023-05-03T02:05:01.713Z,100.00
2023-05-03T02:08:03.621Z,100.00
2023-05-03T02:11:05.258Z,100.00
2023-05-03T02:14:08.007Z,100.00
2023-05-03T02:17:10.536Z,100.00
2023-05-03T02:20:12.652Z,100.00
2023-05-03T02:23:14.333Z,100.00
2023-05-03T02:26:15.939Z,100.00
2023-05-03T02:29:17.487Z,100.00
2023-05-03T02:32:19.193Z,100.00
2023-05-03T02:35:23.415Z,100.00
2023-05-03T02:38:25.038Z,100.00
2023-05-03T02:41:27.117Z,100.00
2023-05-03T02:44:28.875Z,100.00
2023-05-03T02:47:30.833Z,100.00
2023-05-03T02:50:32.452Z,100.00
2023-05-03T02:53:34.067Z,100.00
2023-05-03T02:56:35.702Z,100.00
2023-05-03T02:59:37.297Z,100.00
2023-05-03T03:02:38.961Z,100.00
2023-05-03T03:05:40.655Z,100.00
2023-05-03T03:08:42.212Z,100.00
2023-05-03T03:11:43.753Z,100.00
2023-05-03T03:14:45.836Z,100.00
2023-05-03T03:17:47.556Z,100.00
2023-05-03T03:20:49.311Z,100.00
2023-05-03T03:23:51.011Z,100.00
2023-05-03T03:26:52.582Z,100.00
2023-05-03T03:29:54.226Z,100.00
2023-05-03T03:32:55.913Z,100.00
2023-05-03T03:35:57.563Z,100.00
2023-05-03T03:38:59.194Z,100.00
2023-05-03T03:42:01.086Z,100.00
2023-05-03T03:45:02.713Z,100.00
2023-05-03T03:48:04.471Z,100.00
2023-05-03T03:51:06.141Z,100.00
2023-05-03T03:54:07.789Z,100.00
2023-05-03T03:57:09.389Z,100.00
2023-05-03T04:00:11.835Z,100.00
2023-05-03T04:03:13.439Z,100.00
2023-05-03T04:06:15.195Z,100.00
2023-05-03T04:09:17.671Z,100.00
2023-05-03T04:12:19.370Z,100.00
2023-05-03T04:15:21.007Z,100.00
2023-05-03T04:18:23.062Z,100.00
2023-05-03T04:21:24.676Z,100.00
2023-05-03T04:24:30.543Z,100.00
2023-05-03T04:27:33.532Z,100.00
2023-05-03T04:30:35.861Z,100.00
2023-05-03T04:33:37.555Z,100.00
2023-05-03T04:36:40.054Z,100.00
2023-05-03T04:39:41.612Z,100.00
2023-05-03T04:42:43.784Z,100.00
2023-05-03T04:45:45.449Z,100.00
2023-05-03T04:48:47.028Z,100.00
2023-05-03T04:51:48.672Z,100.00
2023-05-03T04:54:50.278Z,100.00
2023-05-03T04:57:51.857Z,100.00
2023-05-03T05:00:54.199Z,100.00
2023-05-03T05:03:55.978Z,100.00
2023-05-03T05:06:57.636Z,100.00
2023-05-03T05:09:59.380Z,100.00
2023-05-03T05:13:01.558Z,100.00
2023-05-03T05:16:03.828Z,100.00
2023-05-03T05:19:05.409Z,100.00
2023-05-03T05:22:06.961Z,100.00
2023-05-03T05:25:08.606Z,100.00
2023-05-03T05:28:11.223Z,100.00
2023-05-03T05:31:13.543Z,100.00
2023-05-03T05:34:15.692Z,100.00
2023-05-03T05:37:17.367Z,100.00
2023-05-03T05:40:19.263Z,100.00
2023-05-03T05:43:20.917Z,100.00
2023-05-03T05:46:22.598Z,100.00
2023-05-03T05:49:24.204Z,100.00
2023-05-03T05:52:25.768Z,100.00
2023-05-03T05:55:27.496Z,100.00
2023-05-03T05:58:29.074Z,100.00
2023-05-03T06:01:32.137Z,100.00
2023-05-03T06:04:33.723Z,100.00
2023-05-03T06:07:35.517Z,100.00
2023-05-03T06:10:37.115Z,100.00
2023-05-03T06:13:40.733Z,100.00
2023-05-03T06:16:42.649Z,100.00
2023-05-03T06:19:45.204Z,100.00
2023-05-03T06:22:46.925Z,100.00
2023-05-03T06:25:48.853Z,100.00
2023-05-03T06:28:52.119Z,100.00
2023-05-03T06:31:53.643Z,100.00
2023-05-03T06:34:55.341Z,100.00
2023-05-03T06:37:56.938Z,100.00
2023-05-03T06:40:58.551Z,100.00
2023-05-03T06:44:00.178Z,100.00
2023-05-03T06:47:02.334Z,100.00
2023-05-03T06:50:04.628Z,100.00
2023-05-03T06:53:06.609Z,100.00
2023-05-03T06:56:08.204Z,100.00
2023-05-03T06:59:09.766Z,100.00
2023-05-03T07:02:11.759Z,100.00
2023-05-03T07:05:13.453Z,100.00
2023-05-03T07:08:15.107Z,100.00
2023-05-03T07:11:16.669Z,100.00
2023-05-03T07:14:18.242Z,100.00
2023-05-03T07:17:19.803Z,100.00
2023-05-03T07:20:21.546Z,100.00
2023-05-03T07:23:23.149Z,100.00
2023-05-03T07:26:26.582Z,100.00
2023-05-03T07:29:28.170Z,100.00
2023-05-03T07:32:30.105Z,100.00
2023-05-03T07:35:33.071Z,100.00
2023-05-03T07:38:34.582Z,100.00
2023-05-03T07:41:37.074Z,100.00
2023-05-03T07:44:38.736Z,100.00
2023-05-03T07:47:40.502Z,100.00
2023-05-03T07:50:43.844Z,100.00
2023-05-03T07:53:45.439Z,100.00
2023-05-03T07:56:47.026Z,100.00
2023-05-03T07:59:48.572Z,100.00
2023-05-03T08:02:50.223Z,100.00
2023-05-03T08:05:51.875Z,100.00
2023-05-03T08:08:53.479Z,100.00
2023-05-03T08:11:56.346Z,100.00
2023-05-03T08:14:58.130Z,100.00
2023-05-03T08:17:59.933Z,100.00
2023-05-03T08:21:01.528Z,100.00
2023-05-03T08:24:06.010Z,100.00
2023-05-03T08:27:08.336Z,100.00
2023-05-03T08:30:10.736Z,100.00
2023-05-03T08:33:12.371Z,100.00
2023-05-03T08:36:13.995Z,100.00
2023-05-03T08:39:15.795Z,100.00
2023-05-03T08:42:17.252Z,100.00
2023-05-03T08:45:18.869Z,100.00
2023-05-03T08:48:23.589Z,100.00
2023-05-03T08:51:25.446Z,100.00
2023-05-03T08:54:27.339Z,100.00
2023-05-03T08:57:28.937Z,100.00
2023-05-03T09:00:30.708Z,100.00
2023-05-03T09:03:33.052Z,100.00
2023-05-03T09:06:34.786Z,100.00
2023-05-03T09:09:36.782Z,100.00
2023-05-03T09:12:41.075Z,100.00
2023-05-03T09:15:45.281Z,100.00
2023-05-03T09:18:56.866Z,100.00
2023-05-03T09:21:58.456Z,100.00
2023-05-03T09:25:00.487Z,100.00
2023-05-03T09:28:02.396Z,100.00
2023-05-03T09:31:06.140Z,100.00
2023-05-03T09:34:23.342Z,100.00
2023-05-03T09:37:36.342Z,100.00
2023-05-03T09:40:38.004Z,97.60
2023-05-03T09:43:52.590Z,88.63
2023-05-03T09:47:06.709Z,80.47
2023-05-03T09:50:09.059Z,78.97
2023-05-03T09:53:10.725Z,70.76
2023-05-03T09:56:16.652Z,73.82
2023-05-03T09:59:18.227Z,66.71
2023-05-03T10:02:19.783Z,64.82
2023-05-03T10:05:22.078Z,61.71
2023-05-03T10:08:40.992Z,61.48
2023-05-03T10:11:52.480Z,60.28
2023-05-03T10:14:54.022Z,58.21
2023-05-03T10:17:55.626Z,57.80
2023-05-03T10:21:01.319Z,53.36
2023-05-03T10:24:16.257Z,57.63
2023-05-03T10:27:18.161Z,52.43
2023-05-03T10:30:26.101Z,51.14
2023-05-03T10:33:36.764Z,50.67
2023-05-03T10:36:48.919Z,48.93
2023-05-03T10:39:54.569Z,49.45
2023-05-03T10:43:00.213Z,50.85
2023-05-03T10:46:03.128Z,52.77
2023-05-03T10:49:20.824Z,52.35
2023-05-03T10:52:45.985Z,52.11
2023-05-03T10:56:12.786Z,51.95
2023-05-03T10:59:14.394Z,53.36
2023-05-03T11:02:17.158Z,52.83
2023-05-03T11:05:19.117Z,50.10
2023-05-03T11:08:22.507Z,46.28
2023-05-03T11:11:24.135Z,48.29
2023-05-03T11:14:25.811Z,46.80
2023-05-03T11:17:29.255Z,46.02
2023-05-03T11:20:32.021Z,45.31
2023-05-03T11:23:33.634Z,45.70
2023-05-03T11:26:38.567Z,44.57
2023-05-03T11:29:41.278Z,45.72
2023-05-03T11:32:43.075Z,44.96
2023-05-03T11:35:44.850Z,42.95
2023-05-03T11:38:46.422Z,41.74
2023-05-03T11:42:01.327Z,43.07
2023-05-03T11:45:04.236Z,42.61
2023-05-03T11:48:10.466Z,44.24
2023-05-03T11:51:13.735Z,44.62
2023-05-03T11:57:24.667Z,44.80
2023-05-03T12:00:26.748Z,43.45
2023-05-03T12:03:32.387Z,41.45
2023-05-03T12:06:35.927Z,42.16
2023-05-03T12:09:39.885Z,40.64
2023-05-03T12:12:57.105Z,41.87
2023-05-03T12:16:11.584Z,42.51
2023-05-03T12:19:33.943Z,43.10
2023-05-03T12:22:36.533Z,42.56
2023-05-03T12:25:39.723Z,42.90
2023-05-03T12:28:42.361Z,43.64
2023-05-03T12:31:44.594Z,43.29
2023-05-03T12:34:47.105Z,42.63
2023-05-03T12:37:49.747Z,43.30
2023-05-03T12:40:51.516Z,43.85
2023-05-03T12:43:53.721Z,42.25
2023-05-03T12:46:55.564Z,41.15
2023-05-03T12:49:59.836Z,43.17
2023-05-03T12:53:02.847Z,41.02
2023-05-03T12:56:06.608Z,43.39
2023-05-03T12:59:39.372Z,42.83
2023-05-03T13:05:36.331Z,42.12
2023-05-03T13:11:45.002Z,41.47
2023-05-03T13:14:50.840Z,37.66
2023-05-03T13:17:52.612Z,38.81
2023-05-03T13:20:57.342Z,39.09
2023-05-03T13:23:59.008Z,38.33
2023-05-03T13:27:00.676Z,40.28
2023-05-03T13:30:05.081Z,40.60
2023-05-03T13:33:08.404Z,38.54
2023-05-03T13:36:10.050Z,39.37
2023-05-03T13:39:11.649Z,38.31
2023-05-03T13:42:13.284Z,34.99
2023-05-03T13:45:15.400Z,35.95
2023-05-03T13:48:18.557Z,35.32
2023-05-03T13:51:20.780Z,35.74
2023-05-03T13:54:22.331Z,35.52
2023-05-03T13:57:23.840Z,34.16
2023-05-03T14:00:25.691Z,33.64
2023-05-03T14:03:27.346Z,32.43
2023-05-03T14:06:31.133Z,34.12
2023-05-03T14:09:39.302Z,34.29
2023-05-03T14:12:41.379Z,34.61
2023-05-03T14:15:45.213Z,36.36
2023-05-03T14:18:51.099Z,34.95
2023-05-03T14:21:59.613Z,36.30
2023-05-03T14:25:01.205Z,37.69
2023-05-03T14:28:03.336Z,38.50
2023-05-03T14:31:06.697Z,38.60
2023-05-03T14:34:08.293Z,39.19
2023-05-03T14:37:09.902Z,40.28
2023-05-03T14:40:11.732Z,39.07
2023-05-03T14:43:13.776Z,40.71
2023-05-03T14:46:16.338Z,41.51
2023-05-03T14:49:18.202Z,41.56
2023-05-03T14:52:19.724Z,42.71
2023-05-03T14:55:21.306Z,41.55
2023-05-03T14:58:22.919Z,40.83
2023-05-03T15:01:24.476Z,41.98
2023-05-03T15:04:26.316Z,40.83
2023-05-03T15:07:28.198Z,42.40
2023-05-03T15:10:29.739Z,44.01
2023-05-03T15:13:31.368Z,44.12
2023-05-03T15:16:34.084Z,41.54
2023-05-03T15:19:37.698Z,41.81
2023-05-03T15:22:39.364Z,41.42
2023-05-03T15:25:40.890Z,42.00
2023-05-03T15:28:42.354Z,42.35
2023-05-03T15:31:44.163Z,43.62
2023-05-03T15:34:46.205Z,41.37
2023-05-03T15:37:48.241Z,43.04
2023-05-03T15:40:49.792Z,42.81
2023-05-03T15:43:51.291Z,41.90
2023-05-03T15:46:52.863Z,42.83
2023-05-03T15:49:54.320Z,42.80
2023-05-03T15:52:57.053Z,43.60
2023-05-03T15:55:58.775Z,42.28
2023-05-03T15:59:00.308Z,42.85
2023-05-03T16:02:03.322Z,45.19
2023-05-03T16:05:05.200Z,45.53
2023-05-03T16:08:08.154Z,44.23
2023-05-03T16:11:09.792Z,41.80
2023-05-03T16:14:11.432Z,41.66
2023-05-03T16:17:12.996Z,42.28
2023-05-03T16:20:15.196Z,42.96
2023-05-03T16:23:19.837Z,44.32
2023-05-03T16:26:21.486Z,43.56
2023-05-03T16:29:22.961Z,43.50
2023-05-03T16:32:25.284Z,43.09
2023-05-03T16:35:27.209Z,42.30
2023-05-03T16:38:30.796Z,44.01
2023-05-03T16:41:32.415Z,45.93
2023-05-03T16:44:33.974Z,45.39
2023-05-03T16:47:35.645Z,46.02
2023-05-03T16:50:37.668Z,46.42
2023-05-03T16:53:39.132Z,44.65
2023-05-03T16:56:40.656Z,43.63
2023-05-03T16:59:42.210Z,45.17
2023-05-03T17:02:43.925Z,46.67
2023-05-03T17:05:45.637Z,46.45
2023-05-03T17:08:47.317Z,46.78
2023-05-03T17:11:48.690Z,46.60
2023-05-03T17:14:50.700Z,47.80
2023-05-03T17:17:52.334Z,46.91
2023-05-03T17:20:59.136Z,48.60
2023-05-03T17:24:00.693Z,48.08
2023-05-03T17:27:02.949Z,48.75
2023-05-03T17:30:06.014Z,50.20
2023-05-03T17:33:07.825Z,49.86
2023-05-03T17:36:09.386Z,50.79
2023-05-03T17:39:10.925Z,51.54
2023-05-03T17:42:12.472Z,53.15
2023-05-03T17:45:14.029Z,54.57
2023-05-03T17:48:15.996Z,53.96
2023-05-03T17:51:17.685Z,54.49
2023-05-03T17:54:19.260Z,55.51
2023-05-03T17:57:20.890Z,56.51
2023-05-03T18:00:22.683Z,55.73
2023-05-03T18:03:25.821Z,57.23
2023-05-03T18:06:28.108Z,56.36
2023-05-03T18:09:31.119Z,58.27
2023-05-03T18:12:32.723Z,59.93
2023-05-03T18:15:34.357Z,59.42
2023-05-03T18:18:38.369Z,66.98
2023-05-03T18:21:40.112Z,70.85
2023-05-03T18:24:41.685Z,73.58
2023-05-03T18:27:43.238Z,75.49
2023-05-03T18:30:45.466Z,79.61
2023-05-03T18:33:47.035Z,81.69
2023-05-03T18:36:48.678Z,82.86
2023-05-03T18:39:51.639Z,87.24
2023-05-03T18:42:53.227Z,92.13
2023-05-03T18:45:54.837Z,98.73
2023-05-03T18:48:56.454Z,99.63
2023-05-03T18:51:58.107Z,99.99
2023-05-03T18:54:59.684Z,100.00
2023-05-03T18:58:01.543Z,100.00
2023-05-03T19:01:04.858Z,100.00
2023-05-03T19:04:08.283Z,100.00
2023-05-03T19:07:10.521Z,100.00
2023-05-03T19:10:12.366Z,100.00
2023-05-03T19:13:15.833Z,100.00
2023-05-03T19:16:20.497Z,100.00
2023-05-03T19:19:22.123Z,100.00
2023-05-03T19:22:28.020Z,100.00
2023-05-03T19:25:29.648Z,100.00
2023-05-03T19:28:34.330Z,100.00
2023-05-03T19:31:36.082Z,100.00
2023-05-03T19:34:37.768Z,100.00
2023-05-03T19:37:39.351Z,100.00
2023-05-03T19:40:41.362Z,100.00
2023-05-03T19:43:42.987Z,100.00
2023-05-03T19:46:44.773Z,100.00
2023-05-03T19:49:46.399Z,100.00
2023-05-03T19:52:52.535Z,100.00
2023-05-03T19:55:58.157Z,100.00
2023-05-03T19:58:59.731Z,100.00
2023-05-03T20:02:01.346Z,100.00
2023-05-03T20:05:03.979Z,100.00
2023-05-03T20:08:05.504Z,100.00
2023-05-03T20:11:07.202Z,100.00
2023-05-03T20:14:08.766Z,100.00
2023-05-03T20:17:10.327Z,100.00
2023-05-03T20:20:12.601Z,100.00
2023-05-03T20:23:15.008Z,100.00
2023-05-03T20:26:18.904Z,100.00
2023-05-03T20:29:20.627Z,100.00
2023-05-03T20:32:22.487Z,100.00
2023-05-03T20:35:24.019Z,100.00
2023-05-03T20:38:25.602Z,100.00
2023-05-03T20:41:27.509Z,100.00
2023-05-03T20:44:29.038Z,100.00
2023-05-03T20:47:30.724Z,100.00
2023-05-03T20:50:32.318Z,100.00
2023-05-03T20:53:33.955Z,100.00
2023-05-03T20:56:35.498Z,100.00
2023-05-03T20:59:37.058Z,100.00
2023-05-03T21:02:38.660Z,100.00
2023-05-03T21:05:40.274Z,100.00
2023-05-03T21:08:42.395Z,100.00
2023-05-03T21:11:44.204Z,100.00
2023-05-03T21:14:45.988Z,100.00
2023-05-03T21:17:49.803Z,100.00
2023-05-03T21:20:53.417Z,100.00
2023-05-03T21:23:55.117Z,100.00
2023-05-03T21:26:57.562Z,100.00
2023-05-03T21:29:59.078Z,100.00
2023-05-03T21:33:00.770Z,100.00
2023-05-03T21:36:02.461Z,100.00
2023-05-03T21:39:04.035Z,100.00
2023-05-03T21:42:06.455Z,100.00
2023-05-03T21:45:08.505Z,100.00
2023-05-03T21:48:10.290Z,100.00
2023-05-03T21:51:21.850Z,100.00
2023-05-03T21:54:25.806Z,100.00
2023-05-03T21:57:27.573Z,100.00
2023-05-03T22:00:29.211Z,100.00
2023-05-03T22:03:30.815Z,100.00
2023-05-03T22:06:32.539Z,100.00
2023-05-03T22:09:34.504Z,100.00
2023-05-03T22:12:36.193Z,100.00
2023-05-03T22:15:37.827Z,100.00
2023-05-03T22:18:39.468Z,100.00
2023-05-03T22:21:41.031Z,100.00
2023-05-03T22:24:42.615Z,100.00
2023-05-03T22:27:44.258Z,100.00
2023-05-03T22:30:45.942Z,100.00
2023-05-03T22:33:48.898Z,100.00
2023-05-03T22:36:50.560Z,100.00
2023-05-03T22:39:52.159Z,100.00
2023-05-03T22:42:53.722Z,100.00
2023-05-03T22:45:55.486Z,100.00
2023-05-03T22:48:57.370Z,100.00
2023-05-03T22:51:58.963Z,100.00
2023-05-03T22:55:01.377Z,100.00
2023-05-03T22:58:02.776Z,100.00
2023-05-03T23:01:04.822Z,100.00
2023-05-03T23:04:06.537Z,100.00
2023-05-03T23:07:08.103Z,100.00
2023-05-03T23:10:12.347Z,100.00
2023-05-03T23:13:13.930Z,100.00
2023-05-03T23:16:15.585Z,100.00
2023-05-03T23:19:17.241Z,100.00
2023-05-03T23:22:18.841Z,100.00
2023-05-03T23:25:20.711Z,100.00
2023-05-03T23:28:22.327Z,100.00
2023-05-03T23:31:24.316Z,100.00
2023-05-03T23:34:26.199Z,100.00
2023-05-03T23:37:27.827Z,100.00
2023-05-03T23:40:29.407Z,100.00
2023-05-03T23:43:30.995Z,100.00
2023-05-03T23:46:33.893Z,100.00
2023-05-03T23:49:35.630Z,100.00
2023-05-03T23:52:37.269Z,100.00
2023-05-03T23:55:38.826Z,100.00
2023-05-03T23:58:40.595Z,100.00
