createdAt,value
2019-05-19T00:00:58.926Z,1001.14
2019-05-19T00:01:58.912Z,1001.12
2019-05-19T00:02:58.900Z,1001.15
2019-05-19T00:03:58.911Z,1001.14
2019-05-19T00:04:58.881Z,1001.12
2019-05-19T00:05:58.867Z,1001.13
2019-05-19T00:06:58.866Z,1001.16
2019-05-19T00:07:58.838Z,1001.13
2019-05-19T00:08:58.828Z,1001.17
2019-05-19T00:09:58.859Z,1001.15
2019-05-19T00:10:58.842Z,1001.18
2019-05-19T00:11:58.801Z,1001.22
2019-05-19T00:12:58.789Z,1001.22
2019-05-19T00:13:58.778Z,1001.22
2019-05-19T00:14:58.763Z,1001.21
2019-05-19T00:15:58.783Z,1001.25
2019-05-19T00:16:58.747Z,1001.23
2019-05-19T00:17:58.730Z,1001.25
2019-05-19T00:18:58.722Z,1001.22
2019-05-19T00:19:58.711Z,1001.26
2019-05-19T00:20:58.696Z,1001.27
2019-05-19T00:21:58.712Z,1001.25
2019-05-19T00:22:58.678Z,1001.27
2019-05-19T00:23:59.909Z,1001.28
2019-05-19T00:24:58.651Z,1001.27
2019-05-19T00:25:58.639Z,1001.28
2019-05-19T00:26:58.628Z,1001.24
2019-05-19T00:27:58.644Z,1001.22
2019-05-19T00:28:58.607Z,1001.30
2019-05-19T00:29:58.594Z,1001.26
2019-05-19T00:30:58.602Z,1001.26
2019-05-19T00:31:58.578Z,1001.26
2019-05-19T00:32:58.563Z,1001.25
2019-05-19T00:33:58.558Z,1001.25
2019-05-19T00:34:58.545Z,1001.27
2019-05-19T00:35:58.552Z,1001.29
2019-05-19T00:36:58.517Z,1001.27
2019-05-19T00:37:58.513Z,1001.23
2019-05-19T00:38:58.497Z,1001.27
2019-05-19T00:39:58.491Z,1001.27
2019-05-19T00:40:58.474Z,1001.25
2019-05-19T00:41:58.478Z,1001.23
2019-05-19T00:42:58.459Z,1001.22
2019-05-19T00:43:58.450Z,1001.20
2019-05-19T00:44:58.435Z,1001.22
2019-05-19T00:45:58.417Z,1001.15
2019-05-19T00:46:58.426Z,1001.18
2019-05-19T00:47:58.400Z,1001.15
2019-05-19T00:48:58.387Z,1001.13
2019-05-19T00:49:58.374Z,1001.17
2019-05-19T00:50:58.364Z,1001.13
2019-05-19T00:51:58.360Z,1001.10
2019-05-19T00:52:58.384Z,1001.09
2019-05-19T00:53:58.334Z,1001.10
2019-05-19T00:54:58.323Z,1001.11
2019-05-19T00:55:58.312Z,1001.09
2019-05-19T00:56:58.303Z,1001.07
2019-05-19T00:57:58.290Z,1001.08
2019-05-19T00:58:58.291Z,1001.09
2019-05-19T00:59:58.264Z,1001.08
2019-05-19T01:00:58.258Z,1001.09
2019-05-19T01:01:58.246Z,1001.03
2019-05-19T01:02:58.250Z,1001.06
2019-05-19T01:03:58.238Z,1001.05
2019-05-19T01:04:58.215Z,1001.05
2019-05-19T01:05:58.205Z,1001.08
2019-05-19T01:06:58.193Z,1001.06
2019-05-19T01:07:58.180Z,1001.05
2019-05-19T01:08:58.195Z,1001.08
2019-05-19T01:09:58.156Z,1001.07
2019-05-19T01:10:58.143Z,1001.04
2019-05-19T01:11:58.138Z,1001.04
2019-05-19T01:12:58.123Z,1001.06
2019-05-19T01:13:58.120Z,1001.04
2019-05-19T01:14:58.106Z,1001.03
2019-05-19T01:15:58.095Z,1001.07
2019-05-19T01:16:58.086Z,1001.09
2019-05-19T01:17:58.070Z,1001.05
2019-05-19T01:18:58.080Z,1001.05
2019-05-19T01:19:58.055Z,1001.08
2019-05-19T01:20:58.040Z,1001.09
2019-05-19T01:21:58.027Z,1001.04
2019-05-19T01:22:58.021Z,1001.06
2019-05-19T01:23:58.004Z,1001.08
2019-05-19T01:24:58.005Z,1001.05
2019-05-19T01:25:57.980Z,1001.06
2019-05-19T01:26:57.983Z,1001.08
2019-05-19T01:27:57.966Z,1001.03
2019-05-19T01:28:57.953Z,1001.05
2019-05-19T01:29:57.952Z,1001.04
2019-05-19T01:30:57.932Z,1001.04
2019-05-19T01:31:57.920Z,1001.00
2019-05-19T01:32:57.909Z,1001.00
2019-05-19T01:33:57.898Z,1001.01
2019-05-19T01:34:57.890Z,1000.99
2019-05-19T01:35:57.887Z,1000.96
2019-05-19T01:36:57.873Z,1000.94
2019-05-19T01:37:57.850Z,1000.95
2019-05-19T01:38:57.846Z,1000.97
2019-05-19T01:39:57.830Z,1000.95
2019-05-19T01:40:57.831Z,1001.00
2019-05-19T01:41:57.835Z,1000.93
2019-05-19T01:42:57.797Z,1000.99
2019-05-19T01:43:57.790Z,1000.99
2019-05-19T01:44:57.779Z,1000.94
2019-05-19T01:45:57.771Z,1000.96
2019-05-19T01:46:57.763Z,1000.92
2019-05-19T01:47:57.747Z,1000.89
2019-05-19T01:48:57.737Z,1000.87
2019-05-19T01:50:16.571Z,1000.88
2019-05-19T01:50:58.758Z,1000.88
2019-05-19T01:51:57.706Z,1000.91
2019-05-19T01:52:57.689Z,1000.93
2019-05-19T01:53:57.684Z,1000.94
2019-05-19T01:54:57.674Z,1000.93
2019-05-19T01:55:57.661Z,1000.97
2019-05-19T01:56:57.654Z,1000.96
2019-05-19T01:57:57.662Z,1001.01
2019-05-19T01:58:57.628Z,1001.00
2019-05-19T01:59:57.617Z,1000.97
2019-05-19T02:00:57.606Z,1000.95
2019-05-19T02:01:57.597Z,1000.98
2019-05-19T02:02:57.590Z,1000.97
2019-05-19T02:03:57.589Z,1000.96
2019-05-19T02:04:57.561Z,1000.94
2019-05-19T02:05:57.556Z,1000.94
2019-05-19T02:06:57.538Z,1000.92
2019-05-19T02:08:05.138Z,1000.94
2019-05-19T02:08:57.529Z,1000.89
2019-05-19T02:09:57.508Z,1000.89
2019-05-19T02:10:57.502Z,1000.84
2019-05-19T02:11:57.511Z,1000.86
2019-05-19T02:12:57.483Z,1000.85
2019-05-19T02:13:57.459Z,1000.85
2019-05-19T02:14:57.462Z,1000.86
2019-05-19T02:15:57.443Z,1000.85
2019-05-19T02:16:57.435Z,1000.83
2019-05-19T02:17:57.421Z,1000.84
2019-05-19T02:18:57.406Z,1000.84
2019-05-19T02:19:57.403Z,1000.82
2019-05-19T02:20:57.388Z,1000.81
2019-05-19T02:21:57.373Z,1000.81
2019-05-19T02:22:57.378Z,1000.84
2019-05-19T02:23:57.358Z,1000.84
2019-05-19T02:24:57.355Z,1000.86
2019-05-19T02:25:57.670Z,1000.86
2019-05-19T02:26:57.337Z,1000.82
2019-05-19T02:27:57.319Z,1000.84
2019-05-19T02:28:57.298Z,1000.82
2019-05-19T02:29:57.291Z,1000.79
2019-05-19T02:30:57.311Z,1000.80
2019-05-19T02:31:57.272Z,1000.82
2019-05-19T02:32:57.267Z,1000.81
2019-05-19T02:33:57.249Z,1000.79
2019-05-19T02:34:57.249Z,1000.77
2019-05-19T02:35:57.311Z,1000.80
2019-05-19T02:36:57.230Z,1000.80
2019-05-19T02:37:57.201Z,1000.78
2019-05-19T02:38:57.206Z,1000.77
2019-05-19T02:39:57.184Z,1000.78
2019-05-19T02:40:57.168Z,1000.81
2019-05-19T02:41:57.201Z,1000.77
2019-05-19T02:42:57.146Z,1000.80
2019-05-19T02:43:57.137Z,1000.80
2019-05-19T02:44:57.129Z,1000.73
2019-05-19T02:45:58.108Z,1000.78
2019-05-19T02:46:57.108Z,1000.72
2019-05-19T02:47:57.111Z,1000.77
2019-05-19T02:48:57.090Z,1000.74
2019-05-19T02:49:57.074Z,1000.77
2019-05-19T02:50:57.066Z,1000.83
2019-05-19T02:51:57.054Z,1000.77
2019-05-19T02:52:57.045Z,1000.79
2019-05-19T02:53:57.071Z,1000.86
2019-05-19T02:54:57.016Z,1000.92
2019-05-19T02:55:57.019Z,1000.97
2019-05-19T02:56:57.002Z,1000.99
2019-05-19T02:57:56.989Z,1000.94
2019-05-19T02:58:56.979Z,1000.94
2019-05-19T02:59:56.993Z,1000.89
2019-05-19T03:00:56.969Z,1000.94
2019-05-19T03:01:56.943Z,1000.95
2019-05-19T03:02:56.930Z,1000.95
2019-05-19T03:03:56.925Z,1000.93
2019-05-19T03:04:56.911Z,1001.00
2019-05-19T03:05:56.918Z,1000.95
2019-05-19T03:06:56.890Z,1000.98
2019-05-19T03:07:56.883Z,1000.97
2019-05-19T03:08:56.876Z,1001.01
2019-05-19T03:09:56.858Z,1000.94
2019-05-19T03:10:56.848Z,1000.91
2019-05-19T03:11:56.847Z,1000.93
2019-05-19T03:12:56.824Z,1000.95
2019-05-19T03:13:56.813Z,1000.94
2019-05-19T03:14:56.805Z,1000.94
2019-05-19T03:15:56.802Z,1000.92
2019-05-19T03:16:56.785Z,1000.96
2019-05-19T03:17:56.770Z,1000.96
2019-05-19T03:18:56.762Z,1000.97
2019-05-19T03:19:56.744Z,1001.03
2019-05-19T03:21:10.454Z,1000.96
2019-05-19T03:21:57.727Z,1000.98
2019-05-19T03:22:56.713Z,1001.01
2019-05-19T03:23:56.727Z,1000.98
2019-05-19T03:24:56.700Z,1000.95
2019-05-19T03:25:56.686Z,1000.98
2019-05-19T03:26:56.686Z,1000.97
2019-05-19T03:27:56.764Z,1000.96
2019-05-19T03:28:56.648Z,1000.97
2019-05-19T03:29:56.637Z,1001.00
2019-05-19T03:30:56.637Z,1000.98
2019-05-19T03:31:56.643Z,1001.03
2019-05-19T03:32:56.617Z,1001.04
2019-05-19T03:33:56.607Z,1001.00
2019-05-19T03:34:56.590Z,1001.00
2019-05-19T03:35:56.601Z,1000.97
2019-05-19T03:36:56.565Z,1000.92
2019-05-19T03:37:56.565Z,1000.94
2019-05-19T03:38:56.568Z,1000.93
2019-05-19T03:39:56.532Z,1000.96
2019-05-19T03:40:56.518Z,1000.98
2019-05-19T03:41:56.517Z,1000.97
2019-05-19T03:42:56.509Z,1000.97
2019-05-19T03:43:56.510Z,1001.03
2019-05-19T03:44:56.491Z,1001.07
2019-05-19T03:45:56.469Z,1001.09
2019-05-19T03:46:56.468Z,1001.10
2019-05-19T03:47:56.458Z,1001.07
2019-05-19T03:48:56.440Z,1001.12
2019-05-19T03:49:56.425Z,1001.06
2019-05-19T03:50:56.412Z,1001.08
2019-05-19T03:51:56.405Z,1001.05
2019-05-19T03:52:56.389Z,1001.07
2019-05-19T03:53:56.405Z,1001.04
2019-05-19T03:54:56.375Z,1001.04
2019-05-19T03:55:56.358Z,1001.03
2019-05-19T03:56:56.352Z,1001.03
2019-05-19T03:57:56.364Z,1001.04
2019-05-19T03:58:56.327Z,1001.02
2019-05-19T03:59:56.343Z,1001.03
2019-05-19T04:00:56.308Z,1001.05
2019-05-19T04:01:56.290Z,1001.03
2019-05-19T04:02:56.280Z,1001.10
2019-05-19T04:03:56.274Z,1001.09
2019-05-19T04:04:56.261Z,1001.09
2019-05-19T04:05:56.257Z,1001.09
2019-05-19T04:06:56.235Z,1001.14
2019-05-19T04:07:56.230Z,1001.12
2019-05-19T04:08:56.213Z,1001.10
2019-05-19T04:09:56.207Z,1001.10
2019-05-19T04:10:56.206Z,1001.09
2019-05-19T04:11:56.190Z,1001.07
2019-05-19T04:12:56.220Z,1001.05
2019-05-19T04:13:56.164Z,1001.09
2019-05-19T04:14:56.151Z,1001.07
2019-05-19T04:15:56.144Z,1001.06
2019-05-19T04:16:56.128Z,1001.12
2019-05-19T04:17:56.120Z,1001.10
2019-05-19T04:18:56.143Z,1001.06
2019-05-19T04:19:56.097Z,1001.09
2019-05-19T04:20:56.082Z,1001.13
2019-05-19T04:21:56.071Z,1001.14
2019-05-19T04:22:56.060Z,1001.16
2019-05-19T04:23:56.055Z,1001.16
2019-05-19T04:24:56.048Z,1001.12
2019-05-19T04:25:56.035Z,1001.15
2019-05-19T04:26:56.047Z,1001.13
2019-05-19T04:27:56.009Z,1001.11
2019-05-19T04:28:56.003Z,1001.08
2019-05-19T04:29:55.996Z,1001.07
2019-05-19T04:30:55.975Z,1001.09
2019-05-19T04:31:55.962Z,1001.05
2019-05-19T04:32:55.956Z,1001.11
2019-05-19T04:33:55.986Z,1001.09
2019-05-19T04:34:55.938Z,1001.09
2019-05-19T04:35:57.577Z,1001.12
2019-05-19T04:36:55.909Z,1001.11
2019-05-19T04:37:55.945Z,1001.11
2019-05-19T04:38:55.887Z,1001.12
2019-05-19T04:39:55.871Z,1001.12
2019-05-19T04:40:55.869Z,1001.14
2019-05-19T04:41:55.857Z,1001.12
2019-05-19T04:42:55.840Z,1001.12
2019-05-19T04:43:55.836Z,1001.10
2019-05-19T04:44:55.826Z,1001.08
2019-05-19T04:45:55.814Z,1001.04
2019-05-19T04:46:55.805Z,1001.02
2019-05-19T04:47:55.829Z,1001.02
2019-05-19T04:48:55.785Z,1001.04
2019-05-19T04:49:55.767Z,1001.03
2019-05-19T04:50:55.758Z,1001.05
2019-05-19T04:52:05.865Z,1001.01
2019-05-19T04:52:56.741Z,1000.98
2019-05-19T04:53:55.725Z,1000.92
2019-05-19T04:54:55.712Z,1000.98
2019-05-19T04:55:55.697Z,1000.98
2019-05-19T04:56:55.719Z,1001.00
2019-05-19T04:57:55.677Z,1001.02
2019-05-19T04:58:55.671Z,1000.98
2019-05-19T04:59:55.658Z,1000.95
2019-05-19T05:00:55.657Z,1000.97
2019-05-19T05:01:55.634Z,1000.97
2019-05-19T05:02:55.637Z,1000.96
2019-05-19T05:03:55.614Z,1000.95
2019-05-19T05:04:55.623Z,1000.92
2019-05-19T05:05:55.592Z,1000.95
2019-05-19T05:06:55.576Z,1000.93
2019-05-19T05:07:55.596Z,1000.98
2019-05-19T05:08:55.558Z,1000.96
2019-05-19T05:09:55.551Z,1000.97
2019-05-19T05:10:55.545Z,1000.96
2019-05-19T05:11:55.534Z,1000.98
2019-05-19T05:12:55.516Z,1001.01
2019-05-19T05:13:55.504Z,1001.01
2019-05-19T05:14:55.496Z,1001.03
2019-05-19T05:15:55.477Z,1001.05
2019-05-19T05:16:55.533Z,1001.06
2019-05-19T05:17:55.455Z,1001.07
2019-05-19T05:18:55.450Z,1001.09
2019-05-19T05:19:55.433Z,1001.09
2019-05-19T05:20:55.427Z,1001.08
2019-05-19T05:21:55.411Z,1001.07
2019-05-19T05:22:55.407Z,1001.08
2019-05-19T05:23:55.392Z,1001.06
2019-05-19T05:24:55.377Z,1001.05
2019-05-19T05:25:55.368Z,1001.06
2019-05-19T05:26:55.392Z,1001.10
2019-05-19T05:27:55.348Z,1001.07
2019-05-19T05:28:55.339Z,1001.08
2019-05-19T05:29:55.330Z,1001.06
2019-05-19T05:30:55.323Z,1001.03
2019-05-19T05:31:55.302Z,1001.04
2019-05-19T05:32:55.303Z,1001.04
2019-05-19T05:33:55.323Z,1001.09
2019-05-19T05:34:55.273Z,1001.08
2019-05-19T05:35:55.258Z,1001.07
2019-05-19T05:36:55.254Z,1001.08
2019-05-19T05:37:55.237Z,1001.11
2019-05-19T05:38:55.226Z,1001.07
2019-05-19T05:39:55.228Z,1001.09
2019-05-19T05:40:55.210Z,1001.10
2019-05-19T05:41:55.211Z,1001.06
2019-05-19T05:42:55.186Z,1000.98
2019-05-19T05:43:55.174Z,1000.99
2019-05-19T05:44:55.185Z,1001.02
2019-05-19T05:45:55.152Z,1001.03
2019-05-19T05:46:55.142Z,1000.99
2019-05-19T05:47:55.132Z,1001.01
2019-05-19T05:48:55.125Z,1001.00
2019-05-19T05:49:55.111Z,1001.02
2019-05-19T05:50:55.130Z,1000.94
2019-05-19T05:51:55.086Z,1000.99
2019-05-19T05:52:55.075Z,1001.00
2019-05-19T05:53:55.066Z,1000.97
2019-05-19T05:54:55.052Z,1000.94
2019-05-19T05:55:55.053Z,1000.97
2019-05-19T05:56:55.070Z,1000.99
2019-05-19T05:57:55.023Z,1000.97
2019-05-19T05:58:55.008Z,1000.98
2019-05-19T05:59:54.996Z,1001.01
2019-05-19T06:00:54.994Z,1001.01
2019-05-19T06:01:54.980Z,1000.97
2019-05-19T06:02:54.984Z,1000.96
2019-05-19T06:03:54.960Z,1000.98
2019-05-19T06:04:54.946Z,1001.00
2019-05-19T06:05:54.929Z,1000.99
2019-05-19T06:06:54.927Z,1001.01
2019-05-19T06:07:54.919Z,1000.98
2019-05-19T06:08:54.902Z,1001.02
2019-05-19T06:09:54.890Z,1001.04
2019-05-19T06:10:54.881Z,1001.06
2019-05-19T06:11:54.876Z,1001.05
2019-05-19T06:12:54.886Z,1001.05
2019-05-19T06:13:54.847Z,1001.06
2019-05-19T06:14:54.836Z,1001.07
2019-05-19T06:15:54.819Z,1001.09
2019-05-19T06:16:54.813Z,1001.11
2019-05-19T06:17:54.829Z,1001.04
2019-05-19T06:18:56.759Z,1001.03
2019-05-19T06:19:54.780Z,1001.09
2019-05-19T06:20:54.765Z,1001.07
2019-05-19T06:21:54.759Z,1001.08
2019-05-19T06:22:56.918Z,1001.05
2019-05-19T06:23:54.745Z,1001.09
2019-05-19T06:24:54.729Z,1001.11
2019-05-19T06:25:54.716Z,1001.04
2019-05-19T06:26:54.700Z,1001.04
2019-05-19T06:27:54.704Z,1001.04
2019-05-19T06:28:54.687Z,1001.08
2019-05-19T06:29:54.676Z,1001.04
2019-05-19T06:30:54.664Z,1001.05
2019-05-19T06:31:54.654Z,1001.01
2019-05-19T06:32:54.660Z,1001.02
2019-05-19T06:33:54.631Z,1001.02
2019-05-19T06:34:54.619Z,1000.97
2019-05-19T06:35:54.612Z,1001.01
2019-05-19T06:36:55.226Z,1000.97
2019-05-19T06:37:54.579Z,1000.99
2019-05-19T06:38:54.610Z,1000.95
2019-05-19T06:39:54.560Z,1000.94
2019-05-19T06:40:54.549Z,1000.97
2019-05-19T06:41:54.551Z,1000.99
2019-05-19T06:42:54.525Z,1001.01
2019-05-19T06:43:54.520Z,1000.99
2019-05-19T06:44:54.537Z,1001.01
2019-05-19T06:45:54.502Z,1000.98
2019-05-19T06:46:54.483Z,1000.96
2019-05-19T06:47:54.478Z,1000.95
2019-05-19T06:48:54.466Z,1000.89
2019-05-19T06:49:54.470Z,1000.93
2019-05-19T06:50:54.461Z,1000.96
2019-05-19T06:51:54.428Z,1000.94
2019-05-19T06:52:54.423Z,1000.94
2019-05-19T06:53:54.408Z,1000.90
2019-05-19T06:54:54.405Z,1000.93
2019-05-19T06:55:54.394Z,1000.95
2019-05-19T06:56:54.385Z,1000.91
2019-05-19T06:57:54.370Z,1000.88
2019-05-19T06:58:54.363Z,1000.94
2019-05-19T06:59:54.342Z,1000.91
2019-05-19T07:00:54.353Z,1000.93
2019-05-19T07:01:54.320Z,1000.95
2019-05-19T07:02:54.308Z,1000.92
2019-05-19T07:03:54.305Z,1000.93
2019-05-19T07:04:54.304Z,1000.91
2019-05-19T07:05:54.305Z,1000.90
2019-05-19T07:06:54.318Z,1000.89
2019-05-19T07:07:54.261Z,1000.92
2019-05-19T07:08:54.251Z,1000.92
2019-05-19T07:09:58.609Z,1000.92
2019-05-19T07:10:54.226Z,1000.94
2019-05-19T07:11:54.228Z,1000.91
2019-05-19T07:12:54.206Z,1000.94
2019-05-19T07:13:54.190Z,1000.89
2019-05-19T07:14:54.188Z,1000.94
2019-05-19T07:15:54.169Z,1000.91
2019-05-19T07:16:54.189Z,1000.87
2019-05-19T07:17:54.168Z,1000.89
2019-05-19T07:18:54.145Z,1000.94
2019-05-19T07:19:54.126Z,1000.94
2019-05-19T07:20:54.120Z,1000.89
2019-05-19T07:21:54.120Z,1000.91
2019-05-19T07:22:54.116Z,1000.89
2019-05-19T07:23:54.087Z,1000.92
2019-05-19T07:24:54.085Z,1000.91
2019-05-19T07:25:54.067Z,1000.94
2019-05-19T07:26:54.066Z,1000.87
2019-05-19T07:27:54.052Z,1000.85
2019-05-19T07:28:54.034Z,1000.88
2019-05-19T07:29:54.025Z,1000.89
2019-05-19T07:30:54.014Z,1000.88
2019-05-19T07:31:53.999Z,1000.90
2019-05-19T07:32:54.016Z,1000.85
2019-05-19T07:33:53.975Z,1000.85
2019-05-19T07:34:53.967Z,1000.83
2019-05-19T07:35:53.964Z,1000.85
2019-05-19T07:36:53.945Z,1000.83
2019-05-19T07:37:53.941Z,1000.83
2019-05-19T07:38:53.977Z,1000.88
2019-05-19T07:39:53.913Z,1000.84
2019-05-19T07:40:53.902Z,1000.82
2019-05-19T07:41:53.895Z,1000.80
2019-05-19T07:42:53.883Z,1000.84
2019-05-19T07:43:53.874Z,1000.84
2019-05-19T07:44:53.873Z,1000.85
2019-05-19T07:45:53.868Z,1000.91
2019-05-19T07:46:53.841Z,1000.88
2019-05-19T07:47:53.828Z,1000.81
2019-05-19T07:48:53.849Z,1000.82
2019-05-19T07:49:53.806Z,1000.84
2019-05-19T07:50:53.808Z,1000.83
2019-05-19T07:51:53.792Z,1000.77
2019-05-19T07:52:53.807Z,1000.75
2019-05-19T07:53:53.768Z,1000.75
2019-05-19T07:54:53.766Z,1000.78
2019-05-19T07:55:53.748Z,1000.79
2019-05-19T07:56:53.741Z,1000.83
2019-05-19T07:57:53.735Z,1000.78
2019-05-19T07:58:53.715Z,1000.72
2019-05-19T07:59:53.701Z,1000.78
2019-05-19T08:00:53.698Z,1000.76
2019-05-19T08:01:53.788Z,1000.78
2019-05-19T08:02:53.684Z,1000.78
2019-05-19T08:03:53.658Z,1000.80
2019-05-19T08:04:53.654Z,1000.74
2019-05-19T08:05:56.902Z,1000.78
2019-05-19T08:06:53.641Z,1000.78
2019-05-19T08:07:53.645Z,1000.78
2019-05-19T08:08:53.674Z,1000.75
2019-05-19T08:10:01.239Z,1000.73
2019-05-19T08:10:53.585Z,1000.66
2019-05-19T08:11:53.573Z,1000.69
2019-05-19T08:12:53.569Z,1000.67
2019-05-19T08:13:53.569Z,1000.66
2019-05-19T08:14:53.550Z,1000.64
2019-05-19T08:15:53.537Z,1000.63
2019-05-19T08:16:53.531Z,1000.58
2019-05-19T08:17:53.559Z,1000.61
2019-05-19T08:18:53.505Z,1000.62
2019-05-19T08:19:53.498Z,1000.64
2019-05-19T08:20:53.508Z,1000.61
2019-05-19T08:21:53.473Z,1000.67
2019-05-19T08:22:53.463Z,1000.70
2019-05-19T08:24:00.487Z,1000.66
2019-05-19T08:24:54.444Z,1000.72
2019-05-19T08:25:53.431Z,1000.66
2019-05-19T08:26:53.430Z,1000.69
2019-05-19T08:27:53.415Z,1000.73
2019-05-19T08:28:53.401Z,1000.66
2019-05-19T08:29:53.408Z,1000.67
2019-05-19T08:30:53.420Z,1000.63
2019-05-19T08:31:53.391Z,1000.64
2019-05-19T08:32:53.357Z,1000.63
2019-05-19T08:33:53.373Z,1000.61
2019-05-19T08:34:53.337Z,1000.61
2019-05-19T08:35:53.335Z,1000.57
2019-05-19T08:36:53.321Z,1000.60
2019-05-19T08:37:53.306Z,1000.62
2019-05-19T08:38:53.298Z,1000.59
2019-05-19T08:39:53.286Z,1000.59
2019-05-19T08:40:53.334Z,1000.58
2019-05-19T08:41:53.261Z,1000.51
2019-05-19T08:42:53.264Z,1000.56
2019-05-19T08:43:53.542Z,1000.54
2019-05-19T08:44:53.241Z,1000.53
2019-05-19T08:45:53.217Z,1000.59
2019-05-19T08:46:53.224Z,1000.58
2019-05-19T08:47:53.195Z,1000.57
2019-05-19T08:48:53.187Z,1000.57
2019-05-19T08:49:53.176Z,1000.58
2019-05-19T08:50:53.166Z,1000.52
2019-05-19T08:51:53.169Z,1000.59
2019-05-19T08:52:53.159Z,1000.56
2019-05-19T08:53:53.141Z,1000.60
2019-05-19T08:54:53.127Z,1000.62
2019-05-19T08:55:53.167Z,1000.62
2019-05-19T08:56:53.106Z,1000.66
2019-05-19T08:57:53.116Z,1000.65
2019-05-19T08:58:53.095Z,1000.69
2019-05-19T08:59:53.075Z,1000.68
2019-05-19T09:00:53.068Z,1000.63
2019-05-19T09:01:53.063Z,1000.61
2019-05-19T09:02:53.043Z,1000.63
2019-05-19T09:03:53.042Z,1000.66
2019-05-19T09:04:53.037Z,1000.60
2019-05-19T09:05:53.020Z,1000.63
2019-05-19T09:06:53.007Z,1000.64
2019-05-19T09:07:52.997Z,1000.55
2019-05-19T09:08:53.026Z,1000.64
2019-05-19T09:09:52.976Z,1000.58
2019-05-19T09:10:52.962Z,1000.61
2019-05-19T09:11:52.955Z,1000.65
2019-05-19T09:12:52.954Z,1000.60
2019-05-19T09:13:52.932Z,1000.60
2019-05-19T09:14:52.934Z,1000.65
2019-05-19T09:15:52.918Z,1000.59
2019-05-19T09:16:52.899Z,1000.55
2019-05-19T09:17:54.281Z,1000.62
2019-05-19T09:18:52.886Z,1000.53
2019-05-19T09:19:52.888Z,1000.55
2019-05-19T09:20:52.857Z,1000.56
2019-05-19T09:21:52.858Z,1000.52
2019-05-19T09:22:52.846Z,1000.51
2019-05-19T09:23:52.851Z,1000.48
2019-05-19T09:24:52.823Z,1000.50
2019-05-19T09:25:52.811Z,1000.51
2019-05-19T09:26:52.808Z,1000.54
2019-05-19T09:27:52.786Z,1000.49
2019-05-19T09:28:52.776Z,1000.48
2019-05-19T09:29:52.770Z,1000.57
2019-05-19T09:30:52.761Z,1000.54
2019-05-19T09:31:52.760Z,1000.47
2019-05-19T09:32:52.758Z,1000.43
2019-05-19T09:33:52.730Z,1000.52
2019-05-19T09:34:52.727Z,1000.56
2019-05-19T09:35:52.705Z,1000.46
2019-05-19T09:36:52.714Z,1000.43
2019-05-19T09:37:52.700Z,1000.51
2019-05-19T09:38:52.676Z,1000.50
2019-05-19T09:39:52.671Z,1000.47
2019-05-19T09:40:52.660Z,1000.46
2019-05-19T09:41:52.645Z,1000.42
2019-05-19T09:42:52.659Z,1000.44
2019-05-19T09:43:52.623Z,1000.43
2019-05-19T09:44:52.621Z,1000.41
2019-05-19T09:45:52.607Z,1000.45
2019-05-19T09:46:52.599Z,1000.46
2019-05-19T09:47:52.587Z,1000.53
2019-05-19T09:48:52.586Z,1000.49
2019-05-19T09:49:52.570Z,1000.43
2019-05-19T09:50:52.553Z,1000.49
2019-05-19T09:51:52.622Z,1000.45
2019-05-19T09:52:52.531Z,1000.46
2019-05-19T09:53:52.536Z,1000.46
2019-05-19T09:54:52.525Z,1000.45
2019-05-19T09:55:52.503Z,1000.43
2019-05-19T09:56:52.490Z,1000.45
2019-05-19T09:57:52.490Z,1000.41
2019-05-19T09:58:52.500Z,1000.38
2019-05-19T09:59:52.463Z,1000.38
2019-05-19T10:00:52.457Z,1000.39
2019-05-19T10:01:52.449Z,1000.35
2019-05-19T10:02:52.432Z,1000.39
2019-05-19T10:03:52.429Z,1000.35
2019-05-19T10:04:52.427Z,1000.32
2019-05-19T10:05:52.402Z,1000.36
2019-05-19T10:06:52.440Z,1000.37
2019-05-19T10:07:52.386Z,1000.36
2019-05-19T10:08:52.381Z,1000.38
2019-05-19T10:09:52.390Z,1000.35
2019-05-19T10:10:52.356Z,1000.32
2019-05-19T10:11:52.347Z,1000.33
2019-05-19T10:12:52.333Z,1000.32
2019-05-19T10:13:52.454Z,1000.36
2019-05-19T10:14:52.310Z,1000.34
2019-05-19T10:15:52.322Z,1000.32
2019-05-19T10:16:52.325Z,1000.41
2019-05-19T10:17:52.280Z,1000.42
2019-05-19T10:18:52.278Z,1000.41
2019-05-19T10:19:52.262Z,1000.39
2019-05-19T10:20:52.357Z,1000.35
2019-05-19T10:21:52.248Z,1000.35
2019-05-19T10:22:52.239Z,1000.35
2019-05-19T10:23:52.223Z,1000.32
2019-05-19T10:25:04.437Z,1000.32
2019-05-19T10:25:53.219Z,1000.35
2019-05-19T10:26:52.211Z,1000.29
2019-05-19T10:27:52.187Z,1000.32
2019-05-19T10:28:52.181Z,1000.34
2019-05-19T10:29:52.175Z,1000.32
2019-05-19T10:30:52.184Z,1000.33
2019-05-19T10:31:54.362Z,1000.25
2019-05-19T10:32:52.144Z,1000.28
2019-05-19T10:33:52.125Z,1000.26
2019-05-19T10:34:52.114Z,1000.29
2019-05-19T10:35:52.103Z,1000.28
2019-05-19T10:36:52.120Z,1000.22
2019-05-19T10:37:52.089Z,1000.21
2019-05-19T10:38:52.078Z,1000.24
2019-05-19T10:39:52.070Z,1000.32
2019-05-19T10:40:52.054Z,1000.35
2019-05-19T10:41:52.053Z,1000.37
2019-05-19T10:42:52.047Z,999.99
2019-05-19T10:43:52.025Z,1000.34
2019-05-19T10:44:52.054Z,1000.03
2019-05-19T10:45:52.016Z,1000.00
2019-05-19T10:46:52.002Z,999.90
2019-05-19T10:47:52.001Z,999.83
2019-05-19T10:48:52.014Z,999.80
2019-05-19T10:49:51.976Z,999.81
2019-05-19T10:50:51.957Z,999.74
2019-05-19T10:51:51.946Z,1000.06
2019-05-19T10:52:51.942Z,999.99
2019-05-19T10:53:51.938Z,999.78
2019-05-19T10:54:51.920Z,1000.12
2019-05-19T10:55:51.905Z,1000.02
2019-05-19T10:56:51.899Z,1000.11
2019-05-19T10:57:51.886Z,1000.18
2019-05-19T10:58:51.916Z,1000.12
2019-05-19T10:59:51.875Z,999.82
2019-05-19T11:00:51.859Z,999.99
2019-05-19T11:01:51.844Z,1000.14
2019-05-19T11:02:51.837Z,1000.15
2019-05-19T11:03:51.824Z,1000.10
2019-05-19T11:04:51.833Z,1000.17
2019-05-19T11:05:51.808Z,1000.12
2019-05-19T11:06:52.015Z,1000.12
2019-05-19T11:07:51.785Z,1000.03
2019-05-19T11:08:51.777Z,999.71
2019-05-19T11:09:51.784Z,999.68
2019-05-19T11:10:51.776Z,999.66
2019-05-19T11:11:51.750Z,999.68
2019-05-19T11:12:51.742Z,999.96
2019-05-19T11:13:51.728Z,1000.06
2019-05-19T11:14:51.722Z,1000.06
2019-05-19T11:15:51.706Z,1000.07
2019-05-19T11:16:51.703Z,1000.06
2019-05-19T11:17:51.689Z,1000.05
2019-05-19T11:18:51.678Z,1000.05
2019-05-19T11:19:51.706Z,999.94
2019-05-19T11:20:51.661Z,999.65
2019-05-19T11:21:51.648Z,999.62
2019-05-19T11:22:51.637Z,999.63
2019-05-19T11:23:51.628Z,999.93
2019-05-19T11:24:51.625Z,999.98
2019-05-19T11:25:51.992Z,999.93
2019-05-19T11:26:51.595Z,999.94
2019-05-19T11:27:51.592Z,999.89
2019-05-19T11:28:51.574Z,999.94
2019-05-19T11:29:51.569Z,999.92
2019-05-19T11:30:51.575Z,999.91
2019-05-19T11:31:51.556Z,999.64
2019-05-19T11:32:51.537Z,999.55
2019-05-19T11:33:51.529Z,999.46
2019-05-19T11:34:51.523Z,999.49
2019-05-19T11:35:51.508Z,999.49
2019-05-19T11:36:51.505Z,999.46
2019-05-19T11:37:51.493Z,999.75
2019-05-19T11:38:51.473Z,999.48
2019-05-19T11:39:51.468Z,999.81
2019-05-19T11:40:51.453Z,999.81
2019-05-19T11:41:51.460Z,999.44
2019-05-19T11:42:51.447Z,999.54
2019-05-19T11:43:51.427Z,999.83
2019-05-19T11:44:51.417Z,999.66
2019-05-19T11:45:51.399Z,999.76
2019-05-19T11:46:51.406Z,999.37
2019-05-19T11:47:51.436Z,999.36
2019-05-19T11:48:51.382Z,999.45
2019-05-19T11:49:51.464Z,999.84
2019-05-19T11:50:51.353Z,999.75
2019-05-19T11:51:51.376Z,999.73
2019-05-19T11:52:51.333Z,999.70
2019-05-19T11:53:51.327Z,999.21
2019-05-19T11:54:51.307Z,999.25
2019-05-19T11:56:05.471Z,999.22
2019-05-19T11:56:52.326Z,999.24
2019-05-19T11:57:51.284Z,999.31
2019-05-19T11:58:51.273Z,999.24
2019-05-19T11:59:51.271Z,999.65
2019-05-19T12:00:51.256Z,999.27
2019-05-19T12:01:51.241Z,999.56
2019-05-19T12:02:51.277Z,999.29
2019-05-19T12:03:51.220Z,999.24
2019-05-19T12:04:51.212Z,999.25
2019-05-19T12:05:51.194Z,999.20
2019-05-19T12:06:51.197Z,999.56
2019-05-19T12:07:51.191Z,999.62