createdAt,value
2022-08-05T03:49:51.200Z,951.14
2022-08-05T03:50:35.839Z,951.15
2022-08-05T03:52:36.039Z,951.16
2022-08-05T03:56:35.078Z,951.18
2022-08-05T03:57:41.199Z,951.11
2022-08-05T03:58:30.743Z,951.22
2022-08-05T03:59:47.458Z,951.15
2022-08-05T04:00:30.737Z,951.12
2022-08-05T04:01:32.202Z,951.11
2022-08-05T04:02:38.141Z,951.16
2022-08-05T04:03:30.725Z,951.15
2022-08-05T04:04:30.724Z,951.16
2022-08-05T04:05:33.096Z,951.18
2022-08-05T04:06:30.727Z,951.21
2022-08-05T04:07:30.715Z,951.18
2022-08-05T04:08:35.266Z,951.16
2022-08-05T04:09:30.709Z,951.13
2022-08-05T04:10:37.313Z,951.16
2022-08-05T04:11:47.795Z,951.2
2022-08-05T04:12:30.707Z,951.16
2022-08-05T04:13:49.564Z,951.17
2022-08-05T04:14:31.185Z,951.15
2022-08-05T04:15:33.039Z,951.14
2022-08-05T04:16:32.619Z,951.08
2022-08-05T04:17:36.379Z,951.1
2022-08-05T04:18:31.221Z,951.13
2022-08-05T04:19:31.281Z,951.12
2022-08-05T04:20:31.221Z,951.12
2022-08-05T04:22:05.572Z,951.1
2022-08-05T04:22:32.488Z,951.11
2022-08-05T04:23:57.516Z,951.14
2022-08-05T04:24:32.484Z,951.09
2022-08-05T04:25:38.642Z,951.06
2022-08-05T04:26:32.664Z,951.06
2022-08-05T04:27:33.014Z,951.08
2022-08-05T04:28:32.477Z,951.04
2022-08-05T04:29:32.477Z,951.04
2022-08-05T04:30:32.474Z,951.03
2022-08-05T04:31:37.608Z,951.05
2022-08-05T04:32:33.215Z,951.01
2022-08-05T04:33:55.055Z,951.01
2022-08-05T04:34:49.249Z,951.07
2022-08-05T04:36:10.751Z,951.05
2022-08-05T04:36:57.030Z,951.05
2022-08-05T04:38:00.788Z,951.1
2022-08-05T04:38:57.103Z,951.09
2022-08-05T04:39:57.020Z,951.08
2022-08-05T04:40:57.020Z,951.11
2022-08-05T04:41:57.019Z,951.13
2022-08-05T04:42:57.016Z,951.1
2022-08-05T04:43:57.014Z,951.14
2022-08-05T04:44:57.014Z,951.09
2022-08-05T04:45:57.016Z,951.12
2022-08-05T04:46:57.008Z,951.1
2022-08-05T04:47:57.010Z,951.12
2022-08-05T04:48:57.989Z,951.1
2022-08-05T04:50:01.262Z,951.12
2022-08-05T04:51:13.081Z,951.13
2022-08-05T04:52:13.082Z,951.14
2022-08-05T04:53:13.077Z,951.15
2022-08-05T04:54:13.077Z,951.15
2022-08-05T04:55:14.129Z,951.11
2022-08-05T04:56:40.536Z,951.16
2022-08-05T04:57:40.531Z,951.21
2022-08-05T04:58:40.532Z,951.21
2022-08-05T04:59:40.976Z,951.24
2022-08-05T05:00:40.864Z,951.34
2022-08-05T05:02:08.528Z,951.49
2022-08-05T05:02:52.585Z,952.05
2022-08-05T05:03:52.509Z,952.04
2022-08-05T05:04:52.510Z,952.04
2022-08-05T05:06:45.006Z,952.11
2022-08-05T05:07:39.913Z,952.12
2022-08-05T05:08:42.844Z,952
2022-08-05T05:09:39.914Z,951.84
2022-08-05T05:10:39.910Z,951.83
2022-08-05T05:11:42.065Z,951.88
2022-08-05T05:12:39.907Z,951.95
2022-08-05T05:13:43.116Z,952.18
2022-08-05T05:14:42.748Z,952.31
2022-08-05T05:15:54.456Z,952.36
2022-08-05T05:16:39.905Z,952.35
2022-08-05T05:17:55.456Z,952.34
2022-08-05T05:18:45.385Z,952.32
2022-08-05T05:19:47.712Z,952.31
2022-08-05T05:20:47.614Z,952.17
2022-08-05T05:21:47.616Z,952.19
2022-08-05T05:22:47.613Z,952.14
2022-08-05T05:24:02.677Z,952.21
2022-08-05T05:24:50.853Z,952.29
2022-08-05T05:25:47.824Z,952.28
2022-08-05T05:26:50.039Z,952.29
2022-08-05T05:27:48.705Z,952.27
2022-08-05T05:28:47.610Z,952.28
2022-08-05T05:30:04.766Z,952.32
2022-08-05T05:30:49.508Z,952.32
2022-08-05T05:31:47.615Z,952.34
2022-08-05T05:32:47.607Z,952.34
2022-08-05T05:33:59.052Z,952.38
2022-08-05T05:34:47.607Z,952.41
2022-08-05T05:35:47.969Z,952.45
2022-08-05T05:36:47.605Z,952.46
2022-08-05T05:37:58.787Z,952.54
2022-08-05T05:38:47.605Z,952.56
2022-08-05T05:39:47.678Z,952.51
2022-08-05T05:40:50.153Z,952.52
2022-08-05T05:41:54.003Z,952.61
2022-08-05T05:42:47.603Z,952.68
2022-08-05T05:43:57.706Z,952.72
2022-08-05T05:44:48.338Z,952.72
2022-08-05T05:45:48.545Z,952.76
2022-08-05T05:46:48.334Z,952.77
2022-08-05T05:48:05.210Z,952.79
2022-08-05T05:48:48.952Z,952.9
2022-08-05T05:49:52.674Z,952.92
2022-08-05T05:50:48.335Z,952.97
2022-08-05T05:51:49.844Z,952.98
2022-08-05T05:52:48.337Z,953.03
2022-08-05T05:53:54.281Z,953.09
2022-08-05T05:54:50.026Z,953.08
2022-08-05T05:55:51.190Z,953.02
2022-08-05T05:56:48.336Z,952.95
2022-08-05T05:57:52.517Z,952.98
2022-08-05T05:58:48.327Z,953
2022-08-05T05:59:48.729Z,953.07
2022-08-05T06:00:48.330Z,953.07
2022-08-05T06:01:53.838Z,953.04
2022-08-05T06:02:48.323Z,953.06
2022-08-05T06:03:54.263Z,953.08
2022-08-05T06:04:49.292Z,953.12
2022-08-05T06:05:54.078Z,953.17
2022-08-05T06:06:49.121Z,953.2
2022-08-05T06:07:57.678Z,953.24
2022-08-05T06:08:49.317Z,953.23
2022-08-05T06:09:52.821Z,953.24
2022-08-05T06:10:49.260Z,953.22
2022-08-05T06:11:48.923Z,953.17
2022-08-05T06:12:48.311Z,953.15
2022-08-05T06:13:50.381Z,953.1
2022-08-05T06:14:48.307Z,953.08
2022-08-05T06:16:27.627Z,953.06
2022-08-05T06:16:48.304Z,953.05
2022-08-05T06:17:52.519Z,953.08
2022-08-05T06:18:48.302Z,953.04
2022-08-05T06:19:56.404Z,953.03
2022-08-05T06:20:48.298Z,953.06
2022-08-05T06:21:49.852Z,953.11
2022-08-05T06:22:48.296Z,953.1
2022-08-05T06:23:49.805Z,953.1
2022-08-05T06:24:48.846Z,953.1
2022-08-05T06:25:59.993Z,953.16
2022-08-05T06:26:51.950Z,953.19
2022-08-05T06:28:09.953Z,953.14
2022-08-05T06:28:48.285Z,953.15
2022-08-05T06:30:04.114Z,953.12
2022-08-05T06:30:48.278Z,953.1
2022-08-05T06:31:48.290Z,953.09
2022-08-05T06:32:48.276Z,953.09
2022-08-05T06:34:06.513Z,953.11
2022-08-05T06:34:48.273Z,953.14
2022-08-05T06:36:03.211Z,953.17
2022-08-05T06:36:57.747Z,953.11
2022-08-05T06:37:57.191Z,953.13
2022-08-05T06:38:55.153Z,953.16
2022-08-05T06:39:55.007Z,953.19
2022-08-05T06:40:55.004Z,953.2
2022-08-05T06:41:55.003Z,953.3
2022-08-05T06:42:55.009Z,953.32
2022-08-05T06:43:59.330Z,953.4
2022-08-05T06:44:54.997Z,953.44
2022-08-05T06:46:07.058Z,953.56
2022-08-05T06:47:04.265Z,953.61
2022-08-05T06:49:08.814Z,953.76
2022-08-05T06:50:08.713Z,953.82
2022-08-05T06:51:09.709Z,953.86
2022-08-05T06:52:37.571Z,953.9
2022-08-05T06:53:29.500Z,953.88
2022-08-05T06:54:29.279Z,953.86
2022-08-05T06:55:29.285Z,953.81
2022-08-05T06:56:29.278Z,953.84
2022-08-05T06:57:58.273Z,953.82
2022-08-05T06:58:47.122Z,953.8
2022-08-05T06:59:48.444Z,953.83
2022-08-05T07:00:47.199Z,953.82
2022-08-05T07:01:47.162Z,953.87
2022-08-05T07:02:47.120Z,953.86
2022-08-05T07:03:47.122Z,953.93
2022-08-05T07:04:47.119Z,953.97
2022-08-05T07:05:47.121Z,953.97
2022-08-05T07:06:47.117Z,953.93
2022-08-05T07:07:47.118Z,953.91
2022-08-05T07:08:47.442Z,953.86
2022-08-05T07:09:47.119Z,953.89
2022-08-05T07:10:52.243Z,953.89
2022-08-05T07:11:51.653Z,953.94
2022-08-05T07:12:49.052Z,953.98
2022-08-05T07:13:58.633Z,953.98
2022-08-05T07:14:47.117Z,953.97
2022-08-05T07:16:01.353Z,953.96
2022-08-05T07:18:27.347Z,953.92
2022-08-05T07:19:36.447Z,954.01
2022-08-05T07:20:46.174Z,953.99
2022-08-05T07:21:59.693Z,953.94
2022-08-05T07:22:47.800Z,953.88
2022-08-05T07:23:49.265Z,953.87
2022-08-05T07:24:52.615Z,953.91
2022-08-05T07:25:57.176Z,953.91
2022-08-05T07:26:57.100Z,953.91
2022-08-05T07:28:00.057Z,954.01
2022-08-05T07:28:57.103Z,953.94
2022-08-05T07:30:22.483Z,953.82
2022-08-05T07:30:57.101Z,953.83
2022-08-05T07:31:57.099Z,953.88
2022-08-05T07:32:57.457Z,953.89
2022-08-05T07:33:57.099Z,953.93
2022-08-05T07:34:57.837Z,953.88
2022-08-05T07:36:27.214Z,953.78
2022-08-05T07:37:29.041Z,953.75
2022-08-05T07:38:33.104Z,953.79
2022-08-05T07:40:03.883Z,953.69
2022-08-05T07:41:00.254Z,953.64
2022-08-05T07:42:36.871Z,953.94
2022-08-05T07:43:36.797Z,954.04
2022-08-05T07:44:36.797Z,954.14
2022-08-05T07:45:56.833Z,954.14
2022-08-05T07:46:36.799Z,954.04
2022-08-05T07:47:42.463Z,954.15
2022-08-05T07:49:01.109Z,954.08
2022-08-05T07:49:43.452Z,953.8
2022-08-05T07:50:36.804Z,953.74
2022-08-05T07:51:40.531Z,953.75
2022-08-05T07:52:36.807Z,953.78
2022-08-05T07:53:48.450Z,953.73
2022-08-05T07:54:38.706Z,953.76
2022-08-05T07:55:44.724Z,953.79
2022-08-05T07:58:04.823Z,953.75
2022-08-05T07:59:09.709Z,953.75
2022-08-05T08:00:11.507Z,953.75
2022-08-05T08:01:12.244Z,953.82
2022-08-05T08:02:10.815Z,953.83
2022-08-05T08:03:16.174Z,953.84
2022-08-05T08:04:16.181Z,953.9
2022-08-05T08:05:16.127Z,953.93
2022-08-05T08:06:16.130Z,953.87
2022-08-05T08:07:16.127Z,953.88
2022-08-05T08:08:16.132Z,953.9
2022-08-05T08:09:16.133Z,953.95
2022-08-05T08:10:16.141Z,953.99
2022-08-05T08:11:16.273Z,954.04
2022-08-05T08:12:30.689Z,954.11
2022-08-05T08:13:21.705Z,954.12
2022-08-05T08:14:17.538Z,954.15
2022-08-05T08:15:16.272Z,954.15
2022-08-05T08:16:57.962Z,954.09
2022-08-05T08:17:57.960Z,954.09
2022-08-05T08:18:57.965Z,954.07
2022-08-05T08:21:00.723Z,954.07
2022-08-05T08:21:43.926Z,954.12
2022-08-05T08:22:43.930Z,954.13
2022-08-05T08:24:00.763Z,954.11
2022-08-05T08:24:52.213Z,954.1
2022-08-05T08:26:02.598Z,954.1
2022-08-05T08:27:01.237Z,954.17
2022-08-05T08:28:01.237Z,954.16
2022-08-05T08:29:02.565Z,954.16
2022-08-05T08:30:50.186Z,954.15
2022-08-05T08:31:49.766Z,954.15
2022-08-05T08:32:49.767Z,954.15
2022-08-05T08:33:51.391Z,954.16
2022-08-05T08:34:49.768Z,954.15
2022-08-05T08:35:52.546Z,954.13
2022-08-05T08:37:07.305Z,954.15
2022-08-05T08:38:07.308Z,954.14
2022-08-05T08:39:15.308Z,954.15
2022-08-05T08:40:07.313Z,954.2
2022-08-05T08:41:07.320Z,954.18
2022-08-05T08:42:11.010Z,954.17
2022-08-05T08:45:30.459Z,954.05
2022-08-05T08:46:30.208Z,954.02
2022-08-05T08:47:47.971Z,954.03
2022-08-05T08:51:22.663Z,954.01
2022-08-05T08:52:21.318Z,953.99
2022-08-05T08:53:21.324Z,953.98
2022-08-05T08:54:21.322Z,953.99
2022-08-05T08:55:31.844Z,953.96
2022-08-05T08:56:22.158Z,953.95
2022-08-05T08:57:21.330Z,953.92
2022-08-05T08:58:21.328Z,953.89
2022-08-05T08:59:21.335Z,953.88
2022-08-05T09:00:21.333Z,953.86
2022-08-05T09:01:21.403Z,953.8
2022-08-05T09:02:21.545Z,953.78
2022-08-05T09:03:21.338Z,953.78
2022-08-05T09:04:21.337Z,953.76
2022-08-05T09:06:11.053Z,953.81
2022-08-05T09:07:10.769Z,953.85
2022-08-05T09:08:09.777Z,953.84
2022-08-05T09:09:09.363Z,953.78
2022-08-05T09:10:09.365Z,953.8
2022-08-05T09:11:12.287Z,953.77
2022-08-05T09:12:19.909Z,953.78
2022-08-05T09:13:09.368Z,953.8
2022-08-05T09:14:55.219Z,953.81
2022-08-05T09:15:16.813Z,953.77
2022-08-05T09:16:17.202Z,953.83
2022-08-05T09:17:40.315Z,953.79
2022-08-05T09:18:16.819Z,953.82
2022-08-05T09:19:16.825Z,953.84
2022-08-05T09:20:20.943Z,953.83
2022-08-05T09:21:21.128Z,953.85
2022-08-05T09:23:07.657Z,953.93
2022-08-05T09:24:05.360Z,953.98
2022-08-05T09:25:13.641Z,953.99
2022-08-05T09:26:22.408Z,953.99
2022-08-05T09:28:03.559Z,953.95
2022-08-05T09:28:23.828Z,953.94
2022-08-05T09:29:30.825Z,953.92
2022-08-05T09:30:23.893Z,953.91
2022-08-05T09:31:44.269Z,953.94
2022-08-05T09:32:58.707Z,953.94
2022-08-05T09:33:58.759Z,953.91
2022-08-05T09:34:58.710Z,953.89
2022-08-05T09:35:58.710Z,953.93
2022-08-05T09:36:59.247Z,953.85
2022-08-05T09:38:27.299Z,953.88
2022-08-05T09:39:22.135Z,953.84
2022-08-05T09:40:19.734Z,953.82
2022-08-05T09:41:19.666Z,953.86
2022-08-05T09:42:23.803Z,953.85
2022-08-05T09:43:19.672Z,953.79
2022-08-05T09:44:19.670Z,953.81
2022-08-05T09:46:05.353Z,953.82
2022-08-05T09:46:31.292Z,953.85
2022-08-05T09:47:34.991Z,953.85
2022-08-05T09:48:31.298Z,953.89
2022-08-05T09:49:40.240Z,953.94
2022-08-05T09:50:37.481Z,953.99
2022-08-05T09:51:31.304Z,954.02
2022-08-05T09:52:31.314Z,954.07
2022-08-05T09:53:53.338Z,954.06
2022-08-05T09:54:31.315Z,954.04
2022-08-05T09:55:56.063Z,954.03
2022-08-05T09:56:31.317Z,954.09
2022-08-05T09:57:33.799Z,954.05
2022-08-05T09:58:31.324Z,954.03
2022-08-05T09:59:34.745Z,953.97
2022-08-05T10:00:31.349Z,953.95
2022-08-05T10:01:32.169Z,953.99
2022-08-05T10:02:31.357Z,953.98
2022-08-05T10:03:38.857Z,953.99
2022-08-05T10:04:31.343Z,953.99
2022-08-05T10:05:32.863Z,954.05
2022-08-05T10:06:31.350Z,953.97
2022-08-05T10:07:50.443Z,953.99
2022-08-05T10:09:00.113Z,953.99
2022-08-05T10:10:17.894Z,954.01
2022-08-05T10:11:15.929Z,953.98
2022-08-05T10:12:18.408Z,953.97
2022-08-05T10:13:15.935Z,953.99
2022-08-05T10:14:15.940Z,953.96
2022-08-05T10:15:16.180Z,953.93
2022-08-05T10:16:15.945Z,953.97
2022-08-05T10:17:37.162Z,954.01
2022-08-05T10:18:16.617Z,953.98
2022-08-05T10:19:15.962Z,953.96
2022-08-05T10:20:19.987Z,954.01
2022-08-05T10:21:19.702Z,954.02
2022-08-05T10:22:29.606Z,954.01
2022-08-05T10:23:21.977Z,954.04
2022-08-05T10:24:19.712Z,954.01
2022-08-05T10:25:19.724Z,954.01
2022-08-05T10:26:19.719Z,954.01
2022-08-05T10:27:19.759Z,953.95
2022-08-05T10:28:40.431Z,953.96
2022-08-05T10:30:07.388Z,953.94
2022-08-05T10:33:16.477Z,953.82
2022-08-05T10:34:16.874Z,953.82
2022-08-05T10:35:16.419Z,953.78
2022-08-05T10:36:16.428Z,953.73
2022-08-05T10:37:16.428Z,953.71
2022-08-05T10:38:16.434Z,953.69
2022-08-05T10:39:24.007Z,953.63
2022-08-05T10:40:31.774Z,953.69
2022-08-05T10:41:45.041Z,953.67
2022-08-05T10:42:33.338Z,953.68
2022-08-05T10:43:35.696Z,953.68
2022-08-05T10:44:31.751Z,953.68
2022-08-05T10:45:39.934Z,953.73
2022-08-05T10:46:31.759Z,953.71
2022-08-05T10:47:31.761Z,953.7
2022-08-05T10:48:35.227Z,953.67
2022-08-05T10:49:33.143Z,953.69
2022-08-05T10:50:48.131Z,953.65
2022-08-05T10:51:48.565Z,953.69
2022-08-05T10:52:49.676Z,953.7
2022-08-05T10:53:48.141Z,953.68
2022-08-05T10:54:56.655Z,953.61
2022-08-05T10:56:04.021Z,953.65
2022-08-05T10:56:49.380Z,953.7
2022-08-05T10:57:51.155Z,953.67
2022-08-05T10:58:48.163Z,953.65
2022-08-05T11:00:02.376Z,953.64
2022-08-05T11:00:48.437Z,953.68
2022-08-05T11:01:55.753Z,953.66
2022-08-05T11:02:50.738Z,953.69
2022-08-05T11:03:50.667Z,953.66
2022-08-05T11:04:50.658Z,953.68
2022-08-05T11:05:50.663Z,953.65
2022-08-05T11:06:50.665Z,953.65
2022-08-05T11:08:01.074Z,953.64
2022-08-05T11:08:50.683Z,953.63
2022-08-05T11:09:50.677Z,953.62
2022-08-05T11:11:00.397Z,953.62
2022-08-05T11:11:53.107Z,953.6
2022-08-05T11:12:54.527Z,953.63
2022-08-05T11:13:55.253Z,953.62
2022-08-05T11:15:01.101Z,953.59
2022-08-05T11:16:03.933Z,953.6
2022-08-05T11:17:14.218Z,953.62
2022-08-05T11:18:21.500Z,953.59
2022-08-05T11:20:11.604Z,953.55
2022-08-05T11:20:34.236Z,953.55
2022-08-05T11:21:40.829Z,953.52
2022-08-05T11:22:34.240Z,953.53
2022-08-05T11:24:02.447Z,953.52
2022-08-05T11:25:16.663Z,953.53
2022-08-05T11:26:33.330Z,953.55
2022-08-05T11:27:37.107Z,953.55
2022-08-05T11:28:33.194Z,953.52
2022-08-05T11:29:33.201Z,953.45
2022-08-05T11:30:33.201Z,953.45
2022-08-05T11:31:54.864Z,953.5
2022-08-05T11:32:33.213Z,953.48
2022-08-05T11:33:34.680Z,953.47
2022-08-05T11:34:33.224Z,953.43
2022-08-05T11:35:33.229Z,953.43
2022-08-05T11:36:33.891Z,953.41
2022-08-05T11:38:27.371Z,953.45
2022-08-05T11:39:02.145Z,953.45
2022-08-05T11:40:03.800Z,953.43
2022-08-05T11:41:12.668Z,953.44
2022-08-05T11:42:19.598Z,953.37
2022-08-05T11:43:19.599Z,953.37
2022-08-05T11:44:55.759Z,953.33
2022-08-05T11:46:30.784Z,953.27
2022-08-05T11:47:50.476Z,953.31
2022-08-05T11:48:49.706Z,953.27
2022-08-05T11:49:51.087Z,953.3
2022-08-05T11:50:49.718Z,953.28
2022-08-05T11:51:49.912Z,953.27
2022-08-05T11:52:52.150Z,953.26
2022-08-05T11:53:49.739Z,953.25
2022-08-05T11:54:54.719Z,953.24
2022-08-05T11:55:49.748Z,953.24
2022-08-05T11:56:50.209Z,953.21
2022-08-05T11:58:08.893Z,953.21
2022-08-05T11:58:53.101Z,953.14
2022-08-05T11:59:50.886Z,953.22
2022-08-05T12:00:52.751Z,953.24
2022-08-05T12:01:50.589Z,953.24
2022-08-05T12:02:50.627Z,953.2
2022-08-05T12:03:55.686Z,953.17
2022-08-05T12:04:59.069Z,953.12
2022-08-05T12:05:50.609Z,953.12
2022-08-05T12:06:50.617Z,953.11
2022-08-05T12:08:02.799Z,953.12
2022-08-05T12:08:51.477Z,953.13
2022-08-05T12:09:53.121Z,953.13
2022-08-05T12:10:50.643Z,953.14
2022-08-05T12:11:50.646Z,953.17
2022-08-05T12:12:59.667Z,953.17
2022-08-05T12:13:52.681Z,953.18
2022-08-05T12:14:52.680Z,953.22
2022-08-05T12:15:52.686Z,953.25
2022-08-05T12:16:52.691Z,953.24
2022-08-05T12:18:04.500Z,953.26
2022-08-05T12:19:01.780Z,953.27
2022-08-05T12:20:36.952Z,953.32
2022-08-05T12:21:39.018Z,953.35
2022-08-05T12:22:36.964Z,953.35
2022-08-05T12:23:36.972Z,953.34
2022-08-05T12:24:36.980Z,953.35
2022-08-05T12:25:36.984Z,953.29
2022-08-05T12:26:36.989Z,953.28
2022-08-05T12:27:37.301Z,953.25
2022-08-05T12:28:37.071Z,953.28
2022-08-05T12:29:38.110Z,953.23
2022-08-05T12:30:37.012Z,953.27
2022-08-05T12:31:43.636Z,953.29
2022-08-05T12:32:37.020Z,953.33
2022-08-05T12:33:38.573Z,953.29
2022-08-05T12:34:37.047Z,953.28
2022-08-05T12:35:39.798Z,953.25
2022-08-05T12:36:37.143Z,953.19
2022-08-05T12:37:37.052Z,953.14
2022-08-05T12:38:37.055Z,953.14
2022-08-05T12:39:38.813Z,953.16
2022-08-05T12:40:37.065Z,953.17
2022-08-05T12:41:43.762Z,953.19
2022-08-05T12:42:37.075Z,953.23
2022-08-05T12:43:37.087Z,953.23
2022-08-05T12:44:37.089Z,953.3
2022-08-05T12:45:42.816Z,953.27
2022-08-05T12:46:37.097Z,953.32
2022-08-05T12:47:37.106Z,953.27
2022-08-05T12:48:38.809Z,953.32
2022-08-05T12:50:02.882Z,953.29
2022-08-05T12:50:38.818Z,953.3
2022-08-05T12:52:11.464Z,953.28
2022-08-05T12:52:48.361Z,953.32
2022-08-05T12:53:55.807Z,953.33
2022-08-05T12:54:48.375Z,953.29
2022-08-05T12:55:48.379Z,953.28
2022-08-05T12:56:48.386Z,953.21
2022-08-05T12:58:39.238Z,953.2
2022-08-05T13:02:07.054Z,953.25
2022-08-05T13:02:58.354Z,953.26
2022-08-05T13:03:58.321Z,953.23
2022-08-05T13:04:58.792Z,953.21
2022-08-05T13:05:58.341Z,953.29
2022-08-05T13:06:58.335Z,953.26
2022-08-05T13:08:01.196Z,953.19
2022-08-05T13:09:00.031Z,953.26
2022-08-05T13:10:00.038Z,953.28
2022-08-05T13:11:00.040Z,953.23
2022-08-05T13:12:03.312Z,953.28
2022-08-05T13:13:00.055Z,953.31
2022-08-05T13:14:15.984Z,953.3
2022-08-05T13:15:16.326Z,953.26
2022-08-05T13:16:16.831Z,953.23
2022-08-05T13:17:16.000Z,953.22
2022-08-05T13:18:18.985Z,953.3
2022-08-05T13:19:16.138Z,953.19
2022-08-05T13:20:19.229Z,953.18
2022-08-05T13:21:16.020Z,953.19
2022-08-05T13:22:27.915Z,953.24
2022-08-05T13:23:16.291Z,953.21
2022-08-05T13:24:27.451Z,953.23
2022-08-05T13:25:59.072Z,953.25
2022-08-05T13:26:51.707Z,953.24
2022-08-05T13:27:51.721Z,953.14
2022-08-05T13:28:52.473Z,953.14
2022-08-05T13:29:59.347Z,953.14
2022-08-05T13:30:53.252Z,953.14
2022-08-05T13:32:03.572Z,953.15
2022-08-05T13:32:51.746Z,953.17
2022-08-05T13:34:20.637Z,953.12
2022-08-05T13:34:51.749Z,953.14
2022-08-05T13:35:52.055Z,953.15
2022-08-05T13:36:51.758Z,953.09
2022-08-05T13:37:55.438Z,953.08
2022-08-05T13:38:51.842Z,953.08
2022-08-05T13:40:14.685Z,953.12
2022-08-05T13:40:58.740Z,953.07
2022-08-05T13:41:58.707Z,953.06
2022-08-05T13:42:58.713Z,953.14
2022-08-05T13:43:58.721Z,953.08
2022-08-05T13:44:58.973Z,953.06
2022-08-05T13:45:58.730Z,953.05
2022-08-05T13:47:02.063Z,953.09
2022-08-05T13:49:05.605Z,953.02
2022-08-05T13:50:09.652Z,953.09
2022-08-05T13:51:05.336Z,953.04
2022-08-05T13:52:05.340Z,953.06
2022-08-05T13:53:08.969Z,953.08
2022-08-05T13:54:11.661Z,953.08
2022-08-05T13:55:07.547Z,953.07
2022-08-05T13:56:19.178Z,953.05
2022-08-05T13:57:18.375Z,953.02
2022-08-05T13:58:23.342Z,953.04
2022-08-05T13:59:19.875Z,953.01
2022-08-05T14:00:18.390Z,953.05
2022-08-05T14:01:18.398Z,953.07
2022-08-05T14:02:19.848Z,953.09
2022-08-05T14:03:18.511Z,953.08
2022-08-05T14:04:18.410Z,953.07
2022-08-05T14:05:19.333Z,953.02
2022-08-05T14:06:31.318Z,953.05
2022-08-05T14:07:56.675Z,953.05
2022-08-05T14:08:40.082Z,953.11
2022-08-05T14:09:42.881Z,953.09
2022-08-05T14:10:40.092Z,953.07
2022-08-05T14:12:00.543Z,953.03
2022-08-05T14:12:49.909Z,953.09
2022-08-05T14:13:54.871Z,953.07
2022-08-05T14:14:49.919Z,953.07
2022-08-05T14:16:06.451Z,953.12
2022-08-05T14:16:50.082Z,953.06
2022-08-05T14:17:49.936Z,953.07
2022-08-05T14:18:49.940Z,953.03
2022-08-05T14:19:54.085Z,953.03
2022-08-05T14:20:52.879Z,953.02
2022-08-05T14:22:15.342Z,952.97
2022-08-05T14:23:19.009Z,953
2022-08-05T14:24:19.385Z,953.02
2022-08-05T14:25:19.272Z,953.06
2022-08-05T14:26:35.938Z,953.04
2022-08-05T14:27:29.709Z,953.05
2022-08-05T14:28:30.023Z,953.01
2022-08-05T14:29:31.278Z,953.02
2022-08-05T14:30:30.607Z,953.02
2022-08-05T14:31:54.763Z,953.02
2022-08-05T14:32:40.271Z,953.09
2022-08-05T14:33:56.835Z,953.12
2022-08-05T14:34:40.363Z,953.06
2022-08-05T14:35:50.649Z,953.13
2022-08-05T14:36:40.293Z,953.14
2022-08-05T14:37:42.282Z,953.11
2022-08-05T14:38:40.303Z,953.11
2022-08-05T14:39:48.555Z,953.16
2022-08-05T14:40:40.314Z,953.13
2022-08-05T14:41:48.450Z,953.1
2022-08-05T14:42:40.324Z,953.09
2022-08-05T14:43:59.822Z,953.07
2022-08-05T14:44:40.334Z,953.07
2022-08-05T14:45:40.339Z,953.07
2022-08-05T14:46:40.345Z,953.07
2022-08-05T14:47:58.700Z,953.06
2022-08-05T14:48:41.753Z,953.14
2022-08-05T14:49:56.607Z,953.07
2022-08-05T14:50:41.761Z,953.15
2022-08-05T14:51:42.385Z,953.11
2022-08-05T14:52:52.278Z,953.13
2022-08-05T14:53:44.262Z,953.07
2022-08-05T14:54:56.304Z,953.12
2022-08-05T14:55:56.311Z,953.08
2022-08-05T14:56:56.313Z,953.09
2022-08-05T14:57:56.668Z,953.04
2022-08-05T14:58:56.333Z,953.02
2022-08-05T14:59:56.427Z,953.04
2022-08-05T15:00:58.999Z,952.99
2022-08-05T15:01:56.376Z,953.07
2022-08-05T15:02:56.526Z,953.07
2022-08-05T15:03:56.348Z,953.14
2022-08-05T15:04:56.352Z,953.16
2022-08-05T15:06:07.238Z,953.14
2022-08-05T15:06:56.367Z,953.09
2022-08-05T15:08:04.649Z,953.14
2022-08-05T15:09:08.197Z,953.17
2022-08-05T15:10:09.684Z,953.17
2022-08-05T15:11:08.206Z,953.16
2022-08-05T15:12:08.727Z,953.2
2022-08-05T15:13:10.032Z,953.21
2022-08-05T15:14:08.221Z,953.23
2022-08-05T15:15:13.599Z,953.26
2022-08-05T15:16:08.232Z,953.33
2022-08-05T15:17:10.099Z,953.28
2022-08-05T15:18:08.612Z,953.28
2022-08-05T15:19:14.528Z,953.34
2022-08-05T15:20:12.161Z,953.37
2022-08-05T15:21:08.630Z,953.34
2022-08-05T15:22:08.644Z,953.36
2022-08-05T15:23:08.831Z,953.33
2022-08-05T15:24:08.639Z,953.33
2022-08-05T15:25:11.775Z,953.34
2022-08-05T15:26:08.647Z,953.37
2022-08-05T15:27:08.991Z,953.35
2022-08-05T15:28:08.661Z,953.36
2022-08-05T15:29:08.659Z,953.4
2022-08-05T15:30:08.664Z,953.42
2022-08-05T15:31:08.667Z,953.38
2022-08-05T15:32:08.674Z,953.4
2022-08-05T15:33:08.676Z,953.4
2022-08-05T15:34:36.385Z,953.38
2022-08-05T15:35:36.472Z,953.35
2022-08-05T15:36:36.390Z,953.39
2022-08-05T15:38:08.836Z,953.43
2022-08-05T15:41:21.793Z,953.45
2022-08-05T15:43:20.019Z,953.46
2022-08-05T15:44:14.402Z,953.43
2022-08-05T15:45:14.334Z,953.42
2022-08-05T15:46:14.406Z,953.37
2022-08-05T15:47:14.342Z,953.43
2022-08-05T15:48:14.768Z,953.44
2022-08-05T15:49:20.530Z,953.44
2022-08-05T15:50:15.196Z,953.44
2022-08-05T15:51:14.369Z,953.46
2022-08-05T15:53:05.513Z,953.47
2022-08-05T15:54:03.956Z,953.43
2022-08-05T15:55:03.959Z,953.32
2022-08-05T15:56:05.690Z,953.45
2022-08-05T15:57:03.969Z,953.46
2022-08-05T15:58:03.978Z,953.48
2022-08-05T15:59:03.981Z,953.49
2022-08-05T16:00:03.986Z,953.43
2022-08-05T16:01:12.923Z,953.39
2022-08-05T16:02:04.080Z,953.44
2022-08-05T16:03:04.045Z,953.49
2022-08-05T16:04:04.107Z,953.48
2022-08-05T16:05:04.012Z,953.48
2022-08-05T16:06:04.015Z,953.46
2022-08-05T16:07:04.022Z,953.49
2022-08-05T16:08:04.027Z,953.49
2022-08-05T16:09:04.031Z,953.46
2022-08-05T16:10:04.035Z,953.47
2022-08-05T16:11:04.039Z,953.49
2022-08-05T16:12:04.046Z,953.54
2022-08-05T16:13:04.050Z,953.48
2022-08-05T16:14:04.055Z,953.42
2022-08-05T16:15:04.059Z,953.46
2022-08-05T16:16:04.068Z,953.42
2022-08-05T16:17:04.070Z,953.4
2022-08-05T16:18:09.019Z,953.47
2022-08-05T16:19:04.079Z,953.54
2022-08-05T16:20:12.553Z,953.48
2022-08-05T16:21:12.483Z,953.45
2022-08-05T16:22:13.297Z,953.56
2022-08-05T16:23:12.495Z,953.5
2022-08-05T16:24:12.648Z,953.59
2022-08-05T16:25:12.501Z,953.61
2022-08-05T16:26:12.510Z,953.64
2022-08-05T16:27:15.850Z,953.67
2022-08-05T16:28:12.519Z,953.68
2022-08-05T16:29:12.524Z,953.65
2022-08-05T16:30:13.319Z,953.68
2022-08-05T16:31:12.532Z,953.65
2022-08-05T16:32:12.535Z,953.66
2022-08-05T16:33:12.539Z,953.7
2022-08-05T16:34:12.544Z,953.77
2022-08-05T16:35:12.548Z,953.75
2022-08-05T16:36:12.551Z,953.75
2022-08-05T16:38:02.083Z,953.82
2022-08-05T16:38:34.112Z,953.87
2022-08-05T16:40:05.404Z,953.79
2022-08-05T16:40:36.439Z,953.83
2022-08-05T16:42:13.428Z,953.81
2022-08-05T16:42:38.219Z,953.88
2022-08-05T16:43:38.217Z,953.87
2022-08-05T16:44:38.220Z,953.87
2022-08-05T16:46:05.638Z,953.85
2022-08-05T16:46:38.231Z,953.87
2022-08-05T16:47:40.909Z,953.88
2022-08-05T16:48:38.408Z,953.87
2022-08-05T16:49:38.245Z,953.9
2022-08-05T16:50:38.246Z,953.89
2022-08-05T16:51:42.481Z,953.96
2022-08-05T16:52:38.256Z,953.92
2022-08-05T16:54:03.764Z,953.93
2022-08-05T16:54:38.266Z,953.92
2022-08-05T16:55:46.623Z,953.97
2022-08-05T16:56:40.439Z,954
2022-08-05T16:57:52.550Z,954.03
2022-08-05T16:58:38.284Z,954.08
2022-08-05T17:00:00.290Z,954.1
2022-08-05T17:00:38.331Z,954.08
2022-08-05T17:01:53.367Z,954.19
2022-08-05T17:02:38.337Z,954.19
2022-08-05T17:03:38.847Z,954.21
2022-08-05T17:04:38.344Z,954.26
2022-08-05T17:05:38.349Z,954.24
2022-08-05T17:06:38.350Z,954.22