createdAt,value
2023-04-20T00:00:50.984Z,24.14
2023-04-20T00:01:50.989Z,24.14
2023-04-20T00:02:51.103Z,24.14
2023-04-20T00:03:51.179Z,24.13
2023-04-20T00:04:50.984Z,24.14
2023-04-20T00:05:50.947Z,24.13
2023-04-20T00:06:50.932Z,24.13
2023-04-20T00:07:50.924Z,24.14
2023-04-20T00:08:50.912Z,24.13
2023-04-20T00:09:50.918Z,24.13
2023-04-20T00:10:50.901Z,24.13
2023-04-20T00:11:50.907Z,24.14
2023-04-20T00:12:50.890Z,24.13
2023-04-20T00:13:50.876Z,24.14
2023-04-20T00:14:50.870Z,24.13
2023-04-20T00:15:50.853Z,24.14
2023-04-20T00:16:50.911Z,24.13
2023-04-20T00:17:50.856Z,24.13
2023-04-20T00:18:50.856Z,24.13
2023-04-20T00:19:50.842Z,24.13
2023-04-20T00:20:50.835Z,24.14
2023-04-20T00:21:50.832Z,24.13
2023-04-20T00:22:50.855Z,24.13
2023-04-20T00:23:50.825Z,24.13
2023-04-20T00:24:50.815Z,24.13
2023-04-20T00:25:50.798Z,24.13
2023-04-20T00:26:50.798Z,24.13
2023-04-20T00:27:50.801Z,24.13
2023-04-20T00:28:50.815Z,24.13
2023-04-20T00:29:50.780Z,24.12
2023-04-20T00:30:50.829Z,24.13
2023-04-20T00:31:50.757Z,24.13
2023-04-20T00:32:50.824Z,24.13
2023-04-20T00:33:50.757Z,24.12
2023-04-20T00:34:50.754Z,24.13
2023-04-20T00:35:50.742Z,24.12
2023-04-20T00:36:50.736Z,24.12
2023-04-20T00:37:50.714Z,24.12
2023-04-20T00:38:50.707Z,24.13
2023-04-20T00:39:50.695Z,24.12
2023-04-20T00:40:50.695Z,24.12
2023-04-20T00:41:50.689Z,24.12
2023-04-20T00:42:50.714Z,24.12
2023-04-20T00:43:50.688Z,24.12
2023-04-20T00:44:50.685Z,24.12
2023-04-20T00:45:50.702Z,24.12
2023-04-20T00:46:50.674Z,24.12
2023-04-20T00:47:50.681Z,24.12
2023-04-20T00:48:50.645Z,24.13
2023-04-20T00:49:50.639Z,24.13
2023-04-20T00:50:50.629Z,24.12
2023-04-20T00:51:50.632Z,24.12
2023-04-20T00:52:50.622Z,24.12
2023-04-20T00:53:50.631Z,24.12
2023-04-20T00:54:50.606Z,24.12
2023-04-20T00:55:50.617Z,24.11
2023-04-20T00:56:50.599Z,24.11
2023-04-20T00:57:50.607Z,24.12
2023-04-20T00:58:50.592Z,24.11
2023-04-20T00:59:50.580Z,24.11
2023-04-20T01:00:50.579Z,24.11
2023-04-20T01:01:50.621Z,24.12
2023-04-20T01:02:50.684Z,24.11
2023-04-20T01:03:50.648Z,24.11
2023-04-20T01:04:50.559Z,24.11
2023-04-20T01:05:50.543Z,24.11
2023-04-20T01:06:50.548Z,24.11
2023-04-20T01:07:50.540Z,24.12
2023-04-20T01:08:50.550Z,24.11
2023-04-20T01:09:50.513Z,24.11
2023-04-20T01:10:50.518Z,24.11
2023-04-20T01:11:50.497Z,24.11
2023-04-20T01:12:50.507Z,24.11
2023-04-20T01:13:50.505Z,24.11
2023-04-20T01:14:50.486Z,24.11
2023-04-20T01:15:50.517Z,24.11
2023-04-20T01:16:50.470Z,24.10
2023-04-20T01:17:50.527Z,24.11
2023-04-20T01:18:50.477Z,24.10
2023-04-20T01:19:50.462Z,24.11
2023-04-20T01:20:50.457Z,24.10
2023-04-20T01:21:50.432Z,24.11
2023-04-20T01:22:50.429Z,24.11
2023-04-20T01:23:50.458Z,24.11
2023-04-20T01:24:50.435Z,24.11
2023-04-20T01:25:50.404Z,24.10
2023-04-20T01:26:50.419Z,24.10
2023-04-20T01:27:50.413Z,24.11
2023-04-20T01:28:50.423Z,24.11
2023-04-20T01:29:50.381Z,24.10
2023-04-20T01:30:50.388Z,24.11
2023-04-20T01:31:50.509Z,24.11
2023-04-20T01:32:50.387Z,24.11
2023-04-20T01:33:50.375Z,24.10
2023-04-20T01:34:50.353Z,24.10
2023-04-20T01:35:50.346Z,24.10
2023-04-20T01:36:50.344Z,24.10
2023-04-20T01:37:50.340Z,24.10
2023-04-20T01:38:50.346Z,24.11
2023-04-20T01:39:50.372Z,24.11
2023-04-20T01:40:50.317Z,24.10
2023-04-20T01:41:50.337Z,24.10
2023-04-20T01:42:50.381Z,24.10
2023-04-20T01:43:50.337Z,24.10
2023-04-20T01:44:50.285Z,24.10
2023-04-20T01:45:50.301Z,24.10
2023-04-20T01:46:50.325Z,24.10
2023-04-20T01:47:50.356Z,24.10
2023-04-20T01:48:50.284Z,24.10
2023-04-20T01:49:50.263Z,24.10
2023-04-20T01:50:50.260Z,24.10
2023-04-20T01:51:50.284Z,24.10
2023-04-20T01:52:50.273Z,24.10
2023-04-20T01:53:50.300Z,24.09
2023-04-20T01:54:50.299Z,24.09
2023-04-20T01:55:50.340Z,24.09
2023-04-20T01:56:50.324Z,24.09
2023-04-20T01:57:50.338Z,24.09
2023-04-20T01:58:50.378Z,24.09
2023-04-20T01:59:50.356Z,24.09
2023-04-20T02:00:50.402Z,24.10
2023-04-20T02:01:50.428Z,24.09
2023-04-20T02:02:50.481Z,24.09
2023-04-20T02:03:50.678Z,24.09
2023-04-20T02:04:50.391Z,24.09
2023-04-20T02:05:50.408Z,24.09
2023-04-20T02:06:50.470Z,24.09
2023-04-20T02:07:50.414Z,24.09
2023-04-20T02:08:50.446Z,24.09
2023-04-20T02:09:50.444Z,24.09
2023-04-20T02:10:50.440Z,24.09
2023-04-20T02:11:50.449Z,24.09
2023-04-20T02:12:50.468Z,24.09
2023-04-20T02:13:50.483Z,24.09
2023-04-20T02:14:50.471Z,24.09
2023-04-20T02:15:50.483Z,24.09
2023-04-20T02:16:50.502Z,24.09
2023-04-20T02:17:50.542Z,24.09
2023-04-20T02:18:50.486Z,24.09
2023-04-20T02:19:50.494Z,24.09
2023-04-20T02:20:50.499Z,24.09
2023-04-20T02:21:50.506Z,24.08
2023-04-20T02:22:50.503Z,24.09
2023-04-20T02:23:50.516Z,24.08
2023-04-20T02:24:50.501Z,24.10
2023-04-20T02:25:50.516Z,24.09
2023-04-20T02:26:50.526Z,24.09
2023-04-20T02:27:50.512Z,24.08
2023-04-20T02:28:50.524Z,24.09
2023-04-20T02:29:50.531Z,24.09
2023-04-20T02:30:50.584Z,24.08
2023-04-20T02:31:50.558Z,24.09
2023-04-20T02:32:50.600Z,24.09
2023-04-20T02:33:50.571Z,24.09
2023-04-20T02:34:50.564Z,24.09
2023-04-20T02:35:50.575Z,24.08
2023-04-20T02:36:50.606Z,24.09
2023-04-20T02:37:50.601Z,24.08
2023-04-20T02:38:50.626Z,24.08
2023-04-20T02:39:50.620Z,24.08
2023-04-20T02:40:50.638Z,24.08
2023-04-20T02:41:50.649Z,24.08
2023-04-20T02:42:50.645Z,24.08
2023-04-20T02:43:50.664Z,24.08
2023-04-20T02:44:50.688Z,24.08
2023-04-20T02:45:50.704Z,24.08
2023-04-20T02:46:50.724Z,24.08
2023-04-20T02:47:50.775Z,24.08
2023-04-20T02:48:50.715Z,24.08
2023-04-20T02:49:50.707Z,24.08
2023-04-20T02:50:50.720Z,24.09
2023-04-20T02:51:50.738Z,24.08
2023-04-20T02:52:50.719Z,24.08
2023-04-20T02:53:50.736Z,24.08
2023-04-20T02:54:50.741Z,24.08
2023-04-20T02:55:50.754Z,24.08
2023-04-20T02:56:50.756Z,24.08
2023-04-20T02:57:50.756Z,24.08
2023-04-20T02:58:50.766Z,24.08
2023-04-20T02:59:50.766Z,24.07
2023-04-20T03:00:50.783Z,24.07
2023-04-20T03:01:50.833Z,24.08
2023-04-20T03:02:50.909Z,24.08
2023-04-20T03:03:50.981Z,24.07
2023-04-20T03:04:50.829Z,24.08
2023-04-20T03:05:50.819Z,24.08
2023-04-20T03:06:50.854Z,24.07
2023-04-20T03:07:50.867Z,24.07
2023-04-20T03:08:50.851Z,24.07
2023-04-20T03:09:50.879Z,24.07
2023-04-20T03:10:50.882Z,24.08
2023-04-20T03:11:50.898Z,24.08
2023-04-20T03:12:50.918Z,24.08
2023-04-20T03:13:50.925Z,24.07
2023-04-20T03:14:50.932Z,24.08
2023-04-20T03:15:50.941Z,24.08
2023-04-20T03:16:51.020Z,24.07
2023-04-20T03:17:51.012Z,24.07
2023-04-20T03:18:51.013Z,24.07
2023-04-20T03:19:50.952Z,24.07
2023-04-20T03:20:50.980Z,24.07
2023-04-20T03:21:50.978Z,24.07
2023-04-20T03:22:51.012Z,24.07
2023-04-20T03:23:50.989Z,24.07
2023-04-20T03:24:53.394Z,24.07
2023-04-20T03:25:51.155Z,24.07
2023-04-20T03:26:51.180Z,24.07
2023-04-20T03:27:51.164Z,24.07
2023-04-20T03:28:51.182Z,24.07
2023-04-20T03:29:51.166Z,24.07
2023-04-20T03:30:51.177Z,24.06
2023-04-20T03:31:51.212Z,24.06
2023-04-20T03:32:51.287Z,24.07
2023-04-20T03:33:51.212Z,24.07
2023-04-20T03:34:51.201Z,24.06
2023-04-20T03:35:51.205Z,24.07
2023-04-20T03:36:51.184Z,24.07
2023-04-20T03:37:51.211Z,24.07
2023-04-20T03:38:51.217Z,24.07
2023-04-20T03:39:51.205Z,24.06
2023-04-20T03:40:51.202Z,24.07
2023-04-20T03:41:51.224Z,24.07
2023-04-20T03:42:51.220Z,24.07
2023-04-20T03:43:51.245Z,24.07
2023-04-20T03:44:51.214Z,24.07
2023-04-20T03:45:51.249Z,24.06
2023-04-20T03:46:51.235Z,24.07
2023-04-20T03:47:51.263Z,24.07
2023-04-20T03:48:51.240Z,24.06
2023-04-20T03:49:51.235Z,24.07
2023-04-20T03:50:51.241Z,24.06
2023-04-20T03:51:51.244Z,24.06
2023-04-20T03:52:51.258Z,24.06
2023-04-20T03:53:51.268Z,24.07
2023-04-20T03:54:51.254Z,24.06
2023-04-20T03:55:51.277Z,24.07
2023-04-20T03:56:51.277Z,24.06
2023-04-20T03:57:51.294Z,24.06
2023-04-20T03:58:51.305Z,24.07
2023-04-20T03:59:51.290Z,24.06
2023-04-20T04:00:51.312Z,24.06
2023-04-20T04:01:51.365Z,24.06
2023-04-20T04:02:51.493Z,24.06
2023-04-20T04:03:51.624Z,24.06
2023-04-20T04:04:51.417Z,24.06
2023-04-20T04:05:51.350Z,24.07
2023-04-20T04:06:51.336Z,24.06
2023-04-20T04:07:51.345Z,24.06
2023-04-20T04:08:51.370Z,24.06
2023-04-20T04:09:51.386Z,24.06
2023-04-20T04:10:51.372Z,24.06
2023-04-20T04:11:51.409Z,24.06
2023-04-20T04:12:51.414Z,24.06
2023-04-20T04:13:51.409Z,24.06
2023-04-20T04:14:51.442Z,24.06
2023-04-20T04:15:51.435Z,24.06
2023-04-20T04:16:51.480Z,24.06
2023-04-20T04:17:51.511Z,24.06
2023-04-20T04:18:51.470Z,24.06
2023-04-20T04:19:51.463Z,24.07
2023-04-20T04:20:51.470Z,24.06
2023-04-20T04:21:51.473Z,24.06
2023-04-20T04:22:51.478Z,24.06
2023-04-20T04:23:51.489Z,24.06
2023-04-20T04:24:51.526Z,24.05
2023-04-20T04:25:51.506Z,24.05
2023-04-20T04:26:51.523Z,24.06
2023-04-20T04:27:51.531Z,24.06
2023-04-20T04:28:51.537Z,24.06
2023-04-20T04:29:51.526Z,24.06
2023-04-20T04:30:51.545Z,24.06
2023-04-20T04:31:51.624Z,24.06
2023-04-20T04:32:51.587Z,24.06
2023-04-20T04:33:51.549Z,24.05
2023-04-20T04:34:51.538Z,24.06
2023-04-20T04:35:51.606Z,24.05
2023-04-20T04:36:51.554Z,24.06
2023-04-20T04:37:51.554Z,24.07
2023-04-20T04:38:51.564Z,24.05
2023-04-20T04:39:51.587Z,24.06
2023-04-20T04:40:51.596Z,24.06
2023-04-20T04:41:51.602Z,24.06
2023-04-20T04:42:51.598Z,24.06
2023-04-20T04:43:51.600Z,24.06
2023-04-20T04:44:51.597Z,24.06
2023-04-20T04:45:51.592Z,24.06
2023-04-20T04:46:51.608Z,24.06
2023-04-20T04:47:51.706Z,24.06
2023-04-20T04:48:51.615Z,24.06
2023-04-20T04:49:51.616Z,24.07
2023-04-20T04:50:51.632Z,24.06
2023-04-20T04:51:51.612Z,24.06
2023-04-20T04:52:51.643Z,24.06
2023-04-20T04:53:51.638Z,24.06
2023-04-20T04:54:51.654Z,24.05
2023-04-20T04:55:51.648Z,24.06
2023-04-20T04:56:51.649Z,24.06
2023-04-20T04:57:51.669Z,24.06
2023-04-20T04:58:51.667Z,24.06
2023-04-20T04:59:51.654Z,24.06
2023-04-20T05:00:51.662Z,24.06
2023-04-20T05:01:51.756Z,24.06
2023-04-20T05:02:51.779Z,24.06
2023-04-20T05:03:51.917Z,24.06
2023-04-20T05:04:51.741Z,24.07
2023-04-20T05:05:51.681Z,24.08
2023-04-20T05:06:51.701Z,24.09
2023-04-20T05:07:51.715Z,24.09
2023-04-20T05:08:51.712Z,24.10
2023-04-20T05:09:51.800Z,24.11
2023-04-20T05:10:51.704Z,24.12
2023-04-20T05:11:51.707Z,24.14
2023-04-20T05:12:51.705Z,24.14
2023-04-20T05:13:51.703Z,24.16
2023-04-20T05:14:51.704Z,24.17
2023-04-20T05:15:51.730Z,24.17
2023-04-20T05:16:51.686Z,24.18
2023-04-20T05:17:51.732Z,24.19
2023-04-20T05:18:52.152Z,24.21
2023-04-20T05:19:51.712Z,24.22
2023-04-20T05:20:51.703Z,24.24
2023-04-20T05:21:51.684Z,24.25
2023-04-20T05:22:51.717Z,24.26
2023-04-20T05:23:52.198Z,24.28
2023-04-20T05:24:51.778Z,24.29
2023-04-20T05:25:51.832Z,24.30
2023-04-20T05:26:51.857Z,24.31
2023-04-20T05:27:51.925Z,24.33
2023-04-20T05:28:52.171Z,24.33
2023-04-20T05:29:52.010Z,24.35
2023-04-20T05:30:52.068Z,24.33
2023-04-20T05:31:52.173Z,24.32
2023-04-20T05:32:52.814Z,24.29
2023-04-20T05:33:52.127Z,24.26
2023-04-20T05:34:52.132Z,24.25
2023-04-20T05:35:52.139Z,24.23
2023-04-20T05:36:52.125Z,24.19
2023-04-20T05:37:52.135Z,24.18
2023-04-20T05:38:52.130Z,24.17
2023-04-20T05:39:52.108Z,24.17
2023-04-20T05:40:52.217Z,24.17
2023-04-20T05:41:52.120Z,24.21
2023-04-20T05:42:52.128Z,24.24
2023-04-20T05:43:52.151Z,24.28
2023-04-20T05:44:52.203Z,24.32
2023-04-20T05:45:52.209Z,24.37
2023-04-20T05:46:52.218Z,24.42
2023-04-20T05:47:52.315Z,24.47
2023-04-20T05:48:52.326Z,24.52
2023-04-20T05:49:52.391Z,24.58
2023-04-20T05:50:52.414Z,24.61
2023-04-20T05:51:52.476Z,24.67
2023-04-20T05:52:52.531Z,24.72
2023-04-20T05:53:52.551Z,24.79
2023-04-20T05:54:52.562Z,24.82
2023-04-20T05:55:52.598Z,24.84
2023-04-20T05:56:52.646Z,24.86
2023-04-20T05:57:52.694Z,24.90
2023-04-20T05:58:52.687Z,24.93
2023-04-20T05:59:52.719Z,24.94
2023-04-20T06:00:52.739Z,24.96
2023-04-20T06:01:52.778Z,24.98
2023-04-20T06:02:52.921Z,24.99
2023-04-20T06:03:53.123Z,25.00
2023-04-20T06:04:52.919Z,25.01
2023-04-20T06:05:52.787Z,25.01
2023-04-20T06:06:52.781Z,25.01
2023-04-20T06:07:52.842Z,25.00
2023-04-20T06:08:52.806Z,25.02
2023-04-20T06:09:52.808Z,25.03
2023-04-20T06:10:52.804Z,25.02
2023-04-20T06:11:52.829Z,25.05
2023-04-20T06:12:52.825Z,25.07
2023-04-20T06:13:52.843Z,25.10
2023-04-20T06:14:52.842Z,25.10
2023-04-20T06:15:52.953Z,25.12
2023-04-20T06:16:52.844Z,25.16
2023-04-20T06:17:52.902Z,25.19
2023-04-20T06:18:52.867Z,25.23
2023-04-20T06:19:52.879Z,25.26
2023-04-20T06:20:52.872Z,25.24
2023-04-20T06:21:52.881Z,25.21
2023-04-20T06:22:52.897Z,25.21
2023-04-20T06:23:53.178Z,25.22
2023-04-20T06:24:52.893Z,25.20
2023-04-20T06:25:52.916Z,25.22
2023-04-20T06:26:52.908Z,25.24
2023-04-20T06:27:53.157Z,25.26
2023-04-20T06:28:52.961Z,25.25
2023-04-20T06:29:52.925Z,25.25
2023-04-20T06:30:53.029Z,25.26
2023-04-20T06:31:52.968Z,25.08
2023-04-20T06:32:53.069Z,22.54
2023-04-20T06:33:53.205Z,20.98
2023-04-20T06:34:52.990Z,21.27
2023-04-20T06:35:53.019Z,21.57
2023-04-20T06:36:53.015Z,21.89
2023-04-20T06:37:53.049Z,22.19
2023-04-20T06:38:53.178Z,22.46
2023-04-20T06:39:53.051Z,22.72
2023-04-20T06:40:53.121Z,22.95
2023-04-20T06:41:53.171Z,23.17
2023-04-20T06:42:53.199Z,23.38
2023-04-20T06:43:53.223Z,23.56
2023-04-20T06:44:53.209Z,23.72
2023-04-20T06:45:53.221Z,23.85
2023-04-20T06:46:53.311Z,24.00
2023-04-20T06:47:53.335Z,24.12
2023-04-20T06:48:53.357Z,24.23
2023-04-20T06:49:53.422Z,24.32
2023-04-20T06:50:53.467Z,24.40
2023-04-20T06:51:53.508Z,24.47
2023-04-20T06:52:53.549Z,24.51
2023-04-20T06:53:53.568Z,24.56
2023-04-20T06:54:53.607Z,24.62
2023-04-20T06:55:53.645Z,24.68
2023-04-20T06:56:53.652Z,24.73
2023-04-20T06:57:53.674Z,24.77
2023-04-20T06:58:54.144Z,24.83
2023-04-20T06:59:53.709Z,24.87
2023-04-20T07:00:53.704Z,24.90
2023-04-20T07:01:53.758Z,24.95
2023-04-20T07:02:53.828Z,24.98
2023-04-20T07:03:53.898Z,25.00
2023-04-20T07:04:53.882Z,25.04
2023-04-20T07:05:53.732Z,25.07
2023-04-20T07:06:54.291Z,25.08
2023-04-20T07:07:53.732Z,25.08
2023-04-20T07:08:53.749Z,25.10
2023-04-20T07:09:53.757Z,25.13
2023-04-20T07:10:53.774Z,25.14
2023-04-20T07:11:53.749Z,25.17
2023-04-20T07:12:53.765Z,25.20
2023-04-20T07:13:53.750Z,25.22
2023-04-20T07:14:53.761Z,25.23
2023-04-20T07:15:53.756Z,25.26
2023-04-20T07:16:53.881Z,25.30
2023-04-20T07:17:53.800Z,25.31
2023-04-20T07:18:54.198Z,25.35
2023-04-20T07:19:53.811Z,25.36
2023-04-20T07:20:53.846Z,25.38
2023-04-20T07:21:53.918Z,25.41
2023-04-20T07:22:53.978Z,25.42
2023-04-20T07:23:54.036Z,25.44
2023-04-20T07:24:54.104Z,25.42
2023-04-20T07:25:54.161Z,25.41
2023-04-20T07:26:54.196Z,25.40
2023-04-20T07:27:54.339Z,25.31
2023-04-20T07:28:54.709Z,24.83
2023-04-20T07:29:54.289Z,24.45
2023-04-20T07:30:54.366Z,23.99
2023-04-20T07:31:54.455Z,23.87
2023-04-20T07:32:54.439Z,23.90
2023-04-20T07:33:54.709Z,23.96
2023-04-20T07:34:54.480Z,24.05
2023-04-20T07:35:54.522Z,24.13
2023-04-20T07:36:54.568Z,24.24
2023-04-20T07:37:54.626Z,24.34
2023-04-20T07:38:54.689Z,24.42
2023-04-20T07:39:54.718Z,24.52
2023-04-20T07:40:54.737Z,24.62
2023-04-20T07:41:54.772Z,24.69
2023-04-20T07:42:54.766Z,24.77
2023-04-20T07:43:55.213Z,24.84
2023-04-20T07:44:54.813Z,24.89
2023-04-20T07:45:54.847Z,24.95
2023-04-20T07:46:54.835Z,24.99
2023-04-20T07:47:54.851Z,25.03
2023-04-20T07:48:54.789Z,25.08
2023-04-20T07:49:54.905Z,25.12
2023-04-20T07:50:54.855Z,25.15
2023-04-20T07:52:00.814Z,25.19
2023-04-20T07:52:55.785Z,25.22
2023-04-20T07:53:55.233Z,25.26
2023-04-20T07:54:54.851Z,25.29
2023-04-20T07:55:54.765Z,25.32
2023-04-20T07:56:54.754Z,25.35
2023-04-20T07:57:54.772Z,25.39
2023-04-20T07:58:54.774Z,25.42
2023-04-20T07:59:54.762Z,25.45
2023-04-20T08:00:54.773Z,25.47
2023-04-20T08:01:56.363Z,25.47
2023-04-20T08:02:55.015Z,25.48
2023-04-20T08:03:55.106Z,25.48
2023-04-20T08:04:55.124Z,25.51
2023-04-20T08:05:55.234Z,25.52
2023-04-20T08:06:55.076Z,25.53
2023-04-20T08:07:55.145Z,25.55
2023-04-20T08:08:55.183Z,25.55
2023-04-20T08:09:55.218Z,25.57
2023-04-20T08:10:55.286Z,25.58
2023-04-20T08:11:55.317Z,25.56
2023-04-20T08:12:55.371Z,25.55
2023-04-20T08:13:56.712Z,25.56
2023-04-20T08:14:55.475Z,25.55
2023-04-20T08:15:55.553Z,25.54
2023-04-20T08:16:55.577Z,25.56
2023-04-20T08:17:55.651Z,25.57
2023-04-20T08:18:55.663Z,25.58
2023-04-20T08:19:55.706Z,25.57
2023-04-20T08:20:55.776Z,25.54
2023-04-20T08:21:55.809Z,25.24
2023-04-20T08:22:55.858Z,24.88
2023-04-20T08:23:56.225Z,24.59
2023-04-20T08:24:55.877Z,24.44
2023-04-20T08:25:55.958Z,24.43
2023-04-20T08:26:55.995Z,24.47
2023-04-20T08:27:55.997Z,24.53
2023-04-20T08:28:56.226Z,24.61
2023-04-20T08:29:56.072Z,24.67
2023-04-20T08:30:56.067Z,24.75
2023-04-20T08:31:56.204Z,24.83
2023-04-20T08:32:56.089Z,24.89
2023-04-20T08:33:56.094Z,24.91
2023-04-20T08:34:56.129Z,24.90
2023-04-20T08:35:56.213Z,24.11
2023-04-20T08:36:56.192Z,22.89
2023-04-20T08:37:56.175Z,22.52
2023-04-20T08:38:56.752Z,22.50
2023-04-20T08:39:56.292Z,22.65
2023-04-20T08:40:56.344Z,22.85
2023-04-20T08:41:56.406Z,23.03
2023-04-20T08:42:56.431Z,23.21
2023-04-20T08:43:56.459Z,23.39
2023-04-20T08:44:56.471Z,23.57
2023-04-20T08:45:56.481Z,23.74
2023-04-20T08:46:56.593Z,23.91
2023-04-20T08:47:56.602Z,24.06
2023-04-20T08:48:56.628Z,24.20
2023-04-20T08:49:56.650Z,24.34
2023-04-20T08:50:56.684Z,24.47
2023-04-20T08:51:56.701Z,24.57
2023-04-20T08:52:56.702Z,24.66
2023-04-20T08:53:56.829Z,24.75
2023-04-20T08:54:58.008Z,24.81
2023-04-20T08:55:56.725Z,24.88
2023-04-20T08:56:56.727Z,24.83
2023-04-20T08:57:56.709Z,24.78
2023-04-20T08:58:56.746Z,24.65
2023-04-20T08:59:56.765Z,24.56
2023-04-20T09:00:56.793Z,24.45
2023-04-20T09:01:56.895Z,24.37
2023-04-20T09:02:57.012Z,24.26
2023-04-20T09:03:57.473Z,24.17
2023-04-20T09:04:57.085Z,24.09
2023-04-20T09:05:56.987Z,24.02
2023-04-20T09:06:56.974Z,23.96
2023-04-20T09:07:56.997Z,23.93
2023-04-20T09:08:57.029Z,23.89
2023-04-20T09:09:57.022Z,23.85
2023-04-20T09:10:57.124Z,23.80
2023-04-20T09:11:57.054Z,23.72
2023-04-20T09:12:57.077Z,23.68
2023-04-20T09:13:57.118Z,23.60
2023-04-20T09:14:57.199Z,23.59
2023-04-20T09:15:57.199Z,23.55
2023-04-20T09:16:57.314Z,23.54
2023-04-20T09:17:57.292Z,23.51
2023-04-20T09:18:57.741Z,23.48
2023-04-20T09:19:57.729Z,23.44
2023-04-20T09:20:57.438Z,23.43
2023-04-20T09:21:57.492Z,23.40
2023-04-20T09:22:57.577Z,23.37
2023-04-20T09:23:57.655Z,23.32
2023-04-20T09:24:57.678Z,23.29
2023-04-20T09:25:57.718Z,23.23
2023-04-20T09:26:57.790Z,22.55
2023-04-20T09:27:57.786Z,22.06
2023-04-20T09:28:57.839Z,21.54
2023-04-20T09:29:57.862Z,21.26
2023-04-20T09:30:57.865Z,21.12
2023-04-20T09:31:57.908Z,21.17
2023-04-20T09:32:57.921Z,21.35
2023-04-20T09:33:57.908Z,21.58
2023-04-20T09:34:57.927Z,21.82
2023-04-20T09:35:57.973Z,22.06
2023-04-20T09:36:58.026Z,22.27
2023-04-20T09:37:58.065Z,22.48
2023-04-20T09:38:58.080Z,22.69
2023-04-20T09:39:58.232Z,22.89
2023-04-20T09:40:58.169Z,23.08
2023-04-20T09:41:58.113Z,23.26
2023-04-20T09:42:58.159Z,23.41
2023-04-20T09:43:58.208Z,23.55
2023-04-20T09:44:58.294Z,23.71
2023-04-20T09:45:58.322Z,23.84
2023-04-20T09:46:58.285Z,23.97
2023-04-20T09:47:58.352Z,24.06
2023-04-20T09:48:58.305Z,24.15
2023-04-20T09:50:00.142Z,24.22
2023-04-20T09:50:58.355Z,24.28
2023-04-20T09:51:58.339Z,24.36
2023-04-20T09:52:58.330Z,24.43
2023-04-20T09:53:58.311Z,24.48
2023-04-20T09:54:58.296Z,24.55
2023-04-20T09:55:58.299Z,24.61
2023-04-20T09:56:58.309Z,24.64
2023-04-20T09:57:58.301Z,24.68
2023-04-20T09:58:58.272Z,24.73
2023-04-20T09:59:58.284Z,24.76
2023-04-20T10:00:58.310Z,24.79
2023-04-20T10:01:58.337Z,24.83
2023-04-20T10:02:58.347Z,24.86
2023-04-20T10:03:58.374Z,24.90
2023-04-20T10:04:58.232Z,24.93
2023-04-20T10:05:58.222Z,24.95
2023-04-20T10:06:58.237Z,24.98
2023-04-20T10:07:58.210Z,25.00
2023-04-20T10:08:58.201Z,25.03
2023-04-20T10:09:58.215Z,25.05
2023-04-20T10:10:58.192Z,25.06
2023-04-20T10:11:59.598Z,25.08
2023-04-20T10:12:58.176Z,25.11
2023-04-20T10:13:58.191Z,25.13
2023-04-20T10:14:58.233Z,25.15
2023-04-20T10:15:58.169Z,25.18
2023-04-20T10:16:58.182Z,25.19
2023-04-20T10:17:58.220Z,25.20
2023-04-20T10:18:58.214Z,25.23
2023-04-20T10:19:58.266Z,25.25
2023-04-20T10:20:58.154Z,25.26
2023-04-20T10:21:58.172Z,25.20
2023-04-20T10:22:58.115Z,24.94
2023-04-20T10:23:58.138Z,24.35
2023-04-20T10:24:58.258Z,23.67
2023-04-20T10:25:58.103Z,23.20
2023-04-20T10:26:58.107Z,22.96
2023-04-20T10:27:58.084Z,22.90
2023-04-20T10:28:58.096Z,22.83
2023-04-20T10:29:58.095Z,22.81
2023-04-20T10:30:58.096Z,22.90
2023-04-20T10:31:58.059Z,23.00
2023-04-20T10:32:58.160Z,23.12
2023-04-20T10:33:58.066Z,23.20
2023-04-20T10:34:58.057Z,23.30
2023-04-20T10:35:58.026Z,23.40
2023-04-20T10:36:58.024Z,23.35
2023-04-20T10:37:58.019Z,22.84
2023-04-20T10:38:58.010Z,22.60
2023-04-20T10:39:58.007Z,22.34
2023-04-20T10:40:58.020Z,22.10
2023-04-20T10:41:58.023Z,21.83
2023-04-20T10:42:58.004Z,21.64
2023-04-20T10:43:57.982Z,21.42
2023-04-20T10:44:58.284Z,21.15
2023-04-20T10:45:58.028Z,20.95
2023-04-20T10:46:58.080Z,20.90
2023-04-20T10:47:58.124Z,20.73
2023-04-20T10:48:58.124Z,20.70
2023-04-20T10:49:58.185Z,20.61
2023-04-20T10:50:58.236Z,20.64
2023-04-20T10:51:58.295Z,20.58
2023-04-20T10:52:58.305Z,20.58
2023-04-20T10:53:58.306Z,20.59
2023-04-20T10:54:58.782Z,20.58
2023-04-20T10:55:58.307Z,20.59
2023-04-20T10:56:58.301Z,20.56
2023-04-20T10:57:58.319Z,20.42
2023-04-20T10:58:59.469Z,20.35
2023-04-20T10:59:58.323Z,20.42
2023-04-20T11:00:58.291Z,20.40
2023-04-20T11:01:58.370Z,20.31
2023-04-20T11:02:58.459Z,20.27
2023-04-20T11:03:58.355Z,20.18
2023-04-20T11:04:58.310Z,20.10
2023-04-20T11:05:58.271Z,20.19
2023-04-20T11:06:58.268Z,20.31
2023-04-20T11:07:58.264Z,20.32
2023-04-20T11:08:58.260Z,20.33
2023-04-20T11:09:58.244Z,20.33
2023-04-20T11:10:58.224Z,20.39
2023-04-20T11:11:58.228Z,20.44
2023-04-20T11:12:58.207Z,20.56
2023-04-20T11:13:58.212Z,20.60
2023-04-20T11:14:58.278Z,20.62
2023-04-20T11:15:58.238Z,20.61
2023-04-20T11:16:58.263Z,20.68
2023-04-20T11:17:58.201Z,20.73
2023-04-20T11:18:58.200Z,20.67
2023-04-20T11:19:58.297Z,20.65
2023-04-20T11:20:58.173Z,20.77
2023-04-20T11:21:58.144Z,20.94
2023-04-20T11:22:58.141Z,21.13
2023-04-20T11:23:58.154Z,21.32
2023-04-20T11:24:58.129Z,21.51
2023-04-20T11:25:58.138Z,21.68
2023-04-20T11:26:58.208Z,21.84
2023-04-20T11:27:58.115Z,21.99
2023-04-20T11:28:58.133Z,22.13
2023-04-20T11:29:58.318Z,22.27
2023-04-20T11:30:58.112Z,22.39
2023-04-20T11:31:58.316Z,22.51
2023-04-20T11:32:58.244Z,22.63
2023-04-20T11:33:58.063Z,22.71
2023-04-20T11:35:06.066Z,22.82
2023-04-20T11:35:59.068Z,22.89
2023-04-20T11:36:58.044Z,22.97
2023-04-20T11:37:58.037Z,23.04
2023-04-20T11:38:58.046Z,23.11
2023-04-20T11:39:58.025Z,23.17
2023-04-20T11:40:58.040Z,23.22
2023-04-20T11:41:58.024Z,23.28
2023-04-20T11:42:58.001Z,23.33
2023-04-20T11:43:58.003Z,23.37
2023-04-20T11:44:58.057Z,23.42
2023-04-20T11:45:58.107Z,23.46
2023-04-20T11:46:58.154Z,23.49
2023-04-20T11:47:58.292Z,23.51
2023-04-20T11:48:58.237Z,23.55
2023-04-20T11:49:58.270Z,23.58
2023-04-20T11:50:58.325Z,23.61
2023-04-20T11:51:58.330Z,23.64
2023-04-20T11:52:58.367Z,23.67
2023-04-20T11:53:58.377Z,23.69
2023-04-20T11:54:58.432Z,23.71
2023-04-20T11:55:58.428Z,23.73
2023-04-20T11:56:58.449Z,23.76
2023-04-20T11:57:58.491Z,23.79
2023-04-20T11:58:58.498Z,23.80
2023-04-20T11:59:58.554Z,23.82
2023-04-20T12:00:58.556Z,23.84
2023-04-20T12:01:58.597Z,23.86
2023-04-20T12:02:58.684Z,23.88
2023-04-20T12:03:58.862Z,23.89
2023-04-20T12:04:58.675Z,23.91
2023-04-20T12:05:58.656Z,23.92
2023-04-20T12:06:58.633Z,23.95
2023-04-20T12:07:58.652Z,23.96
2023-04-20T12:08:58.658Z,23.98
2023-04-20T12:09:58.691Z,23.99
2023-04-20T12:10:58.889Z,24.00
2023-04-20T12:11:58.677Z,24.01
2023-04-20T12:12:58.687Z,24.03
2023-04-20T12:13:58.708Z,24.04
2023-04-20T12:14:58.704Z,24.05
2023-04-20T12:15:58.794Z,24.07
2023-04-20T12:16:58.841Z,24.07
2023-04-20T12:17:58.762Z,24.09
2023-04-20T12:18:58.755Z,24.10
2023-04-20T12:19:58.733Z,24.10
2023-04-20T12:20:58.722Z,24.11
2023-04-20T12:21:58.743Z,24.12
2023-04-20T12:22:59.141Z,24.13
2023-04-20T12:23:58.722Z,24.15
2023-04-20T12:24:58.722Z,24.15
2023-04-20T12:25:58.717Z,24.16
2023-04-20T12:26:58.705Z,24.16
2023-04-20T12:27:58.715Z,24.17
2023-04-20T12:28:58.708Z,24.17
2023-04-20T12:29:58.700Z,24.17
2023-04-20T12:30:58.751Z,24.17
2023-04-20T12:31:58.862Z,24.16
2023-04-20T12:32:58.743Z,24.17
2023-04-20T12:33:58.757Z,24.19
2023-04-20T12:34:58.777Z,24.21
2023-04-20T12:35:58.792Z,24.24
2023-04-20T12:36:58.873Z,24.25
2023-04-20T12:37:58.920Z,24.28
2023-04-20T12:38:58.989Z,24.30
2023-04-20T12:39:59.052Z,24.33
2023-04-20T12:40:59.109Z,24.34
2023-04-20T12:41:59.158Z,24.37
2023-04-20T12:42:59.230Z,24.40
2023-04-20T12:43:59.291Z,24.42
2023-04-20T12:44:59.337Z,24.44
2023-04-20T12:45:59.411Z,24.46
2023-04-20T12:46:59.512Z,24.48
2023-04-20T12:48:00.619Z,24.51
2023-04-20T12:48:59.570Z,24.52
2023-04-20T12:49:59.629Z,24.52
2023-04-20T12:50:59.670Z,24.55
2023-04-20T12:51:59.707Z,24.57
2023-04-20T12:52:59.758Z,24.59