createdAt,value
2019-01-30T00:00:00.554Z,49.27
2019-01-30T00:02:27.602Z,60.55
2019-01-30T00:04:54.686Z,58.30
2019-01-30T00:07:21.747Z,43.15
2019-01-30T00:09:50.626Z,47.08
2019-01-30T00:12:18.064Z,44.67
2019-01-30T00:14:47.030Z,49.80
2019-01-30T00:17:14.103Z,49.63
2019-01-30T00:19:41.176Z,46.35
2019-01-30T00:22:08.553Z,53.23
2019-01-30T00:24:35.627Z,45.88
2019-01-30T00:27:03.188Z,45.92
2019-01-30T00:29:30.589Z,50.58
2019-01-30T00:31:58.381Z,51.15
2019-01-30T00:34:28.332Z,45.00
2019-01-30T00:36:55.399Z,47.85
2019-01-30T00:39:22.483Z,52.45
2019-01-30T00:41:50.747Z,52.20
2019-01-30T00:44:17.961Z,45.60
2019-01-30T00:46:45.719Z,51.73
2019-01-30T00:49:13.174Z,45.63
2019-01-30T00:51:40.259Z,53.70
2019-01-30T00:54:07.678Z,44.65
2019-01-30T00:56:35.446Z,41.95
2019-01-30T00:59:03.852Z,51.88
2019-01-30T01:01:31.589Z,56.08
2019-01-30T01:03:59.350Z,49.30
2019-01-30T01:06:27.553Z,42.83
2019-01-30T01:08:54.978Z,47.27
2019-01-30T01:11:22.337Z,55.30
2019-01-30T01:13:49.997Z,46.20
2019-01-30T01:16:17.454Z,42.50
2019-01-30T01:18:44.807Z,41.23
2019-01-30T01:21:13.287Z,46.18
2019-01-30T01:23:40.946Z,49.67
2019-01-30T01:26:08.019Z,51.73
2019-01-30T01:28:35.128Z,47.70
2019-01-30T01:31:02.816Z,60.80
2019-01-30T01:33:30.256Z,51.53
2019-01-30T01:35:57.614Z,38.73
2019-01-30T01:38:25.072Z,40.10
2019-01-30T01:40:52.733Z,56.23
2019-01-30T01:43:20.120Z,45.17
2019-01-30T01:45:48.569Z,38.08
2019-01-30T01:48:15.831Z,48.70
2019-01-30T01:50:42.884Z,64.12
2019-01-30T01:53:11.749Z,43.50
2019-01-30T01:55:38.823Z,42.88
2019-01-30T01:58:05.966Z,46.58
2019-01-30T02:00:35.599Z,44.10
2019-01-30T02:03:02.299Z,39.48
2019-01-30T02:05:29.367Z,53.55
2019-01-30T02:07:57.111Z,44.05
2019-01-30T02:10:24.680Z,46.65
2019-01-30T02:12:52.137Z,38.10
2019-01-30T02:15:21.055Z,41.20
2019-01-30T02:17:48.123Z,47.33
2019-01-30T02:20:17.561Z,59.60
2019-01-30T02:22:44.641Z,44.18
2019-01-30T02:25:13.313Z,42.88
2019-01-30T02:27:40.406Z,49.20
2019-01-30T02:30:12.412Z,47.27
2019-01-30T02:32:39.856Z,46.80
2019-01-30T02:35:07.004Z,44.25
2019-01-30T02:37:34.590Z,43.55
2019-01-30T02:40:02.869Z,43.68
2019-01-30T02:42:30.031Z,43.10
2019-01-30T02:44:58.932Z,44.77
2019-01-30T02:47:25.997Z,38.45
2019-01-30T02:49:53.466Z,40.90
2019-01-30T02:52:21.560Z,44.45
2019-01-30T02:54:48.936Z,48.83
2019-01-30T02:57:16.290Z,42.67
2019-01-30T02:59:43.746Z,47.85
2019-01-30T03:02:20.582Z,47.58
2019-01-30T03:04:47.999Z,40.28
2019-01-30T03:07:15.433Z,42.67
2019-01-30T03:09:42.787Z,42.55
2019-01-30T03:12:11.269Z,50.65
2019-01-30T03:14:38.622Z,51.25
2019-01-30T03:17:06.820Z,34.08
2019-01-30T03:19:34.561Z,44.13
2019-01-30T03:22:02.691Z,42.48
2019-01-30T03:24:30.701Z,35.85
2019-01-30T03:26:58.158Z,35.03
2019-01-30T03:29:26.947Z,36.98
2019-01-30T03:31:54.722Z,46.35
2019-01-30T03:34:21.777Z,38.95
2019-01-30T03:36:49.212Z,38.63
2019-01-30T03:39:16.570Z,46.85
2019-01-30T03:41:44.237Z,34.48
2019-01-30T03:44:11.995Z,40.20
2019-01-30T03:46:39.081Z,35.63
2019-01-30T03:49:06.133Z,35.90
2019-01-30T03:51:33.546Z,42.55
2019-01-30T03:54:00.603Z,40.88
2019-01-30T03:56:27.703Z,41.68
2019-01-30T03:58:55.542Z,45.78
2019-01-30T04:01:26.687Z,33.83
2019-01-30T04:03:52.980Z,33.83
2019-01-30T04:06:20.337Z,51.45
2019-01-30T04:08:48.000Z,34.83
2019-01-30T04:11:16.033Z,43.98
2019-01-30T04:13:43.833Z,35.60
2019-01-30T04:16:11.203Z,49.98
2019-01-30T04:18:38.594Z,44.95
2019-01-30T04:21:06.304Z,40.58
2019-01-30T04:23:33.385Z,40.12
2019-01-30T04:26:01.544Z,36.77
2019-01-30T04:28:29.211Z,37.35
2019-01-30T04:30:57.668Z,46.92
2019-01-30T04:33:26.047Z,42.38
2019-01-30T04:35:53.582Z,41.02
2019-01-30T04:38:21.268Z,50.08
2019-01-30T04:40:48.666Z,32.42
2019-01-30T04:43:18.021Z,39.20
2019-01-30T04:45:45.376Z,34.60
2019-01-30T04:48:12.730Z,38.53
2019-01-30T04:50:59.957Z,37.60
2019-01-30T04:53:44.496Z,38.28
2019-01-30T04:56:30.325Z,38.13
2019-01-30T04:59:13.501Z,31.77
2019-01-30T05:01:55.403Z,38.53
2019-01-30T05:04:38.412Z,39.63
2019-01-30T05:07:14.760Z,42.27
2019-01-30T05:10:02.411Z,28.45
2019-01-30T05:12:53.173Z,37.70
2019-01-30T05:15:30.455Z,31.30
2019-01-30T05:18:15.987Z,38.45
2019-01-30T05:21:06.841Z,40.00
2019-01-30T05:23:50.034Z,29.70
2019-01-30T05:26:36.155Z,32.65
2019-01-30T05:29:14.843Z,36.98
2019-01-30T05:32:00.924Z,35.45
2019-01-30T05:34:25.686Z,29.55
2019-01-30T05:37:13.052Z,35.73
2019-01-30T05:39:53.336Z,27.75
2019-01-30T05:42:21.884Z,39.80
2019-01-30T05:44:50.389Z,35.25
2019-01-30T05:47:18.922Z,34.67
2019-01-30T05:49:46.628Z,37.80
2019-01-30T05:52:13.720Z,34.83
2019-01-30T05:54:40.772Z,40.05
2019-01-30T05:57:09.268Z,33.05
2019-01-30T05:59:37.126Z,31.45
2019-01-30T06:02:11.837Z,37.08
2019-01-30T06:04:34.683Z,37.03
2019-01-30T06:07:02.816Z,43.63
2019-01-30T06:09:29.919Z,30.68
2019-01-30T06:11:57.111Z,38.50
2019-01-30T06:14:24.210Z,36.15
2019-01-30T06:16:51.622Z,27.98
2019-01-30T06:19:18.706Z,30.10
2019-01-30T06:21:46.075Z,32.30
2019-01-30T06:24:13.893Z,28.00
2019-01-30T06:26:41.347Z,38.25
2019-01-30T06:29:09.110Z,27.80
2019-01-30T06:31:37.387Z,36.17
2019-01-30T06:34:05.159Z,33.30
2019-01-30T06:36:33.631Z,30.37
2019-01-30T06:39:01.327Z,30.85
2019-01-30T06:41:30.492Z,32.90
2019-01-30T06:43:57.990Z,33.98
2019-01-30T06:46:25.304Z,28.07
2019-01-30T06:48:52.761Z,28.80
2019-01-30T06:51:20.219Z,28.83
2019-01-30T06:53:47.329Z,28.80
2019-01-30T06:56:14.719Z,28.30
2019-01-30T06:58:42.488Z,31.68
2019-01-30T07:01:10.968Z,37.90
2019-01-30T07:03:38.356Z,41.35
2019-01-30T07:06:07.726Z,29.90
2019-01-30T07:08:34.454Z,36.58
2019-01-30T07:11:10.384Z,28.60
2019-01-30T07:13:30.817Z,31.60
2019-01-30T07:15:58.272Z,29.15
2019-01-30T07:18:25.622Z,35.83
2019-01-30T07:20:54.205Z,35.75
2019-01-30T07:23:21.970Z,33.92
2019-01-30T07:25:49.524Z,30.17
2019-01-30T07:28:18.010Z,34.23
2019-01-30T07:30:45.119Z,29.35
2019-01-30T07:33:12.361Z,35.40
2019-01-30T07:35:39.471Z,30.08
2019-01-30T07:38:07.224Z,26.25
2019-01-30T07:40:34.575Z,34.90
2019-01-30T07:43:02.132Z,23.35
2019-01-30T07:45:30.819Z,29.10
2019-01-30T07:47:58.022Z,26.82
2019-01-30T07:50:25.731Z,37.25
2019-01-30T07:52:53.395Z,29.70
2019-01-30T07:55:20.442Z,31.35
2019-01-30T07:57:49.944Z,33.50
2019-01-30T08:00:22.832Z,32.50
2019-01-30T08:02:53.270Z,24.37
2019-01-30T08:05:19.289Z,25.43
2019-01-30T08:07:46.383Z,27.80
2019-01-30T08:10:13.540Z,22.75
2019-01-30T08:12:40.645Z,25.88
2019-01-30T08:15:10.825Z,23.30
2019-01-30T08:17:37.918Z,25.32
2019-01-30T08:20:09.442Z,22.00
2019-01-30T08:22:36.541Z,24.82
2019-01-30T08:25:05.718Z,23.77
2019-01-30T08:27:34.633Z,29.72
2019-01-30T08:30:05.721Z,28.02
2019-01-30T08:32:33.734Z,19.10
2019-01-30T08:35:01.193Z,20.95
2019-01-30T08:37:29.433Z,25.27
2019-01-30T08:39:56.513Z,22.05
2019-01-30T08:42:23.926Z,19.20
2019-01-30T08:44:51.351Z,22.45
2019-01-30T08:47:18.429Z,27.98
2019-01-30T08:49:45.483Z,18.60
2019-01-30T08:52:12.530Z,22.22
2019-01-30T08:54:39.646Z,19.20
2019-01-30T08:57:06.795Z,21.02
2019-01-30T08:59:35.251Z,26.57
2019-01-30T09:02:02.662Z,26.73
2019-01-30T09:04:30.080Z,20.32
2019-01-30T09:06:59.596Z,19.27
2019-01-30T09:09:26.978Z,22.85
2019-01-30T09:11:54.849Z,21.40
2019-01-30T09:14:22.301Z,19.20
2019-01-30T09:16:49.432Z,19.87
2019-01-30T09:19:17.215Z,16.23
2019-01-30T09:21:46.101Z,18.40
2019-01-30T09:24:16.234Z,18.55
2019-01-30T09:26:43.788Z,27.32
2019-01-30T09:29:12.906Z,23.70
2019-01-30T09:31:40.336Z,23.05
2019-01-30T09:34:07.409Z,22.95
2019-01-30T09:36:36.886Z,18.70
2019-01-30T09:39:07.570Z,15.98
2019-01-30T09:41:34.860Z,22.62
2019-01-30T09:44:02.248Z,23.52
2019-01-30T09:46:29.336Z,23.40
2019-01-30T09:48:57.143Z,27.40
2019-01-30T09:51:24.598Z,20.92
2019-01-30T09:53:52.135Z,21.68
2019-01-30T09:56:19.518Z,16.93
2019-01-30T09:58:46.853Z,22.77
2019-01-30T10:01:14.326Z,23.70
2019-01-30T10:03:41.773Z,15.48
2019-01-30T10:06:09.504Z,19.50
2019-01-30T10:08:36.602Z,17.85
2019-01-30T10:11:03.831Z,13.20
2019-01-30T10:13:30.917Z,13.50
2019-01-30T10:15:59.190Z,15.40
2019-01-30T10:18:28.240Z,17.57
2019-01-30T10:20:55.835Z,18.62
2019-01-30T10:23:23.960Z,17.15
2019-01-30T10:25:51.033Z,18.80
2019-01-30T10:28:18.239Z,17.17
2019-01-30T10:30:45.796Z,16.67
2019-01-30T10:33:12.896Z,14.68
2019-01-30T10:35:40.114Z,14.63
2019-01-30T10:38:07.335Z,12.47
2019-01-30T10:40:34.378Z,16.23
2019-01-30T10:43:01.484Z,12.53
2019-01-30T10:45:28.559Z,21.20
2019-01-30T10:47:55.663Z,12.15
2019-01-30T10:50:25.097Z,11.33
2019-01-30T10:52:52.381Z,19.25
2019-01-30T10:55:21.739Z,18.20
2019-01-30T10:57:51.207Z,13.32
2019-01-30T11:00:23.715Z,14.25
2019-01-30T11:02:50.828Z,12.40
2019-01-30T11:05:19.686Z,13.28
2019-01-30T11:07:47.025Z,11.88
2019-01-30T11:10:15.961Z,15.00
2019-01-30T11:12:43.030Z,11.40
2019-01-30T11:15:12.662Z,17.90
2019-01-30T11:17:39.786Z,15.98
2019-01-30T11:20:08.386Z,12.78
2019-01-30T11:22:35.759Z,15.45
2019-01-30T11:25:05.636Z,12.37
2019-01-30T11:27:32.783Z,14.83
2019-01-30T11:30:01.203Z,15.80
2019-01-30T11:32:29.800Z,15.48
2019-01-30T11:34:57.222Z,10.75
2019-01-30T11:37:26.852Z,11.15
2019-01-30T11:39:54.443Z,18.87
2019-01-30T11:42:22.379Z,16.10
2019-01-30T11:44:49.487Z,15.45
2019-01-30T11:47:16.883Z,19.00
2019-01-30T11:49:46.002Z,12.65
2019-01-30T11:52:13.053Z,10.18
2019-01-30T11:54:40.542Z,18.07
2019-01-30T11:57:07.942Z,15.13
2019-01-30T11:59:36.143Z,13.15
2019-01-30T12:02:03.229Z,13.35
2019-01-30T12:04:30.752Z,17.82
2019-01-30T12:06:58.488Z,12.50
2019-01-30T12:09:30.647Z,13.72
2019-01-30T12:11:58.874Z,14.25
2019-01-30T12:14:28.323Z,14.05
2019-01-30T12:16:55.772Z,18.12
2019-01-30T12:19:24.366Z,11.83
2019-01-30T12:21:52.032Z,11.83
2019-01-30T12:24:19.383Z,11.22
2019-01-30T12:26:47.067Z,12.95
2019-01-30T12:29:14.131Z,10.05
2019-01-30T12:31:42.285Z,11.38
2019-01-30T12:34:09.723Z,12.15
2019-01-30T12:36:38.112Z,15.75
2019-01-30T12:39:08.831Z,12.18
2019-01-30T12:41:36.700Z,12.47
2019-01-30T12:44:05.892Z,10.53
2019-01-30T12:46:32.959Z,9.93
2019-01-30T12:49:00.061Z,17.70
2019-01-30T12:51:27.156Z,14.78
2019-01-30T12:53:54.223Z,43.78
2019-01-30T12:56:22.410Z,12.43
2019-01-30T12:58:50.521Z,10.63
2019-01-30T13:01:17.598Z,11.70
2019-01-30T13:03:45.188Z,12.73
2019-01-30T13:06:14.442Z,13.28
2019-01-30T13:08:41.810Z,9.98
2019-01-30T13:11:10.274Z,9.65
2019-01-30T13:13:37.347Z,12.65
2019-01-30T13:16:05.906Z,12.53
2019-01-30T13:18:33.370Z,13.72
2019-01-30T13:21:00.456Z,8.10
2019-01-30T13:23:28.890Z,10.60
2019-01-30T13:25:55.974Z,14.47
2019-01-30T13:28:23.040Z,12.33
2019-01-30T13:30:51.471Z,8.20
2019-01-30T13:33:19.232Z,8.23
2019-01-30T13:35:46.369Z,6.40
2019-01-30T13:38:13.848Z,10.68
2019-01-30T13:40:41.539Z,21.82
2019-01-30T13:43:09.059Z,11.30
2019-01-30T13:45:36.167Z,11.90
2019-01-30T13:48:06.012Z,12.80
2019-01-30T13:50:33.410Z,10.28
2019-01-30T13:53:00.469Z,10.38
2019-01-30T13:55:28.114Z,12.78
2019-01-30T13:57:55.236Z,11.03
2019-01-30T14:00:27.022Z,10.48
2019-01-30T14:02:54.757Z,15.45
2019-01-30T14:05:21.915Z,14.28
2019-01-30T14:07:49.911Z,9.45
2019-01-30T14:10:17.753Z,12.82
2019-01-30T14:12:45.978Z,12.23
2019-01-30T14:15:15.101Z,10.38
2019-01-30T14:17:43.612Z,10.10
2019-01-30T14:20:12.037Z,11.20
2019-01-30T14:22:39.087Z,11.45
2019-01-30T14:25:07.813Z,16.55
2019-01-30T14:27:36.080Z,7.28
2019-01-30T14:30:05.907Z,10.30
2019-01-30T14:32:34.784Z,12.07
2019-01-30T14:35:10.572Z,9.00
2019-01-30T14:37:30.867Z,9.20
2019-01-30T14:39:58.251Z,13.90
2019-01-30T14:42:26.967Z,10.18
2019-01-30T14:44:54.340Z,9.10
2019-01-30T14:47:24.232Z,22.73
2019-01-30T14:49:52.096Z,15.38
2019-01-30T14:52:20.915Z,9.70
2019-01-30T14:54:49.127Z,9.15
2019-01-30T14:57:16.209Z,8.43
2019-01-30T14:59:43.330Z,12.10
2019-01-30T15:02:10.504Z,9.63
2019-01-30T15:04:38.892Z,12.13
2019-01-30T15:07:06.394Z,9.78
2019-01-30T15:09:34.807Z,8.75
2019-01-30T15:12:01.884Z,10.25
2019-01-30T15:14:28.964Z,9.58
2019-01-30T15:16:56.073Z,14.85
2019-01-30T15:19:26.148Z,12.00
2019-01-30T15:21:53.324Z,16.40
2019-01-30T15:24:20.418Z,9.75
2019-01-30T15:26:47.748Z,11.78
2019-01-30T15:29:16.654Z,13.13
2019-01-30T15:31:44.119Z,12.93
2019-01-30T15:34:11.240Z,13.85
2019-01-30T15:36:38.368Z,12.95
2019-01-30T15:39:08.363Z,12.50
2019-01-30T15:41:35.845Z,12.18
2019-01-30T15:44:02.931Z,11.12
2019-01-30T15:46:30.025Z,14.23
2019-01-30T15:48:57.419Z,10.72
2019-01-30T15:51:24.520Z,10.65
2019-01-30T15:53:51.601Z,12.68
2019-01-30T15:56:18.797Z,12.88
2019-01-30T15:58:48.267Z,10.57
2019-01-30T16:01:23.298Z,13.60
2019-01-30T16:03:50.753Z,14.00
2019-01-30T16:06:18.111Z,11.90
2019-01-30T16:08:45.883Z,9.85
2019-01-30T16:11:13.231Z,14.47
2019-01-30T16:13:41.620Z,9.98
2019-01-30T16:16:10.526Z,12.73
2019-01-30T16:18:37.855Z,10.72
2019-01-30T16:21:04.979Z,10.90
2019-01-30T16:23:33.382Z,16.95
2019-01-30T16:26:01.560Z,11.25
2019-01-30T16:28:32.664Z,17.05
2019-01-30T16:30:59.756Z,14.47
2019-01-30T16:33:27.216Z,16.25
2019-01-30T16:35:56.623Z,13.53
2019-01-30T16:38:23.749Z,18.32
2019-01-30T16:40:50.936Z,16.82
2019-01-30T16:43:20.416Z,17.12
2019-01-30T16:45:47.875Z,14.20
2019-01-30T16:48:15.142Z,18.10
2019-01-30T16:50:42.347Z,14.90
2019-01-30T16:53:09.831Z,13.55
2019-01-30T16:55:37.930Z,15.95
2019-01-30T16:58:07.401Z,14.10
2019-01-30T17:00:35.632Z,15.03
2019-01-30T17:03:02.812Z,15.88
2019-01-30T17:05:30.243Z,16.17
2019-01-30T17:07:57.894Z,14.28
2019-01-30T17:10:24.985Z,14.55
2019-01-30T17:12:52.414Z,21.02
2019-01-30T17:15:21.755Z,16.20
2019-01-30T17:17:50.624Z,23.10
2019-01-30T17:20:22.838Z,13.85
2019-01-30T17:22:49.890Z,14.23
2019-01-30T17:25:18.988Z,19.92
2019-01-30T17:27:56.626Z,17.92
2019-01-30T17:30:47.753Z,13.85
2019-01-30T17:33:17.437Z,19.62
2019-01-30T17:35:52.509Z,17.60
2019-01-30T17:38:32.297Z,18.53
2019-01-30T17:41:01.585Z,18.98
2019-01-30T17:43:32.419Z,15.32
2019-01-30T17:46:10.942Z,17.73
2019-01-30T17:48:50.495Z,17.67
2019-01-30T17:51:30.267Z,15.58
2019-01-30T17:54:00.753Z,19.90
2019-01-30T17:56:39.781Z,15.78
2019-01-30T17:59:08.325Z,19.50
2019-01-30T18:01:35.989Z,15.93
2019-01-30T18:04:04.671Z,21.48
2019-01-30T18:06:32.571Z,21.20
2019-01-30T18:08:59.639Z,20.23
2019-01-30T18:11:28.134Z,17.50
2019-01-30T18:13:55.413Z,15.03
2019-01-30T18:16:26.909Z,18.10
2019-01-30T18:18:53.985Z,21.05
2019-01-30T18:21:25.265Z,21.62
2019-01-30T18:23:52.431Z,24.52
2019-01-30T18:26:21.541Z,19.82
2019-01-30T18:28:50.667Z,17.10
2019-01-30T18:31:17.737Z,19.98
2019-01-30T18:33:44.821Z,21.12
2019-01-30T18:36:13.022Z,19.32
2019-01-30T18:38:40.471Z,19.65
2019-01-30T18:41:07.547Z,20.77
2019-01-30T18:43:35.141Z,23.95
2019-01-30T18:46:02.494Z,18.80
2019-01-30T18:48:29.794Z,23.20
2019-01-30T18:50:57.131Z,19.92
2019-01-30T18:53:24.867Z,22.70
2019-01-30T18:55:52.247Z,24.90
2019-01-30T18:58:21.419Z,24.25
2019-01-30T19:00:48.505Z,17.60
2019-01-30T19:03:17.237Z,19.95
2019-01-30T19:05:44.310Z,21.17
2019-01-30T19:08:11.754Z,27.13
2019-01-30T19:10:38.948Z,22.87
2019-01-30T19:13:06.388Z,17.32
2019-01-30T19:15:33.824Z,22.02
2019-01-30T19:18:00.939Z,21.57
2019-01-30T19:20:30.368Z,24.70
2019-01-30T19:22:57.455Z,23.45
2019-01-30T19:25:24.878Z,20.25
2019-01-30T19:27:52.336Z,23.15
2019-01-30T19:30:24.494Z,21.27
2019-01-30T19:32:52.470Z,21.17
2019-01-30T19:35:19.856Z,24.35
2019-01-30T19:37:47.085Z,19.80
2019-01-30T19:40:15.605Z,24.50
2019-01-30T19:42:42.728Z,23.18
2019-01-30T19:45:11.691Z,19.15
2019-01-30T19:47:38.895Z,22.77
2019-01-30T19:50:09.985Z,18.52
2019-01-30T19:52:37.348Z,18.05
2019-01-30T19:55:04.973Z,18.87
2019-01-30T19:57:32.054Z,22.02
2019-01-30T19:59:59.756Z,20.32
2019-01-30T20:02:26.965Z,20.32
2019-01-30T20:04:55.076Z,25.68
2019-01-30T20:07:22.495Z,20.95
2019-01-30T20:09:50.264Z,18.67
2019-01-30T20:12:17.343Z,21.45
2019-01-30T20:14:45.527Z,23.10
2019-01-30T20:17:12.616Z,22.02
2019-01-30T20:19:40.292Z,18.45
2019-01-30T20:22:10.001Z,28.85
2019-01-30T20:24:38.401Z,22.70
2019-01-30T20:27:05.710Z,21.62
2019-01-30T20:29:35.442Z,21.07
2019-01-30T20:32:02.962Z,23.47
2019-01-30T20:34:30.159Z,23.65
2019-01-30T20:36:57.355Z,25.45
2019-01-30T20:39:24.714Z,20.12
2019-01-30T20:41:53.596Z,22.90
2019-01-30T20:44:20.859Z,17.32
2019-01-30T20:46:47.927Z,21.95
2019-01-30T20:49:15.074Z,17.42
2019-01-30T20:51:43.193Z,27.10
2019-01-30T20:54:10.335Z,21.07
2019-01-30T20:56:37.379Z,27.62
2019-01-30T20:59:04.536Z,22.93
2019-01-30T21:01:31.615Z,23.60
2019-01-30T21:03:58.655Z,30.75
2019-01-30T21:06:25.756Z,21.40
2019-01-30T21:08:54.123Z,25.70
2019-01-30T21:11:21.163Z,23.07
2019-01-30T21:13:48.324Z,23.85
2019-01-30T21:16:15.373Z,23.42
2019-01-30T21:18:44.212Z,18.77
2019-01-30T21:21:11.463Z,23.38
2019-01-30T21:23:38.498Z,24.63
2019-01-30T21:26:05.830Z,25.55
2019-01-30T21:28:32.896Z,19.67
2019-01-30T21:30:59.963Z,28.32
2019-01-30T21:33:27.988Z,19.75
2019-01-30T21:35:55.546Z,20.35
2019-01-30T21:38:24.026Z,23.92
2019-01-30T21:40:51.083Z,27.32
2019-01-30T21:43:18.406Z,27.62
2019-01-30T21:45:47.005Z,23.65
2019-01-30T21:48:14.054Z,24.25
2019-01-30T21:50:41.410Z,22.52
2019-01-30T21:53:08.458Z,23.38
2019-01-30T21:55:36.543Z,24.90
2019-01-30T21:58:05.113Z,24.07
2019-01-30T22:00:32.570Z,20.62
2019-01-30T22:03:00.438Z,19.42
2019-01-30T22:05:28.609Z,20.60
2019-01-30T22:08:00.887Z,27.22
2019-01-30T22:10:26.618Z,22.02
2019-01-30T22:12:54.255Z,22.00
2019-01-30T22:15:22.226Z,23.77
2019-01-30T22:17:49.584Z,19.17
2019-01-30T22:20:21.766Z,24.17
2019-01-30T22:22:50.141Z,22.27
2019-01-30T22:25:20.648Z,21.37
2019-01-30T22:27:47.620Z,23.40
2019-01-30T22:30:26.521Z,20.00
2019-01-30T22:32:54.495Z,24.50
2019-01-30T22:35:22.155Z,23.85
2019-01-30T22:37:49.210Z,24.27
2019-01-30T22:40:16.287Z,27.98
2019-01-30T22:42:43.341Z,23.00
2019-01-30T22:45:12.443Z,23.38
2019-01-30T22:47:40.259Z,21.57
2019-01-30T22:50:08.784Z,24.47
2019-01-30T22:52:38.045Z,25.17
2019-01-30T22:55:06.711Z,27.15
2019-01-30T22:57:34.387Z,21.27
2019-01-30T23:00:01.503Z,31.93
2019-01-30T23:02:31.554Z,29.32
2019-01-30T23:05:17.894Z,29.52
2019-01-30T23:08:10.018Z,22.80
2019-01-30T23:11:14.704Z,25.92
2019-01-30T23:14:08.987Z,32.90
2019-01-30T23:17:19.575Z,24.30
2019-01-30T23:20:22.759Z,26.42
2019-01-30T23:23:18.125Z,28.25
2019-01-30T23:26:11.539Z,25.30
2019-01-30T23:29:31.618Z,25.62
2019-01-30T23:32:37.078Z,22.55
2019-01-30T23:36:00.017Z,21.68
2019-01-30T23:39:24.022Z,23.15
2019-01-30T23:42:23.590Z,19.52
2019-01-30T23:44:58.392Z,22.20
2019-01-30T23:47:51.417Z,29.20
2019-01-30T23:50:46.661Z,25.62
2019-01-30T23:54:13.911Z,25.10
2019-01-30T23:57:40.814Z,24.70
