createdAt,value
2018-07-15T00:00:11.320Z,20.60
2018-07-15T00:02:39.874Z,20.50
2018-07-15T00:05:08.108Z,20.50
2018-07-15T00:07:36.761Z,20.40
2018-07-15T00:10:05.224Z,20.40
2018-07-15T00:12:33.477Z,20.40
2018-07-15T00:15:02.292Z,20.40
2018-07-15T00:17:30.573Z,20.40
2018-07-15T00:19:59.032Z,20.40
2018-07-15T00:22:27.788Z,20.30
2018-07-15T00:24:56.607Z,20.30
2018-07-15T00:27:24.829Z,20.40
2018-07-15T00:29:53.160Z,20.40
2018-07-15T00:32:21.906Z,20.40
2018-07-15T00:34:50.096Z,20.40
2018-07-15T00:39:46.780Z,20.30
2018-07-15T00:42:15.058Z,20.40
2018-07-15T00:44:43.289Z,20.40
2018-07-15T00:47:11.557Z,20.40
2018-07-15T00:49:39.777Z,20.30
2018-07-15T00:52:08.054Z,20.40
2018-07-15T00:54:36.584Z,20.40
2018-07-15T00:57:05.367Z,20.30
2018-07-15T00:59:33.972Z,20.30
2018-07-15T01:02:02.214Z,20.30
2018-07-15T01:04:31.580Z,20.30
2018-07-15T01:06:59.867Z,20.30
2018-07-15T01:09:28.095Z,20.30
2018-07-15T01:11:56.729Z,20.20
2018-07-15T01:14:25.012Z,22.30
2018-07-15T01:16:53.341Z,20.10
2018-07-15T01:19:21.614Z,20.10
2018-07-15T01:21:49.874Z,20.00
2018-07-15T01:24:18.105Z,20.00
2018-07-15T01:26:47.024Z,20.00
2018-07-15T01:29:15.584Z,20.00
2018-07-15T01:31:43.845Z,20.00
2018-07-15T01:34:12.537Z,20.00
2018-07-15T01:39:08.842Z,20.00
2018-07-15T01:41:37.952Z,20.00
2018-07-15T01:44:06.776Z,19.90
2018-07-15T01:46:35.110Z,19.90
2018-07-15T01:49:03.381Z,19.90
2018-07-15T01:51:31.752Z,19.80
2018-07-15T01:56:28.689Z,19.70
2018-07-15T01:58:57.154Z,19.70
2018-07-15T02:01:25.434Z,19.60
2018-07-15T02:03:54.225Z,19.60
2018-07-15T02:06:22.791Z,19.50
2018-07-15T02:08:51.090Z,19.50
2018-07-15T02:11:19.397Z,19.40
2018-07-15T02:13:47.674Z,19.40
2018-07-15T02:16:16.564Z,19.50
2018-07-15T02:18:44.941Z,19.30
2018-07-15T02:21:13.265Z,19.20
2018-07-15T02:23:41.952Z,19.30
2018-07-15T02:26:10.201Z,19.30
2018-07-15T02:28:39.097Z,19.20
2018-07-15T02:31:08.009Z,19.30
2018-07-15T02:33:36.588Z,19.30
2018-07-15T02:36:05.809Z,19.30
2018-07-15T02:38:34.082Z,19.10
2018-07-15T02:41:03.399Z,19.10
2018-07-15T02:43:31.949Z,19.10
2018-07-15T02:46:00.232Z,19.10
2018-07-15T02:48:28.716Z,19.00
2018-07-15T02:50:56.917Z,19.00
2018-07-15T02:53:25.305Z,19.00
2018-07-15T02:55:53.788Z,19.00
2018-07-15T02:58:22.171Z,19.00
2018-07-15T03:00:50.387Z,19.00
2018-07-15T03:03:18.617Z,18.90
2018-07-15T03:05:47.160Z,19.00
2018-07-15T03:08:15.333Z,18.90
2018-07-15T03:10:44.347Z,19.00
2018-07-15T03:13:12.607Z,19.10
2018-07-15T03:15:40.925Z,19.00
2018-07-15T03:18:09.311Z,19.00
2018-07-15T03:20:37.624Z,18.90
2018-07-15T03:23:06.622Z,19.00
2018-07-15T03:25:34.856Z,18.80
2018-07-15T03:28:03.413Z,18.80
2018-07-15T03:30:31.961Z,18.70
2018-07-15T03:33:00.181Z,18.70
2018-07-15T03:35:28.476Z,18.70
2018-07-15T03:37:57.677Z,18.70
2018-07-15T03:40:25.953Z,18.70
2018-07-15T03:42:54.177Z,18.60
2018-07-15T03:45:22.412Z,18.70
2018-07-15T03:50:18.962Z,18.50
2018-07-15T03:52:47.282Z,18.60
2018-07-15T03:55:16.361Z,18.50
2018-07-15T04:00:12.849Z,18.50
2018-07-15T04:02:41.061Z,18.40
2018-07-15T04:05:09.312Z,18.60
2018-07-15T04:07:37.576Z,18.60
2018-07-15T04:10:06.288Z,18.70
2018-07-15T04:12:34.560Z,18.70
2018-07-15T04:15:04.093Z,18.70
2018-07-15T04:20:00.764Z,18.70
2018-07-15T04:22:29.054Z,18.70
2018-07-15T04:24:57.659Z,18.70
2018-07-15T04:27:26.175Z,18.70
2018-07-15T04:29:55.627Z,18.70
2018-07-15T04:32:23.824Z,18.70
2018-07-15T04:34:52.236Z,18.70
2018-07-15T04:37:21.004Z,18.70
2018-07-15T04:39:49.543Z,18.80
2018-07-15T04:42:17.877Z,18.80
2018-07-15T04:44:46.385Z,18.90
2018-07-15T04:47:14.662Z,19.00
2018-07-15T04:49:43.707Z,19.10
2018-07-15T04:52:12.874Z,19.10
2018-07-15T04:54:41.706Z,19.20
2018-07-15T04:57:10.191Z,19.20
2018-07-15T04:59:39.109Z,19.20
2018-07-15T05:02:08.480Z,19.30
2018-07-15T05:04:36.887Z,19.30
2018-07-15T05:07:05.209Z,19.50
2018-07-15T05:09:33.933Z,19.50
2018-07-15T05:12:04.207Z,19.50
2018-07-15T05:14:32.645Z,19.60
2018-07-15T05:17:01.468Z,19.70
2018-07-15T05:19:29.772Z,19.90
2018-07-15T05:21:58.355Z,19.90
2018-07-15T05:24:26.525Z,20.00
2018-07-15T05:26:55.322Z,20.10
2018-07-15T05:29:24.224Z,20.20
2018-07-15T05:31:52.481Z,20.30
2018-07-15T05:34:21.281Z,20.40
2018-07-15T05:36:49.531Z,20.50
2018-07-15T05:39:17.755Z,20.60
2018-07-15T05:44:14.364Z,20.90
2018-07-15T05:46:42.867Z,21.00
2018-07-15T05:49:11.773Z,21.10
2018-07-15T05:51:40.034Z,21.30
2018-07-15T05:54:08.364Z,21.40
2018-07-15T05:56:37.040Z,21.50
2018-07-15T05:59:05.277Z,21.60
2018-07-15T06:01:33.838Z,21.70
2018-07-15T06:04:02.921Z,22.00
2018-07-15T06:06:31.161Z,21.90
2018-07-15T06:08:59.695Z,21.90
2018-07-15T06:11:28.000Z,21.90
2018-07-15T06:13:56.507Z,22.30
2018-07-15T06:18:53.414Z,22.60
2018-07-15T06:21:22.400Z,22.80
2018-07-15T06:23:50.680Z,23.10
2018-07-15T06:26:18.921Z,23.30
2018-07-15T06:28:47.191Z,23.40
2018-07-15T06:31:15.523Z,23.40
2018-07-15T06:33:43.813Z,23.40
2018-07-15T06:36:12.369Z,23.50
2018-07-15T06:38:41.146Z,23.60
2018-07-15T06:41:10.343Z,23.70
2018-07-15T06:43:38.905Z,23.70
2018-07-15T06:46:07.835Z,23.90
2018-07-15T06:48:35.993Z,24.10
2018-07-15T06:51:05.601Z,24.00
2018-07-15T06:53:34.617Z,24.10
2018-07-15T06:56:03.306Z,24.20
2018-07-15T06:58:31.755Z,24.40
2018-07-15T07:01:00.358Z,24.60
2018-07-15T07:03:29.502Z,24.70
2018-07-15T07:05:57.976Z,24.40
2018-07-15T07:08:26.226Z,24.70
2018-07-15T07:10:54.720Z,24.70
2018-07-15T07:13:22.932Z,24.70
2018-07-15T07:15:51.587Z,24.70
2018-07-15T07:18:19.769Z,24.70
2018-07-15T07:20:48.357Z,24.70
2018-07-15T07:23:16.901Z,24.90
2018-07-15T07:25:45.245Z,24.90
2018-07-15T07:28:14.448Z,25.10
2018-07-15T07:30:43.049Z,25.30
2018-07-15T07:33:12.221Z,25.50
2018-07-15T07:35:40.745Z,25.80
2018-07-15T07:38:08.985Z,26.00
2018-07-15T07:40:37.191Z,26.00
2018-07-15T07:43:06.978Z,26.00
2018-07-15T07:45:35.378Z,26.00
2018-07-15T07:48:04.549Z,26.10
2018-07-15T07:50:32.863Z,26.20
2018-07-15T07:53:01.028Z,26.20
2018-07-15T07:55:30.007Z,26.20
2018-07-15T07:57:58.610Z,26.20
2018-07-15T08:00:27.533Z,26.10
2018-07-15T08:02:55.755Z,26.20
2018-07-15T08:05:23.964Z,26.20
2018-07-15T08:07:52.770Z,26.10
2018-07-15T08:10:21.042Z,26.30
2018-07-15T08:12:49.377Z,26.50
2018-07-15T08:15:18.019Z,26.70
2018-07-15T08:17:46.215Z,26.70
2018-07-15T08:20:14.822Z,26.80
2018-07-15T08:22:43.575Z,27.00
2018-07-15T08:25:12.958Z,26.90
2018-07-15T08:27:41.229Z,27.00
2018-07-15T08:30:26.749Z,26.90
2018-07-15T08:32:55.019Z,26.70
2018-07-15T08:35:23.489Z,26.80
2018-07-15T08:37:51.715Z,26.90
2018-07-15T08:40:20.276Z,26.80
2018-07-15T08:42:48.559Z,27.00
2018-07-15T08:45:17.124Z,27.10
2018-07-15T08:47:45.449Z,27.00
2018-07-15T08:50:14.072Z,27.20
2018-07-15T08:52:42.328Z,27.30
2018-07-15T08:55:10.922Z,27.30
2018-07-15T08:57:39.419Z,27.40
2018-07-15T09:00:07.656Z,27.30
2018-07-15T09:02:36.041Z,27.20
2018-07-15T09:05:04.769Z,27.60
2018-07-15T09:07:32.993Z,27.30
2018-07-15T09:10:01.629Z,27.50
2018-07-15T09:12:29.909Z,27.90
2018-07-15T09:14:58.238Z,27.90
2018-07-15T09:17:26.441Z,28.20
2018-07-15T09:19:54.664Z,28.50
2018-07-15T09:22:22.890Z,28.80
2018-07-15T09:24:51.181Z,28.90
2018-07-15T09:27:19.429Z,28.60
2018-07-15T09:29:47.695Z,28.50
2018-07-15T09:32:16.149Z,28.20
2018-07-15T09:34:45.114Z,27.90
2018-07-15T09:37:13.331Z,30.00
2018-07-15T09:39:41.628Z,28.00
2018-07-15T09:42:09.845Z,29.40
2018-07-15T09:44:38.733Z,28.00
2018-07-15T09:47:06.993Z,28.00
2018-07-15T09:49:35.238Z,28.40
2018-07-15T09:52:04.130Z,28.50
2018-07-15T09:54:32.424Z,28.70
2018-07-15T09:57:00.616Z,28.50
2018-07-15T09:59:29.116Z,28.60
2018-07-15T10:01:57.890Z,28.80
2018-07-15T10:04:26.748Z,28.80
2018-07-15T10:06:55.387Z,28.80
2018-07-15T10:09:24.018Z,28.60
2018-07-15T10:11:52.529Z,28.40
2018-07-15T10:14:20.732Z,28.50
2018-07-15T10:16:48.952Z,28.50
2018-07-15T10:19:17.149Z,29.20
2018-07-15T10:21:45.942Z,29.50
2018-07-15T10:24:14.207Z,30.80
2018-07-15T10:26:42.568Z,29.30
2018-07-15T10:29:17.598Z,28.70
2018-07-15T10:31:46.218Z,28.30
2018-07-15T10:34:14.505Z,28.30
2018-07-15T10:36:42.862Z,28.20
2018-07-15T10:39:11.666Z,27.60
2018-07-15T10:41:41.074Z,27.80
2018-07-15T10:44:09.946Z,27.20
2018-07-15T10:46:38.880Z,27.10
2018-07-15T10:49:07.154Z,27.20
2018-07-15T10:51:35.435Z,27.10
2018-07-15T10:54:03.972Z,26.90
2018-07-15T10:56:32.519Z,26.90
2018-07-15T10:59:01.375Z,26.80
2018-07-15T11:01:29.914Z,26.70
2018-07-15T11:03:58.240Z,26.60
2018-07-15T11:06:26.580Z,26.60
2018-07-15T11:08:56.150Z,26.40
2018-07-15T11:11:24.422Z,26.40
2018-07-15T11:13:52.699Z,26.30
2018-07-15T11:16:20.985Z,26.20
2018-07-15T11:18:49.345Z,26.20
2018-07-15T11:23:46.378Z,26.00
2018-07-15T11:26:14.670Z,26.00
2018-07-15T11:28:43.113Z,26.00
2018-07-15T11:31:11.507Z,26.00
2018-07-15T11:33:39.925Z,26.10
2018-07-15T11:36:08.138Z,26.00
2018-07-15T11:38:36.620Z,26.00
2018-07-15T11:41:05.679Z,25.90
2018-07-15T11:46:02.027Z,25.90
2018-07-15T11:48:30.565Z,25.80
2018-07-15T11:50:58.821Z,25.70
2018-07-15T11:53:27.253Z,25.60
2018-07-15T11:55:56.037Z,25.10
2018-07-15T11:58:24.219Z,24.70
2018-07-15T12:00:52.891Z,24.70
2018-07-15T12:03:21.362Z,24.50
2018-07-15T12:05:49.662Z,24.30
2018-07-15T12:08:18.351Z,24.10
2018-07-15T12:10:46.629Z,23.90
2018-07-15T12:13:14.838Z,23.70
2018-07-15T12:15:43.144Z,23.50
2018-07-15T12:18:11.428Z,23.30
2018-07-15T12:20:39.664Z,23.10
2018-07-15T12:23:08.257Z,22.90
2018-07-15T12:25:36.491Z,22.90
2018-07-15T12:28:05.254Z,22.80
2018-07-15T12:30:33.452Z,23.00
2018-07-15T12:33:02.108Z,23.00
2018-07-15T12:35:30.584Z,22.90
2018-07-15T12:37:58.826Z,23.00
2018-07-15T12:40:27.315Z,23.20
2018-07-15T12:42:56.122Z,23.20
2018-07-15T12:45:25.087Z,23.40
2018-07-15T12:47:53.312Z,23.30
2018-07-15T12:50:21.556Z,23.60
2018-07-15T12:52:49.734Z,24.00
2018-07-15T12:55:17.924Z,24.60
2018-07-15T12:57:46.202Z,24.70
2018-07-15T13:00:14.966Z,25.00
2018-07-15T13:02:43.810Z,25.30
2018-07-15T13:05:12.033Z,25.50
2018-07-15T13:07:40.199Z,25.50
2018-07-15T13:10:08.642Z,25.50
2018-07-15T13:12:36.813Z,25.70
2018-07-15T13:15:05.286Z,25.70
2018-07-15T13:17:33.489Z,25.70
2018-07-15T13:20:01.727Z,25.70
2018-07-15T13:22:30.358Z,25.80
2018-07-15T13:24:58.923Z,25.90
2018-07-15T13:27:27.125Z,26.00
2018-07-15T13:29:55.462Z,26.00
2018-07-15T13:32:23.971Z,26.10
2018-07-15T13:34:52.405Z,26.20
2018-07-15T13:37:20.742Z,26.40
2018-07-15T13:39:49.281Z,26.60
2018-07-15T13:44:46.047Z,27.50
2018-07-15T13:47:14.275Z,27.90
2018-07-15T13:49:42.788Z,28.00
2018-07-15T13:52:10.981Z,28.40
2018-07-15T13:54:39.207Z,28.20
2018-07-15T13:57:07.747Z,27.80
2018-07-15T13:59:35.957Z,27.60
2018-07-15T14:02:05.341Z,27.30
2018-07-15T14:04:33.545Z,27.40
2018-07-15T14:09:29.942Z,27.30
2018-07-15T14:11:58.292Z,27.20
2018-07-15T14:14:26.472Z,27.40
2018-07-15T14:16:55.028Z,27.40
2018-07-15T14:19:23.838Z,27.70
2018-07-15T14:21:53.018Z,28.70
2018-07-15T14:24:21.562Z,29.80
2018-07-15T14:26:49.810Z,30.70
2018-07-15T14:29:18.414Z,31.70
2018-07-15T14:31:46.596Z,32.20
2018-07-15T14:34:15.141Z,32.80
2018-07-15T14:36:43.422Z,32.90
2018-07-15T14:39:11.952Z,33.00
2018-07-15T14:41:41.173Z,33.80
2018-07-15T14:44:09.427Z,34.00
2018-07-15T14:46:37.784Z,34.20
2018-07-15T14:51:34.096Z,34.00
2018-07-15T14:54:03.214Z,33.30
2018-07-15T14:56:32.089Z,32.60
2018-07-15T14:59:00.825Z,31.80
2018-07-15T15:01:29.111Z,31.10
2018-07-15T15:03:57.859Z,30.60
2018-07-15T15:06:27.057Z,29.90
2018-07-15T15:08:55.564Z,29.90
2018-07-15T15:11:23.999Z,29.40
2018-07-15T15:13:52.330Z,29.50
2018-07-15T15:16:20.857Z,29.20
2018-07-15T15:18:50.745Z,28.70
2018-07-15T15:21:19.432Z,28.40
2018-07-15T15:23:48.284Z,28.50
2018-07-15T15:26:16.558Z,28.60
2018-07-15T15:28:44.779Z,28.50
2018-07-15T15:31:13.055Z,28.20
2018-07-15T15:33:41.611Z,28.00
2018-07-15T15:36:10.136Z,27.70
2018-07-15T15:38:38.644Z,27.50
2018-07-15T15:41:07.054Z,27.40
2018-07-15T15:43:35.357Z,26.90
2018-07-15T15:46:05.032Z,26.80
2018-07-15T15:48:33.695Z,25.20
2018-07-15T15:51:02.904Z,25.30
2018-07-15T15:53:31.285Z,25.20
2018-07-15T15:55:59.594Z,25.20
2018-07-15T15:58:27.903Z,24.80
2018-07-15T16:00:56.350Z,24.70
2018-07-15T16:03:24.666Z,24.50
2018-07-15T16:05:53.006Z,24.60
2018-07-15T16:08:21.623Z,24.40
2018-07-15T16:10:50.146Z,24.40
2018-07-15T16:13:18.418Z,24.50
2018-07-15T16:15:46.770Z,24.60
2018-07-15T16:18:15.638Z,24.60
2018-07-15T16:20:43.880Z,24.60
2018-07-15T16:23:12.302Z,24.40
2018-07-15T16:25:40.608Z,24.30
2018-07-15T16:28:08.892Z,24.30
2018-07-15T16:30:37.423Z,24.30
2018-07-15T16:33:06.559Z,24.30
2018-07-15T16:38:03.021Z,24.50
2018-07-15T16:40:31.511Z,24.60
2018-07-15T16:43:00.019Z,24.40
2018-07-15T16:45:28.363Z,24.30
2018-07-15T16:47:56.790Z,24.10
2018-07-15T16:50:25.202Z,24.10
2018-07-15T16:52:53.695Z,24.00
2018-07-15T16:55:23.178Z,24.00
2018-07-15T16:57:51.943Z,24.10
2018-07-15T17:00:21.045Z,24.00
2018-07-15T17:02:49.851Z,24.10
2018-07-15T17:05:19.090Z,24.50
2018-07-15T17:07:47.852Z,24.90
2018-07-15T17:10:16.545Z,25.30
2018-07-15T17:12:45.486Z,25.30
2018-07-15T17:15:13.969Z,25.00
2018-07-15T17:20:11.111Z,24.60
2018-07-15T17:22:39.748Z,24.30
2018-07-15T17:25:08.587Z,24.30
2018-07-15T17:27:37.626Z,24.00
2018-07-15T17:30:06.135Z,24.10
2018-07-15T17:32:34.772Z,24.10
2018-07-15T17:35:03.299Z,24.10
2018-07-15T17:37:32.398Z,24.30
2018-07-15T17:40:01.394Z,24.40
2018-07-15T17:42:30.532Z,24.40
2018-07-15T17:44:58.793Z,24.40
2018-07-15T17:47:27.591Z,24.40
2018-07-15T17:49:55.912Z,24.30
2018-07-15T17:52:24.888Z,24.40
2018-07-15T17:54:54.063Z,24.40
2018-07-15T17:57:22.773Z,24.40
2018-07-15T17:59:51.056Z,24.40
2018-07-15T18:02:19.829Z,24.30
2018-07-15T18:04:48.128Z,24.30
2018-07-15T18:07:16.556Z,24.30
2018-07-15T18:09:45.113Z,24.20
2018-07-15T18:12:13.490Z,24.10
2018-07-15T18:14:41.786Z,24.30
2018-07-15T18:17:10.777Z,24.00
2018-07-15T18:19:39.057Z,24.10
2018-07-15T18:22:08.551Z,24.00
2018-07-15T18:24:36.817Z,24.00
2018-07-15T18:27:05.549Z,24.00
2018-07-15T18:29:34.822Z,24.00
2018-07-15T18:32:03.077Z,24.00
2018-07-15T18:34:31.621Z,23.90
2018-07-15T18:37:00.689Z,23.80
2018-07-15T18:39:29.813Z,23.70
2018-07-15T18:41:58.827Z,23.70
2018-07-15T18:44:28.602Z,23.60
2018-07-15T18:46:57.765Z,23.50
2018-07-15T18:49:27.233Z,23.50
2018-07-15T18:51:57.790Z,23.50
2018-07-15T18:54:26.705Z,23.50
2018-07-15T18:59:24.727Z,23.40
2018-07-15T19:01:53.017Z,22.70
2018-07-15T19:04:21.365Z,22.50
2018-07-15T19:06:49.674Z,22.60
2018-07-15T19:09:17.987Z,22.20
2018-07-15T19:11:47.038Z,22.10
2018-07-15T19:14:15.441Z,21.90
2018-07-15T19:16:44.104Z,21.90
2018-07-15T19:19:12.425Z,21.90
2018-07-15T19:21:41.015Z,21.60
2018-07-15T19:24:09.558Z,21.60
2018-07-15T19:26:38.451Z,21.40
2018-07-15T19:29:07.009Z,21.50
2018-07-15T19:31:35.815Z,21.10
2018-07-15T19:34:04.121Z,21.10
2018-07-15T19:36:32.844Z,21.00
2018-07-15T19:39:02.737Z,20.90
2018-07-15T19:43:59.655Z,20.80
2018-07-15T19:46:29.465Z,20.70
2018-07-15T19:48:57.855Z,20.60
2018-07-15T19:51:26.453Z,20.60
2018-07-15T19:53:54.931Z,20.70
2018-07-15T19:56:24.175Z,20.60
2018-07-15T19:58:52.559Z,20.50
2018-07-15T20:01:21.370Z,20.50
2018-07-15T20:03:50.442Z,20.50
2018-07-15T20:06:20.099Z,20.40
2018-07-15T20:08:48.384Z,20.40
2018-07-15T20:11:17.569Z,20.50
2018-07-15T20:13:46.609Z,20.40
2018-07-15T20:16:15.644Z,20.40
2018-07-15T20:18:44.763Z,20.40
2018-07-15T20:21:13.758Z,20.30
2018-07-15T20:23:42.074Z,20.20
2018-07-15T20:26:11.898Z,20.20
2018-07-15T20:28:40.424Z,20.20
2018-07-15T20:31:10.440Z,20.10
2018-07-15T20:33:40.791Z,20.10
2018-07-15T20:36:10.556Z,20.10
2018-07-15T20:38:41.354Z,20.00
2018-07-15T20:41:10.975Z,20.00
2018-07-15T20:43:40.837Z,20.00
2018-07-15T20:46:10.042Z,20.00
2018-07-15T20:48:39.236Z,20.00
2018-07-15T20:51:10.176Z,20.00
2018-07-15T20:53:41.096Z,20.00
2018-07-15T20:56:12.160Z,20.10
2018-07-15T20:58:43.540Z,20.10
2018-07-15T21:01:14.441Z,20.10
2018-07-15T21:03:44.608Z,20.20
2018-07-15T21:06:14.271Z,20.20
2018-07-15T21:08:43.707Z,20.20
2018-07-15T21:11:12.020Z,20.20
2018-07-15T21:13:41.834Z,20.20
2018-07-15T21:16:10.339Z,20.20
2018-07-15T21:18:38.948Z,20.20
2018-07-15T21:21:13.973Z,20.20
2018-07-15T21:23:42.572Z,20.30
2018-07-15T21:26:11.015Z,20.20
2018-07-15T21:28:39.417Z,20.30
2018-07-15T21:33:36.629Z,20.30
2018-07-15T21:36:05.396Z,20.30
2018-07-15T21:38:34.064Z,20.30
2018-07-15T21:41:03.242Z,20.30
2018-07-15T21:43:32.377Z,20.30
2018-07-15T21:46:00.993Z,20.40
2018-07-15T21:48:29.351Z,20.30
2018-07-15T21:50:57.891Z,20.30
2018-07-15T21:53:28.200Z,20.30
2018-07-15T21:55:56.972Z,20.30
2018-07-15T21:58:26.256Z,20.30
2018-07-15T22:00:55.178Z,20.30
2018-07-15T22:03:25.344Z,20.40
2018-07-15T22:05:53.932Z,20.20
2018-07-15T22:08:48.244Z,20.20
2018-07-15T22:11:16.541Z,20.30
2018-07-15T22:13:45.100Z,20.20
2018-07-15T22:16:14.049Z,20.20
2018-07-15T22:18:42.494Z,20.20
2018-07-15T22:21:11.284Z,20.20
2018-07-15T22:23:40.418Z,20.20
2018-07-15T22:26:09.106Z,20.10
2018-07-15T22:28:37.799Z,20.20
2018-07-15T22:31:06.443Z,20.00
2018-07-15T22:33:35.337Z,20.10
2018-07-15T22:36:04.543Z,20.10
2018-07-15T22:38:32.876Z,19.80
2018-07-15T22:41:01.184Z,20.10
2018-07-15T22:43:31.386Z,20.10
2018-07-15T22:46:00.253Z,20.10
2018-07-15T22:48:29.653Z,20.00
2018-07-15T22:50:59.432Z,19.90
2018-07-15T22:53:28.466Z,19.80
2018-07-15T22:55:56.848Z,19.80
2018-07-15T22:58:25.217Z,19.80
2018-07-15T23:00:53.507Z,19.80
2018-07-15T23:03:21.741Z,19.90
2018-07-15T23:06:07.532Z,19.90
2018-07-15T23:08:36.106Z,19.90
2018-07-15T23:11:04.324Z,19.90
2018-07-15T23:13:33.181Z,19.90
2018-07-15T23:16:01.470Z,19.90
2018-07-15T23:18:30.072Z,19.90
2018-07-15T23:20:58.376Z,19.90
2018-07-15T23:23:26.566Z,19.80
2018-07-15T23:28:23.323Z,19.70
2018-07-15T23:30:51.583Z,19.60
2018-07-15T23:33:20.474Z,19.60
2018-07-15T23:35:48.693Z,19.60
2018-07-15T23:38:17.000Z,19.60
2018-07-15T23:40:45.299Z,19.70
2018-07-15T23:43:13.628Z,19.60
2018-07-15T23:45:42.230Z,19.70
2018-07-15T23:48:10.639Z,19.70
2018-07-15T23:50:38.977Z,19.70
2018-07-15T23:53:07.556Z,19.70
2018-07-15T23:55:36.151Z,19.70
2018-07-15T23:58:04.410Z,19.60
