createdAt,value
2018-12-06T00:00:41.578Z,100790.37
2018-12-06T00:01:47.295Z,100786.92
2018-12-06T00:02:52.925Z,100793.84
2018-12-06T00:03:58.590Z,100782.62
2018-12-06T00:05:03.905Z,100779.63
2018-12-06T00:06:10.394Z,100787.82
2018-12-06T00:07:15.987Z,100784.34
2018-12-06T00:08:21.254Z,100786.09
2018-12-06T00:09:27.786Z,100786.95
2018-12-06T00:10:33.385Z,100784.38
2018-12-06T00:11:39.011Z,100787.40
2018-12-06T00:12:44.680Z,100781.36
2018-12-06T00:13:50.370Z,100782.20
2018-12-06T00:14:55.270Z,100788.23
2018-12-06T00:16:00.922Z,100785.23
2018-12-06T00:17:06.537Z,100778.74
2018-12-06T00:18:12.247Z,100785.19
2018-12-06T00:19:18.004Z,100781.34
2018-12-06T00:20:23.644Z,100780.06
2018-12-06T00:21:29.260Z,100770.17
2018-12-06T00:22:34.942Z,100774.07
2018-12-06T00:23:40.617Z,100777.94
2018-12-06T00:24:46.291Z,100781.83
2018-12-06T00:25:51.989Z,100780.05
2018-12-06T00:26:57.385Z,100788.12
2018-12-06T00:28:03.043Z,100783.83
2018-12-06T00:29:08.713Z,100787.36
2018-12-06T00:30:34.381Z,100783.09
2018-12-06T00:31:40.025Z,100775.34
2018-12-06T00:32:45.629Z,100774.48
2018-12-06T00:33:51.347Z,100776.66
2018-12-06T00:34:57.016Z,100777.95
2018-12-06T00:36:02.668Z,100769.34
2018-12-06T00:37:08.309Z,100771.06
2018-12-06T00:38:13.974Z,100767.19
2018-12-06T00:39:19.648Z,100763.31
2018-12-06T00:40:24.587Z,100765.44
2018-12-06T00:41:30.219Z,100761.58
2018-12-06T00:42:35.857Z,100763.30
2018-12-06T00:43:41.516Z,100754.68
2018-12-06T00:44:47.208Z,100761.11
2018-12-06T00:45:52.867Z,100755.52
2018-12-06T00:46:58.524Z,100749.91
2018-12-06T00:48:04.160Z,100751.21
2018-12-06T00:49:09.803Z,100754.61
2018-12-06T00:50:15.439Z,100749.45
2018-12-06T00:51:21.075Z,100745.15
2018-12-06T00:52:26.721Z,100745.14
2018-12-06T00:53:32.325Z,100744.71
2018-12-06T00:54:38.002Z,100742.13
2018-12-06T00:55:43.664Z,100736.07
2018-12-06T00:56:49.304Z,100739.07
2018-12-06T00:57:54.932Z,100735.63
2018-12-06T00:59:00.572Z,100728.74
2018-12-06T01:00:05.589Z,100732.64
2018-12-06T01:01:11.204Z,100725.73
2018-12-06T01:02:16.877Z,100727.02
2018-12-06T01:03:22.545Z,100722.66
2018-12-06T01:04:28.227Z,100718.75
2018-12-06T01:05:33.497Z,100723.52
2018-12-06T01:06:39.147Z,100717.91
2018-12-06T01:07:44.940Z,100717.05
2018-12-06T01:08:50.601Z,100714.03
2018-12-06T01:09:56.273Z,100715.75
2018-12-06T01:11:01.933Z,100720.93
2018-12-06T01:12:07.189Z,100719.63
2018-12-06T01:13:12.776Z,100726.55
2018-12-06T01:14:18.198Z,100726.09
2018-12-06T01:15:23.861Z,100727.41
2018-12-06T01:16:29.488Z,100725.68
2018-12-06T01:17:35.132Z,100720.48
2018-12-06T01:18:40.800Z,100720.92
2018-12-06T01:19:46.438Z,100729.95
2018-12-06T01:20:52.078Z,100726.50
2018-12-06T01:21:57.362Z,100719.60
2018-12-06T01:23:03.011Z,100720.91
2018-12-06T01:24:08.692Z,100715.75
2018-12-06T01:25:13.950Z,100716.62
2018-12-06T01:26:19.599Z,100710.56
2018-12-06T01:27:25.267Z,100709.24
2018-12-06T01:28:30.896Z,100703.16
2018-12-06T01:29:36.277Z,100711.36
2018-12-06T01:30:41.894Z,100712.14
2018-12-06T01:31:47.182Z,100710.03
2018-12-06T01:32:52.813Z,100710.86
2018-12-06T01:33:58.453Z,100703.06
2018-12-06T01:35:03.714Z,100703.08
2018-12-06T01:36:09.331Z,100698.34
2018-12-06T01:37:14.958Z,100698.37
2018-12-06T01:38:20.608Z,100697.05
2018-12-06T01:39:26.257Z,100698.37
2018-12-06T01:40:31.874Z,100684.99
2018-12-06T01:41:37.619Z,100686.20
2018-12-06T01:42:43.234Z,100681.03
2018-12-06T01:43:48.940Z,100673.19
2018-12-06T01:44:54.580Z,100672.78
2018-12-06T01:46:00.194Z,100674.94
2018-12-06T01:47:05.684Z,100677.10
2018-12-06T01:48:11.064Z,100670.19
2018-12-06T01:49:16.774Z,100674.08
2018-12-06T01:50:22.390Z,100668.44
2018-12-06T01:51:28.043Z,100667.09
2018-12-06T01:52:33.698Z,100664.39
2018-12-06T01:53:39.349Z,100664.73
2018-12-06T01:54:44.992Z,100673.00
2018-12-06T01:55:50.658Z,100666.15
2018-12-06T01:56:56.260Z,100667.33
2018-12-06T01:58:01.911Z,100666.09
2018-12-06T01:59:07.545Z,100663.16
2018-12-06T02:00:12.243Z,100664.42
2018-12-06T02:01:17.596Z,100662.25
2018-12-06T02:02:22.121Z,100661.45
2018-12-06T02:03:26.713Z,100657.05
2018-12-06T02:04:31.337Z,100656.55
2018-12-06T02:05:36.941Z,100654.86
2018-12-06T02:06:42.573Z,100654.83
2018-12-06T02:07:48.232Z,100657.82
2018-12-06T02:08:53.901Z,100654.39
2018-12-06T02:09:59.538Z,100647.55
2018-12-06T02:11:05.142Z,100647.11
2018-12-06T02:12:10.753Z,100643.66
2018-12-06T02:13:16.390Z,100639.85
2018-12-06T02:14:21.988Z,100640.28
2018-12-06T02:15:27.668Z,100631.21
2018-12-06T02:16:32.933Z,100628.62
2018-12-06T02:17:38.539Z,100635.07
2018-12-06T02:18:44.206Z,100636.16
2018-12-06T02:19:49.897Z,100630.63
2018-12-06T02:20:55.561Z,100630.69
2018-12-06T02:22:01.245Z,100631.98
2018-12-06T02:23:06.848Z,100636.19
2018-12-06T02:24:12.477Z,100627.55
2018-12-06T02:25:18.181Z,100631.23
2018-12-06T02:26:23.465Z,100629.03
2018-12-06T02:27:29.154Z,100628.17
2018-12-06T02:28:34.775Z,100618.27
2018-12-06T02:29:45.881Z,100623.95
2018-12-06T02:30:51.539Z,100620.16
2018-12-06T02:31:57.174Z,100610.22
2018-12-06T02:33:02.838Z,100600.65
2018-12-06T02:34:08.506Z,100610.63
2018-12-06T02:35:14.148Z,100602.02
2018-12-06T02:36:19.807Z,100607.16
2018-12-06T02:37:25.435Z,100601.95
2018-12-06T02:38:30.710Z,100601.08
2018-12-06T02:39:36.349Z,100603.64
2018-12-06T02:40:42.021Z,100599.78
2018-12-06T02:41:47.670Z,100606.55
2018-12-06T02:42:53.428Z,100602.23
2018-12-06T02:43:59.095Z,100601.30
2018-12-06T02:45:04.065Z,100601.33
2018-12-06T02:46:09.748Z,100600.47
2018-12-06T02:47:15.364Z,100602.63
2018-12-06T02:48:20.664Z,100604.75
2018-12-06T02:49:26.327Z,100595.28
2018-12-06T02:50:31.978Z,100594.09
2018-12-06T02:51:37.608Z,100596.26
2018-12-06T02:52:43.867Z,100593.19
2018-12-06T02:53:50.462Z,100596.97
2018-12-06T02:54:57.266Z,100591.46
2018-12-06T02:56:02.915Z,100595.83
2018-12-06T02:57:08.563Z,100593.05
2018-12-06T02:58:14.162Z,100590.88
2018-12-06T02:59:19.819Z,100589.81
2018-12-06T03:00:25.474Z,100586.86
2018-12-06T03:01:31.132Z,100580.44
2018-12-06T03:02:36.813Z,100579.25
2018-12-06T03:03:42.497Z,100573.50
2018-12-06T03:04:48.142Z,100574.83
2018-12-06T03:05:53.797Z,100570.94
2018-12-06T03:06:59.411Z,100575.72
2018-12-06T03:08:05.024Z,100570.67
2018-12-06T03:09:10.652Z,100566.78
2018-12-06T03:10:16.845Z,100565.49
2018-12-06T03:11:22.179Z,100562.47
2018-12-06T03:12:27.824Z,100560.77
2018-12-06T03:13:33.479Z,100557.78
2018-12-06T03:14:39.146Z,100555.69
2018-12-06T03:15:44.796Z,100553.16
2018-12-06T03:16:50.468Z,100552.30
2018-12-06T03:17:56.157Z,100559.94
2018-12-06T03:19:01.814Z,100553.09
2018-12-06T03:20:06.767Z,100549.27
2018-12-06T03:21:12.436Z,100550.08
2018-12-06T03:22:18.132Z,100541.03
2018-12-06T03:23:23.799Z,100538.02
2018-12-06T03:24:29.469Z,100537.61
2018-12-06T03:25:34.888Z,100545.45
2018-12-06T03:26:40.221Z,100542.03
2018-12-06T03:27:45.877Z,100542.00
2018-12-06T03:28:51.613Z,100535.12
2018-12-06T03:29:57.300Z,100534.69
2018-12-06T03:31:02.998Z,100535.12
2018-12-06T03:32:08.661Z,100526.95
2018-12-06T03:33:14.251Z,100520.90
2018-12-06T03:34:19.892Z,100523.45
2018-12-06T03:35:25.559Z,100520.41
2018-12-06T03:36:31.214Z,100514.36
2018-12-06T03:37:36.615Z,100513.96
2018-12-06T03:38:42.233Z,100516.12
2018-12-06T03:39:47.881Z,100515.28
2018-12-06T03:40:53.535Z,100515.75
2018-12-06T03:41:59.164Z,100511.86
2018-12-06T03:43:04.849Z,100515.75
2018-12-06T03:44:10.463Z,100511.86
2018-12-06T03:45:16.155Z,100511.44
2018-12-06T03:46:22.211Z,100508.45
2018-12-06T03:47:27.511Z,100510.54
2018-12-06T03:48:33.170Z,100506.69
2018-12-06T03:49:38.839Z,100497.95
2018-12-06T03:50:44.507Z,100506.13
2018-12-06T03:51:50.156Z,100498.85
2018-12-06T03:52:55.777Z,100499.28
2018-12-06T03:54:01.433Z,100502.80
2018-12-06T03:55:06.405Z,100498.95
2018-12-06T03:56:12.053Z,100506.25
2018-12-06T03:57:17.660Z,100495.42
2018-12-06T03:58:23.292Z,100499.31
2018-12-06T03:59:28.953Z,100499.31
2018-12-06T04:00:34.580Z,100496.72
2018-12-06T04:01:40.251Z,100494.16
2018-12-06T04:02:45.567Z,100488.16
2018-12-06T04:03:50.910Z,100495.49
2018-12-06T04:04:56.596Z,100492.07
2018-12-06T04:06:02.255Z,100493.37
2018-12-06T04:07:07.893Z,100488.13
2018-12-06T04:08:13.494Z,100491.58
2018-12-06T04:09:19.223Z,100492.47
2018-12-06T04:10:24.917Z,100489.45
2018-12-06T04:11:30.623Z,100493.33
2018-12-06T04:12:36.277Z,100495.52
2018-12-06T04:13:41.974Z,100491.14
2018-12-06T04:14:47.630Z,100488.55
2018-12-06T04:15:53.315Z,100493.30
2018-12-06T04:16:59.033Z,100489.45
2018-12-06T04:18:04.701Z,100490.28
2018-12-06T04:19:10.367Z,100488.98
2018-12-06T04:20:16.049Z,100484.67
2018-12-06T04:21:21.490Z,100484.64
2018-12-06T04:22:27.093Z,100491.97
2018-12-06T04:23:32.886Z,100479.45
2018-12-06T04:24:38.053Z,100482.88
2018-12-06T04:25:43.668Z,100478.45
2018-12-06T04:26:49.315Z,100468.95
2018-12-06T04:27:54.965Z,100468.98
2018-12-06T04:29:01.239Z,100464.70
2018-12-06T04:30:06.756Z,100463.41
2018-12-06T04:31:12.385Z,100460.85
2018-12-06T04:32:18.024Z,100463.41
2018-12-06T04:33:23.682Z,100460.85
2018-12-06T04:34:29.346Z,100464.31
2018-12-06T04:35:34.989Z,100461.32
2018-12-06T04:36:40.631Z,100465.27
2018-12-06T04:37:46.294Z,100460.13
2018-12-06T04:38:52.857Z,100461.32
2018-12-06T04:39:58.530Z,100459.16
2018-12-06T04:41:04.177Z,100452.62
2018-12-06T04:42:09.878Z,100451.36
2018-12-06T04:43:15.506Z,100450.92
2018-12-06T04:44:21.126Z,100451.89
2018-12-06T04:45:26.746Z,100448.47
2018-12-06T04:46:32.436Z,100447.67
2018-12-06T04:47:38.088Z,100437.31
2018-12-06T04:48:43.761Z,100439.94
2018-12-06T04:49:49.392Z,100443.06
2018-12-06T04:50:55.454Z,100446.02
2018-12-06T04:52:01.130Z,100439.57
2018-12-06T04:53:06.725Z,100434.06
2018-12-06T04:54:12.370Z,100440.56
2018-12-06T04:55:18.030Z,100432.77
2018-12-06T04:56:23.688Z,100434.92
2018-12-06T04:57:29.351Z,100433.59
2018-12-06T04:58:34.989Z,100427.98
2018-12-06T04:59:40.634Z,100421.98
2018-12-06T05:00:46.293Z,100421.14
2018-12-06T05:01:51.994Z,100430.67
2018-12-06T05:02:57.728Z,100425.98
2018-12-06T05:04:03.350Z,100426.41
2018-12-06T05:05:08.336Z,100427.77
2018-12-06T05:06:13.963Z,100426.06
2018-12-06T05:07:19.617Z,100420.89
2018-12-06T05:08:25.279Z,100424.28
2018-12-06T05:09:30.929Z,100425.92
2018-12-06T05:10:36.553Z,100419.05
2018-12-06T05:11:42.240Z,100422.12
2018-12-06T05:12:47.900Z,100419.55
2018-12-06T05:13:53.584Z,100415.97
2018-12-06T05:14:59.250Z,100423.23
2018-12-06T05:16:04.902Z,100420.16
2018-12-06T05:17:10.609Z,100421.31
2018-12-06T05:18:16.315Z,100421.38
2018-12-06T05:19:21.969Z,100416.23
2018-12-06T05:20:27.684Z,100419.69
2018-12-06T05:21:33.392Z,100421.05
2018-12-06T05:22:39.076Z,100418.49
2018-12-06T05:23:44.690Z,100417.13
2018-12-06T05:24:50.349Z,100418.39
2018-12-06T05:25:55.986Z,100427.42
2018-12-06T05:27:01.370Z,100426.23
2018-12-06T05:28:06.993Z,100422.77
2018-12-06T05:29:12.656Z,100422.84
2018-12-06T05:30:18.296Z,100423.73
2018-12-06T05:31:24.085Z,100430.08
2018-12-06T05:32:29.782Z,100432.70
2018-12-06T05:33:35.424Z,100436.55
2018-12-06T05:34:41.696Z,100437.34
2018-12-06T05:35:47.363Z,100436.55
2018-12-06T05:36:53.029Z,100437.41
2018-12-06T05:37:58.657Z,100440.23
2018-12-06T05:39:03.416Z,100438.30
2018-12-06T05:40:09.097Z,100443.83
2018-12-06T05:41:14.726Z,100440.84
2018-12-06T05:42:20.379Z,100436.95
2018-12-06T05:43:26.043Z,100429.73
2018-12-06T05:44:31.683Z,100434.19
2018-12-06T05:45:37.322Z,100435.05
2018-12-06T05:46:43.007Z,100430.37
2018-12-06T05:47:48.690Z,100429.12
2018-12-06T05:48:54.363Z,100433.86
2018-12-06T05:50:00.069Z,100433.43
2018-12-06T05:51:05.408Z,100429.55
2018-12-06T05:52:11.132Z,100429.15
2018-12-06T05:53:16.569Z,100435.23
2018-12-06T05:54:22.290Z,100439.54
2018-12-06T05:55:28.002Z,100439.51
2018-12-06T05:56:33.621Z,100441.67
2018-12-06T05:57:39.346Z,100446.45
2018-12-06T05:58:45.020Z,100446.45
2018-12-06T05:59:50.640Z,100448.61
2018-12-06T06:00:56.274Z,100442.12
2018-12-06T06:02:01.934Z,100445.92
2018-12-06T06:03:07.618Z,100441.56
2018-12-06T06:04:13.228Z,100443.72
2018-12-06T06:05:18.851Z,100440.70
2018-12-06T06:06:24.573Z,100445.84
2018-12-06T06:07:30.198Z,100442.69
2018-12-06T06:08:35.849Z,100442.69
2018-12-06T06:09:41.510Z,100437.03
2018-12-06T06:10:47.791Z,100440.92
2018-12-06T06:11:53.969Z,100443.52
2018-12-06T06:12:59.960Z,100448.11
2018-12-06T06:14:05.593Z,100442.45
2018-12-06T06:15:11.248Z,100432.88
2018-12-06T06:16:16.908Z,100435.07
2018-12-06T06:17:22.544Z,100439.04
2018-12-06T06:18:28.205Z,100439.86
2018-12-06T06:19:33.839Z,100433.86
2018-12-06T06:20:39.548Z,100431.19
2018-12-06T06:21:45.175Z,100433.27
2018-12-06T06:22:50.828Z,100437.59
2018-12-06T06:23:56.428Z,100437.94
2018-12-06T06:25:02.089Z,100439.31
2018-12-06T06:26:07.779Z,100436.64
2018-12-06T06:27:13.411Z,100437.42
2018-12-06T06:28:19.077Z,100437.20
2018-12-06T06:29:24.768Z,100430.96
2018-12-06T06:30:30.372Z,100428.75
2018-12-06T06:31:36.009Z,100435.14
2018-12-06T06:32:41.703Z,100428.62
2018-12-06T06:33:47.315Z,100430.92
2018-12-06T06:34:52.923Z,100426.20
2018-12-06T06:35:58.569Z,100427.30
2018-12-06T06:37:03.890Z,100425.22
2018-12-06T06:38:09.665Z,100424.63
2018-12-06T06:39:15.318Z,100430.37
2018-12-06T06:40:20.633Z,100427.72
2018-12-06T06:41:26.320Z,100428.95
2018-12-06T06:42:31.986Z,100426.52
2018-12-06T06:43:37.634Z,100422.58
2018-12-06T06:44:44.715Z,100423.50
2018-12-06T06:45:51.467Z,100423.71
2018-12-06T06:46:57.116Z,100423.64
2018-12-06T06:48:02.786Z,100420.42
2018-12-06T06:49:13.782Z,100418.50
2018-12-06T06:50:14.140Z,100419.16
2018-12-06T06:51:19.819Z,100418.45
2018-12-06T06:52:25.483Z,100421.38
2018-12-06T06:53:31.121Z,100421.56
2018-12-06T06:54:36.780Z,100422.63
2018-12-06T06:55:42.394Z,100419.92
2018-12-06T06:56:48.092Z,100419.53
2018-12-06T06:57:53.780Z,100421.47
2018-12-06T06:58:59.446Z,100426.91
2018-12-06T07:00:04.626Z,100424.67
2018-12-06T07:01:10.784Z,100430.92
2018-12-06T07:02:16.965Z,100422.29
2018-12-06T07:03:22.644Z,100431.11
2018-12-06T07:04:28.368Z,100427.09
2018-12-06T07:05:34.029Z,100426.23
2018-12-06T07:06:39.675Z,100425.95
2018-12-06T07:07:45.373Z,100425.38
2018-12-06T07:08:50.781Z,100429.28
2018-12-06T07:09:56.465Z,100434.77
2018-12-06T07:11:02.180Z,100431.87
2018-12-06T07:12:07.819Z,100431.82
2018-12-06T07:13:13.472Z,100435.03
2018-12-06T07:14:19.131Z,100437.53
2018-12-06T07:15:24.769Z,100445.11
2018-12-06T07:16:30.385Z,100443.75
2018-12-06T07:17:36.089Z,100440.91
2018-12-06T07:18:41.761Z,100444.86
2018-12-06T07:19:47.408Z,100446.45
2018-12-06T07:20:53.558Z,100448.34
2018-12-06T07:22:00.559Z,100451.67
2018-12-06T07:23:06.679Z,100455.51
2018-12-06T07:24:12.293Z,100446.77
2018-12-06T07:25:17.583Z,100447.59
2018-12-06T07:26:23.206Z,100448.16
2018-12-06T07:27:28.911Z,100451.92
2018-12-06T07:28:34.574Z,100445.31
2018-12-06T07:29:40.173Z,100439.91
2018-12-06T07:30:45.811Z,100440.95
2018-12-06T07:31:51.454Z,100440.29
2018-12-06T07:32:57.129Z,100443.02
2018-12-06T07:34:02.835Z,100442.95
2018-12-06T07:35:08.481Z,100440.09
2018-12-06T07:36:14.135Z,100434.95
2018-12-06T07:37:19.749Z,100427.65
2018-12-06T07:38:25.433Z,100423.41
2018-12-06T07:39:31.077Z,100419.73
2018-12-06T07:40:36.766Z,100418.49
2018-12-06T07:41:42.462Z,100416.64
2018-12-06T07:42:48.107Z,100411.88
2018-12-06T07:43:53.775Z,100412.64
2018-12-06T07:44:59.423Z,100418.31
2018-12-06T07:46:07.892Z,100424.69
2018-12-06T07:47:13.516Z,100420.54
2018-12-06T07:48:19.169Z,100427.73
2018-12-06T07:49:24.780Z,100430.57
2018-12-06T07:50:30.404Z,100432.35
2018-12-06T07:51:36.103Z,100432.06
2018-12-06T07:52:41.835Z,100430.98
2018-12-06T07:53:47.500Z,100436.89
2018-12-06T07:54:53.132Z,100436.69
2018-12-06T07:55:58.782Z,100441.39
2018-12-06T07:57:04.382Z,100450.55
2018-12-06T07:58:10.057Z,100448.84
2018-12-06T07:59:15.658Z,100454.59
2018-12-06T08:00:21.324Z,100458.79
2018-12-06T08:01:26.952Z,100459.22
2018-12-06T08:02:32.581Z,100459.80
2018-12-06T08:03:38.263Z,100458.31
2018-12-06T08:04:43.918Z,100467.02
2018-12-06T08:05:49.603Z,100461.98
2018-12-06T08:06:55.248Z,100470.72
2018-12-06T08:08:00.922Z,100478.52
2018-12-06T08:09:05.927Z,100474.02
2018-12-06T08:10:11.256Z,100481.14
2018-12-06T08:11:16.871Z,100477.36
2018-12-06T08:12:22.549Z,100474.65
2018-12-06T08:13:28.238Z,100476.49
2018-12-06T08:14:33.892Z,100470.56
2018-12-06T08:15:39.580Z,100468.26
2018-12-06T08:16:45.229Z,100469.77
2018-12-06T08:17:50.920Z,100474.70
2018-12-06T08:18:56.594Z,100474.70
2018-12-06T08:20:02.240Z,100470.87
2018-12-06T08:21:07.897Z,100469.78
2018-12-06T08:22:13.597Z,100475.91
2018-12-06T08:23:19.296Z,100481.44
2018-12-06T08:24:24.896Z,100484.23
2018-12-06T08:25:30.585Z,100489.64
2018-12-06T08:26:38.213Z,100493.98
2018-12-06T08:27:44.565Z,100496.33
2018-12-06T08:28:51.823Z,100499.13
2018-12-06T08:29:58.637Z,100502.26
2018-12-06T08:31:05.988Z,100498.91
2018-12-06T08:32:12.933Z,100505.84
2018-12-06T08:33:19.361Z,100502.13
2018-12-06T08:34:25.488Z,100492.72
2018-12-06T08:35:32.151Z,100491.50
2018-12-06T08:36:39.290Z,100487.30
2018-12-06T08:37:46.097Z,100484.69
2018-12-06T08:38:52.931Z,100479.54
2018-12-06T08:39:59.320Z,100488.20
2018-12-06T08:41:06.628Z,100482.82
2018-12-06T08:42:14.065Z,100477.02
2018-12-06T08:43:20.321Z,100482.38
2018-12-06T08:44:27.267Z,100483.30
2018-12-06T08:45:33.986Z,100487.08
2018-12-06T08:46:40.415Z,100485.77
2018-12-06T08:47:47.755Z,100478.89
2018-12-06T08:49:02.830Z,100477.23
2018-12-06T08:50:02.648Z,100472.69
2018-12-06T08:51:10.509Z,100472.17
2018-12-06T08:52:17.695Z,100472.19
2018-12-06T08:53:24.320Z,100470.25
2018-12-06T08:54:29.973Z,100462.66
2018-12-06T08:55:37.452Z,100458.09
2018-12-06T08:56:45.088Z,100465.66
2018-12-06T08:57:53.409Z,100462.80
2018-12-06T08:59:00.273Z,100470.03
2018-12-06T09:00:05.971Z,100464.89
2018-12-06T09:01:12.675Z,100471.07
2018-12-06T09:02:19.527Z,100467.25
2018-12-06T09:03:27.151Z,100469.33
2018-12-06T09:04:33.420Z,100467.88
2018-12-06T09:05:39.622Z,100468.71
2018-12-06T09:06:45.924Z,100470.03
2018-12-06T09:07:52.675Z,100477.32
2018-12-06T09:08:59.763Z,100472.80
2018-12-06T09:10:07.140Z,100466.56
2018-12-06T09:11:15.181Z,100470.97
2018-12-06T09:12:21.844Z,100471.75
2018-12-06T09:13:29.854Z,100466.91
2018-12-06T09:14:36.182Z,100473.59
2018-12-06T09:15:42.530Z,100472.55
2018-12-06T09:16:49.319Z,100473.35
2018-12-06T09:17:57.260Z,100469.95
2018-12-06T09:19:04.224Z,100469.92
2018-12-06T09:20:11.409Z,100474.35
2018-12-06T09:21:19.310Z,100470.06
2018-12-06T09:22:26.585Z,100480.39
2018-12-06T09:23:34.026Z,100489.94
2018-12-06T09:24:40.283Z,100492.45
2018-12-06T09:25:47.514Z,100495.20
2018-12-06T09:26:58.835Z,100500.44
2018-12-06T09:28:02.835Z,100505.37
2018-12-06T09:29:11.449Z,100507.79
2018-12-06T09:30:18.791Z,100502.38
2018-12-06T09:31:25.748Z,100516.20
2018-12-06T09:32:35.678Z,100514.58
2018-12-06T09:34:04.305Z,100511.58
2018-12-06T09:35:11.113Z,100516.95
2018-12-06T09:36:17.291Z,100519.18
2018-12-06T09:37:24.302Z,100519.48
2018-12-06T09:38:32.215Z,100522.19
2018-12-06T09:39:39.272Z,100516.34
2018-12-06T09:40:46.596Z,100518.61
2018-12-06T09:41:53.914Z,100515.06
2018-12-06T09:43:00.826Z,100514.84
2018-12-06T09:44:07.922Z,100515.22
2018-12-06T09:45:14.776Z,100510.84
2018-12-06T09:46:21.773Z,100509.03
2018-12-06T09:47:28.622Z,100508.53
2018-12-06T09:48:34.966Z,100503.92
2018-12-06T09:49:41.116Z,100505.81
2018-12-06T09:50:47.392Z,100504.69
2018-12-06T09:51:54.544Z,100504.91
2018-12-06T09:53:01.717Z,100504.58
2018-12-06T09:54:07.876Z,100500.86
2018-12-06T09:55:15.106Z,100495.90
2018-12-06T09:56:21.809Z,100501.67
2018-12-06T09:57:28.930Z,100503.34
2018-12-06T09:58:35.410Z,100504.47
2018-12-06T09:59:42.042Z,100506.03
2018-12-06T10:00:48.784Z,100504.12
2018-12-06T10:01:57.301Z,100507.03
2018-12-06T10:03:04.880Z,100506.12
2018-12-06T10:04:11.573Z,100498.47
2018-12-06T10:05:18.783Z,100497.17
2018-12-06T10:06:25.325Z,100497.59
2018-12-06T10:07:32.052Z,100491.44
2018-12-06T10:08:39.062Z,100492.02
2018-12-06T10:09:45.743Z,100488.42
2018-12-06T10:10:52.435Z,100492.34
2018-12-06T10:11:59.428Z,100487.02
2018-12-06T10:13:07.045Z,100489.62
2018-12-06T10:14:13.223Z,100492.05
2018-12-06T10:15:18.497Z,100487.41
2018-12-06T10:16:24.139Z,100487.52
2018-12-06T10:17:29.812Z,100494.11
2018-12-06T10:18:35.382Z,100494.92
2018-12-06T10:19:41.009Z,100499.80
2018-12-06T10:20:46.619Z,100498.75
2018-12-06T10:21:51.921Z,100496.53
2018-12-06T10:22:57.583Z,100497.06
2018-12-06T10:24:03.173Z,100498.06
2018-12-06T10:25:08.792Z,100508.17
2018-12-06T10:26:14.397Z,100510.02
2018-12-06T10:27:20.046Z,100509.41
2018-12-06T10:28:25.660Z,100512.39
2018-12-06T10:29:31.319Z,100512.30
2018-12-06T10:30:36.905Z,100506.53
2018-12-06T10:31:42.530Z,100512.34
2018-12-06T10:32:48.741Z,100506.23
2018-12-06T10:33:54.452Z,100508.48
2018-12-06T10:35:00.092Z,100496.28
2018-12-06T10:36:05.741Z,100487.14
2018-12-06T10:37:11.359Z,100490.56
2018-12-06T10:38:17.244Z,100487.39
2018-12-06T10:39:22.851Z,100483.34
2018-12-06T10:40:28.472Z,100475.54
2018-12-06T10:41:34.110Z,100473.89
2018-12-06T10:42:40.350Z,100472.45
2018-12-06T10:43:46.084Z,100463.14
2018-12-06T10:44:51.686Z,100462.44
2018-12-06T10:45:57.313Z,100464.20
2018-12-06T10:47:02.952Z,100465.32
2018-12-06T10:48:08.229Z,100460.81
2018-12-06T10:49:13.845Z,100462.44
2018-12-06T10:50:19.489Z,100455.40
2018-12-06T10:51:36.203Z,100447.02
2018-12-06T10:52:42.527Z,100450.16
2018-12-06T10:53:50.327Z,100452.58
2018-12-06T10:54:57.224Z,100453.42
2018-12-06T10:56:03.893Z,100457.25
2018-12-06T10:57:11.590Z,100456.45
2018-12-06T10:58:20.317Z,100456.84
2018-12-06T10:59:27.907Z,100455.17
2018-12-06T11:00:40.508Z,100451.45
2018-12-06T11:01:47.140Z,100450.38
2018-12-06T11:02:54.568Z,100448.34
2018-12-06T11:04:01.092Z,100447.69
2018-12-06T11:05:08.308Z,100445.80
2018-12-06T11:06:14.984Z,100442.31
2018-12-06T11:07:21.891Z,100433.09
2018-12-06T11:08:28.398Z,100429.86
2018-12-06T11:09:35.245Z,100428.02
2018-12-06T11:10:42.701Z,100423.77
2018-12-06T11:11:50.544Z,100426.45
2018-12-06T11:12:57.029Z,100421.23
2018-12-06T11:14:03.781Z,100429.32
2018-12-06T11:15:10.487Z,100423.86
2018-12-06T11:16:17.741Z,100427.07
2018-12-06T11:17:25.292Z,100427.73
2018-12-06T11:18:31.541Z,100430.39
2018-12-06T11:19:37.696Z,100428.98
2018-12-06T11:20:44.532Z,100427.55
2018-12-06T11:21:51.170Z,100420.58
2018-12-06T11:22:59.358Z,100423.50
2018-12-06T11:24:05.683Z,100416.66
2018-12-06T11:25:11.855Z,100415.75
2018-12-06T11:26:17.950Z,100415.67
2018-12-06T11:27:25.901Z,100416.95
2018-12-06T11:28:33.217Z,100413.59
2018-12-06T11:29:41.288Z,100409.36
2018-12-06T11:30:48.165Z,100404.48
2018-12-06T11:31:55.313Z,100399.11
2018-12-06T11:33:02.678Z,100395.31
2018-12-06T11:34:09.620Z,100395.66
2018-12-06T11:35:16.779Z,100395.19
2018-12-06T11:36:23.642Z,100401.21
2018-12-06T11:37:30.473Z,100397.06
2018-12-06T11:38:38.011Z,100399.09
2018-12-06T11:39:44.408Z,100394.21
2018-12-06T11:40:51.512Z,100389.14
2018-12-06T11:41:57.575Z,100385.70
2018-12-06T11:43:03.582Z,100392.30
2018-12-06T11:44:10.426Z,100388.55
2018-12-06T11:45:17.307Z,100384.83
2018-12-06T11:46:24.276Z,100378.65
2018-12-06T11:47:31.487Z,100383.77
2018-12-06T11:48:37.838Z,100384.50
2018-12-06T11:49:44.010Z,100384.73
2018-12-06T11:50:51.186Z,100381.72
2018-12-06T11:51:58.567Z,100382.86
2018-12-06T11:53:06.132Z,100387.25
2018-12-06T11:54:13.747Z,100389.37
2018-12-06T11:55:21.581Z,100385.44
2018-12-06T11:56:28.244Z,100388.80
2018-12-06T11:57:33.969Z,100394.30
2018-12-06T11:58:40.844Z,100387.19
2018-12-06T11:59:47.585Z,100394.09
2018-12-06T12:00:53.784Z,100390.70
2018-12-06T12:02:00.155Z,100394.28
2018-12-06T12:03:07.315Z,100393.22
2018-12-06T12:04:14.657Z,100393.15
2018-12-06T12:05:21.456Z,100387.53
2018-12-06T12:06:28.657Z,100381.31
2018-12-06T12:07:35.602Z,100382.98
2018-12-06T12:08:43.328Z,100383.25
2018-12-06T12:09:49.335Z,100383.20
2018-12-06T12:10:54.949Z,100391.65
2018-12-06T12:12:01.918Z,100389.07
2018-12-06T12:13:08.146Z,100386.27
2018-12-06T12:14:14.310Z,100390.49
2018-12-06T12:15:20.217Z,100385.98
2018-12-06T12:16:27.077Z,100390.03
2018-12-06T12:17:33.781Z,100392.64
2018-12-06T12:18:39.846Z,100398.20
2018-12-06T12:19:46.624Z,100396.31
2018-12-06T12:20:53.699Z,100400.80
2018-12-06T12:22:00.396Z,100409.76
2018-12-06T12:23:06.014Z,100403.72
2018-12-06T12:24:13.308Z,100404.02
2018-12-06T12:25:20.231Z,100412.75
2018-12-06T12:26:27.627Z,100405.80
2018-12-06T12:27:36.248Z,100413.41
2018-12-06T12:28:43.627Z,100411.19
2018-12-06T12:29:50.345Z,100411.25
2018-12-06T12:30:56.633Z,100402.86
2018-12-06T12:32:04.168Z,100405.55
2018-12-06T12:33:10.990Z,100410.67
2018-12-06T12:34:16.677Z,100416.03