createdAt,value
2018-07-05T04:45:39.733Z,54.09
2018-07-05T04:46:45.977Z,54.07
2018-07-05T04:47:40.364Z,54.15
2018-07-05T04:48:42.179Z,54.09
2018-07-05T05:17:46.878Z,52.93
2018-07-05T08:01:43.092Z,43.57
2018-07-05T08:48:16.726Z,43.21
2018-07-05T08:49:17.489Z,43.17
2018-07-05T08:50:18.265Z,42.98
2018-07-05T08:51:19.047Z,42.66
2018-07-05T08:52:19.828Z,42.04
2018-07-05T08:53:20.618Z,41.29
2018-07-05T08:54:21.388Z,40.58
2018-07-05T08:55:22.158Z,39.77
2018-07-05T08:56:22.935Z,39.12
2018-07-05T08:57:23.710Z,38.41
2018-07-05T08:58:24.573Z,37.86
2018-07-05T08:59:24.296Z,37.28
2018-07-05T09:00:26.069Z,37.00
2018-07-05T09:01:26.847Z,36.42
2018-07-05T09:02:27.613Z,35.88
2018-07-05T09:03:28.416Z,35.37
2018-07-05T09:04:29.191Z,34.97
2018-07-05T09:05:29.961Z,34.94
2018-07-05T09:06:30.741Z,34.75
2018-07-05T09:07:31.519Z,34.84
2018-07-05T09:08:32.318Z,34.87
2018-07-05T09:09:33.090Z,34.78
2018-07-05T09:10:33.859Z,34.77
2018-07-05T09:11:34.637Z,34.95
2018-07-05T09:12:35.576Z,35.10
2018-07-05T09:13:35.299Z,34.99
2018-07-05T09:14:37.288Z,35.20
2018-07-05T09:15:37.069Z,35.07
2018-07-05T09:16:38.828Z,35.33
2018-07-05T09:17:39.727Z,35.67
2018-07-05T09:18:39.805Z,35.93
2018-07-05T09:19:39.512Z,36.10
2018-07-05T09:20:41.286Z,36.42
2018-07-05T09:21:42.059Z,36.67
2018-07-05T09:22:42.851Z,36.57
2018-07-05T09:23:43.671Z,35.97
2018-07-05T09:24:43.414Z,36.67
2018-07-05T09:25:45.177Z,37.32
2018-07-05T09:26:46.019Z,38.11
2018-07-05T09:27:45.727Z,38.59
2018-07-05T09:28:47.530Z,38.59
2018-07-05T09:29:48.308Z,38.42
2018-07-05T09:30:49.090Z,38.81
2018-07-05T09:31:49.868Z,39.17
2018-07-05T09:32:50.635Z,39.23
2018-07-05T09:33:51.435Z,39.42
2018-07-05T09:34:52.214Z,39.39
2018-07-05T09:35:52.988Z,39.15
2018-07-05T09:36:53.762Z,38.91
2018-07-05T09:37:54.535Z,38.52
2018-07-05T09:38:55.351Z,38.90
2018-07-05T09:39:56.117Z,39.37
2018-07-05T09:40:56.881Z,40.03
2018-07-05T09:41:57.656Z,40.01
2018-07-05T09:42:58.429Z,40.37
2018-07-05T09:43:59.232Z,40.59
2018-07-05T09:45:00.004Z,40.60
2018-07-05T09:46:00.781Z,40.70
2018-07-05T09:47:01.607Z,40.84
2018-07-05T09:48:01.331Z,40.71
2018-07-05T09:49:03.124Z,40.67
2018-07-05T09:50:03.903Z,40.77
2018-07-05T09:51:04.675Z,40.59
2018-07-05T09:52:05.692Z,40.40
2018-07-05T09:53:05.433Z,40.01
2018-07-05T09:54:07.321Z,39.72
2018-07-05T09:55:07.017Z,39.47
2018-07-05T09:56:08.890Z,39.10
2018-07-05T09:57:12.171Z,38.98
2018-07-05T09:58:09.877Z,38.98
2018-07-05T09:59:10.938Z,38.74
2018-07-05T10:00:10.798Z,38.57
2018-07-05T10:01:11.715Z,38.65
2018-07-05T10:02:12.617Z,38.57
2018-07-05T10:03:13.538Z,38.61
2018-07-05T10:04:14.570Z,38.78
2018-07-05T10:05:14.317Z,38.98
2018-07-05T10:06:15.125Z,39.08
2018-07-05T10:07:15.844Z,39.37
2018-07-05T10:08:17.852Z,39.36
2018-07-05T10:09:17.578Z,39.41
2018-07-05T10:10:19.340Z,39.61
2018-07-05T10:11:20.223Z,39.76
2018-07-05T10:12:21.066Z,39.49
2018-07-05T10:13:20.907Z,39.45
2018-07-05T10:14:21.745Z,39.36
2018-07-05T10:15:23.519Z,39.61
2018-07-05T10:16:24.293Z,39.59
2018-07-05T10:17:25.080Z,39.54
2018-07-05T10:18:24.928Z,39.39
2018-07-05T10:19:26.792Z,39.48
2018-07-05T10:20:26.494Z,39.36
2018-07-05T10:21:28.333Z,39.29
2018-07-05T10:22:28.151Z,39.45
2018-07-05T10:23:28.975Z,39.27
2018-07-05T10:24:30.796Z,39.55
2018-07-05T10:25:30.664Z,39.26
2018-07-05T10:26:32.523Z,39.63
2018-07-05T10:27:33.428Z,39.99
2018-07-05T10:28:33.303Z,39.99
2018-07-05T10:29:34.090Z,40.31
2018-07-05T10:30:34.874Z,40.50
2018-07-05T10:31:36.729Z,40.59
2018-07-05T10:32:37.497Z,40.58
2018-07-05T10:33:38.353Z,40.57
2018-07-05T10:34:40.298Z,40.53
2018-07-05T10:35:40.165Z,40.47
2018-07-05T10:36:39.852Z,40.55
2018-07-05T10:37:40.638Z,40.59
2018-07-05T10:38:42.413Z,40.53
2018-07-05T10:39:43.228Z,40.50
2018-07-05T10:40:42.996Z,40.48
2018-07-05T10:41:44.762Z,40.33
2018-07-05T10:42:45.556Z,40.05
2018-07-05T10:43:46.313Z,39.61
2018-07-05T10:44:47.119Z,39.34
2018-07-05T10:45:47.905Z,39.45
2018-07-05T10:46:48.672Z,39.19
2018-07-05T10:47:48.443Z,39.29
2018-07-05T10:48:50.220Z,39.41
2018-07-05T10:49:51.018Z,39.68
2018-07-05T10:50:51.800Z,39.83
2018-07-05T10:51:52.565Z,39.91
2018-07-05T10:52:54.340Z,39.97
2018-07-05T10:53:54.119Z,39.91
2018-07-05T10:54:54.912Z,39.77
2018-07-05T10:55:55.690Z,39.64
2018-07-05T10:56:56.455Z,39.55
2018-07-05T10:57:57.232Z,39.58
2018-07-05T10:58:57.998Z,39.51
2018-07-05T10:59:58.799Z,39.43
2018-07-05T11:00:59.622Z,39.54
2018-07-05T11:01:59.341Z,39.70
2018-07-05T11:03:01.114Z,39.88
2018-07-05T11:04:01.904Z,40.07
2018-07-05T11:05:02.687Z,40.25
2018-07-05T11:06:03.458Z,40.21
2018-07-05T11:07:04.334Z,40.30
2018-07-05T11:08:04.427Z,40.35
2018-07-05T11:09:05.645Z,40.43
2018-07-05T11:10:04.883Z,40.40
2018-07-05T11:11:05.187Z,40.46
2018-07-05T11:14:01.630Z,40.26
2018-07-05T11:15:02.393Z,40.25
2018-07-05T11:16:03.194Z,40.28
2018-07-05T11:17:03.968Z,40.18
2018-07-05T11:18:04.739Z,39.93
2018-07-05T11:19:05.511Z,39.91
2018-07-05T11:20:06.308Z,39.96
2018-07-05T11:21:07.101Z,40.12
2018-07-05T11:22:07.870Z,40.26
2018-07-05T11:23:08.642Z,40.01
2018-07-05T11:24:09.418Z,40.01
2018-07-05T11:25:10.200Z,40.38
2018-07-05T11:26:11.027Z,40.48
2018-07-05T11:27:11.768Z,40.25
2018-07-05T11:28:12.542Z,40.08
2018-07-05T11:29:13.312Z,40.01
2018-07-05T11:30:14.125Z,39.98
2018-07-05T11:31:13.889Z,39.95
2018-07-05T11:32:17.835Z,39.93
2018-07-05T11:33:15.434Z,40.02
2018-07-05T11:34:17.216Z,40.79
2018-07-05T11:35:17.986Z,40.73
2018-07-05T11:36:18.826Z,40.51
2018-07-05T11:37:18.553Z,40.34
2018-07-05T11:38:20.323Z,40.23
2018-07-05T11:39:21.095Z,39.98
2018-07-05T11:40:21.876Z,40.02
2018-07-05T11:41:22.674Z,39.89
2018-07-05T11:42:23.458Z,39.70
2018-07-05T11:43:23.219Z,39.72
2018-07-05T11:44:25.035Z,39.98
2018-07-05T11:45:25.802Z,40.03
2018-07-05T11:46:26.600Z,39.99
2018-07-05T11:47:27.428Z,39.96
2018-07-05T11:48:27.186Z,39.88
2018-07-05T11:49:28.934Z,39.87
2018-07-05T11:50:29.708Z,40.16
2018-07-05T11:51:30.510Z,39.74
2018-07-05T11:52:31.277Z,40.00
2018-07-05T11:53:32.048Z,39.73
2018-07-05T11:54:32.820Z,40.11
2018-07-05T11:55:33.600Z,40.01
2018-07-05T11:56:34.401Z,40.11
2018-07-05T11:57:35.171Z,40.02
2018-07-05T11:58:35.964Z,40.45
2018-07-05T11:59:41.937Z,40.44
2018-07-05T12:00:36.281Z,40.68
2018-07-05T12:01:38.054Z,40.73
2018-07-05T12:02:38.828Z,40.51
2018-07-05T12:03:39.605Z,40.36
2018-07-05T12:04:40.416Z,40.09
2018-07-05T12:05:40.164Z,39.86
2018-07-05T12:06:41.959Z,39.18
2018-07-05T12:07:42.725Z,39.44
2018-07-05T12:08:43.568Z,38.95
2018-07-05T12:09:43.271Z,37.98
2018-07-05T12:10:45.056Z,37.82
2018-07-05T12:11:45.850Z,37.70
2018-07-05T12:12:46.623Z,36.61
2018-07-05T12:13:47.409Z,35.88
2018-07-05T12:14:48.188Z,35.76
2018-07-05T12:15:48.983Z,35.70
2018-07-05T12:16:49.781Z,35.95
2018-07-05T12:17:50.572Z,36.18
2018-07-05T12:18:51.321Z,36.28
2018-07-05T12:19:52.133Z,37.13
2018-07-05T12:20:51.877Z,37.30
2018-07-05T12:21:53.672Z,37.23
2018-07-05T12:22:54.442Z,37.57
2018-07-05T12:23:55.229Z,37.80
2018-07-05T12:24:55.996Z,38.25
2018-07-05T12:25:56.792Z,38.38
2018-07-05T12:26:57.618Z,38.32
2018-07-05T12:27:58.382Z,38.45
2018-07-05T12:28:59.211Z,38.37
2018-07-05T12:29:58.929Z,38.93
2018-07-05T12:31:00.697Z,38.62
2018-07-05T12:32:01.504Z,38.48
2018-07-05T12:33:02.280Z,38.04
2018-07-05T12:34:03.053Z,38.14
2018-07-05T12:35:03.822Z,38.70
2018-07-05T12:36:04.598Z,39.09
2018-07-05T12:37:05.387Z,39.47
2018-07-05T12:38:06.214Z,39.87
2018-07-05T12:39:05.942Z,39.88
2018-07-05T12:40:07.715Z,40.12
2018-07-05T12:41:08.491Z,40.34
2018-07-05T12:42:09.291Z,40.58
2018-07-05T12:43:10.064Z,41.02
2018-07-05T12:44:10.838Z,41.39
2018-07-05T12:45:11.606Z,41.67
2018-07-05T12:46:12.391Z,42.05
2018-07-05T12:47:13.203Z,42.22
2018-07-05T12:48:13.968Z,42.24
2018-07-05T12:49:14.747Z,42.40
2018-07-05T12:50:18.286Z,42.40
2018-07-05T12:51:16.050Z,42.40
2018-07-05T12:52:16.841Z,42.39
2018-07-05T12:53:17.618Z,42.42
2018-07-05T12:54:18.391Z,42.46
2018-07-05T12:55:19.166Z,42.41
2018-07-05T12:56:19.936Z,42.40
2018-07-05T12:57:20.748Z,42.56
2018-07-05T12:58:21.518Z,42.84
2018-07-05T12:59:22.290Z,43.03
2018-07-05T13:00:23.062Z,43.19
2018-07-05T13:01:23.840Z,43.28
2018-07-05T13:02:24.644Z,43.39
2018-07-05T13:03:25.422Z,43.53
2018-07-05T13:04:26.212Z,43.65
2018-07-05T13:05:25.967Z,43.80
2018-07-05T13:06:27.737Z,43.94
2018-07-05T13:07:28.535Z,44.12
2018-07-05T13:08:29.313Z,44.27
2018-07-05T13:09:30.095Z,44.38
2018-07-05T13:10:30.872Z,44.28
2018-07-05T13:11:32.028Z,44.23
2018-07-05T13:12:48.071Z,44.08
2018-07-05T13:13:47.758Z,44.09
2018-07-05T13:14:49.532Z,44.11
2018-07-05T13:15:50.310Z,44.13
2018-07-05T13:16:51.082Z,44.17
2018-07-05T13:17:51.877Z,44.16
2018-07-05T13:18:52.648Z,43.97
2018-07-05T13:19:53.425Z,43.86
2018-07-05T13:20:54.197Z,43.64
2018-07-05T13:21:54.968Z,43.49
2018-07-05T13:22:57.286Z,43.51
2018-07-05T13:23:56.070Z,43.52
2018-07-05T13:24:56.825Z,43.63
2018-07-05T13:25:57.596Z,43.67
2018-07-05T13:26:58.374Z,43.74
2018-07-05T13:27:59.177Z,43.76
2018-07-05T13:28:59.944Z,43.67
2018-07-05T13:30:00.717Z,43.64
2018-07-05T13:31:01.493Z,43.38
2018-07-05T13:32:02.263Z,43.66
2018-07-05T13:33:03.661Z,43.40
2018-07-05T13:34:02.409Z,43.62
2018-07-05T13:35:04.177Z,43.73
2018-07-05T13:36:04.950Z,43.95
2018-07-05T13:37:05.725Z,43.98
2018-07-05T13:38:06.515Z,43.87
2018-07-05T13:39:07.285Z,44.01
2018-07-05T13:40:08.063Z,44.11
2018-07-05T13:41:08.840Z,44.24
2018-07-05T13:42:09.617Z,44.47
2018-07-05T13:43:10.950Z,44.72
2018-07-05T13:44:10.722Z,45.22
2018-07-05T13:45:11.499Z,45.44
2018-07-05T13:46:12.294Z,45.79
2018-07-05T13:47:13.115Z,46.29
2018-07-05T13:48:12.850Z,46.29
2018-07-05T13:49:14.631Z,46.13
2018-07-05T13:50:15.409Z,45.93
2018-07-05T13:51:16.186Z,45.67
2018-07-05T13:52:15.946Z,45.40
2018-07-05T13:53:17.757Z,45.18
2018-07-05T13:54:18.526Z,45.18
2018-07-05T13:55:19.297Z,44.84
2018-07-05T13:56:20.073Z,44.78
2018-07-05T13:57:20.871Z,44.57
2018-07-05T13:58:21.654Z,44.57
2018-07-05T13:59:22.433Z,44.55
2018-07-05T14:00:23.207Z,44.70
2018-07-05T14:01:23.972Z,45.10
2018-07-05T14:02:25.743Z,45.09
2018-07-05T14:03:25.547Z,45.19
2018-07-05T14:04:26.314Z,45.17
2018-07-05T14:05:27.097Z,45.58
2018-07-05T14:06:27.856Z,45.50
2018-07-05T14:07:28.644Z,45.71
2018-07-05T14:08:29.434Z,45.91
2018-07-05T14:09:30.203Z,45.76
2018-07-05T14:10:30.976Z,45.96
2018-07-05T14:11:31.747Z,46.05
2018-07-05T14:12:32.527Z,46.00
2018-07-05T14:13:33.330Z,46.36
2018-07-05T14:14:34.095Z,46.48
2018-07-05T14:15:33.879Z,46.60
2018-07-05T14:16:35.653Z,46.71
2018-07-05T14:17:36.433Z,47.21
2018-07-05T14:18:37.231Z,47.59
2018-07-05T14:19:38.007Z,47.95
2018-07-05T14:20:38.779Z,47.82
2018-07-05T14:21:39.551Z,48.17
2018-07-05T14:22:40.321Z,48.36
2018-07-05T14:23:41.121Z,48.45
2018-07-05T14:24:42.001Z,48.66
2018-07-05T14:25:41.672Z,48.92
2018-07-05T14:26:43.450Z,49.19
2018-07-05T14:27:44.219Z,49.45
2018-07-05T14:28:45.050Z,49.69
2018-07-05T14:29:45.816Z,50.07
2018-07-05T14:30:46.595Z,50.05
2018-07-05T14:31:47.363Z,50.51
2018-07-05T14:32:48.158Z,50.62
2018-07-05T14:33:48.943Z,50.79
2018-07-05T14:34:49.725Z,50.87
2018-07-05T14:35:51.500Z,51.05
2018-07-05T14:36:51.269Z,51.02
2018-07-05T14:37:52.042Z,51.19
2018-07-05T14:38:52.851Z,51.48
2018-07-05T14:39:53.731Z,51.63
2018-07-05T14:40:54.484Z,51.86
2018-07-05T14:41:55.248Z,51.96
2018-07-05T14:42:56.027Z,52.09
2018-07-05T14:43:56.829Z,52.16
2018-07-05T14:44:57.681Z,52.04
2018-07-05T14:45:57.370Z,53.61
2018-07-05T14:46:59.145Z,54.41
2018-07-05T14:47:59.920Z,53.66
2018-07-05T14:49:00.722Z,53.49
2018-07-05T14:50:01.500Z,53.15
2018-07-05T14:51:02.268Z,52.39
2018-07-05T14:52:03.045Z,52.41
2018-07-05T14:53:03.823Z,52.20
2018-07-05T14:54:04.617Z,51.35
2018-07-05T14:55:05.401Z,53.04
2018-07-05T14:56:06.164Z,53.20
2018-07-05T14:57:06.939Z,52.53
2018-07-05T14:58:07.708Z,52.16
2018-07-05T14:59:08.524Z,51.31
2018-07-05T15:00:09.292Z,52.09
2018-07-05T15:01:10.075Z,51.10
2018-07-05T15:02:10.831Z,52.51
2018-07-05T15:03:11.614Z,51.84
2018-07-05T15:04:12.434Z,51.97
2018-07-05T15:05:12.187Z,51.11
2018-07-05T15:06:14.058Z,51.75
2018-07-05T15:07:14.180Z,51.39
2018-07-05T15:08:15.380Z,51.09
2018-07-05T15:09:16.050Z,51.13
2018-07-05T15:10:15.272Z,51.80
2018-07-05T15:12:09.807Z,51.89
2018-07-05T15:13:10.583Z,51.90
2018-07-05T15:14:11.354Z,51.76
2018-07-05T15:15:12.149Z,51.59
2018-07-05T15:16:12.923Z,51.62
2018-07-05T15:17:13.694Z,51.59
2018-07-05T15:18:14.516Z,51.32
2018-07-05T15:19:14.253Z,51.14
2018-07-05T15:20:16.056Z,51.41
2018-07-05T15:21:16.824Z,51.75
2018-07-05T15:22:17.605Z,51.67
2018-07-05T15:23:18.371Z,51.91
2018-07-05T15:24:19.204Z,51.64
2018-07-05T15:25:18.941Z,51.20
2018-07-05T15:26:20.710Z,51.56
2018-07-05T15:27:21.507Z,52.35
2018-07-05T15:28:22.480Z,51.98
2018-07-05T15:29:22.184Z,50.97
2018-07-05T15:30:23.984Z,50.94
2018-07-05T15:31:24.749Z,50.31
2018-07-05T15:32:25.529Z,51.20
2018-07-05T15:33:26.299Z,50.93
2018-07-05T15:34:27.073Z,50.67
2018-07-05T15:35:27.882Z,50.47
2018-07-05T15:36:28.649Z,49.92
2018-07-05T15:37:29.434Z,49.88
2018-07-05T15:38:30.220Z,50.26
2018-07-05T15:39:31.980Z,50.94
2018-07-05T15:40:31.801Z,51.58
2018-07-05T15:41:32.551Z,51.59
2018-07-05T15:42:33.338Z,51.93
2018-07-05T15:43:34.129Z,52.10
2018-07-05T19:19:49.117Z,59.42
2018-07-05T19:20:46.268Z,59.48
2018-07-05T19:21:48.107Z,59.82
2018-07-05T19:24:58.197Z,59.50
2018-07-05T19:26:55.241Z,59.32
2018-07-05T19:26:59.173Z,59.40
2018-07-05T19:27:59.837Z,59.00
2018-07-05T19:29:13.960Z,59.11
2018-07-05T19:29:57.375Z,59.20
2018-07-05T19:31:07.328Z,58.61
2018-07-05T19:31:58.416Z,58.57
2018-07-05T19:33:02.673Z,58.72
2018-07-05T19:34:00.031Z,58.69
2018-07-05T19:35:38.396Z,59.08
2018-07-05T19:36:50.457Z,59.92
2018-07-05T19:37:49.266Z,59.78
2018-07-05T19:39:47.858Z,60.28
2018-07-05T19:40:50.640Z,60.42
2018-07-05T19:41:06.512Z,59.78
2018-07-05T19:41:59.619Z,60.51
2018-07-05T19:45:04.924Z,60.30
2018-07-05T19:45:55.068Z,59.67
2018-07-05T19:47:00.177Z,60.12
2018-07-05T19:48:07.247Z,60.16
2018-07-05T19:49:02.308Z,60.19
2018-07-05T19:50:10.597Z,60.67
2018-07-05T19:51:02.297Z,60.37
2018-07-05T19:52:04.932Z,60.99
2018-07-05T19:53:59.315Z,61.04
2018-07-05T19:55:00.101Z,60.98
2018-07-05T19:56:18.711Z,60.63
2018-07-05T19:56:59.254Z,60.08
2018-07-05T19:58:07.276Z,60.08
2018-07-05T19:59:02.915Z,59.73
2018-07-05T20:00:01.604Z,60.00
2018-07-05T20:01:04.615Z,60.22
2018-07-05T20:03:25.097Z,60.07
2018-07-05T20:04:12.157Z,60.16
2018-07-05T20:05:08.222Z,60.00
2018-07-05T20:06:11.855Z,60.19
2018-07-05T20:07:09.974Z,60.50
2018-07-05T20:08:03.904Z,59.91
2018-07-05T20:08:17.129Z,60.42
2018-07-05T20:11:47.733Z,60.40
2018-07-05T20:11:48.753Z,60.17
2018-07-05T20:11:50.801Z,60.33
2018-07-05T20:12:45.863Z,60.76
2018-07-05T20:14:44.650Z,60.25
2018-07-05T20:15:07.938Z,60.19
2018-07-05T20:15:59.559Z,60.21
2018-07-05T20:16:54.050Z,61.06
2018-07-05T20:17:14.310Z,61.05
2018-07-05T20:18:00.210Z,60.26
2018-07-05T20:18:35.471Z,61.08
2018-07-05T20:19:39.013Z,61.35
2018-07-05T20:20:26.851Z,61.16
2018-07-05T20:21:17.217Z,61.00
2018-07-05T20:22:26.589Z,60.77
2018-07-05T20:23:19.780Z,60.87
2018-07-05T20:24:44.247Z,61.01
2018-07-05T20:25:20.619Z,60.91
2018-07-05T20:26:21.388Z,59.99
2018-07-05T20:27:30.849Z,59.63
2018-07-05T20:28:23.245Z,59.99
2018-07-05T20:29:30.254Z,60.31
2018-07-05T20:30:48.182Z,60.11
2018-07-05T20:31:24.351Z,60.37
2018-07-05T20:32:28.545Z,60.12
2018-07-05T20:33:28.715Z,60.33
2018-07-05T20:34:26.550Z,60.17
2018-07-05T20:35:27.351Z,60.62
2018-07-05T20:36:28.154Z,60.21
2018-07-05T20:38:09.862Z,60.33
2018-07-05T20:41:59.273Z,61.23
2018-07-05T20:42:37.709Z,60.56
2018-07-05T20:43:33.480Z,60.69
2018-07-05T20:43:50.432Z,60.74
2018-07-05T20:44:34.235Z,60.75
2018-07-05T20:45:38.097Z,61.20
2018-07-05T20:46:43.148Z,61.41
2018-07-05T20:47:33.261Z,60.40
2018-07-05T20:47:45.867Z,61.70
2018-07-05T20:48:46.883Z,61.58
2018-07-05T20:49:40.848Z,61.73
2018-07-05T20:50:55.869Z,61.87
2018-07-05T20:52:00.643Z,61.59
2018-07-05T20:52:42.454Z,61.47
2018-07-05T20:53:48.056Z,61.67
2018-07-05T20:54:00.216Z,60.70
2018-07-05T20:54:41.803Z,61.44
2018-07-05T20:55:44.971Z,61.69
2018-07-05T20:56:50.610Z,61.22
2018-07-05T20:57:44.224Z,61.22
2018-07-05T20:58:52.637Z,60.88
2018-07-05T20:59:48.614Z,61.50
2018-07-05T21:00:49.197Z,60.77
2018-07-05T21:01:47.005Z,60.82
2018-07-05T21:03:02.052Z,60.65
2018-07-05T21:04:56.176Z,61.45
2018-07-05T21:05:49.748Z,61.54
2018-07-05T21:06:09.976Z,61.08
2018-07-05T21:06:58.760Z,61.88
2018-07-05T21:07:59.546Z,62.15
2018-07-05T21:08:52.204Z,62.44
2018-07-05T21:09:55.413Z,62.51
2018-07-05T21:10:53.842Z,62.55
2018-07-05T21:11:54.593Z,62.66
2018-07-05T21:12:56.392Z,62.63
2018-07-05T21:13:59.640Z,62.40
2018-07-05T21:15:04.289Z,62.28
2018-07-05T21:16:02.133Z,62.13
2018-07-05T21:17:07.605Z,62.33
2018-07-05T21:18:01.759Z,62.04
2018-07-05T21:19:02.655Z,61.86
2018-07-05T21:20:01.371Z,61.64
2018-07-05T21:21:04.309Z,61.85
2018-07-05T21:22:03.013Z,61.74
2018-07-05T21:23:03.847Z,61.92
2018-07-05T21:24:04.643Z,62.33
2018-07-05T21:25:05.394Z,62.92
2018-07-05T21:26:07.264Z,63.18
2018-07-05T21:27:09.529Z,63.74
2018-07-05T21:28:07.884Z,63.58
2018-07-05T21:29:11.135Z,63.11
2018-07-05T21:30:16.696Z,62.94
2018-07-05T21:31:10.472Z,62.77
2018-07-05T21:32:11.255Z,63.06
2018-07-05T21:33:12.151Z,62.58
2018-07-05T21:34:12.991Z,62.65
2018-07-05T21:35:13.809Z,62.89
2018-07-05T21:36:14.593Z,63.00
2018-07-05T21:37:19.313Z,62.84
2018-07-05T21:38:16.099Z,62.79
2018-07-05T21:39:16.984Z,63.11
2018-07-05T21:40:17.839Z,63.03
2018-07-05T21:41:18.687Z,62.98
2018-07-05T21:42:19.473Z,63.04
2018-07-05T21:43:20.289Z,62.88
2018-07-05T21:44:21.178Z,62.57
2018-07-05T21:45:21.999Z,62.56
2018-07-05T21:46:22.820Z,62.75
2018-07-05T21:47:30.870Z,62.72
2018-07-05T21:48:24.422Z,62.81
2018-07-05T21:49:26.249Z,62.84
2018-07-05T21:50:26.060Z,62.57
2018-07-05T21:51:26.804Z,62.22
2018-07-05T21:52:28.605Z,62.66
2018-07-05T21:53:31.819Z,62.15
2018-07-05T21:54:29.358Z,62.26
2018-07-05T21:55:33.128Z,62.08
2018-07-05T21:56:30.937Z,62.35
2018-07-05T21:57:31.715Z,62.22
2018-07-05T21:58:32.579Z,62.51
2018-07-05T21:59:35.548Z,61.88
2018-07-05T22:00:34.236Z,62.40
2018-07-05T22:01:39.402Z,62.93
2018-07-05T22:02:35.937Z,62.20
2018-07-05T22:03:36.712Z,61.96
2018-07-05T22:04:37.475Z,62.13
2018-07-05T22:05:39.374Z,61.77
2018-07-05T22:06:41.774Z,61.59
2018-07-05T22:07:51.310Z,61.66
2018-07-05T22:08:40.859Z,62.28
2018-07-05T22:10:45.310Z,62.40
2018-07-05T22:11:43.269Z,62.73
2018-07-05T22:12:44.096Z,63.12
2018-07-05T22:13:47.036Z,62.81
2018-07-05T22:14:45.829Z,62.14
2018-07-05T22:15:46.609Z,62.32
2018-07-05T22:16:48.410Z,61.74
2018-07-05T22:17:50.474Z,62.14
2018-07-05T22:18:48.932Z,62.07
2018-07-05T22:19:52.971Z,61.40
2018-07-05T22:20:55.026Z,61.91
2018-07-05T22:21:51.519Z,62.25
2018-07-05T22:22:52.378Z,61.92
2018-07-05T22:23:53.163Z,61.47
2018-07-05T22:24:08.392Z,61.88
2018-07-05T22:24:54.081Z,61.57
2018-07-05T22:26:02.179Z,62.22
2018-07-05T22:26:55.744Z,61.65
2018-07-05T22:27:56.525Z,61.22
2018-07-05T22:28:57.278Z,60.91
2018-07-05T22:29:59.060Z,61.26
2018-07-05T22:30:58.853Z,61.21
2018-07-05T22:32:00.758Z,61.17
2018-07-05T22:33:00.527Z,61.47
2018-07-05T22:34:01.372Z,62.12
2018-07-05T22:35:02.258Z,61.46
2018-07-05T22:36:03.108Z,61.00
2018-07-05T22:37:03.892Z,61.13
2018-07-05T22:38:04.643Z,61.03
2018-07-05T22:39:08.616Z,60.86
2018-07-05T22:40:06.386Z,61.05
2018-07-05T22:41:07.197Z,61.71
2018-07-05T22:42:07.920Z,61.45
2018-07-05T22:43:16.895Z,60.99
2018-07-05T22:44:26.956Z,61.34
2018-07-05T22:45:10.307Z,62.03
2018-07-05T22:46:12.076Z,61.97
2018-07-05T22:47:12.864Z,62.62
2018-07-05T22:48:13.627Z,62.39
2018-07-05T22:49:14.398Z,61.98
2018-07-05T22:50:15.198Z,61.85
2018-07-05T22:51:15.971Z,61.63
2018-07-05T22:52:16.746Z,61.46
2018-07-05T22:53:17.516Z,61.31
2018-07-05T22:54:18.303Z,61.39
2018-07-05T22:55:19.096Z,62.31
2018-07-05T22:56:19.868Z,61.78
2018-07-05T22:57:20.637Z,62.02
2018-07-05T22:58:21.419Z,62.17
2018-07-05T22:59:22.189Z,61.65
2018-07-05T23:00:22.977Z,62.53
2018-07-05T23:01:23.749Z,62.00
2018-07-05T23:02:24.548Z,62.23
2018-07-05T23:03:25.295Z,61.70
2018-07-05T23:04:29.227Z,62.22
2018-07-05T23:05:27.024Z,61.88
2018-07-05T23:06:27.805Z,62.58
2018-07-05T23:07:28.573Z,61.31
2018-07-05T23:08:29.350Z,61.60
2018-07-05T23:09:30.123Z,62.29
2018-07-05T23:10:30.928Z,61.64
2018-07-05T23:11:31.700Z,61.43
2018-07-05T23:12:32.476Z,62.29
2018-07-05T23:13:33.246Z,61.59
2018-07-05T23:14:34.025Z,61.41
2018-07-05T23:15:34.820Z,61.91
2018-07-05T23:16:35.592Z,62.49
2018-07-05T23:17:36.361Z,62.69
2018-07-05T23:18:37.147Z,62.72
2018-07-05T23:19:37.925Z,61.95
2018-07-05T23:20:38.724Z,62.07
2018-07-05T23:21:39.494Z,62.44
2018-07-05T23:22:40.284Z,61.77
2018-07-05T23:23:41.038Z,61.78
2018-07-05T23:24:41.806Z,61.47
2018-07-05T23:25:42.603Z,62.78
2018-07-05T23:26:43.384Z,62.87
2018-07-05T23:27:44.156Z,63.24
2018-07-05T23:28:44.924Z,63.05
2018-07-05T23:29:45.703Z,62.69
2018-07-05T23:30:46.503Z,62.55
2018-07-05T23:31:47.280Z,62.27
2018-07-05T23:32:48.049Z,61.76
2018-07-05T23:33:48.822Z,61.42
2018-07-05T23:34:49.600Z,61.46
2018-07-05T23:35:50.395Z,62.60
2018-07-05T23:36:51.177Z,63.29
2018-07-05T23:37:51.947Z,62.86
2018-07-05T23:38:52.745Z,63.60
2018-07-05T23:39:53.525Z,63.35
2018-07-05T23:40:54.300Z,63.81
2018-07-05T23:41:55.078Z,63.33
2018-07-05T23:42:55.854Z,62.89
2018-07-05T23:43:56.630Z,62.49
2018-07-05T23:44:57.426Z,62.82
2018-07-05T23:45:57.302Z,62.73
2018-07-05T23:46:36.462Z,63.48
2018-07-05T23:47:37.324Z,63.50
2018-07-05T23:48:37.028Z,63.87
2018-07-05T23:49:38.796Z,64.00
2018-07-05T23:50:39.574Z,64.17
2018-07-05T23:51:40.375Z,64.27
2018-07-05T23:52:41.153Z,64.33
2018-07-05T23:53:41.920Z,64.39
2018-07-05T23:54:42.728Z,63.50
2018-07-05T23:55:43.481Z,63.12
2018-07-05T23:56:44.296Z,63.51
2018-07-05T23:57:45.063Z,63.96
2018-07-05T23:58:45.859Z,64.40
2018-07-05T23:59:46.615Z,64.01
