createdAt,value
2017-02-24T00:00:21.512Z,65.89
2017-02-24T00:01:02.092Z,65.95
2017-02-24T00:01:42.724Z,65.57
2017-02-24T00:02:23.370Z,65.57
2017-02-24T00:03:03.990Z,65.95
2017-02-24T00:03:44.598Z,66.05
2017-02-24T00:04:25.225Z,65.57
2017-02-24T00:05:05.818Z,65.57
2017-02-24T00:05:46.418Z,65.76
2017-02-24T00:06:27.037Z,65.57
2017-02-24T00:07:07.619Z,65.76
2017-02-24T00:07:48.229Z,65.57
2017-02-24T00:08:28.833Z,65.95
2017-02-24T00:09:09.431Z,66.05
2017-02-24T00:09:50.018Z,65.95
2017-02-24T00:10:30.614Z,65.57
2017-02-24T00:11:11.214Z,65.67
2017-02-24T00:11:51.886Z,65.86
2017-02-24T00:12:32.516Z,65.47
2017-02-24T00:13:13.115Z,65.57
2017-02-24T00:13:53.703Z,65.47
2017-02-24T00:14:34.316Z,65.47
2017-02-24T00:15:14.900Z,65.47
2017-02-24T00:15:55.474Z,65.76
2017-02-24T00:16:36.054Z,65.47
2017-02-24T00:17:16.656Z,65.86
2017-02-24T00:17:57.225Z,65.57
2017-02-24T00:18:37.802Z,65.76
2017-02-24T00:19:18.396Z,65.95
2017-02-24T00:19:59.015Z,65.95
2017-02-24T00:20:39.612Z,65.76
2017-02-24T00:21:20.200Z,65.95
2017-02-24T00:22:00.783Z,65.67
2017-02-24T00:22:41.380Z,65.86
2017-02-24T00:23:21.977Z,65.86
2017-02-24T00:24:02.600Z,65.28
2017-02-24T00:24:43.181Z,65.76
2017-02-24T00:25:23.756Z,65.57
2017-02-24T00:26:04.331Z,65.67
2017-02-24T00:26:44.907Z,65.95
2017-02-24T00:27:25.484Z,65.76
2017-02-24T00:28:06.108Z,65.76
2017-02-24T00:28:46.696Z,65.86
2017-02-24T00:29:27.296Z,65.95
2017-02-24T00:30:07.896Z,65.86
2017-02-24T00:30:48.503Z,65.76
2017-02-24T00:31:29.099Z,65.67
2017-02-24T00:32:09.691Z,66.05
2017-02-24T00:32:50.308Z,65.86
2017-02-24T00:33:30.910Z,65.38
2017-02-24T00:34:11.512Z,65.76
2017-02-24T00:34:52.142Z,65.38
2017-02-24T00:35:32.712Z,65.38
2017-02-24T00:36:13.280Z,65.47
2017-02-24T00:36:53.847Z,65.47
2017-02-24T00:37:34.464Z,65.19
2017-02-24T00:38:15.089Z,65.67
2017-02-24T00:38:55.696Z,65.47
2017-02-24T00:39:36.282Z,65.57
2017-02-24T00:40:16.901Z,65.67
2017-02-24T00:40:57.467Z,65.57
2017-02-24T00:41:38.044Z,65.09
2017-02-24T00:42:18.624Z,65
2017-02-24T00:42:59.189Z,64.81
2017-02-24T00:43:39.752Z,65
2017-02-24T00:44:20.336Z,64.62
2017-02-24T00:45:00.912Z,64.72
2017-02-24T00:45:41.472Z,65.19
2017-02-24T00:46:22.070Z,65.47
2017-02-24T00:47:02.638Z,65.47
2017-02-24T00:47:43.217Z,64.72
2017-02-24T00:48:23.820Z,64.9
2017-02-24T00:49:04.395Z,65
2017-02-24T00:49:44.994Z,64.72
2017-02-24T00:50:25.573Z,65
2017-02-24T00:51:06.153Z,64.81
2017-02-24T00:51:46.810Z,65.19
2017-02-24T00:52:27.408Z,65.28
2017-02-24T00:53:07.996Z,65
2017-02-24T00:53:48.571Z,64.24
2017-02-24T00:54:29.161Z,64.34
2017-02-24T00:55:09.744Z,64.43
2017-02-24T00:55:50.319Z,65.09
2017-02-24T00:56:30.900Z,65.38
2017-02-24T00:57:11.465Z,65.09
2017-02-24T00:57:52.042Z,65.28
2017-02-24T00:58:32.644Z,65.09
2017-02-24T00:59:13.244Z,65.28
2017-02-24T00:59:53.834Z,65.09
2017-02-24T01:00:34.419Z,65.19
2017-02-24T01:01:14.984Z,65.47
2017-02-24T01:01:55.625Z,65.76
2017-02-24T01:02:36.195Z,66.05
2017-02-24T01:03:16.774Z,66.05
2017-02-24T01:03:57.382Z,66.24
2017-02-24T01:04:37.958Z,66.24
2017-02-24T01:05:18.540Z,66.52
2017-02-24T01:05:59.101Z,66.8
2017-02-24T01:06:39.778Z,67.09
2017-02-24T01:07:20.353Z,67
2017-02-24T01:08:00.926Z,67.19
2017-02-24T01:08:41.514Z,67.66
2017-02-24T01:09:22.099Z,67.28
2017-02-24T01:10:02.679Z,67.28
2017-02-24T01:10:43.284Z,67
2017-02-24T01:11:23.872Z,67.28
2017-02-24T01:12:04.451Z,67.09
2017-02-24T01:12:45.067Z,67.38
2017-02-24T01:13:25.642Z,67.38
2017-02-24T01:14:06.206Z,67.28
2017-02-24T01:14:46.762Z,67.38
2017-02-24T01:15:27.323Z,67.28
2017-02-24T01:16:07.903Z,67.09
2017-02-24T01:16:48.474Z,67.19
2017-02-24T01:17:29.054Z,67.28
2017-02-24T01:18:09.629Z,67.38
2017-02-24T01:18:50.210Z,67.47
2017-02-24T01:19:30.773Z,67.57
2017-02-24T01:20:11.338Z,68.04
2017-02-24T01:20:51.920Z,68.33
2017-02-24T01:21:32.495Z,68.9
2017-02-24T01:22:13.082Z,69.27
2017-02-24T01:22:53.668Z,69.94
2017-02-24T01:23:34.317Z,70.89
2017-02-24T01:24:14.895Z,71.18
2017-02-24T01:24:55.456Z,71.9
2017-02-24T01:25:36.042Z,72.38
2017-02-24T01:26:16.615Z,72.38
2017-02-24T01:26:57.210Z,73.23
2017-02-24T01:27:37.786Z,73.04
2017-02-24T01:28:18.382Z,73.8
2017-02-24T01:28:58.963Z,73.61
2017-02-24T01:29:39.557Z,73.71
2017-02-24T01:30:20.124Z,73.8
2017-02-24T01:31:00.715Z,74.37
2017-02-24T01:31:41.270Z,74.56
2017-02-24T01:32:21.899Z,74.56
2017-02-24T01:33:02.484Z,74.75
2017-02-24T01:33:43.114Z,74.56
2017-02-24T01:34:23.691Z,74.27
2017-02-24T01:35:04.274Z,74.08
2017-02-24T01:35:44.843Z,74.18
2017-02-24T01:36:25.428Z,74.56
2017-02-24T01:37:06.014Z,74.47
2017-02-24T01:37:46.598Z,74.27
2017-02-24T01:38:27.162Z,74.75
2017-02-24T01:39:07.752Z,74.94
2017-02-24T01:39:48.325Z,74.85
2017-02-24T01:40:28.912Z,74.85
2017-02-24T01:41:09.486Z,74.75
2017-02-24T01:41:50.087Z,74.27
2017-02-24T01:42:30.661Z,74.66
2017-02-24T01:43:11.265Z,74.94
2017-02-24T01:43:51.833Z,74.52
2017-02-24T01:44:32.424Z,74.75
2017-02-24T01:45:13.031Z,74.81
2017-02-24T01:45:53.598Z,74.62
2017-02-24T01:46:34.193Z,74.71
2017-02-24T01:47:14.759Z,74.24
2017-02-24T01:47:55.314Z,74.33
2017-02-24T01:48:35.893Z,74.27
2017-02-24T01:49:16.490Z,74.05
2017-02-24T01:49:57.083Z,74.43
2017-02-24T01:50:37.664Z,74.05
2017-02-24T01:51:18.251Z,74.33
2017-02-24T01:51:58.851Z,74.33
2017-02-24T01:52:39.439Z,74.33
2017-02-24T01:53:20.008Z,74.18
2017-02-24T01:54:00.593Z,73.99
2017-02-24T01:54:41.174Z,73.96
2017-02-24T01:55:21.736Z,73.61
2017-02-24T01:56:02.321Z,73.8
2017-02-24T01:56:42.941Z,73.76
2017-02-24T01:57:23.520Z,73.61
2017-02-24T01:58:04.091Z,73.42
2017-02-24T01:58:44.665Z,72.63
2017-02-24T01:59:25.238Z,72.81
2017-02-24T02:00:05.815Z,72.81
2017-02-24T02:00:46.392Z,72.38
2017-02-24T02:01:26.986Z,73.14
2017-02-24T02:02:07.547Z,72.47
2017-02-24T02:02:48.125Z,72.75
2017-02-24T02:03:28.697Z,72.38
2017-02-24T02:04:09.275Z,72.66
2017-02-24T02:04:49.829Z,72.85
2017-02-24T02:05:30.405Z,72.28
2017-02-24T02:06:10.956Z,72.19
2017-02-24T02:06:51.580Z,72
2017-02-24T02:07:32.146Z,72.38
2017-02-24T02:08:12.729Z,72.75
2017-02-24T02:08:53.318Z,72.66
2017-02-24T02:09:33.908Z,72.75
2017-02-24T02:10:14.489Z,72.66
2017-02-24T02:10:55.099Z,72.85
2017-02-24T02:11:35.675Z,72.85
2017-02-24T02:12:16.246Z,72.95
2017-02-24T02:12:56.825Z,73.42
2017-02-24T02:13:37.885Z,73.33
2017-02-24T02:14:18.464Z,73.71
2017-02-24T02:14:59.050Z,74.18
2017-02-24T02:15:39.648Z,74.27
2017-02-24T02:16:20.201Z,74.27
2017-02-24T02:17:00.767Z,74.56
2017-02-24T02:17:41.319Z,74.47
2017-02-24T02:18:21.915Z,74.85
2017-02-24T02:19:02.518Z,74.94
2017-02-24T02:19:43.070Z,74.66
2017-02-24T02:20:23.693Z,74.52
2017-02-24T02:21:04.274Z,75.13
2017-02-24T02:21:44.863Z,75.13
2017-02-24T02:22:25.423Z,74.47
2017-02-24T02:23:06.043Z,75.04
2017-02-24T02:23:46.618Z,75.13
2017-02-24T02:24:27.190Z,75
2017-02-24T02:25:07.824Z,74.94
2017-02-24T02:25:48.395Z,75.09
2017-02-24T02:26:28.962Z,75
2017-02-24T02:27:09.539Z,75
2017-02-24T02:27:50.114Z,75.13
2017-02-24T02:28:30.683Z,75.04
2017-02-24T02:29:11.246Z,75.28
2017-02-24T02:29:51.818Z,75.76
2017-02-24T02:30:32.400Z,75.79
2017-02-24T02:31:12.969Z,75.42
2017-02-24T02:31:53.586Z,75.67
2017-02-24T02:32:34.179Z,75.67
2017-02-24T02:33:14.750Z,75.6
2017-02-24T02:33:55.307Z,75.38
2017-02-24T02:34:35.884Z,75.76
2017-02-24T02:35:16.459Z,76.08
2017-02-24T02:35:57.080Z,75.95
2017-02-24T02:36:37.655Z,75.76
2017-02-24T02:37:18.245Z,76.14
2017-02-24T02:37:58.811Z,76.42
2017-02-24T02:38:39.406Z,76.23
2017-02-24T02:39:19.993Z,76.23
2017-02-24T02:40:00.601Z,76.14
2017-02-24T02:40:41.185Z,76.14
2017-02-24T02:41:21.758Z,76.04
2017-02-24T02:42:02.359Z,76.32
2017-02-24T02:42:42.959Z,76.52
2017-02-24T02:43:23.510Z,76.52
2017-02-24T02:44:04.078Z,76.04
2017-02-24T02:44:44.650Z,76.42
2017-02-24T02:45:25.266Z,76.61
2017-02-24T02:46:05.854Z,76.52
2017-02-24T02:46:46.448Z,76.52
2017-02-24T02:47:27.021Z,76.32
2017-02-24T02:48:07.576Z,76.23
2017-02-24T02:48:48.135Z,76.42
2017-02-24T02:49:28.705Z,76.32
2017-02-24T02:50:09.301Z,76.61
2017-02-24T02:50:49.882Z,76.8
2017-02-24T02:51:30.475Z,76.52
2017-02-24T02:52:11.080Z,76.71
2017-02-24T02:52:51.684Z,76.9
2017-02-24T02:53:32.253Z,76.8
2017-02-24T02:54:12.847Z,76.52
2017-02-24T02:54:53.437Z,76.14
2017-02-24T02:55:34.017Z,75.57
2017-02-24T02:56:14.609Z,74.9
2017-02-24T02:56:55.182Z,74.9
2017-02-24T02:57:35.780Z,75.09
2017-02-24T02:58:16.378Z,75
2017-02-24T02:58:56.945Z,75.09
2017-02-24T02:59:37.547Z,74.9
2017-02-24T03:00:18.124Z,75
2017-02-24T03:00:58.697Z,74.9
2017-02-24T03:01:39.271Z,74.52
2017-02-24T03:02:19.846Z,74.71
2017-02-24T03:03:00.417Z,75.04
2017-02-24T03:03:40.991Z,75.09
2017-02-24T03:04:21.556Z,74.52
2017-02-24T03:05:02.131Z,74.62
2017-02-24T03:05:42.717Z,74.52
2017-02-24T03:06:23.274Z,74.62
2017-02-24T03:07:03.847Z,74.62
2017-02-24T03:07:44.453Z,74.81
2017-02-24T03:08:25.016Z,74.52
2017-02-24T03:09:05.605Z,75
2017-02-24T03:09:46.197Z,75
2017-02-24T03:10:26.766Z,75
2017-02-24T03:11:07.343Z,75.28
2017-02-24T03:11:47.908Z,75.28
2017-02-24T03:12:28.481Z,75
2017-02-24T03:13:09.063Z,75.09
2017-02-24T03:13:49.629Z,75
2017-02-24T03:14:30.246Z,75.09
2017-02-24T03:15:10.786Z,74.71
2017-02-24T03:15:51.414Z,74.71
2017-02-24T03:16:32.002Z,74.62
2017-02-24T03:17:12.565Z,74.62
2017-02-24T03:17:53.131Z,74.52
2017-02-24T03:18:33.694Z,74.9
2017-02-24T03:19:14.261Z,75.38
2017-02-24T03:19:54.826Z,74.71
2017-02-24T03:20:35.395Z,74.52
2017-02-24T03:21:16.042Z,74.71
2017-02-24T03:21:56.655Z,74.71
2017-02-24T03:22:37.235Z,74.81
2017-02-24T03:23:17.809Z,75
2017-02-24T03:23:58.369Z,74.71
2017-02-24T03:24:38.982Z,74.24
2017-02-24T03:25:19.559Z,73.76
2017-02-24T03:26:00.157Z,73.76
2017-02-24T03:26:40.738Z,73.76
2017-02-24T03:27:21.349Z,73.48
2017-02-24T03:28:01.943Z,74.24
2017-02-24T03:28:42.530Z,74.33
2017-02-24T03:29:23.130Z,74.43
2017-02-24T03:30:03.714Z,73.57
2017-02-24T03:30:44.297Z,73.57
2017-02-24T03:31:24.890Z,73.61
2017-02-24T03:32:05.461Z,74.43
2017-02-24T03:32:46.037Z,74.08
2017-02-24T03:33:26.612Z,74.05
2017-02-24T03:34:07.963Z,74.33
2017-02-24T03:34:48.564Z,74.05
2017-02-24T03:35:29.147Z,74.33
2017-02-24T03:36:09.734Z,74.33
2017-02-24T03:36:50.314Z,73.76
2017-02-24T03:37:30.918Z,74.15
2017-02-24T03:38:11.484Z,73.48
2017-02-24T03:38:52.119Z,73.86
2017-02-24T03:39:32.731Z,74.33
2017-02-24T03:40:13.333Z,74.05
2017-02-24T03:40:53.924Z,73.86
2017-02-24T03:41:34.516Z,73.76
2017-02-24T03:42:15.079Z,73.48
2017-02-24T03:42:55.646Z,73.86
2017-02-24T03:43:36.278Z,74.15
2017-02-24T03:44:16.834Z,73.57
2017-02-24T03:44:57.417Z,73.76
2017-02-24T03:45:38.036Z,73.38
2017-02-24T03:46:18.597Z,73.57
2017-02-24T03:46:59.176Z,73.29
2017-02-24T03:47:39.748Z,73.38
2017-02-24T03:48:20.301Z,73.38
2017-02-24T03:49:00.883Z,73.38
2017-02-24T03:49:41.456Z,73.48
2017-02-24T03:50:22.042Z,73.57
2017-02-24T03:51:02.624Z,73.48
2017-02-24T03:51:43.201Z,73.76
2017-02-24T03:52:23.772Z,74.05
2017-02-24T03:53:04.350Z,73.86
2017-02-24T03:53:44.944Z,73.57
2017-02-24T03:54:25.547Z,73.19
2017-02-24T03:55:06.163Z,73.1
2017-02-24T03:55:46.773Z,73.29
2017-02-24T03:56:27.351Z,73.14
2017-02-24T03:57:07.944Z,73.29
2017-02-24T03:57:48.510Z,73
2017-02-24T03:58:29.083Z,73.14
2017-02-24T03:59:09.656Z,72.95
2017-02-24T03:59:50.235Z,72.91
2017-02-24T04:00:30.816Z,72.72
2017-02-24T04:01:11.419Z,72.72
2017-02-24T04:01:52.013Z,72.66
2017-02-24T04:02:32.592Z,72.34
2017-02-24T04:03:13.196Z,72.28
2017-02-24T04:03:53.767Z,72.15
2017-02-24T04:04:34.349Z,72.15
2017-02-24T04:05:14.936Z,72.28
2017-02-24T04:05:55.530Z,72.09
2017-02-24T04:06:36.105Z,72.15
2017-02-24T04:07:16.697Z,72.38
2017-02-24T04:07:57.262Z,72.19
2017-02-24T04:08:37.829Z,72.15
2017-02-24T04:09:18.402Z,72
2017-02-24T04:09:58.985Z,71.96
2017-02-24T04:10:39.543Z,72.25
2017-02-24T04:11:20.114Z,71.96
2017-02-24T04:12:00.707Z,72.25
2017-02-24T04:12:41.289Z,71.9
2017-02-24T04:13:21.882Z,72.09
2017-02-24T04:14:02.457Z,71.9
2017-02-24T04:14:43.028Z,72.19
2017-02-24T04:15:23.602Z,71.9
2017-02-24T04:16:04.188Z,71.71
2017-02-24T04:16:44.748Z,71.43
2017-02-24T04:17:25.363Z,71.43
2017-02-24T04:18:05.944Z,71.04
2017-02-24T04:18:46.730Z,71.23
2017-02-24T04:19:27.325Z,71.04
2017-02-24T04:20:07.933Z,71.71
2017-02-24T04:20:48.552Z,71.43
2017-02-24T04:21:29.119Z,71.33
2017-02-24T04:22:09.695Z,71.43
2017-02-24T04:22:50.274Z,71.23
2017-02-24T04:23:30.837Z,71.23
2017-02-24T04:24:11.438Z,71.52
2017-02-24T04:24:52.029Z,71.71
2017-02-24T04:25:32.604Z,71.9
2017-02-24T04:26:13.169Z,71.9
2017-02-24T04:26:53.766Z,71.71
2017-02-24T04:27:34.332Z,71.9
2017-02-24T04:28:14.915Z,71.9
2017-02-24T04:28:55.565Z,71.9
2017-02-24T04:29:36.123Z,71.81
2017-02-24T04:30:16.706Z,71.58
2017-02-24T04:30:57.314Z,71.43
2017-02-24T04:31:37.881Z,71.81
2017-02-24T04:32:18.450Z,71.43
2017-02-24T04:32:59.077Z,71.39
2017-02-24T04:33:39.685Z,71.39
2017-02-24T04:34:20.263Z,71.52
2017-02-24T04:35:00.837Z,71.67
2017-02-24T04:35:41.417Z,71.86
2017-02-24T04:36:21.994Z,71.86
2017-02-24T04:37:02.581Z,72.09
2017-02-24T04:37:43.169Z,71.96
2017-02-24T04:38:23.796Z,72.53
2017-02-24T04:39:04.393Z,73.29
2017-02-24T04:39:44.973Z,73.1
2017-02-24T04:40:25.558Z,73.57
2017-02-24T04:41:06.141Z,73.96
2017-02-24T04:41:46.745Z,74.15
2017-02-24T04:42:27.308Z,74.71
2017-02-24T04:43:07.871Z,74.52
2017-02-24T04:43:48.465Z,75
2017-02-24T04:44:29.039Z,75.38
2017-02-24T04:45:09.613Z,75.47
2017-02-24T04:45:50.209Z,75.85
2017-02-24T04:46:30.803Z,76.23
2017-02-24T04:47:11.398Z,76.32
2017-02-24T04:47:51.980Z,76.52
2017-02-24T04:48:32.561Z,76.9
2017-02-24T04:49:13.147Z,77.18
2017-02-24T04:49:53.705Z,77.09
2017-02-24T04:50:34.300Z,76.8
2017-02-24T04:51:14.887Z,76.9
2017-02-24T04:51:55.508Z,76.52
2017-02-24T04:52:36.102Z,76.71
2017-02-24T04:53:16.706Z,76.61
2017-02-24T04:53:57.296Z,75.76
2017-02-24T04:54:37.883Z,75.76
2017-02-24T04:55:18.479Z,75.85
2017-02-24T04:55:59.064Z,75.57
2017-02-24T04:56:39.642Z,75.28
2017-02-24T04:57:20.219Z,75.38
2017-02-24T04:58:00.802Z,75.19
2017-02-24T04:58:41.366Z,74.71
2017-02-24T04:59:21.946Z,74.33
2017-02-24T05:00:02.563Z,74.43
2017-02-24T05:00:43.142Z,73.82
2017-02-24T05:01:23.733Z,73.54
2017-02-24T05:02:04.312Z,73.57
2017-02-24T05:02:44.942Z,73.54
2017-02-24T05:03:25.518Z,73.82
2017-02-24T05:04:06.129Z,73.72
2017-02-24T05:04:46.719Z,73.72
2017-02-24T05:05:27.311Z,73.63
2017-02-24T05:06:07.904Z,74.3
2017-02-24T05:06:48.467Z,74.58
2017-02-24T05:07:29.068Z,74.3
2017-02-24T05:08:09.686Z,74.49
2017-02-24T05:08:50.285Z,74.96
2017-02-24T05:09:30.846Z,75.15
2017-02-24T05:10:11.427Z,75.05
2017-02-24T05:10:51.994Z,74.96
2017-02-24T05:11:32.586Z,75.24
2017-02-24T05:12:13.157Z,74.87
2017-02-24T05:12:53.798Z,75.72
2017-02-24T05:13:34.397Z,75.62
2017-02-24T05:14:14.969Z,76.01
2017-02-24T05:14:55.541Z,76.48
2017-02-24T05:15:36.105Z,76.29
2017-02-24T05:16:16.687Z,76.95
2017-02-24T05:16:57.255Z,76.48
2017-02-24T05:17:37.832Z,76.57
2017-02-24T05:18:18.414Z,76.1
2017-02-24T05:18:58.979Z,75.62
2017-02-24T05:19:39.560Z,75.43
2017-02-24T05:20:20.127Z,75.91
2017-02-24T05:21:00.689Z,75.87
2017-02-24T05:21:41.295Z,75.96
2017-02-24T05:22:21.869Z,76.25
2017-02-24T05:23:02.448Z,76.06
2017-02-24T05:23:43.020Z,76.34
2017-02-24T05:24:23.612Z,76.92
2017-02-24T05:25:04.260Z,76.63
2017-02-24T05:25:44.835Z,76.92
2017-02-24T05:26:25.425Z,77.11
2017-02-24T05:27:05.997Z,77.48
2017-02-24T05:27:46.633Z,77.77
2017-02-24T05:28:27.226Z,77.39
2017-02-24T05:29:07.792Z,77.58
2017-02-24T05:29:48.370Z,77.96
2017-02-24T05:30:28.957Z,78.43
2017-02-24T05:31:09.530Z,78.62
2017-02-24T05:31:50.145Z,78.53
2017-02-24T05:32:30.736Z,78.43
2017-02-24T05:33:11.340Z,78.91
2017-02-24T05:33:51.918Z,78.81
2017-02-24T05:34:32.556Z,78.62
2017-02-24T05:35:13.155Z,78.62
2017-02-24T05:35:53.732Z,78.81
2017-02-24T05:36:34.302Z,78.72
2017-02-24T05:37:14.911Z,79
2017-02-24T05:37:55.491Z,79
2017-02-24T05:38:36.066Z,79.47
2017-02-24T05:39:16.645Z,79.47
2017-02-24T05:39:57.236Z,79.1
2017-02-24T05:40:37.802Z,79.28
2017-02-24T05:41:18.393Z,79.1
2017-02-24T05:41:58.973Z,79.19
2017-02-24T05:42:39.568Z,78.87
2017-02-24T05:43:20.153Z,78.91
2017-02-24T05:44:00.743Z,78.77
2017-02-24T05:44:41.318Z,78.67
2017-02-24T05:45:21.897Z,79.34
2017-02-24T05:46:02.474Z,79.63
2017-02-24T05:46:43.051Z,79.53
2017-02-24T05:47:23.665Z,79.34
2017-02-24T05:48:04.260Z,78.77
2017-02-24T05:48:44.842Z,79.06
2017-02-24T05:49:25.408Z,78.87
2017-02-24T05:50:06.010Z,78.96
2017-02-24T05:50:46.585Z,78.87
2017-02-24T05:51:27.153Z,79.44
2017-02-24T05:52:07.731Z,80.1
2017-02-24T05:52:48.353Z,80
2017-02-24T05:53:28.928Z,80.19
2017-02-24T05:54:09.514Z,81.14
2017-02-24T05:54:50.089Z,80.67
2017-02-24T05:55:30.662Z,80.67
2017-02-24T05:56:11.234Z,80.76
2017-02-24T05:56:51.804Z,80.67
2017-02-24T05:57:32.379Z,80.57
2017-02-24T05:58:12.964Z,80.57
2017-02-24T05:58:53.544Z,80.76
2017-02-24T05:59:34.143Z,80.86
2017-02-24T06:00:14.710Z,80.48
2017-02-24T06:00:55.292Z,80.67
2017-02-24T06:01:35.850Z,80.76
2017-02-24T06:02:16.417Z,80.1
2017-02-24T06:02:56.992Z,80
2017-02-24T06:03:37.583Z,80.19
2017-02-24T06:04:18.155Z,80.57
2017-02-24T06:04:58.733Z,80.86
2017-02-24T06:05:39.301Z,81.05
2017-02-24T06:06:19.874Z,81.05
2017-02-24T06:07:00.471Z,80.86
2017-02-24T06:07:41.068Z,80.86
2017-02-24T06:08:21.638Z,81.14
2017-02-24T06:09:02.228Z,80.76
2017-02-24T06:09:42.852Z,80.86
2017-02-24T06:10:23.421Z,81.14
2017-02-24T06:11:04.007Z,81.62
2017-02-24T06:11:44.582Z,81.62
2017-02-24T06:12:25.155Z,81.14
2017-02-24T06:13:05.739Z,80.95
2017-02-24T06:13:46.324Z,81.24
2017-02-24T06:14:26.909Z,80.86
2017-02-24T06:15:07.513Z,80.95
2017-02-24T06:15:48.115Z,81.14
2017-02-24T06:16:28.712Z,80.95
2017-02-24T06:17:09.274Z,81.05
2017-02-24T06:17:49.851Z,80.95
2017-02-24T06:18:30.432Z,81.05
2017-02-24T06:19:11.023Z,80.86
2017-02-24T06:19:51.655Z,80.95
2017-02-24T06:20:32.287Z,80.48
2017-02-24T06:21:12.929Z,80.29
2017-02-24T06:21:53.546Z,80.48
2017-02-24T06:22:34.142Z,79.72
2017-02-24T06:23:14.716Z,79.63
2017-02-24T06:23:55.317Z,78.96
2017-02-24T06:24:35.891Z,78.67
2017-02-24T06:25:16.536Z,79.06
2017-02-24T06:25:57.138Z,78.67
2017-02-24T06:26:37.704Z,78.58
2017-02-24T06:27:18.282Z,78.67
2017-02-24T06:27:58.867Z,78.49
2017-02-24T06:28:39.467Z,78.02
2017-02-24T06:29:20.045Z,77.54
2017-02-24T06:30:00.609Z,77.64
2017-02-24T06:30:41.220Z,77.83
2017-02-24T06:31:21.793Z,78.3
2017-02-24T06:32:02.378Z,77.83
2017-02-24T06:32:42.939Z,77.83
2017-02-24T06:33:23.536Z,76.97
2017-02-24T06:34:04.115Z,76.87
2017-02-24T06:34:44.709Z,76.97
2017-02-24T06:35:25.291Z,76.78
2017-02-24T06:36:05.895Z,76.97
2017-02-24T06:36:46.471Z,77.45
2017-02-24T06:37:27.043Z,77.06
2017-02-24T06:38:07.622Z,77.06
2017-02-24T06:38:48.203Z,77.16
2017-02-24T06:39:28.844Z,77.45
2017-02-24T06:40:09.445Z,77.64
2017-02-24T06:40:50.040Z,77.64
2017-02-24T06:41:30.609Z,76.97
2017-02-24T06:42:11.180Z,77.73
2017-02-24T06:42:51.755Z,77.64
2017-02-24T06:43:32.329Z,76.97
2017-02-24T06:44:12.900Z,76.97
2017-02-24T06:44:53.480Z,77.16
2017-02-24T06:45:34.038Z,77.64
2017-02-24T06:46:14.613Z,77.83
2017-02-24T06:46:55.170Z,77.16
2017-02-24T06:47:35.740Z,77.64
2017-02-24T06:48:16.318Z,77.83
2017-02-24T06:48:56.900Z,77.92
2017-02-24T06:49:37.478Z,77.64
2017-02-24T06:50:18.060Z,77.92
2017-02-24T06:50:58.632Z,77.83
2017-02-24T06:51:39.191Z,78.2
2017-02-24T06:52:19.769Z,78.02
2017-02-24T06:53:00.337Z,77.83
2017-02-24T06:53:40.922Z,77.83
2017-02-24T06:54:21.707Z,77.92
2017-02-24T06:55:02.295Z,78.11
2017-02-24T06:55:42.872Z,78.49
2017-02-24T06:56:23.551Z,78.3
2017-02-24T06:57:04.145Z,78.39
2017-02-24T06:57:44.852Z,78.77
2017-02-24T06:58:25.594Z,78.39
2017-02-24T06:59:06.169Z,78.49
2017-02-24T06:59:46.762Z,79.06
2017-02-24T07:00:27.347Z,79.06
2017-02-24T07:01:07.966Z,78.58
2017-02-24T07:01:48.553Z,78.96
2017-02-24T07:02:29.116Z,79.06
2017-02-24T07:03:09.708Z,78.77
2017-02-24T07:03:50.296Z,78.77
2017-02-24T07:04:30.868Z,79.25
2017-02-24T07:05:11.446Z,79.06
2017-02-24T07:05:52.040Z,78.77
2017-02-24T07:06:32.627Z,79.15
2017-02-24T07:07:13.202Z,78.87
2017-02-24T07:07:53.764Z,78.77
2017-02-24T07:08:34.352Z,78.87
2017-02-24T07:09:14.909Z,78.87
2017-02-24T07:09:55.523Z,78.77
2017-02-24T07:10:36.099Z,79.06
2017-02-24T07:11:16.676Z,78.77
2017-02-24T07:11:57.240Z,78.87
2017-02-24T07:12:37.837Z,79.15
2017-02-24T07:13:18.436Z,79.53
2017-02-24T07:13:59.009Z,78.77
2017-02-24T07:14:39.586Z,78.96
2017-02-24T07:15:20.147Z,79.06
2017-02-24T07:16:00.741Z,78.87
2017-02-24T07:16:41.303Z,79.15
2017-02-24T07:17:21.905Z,79.72
2017-02-24T07:18:02.462Z,79.63
2017-02-24T07:18:43.061Z,79.44
2017-02-24T07:19:23.633Z,79.53
2017-02-24T07:20:04.188Z,79.53
2017-02-24T07:20:44.750Z,79.91
2017-02-24T07:21:25.315Z,80.19
2017-02-24T07:22:05.902Z,80.38
2017-02-24T07:22:46.465Z,80.19
2017-02-24T07:23:27.038Z,80.38
2017-02-24T07:24:07.639Z,80.48
2017-02-24T07:24:48.246Z,80.19
2017-02-24T07:25:28.856Z,80.76
2017-02-24T07:26:09.430Z,80.86
2017-02-24T07:26:50.010Z,81.05
2017-02-24T07:27:30.604Z,80.86
2017-02-24T07:28:11.171Z,80.95
2017-02-24T07:28:51.748Z,81.05
2017-02-24T07:29:32.313Z,81.52
2017-02-24T07:30:12.874Z,81.62
2017-02-24T07:30:53.480Z,81.33
2017-02-24T07:31:34.082Z,81.71
2017-02-24T07:32:14.653Z,81.71
2017-02-24T07:32:55.269Z,81.71
2017-02-24T07:33:37.050Z,81.99
2017-02-24T07:34:18.131Z,81.71
2017-02-24T07:34:58.728Z,82.37
2017-02-24T07:35:39.263Z,82.75
2017-02-24T07:36:19.966Z,82.47
2017-02-24T07:37:00.530Z,82.09
2017-02-24T07:37:41.120Z,82.56
2017-02-24T07:38:21.713Z,82.18
2017-02-24T07:39:02.359Z,81.81
2017-02-24T07:39:42.943Z,82.47
2017-02-24T07:40:23.530Z,82.56
2017-02-24T07:41:04.114Z,82.66
2017-02-24T07:41:44.707Z,81.81
2017-02-24T07:42:25.280Z,82.47
2017-02-24T07:43:05.868Z,82.47
2017-02-24T07:43:46.497Z,82.85
2017-02-24T07:44:27.070Z,82.18
2017-02-24T07:45:07.889Z,82.75
2017-02-24T07:45:48.321Z,82.94
2017-02-24T07:46:28.895Z,82.56
2017-02-24T07:47:09.501Z,82.56
2017-02-24T07:47:50.079Z,82.28
2017-02-24T07:48:30.640Z,81.71
2017-02-24T07:49:11.208Z,80.76
2017-02-24T07:49:51.883Z,80.57
2017-02-24T07:50:32.458Z,81.01
2017-02-24T07:51:13.048Z,80.95
2017-02-24T07:51:53.727Z,81.62
2017-02-24T07:52:34.283Z,81.62
2017-02-24T07:53:14.906Z,80.95
2017-02-24T07:53:56.001Z,80.95
2017-02-24T07:54:36.648Z,80.86
2017-02-24T07:55:17.251Z,80.38
2017-02-24T07:55:57.819Z,81.24
2017-02-24T07:56:38.409Z,81.43
2017-02-24T07:57:19.033Z,81.62
2017-02-24T07:57:59.618Z,82.09
2017-02-24T07:58:40.229Z,82.09
2017-02-24T07:59:20.824Z,81.9
2017-02-24T08:00:01.412Z,82.18
2017-02-24T08:00:42.225Z,81.99
2017-02-24T08:01:22.832Z,81.71
2017-02-24T08:02:03.472Z,81.24
2017-02-24T08:02:44.866Z,81.14
2017-02-24T08:03:25.886Z,81.62
2017-02-24T08:04:08.272Z,81.52
2017-02-24T08:04:49.162Z,81.81
2017-02-24T08:05:29.921Z,81.33
2017-02-24T08:06:10.909Z,80.76
2017-02-24T08:06:51.749Z,80.95
2017-02-24T08:07:32.557Z,81.05
2017-02-24T08:08:13.363Z,80.95
2017-02-24T08:08:54.144Z,80.57
2017-02-24T08:09:34.905Z,80.48
2017-02-24T08:10:15.799Z,80.95
2017-02-24T08:10:56.730Z,80
2017-02-24T08:11:37.459Z,80.57
2017-02-24T08:12:18.264Z,80
2017-02-24T08:12:58.944Z,80.57
2017-02-24T08:13:39.839Z,80.95
2017-02-24T08:14:20.528Z,80.57
2017-02-24T08:15:01.390Z,79.82
2017-02-24T08:15:42.206Z,79.72
2017-02-24T08:16:22.968Z,80
2017-02-24T08:17:03.727Z,80
2017-02-24T08:17:44.461Z,79.63
2017-02-24T08:18:25.287Z,79.72
2017-02-24T08:19:06.050Z,79.34
2017-02-24T08:19:46.860Z,78.87
2017-02-24T08:20:27.609Z,78.96
2017-02-24T08:21:08.284Z,79.06
2017-02-24T08:21:49.032Z,79.53
2017-02-24T08:22:29.971Z,79.44
2017-02-24T08:23:10.793Z,79.15
2017-02-24T08:23:51.827Z,78.77
2017-02-24T08:24:32.375Z,79.06
2017-02-24T08:25:13.152Z,78.77
2017-02-24T08:25:54.005Z,78.77
2017-02-24T08:26:34.779Z,78.77
2017-02-24T08:27:15.584Z,78.67
2017-02-24T08:27:56.333Z,78.87
2017-02-24T08:28:37.028Z,78.96
2017-02-24T08:29:17.826Z,78.96
2017-02-24T08:29:58.597Z,78.83
2017-02-24T08:30:39.315Z,78.87
2017-02-24T08:31:19.917Z,79.34
2017-02-24T08:32:00.543Z,79.44
2017-02-24T08:32:41.295Z,80
2017-02-24T08:33:22.061Z,80.25
2017-02-24T08:34:02.830Z,79.77
2017-02-24T08:34:43.474Z,80.19
2017-02-24T08:35:24.263Z,80.72
2017-02-24T08:36:04.928Z,80.44
2017-02-24T08:36:45.515Z,80.63
2017-02-24T08:37:26.252Z,79.96
2017-02-24T08:38:06.781Z,78.92
2017-02-24T08:38:47.509Z,78.64
2017-02-24T08:39:28.346Z,78.92
2017-02-24T08:40:08.919Z,78.73
2017-02-24T08:40:49.507Z,78.64
2017-02-24T08:41:30.070Z,78.54
2017-02-24T08:42:10.645Z,78.73
2017-02-24T08:42:51.226Z,80.15
2017-02-24T08:43:31.822Z,80.53
2017-02-24T08:44:12.410Z,79.96
2017-02-24T08:44:52.960Z,80.72
2017-02-24T08:45:33.521Z,80.19