createdAt,value
2022-08-11T00:02:37.144Z,87.36
2022-08-11T00:07:36.529Z,87.26
2022-08-11T00:12:37.765Z,87.81
2022-08-11T00:17:39.004Z,88.51
2022-08-11T00:22:40.452Z,87.40
2022-08-11T00:27:40.716Z,87.60
2022-08-11T00:32:40.005Z,89.66
2022-08-11T00:37:41.191Z,89.56
2022-08-11T00:42:42.334Z,87.60
2022-08-11T00:47:43.401Z,87.54
2022-08-11T00:52:44.507Z,87.81
2022-08-11T00:57:45.661Z,87.90
2022-08-11T01:02:46.815Z,88.75
2022-08-11T01:08:01.662Z,88.15
2022-08-11T01:12:49.190Z,88.65
2022-08-11T01:17:48.663Z,90.11
2022-08-11T01:22:48.146Z,91.47
2022-08-11T01:27:47.647Z,91.16
2022-08-11T01:32:47.102Z,91.77
2022-08-11T01:37:46.673Z,92.08
2022-08-11T01:42:47.076Z,92.08
2022-08-11T01:47:53.026Z,90.56
2022-08-11T01:52:46.871Z,91.20
2022-08-11T01:57:48.439Z,91.61
2022-08-11T02:02:46.050Z,91.97
2022-08-11T02:07:45.558Z,92.02
2022-08-11T02:12:52.212Z,93.74
2022-08-11T02:17:45.399Z,94.70
2022-08-11T02:22:44.874Z,93.94
2022-08-11T02:27:44.330Z,93.58
2022-08-11T02:32:43.844Z,92.97
2022-08-11T02:37:44.314Z,92.57
2022-08-11T02:42:44.275Z,92.47
2022-08-11T02:47:43.785Z,92.12
2022-08-11T02:52:45.275Z,92.97
2022-08-11T02:57:44.760Z,93.48
2022-08-11T03:02:45.075Z,93.93
2022-08-11T03:07:44.187Z,93.38
2022-08-11T03:12:48.022Z,93.93
2022-08-11T03:17:45.305Z,94.43
2022-08-11T03:22:46.539Z,93.46
2022-08-11T03:27:47.669Z,92.51
2022-08-11T03:32:48.781Z,92.76
2022-08-11T03:37:49.961Z,92.82
2022-08-11T03:42:51.147Z,92.55
2022-08-11T03:47:53.447Z,93.16
2022-08-11T03:52:50.656Z,92.86
2022-08-11T03:57:50.833Z,92.51
2022-08-11T04:02:52.017Z,94.58
2022-08-11T04:07:53.176Z,93.67
2022-08-11T04:12:55.440Z,93.57
2022-08-11T04:17:56.873Z,94.38
2022-08-11T04:22:54.055Z,95.03
2022-08-11T04:27:55.212Z,94.07
2022-08-11T04:32:54.840Z,94.98
2022-08-11T04:37:55.985Z,93.77
2022-08-11T04:42:57.168Z,92.91
2022-08-11T04:48:03.505Z,92.91
2022-08-11T04:52:58.321Z,92.71
2022-08-11T04:57:59.498Z,92.26
2022-08-11T05:03:00.679Z,92.16
2022-08-11T05:08:01.832Z,91.92
2022-08-11T05:13:03.106Z,91.87
2022-08-11T05:18:04.272Z,91.97
2022-08-11T05:23:05.472Z,92.13
2022-08-11T05:28:06.727Z,89.56
2022-08-11T05:33:07.983Z,88.10
2022-08-11T05:38:09.170Z,87.36
2022-08-11T05:43:11.301Z,85.46
2022-08-11T05:48:10.458Z,83.91
2022-08-11T05:53:11.899Z,82.42
2022-08-11T05:58:12.294Z,80.46
2022-08-11T06:03:12.444Z,76.54
2022-08-11T06:08:11.582Z,76.36
2022-08-11T06:13:15.701Z,76.87
2022-08-11T06:18:12.887Z,74.72
2022-08-11T06:23:13.990Z,74.82
2022-08-11T06:28:20.362Z,74.28
2022-08-11T06:33:15.113Z,75.05
2022-08-11T06:38:17.247Z,74.95
2022-08-11T06:43:17.483Z,75.29
2022-08-11T06:48:17.657Z,74.71
2022-08-11T06:53:16.838Z,75.75
2022-08-11T06:58:17.951Z,74.68
2022-08-11T07:03:19.085Z,73.13
2022-08-11T07:08:34.273Z,73.64
2022-08-11T07:13:44.226Z,72.50
2022-08-11T07:18:20.148Z,69.86
2022-08-11T07:23:21.277Z,69.96
2022-08-11T07:28:22.411Z,70.32
2022-08-11T07:34:06.409Z,71.12
2022-08-11T07:38:25.492Z,71.73
2022-08-11T07:43:24.783Z,70.06
2022-08-11T07:48:25.894Z,69.93
2022-08-11T07:53:27.033Z,70.73
2022-08-11T07:58:28.130Z,69.16
2022-08-11T08:03:29.758Z,67.79
2022-08-11T08:08:28.894Z,66.69
2022-08-11T08:13:30.061Z,67.93
2022-08-11T08:18:31.193Z,68.82
2022-08-11T08:23:32.287Z,68.32
2022-08-11T08:28:33.462Z,67.59
2022-08-11T08:33:34.565Z,68.26
2022-08-11T08:38:34.694Z,66.56
2022-08-11T08:43:48.543Z,67.66
2022-08-11T08:48:36.861Z,66.30
2022-08-11T08:53:37.066Z,67.69
2022-08-11T08:58:36.191Z,65.97
2022-08-11T09:04:02.862Z,65.43
2022-08-11T09:08:39.260Z,65.14
2022-08-11T09:13:38.446Z,66.63
2022-08-11T09:18:40.604Z,65.80
2022-08-11T09:24:08.831Z,65.31
2022-08-11T09:28:39.859Z,64.67
2022-08-11T09:33:41.265Z,65.20
2022-08-11T09:38:47.369Z,65.27
2022-08-11T09:43:43.072Z,64.45
2022-08-11T09:48:44.204Z,64.51
2022-08-11T09:53:47.061Z,65.67
2022-08-11T09:58:46.282Z,65.27
2022-08-11T10:03:47.371Z,63.48
2022-08-11T10:08:48.517Z,63.15
2022-08-11T10:14:31.122Z,63.72
2022-08-11T10:18:50.609Z,63.12
2022-08-11T10:24:01.096Z,61.07
2022-08-11T10:29:10.014Z,59.88
2022-08-11T10:33:59.126Z,60.35
2022-08-11T10:38:49.627Z,60.82
2022-08-11T10:44:02.375Z,61.01
2022-08-11T10:48:50.782Z,60.61
2022-08-11T10:53:52.902Z,59.99
2022-08-11T10:58:52.011Z,60.39
2022-08-11T11:03:53.129Z,58.60
2022-08-11T11:08:57.706Z,58.17
2022-08-11T11:13:57.273Z,57.48
2022-08-11T11:19:00.956Z,57.62
2022-08-11T11:23:56.516Z,56.23
2022-08-11T11:28:57.651Z,56.63
2022-08-11T11:34:12.000Z,57.72
2022-08-11T11:39:00.696Z,57.57
2022-08-11T11:44:01.456Z,57.40
2022-08-11T11:49:01.724Z,56.28
2022-08-11T11:54:01.530Z,56.85
2022-08-11T11:59:04.665Z,57.27
2022-08-11T12:04:04.792Z,57.44
2022-08-11T12:09:03.929Z,56.62
2022-08-11T12:14:10.433Z,56.10
2022-08-11T12:19:07.055Z,54.71
2022-08-11T12:24:07.182Z,57.21
2022-08-11T12:29:07.281Z,55.68
2022-08-11T12:34:07.418Z,56.57
2022-08-11T12:39:23.020Z,55.90
2022-08-11T12:44:08.543Z,55.94
2022-08-11T12:49:07.658Z,54.44
2022-08-11T12:54:08.865Z,56.34
2022-08-11T12:59:09.959Z,57.13
2022-08-11T13:04:11.076Z,54.61
2022-08-11T13:09:12.240Z,55.22
2022-08-11T13:14:18.335Z,55.33
2022-08-11T13:19:13.485Z,55.62
2022-08-11T13:24:14.585Z,53.30
2022-08-11T13:29:15.704Z,54.41
2022-08-11T13:34:16.883Z,54.63
2022-08-11T13:39:18.028Z,55.40
2022-08-11T13:44:26.020Z,54.38
2022-08-11T13:49:20.369Z,54.31
2022-08-11T13:54:19.449Z,55.05
2022-08-11T13:59:23.048Z,54.31
2022-08-11T14:04:30.333Z,54.21
2022-08-11T14:09:21.991Z,55.30
2022-08-11T14:14:24.125Z,52.78
2022-08-11T14:19:23.225Z,54.65
2022-08-11T14:24:25.339Z,53.10
2022-08-11T14:29:24.455Z,53.03
2022-08-11T14:34:26.578Z,53.00
2022-08-11T14:39:25.729Z,52.58
2022-08-11T14:44:27.851Z,53.34
2022-08-11T14:49:27.972Z,51.77
2022-08-11T14:54:28.097Z,52.33
2022-08-11T14:59:27.202Z,50.81
2022-08-11T15:04:36.342Z,51.32
2022-08-11T15:09:28.068Z,49.90
2022-08-11T15:14:31.189Z,49.79
2022-08-11T15:19:40.271Z,49.35
2022-08-11T15:24:30.769Z,47.90
2022-08-11T15:29:30.265Z,47.48
2022-08-11T15:34:31.379Z,47.23
2022-08-11T15:39:32.507Z,47.80
2022-08-11T15:45:01.178Z,45.39
2022-08-11T15:50:11.154Z,47.28
2022-08-11T15:54:35.699Z,46.92
2022-08-11T15:59:43.279Z,47.51
2022-08-11T16:04:36.805Z,48.30
2022-08-11T16:09:41.352Z,48.14
2022-08-11T16:14:36.903Z,49.01
2022-08-11T16:19:36.077Z,48.59
2022-08-11T16:27:02.079Z,49.33
2022-08-11T16:29:37.194Z,49.11
2022-08-11T16:34:38.347Z,48.54
2022-08-11T16:39:39.533Z,49.08
2022-08-11T16:44:40.733Z,49.21
2022-08-11T16:49:47.130Z,50.59
2022-08-11T16:54:44.391Z,50.51
2022-08-11T16:59:40.852Z,50.73
2022-08-11T17:04:40.386Z,49.95
2022-08-11T17:09:42.589Z,50.54
2022-08-11T17:14:42.771Z,50.31
2022-08-11T17:20:38.535Z,49.82
2022-08-11T17:24:41.897Z,49.52
2022-08-11T17:29:53.540Z,50.38
2022-08-11T17:34:44.064Z,50.98
2022-08-11T17:39:45.197Z,51.50
2022-08-11T17:44:46.304Z,50.66
2022-08-11T17:49:48.447Z,50.34
2022-08-11T17:54:49.560Z,50.98
2022-08-11T17:59:49.488Z,52.36
2022-08-11T18:04:48.612Z,53.30
2022-08-11T18:09:49.719Z,51.99
2022-08-11T18:14:50.879Z,54.46
2022-08-11T18:19:52.020Z,55.01
2022-08-11T18:24:53.234Z,61.27
2022-08-11T18:29:54.879Z,63.42
2022-08-11T18:34:55.987Z,63.31
2022-08-11T18:39:56.031Z,64.63
2022-08-11T18:44:53.995Z,64.89
2022-08-11T18:50:02.001Z,64.92
2022-08-11T18:54:56.077Z,65.55
2022-08-11T18:59:55.181Z,64.09
2022-08-11T19:04:56.361Z,63.23
2022-08-11T19:09:58.537Z,66.24
2022-08-11T19:14:57.692Z,69.89
2022-08-11T19:19:58.925Z,69.79
2022-08-11T19:25:01.105Z,68.43
2022-08-11T19:30:11.930Z,66.97
2022-08-11T19:35:01.186Z,67.43
2022-08-11T19:40:01.430Z,68.56
2022-08-11T19:45:01.729Z,67.60
2022-08-11T19:50:00.820Z,68.19
2022-08-11T19:55:02.976Z,70.03
2022-08-11T20:00:03.650Z,71.32
2022-08-11T20:05:02.850Z,69.96
2022-08-11T20:10:05.873Z,69.06
2022-08-11T20:15:04.797Z,73.39
2022-08-11T20:20:04.083Z,74.22
2022-08-11T20:25:05.207Z,75.65
2022-08-11T20:30:06.369Z,77.09
2022-08-11T20:35:07.563Z,77.83
2022-08-11T20:40:09.761Z,75.96
2022-08-11T20:45:08.874Z,75.26
2022-08-11T20:50:09.965Z,76.06
2022-08-11T20:55:10.858Z,76.30
2022-08-11T21:00:10.827Z,76.10
2022-08-11T21:05:13.096Z,75.80
2022-08-11T21:10:15.855Z,76.70
2022-08-11T21:15:11.918Z,77.80
2022-08-11T21:20:18.420Z,79.44
2022-08-11T21:25:15.125Z,80.08
2022-08-11T21:30:14.266Z,82.18
2022-08-11T21:35:15.408Z,82.69
2022-08-11T21:40:17.376Z,82.73
2022-08-11T21:45:15.806Z,82.26
2022-08-11T21:50:16.984Z,82.67
2022-08-11T21:55:18.535Z,82.67
2022-08-11T22:00:18.691Z,81.90
2022-08-11T22:05:19.221Z,82.40
2022-08-11T22:10:41.008Z,81.44
2022-08-11T22:15:18.282Z,80.74
2022-08-11T22:20:19.402Z,80.83
2022-08-11T22:25:20.660Z,81.00
2022-08-11T22:30:21.780Z,81.50
2022-08-11T22:35:22.874Z,82.54
2022-08-11T22:40:23.977Z,82.45
2022-08-11T22:45:26.156Z,81.84
2022-08-11T22:50:26.243Z,81.14
2022-08-11T22:55:25.347Z,81.48
2022-08-11T23:00:30.288Z,82.18
2022-08-11T23:05:27.721Z,80.98
2022-08-11T23:10:29.859Z,81.58
2022-08-11T23:15:29.980Z,81.58
2022-08-11T23:20:33.457Z,81.88
2022-08-11T23:25:29.014Z,82.02
2022-08-11T23:30:30.408Z,83.33
2022-08-11T23:35:40.193Z,82.42
2022-08-11T23:40:31.706Z,82.02
2022-08-11T23:45:32.877Z,82.46
2022-08-11T23:50:33.965Z,81.56
2022-08-11T23:55:35.161Z,82.60
