createdAt,value
2018-01-11T00:02:26.803Z,42.60
2018-01-11T00:04:59.405Z,42.60
2018-01-11T00:07:31.857Z,42.60
2018-01-11T00:10:04.358Z,42.60
2018-01-11T00:12:36.900Z,42.60
2018-01-11T00:15:09.420Z,42.60
2018-01-11T00:17:41.910Z,42.60
2018-01-11T00:20:15.192Z,42.60
2018-01-11T00:22:47.608Z,42.60
2018-01-11T00:25:20.117Z,42.60
2018-01-11T00:27:53.471Z,42.60
2018-01-11T00:30:26.737Z,42.60
2018-01-11T00:32:59.333Z,42.60
2018-01-11T00:35:31.799Z,42.60
2018-01-11T00:38:07.160Z,42.60
2018-01-11T00:40:39.637Z,42.60
2018-01-11T00:43:12.116Z,42.80
2018-01-11T00:45:45.468Z,42.60
2018-01-11T00:48:17.972Z,42.50
2018-01-11T00:50:50.573Z,42.60
2018-01-11T00:53:23.932Z,42.60
2018-01-11T00:55:56.416Z,42.60
2018-01-11T00:58:28.855Z,42.60
2018-01-11T01:01:01.396Z,42.60
2018-01-11T01:03:33.876Z,42.60
2018-01-11T01:06:06.296Z,42.60
2018-01-11T01:08:39.581Z,42.60
2018-01-11T01:11:12.860Z,42.60
2018-01-11T01:13:45.493Z,42.60
2018-01-11T01:16:17.992Z,42.60
2018-01-11T01:18:50.577Z,42.60
2018-01-11T01:21:23.077Z,42.50
2018-01-11T01:23:55.580Z,42.50
2018-01-11T01:26:28.099Z,42.50
2018-01-11T01:29:01.452Z,42.50
2018-01-11T01:31:34.684Z,43.10
2018-01-11T01:34:07.895Z,42.50
2018-01-11T01:36:40.368Z,42.50
2018-01-11T01:39:12.864Z,42.50
2018-01-11T01:41:45.428Z,42.50
2018-01-11T01:44:18.712Z,42.50
2018-01-11T01:46:51.980Z,42.50
2018-01-11T01:49:25.296Z,42.50
2018-01-11T01:51:58.561Z,42.60
2018-01-11T01:54:31.086Z,42.50
2018-01-11T01:57:04.485Z,42.50
2018-01-11T01:59:36.964Z,42.50
2018-01-11T02:02:09.461Z,42.50
2018-01-11T02:04:42.121Z,42.50
2018-01-11T02:07:14.584Z,42.60
2018-01-11T02:09:47.959Z,42.50
2018-01-11T02:12:20.396Z,42.50
2018-01-11T02:14:52.939Z,42.50
2018-01-11T02:17:25.445Z,42.50
2018-01-11T02:19:58.027Z,42.40
2018-01-11T02:22:30.582Z,42.40
2018-01-11T02:25:03.158Z,42.40
2018-01-11T02:27:35.657Z,42.40
2018-01-11T02:30:10.125Z,42.40
2018-01-11T02:32:42.663Z,42.40
2018-01-11T02:35:15.179Z,42.40
2018-01-11T02:37:47.728Z,42.40
2018-01-11T02:40:20.376Z,42.40
2018-01-11T02:42:52.744Z,42.30
2018-01-11T02:45:25.338Z,42.30
2018-01-11T02:47:57.890Z,42.40
2018-01-11T02:50:30.399Z,42.30
2018-01-11T02:53:02.937Z,42.40
2018-01-11T02:55:35.459Z,42.40
2018-01-11T02:58:08.000Z,42.40
2018-01-11T03:00:40.369Z,42.30
2018-01-11T03:03:12.868Z,42.30
2018-01-11T03:05:45.424Z,42.30
2018-01-11T03:08:18.613Z,42.40
2018-01-11T03:10:51.220Z,42.30
2018-01-11T03:13:23.548Z,42.20
2018-01-11T03:15:56.850Z,42.30
2018-01-11T03:18:29.389Z,42.30
2018-01-11T03:21:01.801Z,42.30
2018-01-11T03:23:35.095Z,42.30
2018-01-11T03:26:07.617Z,42.20
2018-01-11T03:28:40.948Z,42.30
2018-01-11T03:31:14.177Z,42.30
2018-01-11T03:33:47.432Z,42.30
2018-01-11T03:36:20.767Z,42.30
2018-01-11T03:38:54.012Z,42.30
2018-01-11T03:41:27.328Z,43.00
2018-01-11T03:43:59.840Z,42.30
2018-01-11T03:46:32.312Z,42.30
2018-01-11T03:49:04.820Z,42.30
2018-01-11T03:51:38.160Z,42.20
2018-01-11T03:54:10.745Z,42.20
2018-01-11T03:56:43.332Z,42.20
2018-01-11T03:59:15.865Z,42.20
2018-01-11T04:01:48.365Z,42.20
2018-01-11T04:04:20.898Z,42.20
2018-01-11T04:06:53.492Z,42.20
2018-01-11T04:09:26.199Z,42.20
2018-01-11T04:11:58.652Z,42.20
2018-01-11T04:14:31.236Z,42.20
2018-01-11T04:17:03.860Z,42.20
2018-01-11T04:19:36.288Z,42.20
2018-01-11T04:22:08.820Z,42.20
2018-01-11T04:24:41.341Z,42.20
2018-01-11T04:27:13.943Z,42.20
2018-01-11T04:29:46.501Z,42.20
2018-01-11T04:32:19.112Z,42.20
2018-01-11T04:34:51.615Z,42.20
2018-01-11T04:37:24.220Z,42.20
2018-01-11T04:39:56.616Z,42.10
2018-01-11T04:42:29.073Z,42.20
2018-01-11T04:45:01.525Z,42.10
2018-01-11T04:47:34.109Z,42.20
2018-01-11T04:50:06.681Z,42.20
2018-01-11T04:52:39.956Z,42.20
2018-01-11T04:55:12.527Z,42.20
2018-01-11T04:57:45.041Z,42.20
2018-01-11T05:00:18.352Z,42.20
2018-01-11T05:02:50.812Z,42.20
2018-01-11T05:05:23.308Z,42.10
2018-01-11T05:07:56.647Z,42.10
2018-01-11T05:10:29.912Z,42.10
2018-01-11T05:13:03.229Z,42.70
2018-01-11T05:15:35.720Z,42.10
2018-01-11T05:18:08.308Z,42.10
2018-01-11T05:20:40.836Z,42.10
2018-01-11T05:23:13.459Z,42.10
2018-01-11T05:25:46.016Z,42.10
2018-01-11T05:28:19.398Z,42.10
2018-01-11T05:30:52.659Z,42.20
2018-01-11T05:33:24.982Z,42.20
2018-01-11T05:35:57.541Z,42.20
2018-01-11T05:38:29.893Z,42.20
2018-01-11T05:41:02.441Z,42.20
2018-01-11T05:43:34.972Z,42.20
2018-01-11T05:46:07.500Z,42.20
2018-01-11T05:48:40.008Z,42.20
2018-01-11T05:51:13.281Z,42.10
2018-01-11T05:53:45.814Z,42.10
2018-01-11T05:56:18.284Z,42.10
2018-01-11T05:58:50.848Z,42.10
2018-01-11T06:01:23.354Z,42.10
2018-01-11T06:03:55.912Z,42.10
2018-01-11T06:06:28.461Z,42.10
2018-01-11T06:09:01.006Z,42.10
2018-01-11T06:11:33.540Z,42.10
2018-01-11T06:14:06.002Z,42.10
2018-01-11T06:16:38.596Z,42.10
2018-01-11T06:19:11.922Z,42.50
2018-01-11T06:21:44.437Z,42.10
2018-01-11T06:24:16.935Z,42.10
2018-01-11T06:26:49.420Z,42.10
2018-01-11T06:29:22.737Z,42.10
2018-01-11T06:31:55.315Z,42.10
2018-01-11T06:34:27.903Z,42.10
2018-01-11T06:37:00.356Z,42.10
2018-01-11T06:39:32.992Z,42.10
2018-01-11T06:42:05.536Z,42.10
2018-01-11T06:44:38.097Z,42.10
2018-01-11T06:47:10.620Z,42.10
2018-01-11T06:49:43.033Z,42.10
2018-01-11T06:52:15.533Z,42.10
2018-01-11T06:54:48.804Z,42.20
2018-01-11T06:57:22.072Z,42.10
2018-01-11T06:59:54.583Z,42.10
2018-01-11T07:02:27.172Z,42.10
2018-01-11T07:04:59.707Z,42.10
2018-01-11T07:07:32.136Z,42.10
2018-01-11T07:10:04.722Z,42.10
2018-01-11T07:12:37.208Z,42.10
2018-01-11T07:15:09.744Z,42.10
2018-01-11T07:17:42.984Z,42.10
2018-01-11T07:20:15.459Z,42.10
2018-01-11T07:22:47.934Z,42.10
2018-01-11T07:25:21.252Z,42.10
2018-01-11T07:27:54.650Z,42.10
2018-01-11T07:30:27.136Z,42.10
2018-01-11T07:32:59.639Z,42.10
2018-01-11T07:35:32.201Z,42.10
2018-01-11T07:38:04.756Z,42.10
2018-01-11T07:40:37.265Z,42.10
2018-01-11T07:43:09.813Z,42.00
2018-01-11T07:45:42.404Z,42.10
2018-01-11T07:48:14.861Z,42.00
2018-01-11T07:50:47.301Z,42.00
2018-01-11T07:53:20.587Z,42.10
2018-01-11T07:55:52.913Z,42.10
2018-01-11T07:58:26.148Z,42.10
2018-01-11T08:00:58.644Z,42.10
2018-01-11T08:03:31.911Z,42.00
2018-01-11T08:06:05.216Z,42.10
2018-01-11T08:08:37.824Z,42.00
2018-01-11T08:11:10.320Z,42.40
2018-01-11T08:13:42.835Z,42.00
2018-01-11T08:16:15.476Z,42.00
2018-01-11T08:18:47.979Z,42.00
2018-01-11T08:21:20.501Z,42.00
2018-01-11T08:23:53.074Z,42.00
2018-01-11T08:26:25.664Z,42.00
2018-01-11T08:28:59.004Z,42.00
2018-01-11T08:31:32.316Z,42.10
2018-01-11T08:34:04.844Z,42.00
2018-01-11T08:36:37.376Z,42.00
2018-01-11T08:39:09.895Z,42.00
2018-01-11T08:41:43.227Z,42.00
2018-01-11T08:44:16.521Z,42.00
2018-01-11T08:46:48.996Z,42.00
2018-01-11T08:49:22.276Z,42.00
2018-01-11T08:51:54.636Z,42.00
2018-01-11T08:54:27.128Z,42.00
2018-01-11T08:56:59.684Z,42.00
2018-01-11T08:59:32.180Z,42.00
2018-01-11T09:02:05.388Z,42.00
2018-01-11T09:04:37.970Z,42.00
2018-01-11T09:07:10.504Z,42.00
2018-01-11T09:09:43.805Z,42.40
2018-01-11T09:12:16.332Z,42.00
2018-01-11T09:14:48.884Z,42.00
2018-01-11T09:17:21.456Z,42.00
2018-01-11T09:19:54.065Z,42.00
2018-01-11T09:22:26.612Z,42.00
2018-01-11T09:24:59.168Z,42.00
2018-01-11T09:27:31.820Z,42.00
2018-01-11T09:30:04.324Z,42.00
2018-01-11T09:32:36.828Z,42.00
2018-01-11T09:35:09.321Z,42.00
2018-01-11T09:37:41.844Z,42.00
2018-01-11T09:40:14.372Z,42.00
2018-01-11T09:42:46.930Z,42.00
2018-01-11T09:45:19.441Z,42.00
2018-01-11T09:47:51.912Z,42.00
2018-01-11T09:50:25.204Z,42.50
2018-01-11T09:52:57.720Z,42.00
2018-01-11T09:55:30.299Z,42.00
2018-01-11T09:58:02.852Z,42.00
2018-01-11T10:00:36.124Z,42.50
2018-01-11T10:03:08.644Z,42.00
2018-01-11T10:05:41.164Z,42.00
2018-01-11T10:08:13.772Z,42.00
2018-01-11T10:10:46.302Z,42.00
2018-01-11T10:13:18.937Z,42.00
2018-01-11T10:15:51.457Z,42.00
2018-01-11T10:18:24.112Z,42.00
2018-01-11T10:20:56.632Z,41.90
2018-01-11T10:23:29.943Z,42.00
2018-01-11T10:26:03.211Z,42.00
2018-01-11T10:28:35.715Z,42.00
2018-01-11T10:31:08.296Z,42.10
2018-01-11T10:33:40.642Z,42.10
2018-01-11T10:36:13.927Z,42.00
2018-01-11T10:38:46.294Z,42.00
2018-01-11T10:41:19.616Z,42.10
2018-01-11T10:43:52.906Z,42.10
2018-01-11T10:46:26.181Z,42.10
2018-01-11T10:48:59.476Z,42.50
2018-01-11T10:51:31.972Z,42.00
2018-01-11T10:54:04.569Z,42.10
2018-01-11T10:56:37.815Z,42.10
2018-01-11T10:59:10.240Z,42.10
2018-01-11T11:01:42.625Z,42.10
2018-01-11T11:04:15.189Z,42.10
2018-01-11T11:06:47.736Z,42.10
2018-01-11T11:09:20.298Z,42.00
2018-01-11T11:11:52.788Z,42.10
2018-01-11T11:14:25.283Z,42.10
2018-01-11T11:16:57.804Z,42.00
2018-01-11T11:19:31.130Z,42.50
2018-01-11T11:22:03.596Z,42.00
2018-01-11T11:24:36.144Z,42.00
2018-01-11T11:27:08.724Z,42.00
2018-01-11T11:29:41.302Z,42.00
2018-01-11T11:32:13.881Z,42.00
2018-01-11T11:34:46.488Z,42.00
2018-01-11T11:37:19.088Z,42.00
2018-01-11T11:39:52.448Z,42.10
2018-01-11T11:42:24.967Z,42.00
2018-01-11T11:44:58.303Z,42.10
2018-01-11T11:47:30.755Z,42.00
2018-01-11T11:50:04.081Z,42.00
2018-01-11T11:52:36.565Z,42.00
2018-01-11T11:55:09.148Z,42.10
2018-01-11T11:57:41.751Z,42.00
2018-01-11T12:00:14.312Z,42.00
2018-01-11T12:02:46.827Z,42.10
2018-01-11T12:05:20.158Z,42.60
2018-01-11T12:07:52.617Z,42.00
2018-01-11T12:10:25.170Z,42.00
2018-01-11T12:12:58.463Z,42.10
2018-01-11T12:15:31.672Z,42.10
2018-01-11T12:18:04.148Z,42.10
2018-01-11T12:20:37.432Z,42.10
2018-01-11T12:23:10.734Z,42.10
2018-01-11T12:25:44.049Z,42.10
2018-01-11T12:28:16.615Z,42.10
2018-01-11T12:30:49.154Z,42.20
2018-01-11T12:33:21.788Z,42.10
2018-01-11T12:35:54.400Z,42.10
2018-01-11T12:38:27.052Z,42.10
2018-01-11T12:41:00.284Z,42.10
2018-01-11T12:43:32.741Z,42.10
2018-01-11T12:46:05.313Z,42.10
2018-01-11T12:48:38.624Z,42.10
2018-01-11T12:51:11.215Z,42.10
2018-01-11T12:53:44.476Z,42.10
2018-01-11T12:56:16.994Z,42.10
2018-01-11T12:58:49.565Z,42.20
2018-01-11T13:01:22.850Z,42.20
2018-01-11T13:03:56.123Z,42.20
2018-01-11T13:06:28.634Z,42.20
2018-01-11T13:09:01.877Z,42.20
2018-01-11T13:11:34.440Z,42.20
2018-01-11T13:14:06.965Z,42.20
2018-01-11T13:16:39.500Z,42.20
2018-01-11T13:19:12.000Z,42.20
2018-01-11T13:21:44.607Z,42.20
2018-01-11T13:24:17.107Z,42.20
2018-01-11T13:26:50.436Z,42.20
2018-01-11T13:29:22.897Z,42.20
2018-01-11T13:31:55.500Z,42.20
2018-01-11T13:34:28.129Z,42.20
2018-01-11T13:37:01.353Z,42.30
2018-01-11T13:39:33.880Z,42.20
2018-01-11T13:42:06.393Z,42.20
2018-01-11T13:44:38.840Z,42.20
2018-01-11T13:47:12.168Z,42.90
2018-01-11T13:49:45.441Z,42.30
2018-01-11T13:52:17.936Z,42.90
2018-01-11T13:54:51.224Z,42.30
2018-01-11T13:57:23.792Z,42.30
2018-01-11T13:59:56.287Z,42.30
2018-01-11T14:02:28.876Z,42.30
2018-01-11T14:05:01.437Z,42.30
2018-01-11T14:07:34.704Z,42.30
2018-01-11T14:10:07.902Z,42.30
2018-01-11T14:12:40.415Z,42.20
2018-01-11T14:15:13.756Z,42.40
2018-01-11T14:17:47.064Z,42.30
2018-01-11T14:20:20.448Z,42.30
2018-01-11T14:22:52.904Z,42.30
2018-01-11T14:25:26.116Z,42.20
2018-01-11T14:27:58.620Z,42.30
2018-01-11T14:30:31.095Z,42.30
2018-01-11T14:33:03.706Z,42.30
2018-01-11T14:35:36.242Z,42.30
2018-01-11T14:38:08.740Z,42.30
2018-01-11T14:40:41.283Z,42.30
2018-01-11T14:43:13.813Z,42.30
2018-01-11T14:45:46.342Z,42.30
2018-01-11T14:48:18.716Z,42.30
2018-01-11T14:50:51.241Z,42.30
2018-01-11T14:53:23.738Z,42.30
2018-01-11T14:55:56.300Z,42.30
2018-01-11T14:58:28.933Z,42.30
2018-01-11T15:01:01.465Z,42.30
2018-01-11T15:03:34.086Z,42.30
2018-01-11T15:06:06.676Z,42.30
2018-01-11T15:08:39.136Z,42.30
2018-01-11T15:11:11.640Z,42.30
2018-01-11T15:13:44.156Z,42.30
2018-01-11T15:16:16.708Z,42.30
2018-01-11T15:18:49.072Z,42.30
2018-01-11T15:21:22.361Z,42.30
2018-01-11T15:23:55.672Z,42.30
2018-01-11T15:26:28.948Z,42.30
2018-01-11T15:29:01.444Z,42.30
2018-01-11T15:31:33.928Z,42.40
2018-01-11T15:34:06.320Z,42.30
2018-01-11T15:36:38.832Z,42.30
2018-01-11T15:39:11.348Z,42.30
2018-01-11T15:41:43.919Z,42.30
2018-01-11T15:44:16.288Z,42.30
2018-01-11T15:46:49.548Z,42.40
2018-01-11T15:49:22.090Z,42.30
2018-01-11T15:51:54.592Z,42.30
2018-01-11T15:54:27.124Z,42.30
2018-01-11T15:57:00.472Z,42.40
2018-01-11T15:59:33.783Z,42.40
2018-01-11T16:02:07.060Z,43.00
2018-01-11T16:04:39.620Z,42.40
2018-01-11T16:07:12.243Z,42.40
2018-01-11T16:09:44.860Z,42.40
2018-01-11T16:12:17.387Z,42.40
2018-01-11T16:14:49.789Z,42.40
2018-01-11T16:17:22.309Z,42.40
2018-01-11T16:19:54.813Z,42.40
2018-01-11T16:22:27.397Z,42.40
2018-01-11T16:24:59.933Z,42.80
2018-01-11T16:27:32.547Z,43.10
2018-01-11T16:30:05.153Z,43.40
2018-01-11T16:32:37.668Z,43.50
2018-01-11T16:35:10.044Z,43.60
2018-01-11T16:37:42.569Z,43.80
2018-01-11T16:40:15.037Z,43.70
2018-01-11T16:42:47.584Z,44.00
2018-01-11T16:45:20.752Z,44.50
2018-01-11T16:47:53.284Z,43.80
2018-01-11T16:50:25.844Z,43.90
2018-01-11T16:52:58.364Z,44.00
2018-01-11T16:55:31.660Z,45.10
2018-01-11T16:58:04.172Z,44.60
2018-01-11T17:03:14.424Z,45.00
2018-01-11T17:05:47.815Z,46.30
2018-01-11T17:08:20.292Z,46.40
2018-01-11T17:10:52.892Z,46.30
2018-01-11T17:13:25.396Z,46.10
2018-01-11T17:15:58.908Z,46.10
2018-01-11T17:18:31.315Z,46.70
2018-01-11T17:21:03.956Z,46.00
2018-01-11T17:23:36.462Z,45.80
2018-01-11T17:26:08.957Z,45.60
2018-01-11T17:28:41.525Z,45.50
2018-01-11T17:31:14.084Z,45.40
2018-01-11T17:33:46.678Z,45.40
2018-01-11T17:36:19.028Z,45.70
2018-01-11T17:38:51.574Z,45.10
2018-01-11T17:41:24.907Z,45.10
2018-01-11T17:43:58.177Z,45.20
2018-01-11T17:46:31.476Z,44.50
2018-01-11T17:49:04.302Z,44.90
2018-01-11T17:51:36.852Z,44.90
2018-01-11T17:54:09.412Z,44.90
2018-01-11T17:56:42.021Z,44.80
2018-01-11T17:59:14.524Z,44.80
2018-01-11T18:01:47.085Z,44.80
2018-01-11T18:04:19.525Z,44.70
2018-01-11T18:06:52.013Z,44.60
2018-01-11T18:09:24.465Z,44.60
2018-01-11T18:11:57.400Z,44.50
2018-01-11T18:14:29.922Z,44.60
2018-01-11T18:17:02.480Z,44.60
2018-01-11T18:19:35.136Z,44.50
2018-01-11T18:22:07.636Z,44.50
2018-01-11T18:24:40.160Z,44.40
2018-01-11T18:27:13.516Z,44.50
2018-01-11T18:29:46.016Z,44.40
2018-01-11T18:32:18.480Z,44.40
2018-01-11T18:34:51.081Z,44.40
2018-01-11T18:37:23.591Z,44.40
2018-01-11T18:39:56.973Z,44.40
2018-01-11T18:42:29.373Z,44.40
2018-01-11T18:45:01.949Z,44.30
2018-01-11T18:47:34.432Z,44.40
2018-01-11T18:50:07.007Z,44.30
2018-01-11T18:52:40.509Z,44.30
2018-01-11T18:55:12.980Z,44.30
2018-01-11T18:57:45.545Z,44.40
2018-01-11T19:00:18.075Z,44.20
2018-01-11T19:02:50.865Z,44.30
2018-01-11T19:05:23.346Z,44.20
2018-01-11T19:07:55.901Z,44.20
2018-01-11T19:10:28.459Z,44.30
2018-01-11T19:13:02.001Z,44.20
2018-01-11T19:15:34.893Z,44.20
2018-01-11T19:18:07.248Z,44.20
2018-01-11T19:20:39.878Z,44.30
2018-01-11T19:23:12.756Z,44.30
2018-01-11T19:25:46.060Z,44.30
2018-01-11T19:28:18.827Z,44.10
2018-01-11T19:30:52.281Z,44.20
2018-01-11T19:33:24.756Z,44.30
2018-01-11T19:35:57.373Z,44.20
2018-01-11T19:38:30.197Z,44.10
2018-01-11T19:41:03.399Z,44.10
2018-01-11T19:43:36.716Z,44.70
2018-01-11T19:46:09.248Z,44.20
2018-01-11T19:48:41.753Z,44.20
2018-01-11T19:51:14.958Z,44.20
2018-01-11T19:53:48.396Z,44.10
2018-01-11T19:56:21.800Z,44.10
2018-01-11T19:58:55.041Z,44.20
2018-01-11T20:01:27.618Z,44.10
2018-01-11T20:04:00.335Z,44.10
2018-01-11T20:06:33.478Z,44.20
2018-01-11T20:09:06.793Z,44.20
2018-01-11T20:11:39.944Z,44.20
2018-01-11T20:14:13.080Z,44.20
2018-01-11T20:16:46.315Z,44.20
2018-01-11T20:19:19.643Z,44.10
2018-01-11T20:21:52.176Z,44.10
2018-01-11T20:24:24.574Z,44.10
2018-01-11T20:26:57.091Z,44.20
2018-01-11T20:29:29.568Z,44.10
2018-01-11T20:32:02.100Z,44.10
2018-01-11T20:34:35.399Z,44.70
2018-01-11T20:37:08.663Z,43.60
2018-01-11T20:39:41.098Z,44.10
2018-01-11T20:42:13.593Z,44.10
2018-01-11T20:44:46.204Z,44.10
2018-01-11T20:47:18.669Z,44.10
2018-01-11T20:49:51.224Z,44.10
2018-01-11T20:52:23.756Z,44.10
2018-01-11T20:54:56.217Z,44.10
2018-01-11T20:57:28.801Z,44.10
2018-01-11T21:00:02.181Z,44.10
2018-01-11T21:02:34.713Z,44.00
2018-01-11T21:05:07.986Z,44.10
2018-01-11T21:07:40.483Z,44.00
2018-01-11T21:10:13.050Z,44.10
2018-01-11T21:12:46.315Z,44.10
2018-01-11T21:15:19.584Z,44.00
2018-01-11T21:17:52.072Z,44.00
2018-01-11T21:20:24.697Z,44.10
2018-01-11T21:22:57.962Z,44.10
2018-01-11T21:25:30.737Z,44.00
2018-01-11T21:28:03.294Z,44.10
2018-01-11T21:30:35.796Z,44.00
2018-01-11T21:33:08.381Z,44.10
2018-01-11T21:35:40.909Z,44.10
2018-01-11T21:38:13.482Z,44.10
2018-01-11T21:40:45.998Z,44.10
2018-01-11T21:43:18.547Z,44.10
2018-01-11T21:45:51.050Z,44.10
2018-01-11T21:48:23.487Z,44.50
2018-01-11T21:50:56.061Z,44.10
2018-01-11T21:53:29.320Z,43.60
2018-01-11T21:56:01.876Z,44.10
2018-01-11T21:58:34.406Z,44.00
2018-01-11T22:01:06.980Z,44.10
2018-01-11T22:03:39.503Z,44.00
2018-01-11T22:06:12.048Z,44.00
2018-01-11T22:08:44.601Z,44.00
2018-01-11T22:11:17.140Z,44.10
2018-01-11T22:13:49.652Z,44.00
2018-01-11T22:16:22.217Z,44.00
2018-01-11T22:18:55.588Z,44.00
2018-01-11T22:21:28.121Z,44.00
2018-01-11T22:24:01.464Z,44.10
2018-01-11T22:26:34.765Z,44.00
2018-01-11T22:29:07.260Z,44.00
2018-01-11T22:31:40.628Z,44.00
2018-01-11T22:34:13.907Z,44.10
2018-01-11T22:36:46.476Z,44.00
2018-01-11T22:39:18.998Z,44.00
2018-01-11T22:41:51.560Z,44.00
2018-01-11T22:44:24.084Z,43.90
2018-01-11T22:46:56.652Z,44.00
2018-01-11T22:49:29.160Z,44.00
2018-01-11T22:52:01.801Z,44.00
2018-01-11T22:54:34.345Z,43.90
2018-01-11T22:57:07.720Z,44.00
2018-01-11T22:59:40.988Z,43.90
2018-01-11T23:02:13.360Z,43.90
2018-01-11T23:04:45.952Z,43.90
2018-01-11T23:07:19.360Z,44.00
2018-01-11T23:09:51.816Z,43.90
2018-01-11T23:12:24.340Z,44.00
2018-01-11T23:14:56.758Z,43.90
2018-01-11T23:17:29.288Z,44.00
2018-01-11T23:20:01.893Z,43.90
2018-01-11T23:22:34.433Z,43.90
2018-01-11T23:25:06.944Z,43.90
2018-01-11T23:27:39.523Z,43.90
2018-01-11T23:30:11.826Z,44.00
2018-01-11T23:32:44.410Z,43.90
2018-01-11T23:35:17.572Z,43.90
2018-01-11T23:37:49.939Z,43.90
2018-01-11T23:40:22.436Z,43.90
2018-01-11T23:42:55.708Z,43.90
2018-01-11T23:45:28.174Z,43.90
2018-01-11T23:48:00.706Z,43.90
2018-01-11T23:50:34.060Z,43.90
2018-01-11T23:53:06.579Z,43.90
2018-01-11T23:55:39.096Z,43.90
2018-01-11T23:58:11.648Z,43.90
