createdAt,value
2023-01-27T00:01:17.296Z,6.30
2023-01-27T00:03:45.319Z,6.36
2023-01-27T00:06:13.971Z,6.37
2023-01-27T00:08:43.441Z,6.39
2023-01-27T00:11:32.024Z,6.40
2023-01-27T00:13:59.620Z,6.38
2023-01-27T00:16:27.791Z,6.36
2023-01-27T00:18:56.563Z,6.24
2023-01-27T00:21:44.631Z,6.18
2023-01-27T00:24:32.339Z,6.06
2023-01-27T00:27:02.536Z,5.91
2023-01-27T00:29:30.375Z,5.72
2023-01-27T00:32:18.775Z,5.80
2023-01-27T00:34:46.491Z,5.75
2023-01-27T00:37:14.108Z,5.72
2023-01-27T00:39:42.574Z,5.70
2023-01-27T00:42:10.104Z,5.68
2023-01-27T00:44:37.733Z,5.71
2023-01-27T00:47:08.278Z,5.64
2023-01-27T00:49:36.168Z,5.62
2023-01-27T00:52:03.666Z,5.57
2023-01-27T00:54:31.429Z,5.52
2023-01-27T00:57:00.242Z,5.46
2023-01-27T00:59:27.734Z,5.45
2023-01-27T01:01:57.500Z,5.37
2023-01-27T01:04:27.072Z,5.35
2023-01-27T01:06:54.793Z,5.38
2023-01-27T01:09:22.522Z,5.46
2023-01-27T01:11:50.225Z,5.49
2023-01-27T01:14:17.789Z,5.57
2023-01-27T01:16:45.544Z,5.57
2023-01-27T01:19:15.442Z,5.60
2023-01-27T01:21:44.069Z,5.60
2023-01-27T01:24:11.829Z,5.59
2023-01-27T01:26:39.596Z,5.54
2023-01-27T01:29:08.512Z,5.48
2023-01-27T01:31:36.504Z,5.45
2023-01-27T01:34:04.437Z,5.37
2023-01-27T01:36:33.375Z,5.34
2023-01-27T01:39:02.783Z,5.28
2023-01-27T01:41:30.247Z,5.28
2023-01-27T01:43:58.679Z,5.35
2023-01-27T01:46:30.065Z,5.32
2023-01-27T01:49:01.943Z,5.28
2023-01-27T01:51:47.396Z,5.25
2023-01-27T01:54:19.586Z,5.25
2023-01-27T01:57:23.304Z,5.25
2023-01-27T02:00:18.384Z,5.24
2023-01-27T02:02:46.227Z,5.11
2023-01-27T02:05:30.222Z,5.20
2023-01-27T02:08:07.993Z,5.14
2023-01-27T02:10:37.211Z,5.17
2023-01-27T02:13:04.736Z,5.13
2023-01-27T02:15:33.027Z,5.09
2023-01-27T02:18:01.137Z,5.07
2023-01-27T02:20:43.149Z,4.98
2023-01-27T02:23:38.416Z,4.86
2023-01-27T02:26:18.851Z,4.86
2023-01-27T02:28:46.382Z,4.89
2023-01-27T02:31:14.573Z,4.98
2023-01-27T02:33:42.409Z,4.96
2023-01-27T02:36:13.541Z,4.98
2023-01-27T02:38:45.479Z,4.99
2023-01-27T02:41:27.364Z,4.99
2023-01-27T02:43:55.563Z,5.02
2023-01-27T02:46:23.929Z,5.04
2023-01-27T02:48:51.654Z,5.02
2023-01-27T02:51:19.433Z,4.96
2023-01-27T02:53:49.624Z,4.88
2023-01-27T02:56:17.257Z,4.75
2023-01-27T02:58:44.955Z,4.69
2023-01-27T03:01:12.648Z,4.63
2023-01-27T03:03:47.811Z,4.55
2023-01-27T03:06:19.136Z,4.49
2023-01-27T03:08:46.661Z,4.47
2023-01-27T03:11:14.284Z,4.50
2023-01-27T03:13:41.849Z,4.38
2023-01-27T03:16:30.291Z,4.37
2023-01-27T03:18:57.860Z,4.33
2023-01-27T03:21:25.695Z,4.27
2023-01-27T03:23:53.948Z,4.28
2023-01-27T03:26:21.870Z,4.24
2023-01-27T03:29:09.514Z,4.20
2023-01-27T03:31:37.647Z,4.24
2023-01-27T03:34:14.794Z,4.23
2023-01-27T03:37:02.112Z,4.18
2023-01-27T03:39:49.561Z,4.19
2023-01-27T03:42:35.896Z,4.10
2023-01-27T03:45:23.070Z,4.13
2023-01-27T03:47:50.451Z,4.05
2023-01-27T03:50:19.825Z,4.04
2023-01-27T03:53:04.059Z,3.98
2023-01-27T03:55:36.246Z,3.93
2023-01-27T03:58:22.161Z,3.85
2023-01-27T04:00:54.339Z,3.82
2023-01-27T04:03:42.816Z,3.75
2023-01-27T04:06:34.630Z,3.69
2023-01-27T04:09:02.399Z,3.69
2023-01-27T04:11:49.517Z,3.68
2023-01-27T04:14:17.623Z,3.68
2023-01-27T04:16:45.723Z,3.63
2023-01-27T04:19:13.396Z,3.65
2023-01-27T04:21:42.140Z,3.65
2023-01-27T04:24:17.917Z,3.69
2023-01-27T04:26:46.268Z,3.64
2023-01-27T04:29:16.331Z,3.65
2023-01-27T04:31:47.001Z,3.60
2023-01-27T04:34:15.423Z,3.53
2023-01-27T04:36:43.325Z,3.39
2023-01-27T04:39:11.443Z,3.44
2023-01-27T04:41:39.280Z,3.38
2023-01-27T04:44:07.590Z,3.31
2023-01-27T04:46:35.372Z,3.32
2023-01-27T04:49:03.422Z,3.34
2023-01-27T04:51:31.061Z,3.37
2023-01-27T04:53:58.492Z,3.31
2023-01-27T04:56:34.514Z,3.30
2023-01-27T04:59:03.511Z,3.20
2023-01-27T05:01:31.263Z,3.17
2023-01-27T05:04:00.952Z,3.17
2023-01-27T05:06:29.084Z,3.06
2023-01-27T05:08:56.820Z,3.08
2023-01-27T05:11:24.660Z,3.04
2023-01-27T05:13:52.284Z,2.98
2023-01-27T05:16:25.293Z,2.90
2023-01-27T05:18:53.562Z,2.82
2023-01-27T05:21:23.015Z,2.86
2023-01-27T05:23:51.404Z,2.85
2023-01-27T05:26:41.333Z,2.81
2023-01-27T05:29:11.335Z,2.84
2023-01-27T05:31:39.885Z,2.83
2023-01-27T05:34:07.500Z,2.84
2023-01-27T05:36:38.046Z,2.83
2023-01-27T05:39:07.151Z,2.93
2023-01-27T05:41:36.691Z,3.14
2023-01-27T05:44:05.994Z,3.36
2023-01-27T05:46:34.447Z,3.57
2023-01-27T05:49:04.756Z,3.73
2023-01-27T05:51:34.698Z,3.88
2023-01-27T05:54:02.259Z,3.98
2023-01-27T05:56:30.149Z,4.04
2023-01-27T05:58:58.846Z,4.12
2023-01-27T06:01:33.539Z,4.16
2023-01-27T06:04:01.397Z,4.24
2023-01-27T06:06:30.066Z,4.31
2023-01-27T06:08:57.820Z,4.38
2023-01-27T06:11:26.097Z,4.37
2023-01-27T06:13:55.221Z,4.44
2023-01-27T06:16:23.564Z,4.53
2023-01-27T06:18:51.557Z,4.61
2023-01-27T06:21:21.218Z,4.63
2023-01-27T06:23:49.130Z,4.59
2023-01-27T06:26:18.486Z,4.59
2023-01-27T06:28:47.219Z,4.52
2023-01-27T06:31:17.326Z,4.49
2023-01-27T06:33:45.827Z,4.46
2023-01-27T06:36:15.813Z,4.41
2023-01-27T06:38:44.772Z,4.36
2023-01-27T06:41:12.431Z,4.23
2023-01-27T06:43:39.834Z,4.07
2023-01-27T06:46:07.689Z,3.95
2023-01-27T06:48:37.761Z,3.82
2023-01-27T06:51:05.545Z,3.76
2023-01-27T06:53:33.278Z,3.67
2023-01-27T06:56:02.675Z,3.57
2023-01-27T06:58:31.435Z,3.52
2023-01-27T07:00:59.044Z,3.47
2023-01-27T07:03:27.783Z,3.44
2023-01-27T07:05:55.556Z,3.44
2023-01-27T07:08:24.533Z,3.39
2023-01-27T07:10:52.092Z,3.33
2023-01-27T07:13:19.700Z,3.30
2023-01-27T07:15:47.642Z,3.24
2023-01-27T07:18:16.088Z,3.23
2023-01-27T07:20:43.778Z,3.19
2023-01-27T07:23:11.844Z,3.01
2023-01-27T07:25:39.797Z,3.05
2023-01-27T07:28:07.674Z,3.01
2023-01-27T07:30:36.096Z,2.96
2023-01-27T07:33:07.931Z,2.89
2023-01-27T07:35:37.270Z,2.89
2023-01-27T07:38:07.585Z,2.87
2023-01-27T07:40:35.897Z,2.81
2023-01-27T07:43:03.697Z,2.84
2023-01-27T07:45:31.388Z,2.75
2023-01-27T07:48:03.118Z,2.80
2023-01-27T07:50:33.058Z,2.80
2023-01-27T07:53:03.289Z,2.77
2023-01-27T07:55:32.591Z,2.77
2023-01-27T07:58:00.546Z,2.72
2023-01-27T08:00:29.531Z,2.74
2023-01-27T08:03:00.042Z,2.75
2023-01-27T08:05:28.295Z,2.79
2023-01-27T08:07:58.835Z,2.81
2023-01-27T08:10:29.888Z,2.81
2023-01-27T08:12:58.418Z,2.84
2023-01-27T08:15:26.954Z,2.89
2023-01-27T08:17:59.554Z,2.98
2023-01-27T08:20:27.959Z,3.07
2023-01-27T08:22:55.735Z,3.16
2023-01-27T08:25:23.833Z,3.33
2023-01-27T08:27:56.108Z,3.54
2023-01-27T08:30:28.608Z,3.68
2023-01-27T08:32:59.433Z,3.80
2023-01-27T08:35:29.716Z,3.90
2023-01-27T08:37:59.957Z,3.93
2023-01-27T08:40:27.725Z,4.01
2023-01-27T08:42:57.182Z,4.08
2023-01-27T08:45:24.966Z,4.13
2023-01-27T08:47:52.507Z,4.25
2023-01-27T08:50:22.142Z,4.33
2023-01-27T08:52:51.932Z,4.46
2023-01-27T08:55:19.416Z,4.51
2023-01-27T08:57:49.303Z,4.67
2023-01-27T09:00:17.772Z,4.77
2023-01-27T09:02:46.647Z,4.86
2023-01-27T09:05:15.779Z,4.92
2023-01-27T09:07:45.824Z,5.02
2023-01-27T09:10:16.852Z,5.20
2023-01-27T09:12:45.021Z,5.32
2023-01-27T09:15:15.131Z,5.44
2023-01-27T09:17:43.142Z,5.54
2023-01-27T09:23:51.752Z,5.83
2023-01-27T09:30:00.869Z,6.10
2023-01-27T09:33:21.216Z,6.31
2023-01-27T09:36:17.323Z,6.52
2023-01-27T09:39:20.641Z,6.74
2023-01-27T09:42:17.445Z,6.99
2023-01-27T09:48:57.093Z,7.69
2023-01-27T09:52:00.178Z,7.94
2023-01-27T10:06:20.244Z,8.88
2023-01-27T10:12:58.990Z,9.21
2023-01-27T10:23:24.901Z,9.55
2023-01-27T10:26:09.462Z,9.72
2023-01-27T10:28:59.230Z,9.82
2023-01-27T10:32:02.487Z,9.92
2023-01-27T10:34:44.903Z,10.00
2023-01-27T10:37:30.142Z,10.11
2023-01-27T10:40:32.042Z,10.23
2023-01-27T10:43:30.796Z,10.39
2023-01-27T10:46:35.489Z,10.53
2023-01-27T10:52:49.087Z,10.79
2023-01-27T10:55:37.893Z,10.87
2023-01-27T11:02:03.224Z,11.14
2023-01-27T11:04:59.923Z,11.26
2023-01-27T11:15:15.481Z,11.71
2023-01-27T11:18:20.622Z,11.82
2023-01-27T11:24:43.324Z,12.01
2023-01-27T11:27:52.143Z,12.07
2023-01-27T11:31:00.818Z,12.28
2023-01-27T11:34:07.673Z,12.42
2023-01-27T11:40:42.633Z,12.60
2023-01-27T11:46:57.739Z,12.45
2023-01-27T11:57:00.719Z,12.78
2023-01-27T12:03:46.094Z,12.97
2023-01-27T12:06:52.461Z,13.04
2023-01-27T13:15:34.422Z,14.24
2023-01-27T13:18:45.719Z,14.24
2023-01-27T14:04:00.555Z,14.85
2023-01-27T14:07:05.248Z,14.79
2023-01-27T14:14:11.349Z,14.95
2023-01-27T14:16:39.815Z,15.08
2023-01-27T14:19:42.983Z,15.06
2023-01-27T14:26:32.379Z,15.11
2023-01-27T14:33:07.443Z,15.00
2023-01-27T14:39:52.269Z,15.07
2023-01-27T14:46:32.097Z,15.08
2023-01-27T14:49:18.716Z,15.09
2023-01-27T14:52:31.193Z,14.99
2023-01-27T14:59:18.485Z,14.94
2023-01-27T15:02:45.289Z,14.95
2023-01-27T15:09:45.168Z,14.64
2023-01-27T15:12:58.709Z,14.71
2023-01-27T15:15:59.279Z,14.77
2023-01-27T15:22:22.333Z,14.86
2023-01-27T15:28:40.985Z,14.85
2023-01-27T15:38:36.150Z,14.69
2023-01-27T15:41:13.345Z,14.61
2023-01-27T15:47:38.386Z,14.67
2023-01-27T15:50:43.211Z,14.72
2023-01-27T15:53:25.000Z,14.68
2023-01-27T15:55:54.933Z,14.52
2023-01-27T15:58:56.456Z,14.50
2023-01-27T16:05:26.187Z,14.64
2023-01-27T16:07:56.592Z,14.65
2023-01-27T16:11:17.957Z,14.66
2023-01-27T16:13:46.049Z,14.55
2023-01-27T16:20:30.815Z,14.42
2023-01-27T16:27:37.504Z,14.41
2023-01-27T16:34:33.836Z,14.33
2023-01-27T16:37:50.156Z,14.29
2023-01-27T16:40:58.236Z,14.22
2023-01-27T16:43:48.187Z,14.11
2023-01-27T16:49:58.449Z,14.14
2023-01-27T17:24:56.373Z,12.54
2023-01-27T17:28:21.719Z,12.47
2023-01-27T17:34:53.637Z,12.25
2023-01-27T17:38:03.113Z,12.24
2023-01-27T17:40:48.515Z,12.12
2023-01-27T17:44:08.151Z,12.04
2023-01-27T17:46:52.950Z,11.96
2023-01-27T17:49:32.210Z,11.93
2023-01-27T17:52:22.833Z,11.87
2023-01-27T17:54:50.813Z,11.73
2023-01-27T17:57:46.106Z,11.64
2023-01-27T18:03:34.924Z,11.51
2023-01-27T18:06:02.969Z,11.41
2023-01-27T18:08:36.008Z,11.36
2023-01-27T18:11:49.675Z,11.35
2023-01-27T18:14:47.902Z,11.27
2023-01-27T18:17:25.192Z,11.23
2023-01-27T18:19:59.740Z,11.11
2023-01-27T18:22:32.759Z,11.03
2023-01-27T18:28:05.342Z,11.09
2023-01-27T18:30:34.039Z,11.07
2023-01-27T18:33:26.601Z,11.07
2023-01-27T18:36:02.066Z,11.04
2023-01-27T18:38:36.353Z,11.00
2023-01-27T18:41:41.104Z,10.90
2023-01-27T18:44:12.780Z,10.83
2023-01-27T18:46:40.889Z,10.83
2023-01-27T18:52:56.083Z,10.70
2023-01-27T18:55:30.419Z,10.68
2023-01-27T18:58:37.706Z,10.66
