createdAt,value
2023-01-06T00:00:06.834Z,3.27
2023-01-06T00:05:31.020Z,2.77
2023-01-06T00:10:34.607Z,3.63
2023-01-06T00:15:38.883Z,3.53
2023-01-06T00:20:42.376Z,3.83
2023-01-06T00:25:52.810Z,3.03
2023-01-06T00:30:56.407Z,3.00
2023-01-06T00:36:01.027Z,4.07
2023-01-06T00:41:30.286Z,3.30
2023-01-06T00:46:35.171Z,4.47
2023-01-06T00:51:40.174Z,2.53
2023-01-06T00:56:48.533Z,3.57
2023-01-06T01:01:54.770Z,3.43
2023-01-06T01:06:59.215Z,3.57
2023-01-06T01:12:13.031Z,3.63
2023-01-06T01:17:22.843Z,3.67
2023-01-06T01:22:28.972Z,4.63
2023-01-06T01:27:32.842Z,5.03
2023-01-06T01:32:36.753Z,3.57
2023-01-06T01:37:40.732Z,3.57
2023-01-06T01:42:44.546Z,4.10
2023-01-06T01:48:01.510Z,4.40
2023-01-06T01:53:15.073Z,4.23
2023-01-06T01:58:31.703Z,3.47
2023-01-06T02:03:35.725Z,5.30
2023-01-06T02:08:42.103Z,3.93
2023-01-06T02:13:48.439Z,4.93
2023-01-06T02:19:20.676Z,3.60
2023-01-06T02:24:30.702Z,3.50
2023-01-06T02:30:06.206Z,4.30
2023-01-06T02:35:31.574Z,2.93
2023-01-06T02:41:02.906Z,5.17
2023-01-06T02:46:43.970Z,3.33
2023-01-06T02:52:13.939Z,3.33
2023-01-06T02:57:24.244Z,5.37
2023-01-06T03:02:30.748Z,3.67
2023-01-06T03:07:35.901Z,2.93
2023-01-06T03:12:52.121Z,2.83
2023-01-06T03:17:56.052Z,3.97
2023-01-06T03:23:00.116Z,4.00
2023-01-06T03:28:03.973Z,3.50
2023-01-06T03:33:23.854Z,5.50
2023-01-06T03:38:41.061Z,3.83
2023-01-06T03:44:06.400Z,4.53
2023-01-06T03:49:28.406Z,3.73
2023-01-06T03:54:52.975Z,3.60
2023-01-06T04:00:03.051Z,6.13
2023-01-06T04:05:09.492Z,3.57
2023-01-06T04:10:14.937Z,3.83
2023-01-06T04:15:24.402Z,4.23
2023-01-06T04:20:31.733Z,4.67
2023-01-06T04:25:35.681Z,4.23
2023-01-06T04:30:39.419Z,3.47
2023-01-06T04:35:44.862Z,5.17
2023-01-06T04:40:48.435Z,3.67
2023-01-06T04:45:52.153Z,3.87
2023-01-06T04:51:07.863Z,7.10
2023-01-06T04:56:13.277Z,4.33
2023-01-06T05:01:17.162Z,3.77
2023-01-06T05:06:21.451Z,3.03
2023-01-06T05:11:26.961Z,3.50
2023-01-06T05:16:33.651Z,5.63
2023-01-06T05:21:37.544Z,4.10
2023-01-06T05:26:42.073Z,2.93
2023-01-06T05:31:46.019Z,3.17
2023-01-06T05:36:49.804Z,3.67
2023-01-06T05:41:53.617Z,3.93
2023-01-06T05:46:57.421Z,3.70
2023-01-06T05:52:01.289Z,5.93
2023-01-06T05:57:07.562Z,4.57
2023-01-06T06:02:11.368Z,5.87
2023-01-06T06:07:15.571Z,6.93
2023-01-06T06:12:19.390Z,7.23
2023-01-06T06:17:23.226Z,5.63
2023-01-06T06:22:26.827Z,7.00
2023-01-06T06:27:30.591Z,5.17
2023-01-06T06:32:34.408Z,6.47
2023-01-06T06:37:37.950Z,6.03
2023-01-06T06:42:41.386Z,7.00
2023-01-06T06:47:44.917Z,8.57
2023-01-06T06:52:48.781Z,6.80
2023-01-06T06:57:53.402Z,5.93
2023-01-06T07:02:57.087Z,6.13
2023-01-06T07:08:01.091Z,6.73
2023-01-06T07:13:05.177Z,6.83
2023-01-06T07:18:09.215Z,8.70
2023-01-06T07:23:12.759Z,11.13
2023-01-06T07:28:17.809Z,11.30
2023-01-06T07:33:22.555Z,9.57
2023-01-06T07:38:26.800Z,10.03
2023-01-06T07:43:34.949Z,10.03
2023-01-06T07:48:39.106Z,12.17
2023-01-06T07:53:42.912Z,14.77
2023-01-06T07:58:46.791Z,16.77
2023-01-06T08:03:54.041Z,10.43
2023-01-06T08:08:57.770Z,8.83
2023-01-06T08:14:01.607Z,12.73
2023-01-06T08:19:05.722Z,11.57
2023-01-06T08:24:09.695Z,7.67
2023-01-06T08:29:13.666Z,11.43
2023-01-06T08:34:18.780Z,6.57
2023-01-06T08:39:22.891Z,8.87
2023-01-06T08:44:26.813Z,7.47
2023-01-06T08:49:30.804Z,10.47
2023-01-06T08:54:34.734Z,14.97
2023-01-06T08:59:38.304Z,8.33
2023-01-06T09:04:44.034Z,10.60
2023-01-06T09:09:47.934Z,8.37
2023-01-06T09:14:51.416Z,8.53
2023-01-06T09:19:55.388Z,9.97
2023-01-06T09:24:59.894Z,10.60
2023-01-06T09:30:05.305Z,10.17
2023-01-06T09:35:10.665Z,10.27
2023-01-06T09:40:28.704Z,10.37
2023-01-06T09:45:40.899Z,10.07
2023-01-06T09:50:49.313Z,9.43
2023-01-06T09:56:01.406Z,7.40
2023-01-06T10:01:13.771Z,7.33
2023-01-06T10:06:32.731Z,6.20
2023-01-06T10:11:51.201Z,7.13
2023-01-06T10:17:12.095Z,8.90
2023-01-06T10:22:22.072Z,8.87
2023-01-06T10:27:38.343Z,6.93
2023-01-06T10:32:42.984Z,5.67
2023-01-06T10:37:49.662Z,6.67
2023-01-06T10:43:07.417Z,9.70
2023-01-06T10:48:21.073Z,6.53
2023-01-06T10:53:25.189Z,8.87
2023-01-06T10:58:28.766Z,6.27
2023-01-06T11:03:34.798Z,10.47
2023-01-06T11:08:40.609Z,9.70
2023-01-06T11:13:50.832Z,7.03
2023-01-06T11:18:58.078Z,7.70
2023-01-06T11:24:18.157Z,6.80
2023-01-06T11:29:36.321Z,7.30
2023-01-06T11:34:40.555Z,8.20
2023-01-06T11:39:46.819Z,10.47
2023-01-06T11:44:54.044Z,11.47
2023-01-06T11:50:01.566Z,15.90
2023-01-06T11:55:08.556Z,10.17
2023-01-06T12:00:24.195Z,11.03
2023-01-06T12:06:05.661Z,8.83
2023-01-06T12:11:20.195Z,13.60
2023-01-06T12:16:40.590Z,12.37
2023-01-06T12:21:44.979Z,12.00
2023-01-06T12:26:49.978Z,11.27
2023-01-06T12:31:57.286Z,12.83
2023-01-06T12:37:32.114Z,12.17
2023-01-06T12:43:04.744Z,9.37
2023-01-06T12:48:40.315Z,10.23
2023-01-06T12:53:56.275Z,12.67
2023-01-06T12:59:15.078Z,17.97
2023-01-06T13:04:22.063Z,23.50
2023-01-06T13:09:39.640Z,23.17
2023-01-06T13:15:09.634Z,61.43
2023-01-06T13:20:39.553Z,16.80
2023-01-06T13:26:38.834Z,12.90
2023-01-06T13:32:01.201Z,16.00
2023-01-06T13:37:07.993Z,10.53
2023-01-06T13:42:18.038Z,9.60
2023-01-06T13:47:23.888Z,11.93
2023-01-06T13:52:30.940Z,11.47
2023-01-06T13:57:41.694Z,13.33
2023-01-06T14:02:46.629Z,14.10
2023-01-06T14:08:02.834Z,15.47
2023-01-06T14:13:33.149Z,18.87
2023-01-06T14:18:52.078Z,18.20
2023-01-06T14:24:07.617Z,17.63
2023-01-06T14:29:49.339Z,18.10
2023-01-06T14:35:03.962Z,15.33
2023-01-06T14:40:17.069Z,19.83
2023-01-06T14:45:27.214Z,16.83
2023-01-06T14:50:47.342Z,14.27
2023-01-06T14:55:52.225Z,16.57
2023-01-06T15:00:56.232Z,17.47
2023-01-06T15:06:22.051Z,18.57
2023-01-06T15:11:32.627Z,16.77
2023-01-06T15:16:40.565Z,13.20
2023-01-06T15:21:47.142Z,19.37
2023-01-06T15:26:53.283Z,21.40
2023-01-06T15:31:58.023Z,32.37
2023-01-06T15:37:04.312Z,19.30
2023-01-06T15:42:10.812Z,28.80
2023-01-06T15:47:14.615Z,20.80
2023-01-06T15:52:24.328Z,27.77
2023-01-06T15:57:31.485Z,25.60
2023-01-06T16:02:35.199Z,14.20
2023-01-06T16:07:42.473Z,29.27
2023-01-06T16:13:22.553Z,27.40
2023-01-06T16:18:34.410Z,25.37
2023-01-06T16:23:40.510Z,25.77
2023-01-06T16:28:51.336Z,22.87
2023-01-06T16:33:55.338Z,27.70
2023-01-06T16:38:58.957Z,27.10
2023-01-06T16:44:06.274Z,24.70
2023-01-06T16:49:11.082Z,24.20
2023-01-06T16:54:19.309Z,29.07
2023-01-06T16:59:23.741Z,23.63
2023-01-06T17:04:29.361Z,23.20
2023-01-06T17:09:33.525Z,23.97
2023-01-06T17:14:37.938Z,25.40
2023-01-06T17:19:42.835Z,25.27
2023-01-06T17:24:46.646Z,25.47
2023-01-06T17:29:51.427Z,26.53
2023-01-06T17:34:56.415Z,27.47
2023-01-06T17:40:00.214Z,22.50
2023-01-06T17:45:34.200Z,27.50
2023-01-06T17:50:48.238Z,28.17
2023-01-06T17:55:51.775Z,26.80
2023-01-06T18:00:55.479Z,25.17
2023-01-06T18:06:23.805Z,25.63
2023-01-06T18:11:35.243Z,25.40
2023-01-06T18:16:40.212Z,29.87
2023-01-06T18:21:46.217Z,22.67
2023-01-06T18:27:01.231Z,28.17
2023-01-06T18:32:23.216Z,39.53
2023-01-06T18:37:30.875Z,30.00
2023-01-06T18:42:54.737Z,27.80
2023-01-06T18:48:30.497Z,35.73
2023-01-06T18:53:44.095Z,36.83
2023-01-06T18:58:50.984Z,38.80
2023-01-06T19:04:16.029Z,32.47
2023-01-06T19:09:45.679Z,35.00
2023-01-06T19:14:54.067Z,34.37
2023-01-06T19:20:11.022Z,32.23
2023-01-06T19:25:25.719Z,35.07
2023-01-06T19:30:53.343Z,40.43
2023-01-06T19:36:36.168Z,43.57
2023-01-06T19:41:40.358Z,100.73
2023-01-06T19:46:47.995Z,155.63
2023-01-06T19:51:55.862Z,122.83
2023-01-06T19:57:00.423Z,141.73
2023-01-06T20:02:10.518Z,139.60
2023-01-06T20:07:16.015Z,139.23
2023-01-06T20:12:20.645Z,114.90
2023-01-06T20:17:25.104Z,56.20
2023-01-06T20:22:29.712Z,51.00
2023-01-06T20:27:36.293Z,38.80
2023-01-06T20:32:41.751Z,33.07
2023-01-06T20:37:46.317Z,39.40
2023-01-06T20:42:51.606Z,46.90
2023-01-06T20:47:55.386Z,51.13
2023-01-06T20:53:01.091Z,72.63
2023-01-06T20:58:06.445Z,97.53
2023-01-06T21:03:11.223Z,98.90
2023-01-06T21:08:16.599Z,67.47
2023-01-06T21:13:24.591Z,47.57
2023-01-06T21:18:29.098Z,42.70
2023-01-06T21:23:32.771Z,49.07
2023-01-06T21:28:36.357Z,48.70
2023-01-06T21:33:40.176Z,46.23
2023-01-06T21:38:44.237Z,54.57
2023-01-06T21:43:47.975Z,48.13
2023-01-06T21:48:51.914Z,46.97
2023-01-06T21:53:55.755Z,43.83
2023-01-06T21:59:00.338Z,52.57
2023-01-06T22:04:05.287Z,42.97
2023-01-06T22:09:11.618Z,44.17
2023-01-06T22:14:20.760Z,48.57
2023-01-06T22:19:26.546Z,48.47
2023-01-06T22:24:31.979Z,41.40
2023-01-06T22:29:35.746Z,42.50
2023-01-06T22:34:39.531Z,39.13
2023-01-06T22:39:44.475Z,40.90
2023-01-06T22:44:48.049Z,38.33
2023-01-06T22:49:53.235Z,35.63
2023-01-06T22:54:57.022Z,35.03
2023-01-06T23:00:01.113Z,31.87
2023-01-06T23:05:05.087Z,30.83
2023-01-06T23:10:12.742Z,29.00
2023-01-06T23:15:17.065Z,27.00
2023-01-06T23:20:21.262Z,25.80
2023-01-06T23:25:25.679Z,25.40
2023-01-06T23:30:30.986Z,32.50
2023-01-06T23:35:34.980Z,28.10
2023-01-06T23:40:39.427Z,24.47
2023-01-06T23:45:43.081Z,31.93
2023-01-06T23:50:51.570Z,28.10
2023-01-06T23:55:59.475Z,29.23
