createdAt,value
2023-02-27T00:01:47.866Z,3.22
2023-02-27T00:04:14.677Z,3.21
2023-02-27T00:06:41.202Z,3.20
2023-02-27T00:09:08.308Z,3.19
2023-02-27T00:11:34.936Z,3.18
2023-02-27T00:14:01.414Z,3.17
2023-02-27T00:16:28.041Z,3.16
2023-02-27T00:18:54.902Z,3.16
2023-02-27T00:21:21.375Z,3.15
2023-02-27T00:23:47.999Z,3.15
2023-02-27T00:26:14.540Z,3.11
2023-02-27T00:28:40.978Z,3.10
2023-02-27T00:31:09.143Z,3.09
2023-02-27T00:33:35.709Z,3.08
2023-02-27T00:36:02.821Z,3.07
2023-02-27T00:38:29.657Z,3.04
2023-02-27T00:40:56.186Z,3.02
2023-02-27T00:43:22.677Z,3.02
2023-02-27T00:45:49.182Z,2.99
2023-02-27T00:48:16.207Z,2.97
2023-02-27T00:50:43.359Z,2.95
2023-02-27T00:53:10.050Z,2.93
2023-02-27T00:55:36.604Z,2.91
2023-02-27T00:58:03.122Z,2.89
2023-02-27T01:00:29.756Z,2.88
2023-02-27T01:02:56.318Z,2.87
2023-02-27T01:05:22.789Z,2.86
2023-02-27T01:07:49.322Z,2.84
2023-02-27T01:10:15.863Z,2.82
2023-02-27T01:12:42.428Z,2.79
2023-02-27T01:15:10.220Z,2.77
2023-02-27T01:17:36.690Z,2.74
2023-02-27T01:20:03.749Z,2.72
2023-02-27T01:22:30.156Z,2.71
2023-02-27T01:24:56.647Z,2.70
2023-02-27T01:27:23.068Z,2.68
2023-02-27T01:29:49.613Z,2.66
2023-02-27T01:32:16.320Z,2.66
2023-02-27T01:34:42.781Z,2.64
2023-02-27T01:37:09.374Z,2.63
2023-02-27T01:39:36.553Z,2.61
2023-02-27T01:42:03.929Z,2.59
2023-02-27T01:44:31.660Z,2.58
2023-02-27T01:46:58.261Z,2.60
2023-02-27T01:49:29.628Z,2.59
2023-02-27T01:52:05.868Z,2.61
2023-02-27T01:54:36.452Z,2.63
2023-02-27T01:57:06.645Z,2.64
2023-02-27T01:59:34.785Z,2.64
2023-02-27T02:02:04.984Z,2.65
2023-02-27T02:04:36.321Z,2.65
2023-02-27T02:07:07.599Z,2.65
2023-02-27T02:09:41.189Z,2.64
2023-02-27T02:12:08.204Z,2.65
2023-02-27T02:14:35.775Z,2.63
2023-02-27T02:17:22.516Z,2.58
2023-02-27T02:19:58.028Z,2.62
2023-02-27T02:22:39.671Z,2.57
2023-02-27T02:25:27.441Z,2.56
2023-02-27T02:28:03.069Z,2.55
2023-02-27T02:30:44.989Z,2.52
2023-02-27T02:33:33.385Z,2.51
2023-02-27T02:36:15.140Z,2.48
2023-02-27T02:38:50.847Z,2.46
2023-02-27T02:41:40.274Z,2.47
2023-02-27T02:44:31.533Z,2.43
2023-02-27T02:47:17.045Z,2.44
2023-02-27T02:50:01.904Z,2.47
2023-02-27T02:52:51.593Z,2.46
2023-02-27T02:55:33.358Z,2.45
2023-02-27T02:58:18.152Z,2.44
2023-02-27T03:01:10.912Z,2.44
2023-02-27T03:03:44.364Z,2.46
2023-02-27T03:06:19.823Z,2.46
2023-02-27T03:08:55.634Z,2.44
2023-02-27T03:11:29.671Z,2.44
2023-02-27T03:14:09.084Z,2.43
2023-02-27T03:16:45.849Z,2.46
2023-02-27T03:19:23.038Z,2.45
2023-02-27T03:21:59.159Z,2.44
2023-02-27T03:24:48.631Z,2.42
2023-02-27T03:27:17.530Z,2.44
2023-02-27T03:30:01.183Z,2.39
2023-02-27T03:32:36.633Z,2.40
2023-02-27T03:35:05.543Z,2.39
2023-02-27T03:37:53.884Z,2.37
2023-02-27T03:40:33.522Z,2.34
2023-02-27T03:43:09.020Z,2.34
2023-02-27T03:45:57.054Z,2.30
2023-02-27T03:48:23.760Z,2.31
2023-02-27T03:50:50.497Z,2.29
2023-02-27T03:53:42.966Z,2.25
2023-02-27T03:56:13.368Z,2.28
2023-02-27T03:58:40.262Z,2.26
2023-02-27T04:01:06.989Z,2.27
2023-02-27T04:03:39.452Z,2.25
2023-02-27T04:06:26.220Z,2.26
2023-02-27T04:09:16.965Z,2.25
2023-02-27T04:12:11.852Z,2.21
2023-02-27T04:14:50.496Z,2.21
2023-02-27T04:17:29.577Z,2.20
2023-02-27T04:20:08.351Z,2.17
2023-02-27T04:22:57.364Z,2.17
2023-02-27T04:25:42.696Z,2.17
2023-02-27T04:28:17.506Z,2.14
2023-02-27T04:31:05.627Z,2.11
2023-02-27T04:33:43.121Z,2.10
2023-02-27T04:36:28.261Z,2.07
2023-02-27T04:39:27.628Z,2.07
2023-02-27T04:41:55.962Z,2.08
2023-02-27T04:44:25.214Z,2.09
2023-02-27T04:46:53.813Z,2.07
2023-02-27T04:49:25.681Z,2.07
2023-02-27T04:51:58.475Z,2.07
2023-02-27T04:54:31.349Z,2.11
2023-02-27T04:57:04.123Z,2.14
2023-02-27T04:59:36.172Z,2.15
2023-02-27T05:02:10.428Z,2.15
2023-02-27T05:04:40.367Z,2.15
2023-02-27T05:07:10.677Z,2.15
2023-02-27T05:09:51.195Z,2.13
2023-02-27T05:12:21.477Z,2.13
2023-02-27T05:15:17.222Z,2.11
2023-02-27T05:17:55.355Z,2.10
2023-02-27T05:20:25.046Z,2.09
2023-02-27T05:23:00.937Z,2.05
2023-02-27T05:25:46.060Z,2.04
2023-02-27T05:28:40.989Z,2.03
2023-02-27T05:31:28.238Z,2.04
2023-02-27T05:34:04.135Z,2.04
2023-02-27T05:36:41.745Z,2.04
2023-02-27T05:39:10.243Z,2.05
2023-02-27T05:41:46.768Z,2.03
2023-02-27T05:44:18.879Z,2.03
2023-02-27T05:46:53.547Z,2.03
2023-02-27T05:49:27.794Z,2.02
2023-02-27T05:51:57.362Z,2.04
2023-02-27T05:54:38.931Z,2.00
2023-02-27T05:57:10.839Z,2.00
2023-02-27T05:59:55.073Z,1.96
2023-02-27T06:02:21.745Z,1.98
2023-02-27T06:04:48.379Z,1.95
2023-02-27T06:07:15.459Z,1.94
2023-02-27T06:09:44.502Z,1.92
2023-02-27T06:12:11.027Z,1.92
2023-02-27T06:14:37.498Z,1.92
2023-02-27T06:17:05.046Z,1.92
2023-02-27T06:19:31.604Z,1.91
2023-02-27T06:21:58.164Z,1.91
2023-02-27T06:24:25.450Z,1.90
2023-02-27T06:26:51.916Z,1.90
2023-02-27T06:29:18.484Z,1.90
2023-02-27T06:31:45.036Z,1.88
2023-02-27T06:34:11.580Z,1.87
2023-02-27T06:36:38.101Z,1.86
2023-02-27T06:39:05.107Z,1.86
2023-02-27T06:41:31.574Z,1.86
2023-02-27T06:43:58.129Z,1.86
2023-02-27T06:46:25.181Z,1.86
2023-02-27T06:48:51.857Z,1.86
2023-02-27T06:51:28.945Z,1.86
2023-02-27T06:53:58.953Z,1.87
2023-02-27T06:56:42.292Z,1.88
2023-02-27T06:59:24.421Z,1.89
2023-02-27T07:02:13.959Z,1.89
2023-02-27T07:04:44.818Z,1.88
2023-02-27T07:07:35.108Z,1.89
2023-02-27T07:10:05.661Z,1.90
2023-02-27T07:12:32.182Z,1.90
2023-02-27T07:14:59.022Z,1.90
2023-02-27T07:17:25.588Z,1.91
2023-02-27T07:19:52.028Z,1.91
2023-02-27T07:22:18.540Z,1.93
2023-02-27T07:24:45.198Z,1.95
2023-02-27T07:27:11.677Z,1.97
2023-02-27T07:29:38.175Z,2.01
2023-02-27T07:32:04.705Z,2.02
2023-02-27T07:34:31.287Z,2.06
2023-02-27T07:36:57.773Z,2.09
2023-02-27T07:39:24.366Z,2.13
2023-02-27T07:41:50.817Z,2.16
2023-02-27T07:44:17.494Z,2.20
2023-02-27T07:46:44.732Z,2.24
2023-02-27T07:49:11.368Z,2.29
2023-02-27T07:51:37.882Z,2.36
2023-02-27T07:54:04.464Z,2.44
2023-02-27T07:56:31.517Z,2.52
2023-02-27T07:58:58.049Z,2.59
2023-02-27T08:01:24.556Z,2.68
2023-02-27T08:03:51.024Z,2.77
2023-02-27T08:06:17.658Z,2.85
2023-02-27T08:08:44.320Z,2.93
2023-02-27T08:11:11.294Z,3.03
2023-02-27T08:16:24.352Z,3.22
2023-02-27T08:18:50.931Z,3.30
2023-02-27T08:21:17.453Z,3.35
2023-02-27T08:23:43.875Z,3.42
2023-02-27T08:26:10.776Z,3.50
2023-02-27T08:28:38.446Z,3.55
2023-02-27T08:31:05.239Z,3.63
2023-02-27T08:33:31.734Z,3.70
2023-02-27T08:35:58.534Z,3.76
2023-02-27T08:38:26.436Z,3.83
2023-02-27T08:40:53.476Z,3.88
2023-02-27T08:43:21.179Z,3.94
2023-02-27T08:45:48.777Z,3.97
2023-02-27T08:48:17.245Z,4.00
2023-02-27T08:50:44.617Z,4.02
2023-02-27T08:53:11.762Z,4.03
2023-02-27T08:55:38.339Z,4.04
2023-02-27T08:58:04.851Z,4.06
2023-02-27T09:00:32.456Z,4.07
2023-02-27T09:03:00.010Z,4.08
2023-02-27T09:05:26.845Z,4.10
2023-02-27T09:07:53.552Z,4.12
2023-02-27T09:10:19.982Z,4.13
2023-02-27T09:12:46.448Z,4.16
2023-02-27T09:15:13.017Z,4.19
2023-02-27T09:17:39.570Z,4.22
2023-02-27T09:20:09.310Z,4.25
2023-02-27T09:22:35.934Z,4.27
2023-02-27T09:25:02.641Z,4.30
2023-02-27T09:27:29.286Z,4.31
2023-02-27T09:29:56.406Z,4.35
2023-02-27T09:32:24.163Z,4.39
2023-02-27T09:34:50.733Z,4.42
2023-02-27T09:37:18.126Z,4.47
2023-02-27T09:39:46.416Z,4.51
2023-02-27T09:42:22.373Z,4.54
2023-02-27T09:45:02.200Z,4.60
2023-02-27T09:47:44.490Z,4.64
2023-02-27T09:50:38.555Z,4.69
2023-02-27T09:53:09.272Z,4.77
2023-02-27T09:55:39.785Z,4.81
2023-02-27T09:58:31.211Z,4.87
2023-02-27T10:01:26.113Z,4.93
2023-02-27T10:04:30.448Z,5.00
2023-02-27T10:07:03.003Z,5.12
2023-02-27T10:09:32.282Z,5.18
2023-02-27T10:12:20.020Z,5.24
2023-02-27T10:15:33.324Z,5.30
2023-02-27T10:18:26.056Z,5.41
2023-02-27T10:20:58.944Z,5.51
2023-02-27T10:23:43.704Z,5.56
2023-02-27T10:26:33.100Z,5.63
2023-02-27T10:29:09.756Z,5.75
2023-02-27T10:31:36.744Z,5.89
2023-02-27T10:34:03.470Z,6.01
2023-02-27T10:36:34.416Z,6.14
2023-02-27T10:39:11.079Z,6.27
2023-02-27T10:41:39.870Z,6.46
2023-02-27T10:44:06.650Z,6.60
2023-02-27T10:46:38.497Z,6.76
2023-02-27T10:49:16.021Z,6.91
2023-02-27T10:51:44.453Z,7.09
2023-02-27T10:54:26.353Z,7.17
2023-02-27T10:56:55.946Z,7.30
2023-02-27T10:59:35.456Z,7.35
2023-02-27T11:02:06.786Z,7.44
2023-02-27T11:04:38.043Z,7.48
2023-02-27T11:07:09.032Z,7.52
2023-02-27T11:09:37.152Z,7.60
2023-02-27T11:12:13.134Z,7.67
2023-02-27T11:15:14.931Z,7.80
2023-02-27T11:17:42.053Z,7.99
2023-02-27T11:20:31.692Z,8.12
2023-02-27T11:23:16.052Z,8.33
2023-02-27T11:25:43.697Z,8.57
2023-02-27T11:28:29.589Z,8.74
2023-02-27T11:31:08.766Z,8.99
2023-02-27T11:33:39.281Z,9.27
2023-02-27T11:36:07.146Z,9.54
2023-02-27T11:38:34.795Z,9.82
2023-02-27T11:41:04.430Z,10.10
2023-02-27T11:43:36.299Z,10.36
2023-02-27T11:46:42.780Z,10.60
2023-02-27T11:49:08.191Z,10.85
2023-02-27T11:52:12.056Z,11.12
2023-02-27T11:54:59.865Z,11.62
2023-02-27T11:57:29.691Z,12.19
2023-02-27T12:00:17.998Z,12.83
2023-02-27T12:02:47.640Z,13.56
2023-02-27T12:05:26.132Z,14.26
2023-02-27T12:08:07.720Z,14.95
2023-02-27T12:11:12.337Z,15.64
2023-02-27T12:13:45.503Z,16.38
2023-02-27T12:16:34.778Z,17.01
2023-02-27T12:19:19.815Z,17.61
2023-02-27T12:21:54.158Z,17.84
2023-02-27T12:24:49.617Z,17.64
2023-02-27T12:27:34.148Z,17.09
2023-02-27T12:30:07.614Z,16.49
2023-02-27T12:32:42.941Z,15.84
2023-02-27T12:35:19.593Z,15.24
2023-02-27T12:37:46.266Z,14.81
2023-02-27T12:40:18.162Z,14.37
2023-02-27T12:42:58.475Z,14.02
2023-02-27T12:45:43.275Z,13.76
2023-02-27T12:48:40.647Z,13.41
2023-02-27T12:51:19.451Z,13.09
2023-02-27T12:54:00.998Z,12.75
2023-02-27T12:56:51.163Z,12.46
2023-02-27T12:59:48.270Z,12.10
2023-02-27T13:02:35.907Z,11.86
2023-02-27T13:05:29.933Z,11.69
2023-02-27T13:08:04.801Z,11.64
2023-02-27T13:10:33.539Z,11.59
2023-02-27T13:13:28.786Z,11.51
2023-02-27T13:16:00.676Z,11.69
2023-02-27T13:18:45.355Z,12.01
2023-02-27T13:21:39.720Z,12.53
2023-02-27T13:24:28.359Z,13.12
2023-02-27T13:27:00.470Z,13.68
2023-02-27T13:29:47.359Z,14.10
2023-02-27T13:32:44.668Z,14.38
2023-02-27T13:35:19.958Z,14.54
2023-02-27T13:38:02.287Z,14.61
2023-02-27T13:40:30.110Z,14.67
2023-02-27T13:43:00.397Z,14.62
2023-02-27T13:45:48.669Z,14.49
2023-02-27T13:48:46.134Z,14.39
2023-02-27T13:51:50.833Z,14.31
2023-02-27T13:54:22.054Z,14.29
2023-02-27T13:56:54.661Z,14.25
2023-02-27T13:59:23.695Z,14.34
2023-02-27T14:01:58.154Z,14.45
2023-02-27T14:04:28.466Z,14.61
2023-02-27T14:07:11.013Z,14.60
2023-02-27T14:09:41.364Z,14.52
2023-02-27T14:12:44.518Z,14.23
2023-02-27T14:15:17.405Z,14.10
2023-02-27T14:17:46.376Z,14.14
2023-02-27T14:20:12.963Z,14.34
2023-02-27T14:23:05.307Z,14.70
2023-02-27T14:25:39.389Z,15.33
2023-02-27T14:28:16.159Z,15.99
2023-02-27T14:30:51.036Z,16.66
2023-02-27T14:33:39.070Z,17.27
2023-02-27T14:36:19.901Z,17.83
2023-02-27T14:38:46.946Z,18.25
2023-02-27T14:41:35.502Z,18.57
2023-02-27T14:44:02.984Z,18.97
2023-02-27T14:46:39.843Z,19.30
2023-02-27T14:49:18.026Z,19.67
2023-02-27T14:51:44.667Z,20.01
2023-02-27T14:54:21.211Z,20.29
2023-02-27T14:57:02.281Z,20.59
2023-02-27T14:59:42.094Z,20.86
2023-02-27T15:02:34.505Z,21.04
2023-02-27T15:05:01.105Z,21.25
2023-02-27T15:07:31.153Z,21.35
2023-02-27T15:10:02.124Z,21.47
2023-02-27T15:12:31.070Z,21.57
2023-02-27T15:15:00.945Z,21.70
2023-02-27T15:17:39.491Z,21.70
2023-02-27T15:20:30.153Z,21.58
2023-02-27T15:23:01.600Z,21.55
2023-02-27T15:25:28.149Z,21.50
2023-02-27T15:27:59.192Z,21.42
2023-02-27T15:30:25.829Z,21.36
2023-02-27T15:32:54.769Z,21.22
2023-02-27T15:35:24.647Z,20.95
2023-02-27T15:37:56.435Z,20.39
2023-02-27T15:40:28.101Z,19.70
2023-02-27T15:42:55.891Z,18.92
2023-02-27T15:45:27.632Z,18.06
2023-02-27T15:47:55.145Z,17.30
2023-02-27T15:50:31.660Z,16.58
2023-02-27T15:53:21.049Z,15.72
2023-02-27T15:56:05.984Z,15.08
2023-02-27T15:58:38.960Z,14.54
2023-02-27T16:01:08.076Z,14.13
2023-02-27T16:03:42.467Z,13.67
2023-02-27T16:06:35.602Z,13.14
2023-02-27T16:09:06.441Z,12.81
2023-02-27T16:11:35.673Z,12.49
2023-02-27T16:14:02.993Z,12.20
2023-02-27T16:16:38.392Z,11.93
2023-02-27T16:19:15.365Z,11.66
2023-02-27T16:22:20.497Z,11.42
2023-02-27T16:24:48.056Z,11.29
2023-02-27T16:27:19.443Z,11.10
2023-02-27T16:29:47.165Z,10.97
2023-02-27T16:32:46.651Z,10.72
2023-02-27T16:35:22.645Z,10.59
2023-02-27T16:37:50.429Z,10.47
2023-02-27T16:40:23.012Z,10.28
2023-02-27T16:42:50.676Z,10.13
2023-02-27T16:45:19.489Z,9.94
2023-02-27T16:47:49.092Z,9.76
2023-02-27T16:50:22.168Z,9.59
2023-02-27T16:52:48.783Z,9.46
2023-02-27T16:55:15.319Z,9.32
2023-02-27T16:57:41.840Z,9.21
2023-02-27T17:00:13.251Z,9.09
2023-02-27T17:02:39.871Z,9.01
2023-02-27T17:05:06.893Z,8.92
2023-02-27T17:07:33.498Z,8.85
2023-02-27T17:10:02.908Z,8.77
2023-02-27T17:12:29.423Z,8.67
2023-02-27T17:14:56.361Z,8.57
2023-02-27T17:17:22.852Z,8.45
2023-02-27T17:19:49.352Z,8.32
2023-02-27T17:22:15.898Z,8.21
2023-02-27T17:24:42.482Z,8.08
2023-02-27T17:27:09.396Z,7.96
2023-02-27T17:29:38.362Z,7.85
2023-02-27T17:32:05.429Z,7.75
2023-02-27T17:34:31.981Z,7.66
2023-02-27T17:36:58.519Z,7.60
2023-02-27T17:39:25.017Z,7.53
2023-02-27T17:41:53.073Z,7.46
2023-02-27T17:44:19.690Z,7.39
2023-02-27T17:47:05.767Z,7.31
2023-02-27T17:49:32.194Z,7.30
2023-02-27T17:52:00.487Z,7.26
2023-02-27T17:54:27.147Z,7.20
2023-02-27T17:56:53.638Z,7.12
2023-02-27T17:59:20.278Z,7.05
2023-02-27T18:01:46.823Z,6.96
2023-02-27T18:04:13.851Z,6.89
2023-02-27T18:06:40.464Z,6.86
2023-02-27T18:09:06.970Z,6.83
2023-02-27T18:11:33.598Z,6.81
2023-02-27T18:14:00.441Z,6.80
2023-02-27T18:16:27.283Z,6.78
2023-02-27T18:18:54.003Z,6.78
2023-02-27T18:21:23.152Z,6.78
2023-02-27T18:23:51.657Z,6.77
2023-02-27T18:26:30.821Z,6.76
2023-02-27T18:29:03.793Z,6.75
2023-02-27T18:31:33.548Z,6.75
2023-02-27T18:34:00.992Z,6.74
2023-02-27T18:36:29.306Z,6.72
2023-02-27T18:38:56.270Z,6.70
2023-02-27T18:41:23.009Z,6.68
2023-02-27T18:43:49.826Z,6.65
2023-02-27T18:46:16.492Z,6.63
2023-02-27T18:48:44.503Z,6.61
2023-02-27T18:51:14.608Z,6.58
2023-02-27T18:53:44.280Z,6.57
2023-02-27T18:56:12.566Z,6.55
2023-02-27T18:58:39.357Z,6.53
2023-02-27T19:01:19.049Z,6.50
2023-02-27T19:03:46.140Z,6.49
2023-02-27T19:06:13.493Z,6.46
2023-02-27T19:08:40.069Z,6.45
2023-02-27T19:11:06.600Z,6.43
2023-02-27T19:13:33.135Z,6.42
2023-02-27T19:16:04.707Z,6.38
2023-02-27T19:18:31.634Z,6.37
2023-02-27T19:21:03.140Z,6.33
2023-02-27T19:23:30.377Z,6.30
2023-02-27T19:26:01.031Z,6.25
2023-02-27T19:28:27.960Z,6.23
2023-02-27T19:30:54.661Z,6.20
2023-02-27T19:33:21.466Z,6.16
2023-02-27T19:35:48.097Z,6.12
2023-02-27T19:38:14.735Z,6.09
2023-02-27T19:40:41.233Z,6.07
2023-02-27T19:43:07.898Z,6.04
2023-02-27T19:45:34.566Z,6.03
2023-02-27T19:48:01.586Z,6.01
2023-02-27T19:50:30.185Z,5.98
2023-02-27T19:52:56.769Z,5.95
2023-02-27T19:55:23.205Z,5.93
2023-02-27T19:57:49.788Z,5.91
2023-02-27T20:00:17.127Z,5.89
2023-02-27T20:02:43.694Z,5.86
2023-02-27T20:05:12.028Z,5.82
2023-02-27T20:07:39.162Z,5.81
2023-02-27T20:10:05.938Z,5.79
2023-02-27T20:12:32.691Z,5.76
2023-02-27T20:14:59.190Z,5.72
2023-02-27T20:17:25.711Z,5.69
2023-02-27T20:19:52.237Z,5.64
2023-02-27T20:22:18.673Z,5.59
2023-02-27T20:24:45.481Z,5.56
2023-02-27T20:27:12.216Z,5.53
2023-02-27T20:29:38.822Z,5.48
2023-02-27T20:32:05.391Z,5.45
2023-02-27T20:34:32.046Z,5.43
2023-02-27T20:37:00.255Z,5.40
2023-02-27T20:39:28.022Z,5.39
2023-02-27T20:41:54.541Z,5.38
2023-02-27T20:44:21.003Z,5.36
2023-02-27T20:46:49.265Z,5.34
2023-02-27T20:49:16.636Z,5.33
2023-02-27T20:51:44.027Z,5.31
2023-02-27T20:54:15.279Z,5.28
2023-02-27T20:56:43.089Z,5.27
2023-02-27T20:59:12.912Z,5.26
2023-02-27T21:01:39.654Z,5.26
2023-02-27T21:04:06.742Z,5.25
2023-02-27T21:06:34.896Z,5.22
2023-02-27T21:09:04.484Z,5.23
2023-02-27T21:11:33.297Z,5.20
2023-02-27T21:14:04.528Z,5.19
2023-02-27T21:16:31.429Z,5.20
2023-02-27T21:18:58.109Z,5.18
2023-02-27T21:21:28.181Z,5.16
2023-02-27T21:23:55.354Z,5.15
2023-02-27T21:26:30.797Z,5.11
2023-02-27T21:29:02.612Z,5.11
2023-02-27T21:31:31.708Z,5.06
2023-02-27T21:34:00.562Z,5.04
2023-02-27T21:36:30.240Z,5.00
2023-02-27T21:39:02.536Z,4.98
2023-02-27T21:41:29.940Z,4.97
2023-02-27T21:44:01.251Z,4.93
2023-02-27T21:46:28.119Z,4.94
2023-02-27T21:48:54.804Z,4.90
2023-02-27T21:51:36.730Z,4.89
2023-02-27T21:54:05.684Z,4.88
2023-02-27T21:56:34.579Z,4.86
2023-02-27T21:59:01.850Z,4.85
2023-02-27T22:01:29.791Z,4.85
2023-02-27T22:03:57.237Z,4.83
2023-02-27T22:06:25.725Z,4.83
2023-02-27T22:08:54.795Z,4.85
2023-02-27T22:11:21.709Z,4.87
2023-02-27T22:13:48.409Z,4.89
2023-02-27T22:16:15.094Z,4.91
2023-02-27T22:18:41.866Z,4.92
2023-02-27T22:21:11.467Z,4.93
2023-02-27T22:23:38.553Z,4.93
2023-02-27T22:26:08.631Z,4.91
2023-02-27T22:28:37.040Z,4.89
2023-02-27T22:31:28.768Z,4.83
2023-02-27T22:33:59.031Z,4.85
2023-02-27T22:36:29.123Z,4.82
2023-02-27T22:38:56.341Z,4.81
2023-02-27T22:41:29.154Z,4.78
2023-02-27T22:43:56.236Z,4.78
2023-02-27T22:46:34.699Z,4.78
2023-02-27T22:49:08.134Z,4.77
2023-02-27T22:51:35.198Z,4.75
2023-02-27T22:54:03.486Z,4.72
2023-02-27T22:56:31.012Z,4.68
2023-02-27T22:58:57.623Z,4.66
2023-02-27T23:01:33.236Z,4.64
2023-02-27T23:04:03.397Z,4.63
2023-02-27T23:06:33.012Z,4.62
2023-02-27T23:09:00.495Z,4.64
2023-02-27T23:11:27.812Z,4.65
2023-02-27T23:13:54.689Z,4.66
2023-02-27T23:16:21.356Z,4.67
2023-02-27T23:18:50.418Z,4.69
2023-02-27T23:21:18.969Z,4.71
2023-02-27T23:23:45.848Z,4.71
2023-02-27T23:26:12.723Z,4.73
2023-02-27T23:31:14.745Z,4.78
2023-02-27T23:33:41.329Z,4.81
2023-02-27T23:36:07.929Z,4.85
2023-02-27T23:38:34.383Z,4.88
2023-02-27T23:41:08.601Z,4.90
2023-02-27T23:43:35.882Z,4.93
2023-02-27T23:46:10.066Z,4.94
2023-02-27T23:48:37.451Z,5.00
2023-02-27T23:51:05.762Z,5.02
2023-02-27T23:53:33.371Z,5.05
2023-02-27T23:55:59.986Z,5.09
2023-02-27T23:58:26.596Z,5.13
