createdAt,value
2022-08-24T00:02:18.625Z,35.97
2022-08-24T00:07:27.656Z,50.70
2022-08-24T00:12:31.167Z,43.65
2022-08-24T00:17:33.806Z,43.53
2022-08-24T00:22:35.932Z,47.38
2022-08-24T00:27:39.518Z,46.90
2022-08-24T00:32:42.727Z,43.30
2022-08-24T00:37:45.701Z,45.20
2022-08-24T00:42:48.050Z,45.88
2022-08-24T00:47:55.135Z,51.72
2022-08-24T00:53:00.739Z,49.33
2022-08-24T00:58:08.076Z,42.10
2022-08-24T01:03:14.190Z,44.42
2022-08-24T01:08:17.149Z,39.65
2022-08-24T01:13:19.385Z,42.47
2022-08-24T01:18:43.755Z,39.53
2022-08-24T01:23:49.381Z,43.85
2022-08-24T01:28:56.211Z,41.30
2022-08-24T01:33:59.074Z,42.22
2022-08-24T01:39:10.340Z,48.97
2022-08-24T01:44:12.243Z,38.38
2022-08-24T01:49:14.281Z,41.83
2022-08-24T01:54:16.177Z,40.85
2022-08-24T01:59:19.516Z,47.80
2022-08-24T02:04:21.257Z,46.70
2022-08-24T02:09:22.931Z,39.78
2022-08-24T02:14:30.644Z,36.78
2022-08-24T02:19:35.340Z,44.40
2022-08-24T02:24:37.595Z,42.08
2022-08-24T02:29:39.225Z,44.67
2022-08-24T02:34:41.248Z,39.15
2022-08-24T02:39:42.885Z,46.20
2022-08-24T02:44:44.577Z,41.20
2022-08-24T02:49:46.211Z,39.85
2022-08-24T02:54:47.936Z,42.20
2022-08-24T02:59:49.530Z,42.70
2022-08-24T03:04:51.107Z,40.20
2022-08-24T03:09:52.683Z,40.47
2022-08-24T03:14:55.096Z,44.85
2022-08-24T03:19:57.440Z,39.55
2022-08-24T03:24:59.133Z,36.05
2022-08-24T03:30:01.392Z,37.88
2022-08-24T03:35:04.549Z,34.40
2022-08-24T03:40:07.831Z,29.92
2022-08-24T03:45:24.166Z,30.43
2022-08-24T03:50:27.177Z,39.05
2022-08-24T03:55:28.750Z,36.47
2022-08-24T04:00:30.387Z,34.15
2022-08-24T04:05:34.909Z,36.60
2022-08-24T04:10:38.347Z,36.78
2022-08-24T04:15:41.716Z,36.45
2022-08-24T04:20:43.665Z,33.60
2022-08-24T04:25:48.025Z,32.58
2022-08-24T04:30:50.844Z,32.92
2022-08-24T04:35:52.636Z,31.17
2022-08-24T04:40:54.223Z,33.10
2022-08-24T04:45:55.866Z,30.95
2022-08-24T04:51:03.008Z,30.77
2022-08-24T04:56:09.439Z,25.77
2022-08-24T05:01:16.774Z,25.60
2022-08-24T05:06:20.372Z,27.02
2022-08-24T05:11:23.141Z,28.13
2022-08-24T05:16:26.456Z,29.13
2022-08-24T05:21:28.493Z,24.65
2022-08-24T05:26:31.149Z,25.52
2022-08-24T05:31:33.492Z,25.30
2022-08-24T05:36:38.426Z,24.45
2022-08-24T05:41:44.358Z,25.63
2022-08-24T05:46:46.643Z,26.90
2022-08-24T05:51:48.280Z,28.75
2022-08-24T05:56:50.216Z,25.20
2022-08-24T06:01:53.465Z,28.90
2022-08-24T06:06:55.431Z,27.98
2022-08-24T06:11:57.061Z,26.83
2022-08-24T06:16:58.736Z,25.27
2022-08-24T06:22:01.536Z,29.10
2022-08-24T06:27:21.359Z,28.27
2022-08-24T06:32:23.669Z,26.58
2022-08-24T06:37:29.165Z,28.83
2022-08-24T06:42:31.731Z,28.20
2022-08-24T06:47:33.327Z,22.95
2022-08-24T06:52:36.156Z,28.52
2022-08-24T06:57:37.742Z,28.42
2022-08-24T07:02:39.367Z,26.02
2022-08-24T07:07:40.982Z,27.48
2022-08-24T07:12:42.592Z,29.50
2022-08-24T07:17:44.204Z,27.08
2022-08-24T07:22:45.935Z,25.58
2022-08-24T07:27:47.991Z,26.65
2022-08-24T07:32:49.916Z,22.00
2022-08-24T07:37:58.617Z,20.77
2022-08-24T07:43:00.235Z,21.27
2022-08-24T07:53:13.855Z,20.02
2022-08-24T07:58:16.566Z,22.05
2022-08-24T08:03:18.397Z,23.02
2022-08-24T08:08:20.316Z,17.10
2022-08-24T08:13:21.904Z,23.80
2022-08-24T08:18:23.571Z,21.17
2022-08-24T08:23:43.935Z,18.48
2022-08-24T08:28:49.863Z,21.60
2022-08-24T08:33:51.451Z,22.90
2022-08-24T08:38:53.429Z,22.83
2022-08-24T08:44:21.705Z,21.95
2022-08-24T08:54:44.913Z,20.58
2022-08-24T09:00:15.697Z,21.88
2022-08-24T09:05:17.556Z,22.08
2022-08-24T09:10:25.013Z,19.40
2022-08-24T09:15:55.927Z,22.70
2022-08-24T09:21:28.669Z,20.65
2022-08-24T09:26:48.363Z,23.25
2022-08-24T09:32:03.497Z,19.48
2022-08-24T09:37:27.451Z,23.75
2022-08-24T09:43:10.948Z,22.00
2022-08-24T09:48:32.110Z,22.42
2022-08-24T09:53:39.673Z,23.33
2022-08-24T09:59:10.306Z,25.27
2022-08-24T10:04:37.215Z,24.23
2022-08-24T10:10:02.751Z,22.45
2022-08-24T10:15:12.096Z,22.13
2022-08-24T10:20:25.652Z,23.88
2022-08-24T10:25:30.815Z,27.35
2022-08-24T10:30:44.598Z,23.08
2022-08-24T10:35:49.063Z,23.08
2022-08-24T10:41:26.193Z,30.67
2022-08-24T10:46:39.536Z,23.17
2022-08-24T10:52:12.331Z,22.25
2022-08-24T10:57:31.192Z,22.75
2022-08-24T11:02:38.313Z,23.23
2022-08-24T11:08:02.705Z,23.20
2022-08-24T11:13:27.364Z,22.85
2022-08-24T11:18:46.567Z,22.98
2022-08-24T11:23:48.332Z,23.77
2022-08-24T11:28:58.969Z,23.13
2022-08-24T11:34:08.220Z,17.50
2022-08-24T11:39:22.011Z,18.63
2022-08-24T11:44:38.766Z,25.40
2022-08-24T11:50:03.067Z,21.48
2022-08-24T11:55:47.304Z,26.85
2022-08-24T12:00:56.160Z,22.70
2022-08-24T12:06:32.332Z,21.08
2022-08-24T12:11:43.093Z,18.27
2022-08-24T12:16:55.393Z,18.98
2022-08-24T12:22:00.798Z,18.50
2022-08-24T12:27:10.748Z,16.33
2022-08-24T12:32:19.052Z,18.15
2022-08-24T12:37:32.985Z,20.48
2022-08-24T12:42:52.020Z,19.73
2022-08-24T12:48:06.152Z,20.33
2022-08-24T12:53:30.285Z,19.60
2022-08-24T12:58:54.379Z,18.42
2022-08-24T13:04:41.906Z,16.27
2022-08-24T13:09:57.113Z,17.83
2022-08-24T13:15:24.685Z,23.33
2022-08-24T13:20:29.431Z,21.33
2022-08-24T13:25:51.995Z,21.48
2022-08-24T13:30:56.438Z,15.80
2022-08-24T13:36:03.047Z,17.13
2022-08-24T13:41:23.379Z,16.27
2022-08-24T13:46:40.258Z,18.25
2022-08-24T13:51:51.793Z,13.20
2022-08-24T13:57:35.639Z,16.15
2022-08-24T14:03:08.619Z,16.27
2022-08-24T14:08:41.108Z,16.55
2022-08-24T14:13:49.494Z,16.45
2022-08-24T14:19:08.167Z,17.30
2022-08-24T14:24:23.061Z,17.08
2022-08-24T14:29:40.703Z,14.40
2022-08-24T14:35:05.514Z,15.30
2022-08-24T14:40:29.736Z,22.50
2022-08-24T14:45:58.421Z,17.50
2022-08-24T14:51:40.817Z,14.98
2022-08-24T14:57:17.977Z,16.98
2022-08-24T15:02:31.713Z,19.97
2022-08-24T15:07:36.818Z,21.23
2022-08-24T15:12:42.783Z,17.77
2022-08-24T15:18:06.437Z,19.02
2022-08-24T15:23:19.813Z,16.75
2022-08-24T15:28:26.515Z,16.48
2022-08-24T15:33:30.750Z,17.30
2022-08-24T15:38:35.508Z,17.80
2022-08-24T15:43:43.957Z,15.05
2022-08-24T15:48:48.166Z,18.10
2022-08-24T15:53:49.941Z,14.43
2022-08-24T15:58:52.493Z,19.08
2022-08-24T16:03:57.387Z,18.42
2022-08-24T16:09:01.265Z,19.45
2022-08-24T16:14:03.690Z,20.75
2022-08-24T16:19:18.060Z,22.38
2022-08-24T16:24:19.588Z,15.93
2022-08-24T16:29:37.014Z,20.73
2022-08-24T16:34:42.356Z,17.83
2022-08-24T16:39:44.248Z,15.35
2022-08-24T16:44:46.054Z,16.35
2022-08-24T16:49:48.583Z,18.73
2022-08-24T16:54:50.899Z,14.02
2022-08-24T16:59:53.094Z,15.50
2022-08-24T17:04:54.923Z,19.48
2022-08-24T17:09:57.786Z,17.25
2022-08-24T17:14:59.465Z,20.02
2022-08-24T17:20:01.720Z,24.52
2022-08-24T17:25:04.560Z,20.35
2022-08-24T17:30:06.732Z,18.20
2022-08-24T17:35:08.622Z,17.73
2022-08-24T17:40:13.766Z,18.58
2022-08-24T17:45:15.741Z,18.40
2022-08-24T17:50:19.322Z,19.20
2022-08-24T17:55:25.035Z,16.10
2022-08-24T18:00:27.091Z,20.17
2022-08-24T18:05:32.508Z,23.88
2022-08-24T18:10:34.611Z,20.48
2022-08-24T18:15:36.660Z,21.80
2022-08-24T18:20:41.616Z,19.50
2022-08-24T18:25:47.660Z,21.05
2022-08-24T18:30:49.612Z,19.73
2022-08-24T18:35:51.273Z,21.42
2022-08-24T18:40:53.223Z,21.42
2022-08-24T18:45:55.038Z,22.23
2022-08-24T18:50:57.561Z,19.20
2022-08-24T18:56:08.105Z,20.13
2022-08-24T19:01:13.857Z,21.08
2022-08-24T19:06:15.537Z,22.42
2022-08-24T19:11:21.093Z,25.27
2022-08-24T19:16:22.710Z,26.40
2022-08-24T19:21:26.624Z,22.17
2022-08-24T19:26:29.212Z,22.38
2022-08-24T19:31:33.544Z,22.55
2022-08-24T19:36:35.191Z,19.90
2022-08-24T19:41:43.270Z,19.60
2022-08-24T19:46:48.386Z,22.63
2022-08-24T19:51:51.039Z,21.38
2022-08-24T19:56:53.907Z,24.30
2022-08-24T20:01:55.549Z,20.63
2022-08-24T20:06:57.875Z,21.83
2022-08-24T20:11:59.552Z,21.50
2022-08-24T20:17:01.443Z,23.95
2022-08-24T20:22:03.162Z,23.48
2022-08-24T20:27:19.254Z,20.55
2022-08-24T20:32:21.344Z,23.15
2022-08-24T20:37:27.031Z,25.48
2022-08-24T20:42:31.622Z,26.80
2022-08-24T20:47:33.293Z,23.83
2022-08-24T20:52:34.914Z,22.25
2022-08-24T20:57:36.873Z,25.48
2022-08-24T21:02:38.470Z,22.42
2022-08-24T21:07:46.092Z,26.70
2022-08-24T21:12:48.833Z,26.43
2022-08-24T21:17:50.810Z,27.27
2022-08-24T21:22:52.401Z,32.00
2022-08-24T21:27:54.412Z,25.98
2022-08-24T21:33:14.554Z,28.50
2022-08-24T21:38:16.138Z,26.13
2022-08-24T21:43:20.251Z,27.75
2022-08-24T21:48:21.988Z,30.02
2022-08-24T21:53:23.547Z,28.00
2022-08-24T21:58:30.158Z,26.33
2022-08-24T22:03:40.161Z,27.70
2022-08-24T22:08:43.451Z,31.40
2022-08-24T22:13:45.590Z,24.95
2022-08-24T22:18:48.019Z,31.48
2022-08-24T22:23:49.965Z,26.42
2022-08-24T22:28:51.589Z,22.75
2022-08-24T22:33:55.145Z,23.48
2022-08-24T22:38:58.463Z,27.55
2022-08-24T22:44:18.593Z,28.35
2022-08-24T22:49:23.841Z,21.70
2022-08-24T22:54:25.687Z,23.85
2022-08-24T22:59:35.645Z,24.40
2022-08-24T23:04:41.246Z,24.38
2022-08-24T23:09:45.190Z,21.00
2022-08-24T23:14:47.731Z,27.92
2022-08-24T23:20:04.949Z,24.38
2022-08-24T23:25:12.789Z,25.10
2022-08-24T23:30:14.736Z,28.83
2022-08-24T23:35:16.501Z,23.65
2022-08-24T23:40:19.111Z,27.20
2022-08-24T23:45:28.466Z,33.97
2022-08-24T23:50:33.662Z,25.30
2022-08-24T23:55:35.291Z,26.75
