createdAt,value
2018-09-08T00:01:56.638Z,67.70
2018-09-08T00:04:26.946Z,67.20
2018-09-08T00:07:02.839Z,67.10
2018-09-08T00:09:32.040Z,66.80
2018-09-08T00:12:01.526Z,66.30
2018-09-08T00:14:30.914Z,65.70
2018-09-08T00:17:06.124Z,65.30
2018-09-08T00:19:41.463Z,65.30
2018-09-08T00:22:15.868Z,65.40
2018-09-08T00:24:50.526Z,65.00
2018-09-08T00:27:22.904Z,64.90
2018-09-08T00:29:52.235Z,64.80
2018-09-08T00:32:22.867Z,64.70
2018-09-08T00:34:52.296Z,65.00
2018-09-08T00:37:21.755Z,65.70
2018-09-08T00:39:50.921Z,66.80
2018-09-08T00:42:20.701Z,67.60
2018-09-08T00:44:50.092Z,68.40
2018-09-08T00:47:19.750Z,69.30
2018-09-08T00:49:49.382Z,71.10
2018-09-08T00:52:19.481Z,71.00
2018-09-08T00:54:48.830Z,71.90
2018-09-08T00:57:18.058Z,73.40
2018-09-08T00:59:47.446Z,74.10
2018-09-08T01:02:16.927Z,74.00
2018-09-08T01:04:46.736Z,74.30
2018-09-08T01:07:21.258Z,74.20
2018-09-08T01:09:51.531Z,75.00
2018-09-08T01:12:21.785Z,76.30
2018-09-08T01:14:51.146Z,77.00
2018-09-08T01:17:20.613Z,77.30
2018-09-08T01:19:50.592Z,77.30
2018-09-08T01:22:20.121Z,77.30
2018-09-08T01:24:49.430Z,77.50
2018-09-08T01:27:18.919Z,78.10
2018-09-08T01:29:48.253Z,77.80
2018-09-08T01:32:17.685Z,77.10
2018-09-08T01:34:47.177Z,76.60
2018-09-08T01:37:16.499Z,76.40
2018-09-08T01:39:45.761Z,76.70
2018-09-08T01:42:15.169Z,77.20
2018-09-08T01:44:44.712Z,77.40
2018-09-08T01:47:14.417Z,77.30
2018-09-08T01:49:43.787Z,77.40
2018-09-08T01:52:13.215Z,77.50
2018-09-08T01:54:43.981Z,77.90
2018-09-08T01:57:13.362Z,77.80
2018-09-08T01:59:42.751Z,77.60
2018-09-08T02:02:12.013Z,77.50
2018-09-08T02:04:41.246Z,77.80
2018-09-08T02:07:10.575Z,77.80
2018-09-08T02:09:39.854Z,78.00
2018-09-08T02:12:09.340Z,77.80
2018-09-08T02:14:38.694Z,78.80
2018-09-08T02:17:07.943Z,78.90
2018-09-08T02:19:37.430Z,79.40
2018-09-08T02:22:06.909Z,79.70
2018-09-08T02:24:36.795Z,79.40
2018-09-08T02:27:06.321Z,79.00
2018-09-08T02:29:36.255Z,78.80
2018-09-08T02:32:09.100Z,79.10
2018-09-08T02:34:41.931Z,79.20
2018-09-08T02:37:16.489Z,79.90
2018-09-08T02:39:49.473Z,80.90
2018-09-08T02:42:22.658Z,80.80
2018-09-08T02:44:55.717Z,81.20
2018-09-08T02:47:27.354Z,81.10
2018-09-08T02:50:10.279Z,81.00
2018-09-08T02:52:39.351Z,81.90
2018-09-08T02:55:09.251Z,81.20
2018-09-08T02:57:43.009Z,80.60
2018-09-08T03:00:15.832Z,79.30
2018-09-08T03:02:44.980Z,78.70
2018-09-08T03:05:14.164Z,77.80
2018-09-08T03:07:44.664Z,78.40
2018-09-08T03:10:15.097Z,78.90
2018-09-08T03:12:46.699Z,77.60
2018-09-08T03:15:17.880Z,77.50
2018-09-08T03:17:48.960Z,76.70
2018-09-08T03:20:21.846Z,76.70
2018-09-08T03:22:50.754Z,76.20
2018-09-08T03:25:20.734Z,76.10
2018-09-08T03:27:51.840Z,76.10
2018-09-08T03:30:22.339Z,76.50
2018-09-08T03:32:51.402Z,76.90
2018-09-08T03:35:22.173Z,76.70
2018-09-08T03:37:51.777Z,77.00
2018-09-08T03:40:25.668Z,76.70
2018-09-08T03:42:54.805Z,78.00
2018-09-08T03:45:25.421Z,76.80
2018-09-08T03:47:59.422Z,77.90
2018-09-08T03:50:29.258Z,79.00
2018-09-08T03:52:58.840Z,79.30
2018-09-08T03:55:30.902Z,78.50
2018-09-08T03:57:59.859Z,77.80
2018-09-08T04:00:29.681Z,77.10
2018-09-08T04:03:03.046Z,77.60
2018-09-08T04:05:35.368Z,77.40
2018-09-08T04:08:08.280Z,77.50
2018-09-08T04:10:41.520Z,78.70
2018-09-08T04:13:14.129Z,79.00
2018-09-08T04:15:47.437Z,78.70
2018-09-08T04:18:20.164Z,79.40
2018-09-08T04:20:52.803Z,80.10
2018-09-08T04:23:24.595Z,79.90
2018-09-08T04:26:00.518Z,79.30
2018-09-08T04:28:32.979Z,79.00
2018-09-08T04:31:05.527Z,79.10
2018-09-08T04:33:37.314Z,78.20
2018-09-08T04:36:10.026Z,76.80
2018-09-08T04:38:41.768Z,75.50
2018-09-08T04:41:12.744Z,76.20
2018-09-08T04:43:43.592Z,76.10
2018-09-08T04:46:15.685Z,77.50
2018-09-08T04:48:47.021Z,76.60
2018-09-08T04:51:18.086Z,77.00
2018-09-08T04:53:52.133Z,77.50
2018-09-08T04:56:26.316Z,78.20
2018-09-08T04:58:56.449Z,78.50
2018-09-08T05:01:25.708Z,77.80
2018-09-08T05:03:55.416Z,77.80
2018-09-08T05:06:34.384Z,76.70
2018-09-08T05:09:06.907Z,76.70
2018-09-08T05:11:36.362Z,77.10
2018-09-08T05:14:07.003Z,77.00
2018-09-08T05:16:36.625Z,77.20
2018-09-08T05:19:06.224Z,76.10
2018-09-08T05:21:36.257Z,75.70
2018-09-08T05:24:06.779Z,75.20
2018-09-08T05:26:36.127Z,74.60
2018-09-08T05:29:06.064Z,73.50
2018-09-08T05:31:35.632Z,72.90
2018-09-08T05:34:06.742Z,72.10
2018-09-08T05:36:37.394Z,73.10
2018-09-08T05:39:08.303Z,71.50
2018-09-08T05:41:37.796Z,71.90
2018-09-08T05:44:07.293Z,72.80
2018-09-08T05:46:38.397Z,73.20
2018-09-08T05:49:09.413Z,74.30
2018-09-08T05:51:41.604Z,75.50
2018-09-08T05:54:13.092Z,76.50
2018-09-08T05:56:43.737Z,77.30
2018-09-08T05:59:14.803Z,77.00
2018-09-08T06:01:47.262Z,77.50
2018-09-08T06:04:19.116Z,76.70
2018-09-08T06:06:50.848Z,76.40
2018-09-08T06:09:22.313Z,75.50
2018-09-08T06:11:53.887Z,74.40
2018-09-08T06:14:27.028Z,74.40
2018-09-08T06:17:00.086Z,76.40
2018-09-08T06:19:31.214Z,76.80
2018-09-08T06:22:04.577Z,78.40
2018-09-08T06:24:35.537Z,78.80
2018-09-08T06:27:06.725Z,78.60
2018-09-08T06:29:38.396Z,77.80
2018-09-08T06:32:09.574Z,78.10
2018-09-08T06:34:41.357Z,78.70
2018-09-08T06:37:14.092Z,77.80
2018-09-08T06:39:45.575Z,77.60
2018-09-08T06:42:16.639Z,79.00
2018-09-08T06:44:47.582Z,78.40
2018-09-08T06:47:18.814Z,79.50
2018-09-08T06:49:49.884Z,79.90
2018-09-08T06:52:22.335Z,80.20
2018-09-08T06:54:55.313Z,80.00
2018-09-08T06:57:29.247Z,79.60
2018-09-08T07:00:00.470Z,79.80
2018-09-08T07:02:31.421Z,80.10
2018-09-08T07:05:06.025Z,80.30
2018-09-08T07:07:37.456Z,80.60
2018-09-08T07:13:01.216Z,79.90
2018-09-08T07:15:34.399Z,80.00
2018-09-08T07:18:06.562Z,80.10
2018-09-08T07:20:39.085Z,80.50
2018-09-08T07:23:12.397Z,80.20
2018-09-08T07:25:45.666Z,79.90
2018-09-08T07:28:17.328Z,79.30
2018-09-08T07:30:50.433Z,77.30
2018-09-08T07:33:29.683Z,78.10
2018-09-08T07:36:00.820Z,77.70
2018-09-08T07:38:34.298Z,77.30
2018-09-08T07:41:07.851Z,76.80
2018-09-08T07:43:39.567Z,76.40
2018-09-08T07:46:12.227Z,77.80
2018-09-08T07:48:45.727Z,77.30
2018-09-08T07:51:18.688Z,77.20
2018-09-08T07:53:50.655Z,77.40
2018-09-08T07:56:21.810Z,77.90
2018-09-08T07:58:53.879Z,77.60
2018-09-08T08:01:25.172Z,77.30
2018-09-08T08:03:57.031Z,77.00
2018-09-08T08:06:30.778Z,78.20
2018-09-08T08:09:02.205Z,78.40
2018-09-08T08:11:33.270Z,78.10
2018-09-08T08:14:04.760Z,77.10
2018-09-08T08:16:35.882Z,77.30
2018-09-08T08:19:08.390Z,76.90
2018-09-08T08:21:42.574Z,76.60
2018-09-08T08:24:15.825Z,76.50
2018-09-08T08:26:45.619Z,74.90
2018-09-08T08:29:16.586Z,74.10
2018-09-08T08:31:47.830Z,74.90
2018-09-08T08:34:17.480Z,75.00
2018-09-08T08:36:47.233Z,74.90
2018-09-08T08:39:16.498Z,74.10
2018-09-08T08:41:46.603Z,74.30
2018-09-08T08:44:17.204Z,74.10
2018-09-08T08:46:48.368Z,74.30
2018-09-08T08:49:17.777Z,73.00
2018-09-08T08:51:59.634Z,72.40
2018-09-08T08:54:42.442Z,71.80
2018-09-08T08:57:12.890Z,71.70
2018-09-08T08:59:44.177Z,71.10
2018-09-08T09:02:14.940Z,70.40
2018-09-08T09:04:46.393Z,69.90
2018-09-08T09:07:20.974Z,68.50
2018-09-08T09:09:53.720Z,68.30
2018-09-08T09:12:24.747Z,68.90
2018-09-08T09:14:56.502Z,68.30
2018-09-08T09:17:27.385Z,69.50
2018-09-08T09:20:11.343Z,69.10
2018-09-08T09:22:53.258Z,68.40
2018-09-08T09:25:25.200Z,66.40
2018-09-08T09:27:57.009Z,66.20
2018-09-08T09:30:26.807Z,67.20
2018-09-08T09:32:57.341Z,66.10
2018-09-08T09:35:26.878Z,63.10
2018-09-08T09:37:56.391Z,64.50
2018-09-08T09:40:25.656Z,63.60
2018-09-08T09:42:54.952Z,62.40
2018-09-08T09:45:25.453Z,64.70
2018-09-08T09:47:56.086Z,65.90
2018-09-08T09:50:26.695Z,65.40
2018-09-08T09:52:56.605Z,63.00
2018-09-08T09:55:25.900Z,60.30
2018-09-08T09:57:56.638Z,62.40
2018-09-08T10:00:31.223Z,63.10
2018-09-08T10:03:06.716Z,58.70
2018-09-08T10:05:36.517Z,59.60
2018-09-08T10:08:06.077Z,59.20
2018-09-08T10:10:36.657Z,58.00
2018-09-08T10:13:06.110Z,57.40
2018-09-08T10:15:35.713Z,59.90
2018-09-08T10:18:07.383Z,57.80
2018-09-08T10:20:38.869Z,56.70
2018-09-08T10:23:08.618Z,59.60
2018-09-08T10:25:38.565Z,59.40
2018-09-08T10:28:09.215Z,57.30
2018-09-08T10:30:43.545Z,57.50
2018-09-08T10:33:19.585Z,57.00
2018-09-08T10:35:50.154Z,58.40
2018-09-08T10:38:30.836Z,57.80
2018-09-08T10:41:06.719Z,56.80
2018-09-08T10:46:23.593Z,56.90
2018-09-08T10:54:48.399Z,54.30
2018-09-08T10:57:18.544Z,53.70
2018-09-08T10:59:48.832Z,54.80
2018-09-08T11:02:18.666Z,55.90
2018-09-08T11:04:48.551Z,56.30
2018-09-08T11:07:20.311Z,54.30
2018-09-08T11:09:51.781Z,53.70
2018-09-08T11:12:21.252Z,54.50
2018-09-08T11:14:53.681Z,57.00
2018-09-08T11:17:23.091Z,55.50
2018-09-08T11:19:52.632Z,56.10
2018-09-08T11:22:21.963Z,55.60
2018-09-08T11:24:52.237Z,51.10
2018-09-08T11:27:21.589Z,52.30
2018-09-08T11:29:52.203Z,52.00
2018-09-08T11:32:21.493Z,51.50
2018-09-08T11:34:51.173Z,52.30
2018-09-08T11:37:27.408Z,54.40
2018-09-08T11:39:57.150Z,53.80
2018-09-08T11:42:26.744Z,50.80
2018-09-08T11:44:59.435Z,51.80
2018-09-08T11:47:30.368Z,50.80
2018-09-08T11:50:00.108Z,50.40
2018-09-08T11:52:30.453Z,51.10
2018-09-08T11:55:02.380Z,53.10
2018-09-08T11:57:32.707Z,51.80
2018-09-08T12:00:03.008Z,52.40
2018-09-08T12:02:32.141Z,53.00
2018-09-08T12:05:01.728Z,50.10
2018-09-08T12:07:31.911Z,48.60
2018-09-08T12:10:02.144Z,49.10
2018-09-08T12:12:31.579Z,49.70
2018-09-08T12:15:01.136Z,51.20
2018-09-08T12:17:30.596Z,49.60
2018-09-08T12:20:00.591Z,48.70
2018-09-08T12:22:30.416Z,48.20
2018-09-08T12:25:02.889Z,47.40
2018-09-08T12:27:35.037Z,47.60
2018-09-08T12:30:07.540Z,48.30
2018-09-08T12:35:14.224Z,51.70
2018-09-08T12:37:44.000Z,47.60
2018-09-08T12:40:13.749Z,47.40
2018-09-08T12:42:43.196Z,47.30
2018-09-08T12:45:12.951Z,47.40
2018-09-08T12:47:50.924Z,47.10
2018-09-08T12:50:21.810Z,47.50
2018-09-08T12:52:53.247Z,46.30
2018-09-08T12:55:24.495Z,46.20
2018-09-08T12:58:05.682Z,44.10
2018-09-08T13:00:35.894Z,46.40
2018-09-08T13:03:05.302Z,43.50
2018-09-08T13:05:35.893Z,44.50
2018-09-08T13:08:06.716Z,44.40
2018-09-08T13:10:37.588Z,43.90
2018-09-08T13:13:07.142Z,46.60
2018-09-08T13:15:36.367Z,45.40
2018-09-08T13:18:06.654Z,43.50
2018-09-08T13:20:35.983Z,42.80
2018-09-08T13:23:05.647Z,44.00
2018-09-08T13:25:35.191Z,40.80
2018-09-08T13:28:05.635Z,41.60
2018-09-08T13:30:35.232Z,43.80
2018-09-08T13:33:04.295Z,42.50
2018-09-08T13:35:33.758Z,42.00
2018-09-08T13:38:03.503Z,41.30
2018-09-08T13:40:32.929Z,41.40
2018-09-08T13:43:02.287Z,39.70
2018-09-08T13:45:31.443Z,39.40
2018-09-08T13:48:00.949Z,39.80
2018-09-08T13:50:30.632Z,40.70
2018-09-08T13:53:00.207Z,40.30
2018-09-08T13:55:33.033Z,40.30
2018-09-08T13:58:05.214Z,39.50
2018-09-08T14:00:36.240Z,40.90
2018-09-08T14:03:09.318Z,38.60
2018-09-08T14:05:42.375Z,38.80
2018-09-08T14:08:15.968Z,38.30
2018-09-08T14:10:48.220Z,38.20
2018-09-08T14:13:19.631Z,38.20
2018-09-08T14:15:51.444Z,38.40
2018-09-08T14:18:21.173Z,38.30
2018-09-08T14:20:50.726Z,37.90
2018-09-08T14:23:20.347Z,37.00
2018-09-08T14:25:51.375Z,37.30
2018-09-08T14:28:22.732Z,36.50
2018-09-08T14:30:55.716Z,37.80
2018-09-08T14:33:27.825Z,38.70
2018-09-08T14:35:57.599Z,37.30
2018-09-08T14:38:27.484Z,36.10
2018-09-08T14:40:58.060Z,36.20
2018-09-08T14:43:28.910Z,36.50
2018-09-08T14:46:02.869Z,35.10
2018-09-08T14:48:34.041Z,34.30
2018-09-08T14:51:06.040Z,34.30
2018-09-08T14:53:37.080Z,35.70
2018-09-08T14:56:11.301Z,36.90
2018-09-08T14:58:40.704Z,35.10
2018-09-08T15:01:09.947Z,34.80
2018-09-08T15:03:40.131Z,35.70
2018-09-08T15:06:10.324Z,35.50
2018-09-08T15:08:40.053Z,34.80
2018-09-08T15:11:10.417Z,33.70
2018-09-08T15:13:39.815Z,33.50
2018-09-08T15:16:09.620Z,33.40
2018-09-08T15:18:39.295Z,33.70
2018-09-08T15:21:13.866Z,34.20
2018-09-08T15:23:44.959Z,34.10
2018-09-08T15:26:14.577Z,33.80
2018-09-08T15:28:43.979Z,33.50
2018-09-08T15:31:13.257Z,32.10
2018-09-08T15:33:42.752Z,30.70
2018-09-08T15:36:13.083Z,31.40
2018-09-08T15:38:42.188Z,32.00
2018-09-08T15:41:11.740Z,31.50
2018-09-08T15:43:42.313Z,31.20
2018-09-08T15:46:12.063Z,30.30
2018-09-08T15:48:41.445Z,31.30
2018-09-08T15:51:10.802Z,29.80
2018-09-08T15:53:40.389Z,30.00
2018-09-08T15:56:10.046Z,31.40
2018-09-08T15:58:39.929Z,30.30
2018-09-08T16:01:09.269Z,29.70
2018-09-08T16:03:39.281Z,29.40
2018-09-08T16:06:08.893Z,29.50
2018-09-08T16:08:38.432Z,29.50
2018-09-08T16:11:07.782Z,29.40
2018-09-08T16:13:37.848Z,30.10
2018-09-08T16:16:07.411Z,30.00
2018-09-08T16:18:37.298Z,29.90
2018-09-08T16:21:07.153Z,30.20
2018-09-08T16:23:36.649Z,30.60
2018-09-08T16:26:06.723Z,31.00
2018-09-08T16:28:42.020Z,31.30
2018-09-08T16:31:11.685Z,32.30
2018-09-08T16:33:40.824Z,31.70
2018-09-08T16:36:10.591Z,32.10
2018-09-08T16:38:39.964Z,32.40
2018-09-08T16:41:09.090Z,31.80
2018-09-08T16:43:38.153Z,32.20
2018-09-08T16:46:07.404Z,32.40
2018-09-08T16:48:37.519Z,32.50
2018-09-08T16:51:08.343Z,32.80
2018-09-08T16:53:42.754Z,33.00
2018-09-08T16:56:12.772Z,33.20
2018-09-08T16:58:42.381Z,33.00
2018-09-08T17:01:11.589Z,33.50
2018-09-08T17:03:41.220Z,33.70
2018-09-08T17:06:10.464Z,33.80
2018-09-08T17:08:39.951Z,34.00
2018-09-08T17:11:09.445Z,33.50
2018-09-08T17:13:38.977Z,33.00
2018-09-08T17:16:08.801Z,32.30
2018-09-08T17:18:38.405Z,31.60
2018-09-08T17:21:07.670Z,30.90
2018-09-08T17:23:37.673Z,30.20
2018-09-08T17:26:24.735Z,30.30
2018-09-08T17:28:53.859Z,29.70
2018-09-08T17:34:01.170Z,29.60
2018-09-08T17:36:31.624Z,30.30
2018-09-08T17:39:00.707Z,30.50
2018-09-08T17:41:30.176Z,30.50
2018-09-08T17:43:59.537Z,31.50
2018-09-08T17:46:29.130Z,31.70
2018-09-08T17:48:58.772Z,32.50
2018-09-08T17:51:28.979Z,33.10
2018-09-08T17:53:58.781Z,33.10
2018-09-08T17:56:28.470Z,33.50
2018-09-08T17:58:58.000Z,33.50
2018-09-08T18:01:27.608Z,34.20
2018-09-08T18:04:00.906Z,34.10
2018-09-08T18:06:30.380Z,34.30
2018-09-08T18:09:03.034Z,34.30
2018-09-08T18:11:32.198Z,34.60
2018-09-08T18:14:01.334Z,34.90
2018-09-08T18:16:31.068Z,35.30
2018-09-08T18:19:01.921Z,35.60
2018-09-08T18:21:33.796Z,35.50
2018-09-08T18:24:04.807Z,36.90
2018-09-08T18:26:34.522Z,35.60
2018-09-08T18:29:03.725Z,35.80
2018-09-08T18:31:32.807Z,35.80
2018-09-08T18:34:01.988Z,37.90
2018-09-08T18:36:31.323Z,38.40
2018-09-08T18:39:00.713Z,38.80
2018-09-08T18:41:30.172Z,37.50
2018-09-08T18:44:00.186Z,39.00
2018-09-08T18:46:29.766Z,39.50
2018-09-08T18:49:00.376Z,39.50
2018-09-08T18:51:30.385Z,39.80
2018-09-08T18:54:00.369Z,39.50
2018-09-08T18:56:32.354Z,39.30
2018-09-08T18:59:04.044Z,39.90
2018-09-08T19:01:33.977Z,40.30
2018-09-08T19:04:10.507Z,39.60
2018-09-08T19:06:40.119Z,38.50
2018-09-08T19:09:09.847Z,38.00
2018-09-08T19:11:39.939Z,38.50
2018-09-08T19:14:13.601Z,37.60
2018-09-08T19:16:48.694Z,37.90
2018-09-08T19:19:18.707Z,36.90
2018-09-08T19:21:48.045Z,37.90
2018-09-08T19:24:25.726Z,38.60
2018-09-08T19:26:55.713Z,38.40
2018-09-08T19:29:32.064Z,38.00
2018-09-08T19:32:03.689Z,37.90
2018-09-08T19:34:33.052Z,41.50
2018-09-08T19:37:02.859Z,42.40
2018-09-08T19:39:31.850Z,42.50
2018-09-08T19:42:01.159Z,43.00
2018-09-08T19:44:41.969Z,41.80
2018-09-08T19:47:17.851Z,43.10
2018-09-08T19:49:47.994Z,44.10
2018-09-08T19:52:26.503Z,43.60
2018-09-08T19:54:57.946Z,41.30
2018-09-08T19:57:32.487Z,43.60
2018-09-08T20:00:02.858Z,43.90
2018-09-08T20:02:32.409Z,44.20
2018-09-08T20:05:03.587Z,44.40
2018-09-08T20:07:32.709Z,44.30
2018-09-08T20:10:03.334Z,44.60
2018-09-08T20:12:32.799Z,44.80
2018-09-08T20:15:02.403Z,44.80
2018-09-08T20:17:38.057Z,45.00
2018-09-08T20:20:08.158Z,45.20
2018-09-08T20:22:37.892Z,45.40
2018-09-08T20:25:11.339Z,45.40
2018-09-08T20:27:42.457Z,45.60
2018-09-08T20:30:11.917Z,45.80
2018-09-08T20:32:42.214Z,45.90
2018-09-08T20:35:11.777Z,46.00
2018-09-08T20:37:41.282Z,46.20
2018-09-08T20:40:10.815Z,46.30
2018-09-08T20:42:39.945Z,46.30
2018-09-08T20:45:09.264Z,46.30
2018-09-08T20:47:45.101Z,46.40
2018-09-08T20:50:14.651Z,46.40
2018-09-08T20:52:43.745Z,47.50
2018-09-08T20:55:12.698Z,46.70
2018-09-08T20:57:42.419Z,46.80
2018-09-08T21:00:20.234Z,47.00
2018-09-08T21:03:05.383Z,47.00
2018-09-08T21:05:35.004Z,47.10
2018-09-08T21:08:06.252Z,47.20
2018-09-08T21:10:36.138Z,47.20
2018-09-08T21:13:06.093Z,47.20
2018-09-08T21:15:36.364Z,47.40
2018-09-08T21:18:07.114Z,47.40
2018-09-08T21:20:37.515Z,47.50
2018-09-08T21:23:07.716Z,47.60
2018-09-08T21:25:36.821Z,47.60
2018-09-08T21:28:06.245Z,47.80
2018-09-08T21:30:35.593Z,47.90
2018-09-08T21:33:05.073Z,47.90
2018-09-08T21:35:34.930Z,47.90
2018-09-08T21:38:09.737Z,47.90
2018-09-08T21:40:40.477Z,48.20
2018-09-08T21:43:10.982Z,49.10
2018-09-08T21:45:40.509Z,48.40
2018-09-08T21:48:12.545Z,48.40
2018-09-08T21:50:43.135Z,48.50
2018-09-08T21:53:12.600Z,48.60
2018-09-08T21:55:57.583Z,48.80
2018-09-08T21:58:27.232Z,49.00
2018-09-08T22:00:58.903Z,49.10
2018-09-08T22:03:28.528Z,49.10
2018-09-08T22:05:59.425Z,49.30
2018-09-08T22:08:33.181Z,49.50
2018-09-08T22:11:02.241Z,49.80
2018-09-08T22:13:31.906Z,49.90
2018-09-08T22:16:01.533Z,50.00
2018-09-08T22:18:31.046Z,50.30
2018-09-08T22:21:00.513Z,50.40
2018-09-08T22:23:30.023Z,50.50
2018-09-08T22:25:59.734Z,50.80
2018-09-08T22:28:29.484Z,51.00
2018-09-08T22:30:59.046Z,51.20
2018-09-08T22:33:28.088Z,51.30
2018-09-08T22:35:57.753Z,51.50
2018-09-08T22:38:27.032Z,51.80
2018-09-08T22:40:56.220Z,51.80
2018-09-08T22:43:25.715Z,52.10
2018-09-08T22:45:54.817Z,52.20
2018-09-08T22:48:24.109Z,52.30
2018-09-08T22:50:53.695Z,52.40
2018-09-08T22:53:22.926Z,52.50
2018-09-08T22:55:52.327Z,52.40
2018-09-08T22:58:23.098Z,52.50
2018-09-08T23:00:52.438Z,52.40
2018-09-08T23:03:22.619Z,52.40
2018-09-08T23:05:53.228Z,52.40
2018-09-08T23:08:23.311Z,52.30
2018-09-08T23:10:56.638Z,52.30
2018-09-08T23:13:27.092Z,52.40
2018-09-08T23:15:58.457Z,52.50
2018-09-08T23:18:28.522Z,52.50
2018-09-08T23:20:59.640Z,52.60
2018-09-08T23:23:29.571Z,52.80
2018-09-08T23:26:01.152Z,53.00
2018-09-08T23:28:30.685Z,53.10
2018-09-08T23:31:00.052Z,53.20
2018-09-08T23:33:29.518Z,53.20
2018-09-08T23:35:58.985Z,53.30
2018-09-08T23:38:28.519Z,53.40
2018-09-08T23:40:57.776Z,53.50
2018-09-08T23:43:27.147Z,53.60
2018-09-08T23:45:56.513Z,53.60
2018-09-08T23:48:26.077Z,53.50
2018-09-08T23:50:55.487Z,53.40
2018-09-08T23:53:25.122Z,53.40
2018-09-08T23:56:00.537Z,53.30
2018-09-08T23:58:29.956Z,53.30
