createdAt,value
2023-03-23T15:58:31.803Z,36.88
2023-03-23T16:01:00.426Z,49.15
2023-03-23T16:03:35.054Z,31.63
2023-03-23T16:06:03.447Z,46.97
2023-03-23T16:08:30.610Z,51.00
2023-03-23T16:11:00.142Z,43.90
2023-03-23T16:13:28.146Z,36.45
2023-03-23T16:15:55.722Z,30.65
2023-03-23T16:18:23.509Z,32.50
2023-03-23T16:20:51.219Z,29.05
2023-03-23T16:23:18.780Z,31.23
2023-03-23T16:25:46.125Z,29.27
2023-03-23T16:28:14.998Z,25.20
2023-03-23T16:30:43.445Z,30.55
2023-03-23T16:33:10.722Z,31.90
2023-03-23T16:35:38.212Z,54.78
2023-03-23T16:38:07.356Z,35.08
2023-03-23T16:40:36.017Z,40.47
2023-03-23T16:43:08.250Z,26.67
2023-03-23T16:45:37.077Z,24.08
2023-03-23T16:48:05.444Z,21.40
2023-03-23T16:50:32.872Z,23.63
2023-03-23T16:52:59.920Z,26.25
2023-03-23T16:55:28.069Z,23.35
2023-03-23T16:58:05.414Z,22.08
2023-03-23T17:00:36.335Z,22.38
2023-03-23T17:03:03.808Z,23.13
2023-03-23T17:05:30.885Z,17.90
2023-03-23T17:07:58.372Z,18.05
2023-03-23T17:10:28.486Z,27.48
2023-03-23T17:12:56.628Z,24.30
2023-03-23T17:15:26.964Z,18.55
2023-03-23T17:17:55.396Z,42.55
2023-03-23T17:20:23.271Z,24.02
2023-03-23T17:22:50.923Z,21.60
2023-03-23T17:25:17.885Z,24.83
2023-03-23T17:27:44.922Z,20.67
2023-03-23T17:30:12.486Z,14.68
2023-03-23T17:32:39.570Z,16.77
2023-03-23T17:35:10.123Z,24.42
2023-03-23T17:37:38.010Z,19.40
2023-03-23T17:40:08.526Z,25.38
2023-03-23T17:42:36.438Z,16.65
2023-03-23T17:45:08.864Z,14.25
2023-03-23T17:47:36.225Z,16.38
2023-03-23T17:50:11.490Z,18.90
2023-03-23T17:52:40.425Z,17.10
2023-03-23T17:55:08.024Z,25.42
2023-03-23T17:57:35.342Z,21.80
2023-03-23T18:00:03.066Z,11.75
2023-03-23T18:02:30.522Z,12.35
2023-03-23T18:04:59.601Z,9.88
2023-03-23T18:07:27.100Z,12.93
2023-03-23T18:10:01.223Z,5.20
2023-03-23T18:12:28.789Z,10.50
2023-03-23T18:14:59.656Z,9.10
2023-03-23T18:17:27.496Z,11.43
2023-03-23T18:19:55.481Z,9.30
2023-03-23T18:22:22.841Z,10.32
2023-03-23T18:24:50.175Z,11.75
2023-03-23T18:27:17.501Z,13.35
2023-03-23T18:29:44.797Z,18.88
2023-03-23T18:32:12.890Z,14.23
2023-03-23T18:34:43.587Z,10.20
2023-03-23T18:37:10.857Z,8.70
2023-03-23T18:39:38.556Z,10.68
2023-03-23T18:42:06.376Z,7.70
2023-03-23T18:44:33.857Z,5.38
2023-03-23T18:47:01.152Z,10.15
2023-03-23T18:49:29.084Z,8.95
2023-03-23T18:51:56.321Z,6.60
2023-03-23T18:54:23.358Z,6.78
2023-03-23T18:56:50.731Z,7.38
2023-03-23T18:59:17.848Z,5.25
2023-03-23T19:01:45.046Z,10.05
2023-03-23T19:04:13.644Z,7.53
2023-03-23T19:06:41.080Z,8.70
2023-03-23T19:09:07.999Z,7.53
2023-03-23T19:11:34.935Z,9.30
2023-03-23T19:14:03.655Z,5.70
2023-03-23T19:16:32.917Z,9.70
2023-03-23T19:19:02.079Z,8.68
2023-03-23T19:21:31.906Z,6.93
2023-03-23T19:23:59.854Z,6.43
2023-03-23T19:26:36.652Z,6.30
2023-03-23T19:31:36.716Z,4.55
2023-03-23T19:34:04.638Z,8.45
2023-03-23T19:36:32.011Z,7.93
2023-03-23T19:39:03.019Z,7.95
2023-03-23T19:41:30.819Z,5.70
2023-03-23T19:43:58.184Z,9.52
2023-03-23T19:46:28.320Z,12.77
2023-03-23T19:48:57.638Z,9.40
2023-03-23T19:51:24.994Z,17.75
2023-03-23T19:53:52.128Z,15.18
2023-03-23T19:56:21.758Z,14.68
2023-03-23T19:58:49.222Z,19.77
2023-03-23T20:01:16.912Z,12.38
2023-03-23T20:03:44.541Z,12.50
2023-03-23T20:06:15.100Z,16.02
2023-03-23T20:08:44.372Z,13.95
2023-03-23T20:11:14.469Z,10.48
2023-03-23T20:13:41.953Z,12.93
2023-03-23T20:16:09.771Z,10.23
2023-03-23T20:18:38.122Z,12.85
2023-03-23T20:21:08.050Z,4.35
2023-03-23T20:23:36.242Z,7.88
2023-03-23T20:26:12.333Z,7.20
2023-03-23T20:31:23.340Z,10.15
2023-03-23T20:34:00.371Z,12.32
2023-03-23T20:36:34.580Z,7.20
2023-03-23T20:39:14.524Z,7.55
2023-03-23T20:41:43.326Z,8.73
2023-03-23T20:44:14.117Z,11.00
2023-03-23T20:46:42.684Z,8.27
2023-03-23T20:49:10.101Z,6.63
2023-03-23T20:51:37.456Z,7.70
2023-03-23T20:54:05.905Z,11.30
2023-03-23T20:56:34.588Z,2.92
2023-03-23T20:59:02.512Z,5.18
2023-03-23T21:01:29.637Z,8.10
2023-03-23T21:03:57.903Z,11.38
2023-03-23T21:06:28.553Z,9.07
2023-03-23T21:08:57.376Z,12.15
2023-03-23T21:11:27.285Z,8.60
2023-03-23T21:13:54.751Z,11.63
2023-03-23T21:16:24.533Z,9.90
2023-03-23T21:18:52.107Z,11.55
2023-03-23T21:21:19.338Z,7.07
2023-03-23T21:23:47.295Z,10.45
2023-03-23T21:26:17.098Z,10.50
2023-03-23T21:28:45.201Z,13.00
2023-03-23T21:31:12.595Z,8.75
2023-03-23T21:33:39.955Z,6.80
2023-03-23T21:36:07.667Z,9.27
2023-03-23T21:38:34.902Z,15.52
2023-03-23T21:41:12.354Z,8.63
2023-03-23T21:43:40.821Z,12.57
2023-03-23T21:46:09.520Z,10.48
2023-03-23T21:48:41.603Z,12.32
2023-03-23T21:51:11.623Z,8.27
2023-03-23T21:56:07.517Z,7.97
2023-03-23T21:58:35.216Z,13.00
2023-03-23T22:01:02.569Z,8.73
2023-03-23T22:03:33.229Z,10.75
2023-03-23T22:06:06.844Z,6.65
2023-03-23T22:08:33.792Z,9.45
2023-03-23T22:11:03.380Z,7.35
2023-03-23T22:13:33.737Z,12.10
2023-03-23T22:16:02.061Z,9.73
2023-03-23T22:18:29.427Z,10.70
2023-03-23T22:20:59.085Z,11.88
2023-03-23T22:23:26.959Z,13.10
2023-03-23T22:25:54.539Z,10.55
2023-03-23T22:28:23.007Z,9.20
2023-03-23T22:30:50.047Z,7.70
2023-03-23T22:33:17.829Z,12.40
2023-03-23T22:35:47.794Z,8.18
2023-03-23T22:38:15.573Z,7.75
2023-03-23T22:40:42.830Z,11.20
2023-03-23T22:43:10.126Z,10.93
2023-03-23T22:45:37.365Z,10.73
2023-03-23T22:48:07.897Z,4.38
2023-03-23T22:50:35.465Z,8.93
2023-03-23T22:53:02.817Z,9.27
2023-03-23T22:55:30.205Z,7.22
2023-03-23T22:57:57.639Z,7.57
2023-03-23T23:00:24.677Z,10.13
2023-03-23T23:02:51.669Z,8.27
2023-03-23T23:05:19.139Z,5.28
2023-03-23T23:07:46.456Z,8.02
2023-03-23T23:10:13.479Z,8.95
2023-03-23T23:12:42.438Z,12.18
2023-03-23T23:15:14.830Z,8.60
2023-03-23T23:17:43.161Z,10.98
2023-03-23T23:20:12.873Z,9.45
2023-03-23T23:22:42.619Z,9.00
2023-03-23T23:25:11.150Z,8.60
2023-03-23T23:27:38.286Z,10.00
2023-03-23T23:30:06.646Z,7.70
2023-03-23T23:32:33.758Z,10.32
2023-03-23T23:35:01.125Z,6.22
2023-03-23T23:37:28.074Z,10.95
2023-03-23T23:39:55.689Z,10.80
2023-03-23T23:42:23.337Z,11.93
2023-03-23T23:44:50.857Z,12.05
2023-03-23T23:47:17.997Z,6.30
2023-03-23T23:49:44.937Z,11.25
2023-03-23T23:52:12.006Z,11.65
2023-03-23T23:54:42.605Z,6.32
2023-03-23T23:57:09.725Z,8.27
2023-03-23T23:59:36.844Z,7.07
