createdAt,value
2023-04-20T00:08:33.881Z,1.10
2023-04-20T00:33:10.303Z,0.70
2023-04-20T00:43:11.222Z,0.40
2023-04-20T00:50:35.675Z,1.30
2023-04-20T00:53:03.455Z,1.30
2023-04-20T00:55:31.147Z,1.30
2023-04-20T00:57:58.881Z,1.40
2023-04-20T01:00:27.281Z,1.50
2023-04-20T01:02:54.444Z,1.30
2023-04-20T01:05:22.266Z,1.20
2023-04-20T01:07:50.029Z,1.10
2023-04-20T01:10:17.618Z,1.10
2023-04-20T01:15:12.658Z,0.80
2023-04-20T01:20:14.853Z,0.60
2023-04-20T01:22:51.292Z,0.60
2023-04-20T01:25:18.787Z,0.70
2023-04-20T01:30:14.957Z,0.50
2023-04-20T01:35:10.879Z,0.50
2023-04-20T01:37:40.196Z,0.40
2023-04-20T01:40:11.579Z,0.40
2023-04-20T01:45:07.843Z,0.10
2023-04-20T01:47:37.842Z,0.00
2023-04-20T01:50:07.909Z,0.00
2023-04-20T01:55:02.304Z,0.00
2023-04-20T02:02:24.999Z,0.30
2023-04-20T02:04:53.231Z,0.50
2023-04-20T02:07:20.877Z,0.80
2023-04-20T02:17:11.477Z,1.00
2023-04-20T02:19:38.452Z,0.90
2023-04-20T02:27:01.329Z,0.40
2023-04-20T02:29:28.595Z,0.30
2023-04-20T02:36:51.671Z,-0.20
2023-04-20T02:41:46.795Z,-0.20
2023-04-20T02:49:09.224Z,0.30
2023-04-20T03:01:54.371Z,1.40
2023-04-20T03:04:25.790Z,1.60
2023-04-20T03:07:01.835Z,1.60
2023-04-20T03:12:06.108Z,1.70
2023-04-20T03:14:52.081Z,1.80
2023-04-20T03:17:25.104Z,1.80
2023-04-20T03:24:51.961Z,1.80
2023-04-20T03:35:07.263Z,1.80
2023-04-20T03:37:37.017Z,1.80
2023-04-20T03:40:10.081Z,1.80
2023-04-20T03:45:07.296Z,1.80
2023-04-20T03:54:59.350Z,1.90
2023-04-20T04:09:50.515Z,1.90
2023-04-20T04:12:17.931Z,1.90
2023-04-20T04:19:43.565Z,2.10
2023-04-20T04:24:46.986Z,2.10
2023-04-20T04:32:26.656Z,2.00
2023-04-20T04:37:22.451Z,2.00
2023-04-20T04:39:54.073Z,2.00
2023-04-20T04:42:28.891Z,2.00
2023-04-20T04:47:32.275Z,2.00
2023-04-20T04:52:29.197Z,2.00
2023-04-20T04:57:23.951Z,2.00
2023-04-20T05:07:15.077Z,2.00
2023-04-20T05:09:42.127Z,2.00
2023-04-20T05:12:09.199Z,2.10
2023-04-20T05:14:36.219Z,2.20
2023-04-20T05:17:03.389Z,2.20
2023-04-20T05:19:30.413Z,2.20
2023-04-20T05:26:52.438Z,2.40
2023-04-20T05:29:20.061Z,2.40
2023-04-20T05:34:14.511Z,2.60
2023-04-20T05:39:10.370Z,2.70
2023-04-20T05:44:05.843Z,2.80
2023-04-20T05:49:00.250Z,2.90
2023-04-20T05:54:03.525Z,3.00
2023-04-20T05:56:31.530Z,3.10
2023-04-20T05:58:59.891Z,3.20
2023-04-20T06:01:27.982Z,3.40
2023-04-20T06:06:23.356Z,3.60
2023-04-20T06:11:19.202Z,4.00
2023-04-20T06:16:13.795Z,4.10
2023-04-20T06:18:40.854Z,4.10
2023-04-20T06:21:11.214Z,4.00
2023-04-20T06:23:38.410Z,4.00
2023-04-20T06:26:08.529Z,4.10
2023-04-20T06:28:36.909Z,4.20
2023-04-20T06:31:07.428Z,4.30
2023-04-20T06:36:02.211Z,4.00
2023-04-20T06:38:29.511Z,4.00
2023-04-20T06:40:58.884Z,4.00
2023-04-20T06:43:26.150Z,4.10
2023-04-20T06:48:31.433Z,4.20
2023-04-20T06:50:58.889Z,4.50
2023-04-20T06:55:57.150Z,4.80
2023-04-20T06:58:24.169Z,4.80
2023-04-20T07:10:43.271Z,5.40
2023-04-20T07:13:10.479Z,5.30
2023-04-20T07:15:37.712Z,5.30
2023-04-20T07:25:27.696Z,5.60
2023-04-20T07:27:54.669Z,5.70
2023-04-20T07:35:16.912Z,6.20
2023-04-20T07:45:08.176Z,5.90
2023-04-20T07:50:07.818Z,6.50
2023-04-20T07:59:57.768Z,6.90
2023-04-20T08:06:27.276Z,7.50
2023-04-20T08:13:51.248Z,7.50
2023-04-20T08:16:18.336Z,7.40
2023-04-20T08:18:46.130Z,7.30
2023-04-20T08:21:13.543Z,7.20
2023-04-20T08:23:40.514Z,7.40
2023-04-20T08:26:07.546Z,7.30
2023-04-20T08:28:34.876Z,7.50
2023-04-20T08:31:02.370Z,7.40
2023-04-20T08:33:32.103Z,7.60
2023-04-20T08:35:59.115Z,7.40
2023-04-20T08:38:33.870Z,7.30
2023-04-20T08:41:02.376Z,7.10
2023-04-20T08:43:29.738Z,7.60
2023-04-20T08:46:04.497Z,8.10
2023-04-20T08:48:37.255Z,8.40
2023-04-20T08:51:05.605Z,8.30
2023-04-20T08:53:33.393Z,8.50
2023-04-20T08:58:32.829Z,8.80
2023-04-20T09:03:42.869Z,8.40
2023-04-20T09:06:18.193Z,8.20
2023-04-20T09:08:46.615Z,8.20
2023-04-20T09:11:29.688Z,8.60
2023-04-20T09:14:07.151Z,8.70
2023-04-20T09:16:39.272Z,8.50
2023-04-20T09:19:08.951Z,8.80
2023-04-20T09:21:36.546Z,8.90
2023-04-20T09:24:09.558Z,9.10
2023-04-20T09:26:36.838Z,8.80
2023-04-20T09:29:04.816Z,8.90
2023-04-20T09:34:02.421Z,9.00
2023-04-20T09:36:46.202Z,8.80
2023-04-20T09:39:18.293Z,8.80
2023-04-20T09:41:46.870Z,8.60
2023-04-20T09:44:16.718Z,8.60
2023-04-20T09:46:45.261Z,8.50
2023-04-20T09:49:14.713Z,8.30
2023-04-20T09:51:46.874Z,8.20
2023-04-20T09:54:15.520Z,8.30
2023-04-20T09:56:43.111Z,8.30
2023-04-20T09:59:11.727Z,8.20
2023-04-20T10:04:10.812Z,8.10
2023-04-20T10:06:38.678Z,8.10
2023-04-20T10:09:08.788Z,8.40
2023-04-20T10:11:52.426Z,8.20
2023-04-20T10:14:26.456Z,7.90
2023-04-20T10:17:31.468Z,7.80
2023-04-20T10:19:59.112Z,7.90
2023-04-20T10:22:35.231Z,8.00
2023-04-20T10:25:23.604Z,8.10
2023-04-20T10:28:01.684Z,8.00
2023-04-20T10:30:30.174Z,8.10
2023-04-20T10:33:13.254Z,8.10
2023-04-20T10:35:55.354Z,8.10
2023-04-20T10:38:31.528Z,8.10
2023-04-20T10:41:13.235Z,8.00
2023-04-20T10:43:43.559Z,8.10
2023-04-20T10:46:23.684Z,8.10
2023-04-20T10:49:01.077Z,8.20
2023-04-20T10:51:28.577Z,8.40
2023-04-20T10:54:14.949Z,8.20
2023-04-20T10:56:53.480Z,8.10
2023-04-20T10:59:24.653Z,8.00
2023-04-20T11:01:53.846Z,8.30
2023-04-20T11:04:33.910Z,8.60
2023-04-20T11:07:11.032Z,8.70
2023-04-20T11:09:38.362Z,8.70
2023-04-20T11:12:11.734Z,8.60
2023-04-20T11:14:53.752Z,8.50
2023-04-20T11:20:14.901Z,8.70
2023-04-20T11:22:43.753Z,8.80
2023-04-20T11:25:12.754Z,8.80
2023-04-20T11:27:42.135Z,8.70
2023-04-20T11:35:10.791Z,8.80
2023-04-20T11:37:51.130Z,9.10
2023-04-20T11:40:18.444Z,9.20
2023-04-20T11:45:13.228Z,8.60
2023-04-20T11:47:40.841Z,8.90
2023-04-20T11:52:37.660Z,9.20
2023-04-20T11:55:05.910Z,9.20
2023-04-20T11:57:33.318Z,9.20
2023-04-20T12:00:01.347Z,9.50
2023-04-20T12:02:28.603Z,9.30
2023-04-20T12:04:55.809Z,9.00
2023-04-20T12:07:23.221Z,8.90
2023-04-20T12:12:17.710Z,8.50
2023-04-20T12:14:44.710Z,8.40
2023-04-20T12:17:11.752Z,8.50
2023-04-20T12:19:38.824Z,8.70
2023-04-20T12:22:05.896Z,8.90
2023-04-20T12:27:01.660Z,8.80
2023-04-20T12:29:30.968Z,8.70
2023-04-20T12:31:58.038Z,8.60
2023-04-20T12:36:53.517Z,8.60
2023-04-20T12:39:20.715Z,8.40
2023-04-20T12:41:47.698Z,8.20
2023-04-20T12:44:14.647Z,8.20
2023-04-20T12:46:42.218Z,8.40
2023-04-20T12:49:09.542Z,8.50
2023-04-20T12:51:36.698Z,8.60
2023-04-20T12:56:31.202Z,8.60
2023-04-20T12:58:58.213Z,8.70
2023-04-20T13:01:25.407Z,8.80
2023-04-20T13:03:52.798Z,9.00
2023-04-20T13:11:16.797Z,9.10
2023-04-20T13:13:44.285Z,9.20
2023-04-20T13:16:11.336Z,9.10
2023-04-20T13:18:38.498Z,8.80
2023-04-20T13:21:05.700Z,8.80
2023-04-20T13:26:01.509Z,9.30
2023-04-20T13:30:57.485Z,9.70
2023-04-20T13:38:20.492Z,9.60
2023-04-20T13:40:48.212Z,9.80
2023-04-20T13:43:15.358Z,10.10
2023-04-20T13:45:42.671Z,10.60
2023-04-20T13:48:09.892Z,10.70
2023-04-20T13:50:37.009Z,10.70
2023-04-20T13:53:04.000Z,10.50
2023-04-20T13:55:31.851Z,10.50
2023-04-20T13:57:58.877Z,10.40
2023-04-20T14:00:26.157Z,10.30
2023-04-20T14:05:20.934Z,10.50
2023-04-20T14:07:47.981Z,10.00
2023-04-20T14:10:15.198Z,9.70
2023-04-20T14:12:42.246Z,9.80
2023-04-20T14:15:10.148Z,10.00
2023-04-20T14:17:37.344Z,10.30
2023-04-20T14:20:05.560Z,10.10
2023-04-20T14:25:04.886Z,10.10
2023-04-20T14:27:32.208Z,9.90
2023-04-20T14:34:54.378Z,9.90
2023-04-20T14:37:24.827Z,9.80
2023-04-20T14:39:51.775Z,9.80
2023-04-20T14:42:18.943Z,9.90
2023-04-20T14:44:47.688Z,10.00
2023-04-20T14:49:44.513Z,10.00
2023-04-20T14:57:06.612Z,10.00
2023-04-20T15:04:31.053Z,10.10
2023-04-20T15:06:58.318Z,10.00
2023-04-20T15:11:53.230Z,10.10
2023-04-20T15:14:21.024Z,10.30
2023-04-20T15:16:48.115Z,10.50
2023-04-20T15:19:15.122Z,10.80
2023-04-20T15:24:11.848Z,10.70
2023-04-20T15:26:38.812Z,10.60
2023-04-20T15:29:06.286Z,10.60
2023-04-20T15:31:33.403Z,10.70
2023-04-20T15:34:00.835Z,10.80
2023-04-20T15:38:57.732Z,10.90
2023-04-20T15:41:25.137Z,10.70
2023-04-20T15:43:52.074Z,11.20
2023-04-20T15:48:50.419Z,11.90
2023-04-20T15:53:50.378Z,12.60
2023-04-20T15:56:22.461Z,12.40
2023-04-20T15:58:51.668Z,12.10
2023-04-20T16:01:19.592Z,12.00
2023-04-20T16:03:48.278Z,11.80
2023-04-20T16:11:10.803Z,11.50
2023-04-20T16:18:33.140Z,11.90
2023-04-20T16:30:50.604Z,11.60
2023-04-20T16:33:18.219Z,11.50
2023-04-20T16:35:45.492Z,11.60
2023-04-20T16:38:12.614Z,11.40
2023-04-20T16:40:39.779Z,11.00
2023-04-20T16:43:06.725Z,10.80
2023-04-20T16:48:03.210Z,10.40
2023-04-20T16:55:26.197Z,9.60
2023-04-20T16:57:59.614Z,9.50
2023-04-20T17:00:32.433Z,9.40
2023-04-20T17:03:03.741Z,9.30
2023-04-20T17:10:26.239Z,9.00
2023-04-20T17:12:53.268Z,8.90
2023-04-20T17:15:20.556Z,8.90
2023-04-20T17:22:42.984Z,8.70
2023-04-20T17:25:10.162Z,8.60
2023-04-20T17:30:06.443Z,8.50
2023-04-20T17:35:00.931Z,8.50
2023-04-20T17:39:55.765Z,8.40
2023-04-20T17:42:22.766Z,8.50
2023-04-20T17:44:57.840Z,8.40
2023-04-20T17:47:25.011Z,8.40
2023-04-20T17:52:19.575Z,8.10
2023-04-20T17:59:44.564Z,7.90
2023-04-20T18:02:12.589Z,7.80
2023-04-20T18:04:39.901Z,7.90
2023-04-20T18:07:07.212Z,7.80
2023-04-20T18:09:34.162Z,7.70
2023-04-20T18:16:56.587Z,7.60
2023-04-20T18:19:23.595Z,7.60
2023-04-20T18:21:51.199Z,7.50
2023-04-20T18:24:18.537Z,7.50
2023-04-20T18:26:45.921Z,7.50
2023-04-20T18:31:41.099Z,7.60
2023-04-20T18:34:09.314Z,7.50
2023-04-20T18:39:05.264Z,7.50
2023-04-20T18:44:01.188Z,7.40
2023-04-20T18:46:29.481Z,7.50
2023-04-20T18:48:56.471Z,7.50
2023-04-20T18:53:51.282Z,7.40
2023-04-20T18:56:18.307Z,7.40
2023-04-20T18:58:45.629Z,7.40
2023-04-20T19:01:12.773Z,7.40
2023-04-20T19:03:39.932Z,7.60
2023-04-20T19:08:34.543Z,7.60
2023-04-20T19:11:01.553Z,7.60
2023-04-20T19:13:32.451Z,7.70
2023-04-20T19:16:00.239Z,7.70
2023-04-20T19:18:27.383Z,7.60
2023-04-20T19:25:49.950Z,7.80
2023-04-20T19:28:16.968Z,7.80
2023-04-20T19:30:44.510Z,7.70
2023-04-20T19:33:11.589Z,7.60
2023-04-20T19:35:38.889Z,7.70
2023-04-20T19:38:05.888Z,7.70
2023-04-20T19:40:32.941Z,7.80
2023-04-20T19:47:55.278Z,7.80
2023-04-20T19:52:49.866Z,7.80
2023-04-20T19:57:44.969Z,7.90
2023-04-20T20:00:13.311Z,7.90
2023-04-20T20:02:41.330Z,7.90
2023-04-20T20:05:09.329Z,7.80
2023-04-20T20:07:36.980Z,7.80
2023-04-20T20:10:04.709Z,7.80
2023-04-20T20:12:31.829Z,7.90
2023-04-20T20:14:59.204Z,7.90
2023-04-20T20:27:21.653Z,7.90
2023-04-20T20:32:16.275Z,8.10
2023-04-20T20:34:43.286Z,8.10
2023-04-20T20:37:10.510Z,8.10
2023-04-20T20:39:39.208Z,8.00
2023-04-20T20:42:08.466Z,8.10
2023-04-20T20:44:38.865Z,8.20
2023-04-20T20:47:06.674Z,8.20
2023-04-20T20:56:57.467Z,8.20
2023-04-20T20:59:24.605Z,8.30
2023-04-20T21:04:19.184Z,8.30
2023-04-20T21:06:46.234Z,8.40
2023-04-20T21:09:14.660Z,8.30
2023-04-20T21:14:09.135Z,8.30
2023-04-20T21:16:36.220Z,8.30
2023-04-20T21:26:28.253Z,8.40
2023-04-20T21:28:55.330Z,8.40
2023-04-20T21:33:49.905Z,8.40
2023-04-20T21:36:16.837Z,8.40
2023-04-20T21:38:43.898Z,8.30
2023-04-20T21:41:11.047Z,8.20
2023-04-20T21:43:38.178Z,6.70
2023-04-20T21:46:05.311Z,8.30
2023-04-20T21:48:32.476Z,8.30
2023-04-20T21:51:00.432Z,8.20
2023-04-20T21:53:27.415Z,8.20
2023-04-20T21:58:21.898Z,8.10
2023-04-20T22:00:50.660Z,8.00
2023-04-20T22:03:17.823Z,7.90
2023-04-20T22:05:45.008Z,7.80
2023-04-20T22:08:14.304Z,7.70
2023-04-20T22:10:42.017Z,7.50
2023-04-20T22:13:09.044Z,7.40
2023-04-20T22:15:36.081Z,7.30
2023-04-20T22:18:03.876Z,7.10
2023-04-20T22:20:31.555Z,6.90
2023-04-20T22:22:58.670Z,6.80
2023-04-20T22:27:53.147Z,6.60
2023-04-20T22:32:47.643Z,6.60
2023-04-20T22:35:14.948Z,6.60
2023-04-20T22:40:10.078Z,6.60
2023-04-20T22:45:05.493Z,6.50
2023-04-20T22:47:32.605Z,6.50
2023-04-20T22:49:59.568Z,6.40
2023-04-20T22:57:22.408Z,6.20
2023-04-20T22:59:49.526Z,6.10
2023-04-20T23:02:16.632Z,6.10
2023-04-20T23:04:44.207Z,6.10
2023-04-20T23:07:11.378Z,6.10
2023-04-20T23:09:40.971Z,6.00
2023-04-20T23:12:11.496Z,6.00
2023-04-20T23:14:42.195Z,6.00
2023-04-20T23:17:09.883Z,6.00
2023-04-20T23:19:38.274Z,5.90
2023-04-20T23:24:36.106Z,5.80
2023-04-20T23:27:03.379Z,5.70
2023-04-20T23:29:30.554Z,5.60
2023-04-20T23:34:25.171Z,5.60
2023-04-20T23:36:53.902Z,5.60
2023-04-20T23:39:21.528Z,5.50
2023-04-20T23:49:11.235Z,5.60
2023-04-20T23:54:05.822Z,5.40
2023-04-20T23:56:32.779Z,5.30
