createdAt,value
2023-05-10T00:00:44.000Z,7.57
2023-05-10T00:01:48.000Z,7.57
2023-05-10T00:02:52.000Z,7.55
2023-05-10T00:03:55.000Z,7.55
2023-05-10T00:04:59.000Z,7.52
2023-05-10T00:06:03.000Z,7.52
2023-05-10T00:07:07.000Z,7.52
2023-05-10T00:08:10.000Z,7.5
2023-05-10T00:09:14.000Z,7.49
2023-05-10T00:10:18.000Z,7.47
2023-05-10T00:11:22.000Z,7.46
2023-05-10T00:12:26.000Z,7.43
2023-05-10T00:13:29.000Z,7.42
2023-05-10T00:14:33.000Z,7.4
2023-05-10T00:15:37.000Z,7.4
2023-05-10T00:16:41.000Z,7.4
2023-05-10T00:17:45.000Z,7.4
2023-05-10T00:18:48.000Z,7.4
2023-05-10T00:19:52.000Z,7.39
2023-05-10T00:20:56.000Z,7.39
2023-05-10T00:22:00.000Z,7.4
2023-05-10T00:23:03.000Z,7.42
2023-05-10T00:24:07.000Z,7.44
2023-05-10T00:25:11.000Z,7.49
2023-05-10T00:26:15.000Z,7.5
2023-05-10T00:27:19.000Z,7.54
2023-05-10T00:28:22.000Z,7.58
2023-05-10T00:29:26.000Z,7.57
2023-05-10T00:30:30.000Z,7.6
2023-05-10T00:31:34.000Z,7.6
2023-05-10T00:32:37.000Z,7.58
2023-05-10T00:33:41.000Z,7.61
2023-05-10T00:34:45.000Z,7.62
2023-05-10T00:35:49.000Z,7.62
2023-05-10T00:36:53.000Z,7.6
2023-05-10T00:37:57.000Z,7.6
2023-05-10T00:39:00.000Z,7.58
2023-05-10T00:40:04.000Z,7.54
2023-05-10T00:41:08.000Z,7.52
2023-05-10T00:42:12.000Z,7.47
2023-05-10T00:43:16.000Z,7.44
2023-05-10T00:44:20.000Z,7.44
2023-05-10T00:45:23.000Z,7.47
2023-05-10T00:46:27.000Z,7.47
2023-05-10T00:47:31.000Z,7.47
2023-05-10T00:48:35.000Z,7.46
2023-05-10T00:49:38.000Z,7.43
2023-05-10T00:50:42.000Z,7.42
2023-05-10T00:51:46.000Z,7.44
2023-05-10T00:52:50.000Z,7.44
2023-05-10T00:53:54.000Z,7.43
2023-05-10T00:54:57.000Z,7.44
2023-05-10T00:56:01.000Z,7.43
2023-05-10T00:57:05.000Z,7.44
2023-05-10T00:58:09.000Z,7.43
2023-05-10T00:59:12.000Z,7.42
2023-05-10T01:00:16.000Z,7.44
2023-05-10T01:01:20.000Z,7.46
2023-05-10T01:02:24.000Z,7.47
2023-05-10T01:03:27.000Z,7.44
2023-05-10T01:04:31.000Z,7.46
2023-05-10T01:05:35.000Z,7.44
2023-05-10T01:06:39.000Z,7.43
2023-05-10T01:07:42.000Z,7.42
2023-05-10T01:08:46.000Z,7.36
2023-05-10T01:09:50.000Z,7.29
2023-05-10T01:10:54.000Z,7.28
2023-05-10T01:11:57.000Z,7.24
2023-05-10T01:13:01.000Z,7.24
2023-05-10T01:14:05.000Z,7.24
2023-05-10T01:15:09.000Z,7.26
2023-05-10T01:16:12.000Z,7.24
2023-05-10T01:17:16.000Z,7.21
2023-05-10T01:18:20.000Z,7.16
2023-05-10T01:19:24.000Z,7.15
2023-05-10T01:20:27.000Z,7.18
2023-05-10T01:21:31.000Z,7.16
2023-05-10T01:22:35.000Z,7.16
2023-05-10T01:23:39.000Z,7.15
2023-05-10T01:24:42.000Z,7.13
2023-05-10T01:25:46.000Z,7.13
2023-05-10T01:26:50.000Z,7.13
2023-05-10T01:27:54.000Z,7.1
2023-05-10T01:28:58.000Z,7.11
2023-05-10T01:30:01.000Z,7.11
2023-05-10T01:31:05.000Z,7.15
2023-05-10T01:32:09.000Z,7.13
2023-05-10T01:33:13.000Z,7.13
2023-05-10T01:34:17.000Z,7.16
2023-05-10T01:35:21.000Z,7.15
2023-05-10T01:36:24.000Z,7.13
2023-05-10T01:37:28.000Z,7.1
2023-05-10T01:38:32.000Z,7.11
2023-05-10T01:39:36.000Z,7.13
2023-05-10T01:40:40.000Z,7.13
2023-05-10T01:41:43.000Z,7.11
2023-05-10T01:42:47.000Z,7.03
2023-05-10T01:43:51.000Z,7.0
2023-05-10T01:44:55.000Z,6.96
2023-05-10T01:45:59.000Z,6.92
2023-05-10T01:47:03.000Z,6.89
2023-05-10T01:48:06.000Z,6.86
2023-05-10T01:49:10.000Z,6.85
2023-05-10T01:50:14.000Z,6.82
2023-05-10T01:51:18.000Z,6.81
2023-05-10T01:52:22.000Z,6.82
2023-05-10T01:53:25.000Z,6.81
2023-05-10T01:54:29.000Z,6.79
2023-05-10T01:55:33.000Z,6.79
2023-05-10T01:56:37.000Z,6.81
2023-05-10T01:57:40.000Z,6.82
2023-05-10T01:58:44.000Z,6.82
2023-05-10T01:59:48.000Z,6.82
2023-05-10T02:00:52.000Z,6.79
2023-05-10T02:01:56.000Z,6.81
2023-05-10T02:02:59.000Z,6.79
2023-05-10T02:04:03.000Z,6.79
2023-05-10T02:05:07.000Z,6.79
2023-05-10T02:06:11.000Z,6.78
2023-05-10T02:07:14.000Z,6.79
2023-05-10T02:08:18.000Z,6.78
2023-05-10T02:09:22.000Z,6.75
2023-05-10T02:10:26.000Z,6.74
2023-05-10T02:11:30.000Z,6.74
2023-05-10T02:12:33.000Z,6.74
2023-05-10T02:13:37.000Z,6.78
2023-05-10T02:14:41.000Z,6.75
2023-05-10T02:15:45.000Z,6.73
2023-05-10T02:16:48.000Z,6.7
2023-05-10T02:17:52.000Z,6.67
2023-05-10T02:18:56.000Z,6.68
2023-05-10T02:20:00.000Z,6.7
2023-05-10T02:21:03.000Z,6.7
2023-05-10T02:22:07.000Z,6.68
2023-05-10T02:23:11.000Z,6.68
2023-05-10T02:24:15.000Z,6.68
2023-05-10T02:25:19.000Z,6.68
2023-05-10T02:26:22.000Z,6.68
2023-05-10T02:27:26.000Z,6.67
2023-05-10T02:28:30.000Z,6.65
2023-05-10T02:29:34.000Z,6.65
2023-05-10T02:30:37.000Z,6.67
2023-05-10T02:31:41.000Z,6.68
2023-05-10T02:32:45.000Z,6.68
2023-05-10T02:33:49.000Z,6.68
2023-05-10T02:34:53.000Z,6.68
2023-05-10T02:35:56.000Z,6.7
2023-05-10T02:37:00.000Z,6.7
2023-05-10T02:38:04.000Z,6.71
2023-05-10T02:39:08.000Z,6.7
2023-05-10T02:40:11.000Z,6.68
2023-05-10T02:41:15.000Z,6.65
2023-05-10T02:42:19.000Z,6.63
2023-05-10T02:43:23.000Z,6.61
2023-05-10T02:44:27.000Z,6.61
2023-05-10T02:45:30.000Z,6.63
2023-05-10T02:46:34.000Z,6.6
2023-05-10T02:47:38.000Z,6.53
2023-05-10T02:48:42.000Z,6.5
2023-05-10T02:49:46.000Z,6.52
2023-05-10T02:50:50.000Z,6.52
2023-05-10T02:51:53.000Z,6.53
2023-05-10T02:52:57.000Z,6.55
2023-05-10T02:54:01.000Z,6.53
2023-05-10T02:55:05.000Z,6.52
2023-05-10T02:56:08.000Z,6.45
2023-05-10T02:57:12.000Z,6.4
2023-05-10T02:58:16.000Z,6.38
2023-05-10T02:59:20.000Z,6.43
2023-05-10T03:00:23.000Z,6.47
2023-05-10T03:01:27.000Z,6.46
2023-05-10T03:02:31.000Z,6.49
2023-05-10T03:03:35.000Z,6.52
2023-05-10T03:04:38.000Z,6.5
2023-05-10T03:05:42.000Z,6.49
2023-05-10T03:06:46.000Z,6.49
2023-05-10T03:07:50.000Z,6.5
2023-05-10T03:08:53.000Z,6.52
2023-05-10T03:09:57.000Z,6.49
2023-05-10T03:11:01.000Z,6.5
2023-05-10T03:12:05.000Z,6.52
2023-05-10T03:13:09.000Z,6.53
2023-05-10T03:14:12.000Z,6.52
2023-05-10T03:15:16.000Z,6.52
2023-05-10T03:16:20.000Z,6.47
2023-05-10T03:17:24.000Z,6.47
2023-05-10T03:18:27.000Z,6.49
2023-05-10T03:19:31.000Z,6.49
2023-05-10T03:20:35.000Z,6.55
2023-05-10T03:21:39.000Z,6.6
2023-05-10T03:22:43.000Z,6.6
2023-05-10T03:23:46.000Z,6.63
2023-05-10T03:24:50.000Z,6.63
2023-05-10T03:25:54.000Z,6.61
2023-05-10T03:26:58.000Z,6.61
2023-05-10T03:28:02.000Z,6.57
2023-05-10T03:29:05.000Z,6.6
2023-05-10T03:30:09.000Z,6.61
2023-05-10T03:31:13.000Z,6.63
2023-05-10T03:32:17.000Z,6.64
2023-05-10T03:33:21.000Z,6.65
2023-05-10T03:34:24.000Z,6.65
2023-05-10T03:35:28.000Z,6.65
2023-05-10T03:36:32.000Z,6.65
2023-05-10T03:37:36.000Z,6.64
2023-05-10T03:38:40.000Z,6.67
2023-05-10T03:39:43.000Z,6.68
2023-05-10T03:40:47.000Z,6.7
2023-05-10T03:41:51.000Z,6.73
2023-05-10T03:42:55.000Z,6.78
2023-05-10T03:43:58.000Z,6.78
2023-05-10T03:45:02.000Z,6.82
2023-05-10T03:46:06.000Z,6.85
2023-05-10T03:47:10.000Z,6.89
2023-05-10T03:48:14.000Z,6.93
2023-05-10T03:49:17.000Z,6.96
2023-05-10T03:50:21.000Z,7.0
2023-05-10T03:51:25.000Z,7.01
2023-05-10T03:52:29.000Z,7.06
2023-05-10T03:53:33.000Z,7.1
2023-05-10T03:54:36.000Z,7.16
2023-05-10T03:55:40.000Z,7.19
2023-05-10T03:56:44.000Z,7.22
2023-05-10T03:57:48.000Z,7.31
2023-05-10T03:58:51.000Z,7.37
2023-05-10T03:59:55.000Z,7.46
2023-05-10T04:00:59.000Z,7.54
2023-05-10T04:02:03.000Z,7.61
2023-05-10T04:03:06.000Z,7.73
2023-05-10T04:04:10.000Z,7.81
2023-05-10T04:05:14.000Z,7.92
2023-05-10T04:06:18.000Z,8.02
2023-05-10T04:07:21.000Z,8.13
2023-05-10T04:08:25.000Z,8.24
2023-05-10T04:09:29.000Z,8.52
2023-05-10T04:10:33.000Z,9.15
2023-05-10T04:11:37.000Z,9.73
2023-05-10T04:12:40.000Z,10.12
2023-05-10T04:13:44.000Z,10.46
2023-05-10T04:14:48.000Z,10.94
2023-05-10T04:15:52.000Z,11.56
2023-05-10T04:16:56.000Z,12.23
2023-05-10T04:17:59.000Z,12.77
2023-05-10T04:19:03.000Z,13.01
2023-05-10T04:20:07.000Z,13.08
2023-05-10T04:21:11.000Z,13.26
2023-05-10T04:22:14.000Z,13.82
2023-05-10T04:23:18.000Z,14.37
2023-05-10T04:24:22.000Z,14.48
2023-05-10T04:25:26.000Z,14.55
2023-05-10T04:26:30.000Z,15.11
2023-05-10T04:27:34.000Z,15.48
2023-05-10T04:28:37.000Z,15.32
2023-05-10T04:29:41.000Z,15.05
2023-05-10T04:30:45.000Z,14.77
2023-05-10T04:31:49.000Z,14.33
2023-05-10T04:32:53.000Z,13.82
2023-05-10T04:33:56.000Z,13.43
2023-05-10T04:35:00.000Z,13.11
2023-05-10T04:36:04.000Z,12.87
2023-05-10T04:37:08.000Z,12.68
2023-05-10T04:38:11.000Z,12.48
2023-05-10T04:39:15.000Z,12.3
2023-05-10T04:40:19.000Z,12.17
2023-05-10T04:41:23.000Z,12.1
2023-05-10T04:42:27.000Z,12.03
2023-05-10T04:43:31.000Z,11.99
2023-05-10T04:44:34.000Z,11.95
2023-05-10T04:45:38.000Z,11.95
2023-05-10T04:46:42.000Z,11.95
2023-05-10T04:47:45.000Z,11.96
2023-05-10T04:48:49.000Z,11.97
2023-05-10T04:49:53.000Z,11.97
2023-05-10T04:50:57.000Z,12.0
2023-05-10T04:52:00.000Z,12.07
2023-05-10T04:53:04.000Z,12.13
2023-05-10T04:54:08.000Z,12.15
2023-05-10T04:55:12.000Z,12.21
2023-05-10T04:56:15.000Z,12.26
2023-05-10T04:57:19.000Z,12.3
2023-05-10T04:58:23.000Z,12.4
2023-05-10T04:59:27.000Z,12.51
2023-05-10T05:00:30.000Z,12.63
2023-05-10T05:01:34.000Z,12.81
2023-05-10T05:02:38.000Z,13.04
2023-05-10T05:03:42.000Z,13.46
2023-05-10T05:04:46.000Z,13.64
2023-05-10T05:05:49.000Z,13.64
2023-05-10T05:06:53.000Z,13.75
2023-05-10T05:07:57.000Z,13.79
2023-05-10T05:09:01.000Z,13.63
2023-05-10T05:10:05.000Z,13.43
2023-05-10T05:11:08.000Z,13.42
2023-05-10T05:12:12.000Z,13.46
2023-05-10T05:13:16.000Z,13.54
2023-05-10T05:14:20.000Z,13.63
2023-05-10T05:15:24.000Z,13.71
2023-05-10T05:16:28.000Z,13.73
2023-05-10T05:17:31.000Z,13.76
2023-05-10T05:18:35.000Z,13.82
2023-05-10T05:19:39.000Z,13.83
2023-05-10T05:20:43.000Z,13.93
2023-05-10T05:21:46.000Z,14.01
2023-05-10T05:22:50.000Z,14.04
2023-05-10T05:23:54.000Z,14.15
2023-05-10T05:24:58.000Z,14.27
2023-05-10T05:26:02.000Z,14.33
2023-05-10T05:27:05.000Z,14.26
2023-05-10T05:28:09.000Z,14.27
2023-05-10T05:29:13.000Z,14.31
2023-05-10T05:30:17.000Z,14.45
2023-05-10T05:31:21.000Z,14.53
2023-05-10T05:32:24.000Z,14.53
2023-05-10T05:33:28.000Z,14.55
2023-05-10T05:34:32.000Z,14.66
2023-05-10T05:35:36.000Z,14.79
2023-05-10T05:36:39.000Z,14.77
2023-05-10T05:37:43.000Z,14.7
2023-05-10T05:38:47.000Z,14.77
2023-05-10T05:39:51.000Z,14.9
2023-05-10T05:40:54.000Z,14.95
2023-05-10T05:41:58.000Z,14.95
2023-05-10T05:43:02.000Z,14.93
2023-05-10T05:44:06.000Z,14.74
2023-05-10T05:45:10.000Z,14.74
2023-05-10T05:46:13.000Z,14.71
2023-05-10T05:47:17.000Z,14.82
2023-05-10T05:48:21.000Z,14.86
2023-05-10T05:49:25.000Z,14.9
2023-05-10T05:50:29.000Z,14.92
2023-05-10T05:51:32.000Z,14.83
2023-05-10T05:52:36.000Z,14.78
2023-05-10T05:53:40.000Z,14.87
2023-05-10T05:54:44.000Z,14.86
2023-05-10T05:55:48.000Z,14.86
2023-05-10T05:56:51.000Z,14.66
2023-05-10T05:57:55.000Z,14.74
2023-05-10T05:58:59.000Z,14.82
2023-05-10T06:00:03.000Z,14.89
2023-05-10T06:01:06.000Z,14.99
2023-05-10T06:02:10.000Z,15.11
2023-05-10T06:03:14.000Z,15.22
2023-05-10T06:04:18.000Z,15.12
2023-05-10T06:05:21.000Z,15.1
2023-05-10T06:06:25.000Z,15.17
2023-05-10T06:07:29.000Z,15.12
2023-05-10T06:08:33.000Z,15.01
2023-05-10T06:09:37.000Z,15.05
2023-05-10T06:10:40.000Z,15.05
2023-05-10T06:11:44.000Z,15.07
2023-05-10T06:12:48.000Z,15.17
2023-05-10T06:13:52.000Z,15.27
2023-05-10T06:14:55.000Z,15.33
2023-05-10T06:15:59.000Z,15.3
2023-05-10T06:17:03.000Z,15.43
2023-05-10T06:18:07.000Z,15.62
2023-05-10T06:19:11.000Z,15.78
2023-05-10T06:20:14.000Z,15.87
2023-05-10T06:21:18.000Z,15.98
2023-05-10T06:22:22.000Z,16.13
2023-05-10T06:23:26.000Z,16.28
2023-05-10T06:24:30.000Z,16.22
2023-05-10T06:25:34.000Z,16.24
2023-05-10T06:26:37.000Z,16.34
2023-05-10T06:27:41.000Z,16.39
2023-05-10T06:28:45.000Z,16.47
2023-05-10T06:29:49.000Z,16.57
2023-05-10T06:30:53.000Z,16.61
2023-05-10T06:31:56.000Z,16.64
2023-05-10T06:33:00.000Z,16.54
2023-05-10T06:34:04.000Z,16.47
2023-05-10T06:35:08.000Z,16.55
2023-05-10T06:36:11.000Z,16.64
2023-05-10T06:37:15.000Z,16.72
2023-05-10T06:38:19.000Z,16.69
2023-05-10T06:39:23.000Z,16.47
2023-05-10T06:40:26.000Z,16.47
2023-05-10T06:41:30.000Z,16.62
2023-05-10T06:42:34.000Z,16.72
2023-05-10T06:43:38.000Z,16.72
2023-05-10T06:44:41.000Z,16.77
2023-05-10T06:45:45.000Z,16.84
2023-05-10T06:46:49.000Z,16.95
2023-05-10T06:47:53.000Z,16.91
2023-05-10T06:48:56.000Z,16.99
2023-05-10T06:50:00.000Z,17.06
2023-05-10T06:51:04.000Z,16.94
2023-05-10T06:52:08.000Z,17.06
2023-05-10T06:53:11.000Z,17.19
2023-05-10T06:54:15.000Z,17.2
2023-05-10T06:55:19.000Z,17.16
2023-05-10T06:56:23.000Z,16.9
2023-05-10T06:57:26.000Z,16.82
2023-05-10T06:58:30.000Z,16.97
2023-05-10T06:59:34.000Z,17.02
2023-05-10T07:00:38.000Z,17.04
2023-05-10T07:01:42.000Z,16.98
2023-05-10T07:02:45.000Z,16.97
2023-05-10T07:03:49.000Z,17.1
2023-05-10T07:04:53.000Z,17.19
2023-05-10T07:05:57.000Z,17.19
2023-05-10T07:07:00.000Z,17.25
2023-05-10T07:08:04.000Z,17.28
2023-05-10T07:09:08.000Z,17.31
2023-05-10T07:10:12.000Z,17.35
2023-05-10T07:11:16.000Z,17.34
2023-05-10T07:12:20.000Z,17.37
2023-05-10T07:13:23.000Z,17.28
2023-05-10T07:14:27.000Z,17.27
2023-05-10T07:15:31.000Z,17.31
2023-05-10T07:16:35.000Z,17.34
2023-05-10T07:17:38.000Z,17.3
2023-05-10T07:18:42.000Z,17.28
2023-05-10T07:19:46.000Z,17.31
2023-05-10T07:20:50.000Z,17.28
2023-05-10T07:21:54.000Z,17.16
2023-05-10T07:22:57.000Z,17.13
2023-05-10T07:24:01.000Z,17.17
2023-05-10T07:25:05.000Z,17.16
2023-05-10T07:26:09.000Z,17.13
2023-05-10T07:27:12.000Z,17.09
2023-05-10T07:28:16.000Z,17.12
2023-05-10T07:29:20.000Z,17.16
2023-05-10T07:30:24.000Z,17.32
2023-05-10T07:31:27.000Z,17.46
2023-05-10T07:32:31.000Z,17.43
2023-05-10T07:33:35.000Z,17.46
2023-05-10T07:34:39.000Z,17.43
2023-05-10T07:35:43.000Z,17.56
2023-05-10T07:36:46.000Z,17.72
2023-05-10T07:37:50.000Z,17.72
2023-05-10T07:38:54.000Z,17.83
2023-05-10T07:39:57.000Z,17.91
2023-05-10T07:41:01.000Z,17.93
2023-05-10T07:42:05.000Z,18.03
2023-05-10T07:43:09.000Z,18.21
2023-05-10T07:44:13.000Z,18.24
2023-05-10T07:45:16.000Z,18.36
2023-05-10T07:46:20.000Z,18.49
2023-05-10T07:47:24.000Z,18.7
2023-05-10T07:48:28.000Z,18.91
2023-05-10T07:49:31.000Z,18.96
2023-05-10T07:50:35.000Z,19.12
2023-05-10T07:51:39.000Z,19.32
2023-05-10T07:52:43.000Z,19.3
2023-05-10T07:53:47.000Z,19.19
2023-05-10T07:54:50.000Z,19.12
2023-05-10T07:55:54.000Z,19.26
2023-05-10T07:56:58.000Z,19.42
2023-05-10T07:58:02.000Z,19.64
2023-05-10T07:59:06.000Z,19.52
2023-05-10T08:00:10.000Z,19.47
2023-05-10T08:01:13.000Z,19.42
2023-05-10T08:02:17.000Z,19.52
2023-05-10T08:03:21.000Z,19.72
2023-05-10T08:04:25.000Z,19.89
2023-05-10T08:05:29.000Z,19.96
2023-05-10T08:06:33.000Z,19.86
2023-05-10T08:07:36.000Z,19.94
2023-05-10T08:08:40.000Z,19.94
2023-05-10T08:09:44.000Z,19.97
2023-05-10T08:10:48.000Z,19.86
2023-05-10T08:11:52.000Z,19.75
2023-05-10T08:12:55.000Z,19.74
2023-05-10T08:13:59.000Z,19.6
2023-05-10T08:15:03.000Z,19.62
2023-05-10T08:16:07.000Z,19.45
2023-05-10T08:17:11.000Z,19.27
2023-05-10T08:18:14.000Z,19.13
2023-05-10T08:19:18.000Z,19.08
2023-05-10T08:20:22.000Z,19.13
2023-05-10T08:21:26.000Z,18.91
2023-05-10T08:22:30.000Z,18.81
2023-05-10T08:23:33.000Z,18.66
2023-05-10T08:24:37.000Z,18.66
2023-05-10T08:25:41.000Z,18.51
2023-05-10T08:26:45.000Z,18.46
2023-05-10T08:27:48.000Z,18.52
2023-05-10T08:28:52.000Z,18.43
2023-05-10T08:29:56.000Z,18.18
2023-05-10T08:31:00.000Z,17.93
2023-05-10T08:32:03.000Z,17.93
2023-05-10T08:33:07.000Z,17.86
2023-05-10T08:34:11.000Z,17.81
2023-05-10T08:35:15.000Z,17.78
2023-05-10T08:36:18.000Z,17.56
2023-05-10T08:37:22.000Z,17.37
2023-05-10T08:38:26.000Z,17.37
2023-05-10T08:39:30.000Z,17.43
2023-05-10T08:40:33.000Z,17.45
2023-05-10T08:41:37.000Z,17.45
2023-05-10T08:42:41.000Z,17.53
2023-05-10T08:43:45.000Z,17.75
2023-05-10T08:44:48.000Z,17.83
2023-05-10T08:45:52.000Z,17.99
2023-05-10T08:46:56.000Z,17.87
2023-05-10T08:48:00.000Z,17.99
2023-05-10T08:49:04.000Z,18.03
2023-05-10T08:50:07.000Z,18.02
2023-05-10T08:51:11.000Z,18.24
2023-05-10T08:52:15.000Z,18.24
2023-05-10T08:53:19.000Z,18.08
2023-05-10T08:54:22.000Z,18.06
2023-05-10T08:55:26.000Z,18.02
2023-05-10T08:56:30.000Z,17.96
2023-05-10T08:57:34.000Z,17.81
2023-05-10T08:58:38.000Z,17.69
2023-05-10T08:59:42.000Z,17.66
2023-05-10T09:00:45.000Z,17.46
2023-05-10T09:01:49.000Z,17.49
2023-05-10T09:02:53.000Z,17.45
2023-05-10T09:03:57.000Z,17.43
2023-05-10T09:05:01.000Z,17.3
2023-05-10T09:06:04.000Z,17.19
2023-05-10T09:07:08.000Z,17.14
2023-05-10T09:08:12.000Z,17.04
2023-05-10T09:09:16.000Z,16.94
2023-05-10T09:10:20.000Z,16.9
2023-05-10T09:11:23.000Z,16.8
2023-05-10T09:12:27.000Z,16.55
2023-05-10T09:13:31.000Z,16.51
2023-05-10T09:14:35.000Z,16.47
2023-05-10T09:15:39.000Z,16.43
2023-05-10T09:16:42.000Z,16.24
2023-05-10T09:17:46.000Z,15.93
2023-05-10T09:18:50.000Z,15.88
2023-05-10T09:19:54.000Z,15.54
2023-05-10T09:20:57.000Z,15.44
2023-05-10T09:22:01.000Z,15.44
2023-05-10T09:23:05.000Z,15.26
2023-05-10T09:24:09.000Z,15.1
2023-05-10T09:25:12.000Z,15.01
2023-05-10T09:26:16.000Z,14.86
2023-05-10T09:27:20.000Z,14.85
2023-05-10T09:28:24.000Z,14.73
2023-05-10T09:29:27.000Z,14.69
2023-05-10T09:30:31.000Z,14.66
2023-05-10T09:31:35.000Z,14.67
2023-05-10T09:32:39.000Z,14.74
2023-05-10T09:33:43.000Z,14.79
2023-05-10T09:34:46.000Z,14.85
2023-05-10T09:35:50.000Z,14.58
2023-05-10T09:36:54.000Z,14.56
2023-05-10T09:37:58.000Z,14.56
2023-05-10T09:39:01.000Z,14.61
2023-05-10T09:40:05.000Z,14.67
2023-05-10T09:41:09.000Z,14.74
2023-05-10T09:42:13.000Z,14.82
2023-05-10T09:43:17.000Z,14.89
2023-05-10T09:44:20.000Z,14.9
2023-05-10T09:45:24.000Z,14.93
2023-05-10T09:46:28.000Z,14.97
2023-05-10T09:47:32.000Z,15.05
2023-05-10T09:48:35.000Z,15.08
2023-05-10T09:49:39.000Z,15.08
2023-05-10T09:50:43.000Z,15.14
2023-05-10T09:51:47.000Z,14.99
2023-05-10T09:52:51.000Z,15.01
2023-05-10T09:53:54.000Z,14.97
2023-05-10T09:54:58.000Z,14.97
2023-05-10T09:56:02.000Z,15.04
2023-05-10T09:57:06.000Z,15.1
2023-05-10T09:58:10.000Z,15.17
2023-05-10T09:59:14.000Z,15.2
2023-05-10T10:00:17.000Z,15.23
2023-05-10T10:01:21.000Z,15.1
2023-05-10T10:02:25.000Z,15.08
2023-05-10T10:03:29.000Z,15.07
2023-05-10T10:04:32.000Z,15.08
2023-05-10T10:05:36.000Z,15.05
2023-05-10T10:06:40.000Z,15.05
2023-05-10T10:07:44.000Z,15.1
2023-05-10T10:08:47.000Z,15.01
2023-05-10T10:09:51.000Z,15.08
2023-05-10T10:10:55.000Z,15.12
2023-05-10T10:11:59.000Z,15.2
2023-05-10T10:13:02.000Z,15.29
2023-05-10T10:14:06.000Z,15.33
2023-05-10T10:15:10.000Z,15.43
2023-05-10T10:16:14.000Z,15.44
2023-05-10T10:17:17.000Z,15.23
2023-05-10T10:18:21.000Z,15.27
2023-05-10T10:19:25.000Z,15.36
2023-05-10T10:20:29.000Z,15.48
2023-05-10T10:21:32.000Z,15.54
2023-05-10T10:22:36.000Z,15.6
2023-05-10T10:23:40.000Z,15.69
2023-05-10T10:24:44.000Z,15.81
2023-05-10T10:25:48.000Z,15.87
2023-05-10T10:26:51.000Z,15.9
2023-05-10T10:27:55.000Z,15.95
2023-05-10T10:28:59.000Z,16.03
2023-05-10T10:30:03.000Z,16.1
2023-05-10T10:31:06.000Z,16.17
2023-05-10T10:32:10.000Z,16.26
2023-05-10T10:33:14.000Z,16.4
2023-05-10T10:34:18.000Z,16.57
2023-05-10T10:35:21.000Z,16.65
2023-05-10T10:36:25.000Z,16.74
2023-05-10T10:37:29.000Z,16.76
2023-05-10T10:38:33.000Z,16.8
2023-05-10T10:39:37.000Z,16.92
2023-05-10T10:40:40.000Z,16.99
2023-05-10T10:41:44.000Z,17.01
2023-05-10T10:42:48.000Z,16.9
2023-05-10T10:43:52.000Z,16.91
2023-05-10T10:44:55.000Z,16.87
2023-05-10T10:45:59.000Z,16.83
2023-05-10T10:47:03.000Z,16.74
2023-05-10T10:48:07.000Z,16.49
2023-05-10T10:49:11.000Z,16.4
2023-05-10T10:50:14.000Z,16.29
2023-05-10T10:51:18.000Z,16.32
2023-05-10T10:52:22.000Z,16.37
2023-05-10T10:53:26.000Z,16.33
2023-05-10T10:54:30.000Z,16.36
2023-05-10T10:55:34.000Z,16.47
2023-05-10T10:56:37.000Z,16.54
2023-05-10T10:57:41.000Z,16.62
2023-05-10T10:58:45.000Z,16.65
2023-05-10T10:59:49.000Z,16.74
2023-05-10T11:00:53.000Z,16.79
2023-05-10T11:01:56.000Z,16.72
2023-05-10T11:03:00.000Z,16.8
2023-05-10T11:04:04.000Z,16.91
2023-05-10T11:05:08.000Z,16.95
2023-05-10T11:06:11.000Z,16.95
2023-05-10T11:07:15.000Z,16.94
2023-05-10T11:08:19.000Z,16.95
2023-05-10T11:09:22.000Z,16.97
2023-05-10T11:10:26.000Z,16.88
2023-05-10T11:11:30.000Z,16.87
2023-05-10T11:12:34.000Z,16.8
2023-05-10T11:13:38.000Z,16.52
2023-05-10T11:14:41.000Z,16.43
2023-05-10T11:15:45.000Z,16.44
2023-05-10T11:16:49.000Z,16.39
2023-05-10T11:17:52.000Z,16.29
2023-05-10T11:18:56.000Z,16.29
2023-05-10T11:20:00.000Z,16.34
2023-05-10T11:21:04.000Z,16.36
2023-05-10T11:22:07.000Z,16.37
2023-05-10T11:23:11.000Z,16.42
2023-05-10T11:24:15.000Z,16.43
2023-05-10T11:25:19.000Z,16.4
2023-05-10T11:26:23.000Z,16.47
2023-05-10T11:27:26.000Z,16.54
2023-05-10T11:28:30.000Z,16.59
2023-05-10T11:29:34.000Z,16.49
2023-05-10T11:30:38.000Z,16.46
2023-05-10T11:31:42.000Z,16.47
2023-05-10T11:32:46.000Z,16.51
2023-05-10T11:33:49.000Z,16.52
2023-05-10T11:34:53.000Z,16.51
2023-05-10T11:35:57.000Z,16.4
2023-05-10T11:37:01.000Z,16.34
2023-05-10T11:38:05.000Z,16.34
2023-05-10T11:39:08.000Z,16.37
2023-05-10T11:40:12.000Z,16.36
2023-05-10T11:41:16.000Z,16.32
2023-05-10T11:42:20.000Z,16.34
2023-05-10T11:43:24.000Z,16.36
2023-05-10T11:44:27.000Z,16.37
2023-05-10T11:45:31.000Z,16.4
2023-05-10T11:46:35.000Z,16.32
2023-05-10T11:47:39.000Z,16.36
2023-05-10T11:48:43.000Z,16.39
2023-05-10T11:49:47.000Z,16.43
2023-05-10T11:50:50.000Z,16.46
2023-05-10T11:51:54.000Z,16.37
2023-05-10T11:52:58.000Z,16.39
2023-05-10T11:54:02.000Z,16.37
2023-05-10T11:55:06.000Z,16.39
2023-05-10T11:56:09.000Z,16.47
2023-05-10T11:57:13.000Z,16.49
2023-05-10T11:58:17.000Z,16.55
2023-05-10T11:59:21.000Z,16.44
2023-05-10T12:00:24.000Z,16.43
2023-05-10T12:01:28.000Z,16.47
2023-05-10T12:02:32.000Z,16.54
2023-05-10T12:03:36.000Z,16.59
2023-05-10T12:04:39.000Z,16.57
2023-05-10T12:05:43.000Z,16.64
2023-05-10T12:06:47.000Z,16.64
2023-05-10T12:07:51.000Z,16.7
2023-05-10T12:08:54.000Z,16.72
2023-05-10T12:09:58.000Z,16.72
2023-05-10T12:11:02.000Z,16.79
2023-05-10T12:12:06.000Z,16.91
2023-05-10T12:13:10.000Z,16.97
2023-05-10T12:14:13.000Z,17.01
2023-05-10T12:15:17.000Z,16.99
2023-05-10T12:16:21.000Z,17.01
2023-05-10T12:17:25.000Z,16.92
2023-05-10T12:18:28.000Z,16.88
2023-05-10T12:19:32.000Z,16.92
2023-05-10T12:20:36.000Z,16.91
2023-05-10T12:21:40.000Z,16.8
2023-05-10T12:22:43.000Z,16.83
2023-05-10T12:23:47.000Z,16.91
2023-05-10T12:24:51.000Z,16.8
2023-05-10T12:25:55.000Z,16.83
2023-05-10T12:26:59.000Z,16.98
2023-05-10T12:28:03.000Z,16.95
2023-05-10T12:29:06.000Z,17.01
2023-05-10T12:30:10.000Z,17.02
2023-05-10T12:31:14.000Z,17.09
2023-05-10T12:32:18.000Z,17.19
2023-05-10T12:33:21.000Z,17.31
2023-05-10T12:34:25.000Z,17.25
2023-05-10T12:35:29.000Z,17.34
2023-05-10T12:36:33.000Z,17.43
2023-05-10T12:37:37.000Z,17.52
2023-05-10T12:38:41.000Z,17.59
2023-05-10T12:39:44.000Z,17.72
2023-05-10T12:40:48.000Z,17.79
2023-05-10T12:41:52.000Z,17.86
2023-05-10T12:42:56.000Z,17.99
2023-05-10T12:44:00.000Z,18.02
2023-05-10T12:45:04.000Z,17.87
2023-05-10T12:46:07.000Z,17.9
2023-05-10T12:47:11.000Z,17.87
2023-05-10T12:48:15.000Z,17.79
2023-05-10T12:49:19.000Z,17.84
2023-05-10T12:50:22.000Z,17.69
2023-05-10T12:51:26.000Z,17.59
2023-05-10T12:52:30.000Z,17.57
2023-05-10T12:53:34.000Z,17.66
2023-05-10T12:54:37.000Z,17.68
2023-05-10T12:55:41.000Z,17.76
2023-05-10T12:56:45.000Z,17.81
2023-05-10T12:57:49.000Z,17.9
2023-05-10T12:58:52.000Z,18.01
2023-05-10T12:59:56.000Z,18.05
2023-05-10T13:01:00.000Z,18.09
2023-05-10T13:02:04.000Z,18.15
2023-05-10T13:03:07.000Z,18.17
2023-05-10T13:04:11.000Z,18.09
2023-05-10T13:05:15.000Z,17.97
2023-05-10T13:06:19.000Z,18.06
2023-05-10T13:07:23.000Z,18.09
2023-05-10T13:08:26.000Z,18.21
2023-05-10T13:09:30.000Z,18.31
2023-05-10T13:10:34.000Z,18.45
2023-05-10T13:11:38.000Z,18.52
2023-05-10T13:12:42.000Z,18.61
2023-05-10T13:13:45.000Z,18.64
2023-05-10T13:14:49.000Z,18.67
2023-05-10T13:15:53.000Z,18.76
2023-05-10T13:16:57.000Z,18.76
2023-05-10T13:18:01.000Z,18.85
2023-05-10T13:19:05.000Z,18.83
2023-05-10T13:20:08.000Z,18.89
2023-05-10T13:21:12.000Z,18.94
2023-05-10T13:22:16.000Z,18.98
2023-05-10T13:23:20.000Z,18.89
2023-05-10T13:24:24.000Z,18.78
2023-05-10T13:25:27.000Z,18.76
2023-05-10T13:26:31.000Z,18.74
2023-05-10T13:27:35.000Z,18.85
2023-05-10T13:28:39.000Z,18.93
2023-05-10T13:29:43.000Z,18.83
2023-05-10T13:30:47.000Z,18.91
2023-05-10T13:31:50.000Z,18.94
2023-05-10T13:32:54.000Z,18.81
2023-05-10T13:33:58.000Z,18.88
2023-05-10T13:35:02.000Z,18.91
2023-05-10T13:36:06.000Z,18.85
2023-05-10T13:37:09.000Z,18.94
2023-05-10T13:38:13.000Z,18.98
2023-05-10T13:39:17.000Z,19.13
2023-05-10T13:40:21.000Z,19.13
2023-05-10T13:41:24.000Z,19.2
2023-05-10T13:42:28.000Z,19.01
2023-05-10T13:43:32.000Z,18.98
2023-05-10T13:44:36.000Z,18.91
2023-05-10T13:45:39.000Z,18.96
2023-05-10T13:46:43.000Z,18.81
2023-05-10T13:47:47.000Z,18.71
2023-05-10T13:48:51.000Z,18.81
2023-05-10T13:49:54.000Z,18.97
2023-05-10T13:50:58.000Z,19.05
2023-05-10T13:52:02.000Z,19.19