createdAt,value
2022-10-06T00:01:20.572Z,3.40
2022-10-06T00:03:49.081Z,3.60
2022-10-06T00:06:18.281Z,3.70
2022-10-06T00:08:47.687Z,3.70
2022-10-06T00:11:17.475Z,3.80
2022-10-06T00:13:46.489Z,3.90
2022-10-06T00:16:18.520Z,3.40
2022-10-06T00:18:46.723Z,3.90
2022-10-06T00:21:15.315Z,3.60
2022-10-06T00:23:43.596Z,3.50
2022-10-06T00:26:17.029Z,3.80
2022-10-06T00:28:50.244Z,4.00
2022-10-06T00:31:19.881Z,4.00
2022-10-06T00:33:50.318Z,4.20
2022-10-06T00:36:18.526Z,3.70
2022-10-06T00:38:47.249Z,3.40
2022-10-06T00:41:17.337Z,2.90
2022-10-06T00:43:58.080Z,2.70
2022-10-06T00:46:47.612Z,3.40
2022-10-06T00:49:23.974Z,3.40
2022-10-06T00:52:03.562Z,3.40
2022-10-06T00:54:33.778Z,3.40
2022-10-06T00:57:04.282Z,3.20
2022-10-06T00:59:33.359Z,3.10
2022-10-06T01:02:07.749Z,3.40
2022-10-06T01:04:40.458Z,2.90
2022-10-06T01:07:10.177Z,2.80
2022-10-06T01:09:38.917Z,2.90
2022-10-06T01:12:09.079Z,3.00
2022-10-06T01:14:44.931Z,3.00
2022-10-06T01:17:31.235Z,3.10
2022-10-06T01:20:10.879Z,3.40
2022-10-06T01:22:46.320Z,3.30
2022-10-06T01:25:17.740Z,3.30
2022-10-06T01:27:53.738Z,3.00
2022-10-06T01:30:33.684Z,2.90
2022-10-06T01:33:02.158Z,2.70
2022-10-06T01:35:33.640Z,2.70
2022-10-06T01:38:14.378Z,2.80
2022-10-06T01:40:44.626Z,3.00
2022-10-06T01:43:13.395Z,2.70
2022-10-06T01:45:46.530Z,3.10
2022-10-06T01:48:15.576Z,3.40
2022-10-06T01:50:46.926Z,3.00
2022-10-06T01:53:15.404Z,2.90
2022-10-06T01:55:44.911Z,2.80
2022-10-06T01:58:16.073Z,2.60
2022-10-06T02:00:44.536Z,2.90
2022-10-06T02:03:12.607Z,2.70
2022-10-06T02:05:40.885Z,3.20
2022-10-06T02:08:10.620Z,2.80
2022-10-06T02:10:41.021Z,2.70
2022-10-06T02:13:23.265Z,2.60
2022-10-06T02:15:56.476Z,2.80
2022-10-06T02:18:25.372Z,2.80
2022-10-06T02:20:55.678Z,2.60
2022-10-06T02:23:35.481Z,2.60
2022-10-06T02:26:05.912Z,2.70
2022-10-06T02:28:54.459Z,3.10
2022-10-06T02:31:25.449Z,2.80
2022-10-06T02:33:54.086Z,2.90
2022-10-06T02:38:52.539Z,2.50
2022-10-06T02:41:31.857Z,2.80
2022-10-06T02:44:05.890Z,3.10
2022-10-06T02:46:36.510Z,3.00
2022-10-06T02:49:21.531Z,2.60
2022-10-06T02:51:50.115Z,2.80
2022-10-06T02:54:18.445Z,2.50
2022-10-06T02:56:48.856Z,2.80
2022-10-06T02:59:17.064Z,2.40
2022-10-06T03:04:17.522Z,2.30
2022-10-06T03:06:46.330Z,2.40
2022-10-06T03:09:19.061Z,2.20
2022-10-06T03:11:47.593Z,2.30
2022-10-06T03:14:22.089Z,2.40
2022-10-06T03:16:51.996Z,2.50
2022-10-06T03:19:26.144Z,2.50
2022-10-06T03:21:55.343Z,3.00
2022-10-06T03:24:28.208Z,2.40
2022-10-06T03:26:58.467Z,2.30
2022-10-06T03:29:28.164Z,2.50
2022-10-06T03:31:58.698Z,2.50
2022-10-06T03:34:27.322Z,2.70
2022-10-06T03:36:55.874Z,3.10
2022-10-06T03:39:25.009Z,2.40
2022-10-06T03:41:53.332Z,2.40
2022-10-06T03:44:22.847Z,2.30
2022-10-06T03:46:51.542Z,2.20
2022-10-06T03:49:20.212Z,2.30
2022-10-06T03:51:48.641Z,2.00
2022-10-06T03:54:21.068Z,2.20
2022-10-06T03:56:50.984Z,2.20
2022-10-06T03:59:19.774Z,2.40
2022-10-06T04:01:49.283Z,2.30
2022-10-06T04:04:29.572Z,2.90
2022-10-06T04:07:08.514Z,2.50
2022-10-06T04:09:36.897Z,2.60
2022-10-06T04:12:05.382Z,3.20
2022-10-06T04:14:35.864Z,3.00
2022-10-06T04:17:04.451Z,2.50
2022-10-06T04:19:35.903Z,2.70
2022-10-06T04:22:04.488Z,2.00
2022-10-06T04:24:33.576Z,2.50
2022-10-06T04:27:22.965Z,2.20
2022-10-06T04:29:56.550Z,2.30
2022-10-06T04:32:24.542Z,2.40
2022-10-06T04:34:52.698Z,2.70
2022-10-06T04:37:21.172Z,2.10
2022-10-06T04:39:49.966Z,2.50
2022-10-06T04:42:19.367Z,2.20
2022-10-06T04:44:47.437Z,2.80
2022-10-06T04:47:15.610Z,2.70
2022-10-06T04:49:43.683Z,2.30
2022-10-06T04:52:11.912Z,2.00
2022-10-06T04:54:42.152Z,2.10
2022-10-06T04:57:10.558Z,2.30
2022-10-06T04:59:59.479Z,1.90
2022-10-06T05:02:32.244Z,1.90
2022-10-06T05:05:00.684Z,2.20
2022-10-06T05:07:29.164Z,2.60
2022-10-06T05:09:59.082Z,2.50
2022-10-06T05:12:30.427Z,2.30
2022-10-06T05:14:59.150Z,2.20
2022-10-06T05:17:27.287Z,2.30
2022-10-06T05:19:55.974Z,2.30
2022-10-06T05:22:24.053Z,2.00
2022-10-06T05:24:54.012Z,2.20
2022-10-06T05:27:22.341Z,2.40
2022-10-06T05:29:50.510Z,2.20
2022-10-06T05:32:19.743Z,2.60
2022-10-06T05:34:48.062Z,2.60
2022-10-06T05:37:17.186Z,7.10
2022-10-06T05:39:46.798Z,6.00
2022-10-06T05:42:14.973Z,5.20
2022-10-06T05:44:43.352Z,6.10
2022-10-06T05:47:15.928Z,6.00
2022-10-06T05:49:44.105Z,6.70
2022-10-06T05:52:12.183Z,6.40
2022-10-06T05:54:40.244Z,6.30
2022-10-06T05:57:08.964Z,5.90
2022-10-06T05:59:37.310Z,5.20
2022-10-06T06:02:06.390Z,5.70
2022-10-06T06:04:42.364Z,4.90
2022-10-06T06:09:40.762Z,5.40
2022-10-06T06:12:09.127Z,4.70
2022-10-06T06:15:22.169Z,4.90
2022-10-06T06:17:56.638Z,5.00
2022-10-06T06:20:24.720Z,5.50
2022-10-06T06:22:53.674Z,5.10
2022-10-06T06:25:24.525Z,5.10
2022-10-06T06:27:55.490Z,4.90
2022-10-06T06:30:33.227Z,4.90
2022-10-06T06:33:01.506Z,4.80
2022-10-06T06:35:30.189Z,5.20
2022-10-06T06:38:01.390Z,4.90
2022-10-06T06:40:30.989Z,4.50
2022-10-06T06:43:01.112Z,4.30
2022-10-06T06:45:41.684Z,3.70
2022-10-06T06:48:20.568Z,4.50
2022-10-06T06:53:24.123Z,3.90
2022-10-06T06:55:53.960Z,4.30
2022-10-06T06:58:23.593Z,4.00
2022-10-06T07:00:51.772Z,4.90
2022-10-06T07:03:45.213Z,3.90
2022-10-06T07:06:13.109Z,4.50
2022-10-06T07:08:43.718Z,6.20
2022-10-06T07:11:18.949Z,6.10
2022-10-06T07:13:50.884Z,6.30
2022-10-06T07:16:39.522Z,4.80
2022-10-06T07:19:26.669Z,3.90
2022-10-06T07:22:19.902Z,3.90
2022-10-06T07:25:06.764Z,4.30
2022-10-06T07:27:45.271Z,4.20
2022-10-06T07:30:19.569Z,4.40
2022-10-06T07:32:52.210Z,4.80
2022-10-06T07:35:22.667Z,4.70
2022-10-06T07:37:55.409Z,4.30
2022-10-06T07:40:25.221Z,5.30
2022-10-06T07:42:53.495Z,5.20
2022-10-06T07:45:47.057Z,7.40
2022-10-06T07:48:20.889Z,7.70
2022-10-06T07:50:54.064Z,8.30
2022-10-06T07:53:29.099Z,7.50
2022-10-06T07:56:11.304Z,9.70
2022-10-06T07:58:44.810Z,8.20
2022-10-06T08:01:14.511Z,5.50
2022-10-06T08:03:44.425Z,5.30
2022-10-06T08:06:15.831Z,6.10
2022-10-06T08:08:49.087Z,6.10
2022-10-06T08:11:22.639Z,5.30
2022-10-06T08:13:52.196Z,6.30
2022-10-06T08:16:23.114Z,6.10
2022-10-06T08:18:53.608Z,6.40
2022-10-06T08:21:28.273Z,6.30
2022-10-06T08:23:58.681Z,6.90
2022-10-06T08:26:28.923Z,6.30
2022-10-06T08:29:00.515Z,6.10
2022-10-06T08:31:30.458Z,6.20
2022-10-06T08:33:58.872Z,6.30
2022-10-06T08:36:31.395Z,6.90
2022-10-06T08:39:01.579Z,6.00
2022-10-06T08:41:48.395Z,6.00
2022-10-06T08:44:44.586Z,5.90
2022-10-06T08:47:20.715Z,5.80
2022-10-06T08:49:52.757Z,5.30
2022-10-06T08:52:59.605Z,5.60
2022-10-06T08:55:47.902Z,5.30
2022-10-06T08:58:35.072Z,5.20
2022-10-06T09:01:18.939Z,4.40
2022-10-06T09:03:49.260Z,5.00
2022-10-06T09:06:44.463Z,4.80
2022-10-06T09:09:18.369Z,4.50
2022-10-06T09:12:19.414Z,4.50
2022-10-06T09:14:53.021Z,4.30
2022-10-06T09:17:28.257Z,4.40
2022-10-06T09:20:01.464Z,5.50
2022-10-06T09:22:32.574Z,4.80
2022-10-06T09:25:22.783Z,5.40
2022-10-06T09:27:58.781Z,5.40
2022-10-06T09:30:27.546Z,5.70
2022-10-06T09:33:01.327Z,5.60
2022-10-06T09:36:09.209Z,5.50
2022-10-06T09:38:54.156Z,6.30
2022-10-06T09:41:34.698Z,5.20
2022-10-06T09:44:21.453Z,5.80
2022-10-06T09:46:49.565Z,5.60
2022-10-06T09:49:20.880Z,5.30
2022-10-06T09:52:18.486Z,5.60
2022-10-06T09:55:04.217Z,5.40
2022-10-06T09:57:32.759Z,5.30
2022-10-06T10:02:37.627Z,4.50
2022-10-06T10:05:29.169Z,4.70
2022-10-06T10:08:25.188Z,5.10
2022-10-06T10:11:40.184Z,5.20
2022-10-06T10:14:21.635Z,5.00
2022-10-06T10:16:53.369Z,4.90
2022-10-06T10:19:37.428Z,4.50
2022-10-06T10:22:06.521Z,4.10
2022-10-06T10:25:19.649Z,3.70
2022-10-06T10:27:55.859Z,3.20
2022-10-06T10:30:24.613Z,3.30
2022-10-06T10:35:37.537Z,3.50
2022-10-06T10:38:22.719Z,3.80
2022-10-06T10:41:09.725Z,3.30
2022-10-06T10:44:11.205Z,3.50
2022-10-06T10:46:42.996Z,3.40
2022-10-06T10:49:24.536Z,3.20
2022-10-06T10:51:58.856Z,2.40
2022-10-06T10:54:45.257Z,2.40
2022-10-06T10:57:19.455Z,2.10
2022-10-06T10:59:47.449Z,2.30
2022-10-06T11:02:22.061Z,1.80
2022-10-06T11:04:57.909Z,2.00
2022-10-06T11:07:58.257Z,2.00
2022-10-06T11:10:31.852Z,2.30
2022-10-06T11:13:11.519Z,2.40
2022-10-06T11:16:00.501Z,2.20
2022-10-06T11:18:50.541Z,2.30
2022-10-06T11:21:50.865Z,2.00
2022-10-06T11:24:32.089Z,2.40
2022-10-06T11:27:26.947Z,3.20
2022-10-06T11:30:06.959Z,2.90
2022-10-06T11:32:53.196Z,2.30
2022-10-06T11:35:24.241Z,2.50
2022-10-06T11:38:02.449Z,2.20
2022-10-06T11:40:36.459Z,2.10
2022-10-06T11:43:10.469Z,2.00
2022-10-06T11:45:51.385Z,2.10
2022-10-06T11:48:28.222Z,2.10
2022-10-06T11:51:21.688Z,2.00
2022-10-06T11:53:50.610Z,2.40
2022-10-06T11:56:18.685Z,2.30
2022-10-06T11:58:56.049Z,2.30
2022-10-06T12:01:39.339Z,2.40
2022-10-06T12:04:10.332Z,2.60
2022-10-06T12:06:47.590Z,2.00
2022-10-06T12:09:33.695Z,2.20
2022-10-06T12:12:17.924Z,2.50
2022-10-06T12:18:12.877Z,2.70
2022-10-06T12:21:06.542Z,2.40
2022-10-06T12:24:06.422Z,2.50
2022-10-06T12:26:40.333Z,2.80
2022-10-06T12:29:49.062Z,2.60
2022-10-06T12:32:27.801Z,2.70
2022-10-06T12:35:19.010Z,2.30
2022-10-06T12:37:54.426Z,2.50
2022-10-06T12:40:43.946Z,2.80
2022-10-06T12:43:14.820Z,2.50
2022-10-06T12:45:46.319Z,2.70
2022-10-06T12:48:21.636Z,2.80
2022-10-06T12:50:55.029Z,3.10
2022-10-06T12:53:34.856Z,2.90
2022-10-06T12:56:08.631Z,2.80
2022-10-06T12:58:36.801Z,2.70
2022-10-06T13:01:09.576Z,2.80
2022-10-06T13:03:38.859Z,3.00
2022-10-06T13:06:09.555Z,2.90
2022-10-06T13:08:39.640Z,2.80
2022-10-06T13:11:28.392Z,3.30
2022-10-06T13:14:13.324Z,3.20
2022-10-06T13:16:45.636Z,3.10
2022-10-06T13:19:27.012Z,3.20
2022-10-06T13:21:55.393Z,2.90
2022-10-06T13:24:27.204Z,2.80
2022-10-06T13:26:56.359Z,3.10
2022-10-06T13:29:26.007Z,3.30
2022-10-06T13:31:55.993Z,2.90
2022-10-06T13:34:32.081Z,3.00
2022-10-06T13:37:01.416Z,2.80
2022-10-06T13:39:32.890Z,2.80
2022-10-06T13:42:10.282Z,2.50
2022-10-06T13:45:03.066Z,2.60
2022-10-06T13:47:31.410Z,2.70
2022-10-06T13:50:06.579Z,2.20
2022-10-06T13:52:36.532Z,1.90
2022-10-06T13:55:26.656Z,2.40
2022-10-06T13:58:00.904Z,2.30
2022-10-06T14:00:32.620Z,2.30
2022-10-06T14:03:07.560Z,2.40
2022-10-06T14:05:41.449Z,2.80
2022-10-06T14:08:09.629Z,2.00
2022-10-06T14:10:46.019Z,1.80
2022-10-06T14:13:24.732Z,1.50
2022-10-06T14:18:47.098Z,1.50
2022-10-06T14:21:45.726Z,1.40
2022-10-06T14:26:47.152Z,1.50
2022-10-06T14:29:19.219Z,1.70
2022-10-06T14:31:48.546Z,1.70
2022-10-06T14:34:21.325Z,1.70
2022-10-06T14:36:51.771Z,1.40
2022-10-06T14:39:20.577Z,2.20
2022-10-06T14:41:51.873Z,2.30
2022-10-06T14:44:26.192Z,2.30
2022-10-06T14:46:58.047Z,2.20
2022-10-06T14:49:26.695Z,1.70
2022-10-06T14:51:56.646Z,2.60
2022-10-06T14:54:25.436Z,1.90
2022-10-06T14:56:54.016Z,1.90
2022-10-06T14:59:22.192Z,1.50
2022-10-06T15:01:50.504Z,2.10
2022-10-06T15:04:28.290Z,1.70
2022-10-06T15:07:14.769Z,4.90
2022-10-06T15:09:42.946Z,2.60
2022-10-06T15:12:10.999Z,2.20
2022-10-06T15:14:40.121Z,2.90
2022-10-06T15:17:08.594Z,1.70
2022-10-06T15:19:37.196Z,2.50
2022-10-06T15:22:06.375Z,3.80
2022-10-06T15:24:34.548Z,2.80
2022-10-06T15:27:24.721Z,2.30
2022-10-06T15:29:53.931Z,1.90
2022-10-06T15:32:22.692Z,3.10
2022-10-06T15:34:52.125Z,2.30
2022-10-06T15:37:20.408Z,2.30
2022-10-06T15:39:48.556Z,2.90
2022-10-06T15:42:18.992Z,2.10
2022-10-06T15:44:50.167Z,2.30
2022-10-06T15:47:18.187Z,2.80
2022-10-06T15:49:47.381Z,3.60
2022-10-06T15:54:50.033Z,3.40
2022-10-06T15:57:20.932Z,3.00
2022-10-06T15:59:50.242Z,2.70
2022-10-06T16:02:20.394Z,3.40
2022-10-06T16:05:04.554Z,3.10
2022-10-06T16:07:34.215Z,3.10
2022-10-06T16:10:02.513Z,3.30
2022-10-06T16:12:31.089Z,3.40
2022-10-06T16:14:59.268Z,2.40
2022-10-06T16:17:27.275Z,2.00
2022-10-06T16:19:55.517Z,2.20
2022-10-06T16:22:23.844Z,2.00
2022-10-06T16:24:52.164Z,2.00
2022-10-06T16:27:20.372Z,2.40
2022-10-06T16:29:48.954Z,2.10
2022-10-06T16:32:17.431Z,2.30
2022-10-06T16:34:50.509Z,2.80
2022-10-06T16:37:18.770Z,3.30
2022-10-06T16:39:47.045Z,3.70
2022-10-06T16:42:18.116Z,2.50
2022-10-06T16:44:55.172Z,2.30
2022-10-06T16:47:23.344Z,2.30
2022-10-06T16:49:51.425Z,2.30
2022-10-06T16:52:22.343Z,3.30
2022-10-06T16:54:50.428Z,8.10
2022-10-06T16:57:18.808Z,15.50
2022-10-06T16:59:47.294Z,6.30
2022-10-06T17:02:15.636Z,2.70
2022-10-06T17:04:43.842Z,2.50
2022-10-06T17:07:11.980Z,2.30
2022-10-06T17:09:51.087Z,2.30
2022-10-06T17:12:30.974Z,2.20
2022-10-06T17:14:59.275Z,2.20
2022-10-06T17:17:27.965Z,2.10
2022-10-06T17:19:56.136Z,2.30
2022-10-06T17:22:25.229Z,2.50
2022-10-06T17:24:53.267Z,2.30
2022-10-06T17:27:22.712Z,2.30
2022-10-06T17:29:50.981Z,2.10
2022-10-06T17:32:19.241Z,2.20
2022-10-06T17:34:47.995Z,2.30
2022-10-06T17:37:17.448Z,2.20
2022-10-06T17:39:47.210Z,2.40
2022-10-06T17:42:16.273Z,2.40
2022-10-06T17:44:45.661Z,2.60
2022-10-06T17:47:13.945Z,2.40
2022-10-06T17:49:42.432Z,2.40
2022-10-06T17:52:10.913Z,2.50
2022-10-06T17:54:39.305Z,2.50
2022-10-06T17:57:07.372Z,2.10
2022-10-06T17:59:35.641Z,2.00
2022-10-06T18:02:04.076Z,2.20
2022-10-06T18:04:33.856Z,2.20
2022-10-06T18:09:31.920Z,2.40
2022-10-06T18:12:00.348Z,2.30
2022-10-06T18:14:34.458Z,2.20
2022-10-06T18:17:04.208Z,2.00
2022-10-06T18:19:34.577Z,2.50
2022-10-06T18:22:12.863Z,2.90
2022-10-06T18:24:41.396Z,3.20
2022-10-06T18:27:09.827Z,3.40
2022-10-06T18:29:39.258Z,2.90
2022-10-06T18:37:56.673Z,3.20
2022-10-06T18:40:36.147Z,2.70
2022-10-06T18:43:07.182Z,3.20
2022-10-06T18:45:54.237Z,2.90
2022-10-06T18:48:41.353Z,3.00
2022-10-06T18:51:09.486Z,3.00
2022-10-06T18:53:39.219Z,3.10
2022-10-06T18:56:07.574Z,2.90
2022-10-06T18:58:41.764Z,3.20
2022-10-06T19:01:10.623Z,2.90
2022-10-06T19:03:39.374Z,2.90
2022-10-06T19:06:07.916Z,2.60
2022-10-06T19:08:36.022Z,2.80
2022-10-06T19:11:24.778Z,2.50
2022-10-06T19:13:53.977Z,2.60
2022-10-06T19:16:22.721Z,2.40
2022-10-06T19:18:51.148Z,3.00
2022-10-06T19:21:19.411Z,2.50
2022-10-06T19:23:48.313Z,2.80
2022-10-06T19:26:16.994Z,2.70
2022-10-06T19:28:45.070Z,2.40
2022-10-06T19:31:20.207Z,2.40
2022-10-06T19:33:48.786Z,2.90
2022-10-06T19:38:46.061Z,2.50
2022-10-06T19:41:34.716Z,2.40
2022-10-06T19:44:03.411Z,2.50
2022-10-06T19:46:31.702Z,2.40
2022-10-06T19:49:05.894Z,2.50
2022-10-06T19:51:35.712Z,2.80
2022-10-06T19:54:05.008Z,2.60
2022-10-06T19:59:02.360Z,2.70
2022-10-06T20:01:31.407Z,2.60
2022-10-06T20:04:02.556Z,2.90
2022-10-06T20:06:30.795Z,2.90
2022-10-06T20:08:58.869Z,3.10
2022-10-06T20:11:27.635Z,2.60
2022-10-06T20:13:55.959Z,3.00
2022-10-06T20:16:24.053Z,2.70
2022-10-06T20:18:52.031Z,3.40
2022-10-06T20:21:24.668Z,3.50
2022-10-06T20:23:56.452Z,3.00
2022-10-06T20:26:31.090Z,3.00
2022-10-06T20:29:01.723Z,3.20
2022-10-06T20:31:33.230Z,2.90
2022-10-06T20:34:04.231Z,2.60
2022-10-06T20:36:34.182Z,3.30
2022-10-06T20:39:22.118Z,3.00
2022-10-06T20:41:50.172Z,3.00
2022-10-06T20:44:18.576Z,3.20
2022-10-06T20:46:47.474Z,3.10
2022-10-06T20:49:18.173Z,2.90
2022-10-06T20:51:51.473Z,3.10
2022-10-06T20:54:23.931Z,2.90
2022-10-06T20:56:53.917Z,3.20
2022-10-06T20:59:24.066Z,3.10
2022-10-06T21:01:53.050Z,3.60
2022-10-06T21:04:21.662Z,3.30
2022-10-06T21:06:50.949Z,3.30
2022-10-06T21:09:19.636Z,3.30
2022-10-06T21:11:49.143Z,3.30
2022-10-06T21:14:18.260Z,3.50
2022-10-06T21:19:17.893Z,3.10
2022-10-06T21:21:53.165Z,3.40
2022-10-06T21:24:21.478Z,3.00
2022-10-06T21:27:42.870Z,3.30
2022-10-06T21:30:13.111Z,2.90
2022-10-06T21:32:42.631Z,3.00
2022-10-06T21:35:10.599Z,3.00
2022-10-06T21:37:38.462Z,3.00
2022-10-06T21:40:06.846Z,3.50
2022-10-06T21:42:34.820Z,3.00
2022-10-06T21:45:02.892Z,3.10
2022-10-06T21:47:31.018Z,3.70
2022-10-06T21:49:59.031Z,3.60
2022-10-06T21:52:27.102Z,3.20
2022-10-06T21:54:55.073Z,3.20
2022-10-06T21:57:23.246Z,3.20
2022-10-06T21:59:51.158Z,3.50
2022-10-06T22:02:19.012Z,3.20
2022-10-06T22:04:47.157Z,2.60
2022-10-06T22:07:15.259Z,3.30
2022-10-06T22:09:43.299Z,3.10
2022-10-06T22:12:11.165Z,2.90
2022-10-06T22:14:39.136Z,2.90
2022-10-06T22:17:07.412Z,2.80
2022-10-06T22:19:35.242Z,2.80
2022-10-06T22:22:03.216Z,2.70
2022-10-06T22:24:31.063Z,2.70
2022-10-06T22:26:59.302Z,2.50
2022-10-06T22:29:27.463Z,2.80
2022-10-06T22:31:57.411Z,2.60
2022-10-06T22:34:25.657Z,2.90
2022-10-06T22:36:53.831Z,3.30
2022-10-06T22:39:21.906Z,3.30
2022-10-06T22:41:49.775Z,3.00
2022-10-06T22:44:17.842Z,3.10
2022-10-06T22:46:45.854Z,3.80
2022-10-06T22:49:14.191Z,3.30
2022-10-06T22:51:42.259Z,3.20
2022-10-06T22:54:16.377Z,3.50
2022-10-06T22:56:44.653Z,3.50
2022-10-06T22:59:12.570Z,3.80
2022-10-06T23:01:40.491Z,3.20
2022-10-06T23:04:08.458Z,3.40
2022-10-06T23:06:36.398Z,3.50
2022-10-06T23:09:04.910Z,3.90
2022-10-06T23:11:32.881Z,3.70
2022-10-06T23:14:00.881Z,3.50
2022-10-06T23:16:28.930Z,3.80
2022-10-06T23:18:58.015Z,3.50
2022-10-06T23:21:27.843Z,3.80
2022-10-06T23:23:59.404Z,3.70
2022-10-06T23:26:27.967Z,3.60
2022-10-06T23:28:58.747Z,3.70
2022-10-06T23:31:28.569Z,3.60
2022-10-06T23:33:57.552Z,2.90
2022-10-06T23:36:25.481Z,3.60
2022-10-06T23:38:53.547Z,3.10
2022-10-06T23:41:21.722Z,3.00
2022-10-06T23:43:49.798Z,3.40
2022-10-06T23:46:18.908Z,3.80
2022-10-06T23:48:47.232Z,3.50
2022-10-06T23:51:15.685Z,3.20
2022-10-06T23:53:44.045Z,3.30
2022-10-06T23:56:12.902Z,3.00
2022-10-06T23:58:42.536Z,3.10
