createdAt,value
2023-09-04T00:01:52.500Z,28.65
2023-09-04T00:04:19.100Z,28.64
2023-09-04T00:06:45.684Z,28.64
2023-09-04T00:09:12.297Z,28.65
2023-09-04T00:11:38.894Z,28.65
2023-09-04T00:14:05.487Z,28.63
2023-09-04T00:16:32.103Z,28.63
2023-09-04T00:18:58.704Z,28.62
2023-09-04T00:21:25.313Z,28.62
2023-09-04T00:23:51.910Z,28.63
2023-09-04T00:26:18.490Z,28.62
2023-09-04T00:28:45.092Z,28.63
2023-09-04T00:31:11.703Z,28.63
2023-09-04T00:33:38.318Z,28.60
2023-09-04T00:36:04.920Z,28.60
2023-09-04T00:38:31.511Z,28.60
2023-09-04T00:40:58.137Z,28.60
2023-09-04T00:43:24.729Z,28.58
2023-09-04T00:45:51.386Z,28.61
2023-09-04T00:48:18.010Z,28.63
2023-09-04T00:50:44.610Z,28.62
2023-09-04T00:53:11.204Z,28.63
2023-09-04T00:55:37.802Z,28.65
2023-09-04T00:58:04.408Z,28.63
2023-09-04T01:00:31.034Z,28.63
2023-09-04T01:02:57.736Z,28.63
2023-09-04T01:05:24.515Z,28.62
2023-09-04T05:10:27.628Z,28.12
2023-09-04T05:12:54.233Z,28.15
2023-09-04T05:15:20.828Z,28.20
2023-09-04T05:17:47.551Z,28.25
2023-09-04T05:20:14.190Z,28.28
2023-09-04T05:22:40.818Z,28.28
2023-09-04T05:25:07.420Z,28.30
2023-09-04T05:27:34.014Z,28.23
2023-09-04T05:30:00.622Z,28.07
2023-09-04T05:32:27.275Z,28.05
2023-09-04T05:34:53.904Z,28.02
2023-09-04T05:37:20.513Z,28.02
2023-09-04T05:39:47.096Z,27.99
2023-09-04T05:42:13.701Z,27.98
2023-09-04T05:44:40.320Z,27.99
2023-09-04T05:47:06.907Z,27.97
2023-09-04T05:49:33.529Z,27.99
2023-09-04T05:52:00.148Z,27.94
2023-09-04T05:54:26.748Z,27.95
2023-09-04T05:56:53.340Z,27.94
2023-09-04T05:59:19.939Z,27.90
2023-09-04T06:01:46.547Z,27.81
2023-09-04T06:04:13.146Z,27.83
2023-09-04T06:06:39.746Z,27.90
2023-09-04T06:09:06.555Z,27.89
2023-09-04T06:11:33.160Z,27.85
2023-09-04T06:13:59.756Z,27.83
2023-09-04T06:16:26.388Z,27.83
2023-09-04T06:18:53.057Z,27.83
2023-09-04T06:21:19.685Z,27.84
2023-09-04T06:23:46.265Z,27.84
2023-09-04T06:26:12.858Z,27.88
2023-09-04T06:28:39.486Z,27.86
2023-09-04T06:31:06.113Z,27.88
2023-09-04T06:33:32.889Z,27.85
2023-09-04T06:35:59.543Z,27.82
2023-09-04T06:38:26.527Z,27.81
2023-09-04T06:40:53.216Z,27.86
2023-09-04T06:43:19.932Z,27.82
2023-09-04T06:45:46.605Z,27.84
2023-09-04T06:48:13.330Z,27.87
2023-09-04T06:50:39.977Z,27.86
2023-09-04T06:53:06.570Z,27.85
2023-09-04T06:55:33.225Z,27.85
2023-09-04T06:57:59.856Z,27.87
2023-09-04T07:00:26.448Z,27.85
2023-09-04T07:02:53.087Z,27.85
2023-09-04T07:05:19.844Z,27.86
2023-09-04T07:07:46.454Z,27.86
2023-09-04T07:10:13.072Z,27.86
2023-09-04T07:12:39.692Z,27.82
2023-09-04T07:15:06.285Z,27.83
2023-09-04T07:17:33.084Z,27.79
2023-09-04T07:19:59.749Z,27.80
2023-09-04T07:22:26.390Z,27.82
2023-09-04T07:24:52.992Z,27.80
2023-09-04T07:27:19.639Z,27.79
2023-09-04T07:29:46.255Z,27.81
2023-09-04T07:32:12.830Z,27.83
2023-09-04T07:34:39.437Z,27.86
2023-09-04T07:37:06.031Z,27.86
2023-09-04T07:39:32.632Z,27.85
2023-09-04T07:41:59.228Z,27.87
2023-09-04T07:44:25.832Z,27.87
2023-09-04T07:46:54.128Z,27.86
2023-09-04T07:49:20.959Z,27.87
2023-09-04T07:51:47.567Z,27.87
2023-09-04T07:54:14.309Z,27.87
2023-09-04T07:56:42.438Z,27.86
2023-09-04T07:59:09.667Z,27.87
2023-09-04T08:01:36.274Z,27.85
2023-09-04T08:04:03.070Z,27.83
2023-09-04T08:06:29.856Z,27.80
2023-09-04T08:08:56.479Z,27.80
2023-09-04T08:11:23.081Z,27.79
2023-09-04T08:13:49.688Z,27.81
2023-09-04T08:16:16.330Z,27.81
2023-09-04T08:18:42.945Z,27.82
2023-09-04T08:21:09.551Z,27.79
2023-09-04T08:23:36.369Z,27.80
2023-09-04T08:26:03.004Z,27.85
2023-09-04T08:28:29.604Z,27.84
2023-09-04T08:30:56.221Z,27.81
2023-09-04T08:33:24.659Z,27.82
2023-09-04T08:35:51.644Z,27.87
2023-09-04T08:38:18.239Z,27.86
2023-09-04T08:40:44.974Z,27.85
2023-09-04T08:43:11.596Z,27.84
2023-09-04T08:45:38.206Z,27.84
2023-09-04T08:48:04.859Z,27.84
2023-09-04T08:50:31.500Z,27.85
2023-09-04T08:52:58.131Z,27.85
2023-09-04T08:55:24.725Z,27.84
2023-09-04T08:57:51.313Z,27.85
2023-09-04T09:00:17.934Z,27.85
2023-09-04T09:02:44.674Z,27.84
2023-09-04T09:05:11.361Z,27.84
2023-09-04T09:07:37.978Z,27.84
2023-09-04T09:10:04.580Z,27.83
2023-09-04T09:12:31.281Z,27.83
2023-09-04T09:14:57.866Z,27.82
2023-09-04T09:17:24.482Z,27.79
2023-09-04T09:19:51.096Z,27.84
2023-09-04T09:22:17.682Z,27.84
2023-09-04T09:24:44.294Z,27.84
2023-09-04T09:27:10.898Z,27.84
2023-09-04T09:29:37.490Z,27.88
2023-09-04T09:32:04.113Z,27.87
2023-09-04T09:34:30.768Z,27.85
2023-09-04T09:36:57.393Z,27.85
2023-09-04T09:39:23.988Z,27.85
2023-09-04T09:41:50.581Z,27.84
2023-09-04T09:44:17.300Z,27.87
2023-09-04T09:46:43.950Z,27.87
2023-09-04T09:49:10.570Z,27.88
2023-09-04T09:51:37.170Z,27.93
2023-09-04T09:54:03.775Z,27.92
2023-09-04T09:56:30.453Z,27.89
2023-09-04T09:58:57.080Z,27.90
2023-09-04T10:01:23.758Z,27.75
2023-09-04T10:03:50.392Z,27.64
2023-09-04T10:06:17.006Z,27.69
2023-09-04T10:08:43.605Z,27.71
2023-09-04T10:11:10.200Z,27.76
2023-09-04T10:13:36.792Z,27.78
2023-09-04T10:16:03.465Z,27.80
2023-09-04T10:18:30.166Z,27.81
2023-09-04T10:20:56.759Z,27.83
2023-09-04T10:23:23.357Z,27.85
2023-09-04T10:25:49.948Z,27.86
2023-09-04T10:28:19.548Z,27.88
2023-09-04T10:30:50.428Z,27.87
2023-09-04T10:33:17.043Z,27.92
2023-09-04T10:35:43.656Z,27.96
2023-09-04T10:38:10.266Z,28.04
2023-09-04T10:40:36.871Z,28.10
2023-09-04T10:43:03.530Z,28.15
2023-09-04T10:45:30.206Z,28.17
2023-09-04T10:47:56.881Z,28.22
2023-09-04T10:50:23.496Z,28.27
2023-09-04T10:52:50.114Z,28.28
2023-09-04T10:55:16.939Z,28.26
2023-09-04T10:57:43.673Z,28.30
2023-09-04T11:00:10.281Z,28.30
2023-09-04T11:02:36.938Z,28.29
2023-09-04T11:05:03.569Z,28.33
2023-09-04T11:07:30.171Z,28.33
2023-09-04T11:09:56.759Z,28.33
2023-09-04T11:12:23.365Z,28.33
2023-09-04T11:14:50.064Z,28.28
2023-09-04T11:17:16.752Z,28.26
2023-09-04T11:19:43.367Z,28.23
2023-09-04T11:22:09.993Z,28.24
2023-09-04T11:24:36.601Z,28.22
2023-09-04T11:27:03.203Z,28.20
2023-09-04T11:29:29.792Z,28.21
2023-09-04T11:34:42.955Z,28.21
2023-09-04T11:37:09.556Z,28.23
2023-09-04T11:42:02.828Z,28.25
2023-09-04T11:44:29.437Z,28.32
2023-09-04T11:46:56.037Z,28.35
2023-09-04T11:49:22.637Z,28.37
2023-09-04T11:51:49.248Z,28.35
2023-09-04T11:54:15.836Z,28.39
2023-09-04T11:56:42.431Z,28.43
2023-09-04T11:59:09.030Z,28.41
2023-09-04T12:01:35.720Z,28.15
2023-09-04T12:04:02.383Z,28.07
2023-09-04T12:06:28.983Z,28.01
2023-09-04T12:08:55.578Z,27.94
2023-09-04T12:11:22.199Z,27.85
2023-09-04T12:13:48.886Z,27.81
2023-09-04T12:16:15.617Z,27.80
2023-09-04T12:18:42.232Z,27.78
2023-09-04T12:21:08.846Z,27.79
2023-09-04T12:23:35.438Z,27.76
2023-09-04T12:26:02.127Z,27.77
2023-09-04T12:28:28.881Z,27.77
2023-09-04T12:30:55.478Z,27.80
2023-09-04T12:33:22.114Z,27.81
2023-09-04T12:35:48.710Z,27.80
2023-09-04T12:38:15.307Z,27.83
2023-09-04T12:40:41.929Z,27.84
2023-09-04T12:43:08.532Z,27.83
2023-09-04T12:45:35.192Z,27.84
2023-09-04T12:48:01.913Z,27.84
2023-09-04T12:50:28.558Z,27.82
2023-09-04T12:52:55.154Z,27.82
2023-09-04T12:55:21.751Z,27.80
2023-09-04T12:57:48.355Z,27.76
2023-09-04T13:00:14.994Z,27.77
2023-09-04T13:02:41.667Z,27.81
2023-09-04T13:05:08.402Z,27.83
2023-09-04T13:07:35.047Z,27.83
2023-09-04T13:10:01.651Z,27.84
2023-09-04T13:12:28.274Z,27.86
2023-09-04T13:14:56.637Z,27.86
2023-09-04T13:17:23.521Z,27.89
2023-09-04T13:19:50.155Z,27.87
2023-09-04T13:22:16.785Z,27.87
2023-09-04T13:24:43.403Z,27.90
2023-09-04T13:27:10.002Z,27.88
2023-09-04T13:29:36.647Z,27.88
2023-09-04T13:32:03.265Z,27.90
2023-09-04T13:34:29.872Z,27.89
2023-09-04T13:36:56.478Z,27.88
2023-09-04T13:39:23.088Z,27.88
2023-09-04T13:41:49.702Z,27.88
2023-09-04T13:44:16.325Z,27.88
2023-09-04T13:46:42.996Z,27.88
2023-09-04T13:49:12.435Z,27.89
2023-09-04T13:51:39.036Z,27.91
2023-09-04T13:54:05.679Z,27.90
2023-09-04T13:56:32.330Z,27.91
2023-09-04T13:58:58.927Z,27.93
2023-09-04T14:01:25.624Z,27.88
2023-09-04T14:03:52.272Z,27.84
2023-09-04T14:06:18.879Z,27.87
2023-09-04T14:08:45.484Z,27.85
2023-09-04T14:11:12.309Z,28.00
2023-09-04T14:13:38.899Z,28.19
2023-09-04T14:16:05.563Z,28.30
2023-09-04T14:18:32.163Z,28.39
2023-09-04T14:20:58.866Z,28.46
2023-09-04T14:23:25.704Z,28.55
2023-09-04T14:25:52.604Z,28.60
2023-09-04T14:28:19.320Z,28.64
2023-09-04T14:30:46.009Z,28.68
2023-09-04T14:33:12.666Z,28.73
2023-09-04T14:35:39.314Z,28.74
2023-09-04T14:38:05.903Z,28.79
2023-09-04T14:40:32.506Z,28.80
2023-09-04T14:42:59.136Z,28.86
2023-09-04T14:45:25.782Z,28.86
2023-09-04T14:47:52.616Z,28.88
2023-09-04T14:50:19.256Z,28.89
2023-09-04T14:52:45.859Z,28.92
2023-09-04T14:55:12.463Z,28.93
2023-09-04T14:57:39.081Z,28.94
2023-09-04T15:00:05.677Z,29.03
2023-09-04T15:02:32.368Z,28.96
2023-09-04T15:04:59.034Z,28.96
2023-09-04T15:07:25.674Z,28.96
2023-09-04T15:09:52.388Z,28.90
2023-09-04T15:12:18.987Z,28.92
2023-09-04T15:14:45.580Z,28.96
2023-09-04T15:17:12.196Z,29.06
2023-09-04T15:19:38.779Z,29.08
2023-09-04T15:22:05.392Z,29.12
2023-09-04T15:24:31.992Z,29.13
2023-09-04T15:26:58.593Z,29.09
2023-09-04T15:29:25.190Z,29.05
2023-09-04T15:31:51.836Z,29.18
2023-09-04T15:34:18.432Z,29.16
2023-09-04T15:36:45.043Z,29.18
2023-09-04T15:39:11.637Z,29.09
2023-09-04T15:41:38.231Z,29.02
2023-09-04T15:44:04.952Z,29.00
2023-09-04T15:46:31.662Z,29.01
2023-09-04T15:48:58.401Z,28.98
2023-09-04T15:51:25.039Z,28.94
2023-09-04T15:53:51.630Z,28.94
2023-09-04T15:56:18.216Z,28.96
2023-09-04T15:58:44.811Z,28.99
2023-09-04T16:01:11.466Z,29.05
2023-09-04T16:03:38.169Z,29.08
2023-09-04T16:06:04.776Z,29.13
2023-09-04T16:08:31.379Z,29.16
2023-09-04T16:10:57.977Z,29.17
2023-09-04T16:13:24.591Z,29.18
2023-09-04T16:15:51.196Z,29.20
2023-09-04T16:18:17.816Z,29.21
2023-09-04T16:20:44.412Z,29.20
2023-09-04T16:23:11.016Z,29.18
2023-09-04T16:25:37.630Z,29.16
2023-09-04T16:28:04.229Z,29.19
2023-09-04T16:30:30.815Z,29.17
2023-09-04T16:32:57.468Z,29.20
2023-09-04T16:35:24.106Z,29.19
2023-09-04T16:37:50.723Z,29.20
2023-09-04T16:40:17.408Z,29.25
2023-09-04T16:42:44.050Z,29.34
2023-09-04T16:45:10.743Z,29.41
2023-09-04T16:47:37.369Z,29.45
2023-09-04T16:50:03.994Z,29.53
2023-09-04T16:52:30.618Z,29.54
2023-09-04T16:54:57.230Z,29.53
2023-09-04T16:57:23.815Z,29.55
2023-09-04T16:59:50.443Z,29.52
2023-09-04T17:02:17.116Z,29.54
2023-09-04T17:04:43.738Z,29.48
2023-09-04T17:07:10.412Z,29.46
2023-09-04T17:09:37.010Z,29.52
2023-09-04T17:12:03.644Z,29.49
2023-09-04T17:14:30.244Z,29.47
2023-09-04T17:16:56.877Z,29.43
2023-09-04T17:19:23.469Z,29.43
2023-09-04T17:21:50.064Z,29.42
2023-09-04T17:24:16.651Z,29.46
2023-09-04T17:26:43.270Z,29.44
2023-09-04T17:29:09.875Z,29.44
2023-09-04T17:31:36.525Z,29.51
2023-09-04T17:34:03.401Z,29.51
2023-09-04T17:36:30.080Z,29.50
2023-09-04T17:38:56.671Z,29.46
2023-09-04T17:41:23.272Z,29.43
2023-09-04T17:43:49.913Z,29.42
2023-09-04T17:46:16.561Z,29.39
2023-09-04T17:48:43.201Z,29.29
2023-09-04T17:51:09.857Z,29.28
2023-09-04T17:53:36.449Z,29.19
2023-09-04T17:56:03.061Z,29.14
2023-09-04T17:58:29.659Z,29.14
2023-09-04T18:00:56.401Z,29.19
2023-09-04T18:03:23.168Z,29.19
2023-09-04T18:05:49.852Z,29.17
2023-09-04T18:08:16.471Z,29.19
2023-09-04T18:10:43.065Z,29.21
2023-09-04T18:13:09.693Z,29.22
2023-09-04T18:15:36.302Z,29.43
2023-09-04T18:18:02.954Z,29.71
2023-09-04T18:20:29.764Z,29.81
2023-09-04T18:22:56.370Z,29.86
2023-09-04T18:25:22.983Z,29.76
2023-09-04T18:27:49.584Z,29.63
2023-09-04T18:30:16.251Z,29.55
2023-09-04T18:32:42.910Z,29.49
2023-09-04T18:35:09.583Z,29.49
2023-09-04T18:37:36.214Z,29.45
2023-09-04T18:40:02.821Z,29.41
2023-09-04T18:42:29.414Z,29.38
2023-09-04T18:44:56.029Z,29.37
2023-09-04T18:47:22.632Z,29.34
2023-09-04T18:49:49.243Z,29.30
2023-09-04T18:52:15.860Z,29.26
2023-09-04T18:54:42.443Z,29.25
2023-09-04T18:57:09.046Z,29.30
2023-09-04T18:59:35.640Z,29.29
2023-09-04T19:02:02.263Z,29.25
2023-09-04T19:04:28.873Z,29.30
2023-09-04T19:06:55.472Z,29.26
2023-09-04T19:09:22.066Z,29.22
2023-09-04T19:11:48.672Z,29.22
2023-09-04T19:14:15.264Z,29.29
2023-09-04T19:16:41.993Z,29.28
2023-09-04T19:19:08.623Z,29.26
2023-09-04T19:21:35.228Z,29.26
2023-09-04T19:24:01.839Z,29.23
2023-09-04T19:26:28.435Z,29.25
2023-09-04T19:28:55.328Z,29.23
2023-09-04T19:31:22.344Z,29.22
2023-09-04T19:33:48.992Z,29.17
2023-09-04T19:36:15.596Z,29.17
2023-09-04T19:38:42.187Z,29.17
2023-09-04T19:41:08.786Z,29.18
2023-09-04T19:43:35.394Z,29.13
2023-09-04T19:46:02.670Z,29.12
2023-09-04T19:48:29.316Z,29.07
2023-09-04T19:50:55.924Z,29.07
2023-09-04T19:53:22.538Z,29.10
2023-09-04T19:55:49.237Z,29.07
2023-09-04T19:58:15.825Z,29.07
2023-09-04T20:00:42.418Z,29.09
2023-09-04T20:03:09.134Z,29.10
2023-09-04T20:05:35.787Z,29.09
2023-09-04T20:08:02.391Z,29.12
2023-09-04T20:10:29.000Z,29.09
2023-09-04T20:12:55.595Z,29.08
2023-09-04T20:15:22.206Z,29.11
2023-09-04T20:17:48.844Z,29.11
2023-09-04T20:20:15.471Z,29.09
2023-09-04T20:22:42.080Z,29.08
2023-09-04T20:25:08.670Z,29.08
2023-09-04T20:27:35.268Z,29.07
2023-09-04T20:30:01.901Z,29.09
2023-09-04T20:32:28.597Z,29.07
2023-09-04T20:34:55.258Z,29.06
2023-09-04T20:37:21.885Z,29.07
2023-09-04T20:39:48.479Z,29.07
2023-09-04T20:42:15.080Z,29.07
2023-09-04T20:44:41.700Z,29.07
2023-09-04T20:47:08.300Z,29.07
2023-09-04T20:49:34.904Z,29.08
2023-09-04T20:52:01.533Z,29.09
2023-09-04T20:54:28.129Z,29.12
2023-09-04T20:56:54.814Z,29.09
2023-09-04T20:59:21.445Z,29.07
2023-09-04T21:01:48.061Z,29.06
2023-09-04T21:04:14.673Z,29.04
2023-09-04T21:06:41.312Z,29.03
2023-09-04T21:09:07.919Z,29.04
2023-09-04T21:11:34.544Z,29.03
2023-09-04T21:14:01.158Z,29.01
2023-09-04T21:16:27.787Z,29.01
2023-09-04T21:18:54.389Z,29.00
2023-09-04T21:21:20.981Z,28.99
2023-09-04T21:23:47.570Z,29.00
2023-09-04T21:26:14.179Z,29.01
2023-09-04T21:28:40.788Z,29.00
2023-09-04T21:31:07.407Z,29.02
2023-09-04T21:33:34.204Z,29.01
2023-09-04T21:36:00.816Z,29.02
2023-09-04T21:38:27.717Z,29.01
2023-09-04T21:40:54.568Z,28.98
2023-09-04T21:43:21.175Z,29.00
2023-09-04T21:45:47.807Z,28.98
2023-09-04T21:48:14.408Z,28.97
2023-09-04T21:50:40.989Z,28.96
2023-09-04T21:53:07.606Z,28.95
2023-09-04T21:55:34.203Z,28.94
2023-09-04T21:58:00.804Z,28.94
2023-09-04T22:00:27.413Z,28.93
2023-09-04T22:02:54.100Z,28.91
2023-09-04T22:05:20.728Z,28.92
2023-09-04T22:07:47.313Z,28.93
2023-09-04T22:10:13.902Z,28.93
2023-09-04T22:12:40.532Z,28.92
2023-09-04T22:15:07.182Z,28.90
2023-09-04T22:17:33.794Z,28.90
2023-09-04T22:20:00.419Z,28.89
2023-09-04T22:22:27.084Z,28.88
2023-09-04T22:24:53.699Z,28.90
2023-09-04T22:27:20.316Z,28.90
2023-09-04T22:29:46.941Z,28.92
2023-09-04T22:32:13.552Z,28.91
2023-09-04T22:34:40.244Z,28.91
2023-09-04T22:37:06.834Z,28.92
2023-09-04T22:39:33.437Z,28.95
2023-09-04T22:42:00.043Z,28.94
2023-09-04T22:44:26.633Z,28.93
2023-09-04T22:46:53.340Z,28.92
2023-09-04T22:49:19.995Z,28.93
2023-09-04T22:51:46.599Z,28.93
2023-09-04T22:54:13.183Z,28.92
2023-09-04T22:56:39.778Z,28.90
2023-09-04T22:59:06.400Z,28.90
2023-09-04T23:01:33.045Z,28.90
2023-09-04T23:03:59.687Z,28.90
2023-09-04T23:06:26.305Z,28.89
2023-09-04T23:08:52.901Z,28.88
2023-09-04T23:11:19.499Z,28.88
2023-09-04T23:13:46.098Z,28.87
2023-09-04T23:16:12.730Z,28.86
2023-09-04T23:18:39.324Z,28.88
2023-09-04T23:21:05.995Z,28.87
2023-09-04T23:23:32.654Z,28.87
2023-09-04T23:25:59.251Z,28.88
2023-09-04T23:28:25.848Z,28.89
2023-09-04T23:30:52.461Z,28.88
2023-09-04T23:33:19.056Z,28.89
2023-09-04T23:35:45.633Z,28.88
2023-09-04T23:38:12.242Z,28.86
2023-09-04T23:40:38.850Z,28.84
2023-09-04T23:43:05.448Z,28.81
2023-09-04T23:45:32.076Z,28.80
2023-09-04T23:47:58.722Z,28.81
2023-09-04T23:50:25.358Z,28.76
2023-09-04T23:52:51.945Z,28.78
2023-09-04T23:55:18.549Z,28.78
2023-09-04T23:57:45.143Z,28.79
