createdAt,value
2023-04-24T00:01:18.827Z,97333.84
2023-04-24T00:03:48.036Z,97334.38
2023-04-24T00:06:18.505Z,97334.09
2023-04-24T00:08:47.478Z,97325.06
2023-04-24T00:11:16.391Z,97326.63
2023-04-24T00:13:45.246Z,97330.59
2023-04-24T00:16:14.270Z,97326.63
2023-04-24T00:18:43.381Z,97335.56
2023-04-24T00:21:12.484Z,97328.06
2023-04-24T00:23:41.321Z,97321.06
2023-04-24T00:26:10.124Z,97320.41
2023-04-24T00:28:39.083Z,97318.66
2023-04-24T00:31:08.123Z,97321.13
2023-04-24T00:33:36.899Z,97309.16
2023-04-24T00:36:05.817Z,97313.69
2023-04-24T00:38:35.613Z,97295.31
2023-04-24T00:41:05.730Z,97305.19
2023-04-24T00:43:34.735Z,97306.22
2023-04-24T00:46:03.915Z,97307.38
2023-04-24T00:48:33.749Z,97292.59
2023-04-24T00:51:02.673Z,97298.75
2023-04-24T00:53:31.624Z,97296.84
2023-04-24T00:56:01.845Z,97297.28
2023-04-24T00:58:32.833Z,97293.53
2023-04-24T01:01:07.282Z,97300.25
2023-04-24T01:03:38.936Z,97294.91
2023-04-24T01:06:08.920Z,97283.88
2023-04-24T01:08:38.567Z,97275.41
2023-04-24T01:11:07.887Z,97283.50
2023-04-24T01:13:36.919Z,97283.22
2023-04-24T01:16:05.951Z,97285.34
2023-04-24T01:18:36.829Z,97270.91
2023-04-24T01:21:07.805Z,97268.63
2023-04-24T01:23:37.170Z,97267.44
2023-04-24T01:26:06.239Z,97267.34
2023-04-24T01:28:35.338Z,97265.78
2023-04-24T01:31:04.290Z,97256.25
2023-04-24T01:33:33.736Z,97254.88
2023-04-24T01:36:03.337Z,97255.03
2023-04-24T01:38:32.357Z,97250.34
2023-04-24T01:41:02.600Z,97246.78
2023-04-24T01:43:31.953Z,97249.25
2023-04-24T01:46:00.990Z,97243.00
2023-04-24T01:48:30.614Z,97244.09
2023-04-24T01:50:59.581Z,97245.16
2023-04-24T01:53:29.001Z,97236.31
2023-04-24T01:55:57.849Z,97243.63
2023-04-24T01:58:29.029Z,97245.94
2023-04-24T02:01:01.065Z,97239.97
2023-04-24T02:03:30.630Z,97251.50
2023-04-24T02:06:01.630Z,97244.56
2023-04-24T02:08:30.761Z,97245.31
2023-04-24T02:10:59.524Z,97236.75
2023-04-24T02:13:28.310Z,97235.94
2023-04-24T02:15:57.519Z,97230.88
2023-04-24T02:18:46.584Z,97225.41
2023-04-24T02:21:17.228Z,97220.75
2023-04-24T02:23:46.868Z,97219.22
2023-04-24T02:26:15.687Z,97219.06
2023-04-24T02:28:44.812Z,97216.03
2023-04-24T02:31:13.712Z,97215.03
2023-04-24T02:33:43.435Z,97194.50
2023-04-24T02:36:12.606Z,97208.25
2023-04-24T02:38:41.915Z,97209.81
2023-04-24T02:41:11.358Z,97203.56
2023-04-24T02:43:40.133Z,97197.72
2023-04-24T02:46:08.998Z,97198.09
2023-04-24T02:48:37.952Z,97193.38
2023-04-24T02:51:08.203Z,97186.25
2023-04-24T02:53:37.070Z,97191.59
2023-04-24T02:56:06.316Z,97180.41
2023-04-24T02:58:35.427Z,97161.78
2023-04-24T03:01:04.804Z,97175.47
2023-04-24T03:03:34.542Z,97170.66
2023-04-24T03:06:04.559Z,97160.59
2023-04-24T03:08:34.281Z,97154.88
2023-04-24T03:11:03.211Z,97150.53
2023-04-24T03:13:32.028Z,97148.75
2023-04-24T03:16:01.407Z,97154.63
2023-04-24T03:18:31.058Z,97157.06
2023-04-24T03:21:00.201Z,97151.22
2023-04-24T03:23:30.066Z,97142.88
2023-04-24T03:25:59.076Z,97150.38
2023-04-24T03:28:28.295Z,97148.00
2023-04-24T03:31:01.583Z,97142.31
2023-04-24T03:33:34.888Z,97125.50
2023-04-24T03:36:06.981Z,97131.69
2023-04-24T03:38:42.404Z,97133.16
2023-04-24T03:41:40.543Z,97134.63
2023-04-24T03:44:16.893Z,97126.69
2023-04-24T03:46:46.358Z,97125.16
2023-04-24T03:49:15.523Z,97117.28
2023-04-24T03:51:47.128Z,97118.41
2023-04-24T03:54:28.700Z,97123.91
2023-04-24T03:56:58.342Z,97108.59
2023-04-24T03:59:29.473Z,97109.56
2023-04-24T04:02:29.584Z,97090.59
2023-04-24T04:04:59.536Z,97088.53
2023-04-24T04:07:29.247Z,97086.81
2023-04-24T04:09:58.158Z,97094.88
2023-04-24T04:12:27.006Z,97085.63
2023-04-24T04:14:56.133Z,97083.66
2023-04-24T04:17:25.292Z,97081.66
2023-04-24T04:19:54.369Z,97064.56
2023-04-24T04:22:23.986Z,97066.78
2023-04-24T04:24:55.369Z,97060.66
2023-04-24T04:27:26.331Z,97059.38
2023-04-24T04:30:09.274Z,97048.03
2023-04-24T04:32:47.799Z,97047.75
2023-04-24T04:35:17.090Z,97044.41
2023-04-24T04:37:46.314Z,97041.47
2023-04-24T04:40:28.428Z,97035.63
2023-04-24T04:43:04.202Z,97035.41
2023-04-24T04:45:40.494Z,97035.56
2023-04-24T04:48:27.180Z,97027.75
2023-04-24T04:51:01.928Z,97025.78
2023-04-24T04:53:31.397Z,97023.66
2023-04-24T04:56:01.214Z,97024.91
2023-04-24T04:58:37.092Z,97016.84
2023-04-24T05:01:08.825Z,97002.94
2023-04-24T05:03:43.198Z,97009.81
2023-04-24T05:06:15.515Z,96997.59
2023-04-24T05:08:46.211Z,96988.00
2023-04-24T05:11:27.173Z,96995.09
2023-04-24T05:13:58.166Z,96980.16
2023-04-24T05:16:35.507Z,96969.75
2023-04-24T05:19:05.241Z,96971.63
2023-04-24T05:21:39.152Z,96964.66
2023-04-24T05:24:08.563Z,96950.63
2023-04-24T05:26:55.240Z,96950.72
2023-04-24T05:29:28.607Z,96946.75
2023-04-24T05:31:57.635Z,96931.34
2023-04-24T05:34:26.948Z,96932.19
2023-04-24T05:36:58.696Z,96924.53
2023-04-24T05:39:28.808Z,96912.38
2023-04-24T05:41:59.654Z,96904.06
2023-04-24T05:44:28.639Z,96896.88
2023-04-24T05:46:58.290Z,96907.31
2023-04-24T05:49:27.448Z,96907.28
2023-04-24T05:51:59.224Z,96895.00
2023-04-24T05:54:28.087Z,96888.66
2023-04-24T05:56:58.838Z,96896.44
2023-04-24T05:59:42.832Z,96886.88
2023-04-24T06:02:13.868Z,96887.22
2023-04-24T06:04:43.599Z,96881.16
2023-04-24T06:07:15.499Z,96861.94
2023-04-24T06:09:46.192Z,96862.97
2023-04-24T06:12:16.281Z,96854.66
2023-04-24T06:15:02.040Z,96854.41
2023-04-24T06:17:51.043Z,96851.16
2023-04-24T06:20:21.523Z,96845.28
2023-04-24T06:22:51.317Z,96850.03
2023-04-24T06:25:20.793Z,96831.41
2023-04-24T06:27:49.826Z,96831.03
2023-04-24T06:30:19.275Z,96821.81
2023-04-24T06:32:48.627Z,96817.59
2023-04-24T06:35:18.060Z,96814.38
2023-04-24T06:37:48.118Z,96802.53
2023-04-24T06:40:17.228Z,96801.97
2023-04-24T06:42:46.568Z,96794.16
2023-04-24T06:45:19.631Z,96780.44
2023-04-24T06:47:48.942Z,96788.88
2023-04-24T06:50:18.632Z,96780.56
2023-04-24T06:52:47.757Z,96768.19
2023-04-24T06:55:18.094Z,96771.66
2023-04-24T06:57:48.730Z,96776.44
2023-04-24T07:00:18.500Z,96761.66
2023-04-24T07:02:47.758Z,96753.94
2023-04-24T07:05:17.103Z,96755.28
2023-04-24T07:07:46.943Z,96755.13
2023-04-24T07:10:16.181Z,96742.00
2023-04-24T07:12:45.045Z,96731.31
2023-04-24T07:15:14.242Z,96724.03
2023-04-24T07:17:45.956Z,96714.25
2023-04-24T07:20:16.282Z,96699.69
2023-04-24T07:22:45.552Z,96704.41
2023-04-24T07:25:14.438Z,96707.41
2023-04-24T07:27:43.456Z,96694.44
2023-04-24T07:30:13.112Z,96699.56
2023-04-24T07:32:42.433Z,96692.00
2023-04-24T07:35:11.731Z,96690.38
2023-04-24T07:37:40.693Z,96684.97
2023-04-24T07:40:10.035Z,96676.13
2023-04-24T07:42:39.906Z,96664.03
2023-04-24T07:45:09.217Z,96662.47
2023-04-24T07:47:41.075Z,96663.38
2023-04-24T07:50:11.098Z,96650.63
2023-04-24T07:52:40.222Z,96645.34
2023-04-24T07:55:10.101Z,96651.34
2023-04-24T07:57:39.912Z,96633.16
2023-04-24T08:00:11.077Z,96635.69
2023-04-24T08:02:43.199Z,96629.41
2023-04-24T08:05:13.052Z,96622.78
2023-04-24T08:07:44.063Z,96622.28
2023-04-24T08:10:13.227Z,96605.34
2023-04-24T08:12:42.146Z,96607.66
2023-04-24T08:15:11.609Z,96595.59
2023-04-24T08:17:41.490Z,96600.69
2023-04-24T08:20:15.203Z,96600.50
2023-04-24T08:22:45.195Z,96590.84
2023-04-24T08:25:15.469Z,96586.97
2023-04-24T08:27:45.270Z,96584.72
2023-04-24T08:30:14.736Z,96578.81
2023-04-24T08:32:43.693Z,96572.69
2023-04-24T08:35:13.688Z,96578.28
2023-04-24T08:37:42.699Z,96568.06
2023-04-24T08:40:16.479Z,96563.44
2023-04-24T08:42:46.632Z,96559.22
2023-04-24T08:45:15.682Z,96557.94
2023-04-24T08:47:46.287Z,96548.09
2023-04-24T08:50:16.829Z,96547.97
2023-04-24T08:52:48.896Z,96537.47
2023-04-24T08:55:20.239Z,96538.97
2023-04-24T08:57:56.126Z,96529.50
2023-04-24T09:00:25.956Z,96524.75
2023-04-24T09:02:57.137Z,96522.88
2023-04-24T09:05:28.515Z,96519.34
2023-04-24T09:07:59.392Z,96513.44
2023-04-24T09:10:29.084Z,96510.03
2023-04-24T09:13:00.583Z,96493.81
2023-04-24T09:15:30.178Z,96490.06
2023-04-24T09:17:59.680Z,96495.59
2023-04-24T09:20:29.159Z,96477.34
2023-04-24T09:23:00.171Z,96477.72
2023-04-24T09:25:37.539Z,96474.78
2023-04-24T09:28:09.926Z,96469.47
2023-04-24T09:30:38.779Z,96471.69
2023-04-24T09:33:17.593Z,96460.25
2023-04-24T09:35:55.812Z,96461.03
2023-04-24T09:38:39.005Z,96453.81
2023-04-24T09:41:10.662Z,96456.34
2023-04-24T09:43:41.570Z,96452.88
2023-04-24T09:46:11.760Z,96444.91
2023-04-24T09:48:41.016Z,96441.00
2023-04-24T09:51:13.065Z,96436.50
2023-04-24T09:53:42.516Z,96438.84
2023-04-24T09:56:16.051Z,96427.25
2023-04-24T09:58:45.130Z,96429.88
2023-04-24T10:01:14.982Z,96427.09
2023-04-24T10:03:46.228Z,96418.97
2023-04-24T10:06:15.217Z,96422.13
2023-04-24T10:08:44.881Z,96410.88
2023-04-24T10:11:14.876Z,96400.91
2023-04-24T10:13:44.084Z,96404.06
2023-04-24T10:16:13.170Z,96406.38
2023-04-24T10:18:42.408Z,96403.75
2023-04-24T10:21:11.640Z,96395.94
2023-04-24T10:23:41.867Z,96389.28
2023-04-24T10:26:11.695Z,96387.94
2023-04-24T10:28:43.182Z,96389.63
2023-04-24T10:31:12.549Z,96380.03
2023-04-24T10:33:45.538Z,96387.22
2023-04-24T10:36:16.560Z,96373.63
2023-04-24T10:38:48.454Z,96369.16
2023-04-24T10:41:25.124Z,96369.03
2023-04-24T10:44:26.637Z,96377.78
2023-04-24T10:46:57.802Z,96362.19
2023-04-24T10:49:31.909Z,96364.53
2023-04-24T10:52:06.962Z,96364.69
2023-04-24T10:54:47.106Z,96360.28
2023-04-24T10:57:23.349Z,96352.84
2023-04-24T11:00:11.819Z,96349.69
2023-04-24T11:02:49.999Z,96350.41
2023-04-24T11:05:20.305Z,96346.78
2023-04-24T11:08:15.254Z,96341.28
2023-04-24T11:10:49.382Z,96340.69
2023-04-24T11:13:24.332Z,96337.69
2023-04-24T11:16:31.293Z,96321.75
2023-04-24T11:19:04.510Z,96324.78
2023-04-24T11:21:44.336Z,96314.28
2023-04-24T11:24:32.377Z,96301.41
2023-04-24T11:27:09.685Z,96296.28
2023-04-24T11:29:44.493Z,96286.19
2023-04-24T11:32:31.406Z,96283.06
2023-04-24T11:35:05.556Z,96268.75
2023-04-24T11:37:41.886Z,96265.97
2023-04-24T11:40:13.107Z,96264.69
2023-04-24T11:42:46.651Z,96261.91
2023-04-24T11:45:18.389Z,96259.50
2023-04-24T11:47:47.387Z,96252.03
2023-04-24T11:50:19.147Z,96249.13
2023-04-24T11:52:50.093Z,96248.53
2023-04-24T11:55:19.312Z,96244.13
2023-04-24T11:57:54.963Z,96240.84
2023-04-24T12:00:27.049Z,96245.19
2023-04-24T12:03:13.584Z,96234.84
2023-04-24T12:05:43.205Z,96231.88
2023-04-24T12:08:12.273Z,96223.13
2023-04-24T12:10:41.129Z,96213.41
2023-04-24T12:13:12.838Z,96218.00
2023-04-24T12:15:42.519Z,96215.34
2023-04-24T12:18:14.624Z,96214.06
2023-04-24T12:20:43.591Z,96211.50
2023-04-24T12:23:13.176Z,96212.78
2023-04-24T12:25:42.651Z,96206.78
2023-04-24T12:28:14.644Z,96202.34
2023-04-24T12:30:53.543Z,96195.78
2023-04-24T12:33:23.805Z,96198.72
2023-04-24T12:35:57.073Z,96193.81
2023-04-24T12:38:28.719Z,96185.47
2023-04-24T12:41:11.410Z,96181.69
2023-04-24T12:43:41.749Z,96183.34
2023-04-24T12:46:10.908Z,96175.31
2023-04-24T12:48:40.115Z,96175.66
2023-04-24T12:51:09.088Z,96181.25
2023-04-24T12:53:37.977Z,96175.00
2023-04-24T12:56:07.006Z,96171.44
2023-04-24T12:58:36.029Z,96161.28
2023-04-24T13:01:05.745Z,96162.97
2023-04-24T13:03:34.988Z,96162.16
2023-04-24T13:06:04.234Z,96167.09
2023-04-24T13:08:33.000Z,96150.91
2023-04-24T13:11:01.925Z,96152.00
2023-04-24T13:13:30.873Z,96145.75
2023-04-24T13:15:59.744Z,96146.44
2023-04-24T13:18:28.642Z,96134.06
2023-04-24T13:20:57.798Z,96132.84
2023-04-24T13:23:27.917Z,96131.59
2023-04-24T13:25:59.985Z,96128.03
2023-04-24T13:28:29.946Z,96125.56
2023-04-24T13:30:58.773Z,96120.00
2023-04-24T13:33:27.632Z,96114.09
2023-04-24T13:35:56.527Z,96107.38
2023-04-24T13:38:25.495Z,96114.19
2023-04-24T13:40:54.425Z,96102.16
2023-04-24T13:43:23.391Z,96103.47
2023-04-24T13:45:52.316Z,96097.34
2023-04-24T13:48:22.437Z,96097.22
2023-04-24T13:50:51.283Z,96095.66
2023-04-24T13:53:22.135Z,96092.09
2023-04-24T13:55:52.326Z,96090.22
2023-04-24T13:58:21.202Z,96082.19
2023-04-24T14:00:51.422Z,96084.84
2023-04-24T14:03:20.618Z,96080.06
2023-04-24T14:05:51.884Z,96068.00
2023-04-24T14:08:21.367Z,96068.00
2023-04-24T14:10:50.170Z,96064.31
2023-04-24T14:13:19.433Z,96058.63
2023-04-24T14:15:48.890Z,96058.38
2023-04-24T14:18:18.004Z,96058.13
2023-04-24T14:20:47.257Z,96055.56
2023-04-24T14:23:18.534Z,96051.09
2023-04-24T14:25:50.062Z,96047.16
2023-04-24T14:28:20.009Z,96044.31
2023-04-24T14:30:49.661Z,96041.63
2023-04-24T14:33:20.323Z,96039.59
2023-04-24T14:35:49.458Z,96039.25
2023-04-24T14:38:18.399Z,96031.25
2023-04-24T14:43:18.784Z,96035.69
2023-04-24T14:45:47.643Z,96027.91
2023-04-24T14:48:18.143Z,96020.53
2023-04-24T14:50:47.421Z,96020.09
2023-04-24T14:53:16.532Z,96020.41
2023-04-24T14:55:45.973Z,96015.84
2023-04-24T14:58:14.927Z,96004.25
2023-04-24T15:00:44.368Z,96012.25
2023-04-24T15:03:13.812Z,96001.78
2023-04-24T15:05:43.152Z,95996.00
2023-04-24T15:08:12.107Z,95994.28
2023-04-24T15:10:41.170Z,95993.06
2023-04-24T15:13:09.961Z,95982.59
2023-04-24T15:15:38.945Z,95983.72
2023-04-24T15:18:09.834Z,95982.22
2023-04-24T15:20:40.596Z,95980.53
2023-04-24T15:23:12.420Z,95976.63
2023-04-24T15:25:41.366Z,95970.06
2023-04-24T15:28:11.503Z,95966.94
2023-04-24T15:30:40.566Z,95967.97
2023-04-24T15:33:09.829Z,95970.66
2023-04-24T15:35:39.392Z,95967.53
2023-04-24T15:38:08.301Z,95964.47
2023-04-24T15:40:37.622Z,95961.47
2023-04-24T15:43:06.375Z,95959.78
2023-04-24T15:45:37.663Z,95954.56
2023-04-24T15:48:06.845Z,95951.13
2023-04-24T15:50:35.672Z,95941.34
2023-04-24T15:53:05.098Z,95941.66
2023-04-24T15:55:34.171Z,95935.09
2023-04-24T15:58:03.894Z,95935.44
2023-04-24T16:00:35.818Z,95934.97
2023-04-24T16:03:08.428Z,95921.16
2023-04-24T16:05:39.453Z,95912.28
2023-04-24T16:08:08.558Z,95909.81
2023-04-24T16:10:53.246Z,95912.91
2023-04-24T16:13:22.131Z,95913.38
2023-04-24T16:15:52.576Z,95898.47
2023-04-24T16:18:21.553Z,95902.25
2023-04-24T16:20:51.717Z,95897.13
2023-04-24T16:23:21.005Z,95897.91
2023-04-24T16:25:50.617Z,95883.31
2023-04-24T16:28:19.467Z,95886.66
2023-04-24T16:30:48.341Z,95885.88
2023-04-24T16:33:17.184Z,95882.41
2023-04-24T16:35:47.256Z,95871.06
2023-04-24T16:38:16.948Z,95869.97
2023-04-24T16:40:45.738Z,95866.63
2023-04-24T16:43:14.536Z,95856.25
2023-04-24T16:45:43.439Z,95858.50
2023-04-24T16:48:12.593Z,95848.16
2023-04-24T16:50:41.388Z,95844.59
2023-04-24T16:53:10.413Z,95837.69
2023-04-24T16:55:45.103Z,95844.00
2023-04-24T16:58:14.253Z,95830.66
2023-04-24T17:00:45.728Z,95825.22
2023-04-24T17:03:15.240Z,95822.75
2023-04-24T17:05:44.577Z,95818.41
2023-04-24T17:08:13.285Z,95810.28
2023-04-24T17:10:42.090Z,95806.38
2023-04-24T17:13:11.032Z,95803.56
2023-04-24T17:15:40.986Z,95801.25
2023-04-24T17:18:10.349Z,95795.91
2023-04-24T17:20:40.654Z,95790.56
2023-04-24T17:23:12.501Z,95789.34
2023-04-24T17:25:41.731Z,95783.91
2023-04-24T17:28:27.697Z,95779.66
2023-04-24T17:30:58.741Z,95774.13
2023-04-24T17:33:29.333Z,95765.91
2023-04-24T17:36:21.394Z,95761.09
2023-04-24T17:38:54.565Z,95758.44
2023-04-24T17:41:23.457Z,95743.19
2023-04-24T17:43:53.616Z,95747.09
2023-04-24T17:46:24.490Z,95738.31
2023-04-24T17:48:53.874Z,95730.06
2023-04-24T17:51:22.898Z,95732.72
2023-04-24T17:53:52.691Z,95725.84
2023-04-24T17:56:21.692Z,95715.47
2023-04-24T17:58:50.777Z,95707.38
2023-04-24T18:01:21.125Z,95706.50
2023-04-24T18:03:50.276Z,95697.69
2023-04-24T18:06:19.850Z,95695.91
2023-04-24T18:08:48.886Z,95698.69
2023-04-24T18:11:17.911Z,95686.78
2023-04-24T18:13:47.192Z,95694.13
2023-04-24T18:16:16.385Z,95677.47
2023-04-24T18:18:45.285Z,95674.34
2023-04-24T18:21:14.186Z,95670.34
2023-04-24T18:23:42.903Z,95666.66
2023-04-24T18:26:11.736Z,95653.19
2023-04-24T18:28:40.489Z,95652.31
2023-04-24T18:31:09.638Z,95648.53
2023-04-24T18:33:38.615Z,95643.19
2023-04-24T18:36:07.563Z,95643.19
2023-04-24T18:38:37.400Z,95633.31
2023-04-24T18:41:07.259Z,95622.97
2023-04-24T18:43:36.252Z,95623.75
2023-04-24T18:46:05.059Z,95621.88
2023-04-24T18:48:33.847Z,95618.44
2023-04-24T18:51:02.817Z,95616.06
2023-04-24T18:53:31.600Z,95608.41
2023-04-24T18:56:00.431Z,95607.19
2023-04-24T18:58:29.249Z,95595.31
2023-04-24T19:00:59.493Z,95592.06
2023-04-24T19:03:30.534Z,95586.72
2023-04-24T19:05:59.381Z,95576.41
2023-04-24T19:08:28.198Z,95580.84
2023-04-24T19:10:56.996Z,95576.59
2023-04-24T19:13:25.830Z,95578.84
2023-04-24T19:15:56.831Z,95572.16
2023-04-24T19:18:26.925Z,95563.72
2023-04-24T19:20:56.871Z,95566.59
2023-04-24T19:23:26.535Z,95558.06
2023-04-24T19:25:55.447Z,95550.38
2023-04-24T19:28:24.141Z,95550.25
2023-04-24T19:30:52.987Z,95539.94
2023-04-24T19:33:21.916Z,95540.28
2023-04-24T19:35:50.752Z,95535.59
2023-04-24T19:38:20.296Z,95536.50
2023-04-24T19:40:49.162Z,95524.34
2023-04-24T19:43:17.905Z,95530.91
2023-04-24T19:45:46.978Z,95517.91
2023-04-24T19:48:16.105Z,95515.16
2023-04-24T19:50:44.933Z,95514.34
2023-04-24T19:53:13.896Z,95499.59
2023-04-24T19:55:42.740Z,95500.69
2023-04-24T19:58:11.507Z,95494.25
2023-04-24T20:00:42.077Z,95492.69
2023-04-24T20:03:21.689Z,95488.03
2023-04-24T20:06:00.278Z,95487.38
2023-04-24T20:08:29.126Z,95484.03
2023-04-24T20:10:58.563Z,95481.50
2023-04-24T20:13:28.616Z,95482.59
2023-04-24T20:15:57.463Z,95477.94
2023-04-24T20:18:26.500Z,95469.38
2023-04-24T20:20:57.509Z,95477.16
2023-04-24T20:23:27.174Z,95475.94
2023-04-24T20:25:58.714Z,95469.81
2023-04-24T20:28:30.784Z,95466.72
2023-04-24T20:31:00.463Z,95466.72
2023-04-24T20:33:31.070Z,95458.94
2023-04-24T20:35:59.967Z,95459.28
2023-04-24T20:38:29.465Z,95456.19
2023-04-24T20:40:58.974Z,95454.94
2023-04-24T20:43:29.088Z,95452.16
2023-04-24T20:45:58.707Z,95449.84
2023-04-24T20:48:27.853Z,95441.38
2023-04-24T20:50:57.133Z,95444.84
2023-04-24T20:53:26.090Z,95435.16
2023-04-24T20:55:54.900Z,95428.31
2023-04-24T20:58:24.396Z,95425.94
2023-04-24T21:00:54.250Z,95421.19
2023-04-24T21:03:23.470Z,95419.38
2023-04-24T21:05:52.235Z,95421.47
2023-04-24T21:08:21.007Z,95416.47
2023-04-24T21:10:49.797Z,95415.03
2023-04-24T21:13:18.676Z,95410.38
2023-04-24T21:15:47.672Z,95409.59
2023-04-24T21:18:19.578Z,95405.59
2023-04-24T21:20:48.838Z,95404.38
2023-04-24T21:23:17.575Z,95402.72
2023-04-24T21:25:46.563Z,95392.25
2023-04-24T21:28:15.598Z,95391.38
2023-04-24T21:30:44.958Z,95388.13
2023-04-24T21:33:13.896Z,95391.44
2023-04-24T21:35:42.692Z,95384.88
2023-04-24T21:38:11.469Z,95380.13
2023-04-24T21:40:40.391Z,95384.53
2023-04-24T21:43:10.428Z,95379.09
2023-04-24T21:45:39.249Z,95387.72
2023-04-24T21:48:08.136Z,95381.03
2023-04-24T21:50:37.213Z,95373.25
2023-04-24T21:53:06.217Z,95374.38
2023-04-24T21:55:35.201Z,95377.81
2023-04-24T21:58:04.218Z,95370.91
2023-04-24T22:00:35.894Z,95376.56
2023-04-24T22:03:05.634Z,95375.00
2023-04-24T22:05:34.741Z,95365.69
2023-04-24T22:08:03.559Z,95366.25
2023-04-24T22:10:32.563Z,95361.84
2023-04-24T22:13:01.425Z,95362.28
2023-04-24T22:15:30.352Z,95356.97
2023-04-24T22:17:59.386Z,95355.88
2023-04-24T22:20:29.732Z,95352.25
2023-04-24T22:22:58.482Z,95342.19
2023-04-24T22:25:27.379Z,95345.41
2023-04-24T22:27:56.143Z,95346.66
2023-04-24T22:30:25.003Z,95348.31
2023-04-24T22:32:55.134Z,95344.22
2023-04-24T22:35:24.374Z,95341.78
2023-04-24T22:37:57.173Z,95343.81
2023-04-24T22:40:27.549Z,95340.34
2023-04-24T22:42:56.614Z,95339.94
2023-04-24T22:45:25.574Z,95338.63
2023-04-24T22:47:55.611Z,95336.84
2023-04-24T22:50:24.584Z,95324.22
2023-04-24T22:52:56.152Z,95324.34
2023-04-24T22:55:25.057Z,95319.16
2023-04-24T22:57:53.871Z,95326.25
2023-04-24T23:00:23.604Z,95317.38
2023-04-24T23:02:53.629Z,95314.56
2023-04-24T23:05:23.127Z,95314.16
2023-04-24T23:07:52.063Z,95310.25
2023-04-24T23:10:22.475Z,95313.88
2023-04-24T23:12:51.696Z,95311.97
2023-04-24T23:15:20.694Z,95308.53
2023-04-24T23:17:50.332Z,95305.03
2023-04-24T23:20:19.349Z,95301.09
2023-04-24T23:22:48.543Z,95297.19
2023-04-24T23:25:17.422Z,95297.81
2023-04-24T23:27:54.584Z,95292.69
2023-04-24T23:30:25.652Z,95293.72
2023-04-24T23:32:54.536Z,95290.22
2023-04-24T23:35:23.406Z,95291.25
2023-04-24T23:37:52.403Z,95284.56
2023-04-24T23:40:21.383Z,95288.25
2023-04-24T23:43:03.391Z,95289.63
2023-04-24T23:45:36.028Z,95290.34
2023-04-24T23:48:05.305Z,95284.09
2023-04-24T23:50:34.388Z,95284.00
2023-04-24T23:53:03.375Z,95285.72
2023-04-24T23:55:32.498Z,95280.19
2023-04-24T23:58:01.271Z,95286.88
