createdAt,value
2023-03-05T00:00:07.659Z,12.52
2023-03-05T00:01:18.045Z,12.30
2023-03-05T00:02:19.573Z,12.13
2023-03-05T00:03:21.193Z,11.60
2023-03-05T00:04:23.607Z,11.32
2023-03-05T00:05:25.154Z,11.43
2023-03-05T00:06:28.303Z,11.93
2023-03-05T00:07:29.839Z,11.05
2023-03-05T00:08:31.486Z,10.80
2023-03-05T00:09:34.942Z,12.05
2023-03-05T00:10:37.371Z,12.23
2023-03-05T00:11:39.705Z,12.13
2023-03-05T00:12:41.218Z,11.65
2023-03-05T00:13:43.083Z,11.98
2023-03-05T00:14:44.599Z,11.88
2023-03-05T00:15:46.249Z,11.80
2023-03-05T00:16:47.829Z,11.77
2023-03-05T00:17:49.351Z,12.25
2023-03-05T00:18:51.174Z,12.80
2023-03-05T00:19:52.699Z,12.88
2023-03-05T00:20:54.436Z,10.98
2023-03-05T00:21:55.975Z,12.43
2023-03-05T00:22:57.526Z,11.82
2023-03-05T00:24:01.531Z,13.20
2023-03-05T00:25:04.062Z,12.27
2023-03-05T00:26:07.577Z,12.05
2023-03-05T00:27:09.164Z,11.68
2023-03-05T00:28:10.729Z,11.85
2023-03-05T00:29:18.341Z,12.35
2023-03-05T00:30:19.875Z,13.00
2023-03-05T00:31:25.675Z,11.77
2023-03-05T00:32:27.239Z,12.05
2023-03-05T00:33:29.208Z,12.05
2023-03-05T00:34:31.674Z,11.77
2023-03-05T00:35:42.059Z,12.13
2023-03-05T00:36:45.060Z,12.25
2023-03-05T00:37:46.573Z,11.35
2023-03-05T00:38:48.076Z,12.90
2023-03-05T00:39:49.567Z,12.43
2023-03-05T00:40:51.237Z,12.75
2023-03-05T00:41:53.085Z,11.57
2023-03-05T00:42:54.650Z,12.40
2023-03-05T00:43:56.245Z,12.48
2023-03-05T00:44:57.954Z,12.75
2023-03-05T00:45:59.539Z,12.50
2023-03-05T00:47:01.074Z,13.57
2023-03-05T00:48:03.483Z,12.13
2023-03-05T00:49:05.149Z,13.43
2023-03-05T00:50:07.385Z,12.60
2023-03-05T00:51:09.344Z,12.02
2023-03-05T00:52:10.870Z,12.60
2023-03-05T00:53:12.538Z,11.70
2023-03-05T00:54:14.041Z,12.52
2023-03-05T00:55:15.646Z,13.30
2023-03-05T00:56:17.274Z,14.00
2023-03-05T00:57:18.866Z,14.00
2023-03-05T00:58:20.739Z,12.88
2023-03-05T00:59:22.371Z,13.43
2023-03-05T01:00:23.943Z,13.07
2023-03-05T01:01:25.702Z,13.02
2023-03-05T01:02:27.318Z,13.18
2023-03-05T01:03:29.830Z,13.05
2023-03-05T01:04:31.405Z,13.80
2023-03-05T01:05:33.077Z,13.18
2023-03-05T01:06:34.631Z,12.77
2023-03-05T01:07:36.490Z,12.70
2023-03-05T01:08:38.055Z,13.88
2023-03-05T01:09:39.592Z,13.68
2023-03-05T01:10:41.151Z,12.18
2023-03-05T01:11:42.719Z,12.50
2023-03-05T01:12:44.289Z,13.63
2023-03-05T01:13:45.837Z,13.27
2023-03-05T01:14:47.402Z,14.05
2023-03-05T01:15:51.248Z,13.45
2023-03-05T01:16:52.915Z,13.68
2023-03-05T01:17:54.440Z,12.75
2023-03-05T01:18:56.029Z,13.75
2023-03-05T01:19:57.543Z,13.65
2023-03-05T01:20:59.038Z,13.13
2023-03-05T01:22:00.560Z,13.65
2023-03-05T01:23:02.163Z,13.65
2023-03-05T01:24:04.129Z,13.27
2023-03-05T01:25:05.839Z,13.75
2023-03-05T01:26:08.616Z,13.63
2023-03-05T01:27:10.276Z,13.20
2023-03-05T01:28:11.839Z,13.07
2023-03-05T01:29:13.376Z,13.85
2023-03-05T01:30:15.486Z,15.35
2023-03-05T01:31:17.098Z,13.90
2023-03-05T01:32:18.707Z,13.75
2023-03-05T01:33:20.356Z,12.48
2023-03-05T01:34:22.168Z,14.02
2023-03-05T01:35:24.500Z,12.18
2023-03-05T01:36:26.160Z,13.30
2023-03-05T01:37:28.260Z,13.93
2023-03-05T01:38:29.948Z,12.73
2023-03-05T01:39:31.503Z,13.20
2023-03-05T01:40:33.036Z,12.80
2023-03-05T01:41:34.961Z,13.75
2023-03-05T01:42:36.567Z,13.07
2023-03-05T01:43:38.647Z,13.18
2023-03-05T01:44:40.148Z,12.70
2023-03-05T01:46:18.969Z,14.38
2023-03-05T01:47:20.530Z,12.82
2023-03-05T01:48:22.398Z,12.82
2023-03-05T01:49:36.778Z,13.18
2023-03-05T01:50:38.391Z,12.55
2023-03-05T01:52:04.178Z,13.48
2023-03-05T01:53:05.971Z,12.57
2023-03-05T01:54:07.709Z,12.32
2023-03-05T01:55:12.145Z,13.93
2023-03-05T01:56:13.660Z,13.32
2023-03-05T01:57:51.909Z,12.65
2023-03-05T01:58:53.481Z,12.73
2023-03-05T01:59:57.546Z,11.98
2023-03-05T02:00:59.113Z,12.57
2023-03-05T02:02:00.965Z,12.52
2023-03-05T02:03:03.853Z,12.75
2023-03-05T02:04:05.695Z,12.73
2023-03-05T02:05:10.035Z,12.18
2023-03-05T02:06:11.613Z,13.98
2023-03-05T02:07:13.196Z,13.25
2023-03-05T02:08:16.506Z,12.95
2023-03-05T02:09:23.276Z,12.88
2023-03-05T02:10:27.840Z,12.57
2023-03-05T02:11:29.365Z,12.07
2023-03-05T02:12:30.892Z,12.48
2023-03-05T02:13:38.238Z,11.80
2023-03-05T02:14:40.201Z,12.10
2023-03-05T02:15:41.802Z,12.68
2023-03-05T02:16:43.495Z,11.80
2023-03-05T02:17:45.213Z,12.65
2023-03-05T02:18:46.739Z,12.93
2023-03-05T02:19:53.430Z,12.40
2023-03-05T02:20:57.481Z,12.35
2023-03-05T02:21:58.994Z,11.50
2023-03-05T02:23:00.487Z,11.45
2023-03-05T02:24:01.970Z,12.10
2023-03-05T02:25:15.658Z,11.45
2023-03-05T02:26:18.302Z,11.80
2023-03-05T02:27:22.658Z,11.43
2023-03-05T02:28:43.590Z,11.63
2023-03-05T02:29:45.893Z,11.15
2023-03-05T02:30:47.393Z,11.98
2023-03-05T02:31:49.068Z,11.05
2023-03-05T02:32:50.663Z,12.45
2023-03-05T02:33:53.168Z,12.10
2023-03-05T02:34:54.724Z,11.35
2023-03-05T02:35:56.239Z,11.30
2023-03-05T02:36:57.755Z,11.45
2023-03-05T02:37:59.335Z,11.63
2023-03-05T02:39:01.281Z,11.88
2023-03-05T02:40:03.070Z,11.25
2023-03-05T02:41:04.690Z,10.95
2023-03-05T02:42:06.704Z,11.75
2023-03-05T02:43:08.719Z,11.18
2023-03-05T02:44:10.215Z,11.00
2023-03-05T02:45:12.442Z,11.35
2023-03-05T02:46:14.013Z,11.10
2023-03-05T02:47:15.514Z,10.98
2023-03-05T02:48:17.352Z,10.82
2023-03-05T02:49:18.907Z,11.23
2023-03-05T02:50:20.472Z,10.55
2023-03-05T02:51:21.993Z,9.98
2023-03-05T02:52:23.556Z,11.05
2023-03-05T02:53:26.330Z,10.27
2023-03-05T02:54:27.871Z,10.70
2023-03-05T02:55:29.389Z,11.07
2023-03-05T02:56:30.930Z,11.63
2023-03-05T02:57:32.425Z,11.07
2023-03-05T02:58:33.916Z,11.02
2023-03-05T02:59:35.482Z,10.57
2023-03-05T03:00:37.008Z,10.73
2023-03-05T03:01:38.693Z,11.20
2023-03-05T03:02:40.367Z,10.98
2023-03-05T03:03:41.873Z,9.88
2023-03-05T03:04:44.331Z,10.10
2023-03-05T03:05:45.899Z,9.90
2023-03-05T03:06:47.403Z,10.13
2023-03-05T03:07:49.539Z,10.07
2023-03-05T03:08:51.088Z,9.05
2023-03-05T03:09:52.685Z,9.63
2023-03-05T03:10:56.433Z,9.65
2023-03-05T03:11:58.024Z,9.60
2023-03-05T03:12:59.956Z,9.45
2023-03-05T03:14:01.509Z,8.18
2023-03-05T03:15:03.139Z,8.15
2023-03-05T03:16:09.923Z,9.52
2023-03-05T03:17:12.881Z,8.02
2023-03-05T03:18:14.406Z,8.57
2023-03-05T03:19:18.532Z,8.60
2023-03-05T03:20:20.122Z,8.05
2023-03-05T03:21:24.004Z,7.28
2023-03-05T03:22:25.834Z,7.70
2023-03-05T03:23:27.496Z,7.68
2023-03-05T03:24:32.123Z,7.65
2023-03-05T03:25:33.908Z,7.70
2023-03-05T03:26:35.400Z,7.10
2023-03-05T03:27:37.381Z,7.35
2023-03-05T03:28:38.891Z,7.95
2023-03-05T03:29:40.395Z,7.18
2023-03-05T03:30:41.923Z,7.80
2023-03-05T03:31:45.659Z,8.65
2023-03-05T03:32:47.462Z,8.60
2023-03-05T03:33:49.107Z,7.88
2023-03-05T03:34:50.614Z,8.00
2023-03-05T03:35:52.317Z,8.15
2023-03-05T03:36:53.890Z,8.20
2023-03-05T03:37:55.739Z,7.78
2023-03-05T03:38:57.513Z,7.93
2023-03-05T03:39:59.110Z,9.25
2023-03-05T03:41:00.642Z,7.72
2023-03-05T03:42:02.195Z,8.48
2023-03-05T03:43:04.071Z,8.38
2023-03-05T03:44:08.667Z,8.55
2023-03-05T03:45:10.596Z,8.23
2023-03-05T03:46:12.157Z,7.68
2023-03-05T03:47:13.718Z,7.47
2023-03-05T03:48:15.217Z,7.72
2023-03-05T03:49:23.572Z,7.72
2023-03-05T03:50:26.082Z,7.20
2023-03-05T03:51:27.598Z,7.80
2023-03-05T03:52:29.406Z,7.80
2023-03-05T03:53:30.895Z,8.60
2023-03-05T03:54:32.430Z,8.45
2023-03-05T03:55:34.109Z,8.18
2023-03-05T03:56:35.775Z,8.20
2023-03-05T03:57:37.592Z,8.30
2023-03-05T03:58:39.089Z,8.60
2023-03-05T03:59:40.667Z,8.77
2023-03-05T04:00:42.371Z,8.55
2023-03-05T04:01:43.889Z,8.60
2023-03-05T04:02:45.743Z,9.43
2023-03-05T04:03:47.314Z,7.63
2023-03-05T04:04:48.912Z,8.55
2023-03-05T04:05:50.413Z,8.43
2023-03-05T04:06:51.990Z,7.88
2023-03-05T04:07:53.903Z,7.70
2023-03-05T04:08:55.675Z,8.07
2023-03-05T04:09:57.297Z,7.80
2023-03-05T04:11:00.901Z,8.73
2023-03-05T04:12:02.403Z,8.48
2023-03-05T04:13:04.216Z,8.90
2023-03-05T04:14:05.779Z,8.85
2023-03-05T04:15:08.016Z,8.90
2023-03-05T04:16:09.633Z,10.43
2023-03-05T04:17:11.604Z,8.00
2023-03-05T04:18:13.466Z,8.55
2023-03-05T04:19:15.002Z,9.25
2023-03-05T04:20:16.786Z,9.27
2023-03-05T04:21:18.379Z,8.60
2023-03-05T04:22:19.870Z,8.35
2023-03-05T04:23:21.380Z,9.80
2023-03-05T04:24:22.864Z,9.88
2023-03-05T04:25:24.356Z,9.68
2023-03-05T04:26:25.912Z,8.95
2023-03-05T04:27:27.422Z,9.38
2023-03-05T04:28:29.349Z,9.25
2023-03-05T04:29:30.886Z,9.57
2023-03-05T04:30:32.463Z,10.38
2023-03-05T04:31:34.030Z,9.57
2023-03-05T04:32:35.617Z,9.15
2023-03-05T04:33:37.617Z,9.25
2023-03-05T04:34:39.304Z,8.85
2023-03-05T04:35:40.862Z,9.48
2023-03-05T04:36:42.418Z,10.25
2023-03-05T04:37:44.340Z,9.52
2023-03-05T04:38:45.845Z,9.95
2023-03-05T04:39:47.332Z,9.88
2023-03-05T04:40:48.847Z,10.25
2023-03-05T04:41:50.347Z,10.13
2023-03-05T04:42:52.167Z,10.48
2023-03-05T04:43:53.767Z,10.50
2023-03-05T04:44:55.271Z,10.20
2023-03-05T04:45:56.762Z,10.38
2023-03-05T04:46:58.326Z,10.57
2023-03-05T04:48:00.105Z,10.63
2023-03-05T04:49:01.588Z,11.57
2023-03-05T04:50:04.667Z,11.05
2023-03-05T04:51:06.186Z,12.02
2023-03-05T04:52:07.810Z,10.77
2023-03-05T04:53:09.700Z,10.50
2023-03-05T04:54:11.200Z,12.07
2023-03-05T04:55:13.243Z,10.88
2023-03-05T04:56:14.747Z,10.90
2023-03-05T04:57:16.259Z,12.23
2023-03-05T04:58:18.201Z,12.18
2023-03-05T04:59:19.680Z,10.98
2023-03-05T05:00:21.739Z,12.13
2023-03-05T05:01:23.732Z,12.63
2023-03-05T05:02:25.749Z,11.85
2023-03-05T05:03:27.267Z,12.77
2023-03-05T05:04:28.788Z,11.88
2023-03-05T05:05:30.348Z,12.40
2023-03-05T05:06:31.878Z,11.90
2023-03-05T05:07:33.697Z,12.95
2023-03-05T05:08:35.290Z,25.50
2023-03-05T05:09:37.820Z,21.08
2023-03-05T05:10:40.189Z,17.60
2023-03-05T05:11:41.718Z,23.35
2023-03-05T05:12:43.753Z,16.05
2023-03-05T05:13:45.315Z,17.83
2023-03-05T05:14:46.812Z,14.05
2023-03-05T05:15:48.512Z,13.20
2023-03-05T05:16:50.037Z,12.93
2023-03-05T05:17:52.464Z,12.70
2023-03-05T05:18:53.973Z,13.90
2023-03-05T05:19:55.520Z,12.88
2023-03-05T05:20:57.019Z,13.02
2023-03-05T05:21:58.514Z,14.05
2023-03-05T05:23:00.120Z,13.93
2023-03-05T05:24:01.585Z,13.82
2023-03-05T05:25:03.485Z,13.43
2023-03-05T05:26:05.874Z,13.65
2023-03-05T05:27:07.870Z,12.18
2023-03-05T05:28:10.482Z,12.88
2023-03-05T05:29:11.978Z,13.40
2023-03-05T05:30:13.528Z,13.50
2023-03-05T05:31:15.850Z,13.88
2023-03-05T05:32:18.165Z,14.05
2023-03-05T05:33:19.737Z,13.50
2023-03-05T05:34:21.225Z,13.65
2023-03-05T05:35:22.922Z,13.70
2023-03-05T05:36:24.530Z,12.75
2023-03-05T05:37:26.563Z,12.05
2023-03-05T05:38:28.062Z,12.77
2023-03-05T05:39:29.595Z,12.73
2023-03-05T05:40:31.100Z,12.85
2023-03-05T05:41:32.584Z,12.93
2023-03-05T05:42:34.534Z,13.70
2023-03-05T05:43:36.204Z,13.32
2023-03-05T05:44:37.684Z,12.93
2023-03-05T05:45:39.419Z,13.38
2023-03-05T05:46:41.080Z,13.20
2023-03-05T05:47:42.905Z,13.05
2023-03-05T05:48:44.600Z,13.55
2023-03-05T05:49:46.071Z,13.00
2023-03-05T05:50:47.545Z,12.23
2023-03-05T05:51:49.033Z,12.10
2023-03-05T05:52:53.381Z,13.52
2023-03-05T05:53:54.869Z,13.27
2023-03-05T05:54:56.422Z,12.93
2023-03-05T05:55:57.922Z,13.77
2023-03-05T05:56:59.754Z,13.43
2023-03-05T05:58:01.290Z,13.73
2023-03-05T05:59:02.795Z,13.45
2023-03-05T06:00:08.531Z,12.43
2023-03-05T06:01:17.017Z,13.48
2023-03-05T06:02:18.889Z,13.95
2023-03-05T06:03:20.517Z,13.05
2023-03-05T06:04:22.315Z,12.43
2023-03-05T06:05:24.047Z,13.95
2023-03-05T06:06:26.011Z,14.30
2023-03-05T06:07:27.490Z,13.55
2023-03-05T06:08:29.033Z,13.10
2023-03-05T06:09:30.576Z,13.05
2023-03-05T06:10:32.151Z,13.63
2023-03-05T06:11:34.097Z,12.93
2023-03-05T06:12:35.608Z,13.13
2023-03-05T06:13:37.215Z,13.52
2023-03-05T06:14:38.726Z,13.60
2023-03-05T06:15:40.227Z,14.07
2023-03-05T06:16:41.908Z,14.23
2023-03-05T06:17:43.474Z,12.70
2023-03-05T06:18:45.011Z,13.88
2023-03-05T06:19:46.485Z,13.65
2023-03-05T06:20:57.181Z,13.73
2023-03-05T06:21:59.045Z,13.50
2023-03-05T06:23:00.682Z,13.85
2023-03-05T06:24:02.203Z,13.43
2023-03-05T06:25:04.590Z,12.93
2023-03-05T06:26:06.987Z,13.02
2023-03-05T06:27:08.819Z,13.30
2023-03-05T06:28:10.632Z,12.88
2023-03-05T06:29:12.547Z,13.10
2023-03-05T06:30:14.148Z,13.07
2023-03-05T06:31:17.999Z,13.38
2023-03-05T06:32:19.530Z,12.73
2023-03-05T06:33:21.129Z,13.32
2023-03-05T06:34:22.658Z,13.38
2023-03-05T06:35:24.252Z,11.50
2023-03-05T06:36:26.230Z,12.85
2023-03-05T06:37:27.792Z,12.27
2023-03-05T06:38:29.301Z,12.80
2023-03-05T06:39:31.587Z,12.45
2023-03-05T06:40:33.189Z,12.45
2023-03-05T06:41:34.873Z,13.38
2023-03-05T06:42:36.420Z,12.55
2023-03-05T06:43:39.497Z,14.07
2023-03-05T06:45:42.580Z,12.82
2023-03-05T06:46:44.477Z,13.98
2023-03-05T06:47:46.001Z,14.48
2023-03-05T06:48:47.677Z,12.88
2023-03-05T06:49:49.306Z,14.82
2023-03-05T06:50:50.813Z,13.80
2023-03-05T06:51:52.319Z,13.40
2023-03-05T06:52:53.906Z,14.50
2023-03-05T06:53:55.875Z,13.48
2023-03-05T06:54:57.462Z,14.65
2023-03-05T06:56:00.981Z,13.52
2023-03-05T06:57:02.470Z,13.18
2023-03-05T06:58:03.978Z,13.40
2023-03-05T06:59:05.611Z,13.93
2023-03-05T07:00:11.717Z,15.13
2023-03-05T07:01:16.374Z,13.95
2023-03-05T07:02:19.170Z,16.25
2023-03-05T07:03:20.822Z,15.02
2023-03-05T07:04:24.147Z,14.88
2023-03-05T07:05:25.854Z,14.85
2023-03-05T07:06:28.105Z,14.13
2023-03-05T07:07:29.692Z,15.52
2023-03-05T07:08:31.325Z,16.40
2023-03-05T07:09:32.827Z,14.23
2023-03-05T07:10:40.524Z,14.48
2023-03-05T07:11:42.017Z,14.43
2023-03-05T07:12:43.711Z,13.93
2023-03-05T07:13:47.643Z,14.75
2023-03-05T07:14:49.275Z,13.57
2023-03-05T07:15:50.867Z,14.02
2023-03-05T07:16:52.432Z,13.93
2023-03-05T07:17:53.984Z,14.07
2023-03-05T07:18:56.980Z,14.07
2023-03-05T07:21:04.150Z,14.50
2023-03-05T07:22:06.930Z,13.43
2023-03-05T07:23:08.444Z,13.65
2023-03-05T07:24:11.463Z,13.30
2023-03-05T07:26:14.842Z,12.63
2023-03-05T07:27:16.339Z,13.25
2023-03-05T07:28:17.831Z,13.65
2023-03-05T07:29:19.349Z,14.07
2023-03-05T07:30:20.851Z,13.70
2023-03-05T07:31:27.596Z,13.60
2023-03-05T07:32:29.253Z,14.68
2023-03-05T07:33:30.874Z,13.60
2023-03-05T07:34:32.438Z,13.68
2023-03-05T07:35:34.016Z,14.57
2023-03-05T07:36:35.574Z,13.80
2023-03-05T07:37:37.106Z,14.20
2023-03-05T07:38:38.729Z,13.38
2023-03-05T07:39:40.231Z,13.18
2023-03-05T07:40:41.754Z,14.50
2023-03-05T07:41:43.434Z,13.23
2023-03-05T07:42:45.034Z,12.77
2023-03-05T07:43:47.932Z,12.40
2023-03-05T07:44:49.576Z,13.32
2023-03-05T07:45:51.283Z,12.80
2023-03-05T07:46:52.827Z,12.00
2023-03-05T07:47:56.166Z,12.30
2023-03-05T07:48:57.700Z,12.95
2023-03-05T07:49:59.333Z,11.93
2023-03-05T07:51:08.988Z,12.35
2023-03-05T07:52:10.535Z,12.13
2023-03-05T07:53:12.065Z,12.25
2023-03-05T07:54:13.537Z,12.38
2023-03-05T07:55:15.179Z,11.95
2023-03-05T07:56:32.026Z,11.38
2023-03-05T07:57:35.573Z,10.98
2023-03-05T07:58:37.171Z,11.95
2023-03-05T07:59:38.724Z,11.15
2023-03-05T08:00:40.499Z,11.25
2023-03-05T08:01:42.117Z,11.18
2023-03-05T08:02:43.663Z,11.27
2023-03-05T08:03:45.367Z,10.68
2023-03-05T08:04:46.944Z,10.98
2023-03-05T08:05:48.531Z,11.88
2023-03-05T08:06:50.241Z,11.63
2023-03-05T08:07:51.778Z,11.75
2023-03-05T08:08:53.325Z,11.35
2023-03-05T08:09:54.882Z,11.27
2023-03-05T08:10:56.722Z,12.23
2023-03-05T08:11:58.884Z,11.07
2023-03-05T08:13:00.415Z,11.48
2023-03-05T08:14:02.013Z,11.20
2023-03-05T08:15:03.749Z,10.30
2023-03-05T08:16:09.197Z,11.38
2023-03-05T08:17:10.724Z,10.85
2023-03-05T08:18:13.804Z,11.55
2023-03-05T08:19:15.330Z,10.70
2023-03-05T08:20:16.891Z,10.73
2023-03-05T08:21:29.449Z,9.77
2023-03-05T08:22:34.897Z,10.25
2023-03-05T08:23:36.526Z,10.02
2023-03-05T08:24:38.032Z,10.55
2023-03-05T08:25:39.583Z,9.85
2023-03-05T08:26:41.261Z,10.50
2023-03-05T08:27:43.629Z,9.43
2023-03-05T08:28:45.168Z,9.40
2023-03-05T08:29:46.718Z,9.13
2023-03-05T08:30:49.010Z,9.25
2023-03-05T08:31:51.509Z,9.45
2023-03-05T08:32:53.413Z,9.48
2023-03-05T08:33:55.380Z,8.63
2023-03-05T08:34:58.597Z,8.68
2023-03-05T08:36:00.202Z,8.25
2023-03-05T08:37:01.784Z,8.20
2023-03-05T08:38:03.667Z,7.20
2023-03-05T08:39:06.910Z,7.57
2023-03-05T08:40:09.228Z,7.03
2023-03-05T08:41:11.324Z,7.57
2023-03-05T08:42:12.850Z,7.93
2023-03-05T08:43:15.139Z,6.18
2023-03-05T08:44:16.674Z,6.53
2023-03-05T08:45:18.206Z,6.38
2023-03-05T08:46:19.995Z,5.95
2023-03-05T08:47:21.636Z,6.45
2023-03-05T08:48:23.343Z,5.72
2023-03-05T08:49:25.013Z,6.60
2023-03-05T08:50:27.172Z,6.50
2023-03-05T08:51:28.716Z,6.53
2023-03-05T08:52:30.406Z,6.50
2023-03-05T08:53:32.116Z,6.15
2023-03-05T08:54:33.985Z,5.65
2023-03-05T08:55:35.880Z,5.88
2023-03-05T08:56:37.435Z,5.90
2023-03-05T08:57:38.983Z,5.47
2023-03-05T08:58:40.516Z,5.95
2023-03-05T08:59:42.049Z,6.20
2023-03-05T09:00:43.818Z,5.13
2023-03-05T09:01:45.322Z,5.70
2023-03-05T09:02:46.933Z,5.68
2023-03-05T09:03:48.495Z,5.40
2023-03-05T09:04:50.077Z,5.45
2023-03-05T09:05:51.746Z,5.60
2023-03-05T09:06:53.241Z,4.53
2023-03-05T09:07:55.388Z,5.00
2023-03-05T09:08:56.962Z,4.93
2023-03-05T09:09:58.490Z,5.30
2023-03-05T09:11:02.081Z,17.48
2023-03-05T09:12:03.719Z,11.93
2023-03-05T09:13:05.300Z,6.70
2023-03-05T09:14:06.921Z,6.65
2023-03-05T09:15:09.282Z,12.98
2023-03-05T09:16:15.727Z,7.60
2023-03-05T09:17:17.355Z,6.13
2023-03-05T09:18:18.933Z,5.20
2023-03-05T09:19:20.475Z,4.68
2023-03-05T09:20:28.837Z,4.75
2023-03-05T09:21:30.434Z,4.72
2023-03-05T09:22:32.012Z,4.18
2023-03-05T09:23:33.591Z,4.60
2023-03-05T09:24:35.203Z,4.38
2023-03-05T09:25:36.746Z,4.47
2023-03-05T09:26:39.413Z,4.78
2023-03-05T09:27:40.946Z,4.07
2023-03-05T09:28:42.519Z,4.18
2023-03-05T09:29:44.038Z,3.92
2023-03-05T09:30:45.573Z,4.72
2023-03-05T09:31:51.174Z,3.92
2023-03-05T09:32:52.885Z,3.25
2023-03-05T09:33:54.413Z,3.45
2023-03-05T09:34:56.424Z,3.60
2023-03-05T09:35:58.358Z,2.65
2023-03-05T09:36:59.979Z,3.08
2023-03-05T09:38:01.599Z,2.95
2023-03-05T09:39:04.161Z,3.55
2023-03-05T09:40:06.280Z,2.97
2023-03-05T09:41:20.587Z,3.33
2023-03-05T09:42:28.504Z,2.88
2023-03-05T09:43:37.150Z,2.47
2023-03-05T09:45:02.138Z,3.33
2023-03-05T09:46:23.805Z,2.63
2023-03-05T09:47:25.246Z,3.15
2023-03-05T09:48:48.870Z,2.72
2023-03-05T09:50:00.376Z,3.30
2023-03-05T09:51:03.194Z,3.03
2023-03-05T09:52:13.150Z,2.70
2023-03-05T09:53:17.281Z,2.63
2023-03-05T09:54:24.708Z,3.25
2023-03-05T09:55:32.226Z,2.30
2023-03-05T09:56:40.106Z,2.78
2023-03-05T09:57:43.179Z,2.35
2023-03-05T10:00:09.542Z,2.00
2023-03-05T10:01:11.542Z,2.35
2023-03-05T10:02:48.166Z,1.88
2023-03-05T10:04:09.057Z,1.98
2023-03-05T10:05:14.600Z,2.60
2023-03-05T10:06:35.650Z,2.08
2023-03-05T10:07:38.962Z,2.13
2023-03-05T10:08:51.863Z,2.00
2023-03-05T10:09:55.746Z,2.03
2023-03-05T10:10:57.264Z,2.08
2023-03-05T10:12:05.709Z,2.40
2023-03-05T10:13:27.045Z,2.08
2023-03-05T10:14:33.438Z,2.28
2023-03-05T10:15:42.128Z,2.20
2023-03-05T10:16:47.743Z,2.10
2023-03-05T10:17:55.331Z,2.17
2023-03-05T10:19:19.800Z,2.20
2023-03-05T10:20:39.645Z,2.00
2023-03-05T10:21:52.378Z,2.33
2023-03-05T10:22:59.953Z,2.13
2023-03-05T10:24:18.616Z,1.95
2023-03-05T10:25:43.696Z,2.13
2023-03-05T10:26:50.315Z,2.40
2023-03-05T10:28:08.154Z,2.05
2023-03-05T10:29:51.637Z,2.05
2023-03-05T10:31:38.095Z,1.70
2023-03-05T10:32:51.178Z,1.80
2023-03-05T10:34:23.750Z,1.98
2023-03-05T10:35:41.246Z,1.85
2023-03-05T10:36:55.772Z,1.90
2023-03-05T10:38:03.990Z,2.10
2023-03-05T10:39:37.328Z,2.10
2023-03-05T10:40:44.503Z,2.00
2023-03-05T10:42:23.813Z,2.13
2023-03-05T10:43:59.229Z,2.20
2023-03-05T10:45:02.200Z,1.95
2023-03-05T10:47:13.325Z,1.73
2023-03-05T10:48:44.982Z,2.20
2023-03-05T10:49:53.910Z,2.13
2023-03-05T10:51:02.179Z,1.63
2023-03-05T10:52:13.366Z,2.03
2023-03-05T10:53:31.994Z,2.03
2023-03-05T10:54:33.973Z,2.20
2023-03-05T10:55:35.798Z,1.95
2023-03-05T10:56:37.368Z,1.75
2023-03-05T10:57:39.030Z,2.20
2023-03-05T10:58:40.550Z,1.55
2023-03-05T10:59:46.856Z,1.77
2023-03-05T11:01:00.462Z,2.13
2023-03-05T11:02:08.527Z,2.30
2023-03-05T11:03:10.629Z,1.70
2023-03-05T11:04:28.886Z,1.73
2023-03-05T11:05:46.262Z,1.90
2023-03-05T11:06:47.844Z,1.52
2023-03-05T11:07:49.358Z,1.70
2023-03-05T11:08:50.829Z,1.60
2023-03-05T11:10:04.403Z,1.75
2023-03-05T11:11:17.080Z,1.60
2023-03-05T11:12:21.987Z,1.70
2023-03-05T11:13:27.342Z,2.22
2023-03-05T11:14:35.106Z,1.83
2023-03-05T11:15:36.605Z,1.42
2023-03-05T11:16:48.034Z,1.92
2023-03-05T11:18:05.113Z,1.73
2023-03-05T11:19:32.763Z,1.75
2023-03-05T11:20:35.165Z,1.50
2023-03-05T11:21:36.993Z,2.10
2023-03-05T11:22:38.909Z,1.85
2023-03-05T11:23:40.422Z,1.50
2023-03-05T11:24:42.065Z,1.88
2023-03-05T11:26:03.111Z,1.65
2023-03-05T11:27:22.503Z,3.28
2023-03-05T11:28:32.891Z,2.78
2023-03-05T11:29:35.253Z,3.85
2023-03-05T11:30:36.903Z,2.33
2023-03-05T11:31:38.478Z,2.08
2023-03-05T11:32:40.134Z,2.00
2023-03-05T11:34:01.862Z,1.83
2023-03-05T11:35:03.399Z,1.40
2023-03-05T11:36:25.147Z,1.70
2023-03-05T11:37:31.384Z,1.50
2023-03-05T11:38:34.998Z,1.70
2023-03-05T11:39:38.421Z,1.67
2023-03-05T11:40:39.938Z,1.52
2023-03-05T11:41:52.542Z,1.58
2023-03-05T11:42:59.101Z,1.50
2023-03-05T11:44:03.764Z,1.50
2023-03-05T11:45:05.814Z,1.13
2023-03-05T11:46:07.338Z,1.40
2023-03-05T11:47:15.057Z,1.40
2023-03-05T11:48:20.186Z,1.80
2023-03-05T11:49:24.311Z,1.45
2023-03-05T11:50:33.565Z,1.40
2023-03-05T11:51:44.044Z,1.48
2023-03-05T11:52:54.861Z,1.25
2023-03-05T11:53:57.908Z,1.55
2023-03-05T11:56:07.338Z,1.45
2023-03-05T11:57:11.511Z,1.70
2023-03-05T11:58:27.727Z,1.48
2023-03-05T11:59:34.532Z,1.00
2023-03-05T12:00:37.097Z,1.10
2023-03-05T12:01:45.036Z,1.52
2023-03-05T12:02:49.057Z,1.42
2023-03-05T12:03:51.348Z,1.42
2023-03-05T12:04:52.890Z,1.70
2023-03-05T12:05:57.304Z,1.52
2023-03-05T12:07:03.378Z,1.17
2023-03-05T12:08:05.919Z,3.28
2023-03-05T12:09:31.565Z,2.30
2023-03-05T12:10:33.274Z,2.13
2023-03-05T12:11:35.938Z,1.63
2023-03-05T12:12:52.824Z,1.30
2023-03-05T12:14:30.403Z,1.08
2023-03-05T12:15:49.941Z,1.17
2023-03-05T12:17:10.303Z,1.20
2023-03-05T12:18:32.600Z,1.20
2023-03-05T12:19:40.511Z,1.00
2023-03-05T12:21:04.107Z,1.40
2023-03-05T12:22:43.303Z,1.00
2023-03-05T12:24:03.714Z,1.33
2023-03-05T12:25:34.933Z,1.20
2023-03-05T12:27:04.408Z,1.35
2023-03-05T12:28:06.139Z,1.17
2023-03-05T12:29:27.993Z,1.25
2023-03-05T12:30:35.279Z,1.25
2023-03-05T12:31:39.374Z,1.20
2023-03-05T12:32:43.860Z,1.33
2023-03-05T12:33:45.428Z,1.30
2023-03-05T12:35:06.508Z,1.23
2023-03-05T12:36:34.765Z,1.23
2023-03-05T12:37:45.283Z,0.98
2023-03-05T12:38:54.173Z,1.33
2023-03-05T12:40:23.691Z,1.60
2023-03-05T12:41:27.985Z,1.20
2023-03-05T12:42:29.659Z,1.27
2023-03-05T12:43:32.660Z,1.58
2023-03-05T12:45:38.870Z,1.73
2023-03-05T12:46:43.904Z,1.52
2023-03-05T12:47:46.363Z,1.52
2023-03-05T12:48:47.952Z,1.48
2023-03-05T12:49:49.768Z,1.73
2023-03-05T12:50:52.728Z,1.60
2023-03-05T12:53:08.671Z,1.90
2023-03-05T12:54:28.665Z,1.40
2023-03-05T12:56:04.463Z,1.45
2023-03-05T12:57:17.683Z,1.50
2023-03-05T12:58:29.088Z,1.35
2023-03-05T12:59:43.882Z,1.50
2023-03-05T13:00:50.168Z,1.63
2023-03-05T13:01:59.349Z,1.63
2023-03-05T13:04:11.145Z,1.40
2023-03-05T13:05:24.126Z,1.90
2023-03-05T13:06:34.443Z,1.30
2023-03-05T13:07:36.596Z,2.28
2023-03-05T13:08:38.269Z,1.40
2023-03-05T13:09:39.847Z,1.10
2023-03-05T13:10:41.325Z,1.67
2023-03-05T13:11:44.270Z,1.88
2023-03-05T13:12:55.989Z,1.50
2023-03-05T13:13:57.583Z,1.20
2023-03-05T13:15:09.339Z,1.65
2023-03-05T13:16:24.421Z,1.50
2023-03-05T13:17:29.514Z,1.38
2023-03-05T13:18:32.604Z,1.30
2023-03-05T13:19:36.020Z,1.40
2023-03-05T13:20:39.044Z,1.10
2023-03-05T13:25:12.549Z,1.35
2023-03-05T13:26:18.869Z,1.20
2023-03-05T13:27:30.620Z,1.20
2023-03-05T13:28:32.571Z,1.23
2023-03-05T13:29:34.038Z,1.35
2023-03-05T13:30:35.520Z,1.48
2023-03-05T13:31:47.314Z,1.42
2023-03-05T13:32:50.264Z,1.65
2023-03-05T13:33:54.220Z,2.08
2023-03-05T13:34:56.950Z,1.52
2023-03-05T13:35:58.465Z,1.80
2023-03-05T13:37:00.818Z,1.45
2023-03-05T13:38:02.629Z,1.88
2023-03-05T13:39:05.896Z,1.70
2023-03-05T13:40:20.982Z,1.63
2023-03-05T13:41:27.023Z,1.77
2023-03-05T13:42:32.689Z,1.75
2023-03-05T13:43:34.740Z,1.77
2023-03-05T13:44:36.256Z,1.50
2023-03-05T13:45:38.015Z,2.00
2023-03-05T13:46:39.588Z,2.17
2023-03-05T13:47:41.977Z,3.45
2023-03-05T13:48:43.536Z,3.35
2023-03-05T13:49:45.536Z,2.35
2023-03-05T13:50:48.704Z,2.00
2023-03-05T13:51:54.730Z,1.80
2023-03-05T13:52:58.352Z,1.58
2023-03-05T13:54:00.782Z,1.73
2023-03-05T13:55:03.272Z,2.28
2023-03-05T13:56:09.102Z,2.08
2023-03-05T13:57:41.241Z,2.33
2023-03-05T13:58:55.275Z,2.03
2023-03-05T13:59:56.740Z,1.92
2023-03-05T14:01:05.399Z,2.05
2023-03-05T14:02:19.781Z,1.83
2023-03-05T14:03:26.789Z,1.80
2023-03-05T14:04:37.537Z,1.90
2023-03-05T14:05:43.477Z,1.95
2023-03-05T14:06:56.575Z,1.70
2023-03-05T14:07:58.114Z,1.90
2023-03-05T14:09:06.283Z,1.88
2023-03-05T14:10:25.746Z,2.03
2023-03-05T14:11:27.246Z,1.95
2023-03-05T14:12:37.860Z,1.60
2023-03-05T14:13:39.400Z,1.90
2023-03-05T14:14:40.870Z,2.05
2023-03-05T14:15:42.354Z,2.00
2023-03-05T14:16:43.919Z,2.28
2023-03-05T14:17:45.456Z,2.20