createdAt,value
2018-11-05T00:00:52.531Z,5.33
2018-11-05T00:01:56.648Z,5.50
2018-11-05T00:03:00.784Z,5.07
2018-11-05T00:04:04.916Z,5.23
2018-11-05T00:05:09.141Z,5.42
2018-11-05T00:06:13.326Z,5.30
2018-11-05T00:07:17.449Z,5.83
2018-11-05T00:08:21.631Z,5.78
2018-11-05T00:09:25.738Z,5.67
2018-11-05T00:10:29.832Z,5.58
2018-11-05T00:11:33.932Z,5.67
2018-11-05T00:12:38.160Z,5.95
2018-11-05T00:13:42.206Z,4.97
2018-11-05T00:14:46.387Z,5.50
2018-11-05T00:15:50.544Z,5.00
2018-11-05T00:16:54.634Z,5.10
2018-11-05T00:17:58.760Z,5.60
2018-11-05T00:19:02.803Z,5.20
2018-11-05T00:20:07.824Z,4.60
2018-11-05T00:21:11.894Z,4.90
2018-11-05T00:22:15.905Z,4.60
2018-11-05T00:23:20.044Z,5.67
2018-11-05T00:24:24.100Z,5.43
2018-11-05T00:25:28.168Z,4.97
2018-11-05T00:26:32.289Z,5.07
2018-11-05T00:27:36.394Z,5.00
2018-11-05T00:28:40.463Z,5.73
2018-11-05T00:29:44.553Z,4.90
2018-11-05T00:30:48.665Z,5.22
2018-11-05T00:31:52.708Z,4.40
2018-11-05T00:32:56.777Z,4.97
2018-11-05T00:34:00.844Z,4.55
2018-11-05T00:35:05.071Z,4.60
2018-11-05T00:36:09.112Z,5.35
2018-11-05T00:37:13.224Z,4.42
2018-11-05T00:38:17.338Z,5.45
2018-11-05T00:39:21.466Z,4.75
2018-11-05T00:40:25.510Z,4.80
2018-11-05T00:41:29.534Z,5.12
2018-11-05T00:42:33.643Z,5.03
2018-11-05T00:43:37.711Z,5.87
2018-11-05T00:44:41.822Z,5.00
2018-11-05T00:45:46.034Z,4.30
2018-11-05T00:46:50.031Z,4.80
2018-11-05T00:47:54.085Z,5.20
2018-11-05T00:48:58.213Z,5.17
2018-11-05T00:50:02.322Z,4.97
2018-11-05T00:51:06.461Z,5.03
2018-11-05T00:52:10.622Z,5.10
2018-11-05T00:53:14.773Z,5.17
2018-11-05T00:54:18.865Z,4.78
2018-11-05T00:55:22.990Z,4.83
2018-11-05T00:56:27.114Z,4.90
2018-11-05T00:57:31.167Z,5.33
2018-11-05T00:58:35.318Z,4.77
2018-11-05T00:59:39.442Z,5.17
2018-11-05T01:00:43.468Z,5.22
2018-11-05T01:01:47.606Z,5.12
2018-11-05T01:02:51.734Z,5.15
2018-11-05T01:03:55.856Z,4.97
2018-11-05T01:05:00.242Z,4.85
2018-11-05T01:06:04.454Z,5.28
2018-11-05T01:07:08.592Z,4.50
2018-11-05T01:08:12.672Z,5.20
2018-11-05T01:09:16.725Z,6.80
2018-11-05T01:10:20.882Z,5.25
2018-11-05T01:11:24.932Z,5.30
2018-11-05T01:12:28.964Z,5.60
2018-11-05T01:13:33.021Z,5.47
2018-11-05T01:14:37.158Z,5.60
2018-11-05T01:15:41.252Z,5.17
2018-11-05T01:16:45.377Z,5.43
2018-11-05T01:17:49.500Z,5.63
2018-11-05T01:18:53.600Z,5.17
2018-11-05T01:19:57.732Z,5.17
2018-11-05T01:21:01.903Z,4.85
2018-11-05T01:22:06.002Z,4.85
2018-11-05T01:23:10.029Z,5.20
2018-11-05T01:24:14.109Z,4.80
2018-11-05T01:25:18.178Z,5.17
2018-11-05T01:26:22.224Z,4.80
2018-11-05T01:27:26.371Z,4.85
2018-11-05T01:28:30.477Z,5.28
2018-11-05T01:29:34.611Z,5.22
2018-11-05T01:30:38.732Z,4.85
2018-11-05T01:31:42.825Z,4.70
2018-11-05T01:32:46.957Z,4.47
2018-11-05T01:33:51.075Z,5.33
2018-11-05T01:34:55.190Z,5.03
2018-11-05T01:35:59.324Z,5.28
2018-11-05T01:37:03.476Z,4.47
2018-11-05T01:38:07.521Z,5.17
2018-11-05T01:39:12.006Z,4.87
2018-11-05T01:40:16.136Z,4.80
2018-11-05T01:41:20.215Z,5.62
2018-11-05T01:42:24.292Z,5.37
2018-11-05T01:43:28.381Z,5.37
2018-11-05T01:44:32.459Z,5.67
2018-11-05T01:45:36.679Z,5.30
2018-11-05T01:46:40.869Z,4.87
2018-11-05T01:47:45.224Z,5.20
2018-11-05T01:48:49.316Z,5.03
2018-11-05T01:49:53.370Z,5.20
2018-11-05T01:50:57.448Z,4.85
2018-11-05T01:52:01.512Z,5.15
2018-11-05T01:53:06.042Z,5.20
2018-11-05T01:54:10.097Z,5.10
2018-11-05T01:55:14.154Z,5.03
2018-11-05T01:56:18.244Z,5.30
2018-11-05T01:57:22.309Z,5.00
2018-11-05T01:58:26.448Z,4.80
2018-11-05T01:59:30.501Z,4.83
2018-11-05T02:00:34.554Z,4.97
2018-11-05T02:01:38.579Z,5.67
2018-11-05T02:02:42.900Z,5.47
2018-11-05T02:03:47.032Z,5.22
2018-11-05T02:04:51.127Z,5.50
2018-11-05T02:05:55.197Z,5.30
2018-11-05T02:06:59.233Z,5.00
2018-11-05T02:08:03.417Z,5.62
2018-11-05T02:09:08.356Z,5.93
2018-11-05T02:10:14.303Z,5.63
2018-11-05T02:11:18.291Z,5.50
2018-11-05T02:12:23.088Z,4.97
2018-11-05T02:13:27.301Z,5.45
2018-11-05T02:14:31.270Z,4.87
2018-11-05T02:15:35.421Z,5.00
2018-11-05T02:16:45.566Z,5.03
2018-11-05T02:17:55.658Z,4.77
2018-11-05T02:18:59.709Z,5.47
2018-11-05T02:20:04.300Z,5.17
2018-11-05T02:21:08.404Z,5.23
2018-11-05T02:22:12.805Z,5.13
2018-11-05T02:23:16.878Z,6.00
2018-11-05T02:24:20.917Z,5.27
2018-11-05T02:25:25.056Z,5.33
2018-11-05T02:26:29.182Z,5.13
2018-11-05T02:27:33.252Z,5.30
2018-11-05T02:28:37.334Z,5.00
2018-11-05T02:29:41.369Z,4.63
2018-11-05T02:30:45.438Z,4.93
2018-11-05T02:31:49.492Z,5.35
2018-11-05T02:32:53.620Z,5.53
2018-11-05T02:33:58.088Z,5.25
2018-11-05T02:35:02.176Z,5.50
2018-11-05T02:36:06.314Z,4.97
2018-11-05T02:37:10.428Z,4.87
2018-11-05T02:38:14.484Z,5.28
2018-11-05T02:39:18.612Z,4.78
2018-11-05T02:40:22.784Z,4.93
2018-11-05T02:41:27.465Z,4.80
2018-11-05T02:42:31.602Z,4.17
2018-11-05T02:43:35.728Z,4.62
2018-11-05T02:44:39.762Z,4.78
2018-11-05T02:45:43.882Z,4.73
2018-11-05T02:46:48.097Z,4.30
2018-11-05T02:47:52.130Z,4.93
2018-11-05T02:48:56.298Z,4.30
2018-11-05T02:50:00.485Z,4.60
2018-11-05T02:51:04.734Z,4.27
2018-11-05T02:52:08.838Z,4.17
2018-11-05T02:53:12.922Z,4.20
2018-11-05T02:54:17.102Z,4.30
2018-11-05T02:55:21.128Z,4.13
2018-11-05T02:56:25.217Z,5.00
2018-11-05T02:57:29.346Z,4.28
2018-11-05T02:58:33.419Z,4.20
2018-11-05T02:59:37.527Z,4.58
2018-11-05T03:00:41.636Z,3.70
2018-11-05T03:01:45.736Z,8.78
2018-11-05T03:02:49.817Z,4.12
2018-11-05T03:03:53.939Z,3.80
2018-11-05T03:04:57.998Z,3.90
2018-11-05T03:06:02.091Z,3.60
2018-11-05T03:07:06.254Z,4.33
2018-11-05T03:08:10.394Z,3.57
2018-11-05T03:09:14.526Z,3.15
2018-11-05T03:10:18.640Z,3.70
2018-11-05T03:11:22.693Z,3.20
2018-11-05T03:12:26.904Z,3.47
2018-11-05T03:13:31.002Z,3.63
2018-11-05T03:14:35.141Z,3.33
2018-11-05T03:15:39.250Z,3.33
2018-11-05T03:16:43.319Z,3.85
2018-11-05T03:17:47.417Z,3.40
2018-11-05T03:18:51.551Z,3.50
2018-11-05T03:19:55.646Z,3.40
2018-11-05T03:20:59.803Z,3.30
2018-11-05T03:22:03.950Z,3.10
2018-11-05T03:23:08.068Z,3.50
2018-11-05T03:24:12.132Z,3.05
2018-11-05T03:25:16.224Z,3.00
2018-11-05T03:26:20.312Z,2.92
2018-11-05T03:27:24.397Z,2.85
2018-11-05T03:28:28.562Z,3.10
2018-11-05T03:29:32.664Z,2.75
2018-11-05T03:30:36.719Z,4.30
2018-11-05T03:31:40.865Z,2.90
2018-11-05T03:32:44.994Z,2.70
2018-11-05T03:33:49.131Z,3.22
2018-11-05T03:34:53.151Z,3.15
2018-11-05T03:35:57.262Z,3.17
2018-11-05T03:37:01.338Z,2.87
2018-11-05T03:38:05.526Z,3.00
2018-11-05T03:39:11.103Z,2.87
2018-11-05T03:40:15.705Z,2.83
2018-11-05T03:41:19.731Z,3.20
2018-11-05T03:42:23.868Z,4.47
2018-11-05T03:43:27.976Z,3.35
2018-11-05T03:44:32.159Z,3.27
2018-11-05T03:45:36.229Z,3.17
2018-11-05T03:46:40.372Z,2.92
2018-11-05T03:47:44.722Z,3.02
2018-11-05T03:48:48.762Z,3.80
2018-11-05T03:49:52.849Z,3.00
2018-11-05T03:50:56.990Z,3.30
2018-11-05T03:52:01.164Z,2.92
2018-11-05T03:53:05.667Z,6.35
2018-11-05T03:54:09.736Z,4.83
2018-11-05T03:55:14.638Z,2.92
2018-11-05T03:56:18.864Z,2.93
2018-11-05T03:57:22.776Z,3.00
2018-11-05T03:58:26.851Z,3.20
2018-11-05T03:59:30.967Z,3.27
2018-11-05T04:00:35.079Z,3.60
2018-11-05T04:01:39.177Z,3.70
2018-11-05T04:02:43.310Z,3.70
2018-11-05T04:03:47.423Z,3.50
2018-11-05T04:04:51.547Z,3.60
2018-11-05T04:05:55.684Z,3.50
2018-11-05T04:06:59.734Z,4.73
2018-11-05T04:08:03.819Z,3.77
2018-11-05T04:09:09.788Z,3.13
2018-11-05T04:10:14.354Z,3.40
2018-11-05T04:11:18.458Z,7.33
2018-11-05T04:12:22.509Z,3.37
2018-11-05T04:13:26.661Z,3.00
2018-11-05T04:14:30.762Z,3.27
2018-11-05T04:15:35.149Z,3.03
2018-11-05T04:16:39.099Z,2.90
2018-11-05T04:17:43.217Z,3.43
2018-11-05T04:18:47.512Z,3.37
2018-11-05T04:19:58.269Z,3.35
2018-11-05T04:21:02.375Z,3.02
2018-11-05T04:22:06.450Z,3.23
2018-11-05T04:23:10.536Z,2.97
2018-11-05T04:24:15.507Z,3.30
2018-11-05T04:25:19.580Z,3.20
2018-11-05T04:26:23.719Z,3.10
2018-11-05T04:27:27.863Z,3.50
2018-11-05T04:28:31.935Z,3.27
2018-11-05T04:29:36.004Z,3.70
2018-11-05T04:30:40.017Z,3.52
2018-11-05T04:31:44.866Z,3.92
2018-11-05T04:32:49.016Z,3.60
2018-11-05T04:33:53.094Z,2.90
2018-11-05T04:34:57.178Z,3.75
2018-11-05T04:36:01.265Z,3.50
2018-11-05T04:37:05.462Z,3.22
2018-11-05T04:38:09.537Z,3.47
2018-11-05T04:39:15.614Z,4.00
2018-11-05T04:40:19.719Z,3.62
2018-11-05T04:41:23.796Z,3.40
2018-11-05T04:42:27.889Z,3.20
2018-11-05T04:43:31.985Z,3.20
2018-11-05T04:44:36.052Z,3.00
2018-11-05T04:45:40.231Z,3.33
2018-11-05T04:46:44.314Z,3.40
2018-11-05T04:47:48.392Z,3.70
2018-11-05T04:48:52.614Z,3.33
2018-11-05T04:49:56.728Z,3.30
2018-11-05T04:51:00.839Z,3.17
2018-11-05T04:52:05.700Z,3.20
2018-11-05T04:53:09.752Z,2.87
2018-11-05T04:54:13.820Z,3.58
2018-11-05T04:55:17.904Z,2.90
2018-11-05T04:56:22.044Z,4.50
2018-11-05T04:57:26.096Z,4.08
2018-11-05T04:58:30.290Z,3.10
2018-11-05T04:59:34.357Z,3.40
2018-11-05T05:00:38.428Z,2.98
2018-11-05T05:01:42.569Z,4.37
2018-11-05T05:02:46.607Z,3.05
2018-11-05T05:03:50.619Z,3.03
2018-11-05T05:04:54.722Z,3.30
2018-11-05T05:05:58.790Z,3.03
2018-11-05T05:07:02.859Z,3.10
2018-11-05T05:08:06.909Z,3.62
2018-11-05T05:09:12.327Z,3.73
2018-11-05T05:10:16.401Z,3.13
2018-11-05T05:11:20.809Z,2.93
2018-11-05T05:12:24.990Z,3.37
2018-11-05T05:13:29.048Z,3.27
2018-11-05T05:14:33.394Z,3.47
2018-11-05T05:15:37.697Z,2.87
2018-11-05T05:16:41.841Z,3.12
2018-11-05T05:17:48.727Z,3.40
2018-11-05T05:18:52.829Z,3.37
2018-11-05T05:19:57.094Z,3.52
2018-11-05T05:21:02.311Z,3.17
2018-11-05T05:22:06.689Z,3.25
2018-11-05T05:23:10.879Z,2.87
2018-11-05T05:24:14.928Z,3.10
2018-11-05T05:25:19.068Z,3.02
2018-11-05T05:26:23.605Z,3.07
2018-11-05T05:27:29.147Z,4.30
2018-11-05T05:28:33.321Z,2.40
2018-11-05T05:29:37.470Z,2.75
2018-11-05T05:30:42.167Z,2.70
2018-11-05T05:31:47.085Z,2.85
2018-11-05T05:32:51.203Z,2.40
2018-11-05T05:34:01.592Z,2.93
2018-11-05T05:35:05.838Z,4.07
2018-11-05T05:36:09.948Z,2.80
2018-11-05T05:37:14.567Z,3.75
2018-11-05T05:38:19.126Z,3.60
2018-11-05T05:39:23.444Z,4.28
2018-11-05T05:40:27.848Z,4.25
2018-11-05T05:41:32.770Z,3.62
2018-11-05T05:42:38.702Z,4.70
2018-11-05T05:43:42.864Z,3.90
2018-11-05T05:44:46.982Z,4.70
2018-11-05T05:45:51.017Z,4.30
2018-11-05T05:46:55.167Z,5.47
2018-11-05T05:47:59.233Z,4.37
2018-11-05T05:49:03.445Z,4.05
2018-11-05T05:50:12.304Z,4.23
2018-11-05T05:51:16.289Z,4.00
2018-11-05T05:52:20.365Z,4.13
2018-11-05T05:53:24.496Z,3.43
2018-11-05T05:54:28.614Z,3.20
2018-11-05T05:55:32.758Z,3.00
2018-11-05T05:56:36.877Z,3.10
2018-11-05T05:57:41.290Z,2.83
2018-11-05T05:58:45.421Z,3.00
2018-11-05T05:59:49.566Z,2.70
2018-11-05T06:00:53.631Z,2.93
2018-11-05T06:01:57.758Z,3.02
2018-11-05T06:03:01.877Z,2.70
2018-11-05T06:04:05.937Z,2.70
2018-11-05T06:05:11.067Z,2.62
2018-11-05T06:06:15.316Z,2.77
2018-11-05T06:07:19.235Z,2.80
2018-11-05T06:08:23.287Z,2.50
2018-11-05T06:09:27.406Z,2.90
2018-11-05T06:10:31.591Z,3.03
2018-11-05T06:11:35.764Z,3.03
2018-11-05T06:12:39.931Z,2.60
2018-11-05T06:13:44.125Z,3.72
2018-11-05T06:14:48.196Z,3.92
2018-11-05T06:15:52.487Z,3.03
2018-11-05T06:16:56.511Z,2.67
2018-11-05T06:18:00.654Z,3.05
2018-11-05T06:19:05.066Z,3.15
2018-11-05T06:20:11.547Z,4.37
2018-11-05T06:21:16.403Z,3.00
2018-11-05T06:22:20.481Z,3.00
2018-11-05T06:23:24.697Z,2.65
2018-11-05T06:24:28.874Z,2.72
2018-11-05T06:25:32.987Z,2.90
2018-11-05T06:26:36.993Z,2.50
2018-11-05T06:27:41.124Z,3.02
2018-11-05T06:28:45.338Z,4.03
2018-11-05T06:29:49.501Z,2.60
2018-11-05T06:30:53.659Z,2.60
2018-11-05T06:31:57.879Z,2.60
2018-11-05T06:33:01.968Z,2.70
2018-11-05T06:34:06.176Z,2.70
2018-11-05T06:35:11.320Z,2.58
2018-11-05T06:36:15.519Z,2.70
2018-11-05T06:37:19.744Z,2.80
2018-11-05T06:38:24.276Z,2.80
2018-11-05T06:39:28.268Z,2.55
2018-11-05T06:40:32.420Z,2.60
2018-11-05T06:41:36.585Z,3.00
2018-11-05T06:42:41.077Z,2.90
2018-11-05T06:43:45.203Z,3.10
2018-11-05T06:44:49.397Z,2.62
2018-11-05T06:45:54.119Z,2.67
2018-11-05T06:46:58.222Z,2.90
2018-11-05T06:48:02.404Z,2.70
2018-11-05T06:49:06.747Z,2.95
2018-11-05T06:50:14.708Z,2.90
2018-11-05T06:51:18.841Z,2.90
2018-11-05T06:52:22.981Z,2.58
2018-11-05T06:53:27.061Z,2.50
2018-11-05T06:54:31.186Z,3.37
2018-11-05T06:55:35.296Z,3.67
2018-11-05T06:56:39.461Z,3.33
2018-11-05T06:57:43.880Z,3.60
2018-11-05T06:58:47.918Z,3.67
2018-11-05T06:59:52.029Z,3.80
2018-11-05T07:00:56.071Z,3.77
2018-11-05T07:02:00.182Z,3.97
2018-11-05T07:03:04.292Z,3.63
2018-11-05T07:04:08.917Z,3.90
2018-11-05T07:05:13.601Z,3.47
2018-11-05T07:06:17.680Z,3.80
2018-11-05T07:07:21.734Z,3.70
2018-11-05T07:08:25.950Z,4.07
2018-11-05T07:09:30.070Z,4.40
2018-11-05T07:10:34.490Z,4.10
2018-11-05T07:11:38.995Z,4.58
2018-11-05T07:12:43.549Z,4.58
2018-11-05T07:13:47.757Z,4.97
2018-11-05T07:14:51.758Z,4.12
2018-11-05T07:15:55.947Z,4.90
2018-11-05T07:17:00.101Z,4.80
2018-11-05T07:18:04.224Z,4.47
2018-11-05T07:19:08.604Z,4.30
2018-11-05T07:20:14.096Z,4.60
2018-11-05T07:21:19.314Z,4.80
2018-11-05T07:22:23.408Z,4.73
2018-11-05T07:23:27.474Z,4.80
2018-11-05T07:24:31.549Z,4.67
2018-11-05T07:25:35.747Z,5.03
2018-11-05T07:26:39.926Z,4.63
2018-11-05T07:27:44.304Z,4.50
2018-11-05T07:28:48.146Z,4.90
2018-11-05T07:29:52.483Z,5.20
2018-11-05T07:30:56.643Z,4.78
2018-11-05T07:32:00.784Z,5.03
2018-11-05T07:33:05.451Z,5.00
2018-11-05T07:34:09.704Z,5.35
2018-11-05T07:35:14.654Z,4.97
2018-11-05T07:36:18.754Z,6.97
2018-11-05T07:37:22.847Z,6.70
2018-11-05T07:38:27.098Z,7.58
2018-11-05T07:39:31.208Z,6.03
2018-11-05T07:40:35.328Z,5.92
2018-11-05T07:41:40.040Z,5.75
2018-11-05T07:42:44.408Z,5.17
2018-11-05T07:43:48.524Z,7.20
2018-11-05T07:44:52.727Z,5.93
2018-11-05T07:45:56.986Z,6.30
2018-11-05T07:47:01.080Z,6.90
2018-11-05T07:48:05.367Z,6.10
2018-11-05T07:49:09.520Z,6.10
2018-11-05T07:50:14.950Z,6.37
2018-11-05T07:51:19.008Z,16.63
2018-11-05T07:52:23.059Z,14.20
2018-11-05T07:53:27.187Z,9.83
2018-11-05T07:54:31.373Z,7.37
2018-11-05T07:55:35.492Z,7.57
2018-11-05T07:56:39.692Z,6.53
2018-11-05T07:57:44.637Z,6.27
2018-11-05T07:58:48.757Z,8.10
2018-11-05T07:59:52.857Z,8.78
2018-11-05T08:00:58.013Z,6.55
2018-11-05T08:02:02.067Z,6.55
2018-11-05T08:03:06.581Z,6.45
2018-11-05T08:04:10.845Z,6.40
2018-11-05T08:05:15.976Z,6.75
2018-11-05T08:06:20.121Z,12.97
2018-11-05T08:07:24.497Z,17.20
2018-11-05T08:08:28.582Z,9.67
2018-11-05T08:09:32.643Z,7.17
2018-11-05T08:10:36.719Z,6.67
2018-11-05T08:11:40.970Z,6.77
2018-11-05T08:12:45.125Z,7.10
2018-11-05T08:13:49.270Z,9.17
2018-11-05T08:14:53.895Z,7.00
2018-11-05T08:15:57.886Z,7.03
2018-11-05T08:17:02.033Z,11.57
2018-11-05T08:18:06.228Z,6.87
2018-11-05T08:19:10.335Z,6.12
2018-11-05T08:20:14.562Z,6.40
2018-11-05T08:21:18.651Z,7.30
2018-11-05T08:22:22.815Z,10.68
2018-11-05T08:23:26.971Z,20.72
2018-11-05T08:24:31.113Z,10.95
2018-11-05T08:25:35.266Z,6.22
2018-11-05T08:26:39.315Z,6.87
2018-11-05T08:27:43.464Z,6.55
2018-11-05T08:28:47.620Z,7.30
2018-11-05T08:29:51.818Z,7.10
2018-11-05T08:30:55.865Z,6.20
2018-11-05T08:31:59.992Z,7.47
2018-11-05T08:33:04.251Z,7.77
2018-11-05T08:34:08.382Z,8.58
2018-11-05T08:35:13.351Z,14.80
2018-11-05T08:36:17.515Z,6.40
2018-11-05T08:37:21.651Z,7.70
2018-11-05T08:38:25.726Z,7.28
2018-11-05T08:39:29.828Z,6.13
2018-11-05T08:40:33.899Z,6.50
2018-11-05T08:41:38.026Z,6.60
2018-11-05T08:42:42.550Z,6.08
2018-11-05T08:43:46.686Z,5.87
2018-11-05T08:44:50.698Z,6.10
2018-11-05T08:45:54.810Z,6.37
2018-11-05T08:46:59.162Z,6.30
2018-11-05T08:48:03.196Z,6.37
2018-11-05T08:49:07.590Z,16.55
2018-11-05T08:50:13.263Z,8.18
2018-11-05T08:51:17.566Z,9.45
2018-11-05T08:52:21.447Z,8.93
2018-11-05T08:53:25.568Z,8.37
2018-11-05T08:54:29.724Z,5.90
2018-11-05T08:55:33.872Z,7.97
2018-11-05T08:56:38.036Z,6.17
2018-11-05T08:57:42.613Z,5.85
2018-11-05T08:58:46.726Z,9.07
2018-11-05T08:59:50.828Z,7.17
2018-11-05T09:00:55.632Z,7.50
2018-11-05T09:01:59.777Z,5.30
2018-11-05T09:03:03.943Z,5.77
2018-11-05T09:04:08.095Z,5.30
2018-11-05T09:05:12.564Z,5.97
2018-11-05T09:06:17.229Z,5.73
2018-11-05T09:07:21.405Z,6.10
2018-11-05T09:08:25.528Z,5.87
2018-11-05T09:09:29.615Z,5.10
2018-11-05T09:10:34.424Z,5.65
2018-11-05T09:11:38.502Z,6.55
2018-11-05T09:12:42.621Z,6.50
2018-11-05T09:13:46.686Z,6.60
2018-11-05T09:14:50.772Z,5.28
2018-11-05T09:15:54.925Z,5.20
2018-11-05T09:16:58.948Z,8.20
2018-11-05T09:18:03.094Z,5.62
2018-11-05T09:19:07.248Z,5.63
2018-11-05T09:20:12.730Z,5.10
2018-11-05T09:21:16.882Z,5.70
2018-11-05T09:22:21.225Z,5.78
2018-11-05T09:23:25.276Z,5.03
2018-11-05T09:24:29.352Z,5.17
2018-11-05T09:25:33.420Z,4.85
2018-11-05T09:26:37.489Z,5.83
2018-11-05T09:27:41.560Z,8.27
2018-11-05T09:28:45.688Z,5.50
2018-11-05T09:29:49.871Z,6.08
2018-11-05T09:30:53.961Z,5.10
2018-11-05T09:31:58.057Z,4.43
2018-11-05T09:33:02.150Z,5.70
2018-11-05T09:34:06.274Z,6.60
2018-11-05T09:35:10.603Z,6.37
2018-11-05T09:36:14.743Z,6.28
2018-11-05T09:37:18.831Z,5.92
2018-11-05T09:38:23.850Z,5.78
2018-11-05T09:39:27.942Z,5.47
2018-11-05T09:40:32.027Z,5.30
2018-11-05T09:41:36.235Z,4.85
2018-11-05T09:42:40.976Z,4.90
2018-11-05T09:43:45.003Z,4.97
2018-11-05T09:44:49.094Z,4.50
2018-11-05T09:45:53.220Z,4.40
2018-11-05T09:46:57.247Z,5.03
2018-11-05T09:48:01.372Z,3.93
2018-11-05T09:49:06.128Z,4.10
2018-11-05T09:50:10.666Z,4.37
2018-11-05T09:51:14.801Z,4.60
2018-11-05T09:52:18.863Z,3.87
2018-11-05T09:53:22.954Z,3.33
2018-11-05T09:54:27.016Z,5.17
2018-11-05T09:55:31.519Z,2.90
2018-11-05T09:56:35.712Z,4.23
2018-11-05T09:57:40.009Z,4.87
2018-11-05T09:58:44.202Z,3.47
2018-11-05T09:59:48.353Z,4.10
2018-11-05T10:00:52.380Z,3.63
2018-11-05T10:01:56.429Z,3.70
2018-11-05T10:03:01.829Z,4.00
2018-11-05T10:04:05.993Z,3.77
2018-11-05T10:05:10.385Z,4.33
2018-11-05T10:06:14.318Z,6.47
2018-11-05T10:07:18.469Z,3.63
2018-11-05T10:08:22.499Z,4.47
2018-11-05T10:09:26.572Z,3.30
2018-11-05T10:10:30.823Z,3.57
2018-11-05T10:11:34.772Z,3.20
2018-11-05T10:12:39.394Z,4.77
2018-11-05T10:13:43.454Z,6.03
2018-11-05T10:14:47.616Z,11.97
2018-11-05T10:15:51.753Z,4.40
2018-11-05T10:16:55.854Z,4.87
2018-11-05T10:18:00.024Z,6.43
2018-11-05T10:19:04.193Z,4.73
2018-11-05T10:20:10.436Z,3.07
2018-11-05T10:21:14.513Z,2.70
2018-11-05T10:22:18.588Z,3.63
2018-11-05T10:23:22.648Z,3.27
2018-11-05T10:24:26.877Z,4.33
2018-11-05T10:25:31.009Z,4.60
2018-11-05T10:26:35.097Z,7.47
2018-11-05T10:27:39.981Z,2.90
2018-11-05T10:28:44.135Z,3.87
2018-11-05T10:29:48.251Z,3.30
2018-11-05T10:30:52.354Z,3.60
2018-11-05T10:31:56.401Z,3.07
2018-11-05T10:33:00.563Z,4.50
2018-11-05T10:34:04.703Z,4.07
2018-11-05T10:35:08.953Z,4.33
2018-11-05T10:36:13.075Z,4.37
2018-11-05T10:37:17.274Z,17.13
2018-11-05T10:38:21.378Z,13.77
2018-11-05T10:39:25.596Z,8.97
2018-11-05T10:40:29.859Z,7.47
2018-11-05T10:41:33.801Z,3.70
2018-11-05T10:42:37.986Z,6.10
2018-11-05T10:43:42.300Z,4.37
2018-11-05T10:44:46.507Z,4.57
2018-11-05T10:45:50.567Z,5.30
2018-11-05T10:46:54.608Z,5.27
2018-11-05T10:47:58.814Z,5.27
2018-11-05T10:49:02.999Z,4.60
2018-11-05T10:50:07.835Z,5.27
2018-11-05T10:51:12.025Z,5.60
2018-11-05T10:52:16.389Z,10.80
2018-11-05T10:53:20.590Z,14.03
2018-11-05T10:54:24.723Z,9.60
2018-11-05T10:55:28.796Z,5.90
2018-11-05T10:56:32.854Z,5.87
2018-11-05T10:57:37.343Z,5.70
2018-11-05T10:58:41.192Z,5.23
2018-11-05T10:59:45.207Z,5.67
2018-11-05T11:00:54.544Z,5.40
2018-11-05T11:02:03.936Z,5.17
2018-11-05T11:03:13.421Z,5.33
2018-11-05T11:04:23.858Z,6.00
2018-11-05T11:05:29.180Z,5.90
2018-11-05T11:06:33.752Z,5.00
2018-11-05T11:07:37.937Z,4.80
2018-11-05T11:08:42.059Z,5.10
2018-11-05T11:09:46.265Z,4.87
2018-11-05T11:10:51.036Z,5.10
2018-11-05T11:11:55.174Z,4.57
2018-11-05T11:12:59.474Z,4.83
2018-11-05T11:14:03.669Z,4.77
2018-11-05T11:15:08.291Z,4.33
2018-11-05T11:16:12.392Z,4.90
2018-11-05T11:17:16.524Z,5.47
2018-11-05T11:18:20.667Z,4.70
2018-11-05T11:19:24.491Z,4.27
2018-11-05T11:20:28.336Z,4.13
2018-11-05T11:21:32.751Z,4.87
2018-11-05T11:22:36.916Z,6.20
2018-11-05T11:23:40.736Z,4.40
2018-11-05T11:24:44.426Z,4.50
2018-11-05T11:25:49.617Z,3.90
2018-11-05T11:26:53.611Z,4.33
2018-11-05T11:27:57.981Z,4.53
2018-11-05T11:29:02.161Z,6.27
2018-11-05T11:30:08.147Z,4.33
2018-11-05T11:31:12.293Z,3.73
2018-11-05T11:32:16.457Z,3.30
2018-11-05T11:33:20.608Z,3.83
2018-11-05T11:34:24.767Z,3.97
2018-11-05T11:35:28.799Z,3.63
2018-11-05T11:36:32.871Z,4.60
2018-11-05T11:37:37.002Z,3.77
2018-11-05T11:38:41.127Z,3.50
2018-11-05T11:39:45.210Z,5.27
2018-11-05T11:40:49.449Z,3.30
2018-11-05T11:41:53.630Z,4.10
2018-11-05T11:42:57.817Z,3.43
2018-11-05T11:44:01.938Z,3.93
2018-11-05T11:45:06.818Z,3.80
2018-11-05T11:46:10.864Z,4.20
2018-11-05T11:47:15.093Z,3.90
2018-11-05T11:48:19.216Z,4.13
2018-11-05T11:49:23.539Z,4.77
2018-11-05T11:50:27.757Z,4.00
2018-11-05T11:51:31.904Z,3.60
2018-11-05T11:52:36.076Z,3.87
2018-11-05T11:53:40.275Z,3.43
2018-11-05T11:54:44.446Z,4.10
2018-11-05T11:55:48.655Z,3.70
2018-11-05T11:56:52.746Z,3.37
2018-11-05T11:57:56.998Z,3.37
2018-11-05T11:59:01.211Z,3.63
2018-11-05T12:00:05.935Z,3.47
2018-11-05T12:01:10.132Z,3.50
2018-11-05T12:02:15.119Z,4.90
2018-11-05T12:03:20.065Z,3.23
2018-11-05T12:04:24.172Z,3.43
2018-11-05T12:05:28.435Z,4.17
2018-11-05T12:06:32.510Z,3.30
2018-11-05T12:07:36.785Z,4.50
2018-11-05T12:08:41.008Z,3.30
2018-11-05T12:09:45.227Z,4.67
2018-11-05T12:10:49.490Z,3.50
2018-11-05T12:11:53.689Z,3.53
2018-11-05T12:12:57.815Z,3.57
2018-11-05T12:14:01.990Z,4.17
2018-11-05T12:15:07.084Z,4.57
2018-11-05T12:16:11.010Z,4.43
2018-11-05T12:17:15.087Z,4.03
2018-11-05T12:18:19.177Z,4.40
2018-11-05T12:19:24.271Z,4.43
2018-11-05T12:20:28.335Z,4.73
2018-11-05T12:21:32.480Z,4.27
2018-11-05T12:22:36.625Z,4.67
2018-11-05T12:23:40.685Z,4.30
2018-11-05T12:24:44.976Z,4.53
2018-11-05T12:25:49.119Z,4.43
2018-11-05T12:26:53.362Z,4.57
2018-11-05T12:27:57.686Z,4.50
2018-11-05T12:29:01.785Z,4.83
2018-11-05T12:30:09.785Z,4.83
2018-11-05T12:31:14.080Z,4.13
2018-11-05T12:32:18.251Z,4.70
2018-11-05T12:33:22.455Z,4.50
2018-11-05T12:34:26.603Z,3.93
2018-11-05T12:35:30.722Z,4.43
2018-11-05T12:36:34.849Z,4.40
2018-11-05T12:37:39.432Z,6.33
2018-11-05T12:38:43.620Z,5.30
2018-11-05T12:39:47.652Z,5.97
2018-11-05T12:40:51.830Z,4.33
2018-11-05T12:41:55.989Z,4.50
2018-11-05T12:43:00.177Z,6.67
2018-11-05T12:44:04.678Z,4.73
2018-11-05T12:45:09.039Z,4.73
2018-11-05T12:46:13.052Z,5.40
2018-11-05T12:47:17.157Z,4.20
2018-11-05T12:48:21.361Z,5.77
2018-11-05T12:49:25.527Z,4.77
2018-11-05T12:50:29.798Z,4.43
2018-11-05T12:51:33.810Z,6.20
2018-11-05T12:52:37.935Z,4.80
2018-11-05T12:53:42.044Z,4.30
2018-11-05T12:54:46.179Z,4.33
2018-11-05T12:55:50.329Z,11.90
2018-11-05T12:56:54.635Z,10.23
2018-11-05T12:57:58.707Z,8.20
2018-11-05T12:59:02.854Z,9.33
2018-11-05T13:00:09.768Z,16.10
2018-11-05T13:01:13.887Z,9.40
2018-11-05T13:02:18.057Z,5.70
2018-11-05T13:03:22.205Z,4.93
2018-11-05T13:04:26.572Z,6.57
2018-11-05T13:05:31.730Z,5.30
2018-11-05T13:06:35.792Z,3.90
2018-11-05T13:07:39.949Z,4.97
2018-11-05T13:08:44.160Z,5.65
2018-11-05T13:09:48.301Z,5.78
2018-11-05T13:10:52.490Z,4.72
2018-11-05T13:11:56.682Z,5.00
2018-11-05T13:13:00.899Z,5.10
2018-11-05T13:14:05.118Z,10.40
2018-11-05T13:15:09.643Z,6.30
2018-11-05T13:16:13.678Z,18.75
2018-11-05T13:17:17.837Z,6.22
2018-11-05T13:18:22.038Z,8.68
2018-11-05T13:19:26.196Z,10.08
2018-11-05T13:20:30.270Z,5.03
2018-11-05T13:21:34.351Z,7.72
2018-11-05T13:22:38.678Z,9.20
2018-11-05T13:23:45.784Z,8.97
2018-11-05T13:24:49.912Z,7.50
2018-11-05T13:25:53.983Z,6.67
2018-11-05T13:26:58.034Z,20.67
2018-11-05T13:28:02.130Z,5.17
2018-11-05T13:29:06.353Z,9.90
2018-11-05T13:30:11.364Z,7.95
2018-11-05T13:31:15.492Z,5.42
2018-11-05T13:32:19.605Z,7.35
2018-11-05T13:33:23.761Z,5.67
2018-11-05T13:34:27.843Z,5.85
2018-11-05T13:35:32.504Z,5.60
2018-11-05T13:36:36.706Z,5.40
2018-11-05T13:37:41.690Z,7.63
2018-11-05T13:38:45.669Z,5.53
2018-11-05T13:39:49.788Z,4.80
2018-11-05T13:40:53.850Z,5.63
2018-11-05T13:41:57.921Z,7.33
2018-11-05T13:43:01.980Z,5.53
2018-11-05T13:44:06.384Z,5.53
2018-11-05T13:45:11.459Z,5.57
2018-11-05T13:46:16.337Z,6.67
2018-11-05T13:47:20.765Z,6.10
2018-11-05T13:48:24.759Z,6.43
2018-11-05T13:49:29.049Z,6.40
2018-11-05T13:50:32.839Z,6.07
2018-11-05T13:52:52.943Z,6.23
2018-11-05T13:53:57.068Z,6.97
2018-11-05T13:55:01.536Z,5.43
2018-11-05T13:56:05.674Z,6.00
2018-11-05T13:57:09.848Z,6.23
2018-11-05T13:58:14.230Z,6.00
2018-11-05T13:59:18.489Z,5.63
2018-11-05T14:00:22.596Z,5.33
2018-11-05T14:01:26.843Z,5.80
2018-11-05T14:02:31.050Z,6.73
2018-11-05T14:03:35.232Z,5.60
2018-11-05T14:04:39.439Z,5.00
2018-11-05T14:05:43.689Z,7.70
2018-11-05T14:06:48.202Z,9.67
2018-11-05T14:07:52.392Z,6.07
2018-11-05T14:08:56.609Z,6.27
2018-11-05T14:10:00.771Z,5.70
2018-11-05T14:11:05.391Z,4.73
2018-11-05T14:12:12.511Z,4.63
2018-11-05T14:13:16.772Z,5.00
2018-11-05T14:14:20.927Z,4.70
2018-11-05T14:15:25.256Z,4.50
2018-11-05T14:16:29.517Z,4.40