createdAt,value
2022-10-05T00:00:29.920Z,80.30
2022-10-05T00:02:57.036Z,80.30
2022-10-05T00:05:33.150Z,80.40
2022-10-05T00:08:10.931Z,80.50
2022-10-05T00:10:40.050Z,80.50
2022-10-05T00:13:16.118Z,81.40
2022-10-05T00:15:45.116Z,80.60
2022-10-05T00:18:18.296Z,80.60
2022-10-05T00:20:46.139Z,80.80
2022-10-05T00:23:24.391Z,80.80
2022-10-05T00:25:52.461Z,80.90
2022-10-05T00:28:37.825Z,81.00
2022-10-05T00:31:18.253Z,80.90
2022-10-05T00:33:46.172Z,81.10
2022-10-05T00:36:13.500Z,81.00
2022-10-05T00:38:41.249Z,81.00
2022-10-05T00:41:35.349Z,81.00
2022-10-05T00:44:26.337Z,81.10
2022-10-05T00:47:20.102Z,81.30
2022-10-05T00:50:03.653Z,81.30
2022-10-05T00:53:00.076Z,81.30
2022-10-05T00:55:59.622Z,81.30
2022-10-05T00:58:43.115Z,81.30
2022-10-05T01:01:17.323Z,81.30
2022-10-05T01:07:47.738Z,81.40
2022-10-05T01:10:34.072Z,81.50
2022-10-05T01:13:25.357Z,81.60
2022-10-05T01:16:05.693Z,81.60
2022-10-05T01:18:48.977Z,81.60
2022-10-05T01:21:21.155Z,81.60
2022-10-05T01:24:13.544Z,81.70
2022-10-05T01:27:04.662Z,81.70
2022-10-05T01:30:00.535Z,82.70
2022-10-05T01:32:52.824Z,81.80
2022-10-05T01:35:49.081Z,81.90
2022-10-05T01:38:24.691Z,81.90
2022-10-05T01:41:12.213Z,82.00
2022-10-05T01:43:54.072Z,82.00
2022-10-05T01:46:33.750Z,82.10
2022-10-05T01:49:20.703Z,82.20
2022-10-05T01:52:05.636Z,82.20
2022-10-05T01:55:08.170Z,82.20
2022-10-05T01:57:44.843Z,82.20
2022-10-05T02:00:16.027Z,82.20
2022-10-05T02:03:10.487Z,82.20
2022-10-05T02:06:12.932Z,82.30
2022-10-05T02:09:03.346Z,82.40
2022-10-05T02:11:30.271Z,82.40
2022-10-05T02:14:02.417Z,82.40
2022-10-05T02:16:37.444Z,82.40
2022-10-05T02:19:15.024Z,82.40
2022-10-05T02:21:47.241Z,82.50
2022-10-05T02:24:22.928Z,82.50
2022-10-05T02:26:53.216Z,82.60
2022-10-05T02:29:24.462Z,82.60
2022-10-05T02:31:57.545Z,82.60
2022-10-05T02:34:37.828Z,82.70
2022-10-05T02:37:35.568Z,82.80
2022-10-05T02:40:15.602Z,82.80
2022-10-05T02:42:53.507Z,82.90
2022-10-05T02:45:51.889Z,82.80
2022-10-05T02:48:43.104Z,82.80
2022-10-05T02:51:24.375Z,82.80
2022-10-05T02:54:14.787Z,82.90
2022-10-05T02:56:56.297Z,82.90
2022-10-05T02:59:26.096Z,83.00
2022-10-05T03:02:02.846Z,83.00
2022-10-05T03:05:14.575Z,83.10
2022-10-05T03:07:47.907Z,83.10
2022-10-05T03:10:36.882Z,83.20
2022-10-05T03:13:24.906Z,83.30
2022-10-05T03:16:14.709Z,83.30
2022-10-05T03:19:15.780Z,83.30
2022-10-05T03:21:58.888Z,83.30
2022-10-05T03:24:36.127Z,84.40
2022-10-05T03:27:07.024Z,83.30
2022-10-05T03:29:42.521Z,83.20
2022-10-05T03:32:21.927Z,83.30
2022-10-05T03:35:14.045Z,83.30
2022-10-05T03:37:48.011Z,83.40
2022-10-05T03:40:29.303Z,83.30
2022-10-05T03:43:02.433Z,83.30
2022-10-05T03:45:33.149Z,83.40
2022-10-05T03:48:13.674Z,83.40
2022-10-05T03:51:08.285Z,83.40
2022-10-05T03:53:45.815Z,83.40
2022-10-05T03:56:43.746Z,83.90
2022-10-05T03:59:32.882Z,83.40
2022-10-05T04:02:05.881Z,83.40
2022-10-05T04:04:45.119Z,83.40
2022-10-05T04:07:27.595Z,83.50
2022-10-05T04:09:55.841Z,83.50
2022-10-05T04:12:33.301Z,83.50
2022-10-05T04:15:06.890Z,83.50
2022-10-05T04:17:39.102Z,83.50
2022-10-05T04:20:21.030Z,83.60
2022-10-05T04:23:11.286Z,83.60
2022-10-05T04:25:47.815Z,83.60
2022-10-05T04:28:20.542Z,83.60
2022-10-05T04:30:51.086Z,83.60
2022-10-05T04:33:17.994Z,83.50
2022-10-05T04:36:08.794Z,83.50
2022-10-05T04:38:41.082Z,83.50
2022-10-05T04:41:28.075Z,83.60
2022-10-05T04:44:32.449Z,83.60
2022-10-05T04:47:18.103Z,83.60
2022-10-05T04:50:03.282Z,83.60
2022-10-05T04:53:03.194Z,83.60
2022-10-05T04:55:35.874Z,83.70
2022-10-05T04:58:17.775Z,83.70
2022-10-05T05:00:50.756Z,83.80
2022-10-05T05:03:32.982Z,83.80
2022-10-05T05:06:18.798Z,83.90
2022-10-05T05:09:22.490Z,83.80
2022-10-05T05:12:26.569Z,83.90
2022-10-05T05:15:13.378Z,83.80
2022-10-05T05:17:48.595Z,83.90
2022-10-05T05:20:22.445Z,83.90
2022-10-05T05:23:12.699Z,83.90
2022-10-05T05:25:55.082Z,84.00
2022-10-05T05:28:49.671Z,84.10
2022-10-05T05:31:37.463Z,84.10
2022-10-05T05:34:39.422Z,84.20
2022-10-05T05:37:27.907Z,84.20
2022-10-05T05:40:07.907Z,84.30
2022-10-05T05:42:49.427Z,84.40
2022-10-05T05:45:58.086Z,84.30
2022-10-05T05:48:37.875Z,84.30
2022-10-05T05:51:11.753Z,84.40
2022-10-05T05:53:50.736Z,84.40
2022-10-05T05:56:30.342Z,84.30
2022-10-05T05:59:11.559Z,84.30
2022-10-05T06:01:51.701Z,84.40
2022-10-05T06:04:45.709Z,84.40
2022-10-05T06:07:19.545Z,84.50
2022-10-05T06:09:59.421Z,84.50
2022-10-05T06:12:41.354Z,84.50
2022-10-05T06:15:35.351Z,84.50
2022-10-05T06:18:09.515Z,84.40
2022-10-05T06:20:45.306Z,84.50
2022-10-05T06:23:23.780Z,84.40
2022-10-05T06:26:02.963Z,84.50
2022-10-05T06:28:32.100Z,84.50
2022-10-05T06:31:34.714Z,84.60
2022-10-05T06:34:28.523Z,84.60
2022-10-05T06:37:04.541Z,84.70
2022-10-05T06:39:47.918Z,84.60
2022-10-05T06:42:17.657Z,84.70
2022-10-05T06:45:37.999Z,84.70
2022-10-05T06:48:26.251Z,84.60
2022-10-05T06:51:23.282Z,84.60
2022-10-05T06:54:12.656Z,84.70
2022-10-05T06:57:02.464Z,84.70
2022-10-05T06:59:54.282Z,84.70
2022-10-05T07:02:32.976Z,84.80
2022-10-05T07:05:12.157Z,84.70
2022-10-05T07:07:53.624Z,84.60
2022-10-05T07:11:09.067Z,84.60
2022-10-05T07:14:05.136Z,84.60
2022-10-05T07:16:51.183Z,84.60
2022-10-05T07:20:06.206Z,84.70
2022-10-05T07:22:45.067Z,85.40
2022-10-05T07:25:29.247Z,84.70
2022-10-05T07:28:06.502Z,84.70
2022-10-05T07:31:00.555Z,84.60
2022-10-05T07:33:58.779Z,84.60
2022-10-05T07:36:59.558Z,84.60
2022-10-05T07:40:06.805Z,84.60
2022-10-05T07:42:51.471Z,84.70
2022-10-05T07:45:44.849Z,84.70
2022-10-05T07:48:48.836Z,84.60
2022-10-05T07:51:41.307Z,84.60
2022-10-05T07:54:29.423Z,84.60
2022-10-05T07:57:15.573Z,84.80
2022-10-05T08:00:03.678Z,84.70
2022-10-05T08:03:06.303Z,84.80
2022-10-05T08:05:37.133Z,85.60
2022-10-05T08:08:23.012Z,84.70
2022-10-05T08:11:17.439Z,84.70
2022-10-05T08:14:02.845Z,84.60
2022-10-05T08:16:35.589Z,84.60
2022-10-05T08:19:17.395Z,84.80
2022-10-05T08:21:55.815Z,84.70
2022-10-05T08:24:45.709Z,84.80
2022-10-05T08:27:20.189Z,84.60
2022-10-05T08:29:59.241Z,84.60
2022-10-05T08:32:30.387Z,84.50
2022-10-05T08:35:26.046Z,84.60
2022-10-05T08:37:54.164Z,84.50
2022-10-05T08:40:51.611Z,84.60
2022-10-05T08:43:40.120Z,84.60
2022-10-05T08:46:40.134Z,84.60
2022-10-05T08:49:45.158Z,84.50
2022-10-05T08:52:26.285Z,84.50
2022-10-05T08:55:04.421Z,84.50
2022-10-05T08:58:08.348Z,84.40
2022-10-05T09:01:12.757Z,84.20
2022-10-05T09:03:45.714Z,84.30
2022-10-05T09:06:45.252Z,84.30
2022-10-05T09:09:21.205Z,84.20
2022-10-05T09:12:23.443Z,84.10
2022-10-05T09:15:25.247Z,84.10
2022-10-05T09:18:11.650Z,84.20
2022-10-05T09:21:06.262Z,84.30
2022-10-05T09:23:38.327Z,84.40
2022-10-05T09:26:30.200Z,84.50
2022-10-05T09:29:34.347Z,84.30
2022-10-05T09:32:39.803Z,84.40
2022-10-05T09:35:16.206Z,84.40
2022-10-05T09:38:02.791Z,84.20
2022-10-05T09:40:55.610Z,84.10
2022-10-05T09:44:00.167Z,84.20
2022-10-05T09:46:56.812Z,84.20
2022-10-05T09:49:55.436Z,84.30
2022-10-05T09:52:43.971Z,84.20
2022-10-05T09:55:27.064Z,84.30
2022-10-05T09:58:12.537Z,84.10
2022-10-05T10:01:36.087Z,84.30
2022-10-05T10:04:16.611Z,84.10
2022-10-05T10:07:02.338Z,84.10
2022-10-05T10:09:42.295Z,84.20
2022-10-05T10:12:30.036Z,84.10
2022-10-05T10:15:30.904Z,83.90
2022-10-05T10:17:57.656Z,83.70
2022-10-05T10:21:00.988Z,83.80
2022-10-05T10:23:48.443Z,83.70
2022-10-05T10:26:47.653Z,83.70
2022-10-05T10:32:13.518Z,83.70
2022-10-05T10:35:19.295Z,84.30
2022-10-05T10:38:20.159Z,83.50
2022-10-05T10:41:08.695Z,83.80
2022-10-05T10:43:57.176Z,83.80
2022-10-05T10:46:48.498Z,84.00
2022-10-05T10:49:26.343Z,83.80
2022-10-05T10:52:28.818Z,83.70
2022-10-05T10:55:10.624Z,83.20
2022-10-05T10:57:55.346Z,83.50
2022-10-05T11:00:28.100Z,83.50
2022-10-05T11:03:23.797Z,83.30
2022-10-05T11:06:09.469Z,83.10
2022-10-05T11:08:58.001Z,83.40
2022-10-05T11:11:51.261Z,82.80
2022-10-05T11:14:44.198Z,83.00
2022-10-05T11:17:33.477Z,82.90
2022-10-05T11:20:22.098Z,82.90
2022-10-05T11:22:59.408Z,82.60
2022-10-05T11:25:58.512Z,82.50
2022-10-05T11:28:54.817Z,82.50
2022-10-05T11:31:37.361Z,82.80
2022-10-05T11:34:42.751Z,82.70
2022-10-05T11:37:38.204Z,83.10
2022-10-05T11:40:13.478Z,83.00
2022-10-05T11:42:46.006Z,83.00
2022-10-05T11:45:55.474Z,83.40
2022-10-05T11:48:42.819Z,83.30
2022-10-05T11:51:34.555Z,82.80
2022-10-05T11:54:20.940Z,82.60
2022-10-05T11:57:06.279Z,82.10
2022-10-05T12:00:07.032Z,82.10
2022-10-05T12:03:03.054Z,82.20
2022-10-05T12:05:44.325Z,82.00
2022-10-05T12:08:29.170Z,82.00
2022-10-05T12:11:43.214Z,81.70
2022-10-05T12:14:33.518Z,81.50
2022-10-05T12:17:19.963Z,81.30
2022-10-05T12:20:02.817Z,81.20
2022-10-05T12:22:48.772Z,80.80
2022-10-05T12:25:43.626Z,80.60
2022-10-05T12:28:15.359Z,80.30
2022-10-05T12:31:09.965Z,80.20
2022-10-05T12:34:06.503Z,80.00
2022-10-05T12:37:03.950Z,79.80
2022-10-05T12:39:56.467Z,79.80
2022-10-05T12:42:41.899Z,79.60
2022-10-05T12:45:44.629Z,79.70
2022-10-05T12:48:34.815Z,79.20
2022-10-05T12:51:27.960Z,78.80
2022-10-05T12:54:23.784Z,78.80
2022-10-05T12:56:53.506Z,78.80
2022-10-05T12:59:42.152Z,78.70
2022-10-05T13:02:27.609Z,78.60
2022-10-05T13:05:28.352Z,78.40
2022-10-05T13:08:13.610Z,78.20
2022-10-05T13:11:01.167Z,78.10
2022-10-05T13:13:53.501Z,78.00
2022-10-05T13:16:54.728Z,77.90
2022-10-05T13:19:27.852Z,77.70
2022-10-05T13:22:20.838Z,77.80
2022-10-05T13:25:08.528Z,77.50
2022-10-05T13:27:40.740Z,77.50
2022-10-05T13:30:19.235Z,77.30
2022-10-05T13:32:49.206Z,77.20
2022-10-05T13:35:37.753Z,77.10
2022-10-05T13:38:40.720Z,77.00
2022-10-05T13:41:24.426Z,77.00
2022-10-05T13:44:19.897Z,77.10
2022-10-05T13:47:00.789Z,76.90
2022-10-05T13:49:49.770Z,76.80
2022-10-05T13:52:44.904Z,76.60
2022-10-05T13:55:46.999Z,76.60
2022-10-05T13:58:28.763Z,76.60
2022-10-05T14:01:02.205Z,76.50
2022-10-05T14:03:34.650Z,76.50
2022-10-05T14:06:05.428Z,76.50
2022-10-05T14:08:35.878Z,76.30
2022-10-05T14:11:21.499Z,76.00
2022-10-05T14:13:49.583Z,75.70
2022-10-05T14:16:23.239Z,75.70
2022-10-05T14:19:08.451Z,75.60
2022-10-05T14:21:53.525Z,75.40
2022-10-05T14:24:45.145Z,75.30
2022-10-05T14:27:26.378Z,75.60
2022-10-05T14:29:57.829Z,75.50
2022-10-05T14:32:27.026Z,75.40
2022-10-05T14:35:04.980Z,75.20
2022-10-05T14:37:47.007Z,74.90
2022-10-05T14:40:33.092Z,74.90
2022-10-05T14:43:32.630Z,74.70
2022-10-05T14:46:23.191Z,74.30
2022-10-05T14:49:26.747Z,74.00
2022-10-05T14:51:54.575Z,74.10
2022-10-05T14:54:27.647Z,74.10
2022-10-05T14:57:06.506Z,74.10
2022-10-05T14:59:43.339Z,74.00
2022-10-05T15:02:37.709Z,74.00
2022-10-05T15:05:26.692Z,74.00
2022-10-05T15:08:00.969Z,73.70
2022-10-05T15:10:35.986Z,73.70
2022-10-05T15:13:15.028Z,73.50
2022-10-05T15:15:56.883Z,73.20
2022-10-05T15:18:48.973Z,73.20
2022-10-05T15:21:26.367Z,73.10
2022-10-05T15:24:03.420Z,73.10
2022-10-05T15:26:53.544Z,73.20
2022-10-05T15:29:49.835Z,73.10
2022-10-05T15:32:42.748Z,73.10
2022-10-05T15:35:24.275Z,73.20
2022-10-05T15:37:59.651Z,73.00
2022-10-05T15:40:36.502Z,72.90
2022-10-05T15:43:10.468Z,72.90
2022-10-05T15:45:43.307Z,72.80
2022-10-05T15:48:23.212Z,72.50
2022-10-05T15:51:01.380Z,72.30
2022-10-05T15:53:52.082Z,72.20
2022-10-05T15:56:38.232Z,72.20
2022-10-05T15:59:19.290Z,72.10
2022-10-05T16:01:56.464Z,72.20
2022-10-05T16:04:28.158Z,72.10
2022-10-05T16:07:21.147Z,72.30
2022-10-05T16:10:21.280Z,72.40
2022-10-05T16:13:09.730Z,72.00
2022-10-05T16:15:57.444Z,71.80
2022-10-05T16:18:50.442Z,71.90
2022-10-05T16:21:34.591Z,71.90
2022-10-05T16:24:10.619Z,72.20
2022-10-05T16:26:56.490Z,72.20
2022-10-05T16:29:45.402Z,72.40
2022-10-05T16:32:20.571Z,72.50
2022-10-05T16:34:55.748Z,72.70
2022-10-05T16:37:49.851Z,72.70
2022-10-05T16:40:35.199Z,72.90
2022-10-05T16:43:28.896Z,72.80
2022-10-05T16:46:00.925Z,72.90
2022-10-05T16:48:58.263Z,72.90
2022-10-05T16:51:40.303Z,72.80
2022-10-05T16:54:24.205Z,72.90
2022-10-05T16:57:18.237Z,72.90
2022-10-05T16:59:54.223Z,73.00
2022-10-05T17:02:36.079Z,73.10
2022-10-05T17:05:38.203Z,73.20
2022-10-05T17:08:18.628Z,73.20
2022-10-05T17:11:01.959Z,73.30
2022-10-05T17:13:37.966Z,73.20
2022-10-05T17:16:19.709Z,74.20
2022-10-05T17:19:20.303Z,73.40
2022-10-05T17:22:03.189Z,73.30
2022-10-05T17:24:33.669Z,73.30
2022-10-05T17:27:38.035Z,73.40
2022-10-05T17:30:46.429Z,73.30
2022-10-05T17:33:31.945Z,73.50
2022-10-05T17:36:04.489Z,73.60
2022-10-05T17:38:31.336Z,73.70
2022-10-05T17:41:16.985Z,73.80
2022-10-05T17:44:13.349Z,73.70
2022-10-05T17:46:48.445Z,73.80
2022-10-05T17:49:37.532Z,73.90
2022-10-05T17:52:46.710Z,74.00
2022-10-05T17:55:40.250Z,74.20
2022-10-05T17:58:28.717Z,74.40
2022-10-05T18:00:58.838Z,74.40
2022-10-05T18:03:49.217Z,74.60
2022-10-05T18:06:33.210Z,74.50
2022-10-05T18:09:20.676Z,74.60
2022-10-05T18:12:09.622Z,74.60
2022-10-05T18:15:00.173Z,74.70
2022-10-05T18:17:58.216Z,74.70
2022-10-05T18:20:27.738Z,74.80
2022-10-05T18:23:23.810Z,74.90
2022-10-05T18:26:07.863Z,74.80
2022-10-05T18:28:47.939Z,74.90
2022-10-05T18:31:46.935Z,74.80
2022-10-05T18:34:41.393Z,74.80
2022-10-05T18:37:39.494Z,74.70
2022-10-05T18:40:31.185Z,74.60
2022-10-05T18:43:18.817Z,74.60
2022-10-05T18:46:21.866Z,74.50
2022-10-05T18:49:15.029Z,74.40
2022-10-05T18:51:49.604Z,74.50
2022-10-05T18:54:56.286Z,74.40
2022-10-05T18:57:34.544Z,74.40
2022-10-05T19:00:11.789Z,74.50
2022-10-05T19:02:42.952Z,74.50
2022-10-05T19:05:48.822Z,74.50
2022-10-05T19:08:34.282Z,74.60
2022-10-05T19:11:37.333Z,74.50
2022-10-05T19:14:28.809Z,74.50
2022-10-05T19:17:15.284Z,74.50
2022-10-05T19:20:12.878Z,74.40
2022-10-05T19:22:42.438Z,74.50
2022-10-05T19:25:28.567Z,74.60
2022-10-05T19:28:17.428Z,74.40
2022-10-05T19:30:59.262Z,74.50
2022-10-05T19:33:48.078Z,74.60
2022-10-05T19:36:22.296Z,74.60
2022-10-05T19:39:17.573Z,74.60
2022-10-05T19:41:56.184Z,74.60
2022-10-05T19:44:42.434Z,74.60
2022-10-05T19:47:29.409Z,74.60
2022-10-05T19:49:56.105Z,74.50
2022-10-05T19:52:30.984Z,74.60
2022-10-05T19:55:11.803Z,74.60
2022-10-05T19:57:49.477Z,74.50
2022-10-05T20:00:32.034Z,74.70
2022-10-05T20:03:16.152Z,74.70
2022-10-05T20:05:43.492Z,74.70
2022-10-05T20:08:17.583Z,74.80
2022-10-05T20:10:45.749Z,74.80
2022-10-05T20:13:22.678Z,74.80
2022-10-05T20:16:28.303Z,74.80
2022-10-05T20:19:14.990Z,74.70
2022-10-05T20:21:56.637Z,74.80
2022-10-05T20:24:26.525Z,74.80
2022-10-05T20:27:05.494Z,74.80
2022-10-05T20:29:42.708Z,74.70
2022-10-05T20:32:12.382Z,74.70
2022-10-05T20:34:41.529Z,74.60
2022-10-05T20:37:09.495Z,74.60
2022-10-05T20:39:36.206Z,74.60
2022-10-05T20:42:03.906Z,74.60
2022-10-05T20:44:31.493Z,74.60
2022-10-05T20:46:58.625Z,74.60
2022-10-05T20:49:26.294Z,74.60
2022-10-05T20:51:55.626Z,74.80
2022-10-05T20:54:24.106Z,74.90
2022-10-05T20:56:51.511Z,74.80
2022-10-05T20:59:18.395Z,74.70
2022-10-05T21:01:47.933Z,74.70
2022-10-05T21:04:19.854Z,74.60
2022-10-05T21:06:47.435Z,74.70
2022-10-05T21:09:15.060Z,74.50
2022-10-05T21:11:46.024Z,74.50
2022-10-05T21:14:13.405Z,74.80
2022-10-05T21:16:41.189Z,74.60
2022-10-05T21:19:09.728Z,74.60
2022-10-05T21:21:37.080Z,74.60
2022-10-05T21:24:04.858Z,74.60
2022-10-05T21:26:32.257Z,74.50
2022-10-05T21:28:59.854Z,74.50
2022-10-05T21:31:28.251Z,74.50
2022-10-05T21:33:55.372Z,74.60
2022-10-05T21:36:24.720Z,74.60
2022-10-05T21:38:53.410Z,74.60
2022-10-05T21:41:21.116Z,74.50
2022-10-05T21:43:48.308Z,74.60
2022-10-05T21:46:20.045Z,74.50
2022-10-05T21:48:47.888Z,74.60
2022-10-05T21:51:16.860Z,74.60
2022-10-05T21:53:49.767Z,74.50
2022-10-05T21:56:20.252Z,74.60
2022-10-05T21:58:48.194Z,74.50
2022-10-05T22:01:18.870Z,74.60
2022-10-05T22:03:48.571Z,74.60
2022-10-05T22:06:15.276Z,74.60
2022-10-05T22:08:42.038Z,74.60
2022-10-05T22:11:16.118Z,74.60
2022-10-05T22:13:45.954Z,74.60
2022-10-05T22:16:16.038Z,74.60
2022-10-05T22:18:43.171Z,74.70
2022-10-05T22:21:14.665Z,74.80
2022-10-05T22:23:43.137Z,74.80
2022-10-05T22:26:13.003Z,75.70
2022-10-05T22:28:40.318Z,74.90
2022-10-05T22:31:09.416Z,75.00
2022-10-05T22:33:37.100Z,75.10
2022-10-05T22:36:05.650Z,75.30
2022-10-05T22:38:32.954Z,75.40
2022-10-05T22:40:59.998Z,75.50
2022-10-05T22:43:29.579Z,75.70
2022-10-05T22:45:56.507Z,76.10
2022-10-05T22:48:23.336Z,76.20
2022-10-05T22:50:50.065Z,76.50
2022-10-05T22:53:16.914Z,76.70
2022-10-05T22:55:43.598Z,76.80
2022-10-05T22:58:10.292Z,76.90
2022-10-05T23:00:57.111Z,77.20
2022-10-05T23:03:23.965Z,77.00
2022-10-05T23:05:57.487Z,76.80
2022-10-05T23:08:24.467Z,76.80
2022-10-05T23:10:52.446Z,76.90
2022-10-05T23:13:19.157Z,76.90
2022-10-05T23:15:45.820Z,76.80
2022-10-05T23:18:12.543Z,76.90
2022-10-05T23:20:40.105Z,76.90
2022-10-05T23:23:06.923Z,76.90
2022-10-05T23:25:33.910Z,76.90
2022-10-05T23:28:02.498Z,76.80
2022-10-05T23:30:29.500Z,76.80
2022-10-05T23:32:56.324Z,76.90
2022-10-05T23:35:23.174Z,77.10
2022-10-05T23:37:49.919Z,77.20
2022-10-05T23:40:16.693Z,78.10
2022-10-05T23:42:43.516Z,77.20
2022-10-05T23:45:11.456Z,77.40
2022-10-05T23:47:39.155Z,80.20
2022-10-05T23:50:07.236Z,82.10
2022-10-05T23:52:34.973Z,83.40
2022-10-05T23:55:03.366Z,84.80
2022-10-05T23:57:30.881Z,85.40
2022-10-05T23:59:57.593Z,85.80
