createdAt,value
2018-12-16T00:01:44.079Z,1.00
2018-12-16T00:04:12.533Z,1.00
2018-12-16T00:06:40.971Z,1.00
2018-12-16T00:09:09.421Z,1.00
2018-12-16T00:11:37.868Z,1.00
2018-12-16T00:14:06.502Z,1.00
2018-12-16T00:16:35.841Z,1.00
2018-12-16T00:19:04.497Z,1.00
2018-12-16T00:21:32.969Z,1.00
2018-12-16T00:24:01.430Z,1.00
2018-12-16T00:27:37.168Z,1.00
2018-12-16T00:30:07.255Z,0.90
2018-12-16T00:32:36.150Z,0.90
2018-12-16T00:35:05.686Z,0.90
2018-12-16T00:37:34.171Z,0.90
2018-12-16T00:40:02.804Z,0.90
2018-12-16T00:42:31.354Z,0.90
2018-12-16T00:44:59.742Z,0.90
2018-12-16T00:47:28.152Z,0.90
2018-12-16T00:49:56.565Z,0.90
2018-12-16T00:52:26.097Z,1.00
2018-12-16T00:54:55.532Z,1.10
2018-12-16T00:57:24.093Z,1.00
2018-12-16T00:59:52.764Z,1.10
2018-12-16T01:02:26.741Z,1.00
2018-12-16T01:04:55.193Z,1.00
2018-12-16T01:07:23.588Z,1.00
2018-12-16T01:09:52.128Z,1.00
2018-12-16T01:12:24.387Z,1.10
2018-12-16T01:14:52.773Z,1.00
2018-12-16T01:17:21.229Z,1.10
2018-12-16T01:19:49.665Z,1.10
2018-12-16T01:22:18.205Z,1.00
2018-12-16T01:24:46.582Z,1.20
2018-12-16T01:27:14.996Z,1.00
2018-12-16T01:29:43.501Z,1.00
2018-12-16T01:32:11.916Z,1.00
2018-12-16T01:34:40.366Z,0.90
2018-12-16T01:37:10.634Z,0.90
2018-12-16T01:39:38.997Z,0.90
2018-12-16T01:42:08.008Z,0.90
2018-12-16T01:44:36.420Z,0.90
2018-12-16T01:47:05.101Z,0.90
2018-12-16T01:49:33.556Z,0.90
2018-12-16T01:52:02.036Z,0.90
2018-12-16T01:54:30.445Z,0.90
2018-12-16T01:56:59.129Z,1.00
2018-12-16T01:59:27.581Z,0.90
2018-12-16T02:01:56.227Z,1.00
2018-12-16T02:04:24.859Z,1.00
2018-12-16T02:06:53.508Z,1.00
2018-12-16T02:09:21.963Z,1.00
2018-12-16T02:11:50.551Z,1.00
2018-12-16T02:14:18.990Z,1.00
2018-12-16T02:16:47.659Z,1.00
2018-12-16T02:19:16.080Z,1.10
2018-12-16T02:21:44.677Z,1.10
2018-12-16T02:24:13.223Z,1.10
2018-12-16T02:26:41.587Z,1.10
2018-12-16T02:29:09.968Z,1.20
2018-12-16T02:31:38.336Z,1.20
2018-12-16T02:34:06.797Z,1.20
2018-12-16T02:36:35.165Z,1.10
2018-12-16T02:39:04.030Z,1.20
2018-12-16T02:41:32.540Z,1.10
2018-12-16T02:44:00.920Z,1.10
2018-12-16T02:46:29.443Z,1.20
2018-12-16T02:48:57.881Z,1.20
2018-12-16T02:51:26.363Z,1.20
2018-12-16T02:53:54.756Z,1.20
2018-12-16T02:56:23.149Z,1.20
2018-12-16T02:58:51.541Z,1.20
2018-12-16T03:01:19.957Z,1.30
2018-12-16T03:03:48.369Z,1.20
2018-12-16T03:06:16.852Z,1.20
2018-12-16T03:08:45.236Z,1.20
2018-12-16T03:11:13.644Z,1.20
2018-12-16T03:13:42.037Z,1.20
2018-12-16T03:16:10.495Z,1.20
2018-12-16T03:18:38.960Z,1.30
2018-12-16T03:21:07.396Z,1.20
2018-12-16T03:23:35.786Z,1.30
2018-12-16T03:26:04.299Z,1.30
2018-12-16T03:28:32.755Z,1.30
2018-12-16T03:31:01.433Z,1.40
2018-12-16T03:33:29.917Z,1.30
2018-12-16T03:35:58.289Z,1.40
2018-12-16T03:38:26.668Z,1.40
2018-12-16T03:40:55.079Z,1.30
2018-12-16T03:43:23.569Z,1.40
2018-12-16T03:45:51.950Z,1.40
2018-12-16T03:48:20.430Z,1.40
2018-12-16T03:50:48.870Z,1.40
2018-12-16T03:53:20.081Z,1.40
2018-12-16T03:55:47.694Z,1.50
2018-12-16T03:58:16.097Z,1.40
2018-12-16T04:00:44.474Z,1.40
2018-12-16T04:03:13.009Z,1.30
2018-12-16T04:05:41.473Z,1.20
2018-12-16T04:08:09.866Z,1.10
2018-12-16T04:10:38.641Z,1.00
2018-12-16T04:13:07.044Z,0.90
2018-12-16T04:15:35.688Z,0.90
2018-12-16T04:18:04.209Z,0.90
2018-12-16T04:20:32.636Z,0.80
2018-12-16T04:23:01.116Z,0.70
2018-12-16T04:25:29.677Z,0.50
2018-12-16T04:27:58.145Z,0.50
2018-12-16T04:30:26.604Z,0.50
2018-12-16T04:32:55.378Z,0.50
2018-12-16T04:35:23.920Z,0.50
2018-12-16T04:37:52.339Z,0.50
2018-12-16T04:40:20.736Z,0.50
2018-12-16T04:42:49.160Z,0.50
2018-12-16T04:45:17.546Z,0.60
2018-12-16T04:47:45.955Z,0.70
2018-12-16T04:50:14.326Z,0.60
2018-12-16T04:52:42.737Z,0.70
2018-12-16T04:55:11.382Z,0.70
2018-12-16T04:57:39.781Z,0.70
2018-12-16T05:00:08.513Z,0.70
2018-12-16T05:02:36.918Z,0.70
2018-12-16T05:05:05.701Z,0.60
2018-12-16T05:07:34.143Z,0.40
2018-12-16T05:10:15.279Z,0.50
2018-12-16T05:12:43.705Z,0.50
2018-12-16T05:15:12.078Z,0.40
2018-12-16T05:17:40.561Z,0.40
2018-12-16T05:20:09.040Z,0.40
2018-12-16T05:22:37.461Z,0.40
2018-12-16T05:25:05.869Z,0.30
2018-12-16T05:27:34.249Z,0.30
2018-12-16T05:30:02.810Z,0.30
2018-12-16T05:32:32.755Z,0.40
2018-12-16T05:35:01.484Z,0.30
2018-12-16T05:37:30.062Z,0.30
2018-12-16T05:39:58.578Z,0.30
2018-12-16T05:42:26.979Z,0.40
2018-12-16T05:44:55.408Z,0.30
2018-12-16T05:47:23.811Z,0.30
2018-12-16T05:49:52.529Z,0.30
2018-12-16T05:52:20.925Z,0.20
2018-12-16T05:54:49.320Z,0.20
2018-12-16T05:57:17.687Z,0.30
2018-12-16T05:59:46.110Z,0.30
2018-12-16T06:02:15.124Z,0.30
2018-12-16T06:04:43.590Z,0.40
2018-12-16T06:07:12.002Z,0.40
2018-12-16T06:09:40.626Z,0.30
2018-12-16T06:12:09.031Z,0.40
2018-12-16T06:14:37.432Z,0.40
2018-12-16T06:17:06.181Z,0.40
2018-12-16T06:19:34.666Z,0.30
2018-12-16T06:22:04.164Z,0.30
2018-12-16T06:24:32.630Z,0.30
2018-12-16T06:27:01.052Z,1.40
2018-12-16T06:29:29.452Z,0.40
2018-12-16T06:31:57.856Z,0.40
2018-12-16T06:34:26.530Z,0.40
2018-12-16T06:36:55.036Z,0.50
2018-12-16T06:39:23.437Z,0.50
2018-12-16T06:41:51.813Z,0.50
2018-12-16T06:44:20.212Z,0.30
2018-12-16T06:46:48.616Z,0.20
2018-12-16T06:49:17.001Z,0.30
2018-12-16T06:51:45.487Z,0.40
2018-12-16T06:54:13.869Z,0.40
2018-12-16T06:56:42.907Z,0.40
2018-12-16T06:59:11.314Z,0.40
2018-12-16T07:01:39.712Z,0.40
2018-12-16T07:04:08.130Z,0.50
2018-12-16T07:06:36.546Z,0.50
2018-12-16T07:09:06.823Z,0.40
2018-12-16T07:11:35.217Z,0.40
2018-12-16T07:14:04.193Z,0.50
2018-12-16T07:16:32.590Z,0.50
2018-12-16T07:19:01.072Z,0.60
2018-12-16T07:21:29.525Z,0.60
2018-12-16T07:23:57.894Z,0.50
2018-12-16T07:26:26.254Z,0.60
2018-12-16T07:28:54.644Z,0.50
2018-12-16T07:31:23.113Z,0.50
2018-12-16T07:33:51.929Z,0.50
2018-12-16T07:36:20.348Z,0.70
2018-12-16T07:38:48.868Z,0.70
2018-12-16T07:41:17.336Z,0.70
2018-12-16T07:43:45.899Z,0.60
2018-12-16T07:46:14.409Z,0.70
2018-12-16T07:48:43.081Z,0.70
2018-12-16T07:51:11.594Z,0.70
2018-12-16T07:53:39.988Z,0.70
2018-12-16T07:56:08.375Z,0.80
2018-12-16T07:58:36.720Z,0.80
2018-12-16T08:01:05.127Z,0.80
2018-12-16T08:03:33.556Z,0.60
2018-12-16T08:06:01.971Z,0.70
2018-12-16T08:08:30.353Z,0.90
2018-12-16T08:10:58.768Z,0.90
2018-12-16T08:13:27.143Z,0.90
2018-12-16T08:15:55.799Z,0.90
2018-12-16T08:18:24.135Z,0.90
2018-12-16T08:20:52.508Z,0.90
2018-12-16T08:23:21.126Z,0.90
2018-12-16T08:25:49.580Z,0.90
2018-12-16T08:28:18.024Z,0.80
2018-12-16T08:30:46.437Z,0.80
2018-12-16T08:33:14.867Z,0.90
2018-12-16T08:35:43.284Z,1.00
2018-12-16T08:38:11.778Z,1.10
2018-12-16T08:40:40.180Z,1.00
2018-12-16T08:43:08.571Z,1.10
2018-12-16T08:45:37.089Z,1.00
2018-12-16T08:48:05.652Z,0.90
2018-12-16T08:50:34.157Z,1.00
2018-12-16T08:53:02.542Z,1.00
2018-12-16T08:55:31.220Z,1.00
2018-12-16T08:57:59.736Z,1.00
2018-12-16T09:00:29.762Z,1.00
2018-12-16T09:03:00.246Z,1.10
2018-12-16T09:05:29.737Z,1.00
2018-12-16T09:07:59.558Z,1.10
2018-12-16T09:10:34.099Z,1.10
2018-12-16T09:13:00.314Z,1.20
2018-12-16T09:15:29.323Z,1.20
2018-12-16T09:17:59.121Z,1.20
2018-12-16T09:20:34.668Z,1.10
2018-12-16T09:23:04.664Z,1.30
2018-12-16T09:25:34.132Z,1.30
2018-12-16T09:28:03.364Z,1.20
2018-12-16T09:30:33.565Z,1.30
2018-12-16T09:33:02.350Z,1.40
2018-12-16T09:35:30.749Z,1.40
2018-12-16T09:37:59.145Z,1.20
2018-12-16T09:40:27.601Z,1.30
2018-12-16T09:42:56.606Z,1.30
2018-12-16T09:45:25.019Z,1.40
2018-12-16T09:47:56.697Z,1.40
2018-12-16T09:50:25.197Z,1.40
2018-12-16T09:52:53.616Z,1.50
2018-12-16T09:55:22.064Z,1.50
2018-12-16T09:57:50.521Z,1.60
2018-12-16T10:00:19.128Z,1.60
2018-12-16T10:02:47.619Z,1.60
2018-12-16T10:05:16.019Z,1.60
2018-12-16T10:07:44.606Z,1.60
2018-12-16T10:10:13.614Z,1.70
2018-12-16T10:12:42.659Z,1.70
2018-12-16T10:15:11.043Z,1.90
2018-12-16T10:17:39.586Z,1.80
2018-12-16T10:20:10.247Z,1.80
2018-12-16T10:22:38.652Z,1.70
2018-12-16T10:25:07.273Z,1.70
2018-12-16T10:27:35.653Z,1.70
2018-12-16T10:30:05.435Z,1.90
2018-12-16T10:32:33.865Z,1.80
2018-12-16T10:35:02.488Z,1.90
2018-12-16T10:37:30.920Z,2.30
2018-12-16T10:39:59.301Z,2.20
2018-12-16T10:42:27.708Z,2.70
2018-12-16T10:44:56.080Z,2.30
2018-12-16T10:47:24.485Z,2.20
2018-12-16T10:49:52.846Z,2.10
2018-12-16T10:52:21.232Z,2.10
2018-12-16T10:54:49.608Z,2.10
2018-12-16T10:57:18.072Z,2.20
2018-12-16T10:59:46.456Z,1.90
2018-12-16T11:02:14.900Z,2.10
2018-12-16T11:04:44.183Z,2.10
2018-12-16T11:07:12.619Z,2.20
2018-12-16T11:09:41.792Z,1.90
2018-12-16T11:12:11.131Z,2.30
2018-12-16T11:14:40.489Z,3.10
2018-12-16T11:17:08.932Z,2.60
2018-12-16T11:19:37.338Z,2.40
2018-12-16T11:22:05.772Z,2.30
2018-12-16T11:24:34.138Z,1.90
2018-12-16T11:27:02.607Z,2.20
2018-12-16T11:29:30.956Z,2.10
2018-12-16T11:31:59.337Z,2.20
2018-12-16T11:34:27.688Z,2.00
2018-12-16T11:36:56.499Z,1.80
2018-12-16T11:39:24.898Z,2.10
2018-12-16T11:41:53.285Z,2.30
2018-12-16T11:44:22.151Z,2.30
2018-12-16T11:46:50.572Z,2.00
2018-12-16T11:49:19.016Z,2.20
2018-12-16T11:51:47.736Z,2.10
2018-12-16T11:54:16.273Z,1.90
2018-12-16T11:56:44.667Z,2.20
2018-12-16T11:59:13.032Z,2.60
2018-12-16T12:01:41.411Z,2.70
2018-12-16T12:04:09.830Z,2.40
2018-12-16T12:06:38.324Z,2.70
2018-12-16T12:09:06.852Z,2.70
2018-12-16T12:11:35.359Z,2.50
2018-12-16T12:14:03.857Z,2.30
2018-12-16T12:16:32.291Z,2.20
2018-12-16T12:19:01.634Z,2.60
2018-12-16T12:21:30.177Z,2.70
2018-12-16T12:23:58.736Z,2.60
2018-12-16T12:26:27.777Z,2.70
2018-12-16T12:28:56.429Z,2.50
2018-12-16T12:31:24.903Z,2.60
2018-12-16T12:33:53.548Z,2.70
2018-12-16T12:36:21.909Z,2.50
2018-12-16T12:38:50.297Z,2.60
2018-12-16T12:41:19.599Z,2.50
2018-12-16T12:43:47.978Z,2.50
2018-12-16T12:46:16.336Z,2.70
2018-12-16T12:48:45.112Z,2.70
2018-12-16T12:51:13.640Z,2.60
2018-12-16T12:53:42.125Z,2.70
2018-12-16T12:56:10.588Z,2.80
2018-12-16T12:58:38.953Z,2.80
2018-12-16T13:01:07.434Z,2.80
2018-12-16T13:03:35.848Z,2.80
2018-12-16T13:06:04.858Z,2.80
2018-12-16T13:08:33.247Z,2.80
2018-12-16T13:11:01.797Z,2.80
2018-12-16T13:13:30.300Z,2.70
2018-12-16T13:15:58.760Z,2.80
2018-12-16T13:18:27.184Z,2.70
2018-12-16T13:20:55.602Z,2.80
2018-12-16T13:23:24.001Z,2.70
2018-12-16T13:26:05.556Z,2.60
2018-12-16T13:28:34.075Z,2.60
2018-12-16T13:31:02.606Z,2.60
2018-12-16T13:33:31.028Z,2.50
2018-12-16T13:35:59.406Z,2.60
2018-12-16T13:38:27.816Z,2.60
2018-12-16T13:40:56.315Z,2.60
2018-12-16T13:43:24.827Z,2.60
2018-12-16T13:45:53.276Z,2.50
2018-12-16T13:48:21.789Z,2.50
2018-12-16T13:50:50.196Z,2.70
2018-12-16T13:53:18.795Z,2.70
2018-12-16T13:55:47.188Z,2.70
2018-12-16T13:58:15.560Z,2.60
2018-12-16T14:00:43.950Z,2.50
2018-12-16T14:03:12.512Z,2.50
2018-12-16T14:05:46.594Z,2.50
2018-12-16T14:08:11.276Z,2.50
2018-12-16T14:10:39.829Z,2.40
2018-12-16T14:13:08.281Z,2.40
2018-12-16T14:15:36.713Z,2.40
2018-12-16T14:18:05.107Z,2.40
2018-12-16T14:20:33.505Z,2.40
2018-12-16T14:23:01.873Z,2.40
2018-12-16T14:25:30.361Z,2.40
2018-12-16T14:27:58.969Z,2.40
2018-12-16T14:30:27.352Z,2.40
2018-12-16T14:32:55.861Z,2.50
2018-12-16T14:35:24.616Z,2.40
2018-12-16T14:37:52.996Z,2.50
2018-12-16T14:40:21.464Z,2.50
2018-12-16T14:42:49.919Z,2.50
2018-12-16T14:45:19.020Z,2.60
2018-12-16T14:47:47.720Z,2.60
2018-12-16T14:50:16.305Z,2.60
2018-12-16T14:52:44.736Z,2.60
2018-12-16T14:55:13.152Z,2.60
2018-12-16T14:57:41.677Z,2.60
2018-12-16T15:00:11.836Z,2.60
2018-12-16T15:02:40.327Z,2.60
2018-12-16T15:05:09.595Z,2.60
2018-12-16T15:07:37.957Z,2.60
2018-12-16T15:10:09.205Z,2.60
2018-12-16T15:12:37.684Z,2.70
2018-12-16T15:15:08.324Z,2.70
2018-12-16T15:17:42.703Z,2.80
2018-12-16T15:20:08.572Z,2.80
2018-12-16T15:22:36.985Z,2.80
2018-12-16T15:25:10.528Z,2.70
2018-12-16T15:27:38.938Z,2.70
2018-12-16T15:30:09.581Z,2.70
2018-12-16T15:32:37.995Z,2.80
2018-12-16T15:35:06.807Z,2.90
2018-12-16T15:37:35.220Z,3.00
2018-12-16T15:40:03.974Z,3.00
2018-12-16T15:42:32.383Z,2.90
2018-12-16T15:45:00.748Z,3.00
2018-12-16T15:47:29.144Z,3.00
2018-12-16T15:49:57.529Z,3.10
2018-12-16T15:52:25.936Z,3.00
2018-12-16T15:54:54.319Z,3.00
2018-12-16T15:57:22.696Z,3.00
2018-12-16T15:59:51.125Z,3.00
2018-12-16T16:02:19.542Z,3.10
2018-12-16T16:04:48.179Z,3.00
2018-12-16T16:07:16.568Z,3.10
2018-12-16T16:09:44.957Z,3.00
2018-12-16T16:12:13.509Z,2.90
2018-12-16T16:14:41.932Z,3.00
2018-12-16T16:17:10.360Z,3.10
2018-12-16T16:19:38.820Z,3.20
2018-12-16T16:22:08.381Z,3.20
2018-12-16T16:24:36.865Z,3.20
2018-12-16T16:27:05.270Z,3.30
2018-12-16T16:29:33.660Z,3.30
2018-12-16T16:32:02.101Z,3.20
2018-12-16T16:34:30.549Z,3.30
2018-12-16T16:36:59.452Z,3.30
2018-12-16T16:39:28.708Z,3.30
2018-12-16T16:41:57.180Z,3.10
2018-12-16T16:44:25.734Z,3.10
2018-12-16T16:46:54.141Z,3.00
2018-12-16T16:49:22.580Z,3.10
2018-12-16T16:51:51.036Z,3.10
2018-12-16T16:54:19.436Z,3.20
2018-12-16T16:56:47.856Z,3.20
2018-12-16T16:59:16.271Z,3.20
2018-12-16T17:01:44.709Z,3.20
2018-12-16T17:04:13.137Z,2.90
2018-12-16T17:06:41.662Z,3.00
2018-12-16T17:09:10.057Z,3.10
2018-12-16T17:11:38.428Z,3.10
2018-12-16T17:14:06.848Z,3.20
2018-12-16T17:16:35.372Z,3.10
2018-12-16T17:19:04.149Z,3.20
2018-12-16T17:21:33.076Z,3.30
2018-12-16T17:24:01.480Z,3.20
2018-12-16T17:26:30.385Z,3.30
2018-12-16T17:28:58.961Z,3.20
2018-12-16T17:31:27.358Z,3.20
2018-12-16T17:33:55.796Z,3.20
2018-12-16T17:36:24.399Z,3.20
2018-12-16T17:38:52.832Z,3.10
2018-12-16T17:41:21.236Z,3.20
2018-12-16T17:43:49.663Z,3.30
2018-12-16T17:46:18.124Z,3.40
2018-12-16T17:48:46.540Z,3.40
2018-12-16T17:51:14.933Z,3.30
2018-12-16T17:53:43.537Z,3.40
2018-12-16T17:56:12.052Z,3.40
2018-12-16T17:58:40.704Z,3.50
2018-12-16T18:01:09.437Z,3.40
2018-12-16T18:03:37.870Z,3.50
2018-12-16T18:06:06.321Z,3.50
2018-12-16T18:08:34.885Z,3.50
2018-12-16T18:11:03.350Z,3.50
2018-12-16T18:13:31.852Z,3.40
2018-12-16T18:16:00.557Z,3.40
2018-12-16T18:18:29.168Z,3.50
2018-12-16T18:20:58.331Z,3.50
2018-12-16T18:23:29.801Z,3.50
2018-12-16T18:25:57.341Z,3.60
2018-12-16T18:28:26.240Z,3.60
2018-12-16T18:30:54.668Z,3.60
2018-12-16T18:33:23.741Z,3.60
2018-12-16T18:35:52.148Z,3.60
2018-12-16T18:38:20.644Z,3.60
2018-12-16T18:40:49.213Z,3.50
2018-12-16T18:43:17.773Z,3.50
2018-12-16T18:45:46.390Z,3.50
2018-12-16T18:48:15.181Z,3.50
2018-12-16T18:50:44.168Z,3.50
2018-12-16T18:53:12.600Z,3.60
2018-12-16T18:55:41.407Z,3.60
2018-12-16T18:58:09.800Z,3.50
2018-12-16T19:00:38.540Z,3.60
2018-12-16T19:03:07.301Z,3.50
2018-12-16T19:05:35.740Z,3.50
2018-12-16T19:08:04.178Z,3.50
2018-12-16T19:10:32.960Z,3.60
2018-12-16T19:13:01.499Z,3.60
2018-12-16T19:15:30.040Z,3.60
2018-12-16T19:17:58.712Z,3.70
2018-12-16T19:20:28.833Z,3.70
2018-12-16T19:22:57.460Z,3.70
2018-12-16T19:25:26.243Z,3.70
2018-12-16T19:27:54.835Z,3.70
2018-12-16T19:30:23.526Z,3.70
2018-12-16T19:32:52.369Z,3.80
2018-12-16T19:35:21.921Z,3.80
2018-12-16T19:37:50.709Z,3.80
2018-12-16T19:40:19.217Z,3.90
2018-12-16T19:42:48.170Z,4.00
2018-12-16T19:45:16.718Z,4.00
2018-12-16T19:47:49.498Z,4.00
2018-12-16T19:50:15.874Z,4.00
2018-12-16T19:52:45.093Z,4.10
2018-12-16T19:55:14.308Z,4.10
2018-12-16T19:57:42.839Z,4.10
2018-12-16T20:00:11.466Z,4.20
2018-12-16T20:02:40.462Z,4.20
2018-12-16T20:05:13.741Z,4.20
2018-12-16T20:07:42.340Z,4.30
2018-12-16T20:10:10.895Z,4.30
2018-12-16T20:12:39.514Z,4.30
2018-12-16T20:15:09.082Z,4.40
2018-12-16T20:17:37.845Z,4.40
2018-12-16T20:20:07.548Z,4.40
2018-12-16T20:22:36.094Z,4.40
2018-12-16T20:25:05.244Z,4.30
2018-12-16T20:27:34.312Z,4.40
2018-12-16T20:30:03.816Z,4.40
2018-12-16T20:32:32.609Z,4.40
2018-12-16T20:35:01.801Z,4.40
2018-12-16T20:37:31.470Z,4.50
2018-12-16T20:40:00.073Z,4.40
2018-12-16T20:42:28.636Z,4.50
2018-12-16T20:44:57.262Z,4.40
2018-12-16T20:47:25.988Z,4.50
2018-12-16T20:49:55.277Z,4.50
2018-12-16T20:52:23.897Z,4.60
2018-12-16T20:54:52.481Z,4.60
2018-12-16T20:57:21.045Z,4.60
2018-12-16T20:59:50.818Z,4.60
2018-12-16T21:02:19.525Z,4.60
2018-12-16T21:04:48.084Z,4.60
2018-12-16T21:07:16.707Z,4.60
2018-12-16T21:09:45.228Z,4.70
2018-12-16T21:12:19.144Z,4.70
2018-12-16T21:14:52.939Z,4.70
2018-12-16T21:17:26.764Z,4.70
2018-12-16T21:19:55.433Z,4.70
2018-12-16T21:22:24.232Z,4.80
2018-12-16T21:24:52.821Z,4.80
2018-12-16T21:27:25.982Z,4.80
2018-12-16T21:29:52.421Z,4.80
2018-12-16T21:32:21.087Z,4.80
2018-12-16T21:34:49.729Z,4.80
2018-12-16T21:37:18.739Z,4.80
2018-12-16T21:39:47.524Z,4.80
2018-12-16T21:42:16.085Z,4.80
2018-12-16T21:44:45.834Z,4.80
2018-12-16T21:47:14.346Z,4.80
2018-12-16T21:49:42.813Z,4.90
2018-12-16T21:52:12.529Z,4.90
2018-12-16T21:54:41.695Z,4.90
2018-12-16T21:57:10.312Z,5.00
2018-12-16T21:59:39.322Z,4.90
2018-12-16T22:02:08.503Z,4.90
2018-12-16T22:04:36.974Z,5.00
2018-12-16T22:07:05.809Z,5.00
2018-12-16T22:09:34.501Z,5.00
2018-12-16T22:12:02.998Z,5.00
2018-12-16T22:14:31.480Z,5.00
2018-12-16T22:17:00.567Z,5.00
2018-12-16T22:19:29.014Z,4.90
2018-12-16T22:21:57.484Z,4.90
2018-12-16T22:27:22.234Z,4.80
2018-12-16T22:29:50.613Z,5.00
2018-12-16T22:32:19.133Z,5.00
2018-12-16T22:34:47.525Z,4.90
2018-12-16T22:37:16.237Z,4.80
2018-12-16T22:39:44.775Z,4.80
2018-12-16T22:42:13.151Z,4.70
2018-12-16T22:44:41.835Z,4.60
2018-12-16T22:47:10.289Z,4.60
2018-12-16T22:49:38.744Z,4.60
2018-12-16T22:52:07.228Z,4.60
2018-12-16T22:54:35.588Z,4.50
2018-12-16T22:57:04.219Z,4.50
2018-12-16T22:59:32.613Z,4.50
2018-12-16T23:02:00.978Z,4.50
2018-12-16T23:04:29.558Z,4.40
2018-12-16T23:06:57.956Z,4.40
2018-12-16T23:09:26.469Z,4.40
2018-12-16T23:11:54.897Z,4.30
2018-12-16T23:14:23.297Z,4.30
2018-12-16T23:16:51.942Z,4.30
2018-12-16T23:19:20.361Z,4.30
2018-12-16T23:21:48.740Z,4.40
2018-12-16T23:24:17.274Z,4.40
2018-12-16T23:26:45.698Z,4.50
2018-12-16T23:29:14.140Z,4.40
2018-12-16T23:31:42.504Z,4.40
2018-12-16T23:34:10.962Z,4.40
2018-12-16T23:36:39.338Z,4.50
2018-12-16T23:39:07.765Z,4.50
2018-12-16T23:41:36.156Z,4.60
2018-12-16T23:44:04.828Z,4.50
2018-12-16T23:46:33.202Z,4.60
2018-12-16T23:49:01.602Z,4.70
2018-12-16T23:51:29.978Z,4.60
2018-12-16T23:53:58.370Z,4.60
2018-12-16T23:56:26.766Z,4.60
