createdAt,value
2017-12-24T00:00:30.683Z,6.87
2017-12-24T00:02:58.178Z,6.87
2017-12-24T00:05:26.422Z,8.10
2017-12-24T00:07:54.589Z,7.73
2017-12-24T00:10:22.347Z,12.30
2017-12-24T00:12:50.300Z,6.50
2017-12-24T00:15:18.123Z,8.40
2017-12-24T00:17:45.575Z,6.50
2017-12-24T00:20:13.773Z,8.23
2017-12-24T00:22:42.082Z,7.30
2017-12-24T00:25:10.440Z,7.67
2017-12-24T00:27:37.952Z,7.03
2017-12-24T00:30:06.979Z,10.97
2017-12-24T00:32:34.442Z,6.73
2017-12-24T00:35:01.921Z,5.37
2017-12-24T00:37:30.156Z,7.07
2017-12-24T00:39:57.655Z,8.07
2017-12-24T00:42:25.891Z,6.23
2017-12-24T00:44:53.458Z,5.97
2017-12-24T00:47:20.929Z,10.80
2017-12-24T00:49:48.425Z,6.00
2017-12-24T00:52:15.904Z,5.30
2017-12-24T00:54:43.382Z,7.27
2017-12-24T00:57:10.935Z,5.03
2017-12-24T00:59:38.400Z,6.50
2017-12-24T01:02:05.899Z,6.20
2017-12-24T01:04:34.163Z,6.37
2017-12-24T01:07:01.632Z,6.00
2017-12-24T01:09:30.438Z,5.97
2017-12-24T01:11:58.678Z,5.90
2017-12-24T01:14:26.141Z,5.87
2017-12-24T01:16:53.621Z,5.90
2017-12-24T01:19:21.865Z,6.43
2017-12-24T01:21:49.355Z,6.13
2017-12-24T01:24:17.590Z,7.33
2017-12-24T01:26:45.082Z,5.23
2017-12-24T01:29:12.563Z,5.63
2017-12-24T01:31:40.054Z,7.13
2017-12-24T01:34:07.573Z,7.50
2017-12-24T01:36:35.805Z,5.57
2017-12-24T01:39:03.317Z,6.33
2017-12-24T01:41:31.551Z,5.97
2017-12-24T01:43:59.006Z,6.13
2017-12-24T01:46:26.482Z,7.37
2017-12-24T01:48:53.964Z,7.00
2017-12-24T01:51:21.441Z,7.47
2017-12-24T01:53:48.914Z,6.70
2017-12-24T01:56:16.379Z,6.57
2017-12-24T01:58:43.913Z,6.73
2017-12-24T02:01:11.391Z,7.10
2017-12-24T02:03:38.875Z,6.73
2017-12-24T02:06:06.332Z,7.80
2017-12-24T02:08:33.820Z,6.30
2017-12-24T02:11:02.060Z,9.77
2017-12-24T02:13:29.574Z,6.73
2017-12-24T02:15:57.050Z,6.43
2017-12-24T02:18:24.507Z,6.77
2017-12-24T02:20:52.046Z,7.07
2017-12-24T02:23:19.545Z,7.20
2017-12-24T02:25:47.023Z,5.93
2017-12-24T02:28:14.541Z,7.27
2017-12-24T02:30:42.000Z,6.70
2017-12-24T02:33:09.474Z,5.47
2017-12-24T02:35:36.921Z,6.30
2017-12-24T02:38:04.790Z,6.20
2017-12-24T02:40:32.270Z,6.37
2017-12-24T02:42:59.742Z,10.17
2017-12-24T02:45:27.219Z,7.73
2017-12-24T02:47:55.447Z,6.67
2017-12-24T02:50:22.952Z,8.20
2017-12-24T02:52:50.428Z,6.03
2017-12-24T02:55:18.674Z,7.27
2017-12-24T02:57:46.921Z,7.63
2017-12-24T03:00:14.419Z,7.83
2017-12-24T03:02:41.875Z,8.33
2017-12-24T03:05:09.350Z,5.77
2017-12-24T03:07:37.583Z,9.33
2017-12-24T03:10:05.046Z,7.47
2017-12-24T03:12:32.545Z,8.13
2017-12-24T03:15:00.803Z,10.07
2017-12-24T03:17:29.786Z,10.00
2017-12-24T03:19:57.270Z,9.93
2017-12-24T03:22:25.487Z,7.33
2017-12-24T03:24:53.056Z,7.97
2017-12-24T03:27:20.534Z,8.77
2017-12-24T03:29:47.996Z,8.13
2017-12-24T03:32:15.472Z,7.70
2017-12-24T03:34:42.943Z,6.20
2017-12-24T03:37:11.204Z,8.13
2017-12-24T03:39:38.662Z,7.93
2017-12-24T03:42:06.164Z,6.70
2017-12-24T03:44:33.659Z,7.27
2017-12-24T03:47:01.130Z,7.23
2017-12-24T03:49:28.600Z,12.40
2017-12-24T03:51:57.559Z,7.73
2017-12-24T03:54:25.019Z,7.17
2017-12-24T03:56:52.480Z,7.43
2017-12-24T03:59:19.956Z,6.73
2017-12-24T04:01:47.422Z,7.60
2017-12-24T04:04:14.881Z,7.70
2017-12-24T04:06:42.445Z,5.80
2017-12-24T04:09:09.916Z,8.20
2017-12-24T04:11:38.178Z,5.93
2017-12-24T04:14:05.675Z,7.70
2017-12-24T04:16:33.154Z,5.67
2017-12-24T04:19:00.654Z,5.77
2017-12-24T04:21:28.121Z,5.90
2017-12-24T04:23:56.371Z,5.80
2017-12-24T04:26:23.839Z,5.40
2017-12-24T04:28:51.310Z,6.23
2017-12-24T04:31:19.560Z,7.80
2017-12-24T04:33:47.088Z,4.57
2017-12-24T04:36:15.292Z,8.30
2017-12-24T04:38:43.617Z,6.30
2017-12-24T04:41:11.843Z,7.50
2017-12-24T04:43:39.345Z,7.23
2017-12-24T04:46:07.572Z,6.07
2017-12-24T04:48:35.043Z,6.80
2017-12-24T04:51:02.528Z,6.93
2017-12-24T04:53:30.754Z,6.53
2017-12-24T04:55:58.230Z,6.23
2017-12-24T04:58:25.712Z,7.17
2017-12-24T05:00:53.185Z,13.87
2017-12-24T05:03:20.665Z,11.17
2017-12-24T05:05:48.118Z,9.53
2017-12-24T05:08:15.611Z,8.43
2017-12-24T05:10:43.069Z,9.20
2017-12-24T05:13:10.552Z,10.80
2017-12-24T05:15:38.031Z,6.67
2017-12-24T05:18:05.486Z,9.90
2017-12-24T05:20:33.733Z,9.73
2017-12-24T05:23:01.281Z,9.50
2017-12-24T05:25:28.782Z,12.03
2017-12-24T05:27:56.503Z,10.73
2017-12-24T05:30:23.986Z,14.20
2017-12-24T05:32:51.473Z,8.90
2017-12-24T05:35:19.718Z,9.60
2017-12-24T05:37:47.228Z,8.87
2017-12-24T05:40:14.703Z,8.03
2017-12-24T05:42:42.167Z,10.63
2017-12-24T05:45:09.667Z,12.17
2017-12-24T05:47:37.150Z,11.00
2017-12-24T05:50:05.375Z,11.30
2017-12-24T05:52:32.881Z,9.97
2017-12-24T05:55:01.117Z,7.27
2017-12-24T05:57:28.589Z,7.67
2017-12-24T05:59:56.054Z,10.00
2017-12-24T06:02:23.605Z,8.63
2017-12-24T06:04:51.075Z,8.63
2017-12-24T06:07:18.540Z,8.80
2017-12-24T06:09:46.022Z,11.73
2017-12-24T06:12:13.492Z,9.80
2017-12-24T06:14:40.953Z,11.40
2017-12-24T06:17:08.466Z,10.80
2017-12-24T06:19:36.708Z,11.00
2017-12-24T06:22:04.181Z,12.27
2017-12-24T06:24:31.660Z,12.33
2017-12-24T06:26:59.137Z,15.90
2017-12-24T06:29:27.372Z,9.23
2017-12-24T06:31:54.846Z,12.67
2017-12-24T06:34:22.319Z,10.67
2017-12-24T06:36:49.795Z,9.63
2017-12-24T06:39:17.286Z,8.83
2017-12-24T06:41:44.780Z,11.67
2017-12-24T06:44:12.297Z,8.83
2017-12-24T06:46:39.761Z,14.27
2017-12-24T06:49:07.609Z,12.93
2017-12-24T06:51:35.105Z,14.53
2017-12-24T06:54:02.594Z,11.93
2017-12-24T06:56:30.079Z,10.33
2017-12-24T06:58:58.311Z,15.83
2017-12-24T07:01:25.786Z,13.97
2017-12-24T07:03:53.254Z,15.27
2017-12-24T07:06:21.521Z,13.37
2017-12-24T07:08:48.982Z,12.87
2017-12-24T07:11:16.473Z,13.67
2017-12-24T07:13:44.402Z,8.30
2017-12-24T07:16:11.934Z,11.57
2017-12-24T07:18:39.407Z,9.43
2017-12-24T07:21:06.892Z,13.93
2017-12-24T07:23:35.707Z,15.50
2017-12-24T07:26:03.242Z,10.83
2017-12-24T07:28:31.478Z,9.47
2017-12-24T07:30:58.956Z,11.53
2017-12-24T07:33:26.510Z,12.60
2017-12-24T07:35:54.024Z,11.53
2017-12-24T07:38:21.604Z,12.27
2017-12-24T07:40:49.095Z,8.93
2017-12-24T07:43:17.355Z,10.53
2017-12-24T07:45:45.712Z,12.67
2017-12-24T07:48:13.219Z,8.53
2017-12-24T07:50:41.449Z,11.97
2017-12-24T07:53:08.962Z,11.60
2017-12-24T07:55:37.223Z,14.43
2017-12-24T07:58:04.721Z,12.97
2017-12-24T08:00:32.255Z,8.60
2017-12-24T08:02:59.775Z,10.33
2017-12-24T08:05:27.246Z,18.03
2017-12-24T08:07:55.963Z,11.43
2017-12-24T08:10:23.448Z,16.27
2017-12-24T08:12:51.479Z,13.70
2017-12-24T08:15:20.676Z,8.80
2017-12-24T08:17:48.141Z,13.90
2017-12-24T08:20:15.756Z,9.23
2017-12-24T08:22:43.313Z,7.90
2017-12-24T08:25:10.800Z,10.80
2017-12-24T08:27:38.284Z,9.10
2017-12-24T08:30:08.078Z,9.60
2017-12-24T08:32:35.565Z,9.43
2017-12-24T08:35:03.782Z,10.87
2017-12-24T08:37:31.805Z,11.83
2017-12-24T08:40:00.478Z,17.43
2017-12-24T08:42:28.340Z,12.90
2017-12-24T08:44:56.572Z,11.57
2017-12-24T08:47:24.131Z,12.67
2017-12-24T08:49:51.591Z,10.70
2017-12-24T08:52:19.124Z,9.23
2017-12-24T08:54:47.415Z,8.77
2017-12-24T08:57:15.756Z,13.67
2017-12-24T08:59:43.256Z,13.07
2017-12-24T09:02:10.735Z,16.03
2017-12-24T09:04:38.259Z,12.47
2017-12-24T09:07:06.493Z,10.10
2017-12-24T09:09:34.678Z,16.50
2017-12-24T09:12:02.950Z,9.10
2017-12-24T09:14:30.464Z,12.93
2017-12-24T09:16:57.971Z,13.03
2017-12-24T09:19:25.456Z,11.10
2017-12-24T09:21:53.094Z,16.17
2017-12-24T09:24:20.851Z,12.93
2017-12-24T09:26:49.838Z,11.77
2017-12-24T09:29:17.320Z,12.07
2017-12-24T09:31:44.913Z,11.70
2017-12-24T09:34:12.400Z,16.43
2017-12-24T09:36:39.881Z,12.97
2017-12-24T09:39:07.517Z,15.90
2017-12-24T09:41:35.000Z,14.90
2017-12-24T09:44:03.398Z,16.37
2017-12-24T09:46:30.917Z,17.10
2017-12-24T09:48:58.393Z,13.77
2017-12-24T09:51:26.135Z,13.10
2017-12-24T09:53:53.766Z,22.87
2017-12-24T09:56:22.002Z,17.93
2017-12-24T09:58:49.487Z,18.30
2017-12-24T10:01:16.964Z,15.63
2017-12-24T10:03:45.225Z,15.50
2017-12-24T10:06:12.671Z,19.17
2017-12-24T10:08:40.167Z,16.10
2017-12-24T10:11:07.678Z,20.07
2017-12-24T10:13:35.181Z,16.40
2017-12-24T10:16:02.935Z,20.43
2017-12-24T10:18:31.511Z,18.73
2017-12-24T10:20:59.873Z,16.50
2017-12-24T10:23:27.679Z,21.63
2017-12-24T10:25:55.229Z,21.60
2017-12-24T10:28:23.457Z,13.73
2017-12-24T10:30:50.975Z,14.57
2017-12-24T10:33:19.224Z,11.20
2017-12-24T10:35:47.614Z,18.93
2017-12-24T10:38:15.851Z,11.60
2017-12-24T10:40:43.395Z,15.43
2017-12-24T10:43:10.911Z,11.27
2017-12-24T10:45:39.154Z,10.13
2017-12-24T10:48:06.654Z,12.37
2017-12-24T10:50:34.885Z,14.50
2017-12-24T10:53:02.347Z,13.20
2017-12-24T10:55:29.816Z,10.50
2017-12-24T10:57:58.511Z,9.50
2017-12-24T11:00:25.990Z,6.73
2017-12-24T11:02:54.227Z,15.00
2017-12-24T11:05:21.707Z,4.87
2017-12-24T11:07:49.215Z,4.27
2017-12-24T11:10:16.683Z,4.07
2017-12-24T11:12:44.753Z,5.00
2017-12-24T11:15:12.236Z,2.90
2017-12-24T11:17:39.759Z,4.30
2017-12-24T11:20:07.249Z,3.07
2017-12-24T11:22:34.817Z,3.07
2017-12-24T11:25:02.269Z,3.17
2017-12-24T11:27:29.773Z,4.77
2017-12-24T11:29:58.030Z,2.50
2017-12-24T11:32:25.492Z,2.80
2017-12-24T11:34:53.018Z,3.20
2017-12-24T11:37:20.540Z,3.30
2017-12-24T11:39:48.066Z,2.70
2017-12-24T11:42:15.526Z,3.77
2017-12-24T11:44:43.042Z,3.60
2017-12-24T11:47:10.598Z,3.40
2017-12-24T11:49:38.698Z,3.50
2017-12-24T11:52:06.248Z,4.03
2017-12-24T11:54:33.718Z,3.47
2017-12-24T11:57:01.217Z,3.20
2017-12-24T11:59:29.447Z,3.13
2017-12-24T12:01:58.058Z,3.97
2017-12-24T12:04:26.284Z,4.30
2017-12-24T12:06:53.957Z,7.83
2017-12-24T12:09:21.403Z,3.43
2017-12-24T12:11:48.885Z,4.37
2017-12-24T12:14:16.364Z,9.37
2017-12-24T12:16:44.613Z,6.40
2017-12-24T12:19:12.070Z,5.07
2017-12-24T12:21:39.551Z,4.83
2017-12-24T12:24:07.045Z,7.10
2017-12-24T12:26:35.297Z,4.83
2017-12-24T12:29:02.846Z,5.23
2017-12-24T12:31:30.363Z,9.67
2017-12-24T12:33:57.873Z,5.87
2017-12-24T12:36:26.512Z,5.40
2017-12-24T12:38:54.028Z,5.73
2017-12-24T12:41:21.546Z,6.73
2017-12-24T12:43:49.010Z,5.83
2017-12-24T12:46:16.494Z,6.43
2017-12-24T12:48:43.982Z,5.00
2017-12-24T12:51:11.454Z,8.17
2017-12-24T12:53:38.992Z,6.93
2017-12-24T12:56:06.514Z,7.17
2017-12-24T12:58:34.478Z,9.57
2017-12-24T13:01:02.000Z,7.00
2017-12-24T13:03:30.237Z,7.90
2017-12-24T13:05:57.720Z,10.43
2017-12-24T13:08:42.076Z,10.23
2017-12-24T13:11:10.366Z,8.37
2017-12-24T13:13:38.568Z,11.13
2017-12-24T13:16:06.372Z,14.10
2017-12-24T13:18:33.887Z,12.60
2017-12-24T13:21:01.407Z,7.63
2017-12-24T13:23:29.780Z,8.33
2017-12-24T13:25:59.703Z,14.67
2017-12-24T13:28:27.288Z,11.67
2017-12-24T13:30:54.770Z,12.40
2017-12-24T13:33:22.268Z,11.97
2017-12-24T13:35:50.859Z,10.40
2017-12-24T13:38:18.559Z,8.27
2017-12-24T13:40:46.026Z,8.17
2017-12-24T13:43:13.518Z,6.47
2017-12-24T13:45:40.979Z,7.10
2017-12-24T13:48:08.458Z,5.97
2017-12-24T13:50:36.001Z,4.97
2017-12-24T13:53:03.526Z,4.67
2017-12-24T13:55:31.002Z,5.57
2017-12-24T13:57:58.547Z,6.00
2017-12-24T14:00:26.050Z,6.17
2017-12-24T14:02:54.366Z,5.20
2017-12-24T14:05:21.866Z,6.87
2017-12-24T14:07:49.394Z,6.17
2017-12-24T14:10:16.879Z,4.83
2017-12-24T14:12:44.403Z,5.17
2017-12-24T14:15:12.327Z,5.30
2017-12-24T14:17:40.586Z,4.80
2017-12-24T14:20:08.387Z,4.10
2017-12-24T14:22:36.636Z,4.43
2017-12-24T14:25:04.210Z,7.10
2017-12-24T14:27:31.693Z,5.70
2017-12-24T14:30:02.522Z,5.00
2017-12-24T14:32:30.768Z,4.27
2017-12-24T14:34:58.335Z,3.23
2017-12-24T14:37:25.818Z,3.30
2017-12-24T14:39:54.056Z,3.03
2017-12-24T14:42:21.693Z,3.30
2017-12-24T14:44:49.231Z,3.37
2017-12-24T14:47:16.698Z,3.30
2017-12-24T14:49:44.171Z,3.90
2017-12-24T14:52:11.666Z,3.50
2017-12-24T14:54:39.257Z,4.00
2017-12-24T14:57:07.498Z,4.00
2017-12-24T14:59:35.126Z,5.30
2017-12-24T15:02:02.626Z,5.67
2017-12-24T15:04:30.152Z,6.60
2017-12-24T15:06:57.701Z,7.30
2017-12-24T15:09:25.387Z,8.07
2017-12-24T15:11:52.860Z,7.33
2017-12-24T15:14:20.355Z,6.60
2017-12-24T15:16:48.604Z,8.70
2017-12-24T15:19:16.091Z,9.47
2017-12-24T15:21:44.369Z,9.57
2017-12-24T15:24:12.848Z,11.33
2017-12-24T15:26:40.372Z,9.10
2017-12-24T15:29:07.860Z,10.70
2017-12-24T15:31:35.363Z,9.87
2017-12-24T15:34:02.868Z,8.63
2017-12-24T15:36:30.379Z,8.80
2017-12-24T15:38:57.876Z,10.50
2017-12-24T15:41:25.378Z,7.80
2017-12-24T15:43:52.835Z,7.23
2017-12-24T15:46:21.110Z,10.37
2017-12-24T15:48:49.354Z,10.30
2017-12-24T15:51:16.918Z,12.27
2017-12-24T15:53:44.395Z,13.50
2017-12-24T15:56:12.622Z,12.40
2017-12-24T15:58:40.103Z,13.17
2017-12-24T16:01:07.579Z,18.03
2017-12-24T16:03:35.061Z,13.90
2017-12-24T16:06:02.529Z,16.83
2017-12-24T16:08:30.061Z,21.70
2017-12-24T16:10:58.340Z,18.07
2017-12-24T16:13:26.660Z,15.87
2017-12-24T16:15:54.144Z,15.13
2017-12-24T16:18:21.610Z,11.93
2017-12-24T16:20:49.084Z,14.60
2017-12-24T16:23:16.576Z,14.57
2017-12-24T16:25:44.051Z,13.43
2017-12-24T16:28:11.526Z,11.90
2017-12-24T16:30:39.112Z,14.70
2017-12-24T16:33:06.599Z,10.80
2017-12-24T16:35:34.105Z,9.20
2017-12-24T16:38:01.599Z,11.67
2017-12-24T16:40:29.895Z,12.83
2017-12-24T16:42:57.375Z,8.67
2017-12-24T16:45:24.871Z,8.17
2017-12-24T16:47:52.354Z,6.37
2017-12-24T16:50:20.601Z,7.23
2017-12-24T16:52:48.216Z,5.77
2017-12-24T16:55:15.685Z,7.67
2017-12-24T16:57:43.143Z,6.03
2017-12-24T17:00:10.616Z,6.37
2017-12-24T17:02:38.154Z,8.10
2017-12-24T17:05:05.604Z,5.00
2017-12-24T17:07:33.165Z,8.80
2017-12-24T17:10:01.427Z,5.80
2017-12-24T17:12:29.665Z,5.50
2017-12-24T17:14:57.171Z,4.77
2017-12-24T17:17:25.472Z,4.30
2017-12-24T17:19:52.962Z,4.30
2017-12-24T17:22:20.434Z,4.53
2017-12-24T17:24:47.920Z,4.73
2017-12-24T17:27:16.167Z,4.83
2017-12-24T17:29:43.663Z,6.03
2017-12-24T17:32:11.926Z,5.00
2017-12-24T17:34:39.427Z,5.80
2017-12-24T17:37:06.895Z,5.27
2017-12-24T17:39:34.371Z,5.13
2017-12-24T17:42:01.842Z,6.57
2017-12-24T17:44:29.523Z,4.40
2017-12-24T17:46:57.759Z,6.83
2017-12-24T17:49:25.271Z,4.57
2017-12-24T17:51:53.526Z,5.30
2017-12-24T17:54:21.065Z,5.43
2017-12-24T17:56:48.582Z,5.87
2017-12-24T17:59:16.072Z,4.83
2017-12-24T18:01:43.552Z,4.93
2017-12-24T18:04:11.805Z,6.67
2017-12-24T18:06:39.266Z,4.73
2017-12-24T18:09:06.723Z,8.43
2017-12-24T18:11:34.195Z,3.40
2017-12-24T18:14:01.674Z,3.80
2017-12-24T18:16:29.912Z,48.43
2017-12-24T18:18:57.390Z,4.63
2017-12-24T18:21:24.892Z,5.10
2017-12-24T18:23:53.143Z,8.13
2017-12-24T18:26:22.344Z,5.23
2017-12-24T18:28:49.791Z,6.53
2017-12-24T18:31:17.283Z,5.87
2017-12-24T18:33:44.759Z,6.47
2017-12-24T18:36:12.273Z,4.73
2017-12-24T18:38:39.736Z,5.77
2017-12-24T18:41:07.209Z,4.10
2017-12-24T18:43:35.442Z,3.87
2017-12-24T18:46:02.904Z,4.67
2017-12-24T18:48:30.395Z,4.53
2017-12-24T18:50:57.930Z,4.30
2017-12-24T18:53:25.509Z,3.47
2017-12-24T18:55:52.994Z,4.07
2017-12-24T18:58:20.597Z,3.60
2017-12-24T19:00:48.063Z,4.73
2017-12-24T19:03:15.602Z,3.87
2017-12-24T19:05:43.740Z,4.03
2017-12-24T19:08:11.970Z,4.73
2017-12-24T19:10:39.427Z,4.70
2017-12-24T19:13:06.910Z,4.40
2017-12-24T19:15:34.493Z,6.60
2017-12-24T19:18:01.962Z,4.00
2017-12-24T19:20:29.438Z,4.83
2017-12-24T19:22:57.291Z,3.50
2017-12-24T19:25:24.820Z,3.67
2017-12-24T19:27:52.317Z,3.60
2017-12-24T19:30:19.818Z,3.40
2017-12-24T19:32:47.281Z,3.40
2017-12-24T19:35:14.759Z,2.90
2017-12-24T19:37:42.990Z,3.50
2017-12-24T19:40:10.632Z,3.10
2017-12-24T19:42:38.108Z,1.83
2017-12-24T19:45:05.562Z,2.03
2017-12-24T19:47:33.429Z,2.03
2017-12-24T19:50:01.016Z,2.23
2017-12-24T19:52:28.484Z,2.17
2017-12-24T19:54:56.158Z,1.93
2017-12-24T19:57:23.679Z,2.07
2017-12-24T19:59:51.163Z,2.77
2017-12-24T20:02:19.514Z,2.90
2017-12-24T20:04:47.010Z,3.53
2017-12-24T20:07:14.495Z,2.90
2017-12-24T20:09:42.719Z,2.13
2017-12-24T20:12:10.224Z,2.07
2017-12-24T20:14:38.454Z,2.60
2017-12-24T20:17:05.931Z,2.00
2017-12-24T20:19:33.462Z,2.47
2017-12-24T20:22:01.016Z,3.40
2017-12-24T20:24:28.474Z,1.90
2017-12-24T20:26:56.109Z,3.20
2017-12-24T20:29:24.354Z,2.60
2017-12-24T20:31:52.491Z,2.60
2017-12-24T20:34:20.027Z,2.70
2017-12-24T20:36:47.656Z,2.17
2017-12-24T20:39:15.476Z,2.80
2017-12-24T20:41:43.062Z,2.43
2017-12-24T20:44:10.548Z,2.27
2017-12-24T20:46:38.047Z,2.27
2017-12-24T20:49:05.563Z,2.57
2017-12-24T20:51:33.133Z,2.60
2017-12-24T20:54:02.000Z,2.20
2017-12-24T20:56:29.760Z,2.20
2017-12-24T20:58:57.339Z,1.77
2017-12-24T21:01:24.893Z,1.90
2017-12-24T21:03:52.502Z,2.00
2017-12-24T21:06:20.016Z,1.70
2017-12-24T21:08:47.533Z,1.73
2017-12-24T21:11:15.207Z,2.00
2017-12-24T21:13:42.713Z,2.23
2017-12-24T21:16:10.289Z,2.00
2017-12-24T21:18:37.766Z,2.00
2017-12-24T21:21:05.242Z,1.80
2017-12-24T21:23:32.703Z,1.67
2017-12-24T21:26:00.183Z,2.63
2017-12-24T21:28:27.735Z,1.83
2017-12-24T21:30:55.234Z,2.30
2017-12-24T21:33:22.706Z,3.00
2017-12-24T21:35:50.234Z,2.10
2017-12-24T21:38:17.690Z,3.23
2017-12-24T21:40:45.171Z,2.33
2017-12-24T21:43:13.475Z,2.00
2017-12-24T21:45:40.982Z,2.00
2017-12-24T21:48:08.477Z,1.90
2017-12-24T21:50:36.725Z,4.90
2017-12-24T21:53:04.179Z,2.00
2017-12-24T21:55:31.668Z,2.17
2017-12-24T21:57:59.161Z,2.20
2017-12-24T22:00:26.633Z,1.83
2017-12-24T22:02:54.125Z,2.47
2017-12-24T22:05:22.369Z,2.10
2017-12-24T22:07:49.840Z,2.77
2017-12-24T22:10:17.362Z,3.53
2017-12-24T22:12:44.841Z,2.73
2017-12-24T22:15:12.315Z,2.10
2017-12-24T22:17:41.289Z,2.03
2017-12-24T22:20:08.808Z,2.60
2017-12-24T22:22:37.238Z,2.33
2017-12-24T22:25:04.714Z,3.90
2017-12-24T22:27:32.197Z,2.80
2017-12-24T22:30:00.418Z,2.30
2017-12-24T22:32:28.168Z,2.70
2017-12-24T22:34:55.762Z,4.70
2017-12-24T22:37:23.242Z,2.63
2017-12-24T22:39:50.716Z,2.63
2017-12-24T22:42:18.189Z,3.43
2017-12-24T22:44:45.668Z,3.13
2017-12-24T22:47:13.246Z,3.13
2017-12-24T22:49:41.105Z,3.60
2017-12-24T22:52:09.241Z,3.03
2017-12-24T22:54:36.735Z,2.60
2017-12-24T22:57:04.227Z,2.93
2017-12-24T22:59:31.694Z,3.27
2017-12-24T23:01:59.158Z,2.73
2017-12-24T23:04:27.487Z,2.70
2017-12-24T23:06:56.371Z,3.00
2017-12-24T23:09:23.876Z,2.13
2017-12-24T23:11:52.097Z,2.00
2017-12-24T23:14:19.596Z,1.40
2017-12-24T23:16:47.068Z,1.43
2017-12-24T23:19:14.537Z,1.40
2017-12-24T23:21:42.758Z,1.10
2017-12-24T23:24:10.229Z,1.47
2017-12-24T23:26:37.734Z,1.50
2017-12-24T23:29:06.056Z,1.50
2017-12-24T23:31:33.582Z,1.40
2017-12-24T23:34:01.810Z,2.60
2017-12-24T23:36:29.311Z,1.90
2017-12-24T23:38:57.546Z,1.20
2017-12-24T23:41:25.027Z,1.40
2017-12-24T23:43:52.507Z,1.37
2017-12-24T23:46:20.738Z,1.13
2017-12-24T23:48:48.198Z,1.23
2017-12-24T23:51:15.692Z,1.40
2017-12-24T23:53:43.984Z,1.10
2017-12-24T23:56:11.471Z,1.10
2017-12-24T23:58:38.940Z,1.20
