createdAt,value
2022-10-22T00:01:29.725Z,4.25
2022-10-22T00:03:02.778Z,3.22
2022-10-22T00:04:35.503Z,3.22
2022-10-22T00:06:07.731Z,3.00
2022-10-22T00:07:39.738Z,5.05
2022-10-22T00:09:11.584Z,2.65
2022-10-22T00:10:43.228Z,2.28
2022-10-22T00:12:14.883Z,4.32
2022-10-22T00:15:18.274Z,1.70
2022-10-22T00:16:49.971Z,2.03
2022-10-22T00:18:22.932Z,2.10
2022-10-22T00:19:54.523Z,4.10
2022-10-22T00:21:29.001Z,2.25
2022-10-22T00:23:00.611Z,2.70
2022-10-22T00:24:32.280Z,1.70
2022-10-22T00:26:04.069Z,1.88
2022-10-22T00:27:35.631Z,2.67
2022-10-22T00:29:07.267Z,2.60
2022-10-22T00:30:38.896Z,2.78
2022-10-22T00:32:10.605Z,2.53
2022-10-22T00:33:43.800Z,2.80
2022-10-22T00:35:15.404Z,4.63
2022-10-22T00:36:47.250Z,2.70
2022-10-22T00:38:18.917Z,1.92
2022-10-22T00:39:50.499Z,3.45
2022-10-22T00:41:22.305Z,4.13
2022-10-22T00:42:53.936Z,2.72
2022-10-22T00:45:03.097Z,2.13
2022-10-22T00:46:34.716Z,2.45
2022-10-22T00:48:07.173Z,3.28
2022-10-22T00:49:40.136Z,3.28
2022-10-22T00:51:11.784Z,2.40
2022-10-22T00:52:43.594Z,2.78
2022-10-22T00:54:15.349Z,2.60
2022-10-22T00:55:48.969Z,3.78
2022-10-22T00:57:20.586Z,2.25
2022-10-22T00:58:53.356Z,2.53
2022-10-22T01:00:25.019Z,2.95
2022-10-22T01:01:56.674Z,2.50
2022-10-22T01:03:28.271Z,3.03
2022-10-22T01:05:01.333Z,2.53
2022-10-22T01:06:33.621Z,5.68
2022-10-22T01:08:05.756Z,2.78
2022-10-22T01:09:40.956Z,3.67
2022-10-22T01:11:15.147Z,2.20
2022-10-22T01:12:49.732Z,3.17
2022-10-22T01:14:24.280Z,3.15
2022-10-22T01:15:58.870Z,2.60
2022-10-22T01:17:33.460Z,3.33
2022-10-22T01:19:13.892Z,2.22
2022-10-22T01:21:07.006Z,2.15
2022-10-22T01:22:40.253Z,2.38
2022-10-22T01:24:19.895Z,3.75
2022-10-22T01:25:53.923Z,2.95
2022-10-22T01:27:45.902Z,2.70
2022-10-22T01:29:19.170Z,2.28
2022-10-22T01:30:51.099Z,1.98
2022-10-22T01:32:23.505Z,3.92
2022-10-22T01:33:55.116Z,2.42
2022-10-22T01:35:27.949Z,2.75
2022-10-22T01:36:59.539Z,2.90
2022-10-22T01:38:31.121Z,2.72
2022-10-22T01:40:02.828Z,1.83
2022-10-22T01:41:34.625Z,2.25
2022-10-22T01:43:07.348Z,3.05
2022-10-22T01:44:40.350Z,3.60
2022-10-22T01:46:12.320Z,2.38
2022-10-22T01:47:49.786Z,2.25
2022-10-22T01:49:24.492Z,3.20
2022-10-22T01:51:22.647Z,1.70
2022-10-22T01:53:04.612Z,3.50
2022-10-22T01:54:38.492Z,2.72
2022-10-22T01:56:16.986Z,2.40
2022-10-22T01:57:51.172Z,2.92
2022-10-22T01:59:28.301Z,2.30
2022-10-22T02:01:04.951Z,3.08
2022-10-22T02:02:40.636Z,2.05
2022-10-22T02:04:13.817Z,2.28
2022-10-22T02:05:46.699Z,2.67
2022-10-22T02:07:20.531Z,5.22
2022-10-22T02:08:52.296Z,3.97
2022-10-22T02:10:23.996Z,3.03
2022-10-22T02:11:55.663Z,2.08
2022-10-22T02:13:28.310Z,3.10
2022-10-22T02:15:00.044Z,3.25
2022-10-22T02:16:34.430Z,2.75
2022-10-22T02:18:06.310Z,2.17
2022-10-22T02:19:39.798Z,2.38
2022-10-22T02:21:11.423Z,2.45
2022-10-22T02:22:43.237Z,2.67
2022-10-22T02:24:15.045Z,2.20
2022-10-22T02:25:48.151Z,6.10
2022-10-22T02:27:25.872Z,2.38
2022-10-22T02:28:59.943Z,2.22
2022-10-22T02:30:31.577Z,2.40
2022-10-22T02:32:04.820Z,2.22
2022-10-22T02:33:37.742Z,2.50
2022-10-22T02:35:09.389Z,1.50
2022-10-22T02:36:41.148Z,3.05
2022-10-22T02:38:12.776Z,2.25
2022-10-22T02:39:44.425Z,2.08
2022-10-22T02:41:16.315Z,2.08
2022-10-22T02:42:48.194Z,2.05
2022-10-22T02:44:21.014Z,2.72
2022-10-22T02:45:52.612Z,2.08
2022-10-22T02:47:25.715Z,2.25
2022-10-22T02:48:57.339Z,2.30
2022-10-22T02:50:28.990Z,1.42
2022-10-22T02:52:00.886Z,1.73
2022-10-22T02:53:32.487Z,1.10
2022-10-22T02:55:04.548Z,1.35
2022-10-22T02:56:36.216Z,1.45
2022-10-22T02:58:07.839Z,1.13
2022-10-22T02:59:39.474Z,1.23
2022-10-22T03:01:13.747Z,0.70
2022-10-22T03:02:49.073Z,1.05
2022-10-22T03:04:20.656Z,1.25
2022-10-22T03:05:52.373Z,0.80
2022-10-22T03:07:23.982Z,1.08
2022-10-22T03:08:55.670Z,2.05
2022-10-22T03:10:27.332Z,0.90
2022-10-22T03:11:58.980Z,1.00
2022-10-22T03:13:30.556Z,1.33
2022-10-22T03:15:02.120Z,0.60
2022-10-22T03:16:33.775Z,1.23
2022-10-22T03:18:06.800Z,2.55
2022-10-22T03:19:38.514Z,0.80
2022-10-22T03:21:11.360Z,2.17
2022-10-22T03:22:43.087Z,1.48
2022-10-22T03:24:16.319Z,0.95
2022-10-22T03:25:48.277Z,1.42
2022-10-22T03:27:20.384Z,0.80
2022-10-22T03:28:51.972Z,0.73
2022-10-22T03:30:23.575Z,0.65
2022-10-22T03:31:55.376Z,1.02
2022-10-22T03:33:28.350Z,1.00
2022-10-22T03:36:31.627Z,0.95
2022-10-22T03:38:03.249Z,1.23
2022-10-22T03:39:34.908Z,1.67
2022-10-22T03:41:06.596Z,0.70
2022-10-22T03:42:38.303Z,0.63
2022-10-22T03:44:10.132Z,2.72
2022-10-22T03:45:41.789Z,2.15
2022-10-22T03:47:13.795Z,1.48
2022-10-22T03:48:46.738Z,1.60
2022-10-22T03:50:18.757Z,1.05
2022-10-22T03:51:50.626Z,1.20
2022-10-22T03:53:22.238Z,0.70
2022-10-22T03:54:54.038Z,1.67
2022-10-22T03:56:25.624Z,1.08
2022-10-22T03:57:57.205Z,3.78
2022-10-22T03:59:28.835Z,1.05
2022-10-22T04:01:04.828Z,1.08
2022-10-22T04:02:36.470Z,1.15
2022-10-22T04:04:09.452Z,2.38
2022-10-22T04:05:41.058Z,0.70
2022-10-22T04:07:12.673Z,1.77
2022-10-22T04:08:44.377Z,0.90
2022-10-22T04:10:16.178Z,0.93
2022-10-22T04:11:47.779Z,1.58
2022-10-22T04:13:19.452Z,1.08
2022-10-22T04:14:51.052Z,2.05
2022-10-22T04:16:25.004Z,1.27
2022-10-22T04:17:59.131Z,1.10
2022-10-22T04:19:32.074Z,1.65
2022-10-22T04:21:04.241Z,1.58
2022-10-22T04:22:36.012Z,0.80
2022-10-22T04:24:07.739Z,1.63
2022-10-22T04:25:39.422Z,2.60
2022-10-22T04:27:11.028Z,1.98
2022-10-22T04:28:42.755Z,0.60
2022-10-22T04:30:14.380Z,1.65
2022-10-22T04:31:45.960Z,1.08
2022-10-22T04:33:18.110Z,1.50
2022-10-22T04:34:51.042Z,0.98
2022-10-22T04:36:22.792Z,0.98
2022-10-22T04:37:54.551Z,2.03
2022-10-22T04:39:26.303Z,1.13
2022-10-22T04:40:57.928Z,0.60
2022-10-22T04:42:29.560Z,2.35
2022-10-22T04:44:01.244Z,1.38
2022-10-22T04:45:32.942Z,1.45
2022-10-22T04:47:04.655Z,0.82
2022-10-22T04:48:36.532Z,1.27
2022-10-22T04:50:09.881Z,2.03
2022-10-22T04:51:41.502Z,1.40
2022-10-22T04:53:13.107Z,1.02
2022-10-22T04:54:44.707Z,1.10
2022-10-22T04:56:19.828Z,2.15
2022-10-22T04:57:51.410Z,2.72
2022-10-22T04:59:23.058Z,2.75
2022-10-22T05:00:54.714Z,1.85
2022-10-22T05:02:26.317Z,2.22
2022-10-22T05:03:59.108Z,3.25
2022-10-22T05:05:32.370Z,2.08
2022-10-22T05:07:03.965Z,1.60
2022-10-22T05:08:35.698Z,3.20
2022-10-22T05:10:08.533Z,1.92
2022-10-22T05:11:46.136Z,2.30
2022-10-22T05:13:17.735Z,2.78
2022-10-22T05:14:49.389Z,3.05
2022-10-22T05:16:20.981Z,1.73
2022-10-22T05:17:52.621Z,2.20
2022-10-22T05:19:25.271Z,2.70
2022-10-22T05:20:58.203Z,4.22
2022-10-22T05:22:29.866Z,3.83
2022-10-22T05:24:01.499Z,5.88
2022-10-22T05:25:37.101Z,4.28
2022-10-22T05:27:08.883Z,4.65
2022-10-22T05:28:40.653Z,3.97
2022-10-22T05:30:12.752Z,5.13
2022-10-22T05:31:44.398Z,3.30
2022-10-22T05:33:16.065Z,3.42
2022-10-22T05:34:47.662Z,2.85
2022-10-22T05:36:21.548Z,2.85
2022-10-22T05:37:53.180Z,2.22
2022-10-22T05:39:24.825Z,3.35
2022-10-22T05:41:00.645Z,3.33
2022-10-22T05:42:32.326Z,3.60
2022-10-22T05:44:04.114Z,3.97
2022-10-22T05:45:36.704Z,4.55
2022-10-22T05:47:09.982Z,2.40
2022-10-22T05:48:41.684Z,3.75
2022-10-22T05:50:13.546Z,3.20
2022-10-22T05:51:46.912Z,4.05
2022-10-22T05:53:18.578Z,4.68
2022-10-22T05:54:50.186Z,2.58
2022-10-22T05:56:21.968Z,6.40
2022-10-22T05:57:53.599Z,3.95
2022-10-22T05:59:25.261Z,3.22
2022-10-22T06:01:01.468Z,2.15
2022-10-22T06:02:33.199Z,2.05
2022-10-22T06:04:06.073Z,2.67
2022-10-22T06:05:37.809Z,2.72
2022-10-22T06:07:10.935Z,2.08
2022-10-22T06:08:42.546Z,2.65
2022-10-22T06:10:14.829Z,2.65
2022-10-22T06:11:46.761Z,2.22
2022-10-22T06:13:18.396Z,3.28
2022-10-22T06:14:49.962Z,4.53
2022-10-22T06:16:21.570Z,5.25
2022-10-22T06:17:53.159Z,5.22
2022-10-22T06:19:26.828Z,3.65
2022-10-22T06:21:04.246Z,2.97
2022-10-22T06:22:37.218Z,2.58
2022-10-22T06:24:09.315Z,7.60
2022-10-22T06:25:41.105Z,4.50
2022-10-22T06:27:12.706Z,3.35
2022-10-22T06:28:44.357Z,5.00
2022-10-22T06:30:16.113Z,4.53
2022-10-22T06:31:47.787Z,3.42
2022-10-22T06:33:19.390Z,4.93
2022-10-22T06:34:51.059Z,2.88
2022-10-22T06:36:23.297Z,3.53
2022-10-22T06:37:56.237Z,2.80
2022-10-22T06:39:28.070Z,4.45
2022-10-22T06:41:02.984Z,3.53
2022-10-22T06:42:34.578Z,2.83
2022-10-22T06:44:06.159Z,1.85
2022-10-22T06:45:37.804Z,2.72
2022-10-22T06:47:09.410Z,2.58
2022-10-22T06:48:41.100Z,4.32
2022-10-22T06:50:12.713Z,2.28
2022-10-22T06:51:44.352Z,2.67
2022-10-22T06:53:17.632Z,4.43
2022-10-22T06:54:49.292Z,3.80
2022-10-22T06:56:21.765Z,1.98
2022-10-22T06:57:53.371Z,2.78
2022-10-22T06:59:25.006Z,5.63
2022-10-22T07:01:01.759Z,3.70
2022-10-22T07:02:33.511Z,1.83
2022-10-22T07:04:05.444Z,1.70
2022-10-22T07:05:37.094Z,2.90
2022-10-22T07:07:08.671Z,4.15
2022-10-22T07:08:41.874Z,2.30
2022-10-22T07:10:13.483Z,3.00
2022-10-22T07:11:45.773Z,3.20
2022-10-22T07:13:17.416Z,2.42
2022-10-22T07:14:49.015Z,1.73
2022-10-22T07:16:20.653Z,2.38
2022-10-22T07:17:52.221Z,3.45
2022-10-22T07:19:23.818Z,1.45
2022-10-22T07:20:55.473Z,3.30
2022-10-22T07:22:27.191Z,7.68
2022-10-22T07:24:00.288Z,6.18
2022-10-22T07:25:31.915Z,4.60
2022-10-22T07:27:05.108Z,4.80
2022-10-22T07:28:39.898Z,3.63
2022-10-22T07:30:12.103Z,2.05
2022-10-22T07:31:43.772Z,4.22
2022-10-22T07:33:15.477Z,2.97
2022-10-22T07:34:47.086Z,2.03
2022-10-22T07:36:18.862Z,1.50
2022-10-22T07:37:50.469Z,2.78
2022-10-22T07:39:25.736Z,1.60
2022-10-22T07:40:57.386Z,4.38
2022-10-22T07:44:01.502Z,2.67
2022-10-22T07:45:33.836Z,1.60
2022-10-22T07:47:05.513Z,3.40
2022-10-22T07:48:37.292Z,3.08
2022-10-22T07:50:09.769Z,2.28
2022-10-22T07:51:41.377Z,1.65
2022-10-22T07:53:13.062Z,3.40
2022-10-22T07:54:45.994Z,3.95
2022-10-22T07:56:17.902Z,1.75
2022-10-22T07:57:49.480Z,5.45
2022-10-22T07:59:21.173Z,3.28
2022-10-22T08:00:55.197Z,3.25
2022-10-22T08:02:26.782Z,4.70
2022-10-22T08:03:58.363Z,3.55
2022-10-22T08:05:30.019Z,3.70
2022-10-22T08:07:01.726Z,3.45
2022-10-22T08:08:34.706Z,3.90
2022-10-22T08:10:08.905Z,2.00
2022-10-22T08:11:40.536Z,3.20
2022-10-22T08:13:12.399Z,2.35
2022-10-22T08:14:44.030Z,4.55
2022-10-22T08:16:15.682Z,4.22
2022-10-22T08:17:47.310Z,1.92
2022-10-22T08:19:21.079Z,3.22
2022-10-22T08:20:52.878Z,3.15
2022-10-22T08:22:24.493Z,3.05
2022-10-22T08:23:56.101Z,4.75
2022-10-22T08:25:29.172Z,3.28
2022-10-22T08:27:00.849Z,2.92
2022-10-22T08:28:36.913Z,6.18
2022-10-22T08:30:09.998Z,1.88
2022-10-22T08:31:41.637Z,1.90
2022-10-22T08:33:13.256Z,3.92
2022-10-22T08:34:44.903Z,2.97
2022-10-22T08:36:16.524Z,2.38
2022-10-22T08:37:48.192Z,2.20
2022-10-22T08:39:19.830Z,1.52
2022-10-22T08:40:54.328Z,1.60
2022-10-22T08:42:40.680Z,2.10
2022-10-22T08:44:29.949Z,1.52
2022-10-22T08:46:08.816Z,4.00
2022-10-22T08:47:59.206Z,2.28
2022-10-22T08:49:35.105Z,2.03
2022-10-22T08:51:10.865Z,3.35
2022-10-22T08:52:43.023Z,1.77
2022-10-22T08:54:19.042Z,2.47
2022-10-22T08:55:53.749Z,1.40
2022-10-22T08:57:40.342Z,2.85
2022-10-22T08:59:14.679Z,1.55
2022-10-22T09:00:47.654Z,1.58
2022-10-22T09:02:33.628Z,1.70
2022-10-22T09:04:07.106Z,1.65
2022-10-22T09:05:42.609Z,1.70
2022-10-22T09:07:14.215Z,3.17
2022-10-22T09:08:46.522Z,3.55
2022-10-22T09:10:18.852Z,2.78
2022-10-22T09:11:52.780Z,2.75
2022-10-22T09:13:24.545Z,1.30
2022-10-22T09:14:56.171Z,1.20
2022-10-22T09:16:34.205Z,1.35
2022-10-22T09:18:15.199Z,2.33
2022-10-22T09:19:52.665Z,2.42
2022-10-22T09:21:27.893Z,1.40
2022-10-22T09:23:05.170Z,1.58
2022-10-22T09:24:37.637Z,1.60
2022-10-22T09:26:13.550Z,1.50
2022-10-22T09:27:46.555Z,2.05
2022-10-22T09:29:19.812Z,2.58
2022-10-22T09:30:51.905Z,2.53
2022-10-22T09:32:23.756Z,2.22
2022-10-22T09:33:55.448Z,2.13
2022-10-22T09:35:27.233Z,2.55
2022-10-22T09:36:59.768Z,1.50
2022-10-22T09:38:32.584Z,2.10
2022-10-22T09:40:04.657Z,2.40
2022-10-22T09:41:36.247Z,1.83
2022-10-22T09:43:10.845Z,1.77
2022-10-22T09:44:46.317Z,1.98
2022-10-22T09:46:20.679Z,1.60
2022-10-22T09:48:18.818Z,2.58
2022-10-22T09:49:50.464Z,1.88
2022-10-22T09:51:25.794Z,2.30
2022-10-22T09:53:01.583Z,4.45
2022-10-22T09:54:42.397Z,2.15
2022-10-22T09:56:18.766Z,1.77
2022-10-22T09:57:53.138Z,2.70
2022-10-22T09:59:30.479Z,2.60
2022-10-22T10:01:02.255Z,4.72
2022-10-22T10:02:38.587Z,3.42
2022-10-22T10:04:12.145Z,3.10
2022-10-22T10:05:44.574Z,2.63
2022-10-22T10:07:16.744Z,2.65
2022-10-22T10:08:48.897Z,2.42
2022-10-22T10:10:25.117Z,3.28
2022-10-22T10:11:59.331Z,1.75
2022-10-22T10:13:38.230Z,3.20
2022-10-22T10:15:16.708Z,1.70
2022-10-22T10:16:54.140Z,1.45
2022-10-22T10:18:31.039Z,2.55
2022-10-22T10:20:10.524Z,2.10
2022-10-22T10:21:47.303Z,2.10
2022-10-22T10:23:24.436Z,1.73
2022-10-22T10:25:04.999Z,3.08
2022-10-22T10:26:38.878Z,1.83
2022-10-22T10:28:18.399Z,2.55
2022-10-22T10:29:52.796Z,1.60
2022-10-22T10:31:33.014Z,1.50
2022-10-22T10:33:13.767Z,2.38
2022-10-22T10:34:48.307Z,1.95
2022-10-22T10:36:24.687Z,2.38
2022-10-22T10:38:04.414Z,3.65
2022-10-22T10:39:39.659Z,3.50
2022-10-22T10:41:18.138Z,1.90
2022-10-22T10:42:53.195Z,3.17
2022-10-22T10:44:36.567Z,1.88
2022-10-22T10:46:10.973Z,2.53
2022-10-22T10:48:09.890Z,2.58
2022-10-22T10:49:41.586Z,3.60
2022-10-22T10:51:26.213Z,3.45
2022-10-22T10:53:02.592Z,3.28
2022-10-22T10:54:42.515Z,3.92
2022-10-22T10:56:24.155Z,3.35
2022-10-22T10:57:59.824Z,2.53
2022-10-22T10:59:38.924Z,2.35
2022-10-22T11:01:16.883Z,2.33
2022-10-22T11:03:12.605Z,2.53
2022-10-22T11:05:13.068Z,2.63
2022-10-22T11:06:44.827Z,3.22
2022-10-22T11:08:18.814Z,2.00
2022-10-22T11:09:53.370Z,3.75
2022-10-22T11:11:29.830Z,1.80
2022-10-22T11:13:05.078Z,2.05
2022-10-22T11:14:40.079Z,2.83
2022-10-22T11:16:16.630Z,2.80
2022-10-22T11:17:48.817Z,2.35
2022-10-22T11:19:39.635Z,2.60
2022-10-22T11:21:19.090Z,2.28
2022-10-22T11:23:17.585Z,1.98
2022-10-22T11:24:47.677Z,2.85
2022-10-22T11:26:26.742Z,3.83
2022-10-22T11:28:06.598Z,5.75
2022-10-22T11:29:41.095Z,3.33
2022-10-22T11:31:15.722Z,2.58
2022-10-22T11:32:48.043Z,3.08
2022-10-22T11:34:33.290Z,2.58
2022-10-22T11:36:05.943Z,3.80
2022-10-22T11:37:39.167Z,2.38
2022-10-22T11:39:30.210Z,1.92
2022-10-22T11:41:02.610Z,1.77
2022-10-22T11:42:34.910Z,2.50
2022-10-22T11:44:10.490Z,2.60
2022-10-22T11:45:42.731Z,4.20
2022-10-22T11:47:18.925Z,3.13
2022-10-22T11:49:01.246Z,1.70
2022-10-22T11:50:50.723Z,3.67
2022-10-22T11:52:24.279Z,2.30
2022-10-22T11:53:56.013Z,1.70
2022-10-22T11:55:31.466Z,3.05
2022-10-22T11:57:17.548Z,2.63
2022-10-22T11:58:52.328Z,4.22
2022-10-22T12:00:39.826Z,3.70
2022-10-22T12:02:42.268Z,4.22
2022-10-22T12:04:18.975Z,2.92
2022-10-22T12:06:11.567Z,2.25
2022-10-22T12:07:51.745Z,2.17
2022-10-22T12:09:24.704Z,1.48
2022-10-22T12:11:11.881Z,1.70
2022-10-22T12:12:43.666Z,3.10
2022-10-22T12:14:22.980Z,3.47
2022-10-22T12:15:56.659Z,2.70
2022-10-22T12:17:28.382Z,3.35
2022-10-22T12:19:02.904Z,3.80
2022-10-22T12:20:34.504Z,2.10
2022-10-22T12:22:13.955Z,1.80
2022-10-22T12:23:46.717Z,1.77
2022-10-22T12:25:21.445Z,2.45
2022-10-22T12:26:53.200Z,2.58
2022-10-22T12:28:24.814Z,1.35
2022-10-22T12:29:57.112Z,1.70
2022-10-22T12:31:28.929Z,3.67
2022-10-22T12:33:01.992Z,2.40
2022-10-22T12:34:33.620Z,2.40
2022-10-22T12:36:06.071Z,3.15
2022-10-22T12:37:39.306Z,3.55
2022-10-22T12:39:12.657Z,2.90
2022-10-22T12:40:48.728Z,2.08
2022-10-22T12:42:22.534Z,4.65
2022-10-22T12:43:59.081Z,3.10
2022-10-22T12:45:32.013Z,3.90
2022-10-22T12:47:03.640Z,2.60
2022-10-22T12:48:37.398Z,3.95
2022-10-22T12:50:16.143Z,2.55
2022-10-22T12:51:47.904Z,2.05
2022-10-22T12:53:22.615Z,2.92
2022-10-22T12:54:54.802Z,4.55
2022-10-22T12:56:27.554Z,1.98
2022-10-22T12:57:59.116Z,4.35
2022-10-22T12:59:33.030Z,2.13
2022-10-22T13:01:04.852Z,3.25
2022-10-22T13:02:36.479Z,2.08
2022-10-22T13:04:20.286Z,2.90
2022-10-22T13:05:51.907Z,3.42
2022-10-22T13:07:23.564Z,1.55
2022-10-22T13:08:58.885Z,2.90
2022-10-22T13:10:32.078Z,2.85
2022-10-22T13:12:07.405Z,2.25
2022-10-22T13:13:43.068Z,1.52
2022-10-22T13:15:22.920Z,2.13
2022-10-22T13:17:08.490Z,2.15
2022-10-22T13:18:40.307Z,2.00
2022-10-22T13:20:18.007Z,2.55
2022-10-22T13:21:49.578Z,2.03
2022-10-22T13:23:22.117Z,2.88
2022-10-22T13:24:59.308Z,1.95
2022-10-22T13:26:32.867Z,1.50
2022-10-22T13:28:16.693Z,3.55
2022-10-22T13:29:48.696Z,2.25
2022-10-22T13:31:21.520Z,1.40
2022-10-22T13:32:54.311Z,1.70
2022-10-22T13:34:25.949Z,2.25
2022-10-22T13:35:57.508Z,2.20
2022-10-22T13:37:30.034Z,1.70
2022-10-22T13:39:02.020Z,1.20
2022-10-22T13:40:35.055Z,3.87
2022-10-22T13:42:11.557Z,2.47
2022-10-22T13:43:43.218Z,1.23
2022-10-22T13:45:15.214Z,1.67
2022-10-22T13:46:46.881Z,3.47
2022-10-22T13:48:21.718Z,2.20
2022-10-22T13:51:29.035Z,2.35
2022-10-22T13:53:00.646Z,2.35
2022-10-22T13:54:32.235Z,1.45
2022-10-22T13:56:05.595Z,1.80
2022-10-22T13:57:37.163Z,1.20
2022-10-22T13:59:09.062Z,2.63
2022-10-22T14:00:41.774Z,2.13
2022-10-22T14:02:13.556Z,1.88
2022-10-22T14:03:45.186Z,1.80
2022-10-22T14:05:16.871Z,2.55
2022-10-22T14:06:48.461Z,2.58
2022-10-22T14:08:20.693Z,2.13
2022-10-22T14:09:52.321Z,2.97
2022-10-22T14:11:27.185Z,1.30
2022-10-22T14:12:58.762Z,4.32
2022-10-22T14:14:30.367Z,3.03
2022-10-22T14:16:02.007Z,5.75
2022-10-22T14:17:33.570Z,2.72
2022-10-22T14:19:05.224Z,5.50
2022-10-22T14:20:37.367Z,1.30
2022-10-22T14:22:13.123Z,2.35
2022-10-22T14:23:46.117Z,1.85
2022-10-22T14:25:18.946Z,3.85
2022-10-22T14:26:51.893Z,3.65
2022-10-22T14:28:23.529Z,3.22
2022-10-22T14:29:59.409Z,4.28
2022-10-22T14:31:31.276Z,3.35
2022-10-22T14:33:02.915Z,2.08
2022-10-22T14:34:35.272Z,2.50
2022-10-22T14:36:07.292Z,2.33
2022-10-22T14:37:38.870Z,4.30
2022-10-22T14:39:10.550Z,3.72
2022-10-22T14:40:42.952Z,4.13
2022-10-22T14:42:16.655Z,1.75
2022-10-22T14:43:48.364Z,1.88
2022-10-22T14:45:21.243Z,3.72
2022-10-22T14:46:56.166Z,1.52
2022-10-22T14:48:27.752Z,1.58
2022-10-22T14:49:59.527Z,1.73
2022-10-22T14:51:31.147Z,3.92
2022-10-22T14:53:02.714Z,1.23
2022-10-22T14:54:35.266Z,1.30
2022-10-22T14:56:06.953Z,1.63
2022-10-22T14:57:40.253Z,4.90
2022-10-22T14:59:12.212Z,4.22
2022-10-22T15:00:43.943Z,4.00
2022-10-22T15:02:15.596Z,5.63
2022-10-22T15:03:47.241Z,2.30
2022-10-22T15:05:19.208Z,2.47
2022-10-22T15:06:50.772Z,2.70
2022-10-22T15:08:22.330Z,2.63
2022-10-22T15:09:54.043Z,2.85
2022-10-22T15:11:25.704Z,2.95
2022-10-22T15:12:58.686Z,2.15
2022-10-22T15:14:33.097Z,3.67
2022-10-22T15:16:05.910Z,3.17
2022-10-22T15:17:37.581Z,3.05
2022-10-22T15:19:11.102Z,1.95
2022-10-22T15:20:42.719Z,1.40
2022-10-22T15:22:14.481Z,4.35
2022-10-22T15:23:46.083Z,2.85
2022-10-22T15:25:17.702Z,2.60
2022-10-22T15:26:50.931Z,2.10
2022-10-22T15:28:24.416Z,2.67
2022-10-22T15:29:58.746Z,3.50
2022-10-22T15:31:47.282Z,2.50
2022-10-22T15:33:18.995Z,1.90
2022-10-22T15:34:52.447Z,1.35
2022-10-22T15:36:24.202Z,1.85
2022-10-22T15:37:55.831Z,1.80
2022-10-22T15:39:27.481Z,2.10
2022-10-22T15:41:04.575Z,2.28
2022-10-22T15:42:37.396Z,2.92
2022-10-22T15:44:12.493Z,3.05
2022-10-22T15:45:44.416Z,3.47
2022-10-22T15:47:16.034Z,2.25
2022-10-22T15:48:47.651Z,3.35
2022-10-22T15:50:19.453Z,6.05
2022-10-22T15:51:51.088Z,3.10
2022-10-22T15:53:22.674Z,3.60
2022-10-22T15:54:54.412Z,3.03
2022-10-22T15:56:26.692Z,2.88
2022-10-22T15:58:00.624Z,3.20
2022-10-22T15:59:36.650Z,2.35
2022-10-22T16:01:09.225Z,2.05
2022-10-22T16:02:40.930Z,3.15
2022-10-22T16:04:12.582Z,3.40
2022-10-22T16:05:50.254Z,2.78
2022-10-22T16:07:23.977Z,2.55
2022-10-22T16:08:56.678Z,4.97
2022-10-22T16:10:28.419Z,3.80
2022-10-22T16:12:00.168Z,4.13
2022-10-22T16:13:31.796Z,3.05
2022-10-22T16:15:05.756Z,2.22
2022-10-22T16:16:39.799Z,3.85
2022-10-22T16:18:11.377Z,3.03
2022-10-22T16:19:42.935Z,3.40
2022-10-22T16:21:14.647Z,5.05
2022-10-22T16:22:49.699Z,3.95
2022-10-22T16:24:21.426Z,3.33
2022-10-22T16:25:53.102Z,2.15
2022-10-22T16:27:27.182Z,3.95
2022-10-22T16:28:58.800Z,3.20
2022-10-22T16:30:32.521Z,6.32
2022-10-22T16:32:04.601Z,4.60
2022-10-22T16:33:41.486Z,3.50
2022-10-22T16:35:16.436Z,3.72
2022-10-22T16:36:48.891Z,1.13
2022-10-22T16:38:20.539Z,2.10
2022-10-22T16:39:52.142Z,2.47
2022-10-22T16:41:24.399Z,2.47
2022-10-22T16:42:56.009Z,1.73
2022-10-22T16:44:27.765Z,2.85
2022-10-22T16:46:03.061Z,1.65
2022-10-22T16:47:34.679Z,1.95
2022-10-22T16:49:06.459Z,3.25
2022-10-22T16:50:39.051Z,5.18
2022-10-22T16:52:10.630Z,2.13
2022-10-22T16:53:42.434Z,2.00
2022-10-22T16:55:14.131Z,4.55
2022-10-22T16:56:45.772Z,4.30
2022-10-22T16:58:17.458Z,5.43
2022-10-22T16:59:49.182Z,3.53
2022-10-22T17:01:23.157Z,2.38
2022-10-22T17:02:54.893Z,2.80
2022-10-22T17:04:26.543Z,1.98
2022-10-22T17:05:58.362Z,1.50
2022-10-22T17:07:30.050Z,2.42
2022-10-22T17:09:01.802Z,2.80
2022-10-22T17:10:35.248Z,2.33
2022-10-22T17:12:06.983Z,2.38
2022-10-22T17:13:39.669Z,4.97
2022-10-22T17:15:11.367Z,3.08
2022-10-22T17:16:44.967Z,2.40
2022-10-22T17:18:16.643Z,3.25
2022-10-22T17:19:48.212Z,3.00
2022-10-22T17:21:20.085Z,4.60
2022-10-22T17:22:51.757Z,3.38
2022-10-22T17:24:23.508Z,5.07
2022-10-22T17:25:57.648Z,1.63
2022-10-22T17:27:29.237Z,3.63
2022-10-22T17:29:00.890Z,7.70
2022-10-22T17:30:32.519Z,5.10
2022-10-22T17:32:05.647Z,3.67
2022-10-22T17:33:37.279Z,6.30
2022-10-22T17:35:09.296Z,7.22
2022-10-22T17:36:40.952Z,5.53
2022-10-22T17:38:12.990Z,5.40
2022-10-22T17:39:44.714Z,4.05
2022-10-22T17:41:20.495Z,5.70
2022-10-22T17:42:52.206Z,3.25
2022-10-22T17:44:23.781Z,4.38
2022-10-22T17:46:16.259Z,3.40
2022-10-22T17:47:49.324Z,3.55
2022-10-22T17:49:20.973Z,4.85
2022-10-22T17:50:54.651Z,1.98
2022-10-22T17:52:28.461Z,3.13
2022-10-22T17:54:01.705Z,3.08
2022-10-22T17:55:35.223Z,3.25
2022-10-22T17:57:06.843Z,3.47
2022-10-22T17:58:38.522Z,2.03
2022-10-22T18:00:11.600Z,4.72
2022-10-22T18:01:47.636Z,3.85
2022-10-22T18:03:21.090Z,3.85
2022-10-22T18:04:52.847Z,2.40
2022-10-22T18:06:24.479Z,4.53
2022-10-22T18:07:56.282Z,3.00
2022-10-22T18:09:27.903Z,3.42
2022-10-22T18:10:59.911Z,2.88
2022-10-22T18:12:31.472Z,3.38
2022-10-22T18:14:03.285Z,2.75
2022-10-22T18:15:36.363Z,3.88
2022-10-22T18:17:08.286Z,2.88
2022-10-22T18:18:41.344Z,2.97
2022-10-22T18:20:14.140Z,2.90
2022-10-22T18:21:48.689Z,5.82
2022-10-22T18:23:20.453Z,2.22
2022-10-22T18:24:53.043Z,1.80
2022-10-22T18:26:26.877Z,4.90
2022-10-22T18:27:58.873Z,3.97
2022-10-22T18:29:30.574Z,2.03
2022-10-22T18:31:05.136Z,4.78
2022-10-22T18:32:36.747Z,4.95
2022-10-22T18:34:23.212Z,4.25
2022-10-22T18:35:56.838Z,2.92
2022-10-22T18:37:28.509Z,3.20
2022-10-22T18:39:00.953Z,7.65
2022-10-22T18:40:32.691Z,5.25
2022-10-22T18:42:06.921Z,6.95
2022-10-22T18:43:38.780Z,4.40
2022-10-22T18:45:12.030Z,5.78
2022-10-22T18:46:46.781Z,6.85
2022-10-22T18:48:19.468Z,3.85
2022-10-22T18:49:52.746Z,5.25
2022-10-22T18:51:24.650Z,5.22
2022-10-22T18:52:56.383Z,3.83
2022-10-22T18:54:28.006Z,5.05
2022-10-22T18:55:59.642Z,4.78
2022-10-22T18:57:31.352Z,5.32
2022-10-22T18:59:02.989Z,5.85
2022-10-22T19:00:37.017Z,6.45
2022-10-22T19:02:09.110Z,8.45
2022-10-22T19:03:40.871Z,6.82
2022-10-22T19:05:13.803Z,7.75
2022-10-22T19:06:46.031Z,4.72
2022-10-22T19:08:18.090Z,4.93
2022-10-22T19:09:49.839Z,4.85
2022-10-22T19:11:21.729Z,4.80
2022-10-22T19:12:53.504Z,5.85
2022-10-22T19:14:25.190Z,4.68
2022-10-22T19:16:01.927Z,6.63
2022-10-22T19:17:34.205Z,6.53
2022-10-22T19:19:06.680Z,7.95
2022-10-22T19:20:39.679Z,6.57
2022-10-22T19:22:11.254Z,6.00
2022-10-22T19:25:16.878Z,5.70
2022-10-22T19:26:48.782Z,4.05
2022-10-22T19:28:20.397Z,3.75
2022-10-22T19:29:51.986Z,6.78
2022-10-22T19:31:25.921Z,4.18
2022-10-22T19:32:57.760Z,6.03
2022-10-22T19:34:29.362Z,4.28
2022-10-22T19:36:07.868Z,5.72
2022-10-22T19:37:39.502Z,5.50
2022-10-22T19:39:11.091Z,4.82
2022-10-22T19:40:42.714Z,3.88
2022-10-22T19:42:14.760Z,3.92
2022-10-22T19:43:48.473Z,7.72
2022-10-22T19:45:20.118Z,5.28
2022-10-22T19:46:51.731Z,5.38
2022-10-22T19:48:23.373Z,5.90
2022-10-22T19:49:55.031Z,5.95
2022-10-22T19:51:29.830Z,7.75
2022-10-22T19:53:01.711Z,6.40
2022-10-22T19:54:33.330Z,6.57
2022-10-22T19:56:05.304Z,9.20
2022-10-22T19:57:38.937Z,9.88
2022-10-22T19:59:13.288Z,11.32
2022-10-22T20:00:45.004Z,15.80
2022-10-22T20:02:17.388Z,10.82
2022-10-22T20:03:49.178Z,10.05
2022-10-22T20:05:20.769Z,9.95
2022-10-22T20:06:53.922Z,12.60
2022-10-22T20:08:25.635Z,15.82
2022-10-22T20:09:57.392Z,18.17
2022-10-22T20:11:29.461Z,23.35
2022-10-22T20:13:04.043Z,20.83
2022-10-22T20:14:35.770Z,14.65
2022-10-22T20:16:07.431Z,7.05
2022-10-22T20:17:39.299Z,7.32
2022-10-22T20:19:13.384Z,8.55
2022-10-22T20:20:44.994Z,5.78
2022-10-22T20:22:20.737Z,5.63
2022-10-22T20:23:53.029Z,5.82
2022-10-22T20:25:24.698Z,4.32
2022-10-22T20:26:56.391Z,5.50
2022-10-22T20:28:28.163Z,6.05
2022-10-22T20:30:02.638Z,6.38
2022-10-22T20:31:43.858Z,5.28
2022-10-22T20:33:17.573Z,6.70
2022-10-22T20:34:49.199Z,6.32
2022-10-22T20:36:22.042Z,5.97
2022-10-22T20:37:54.984Z,6.30
2022-10-22T20:39:26.552Z,6.78
2022-10-22T20:41:00.278Z,6.55
2022-10-22T20:42:31.948Z,6.68
2022-10-22T20:44:03.723Z,4.43
2022-10-22T20:45:35.374Z,4.45
2022-10-22T20:47:10.009Z,3.95
2022-10-22T20:48:41.609Z,3.10
2022-10-22T20:50:13.237Z,3.72
2022-10-22T20:51:44.873Z,3.00
2022-10-22T20:53:17.891Z,4.68
2022-10-22T20:54:49.532Z,7.25