createdAt,value
2019-02-16T00:01:20.971Z,3.50
2019-02-16T00:03:51.378Z,3.60
2019-02-16T00:06:21.459Z,3.73
2019-02-16T00:08:51.874Z,3.77
2019-02-16T00:11:21.993Z,3.77
2019-02-16T00:13:52.060Z,3.63
2019-02-16T00:16:22.014Z,3.70
2019-02-16T00:18:52.076Z,3.40
2019-02-16T00:21:23.464Z,4.20
2019-02-16T00:23:53.381Z,3.50
2019-02-16T00:26:26.070Z,4.20
2019-02-16T00:28:56.323Z,4.33
2019-02-16T00:31:26.475Z,3.87
2019-02-16T00:33:56.765Z,3.40
2019-02-16T00:36:27.043Z,3.40
2019-02-16T00:38:56.933Z,3.97
2019-02-16T00:41:26.938Z,3.77
2019-02-16T00:43:57.185Z,3.40
2019-02-16T00:46:27.221Z,3.97
2019-02-16T00:48:57.245Z,4.50
2019-02-16T00:51:27.357Z,3.83
2019-02-16T00:53:57.533Z,5.00
2019-02-16T00:56:28.435Z,4.23
2019-02-16T00:58:58.858Z,4.77
2019-02-16T01:01:34.062Z,4.23
2019-02-16T01:04:04.156Z,4.50
2019-02-16T01:06:34.747Z,5.07
2019-02-16T01:09:13.518Z,4.63
2019-02-16T01:11:46.086Z,4.50
2019-02-16T01:14:16.050Z,4.60
2019-02-16T01:16:46.390Z,4.13
2019-02-16T01:19:16.904Z,4.60
2019-02-16T01:21:46.947Z,5.00
2019-02-16T01:24:16.870Z,4.87
2019-02-16T01:26:47.149Z,4.67
2019-02-16T01:29:17.609Z,5.13
2019-02-16T01:31:48.265Z,4.30
2019-02-16T01:34:18.556Z,4.97
2019-02-16T01:36:48.508Z,4.20
2019-02-16T01:39:19.050Z,4.30
2019-02-16T01:41:49.211Z,3.80
2019-02-16T01:44:19.495Z,4.60
2019-02-16T01:46:49.545Z,3.97
2019-02-16T01:49:19.530Z,3.70
2019-02-16T01:51:49.480Z,4.37
2019-02-16T01:54:19.907Z,3.70
2019-02-16T01:56:50.229Z,3.50
2019-02-16T01:59:20.407Z,3.43
2019-02-16T02:01:50.321Z,2.93
2019-02-16T02:04:20.341Z,3.83
2019-02-16T02:06:50.364Z,3.70
2019-02-16T02:09:20.966Z,4.00
2019-02-16T02:11:50.991Z,3.63
2019-02-16T02:14:24.805Z,3.80
2019-02-16T02:16:55.070Z,3.70
2019-02-16T02:19:25.708Z,3.67
2019-02-16T02:21:55.679Z,4.23
2019-02-16T02:24:25.981Z,3.70
2019-02-16T02:26:56.191Z,3.50
2019-02-16T02:29:26.215Z,4.57
2019-02-16T02:31:56.254Z,3.90
2019-02-16T02:34:26.700Z,3.53
2019-02-16T02:36:57.012Z,3.80
2019-02-16T02:39:27.285Z,4.00
2019-02-16T02:41:57.559Z,3.63
2019-02-16T02:44:28.010Z,3.97
2019-02-16T02:46:58.136Z,3.60
2019-02-16T02:49:30.943Z,3.70
2019-02-16T02:52:00.975Z,3.93
2019-02-16T02:54:31.014Z,3.63
2019-02-16T02:57:01.044Z,3.77
2019-02-16T02:59:31.431Z,3.53
2019-02-16T03:02:01.403Z,3.43
2019-02-16T03:04:31.426Z,3.80
2019-02-16T03:07:01.975Z,3.80
2019-02-16T03:09:32.350Z,3.83
2019-02-16T03:12:02.774Z,3.50
2019-02-16T03:14:32.997Z,3.50
2019-02-16T03:17:03.003Z,3.60
2019-02-16T03:19:33.009Z,3.73
2019-02-16T03:22:03.523Z,3.60
2019-02-16T03:24:34.331Z,4.00
2019-02-16T03:27:09.129Z,3.87
2019-02-16T03:30:06.726Z,3.60
2019-02-16T03:33:10.026Z,3.70
2019-02-16T03:35:54.209Z,4.53
2019-02-16T03:39:01.469Z,3.53
2019-02-16T03:41:32.087Z,4.30
2019-02-16T03:44:02.422Z,3.90
2019-02-16T03:46:32.631Z,4.53
2019-02-16T03:49:02.715Z,4.30
2019-02-16T03:51:32.685Z,3.90
2019-02-16T03:54:02.796Z,3.60
2019-02-16T03:56:33.317Z,3.87
2019-02-16T03:59:03.604Z,4.00
2019-02-16T04:01:33.798Z,3.67
2019-02-16T04:04:03.793Z,3.40
2019-02-16T04:06:33.861Z,3.90
2019-02-16T04:09:05.775Z,3.50
2019-02-16T04:11:35.844Z,3.90
2019-02-16T04:14:05.922Z,3.30
2019-02-16T04:16:35.864Z,3.77
2019-02-16T04:19:05.941Z,3.80
2019-02-16T04:21:35.920Z,4.03
2019-02-16T04:24:06.042Z,3.80
2019-02-16T04:26:38.079Z,3.30
2019-02-16T04:29:08.244Z,3.13
2019-02-16T04:31:38.182Z,4.03
2019-02-16T04:34:08.259Z,3.60
2019-02-16T04:36:38.727Z,3.23
2019-02-16T04:39:08.787Z,3.73
2019-02-16T04:41:38.822Z,4.20
2019-02-16T04:44:16.225Z,4.07
2019-02-16T04:46:46.359Z,4.40
2019-02-16T04:49:18.332Z,3.50
2019-02-16T04:51:48.324Z,3.67
2019-02-16T04:54:18.610Z,3.40
2019-02-16T04:56:49.875Z,3.40
2019-02-16T04:59:19.891Z,3.93
2019-02-16T05:01:50.151Z,3.23
2019-02-16T05:04:20.271Z,3.77
2019-02-16T05:06:50.648Z,3.87
2019-02-16T05:09:20.731Z,3.97
2019-02-16T05:12:09.157Z,3.83
2019-02-16T05:14:30.448Z,3.80
2019-02-16T05:17:00.684Z,3.83
2019-02-16T05:19:33.513Z,3.30
2019-02-16T05:22:03.785Z,3.57
2019-02-16T05:24:34.055Z,3.90
2019-02-16T05:27:09.024Z,4.40
2019-02-16T05:29:40.650Z,4.10
2019-02-16T05:32:14.695Z,3.93
2019-02-16T05:34:45.887Z,3.60
2019-02-16T05:37:23.150Z,4.20
2019-02-16T05:39:53.856Z,3.80
2019-02-16T05:42:24.057Z,4.00
2019-02-16T05:44:54.102Z,3.97
2019-02-16T05:47:26.492Z,3.80
2019-02-16T05:49:56.470Z,3.67
2019-02-16T05:52:26.548Z,4.20
2019-02-16T05:54:59.035Z,3.77
2019-02-16T05:57:33.048Z,4.00
2019-02-16T06:00:12.085Z,3.83
2019-02-16T06:02:52.980Z,4.03
2019-02-16T06:05:23.469Z,3.90
2019-02-16T06:07:56.547Z,4.13
2019-02-16T06:10:29.916Z,4.20
2019-02-16T06:13:00.534Z,3.70
2019-02-16T06:15:30.970Z,3.93
2019-02-16T06:18:01.004Z,4.10
2019-02-16T06:20:31.218Z,4.00
2019-02-16T06:23:04.258Z,4.40
2019-02-16T06:25:33.448Z,3.80
2019-02-16T06:28:03.644Z,3.80
2019-02-16T06:30:33.694Z,4.40
2019-02-16T06:33:03.734Z,5.20
2019-02-16T06:35:38.154Z,4.17
2019-02-16T06:38:08.090Z,4.33
2019-02-16T06:40:38.479Z,4.27
2019-02-16T06:43:08.606Z,4.37
2019-02-16T06:48:49.555Z,4.33
2019-02-16T06:51:26.362Z,4.97
2019-02-16T06:53:56.407Z,4.20
2019-02-16T06:59:59.216Z,5.67
2019-02-16T07:05:27.696Z,4.53
2019-02-16T07:07:58.103Z,4.30
2019-02-16T07:10:28.735Z,5.13
2019-02-16T07:12:59.371Z,4.37
2019-02-16T07:15:51.798Z,4.67
2019-02-16T07:18:36.095Z,4.60
2019-02-16T07:21:26.328Z,4.80
2019-02-16T07:23:58.631Z,4.57
2019-02-16T07:26:42.603Z,4.60
2019-02-16T07:29:23.942Z,5.20
2019-02-16T07:31:54.953Z,5.00
2019-02-16T07:34:28.145Z,5.30
2019-02-16T07:37:20.957Z,4.70
2019-02-16T07:39:52.617Z,5.13
2019-02-16T07:42:22.671Z,5.20
2019-02-16T07:45:10.072Z,4.93
2019-02-16T07:48:02.578Z,5.07
2019-02-16T07:51:21.703Z,5.30
2019-02-16T07:54:11.614Z,5.83
2019-02-16T07:56:59.218Z,5.70
2019-02-16T07:59:38.232Z,5.10
2019-02-16T08:02:22.130Z,5.20
2019-02-16T08:05:01.761Z,5.13
2019-02-16T08:07:53.471Z,6.00
2019-02-16T08:10:46.130Z,5.60
2019-02-16T08:13:53.819Z,5.30
2019-02-16T08:16:39.972Z,5.17
2019-02-16T08:19:27.167Z,5.60
2019-02-16T08:22:08.408Z,5.17
2019-02-16T08:25:10.689Z,5.27
2019-02-16T08:27:49.581Z,4.63
2019-02-16T08:30:28.478Z,5.93
2019-02-16T08:33:10.953Z,4.80
2019-02-16T08:35:53.335Z,4.77
2019-02-16T08:38:42.668Z,5.00
2019-02-16T08:41:30.521Z,5.80
2019-02-16T08:44:25.574Z,5.30
2019-02-16T08:47:14.293Z,5.33
2019-02-16T08:50:03.047Z,5.20
2019-02-16T08:52:39.368Z,4.97
2019-02-16T08:55:27.814Z,5.47
2019-02-16T08:58:07.110Z,6.50
2019-02-16T09:00:57.756Z,6.07
2019-02-16T09:03:45.023Z,6.17
2019-02-16T09:06:32.826Z,5.80
2019-02-16T09:09:33.795Z,6.00
2019-02-16T09:12:12.251Z,6.53
2019-02-16T09:15:16.463Z,5.67
2019-02-16T09:17:59.582Z,6.27
2019-02-16T09:20:55.723Z,5.63
2019-02-16T09:23:45.048Z,6.83
2019-02-16T09:26:26.281Z,6.77
2019-02-16T09:29:15.363Z,6.57
2019-02-16T09:32:04.092Z,7.50
2019-02-16T09:34:56.578Z,7.00
2019-02-16T09:37:35.593Z,7.20
2019-02-16T09:40:33.765Z,7.43
2019-02-16T09:43:14.574Z,6.90
2019-02-16T09:46:09.632Z,8.03
2019-02-16T09:48:58.081Z,7.53
2019-02-16T09:52:02.127Z,7.80
2019-02-16T09:55:29.569Z,7.73
2019-02-16T09:58:18.512Z,7.20
2019-02-16T10:01:26.044Z,8.57
2019-02-16T10:04:38.049Z,8.00
2019-02-16T10:07:21.179Z,8.53
2019-02-16T10:10:02.052Z,8.77
2019-02-16T10:12:50.126Z,8.67
2019-02-16T10:15:48.459Z,8.90
2019-02-16T10:18:47.354Z,8.57
2019-02-16T10:21:37.447Z,7.50
2019-02-16T10:24:41.698Z,8.00
2019-02-16T10:27:29.369Z,8.50
2019-02-16T10:30:25.099Z,8.50
2019-02-16T10:33:19.122Z,8.77
2019-02-16T10:36:11.676Z,9.53
2019-02-16T10:39:12.758Z,7.77
2019-02-16T10:42:01.161Z,8.93
2019-02-16T10:44:44.303Z,10.07
2019-02-16T10:47:30.813Z,8.57
2019-02-16T10:50:27.485Z,8.90
2019-02-16T10:53:11.176Z,8.90
2019-02-16T10:56:11.914Z,8.80
2019-02-16T10:59:02.371Z,9.43
2019-02-16T11:01:52.270Z,9.30
2019-02-16T11:05:01.855Z,9.83
2019-02-16T11:07:55.814Z,9.87
2019-02-16T11:10:45.507Z,8.63
2019-02-16T11:13:50.327Z,9.07
2019-02-16T11:16:39.355Z,9.20
2019-02-16T11:19:43.697Z,9.90
2019-02-16T11:22:42.438Z,9.27
2019-02-16T11:25:36.655Z,10.33
2019-02-16T11:28:34.576Z,11.30
2019-02-16T11:31:28.176Z,10.47
2019-02-16T11:34:10.593Z,11.03
2019-02-16T11:36:50.162Z,9.63
2019-02-16T11:39:32.371Z,10.10
2019-02-16T11:42:50.700Z,11.17
2019-02-16T11:45:39.104Z,11.10
2019-02-16T11:48:28.324Z,11.13
2019-02-16T11:51:29.627Z,9.50
2019-02-16T11:54:24.190Z,10.70
2019-02-16T11:57:05.549Z,10.83
2019-02-16T11:59:48.248Z,10.60
2019-02-16T12:02:39.524Z,10.30
2019-02-16T12:05:35.502Z,11.50
2019-02-16T12:08:41.999Z,10.30
2019-02-16T12:11:33.231Z,10.63
2019-02-16T12:14:33.947Z,9.90
2019-02-16T12:17:28.619Z,9.67
2019-02-16T12:20:11.162Z,10.50
2019-02-16T12:23:05.843Z,11.10
2019-02-16T12:25:55.187Z,11.43
2019-02-16T12:28:43.146Z,11.00
2019-02-16T12:31:31.566Z,11.27
2019-02-16T12:34:21.517Z,10.27
2019-02-16T12:37:05.693Z,11.73
2019-02-16T12:40:03.074Z,11.00
2019-02-16T12:43:06.204Z,10.37
2019-02-16T12:45:55.818Z,11.07
2019-02-16T12:48:34.602Z,10.43
2019-02-16T12:51:22.852Z,9.73
2019-02-16T12:54:10.747Z,11.10
2019-02-16T12:56:50.386Z,10.20
2019-02-16T12:59:25.914Z,10.93
2019-02-16T13:02:16.366Z,10.03
2019-02-16T13:05:08.446Z,10.27
2019-02-16T13:07:43.921Z,10.77
2019-02-16T13:10:24.172Z,10.20
2019-02-16T13:13:19.220Z,10.90
2019-02-16T13:16:17.787Z,11.20
2019-02-16T13:19:06.638Z,10.43
2019-02-16T13:21:44.155Z,9.80
2019-02-16T13:24:36.014Z,10.10
2019-02-16T13:27:25.755Z,9.77
2019-02-16T13:30:27.211Z,10.57
2019-02-16T13:33:16.464Z,10.00
2019-02-16T13:36:05.504Z,10.03
2019-02-16T13:38:57.117Z,9.90
2019-02-16T13:41:46.212Z,10.50
2019-02-16T13:44:38.447Z,11.37
2019-02-16T13:50:16.328Z,10.67
2019-02-16T13:52:59.298Z,11.03
2019-02-16T13:56:05.568Z,10.93
2019-02-16T13:58:57.856Z,10.87
2019-02-16T14:02:05.383Z,11.17
2019-02-16T14:04:45.911Z,10.10
2019-02-16T14:07:35.144Z,11.53
2019-02-16T14:10:14.534Z,10.03
2019-02-16T14:12:51.339Z,10.13
2019-02-16T14:15:49.393Z,10.10
2019-02-16T14:18:23.491Z,10.80
2019-02-16T14:20:53.611Z,11.07
2019-02-16T14:23:24.577Z,10.77
2019-02-16T14:25:54.678Z,9.83
2019-02-16T14:28:24.675Z,11.43
2019-02-16T14:30:57.588Z,11.70
2019-02-16T14:33:28.650Z,9.83
2019-02-16T14:35:59.545Z,11.70
2019-02-16T14:38:45.944Z,10.90
2019-02-16T14:41:30.970Z,12.83
2019-02-16T14:44:20.326Z,10.90
2019-02-16T14:47:04.051Z,10.90
2019-02-16T14:49:40.166Z,12.00
2019-02-16T14:52:00.628Z,11.20
2019-02-16T14:54:53.697Z,9.87
2019-02-16T14:57:29.957Z,10.97
2019-02-16T15:00:20.493Z,10.17
2019-02-16T15:03:40.555Z,10.47
2019-02-16T15:07:23.815Z,10.80
2019-02-16T15:08:04.823Z,12.30
2019-02-16T15:12:16.352Z,11.60
2019-02-16T15:16:45.127Z,11.00
2019-02-16T15:19:33.639Z,11.97
2019-02-16T15:22:12.277Z,11.43
2019-02-16T15:24:47.086Z,11.50
2019-02-16T15:31:21.411Z,10.90
2019-02-16T15:35:45.867Z,11.80
2019-02-16T15:38:23.985Z,12.03
2019-02-16T15:44:05.043Z,12.60
2019-02-16T15:46:50.002Z,12.90
2019-02-16T15:49:20.370Z,12.07
2019-02-16T15:51:52.138Z,11.23
2019-02-16T15:54:22.449Z,12.10
2019-02-16T15:56:52.887Z,12.23
2019-02-16T15:59:22.899Z,12.10
2019-02-16T16:01:53.086Z,11.80
2019-02-16T16:04:23.251Z,11.93
2019-02-16T16:06:53.559Z,11.23
2019-02-16T16:09:43.802Z,12.23
2019-02-16T16:12:35.703Z,11.37
2019-02-16T16:15:16.213Z,12.30
2019-02-16T16:18:11.912Z,11.87
2019-02-16T16:20:58.881Z,11.87
2019-02-16T16:23:42.668Z,12.13
2019-02-16T16:26:30.730Z,11.77
2019-02-16T16:29:32.090Z,12.27
2019-02-16T16:32:15.226Z,13.40
2019-02-16T16:35:03.539Z,12.83
2019-02-16T16:38:04.668Z,11.97
2019-02-16T16:40:58.164Z,12.60
2019-02-16T16:43:42.130Z,12.40
2019-02-16T16:46:29.744Z,12.00
2019-02-16T16:49:23.888Z,13.57
2019-02-16T16:52:03.157Z,14.03
2019-02-16T16:54:57.767Z,14.77
2019-02-16T16:57:36.479Z,14.10
2019-02-16T17:00:24.832Z,14.07
2019-02-16T17:03:15.937Z,13.17
2019-02-16T17:05:55.620Z,14.10
2019-02-16T17:08:43.184Z,13.00
2019-02-16T17:11:30.679Z,14.37
2019-02-16T17:14:06.800Z,15.33
2019-02-16T17:17:02.100Z,15.70
2019-02-16T17:19:51.138Z,14.57
2019-02-16T17:22:32.125Z,13.70
2019-02-16T17:25:36.596Z,16.30
2019-02-16T17:28:24.703Z,12.73
2019-02-16T17:31:10.918Z,11.70
2019-02-16T17:33:53.617Z,12.10
2019-02-16T17:36:32.212Z,12.40
2019-02-16T17:39:09.233Z,12.63
2019-02-16T17:42:04.804Z,11.80
2019-02-16T17:44:52.022Z,12.87
2019-02-16T17:47:39.982Z,12.80
2019-02-16T17:50:32.162Z,12.23
2019-02-16T17:53:30.069Z,13.10
2019-02-16T17:56:17.984Z,12.93
2019-02-16T17:59:03.448Z,13.60
2019-02-16T18:02:06.625Z,12.57
2019-02-16T18:04:56.643Z,13.80
2019-02-16T18:07:58.929Z,12.33
2019-02-16T18:10:55.031Z,11.83
2019-02-16T18:13:47.281Z,14.30
2019-02-16T18:16:46.272Z,12.13
2019-02-16T18:22:43.030Z,13.40
2019-02-16T18:26:24.370Z,14.10
2019-02-16T18:28:57.036Z,14.07
2019-02-16T18:31:32.220Z,13.33
2019-02-16T18:34:32.645Z,13.23
2019-02-16T18:37:56.790Z,15.10
2019-02-16T18:40:35.004Z,13.47
2019-02-16T18:43:37.306Z,12.97
2019-02-16T18:46:30.507Z,14.50
2019-02-16T18:49:25.883Z,12.70
2019-02-16T18:52:16.264Z,14.50
2019-02-16T18:55:25.372Z,13.50
2019-02-16T19:00:56.316Z,14.87
2019-02-16T19:03:55.484Z,14.80
2019-02-16T19:09:51.770Z,13.60
2019-02-16T19:13:45.002Z,13.43
2019-02-16T19:19:13.291Z,13.00
2019-02-16T19:26:00.545Z,12.53
2019-02-16T19:28:57.932Z,13.60
2019-02-16T19:31:47.461Z,14.73
2019-02-16T19:34:49.959Z,15.50
2019-02-16T19:37:37.940Z,14.23
2019-02-16T19:40:27.209Z,12.93
2019-02-16T19:43:21.338Z,13.73
2019-02-16T19:46:15.359Z,15.10
2019-02-16T19:56:23.477Z,13.73
2019-02-16T19:59:39.783Z,14.80
2019-02-16T19:59:54.460Z,14.73
2019-02-16T20:02:22.350Z,14.43
2019-02-16T20:05:22.435Z,13.63
2019-02-16T20:12:16.387Z,14.40
2019-02-16T20:15:53.171Z,15.43
2019-02-16T20:18:54.434Z,14.27
2019-02-16T20:22:09.260Z,14.10
2019-02-16T20:25:00.912Z,15.27
2019-02-16T20:28:00.549Z,15.60
2019-02-16T20:31:14.251Z,13.97
2019-02-16T20:34:26.225Z,15.87
2019-02-16T20:37:43.223Z,15.73
2019-02-16T20:40:35.568Z,13.20
2019-02-16T20:43:59.505Z,16.57
2019-02-16T20:46:28.877Z,17.00
2019-02-16T20:52:25.283Z,15.43
2019-02-16T20:55:12.050Z,14.93
2019-02-16T20:57:54.320Z,16.17
2019-02-16T21:00:52.441Z,16.70
2019-02-16T21:03:55.568Z,16.13
2019-02-16T21:10:22.995Z,14.57
2019-02-16T21:13:32.750Z,16.27
2019-02-16T21:16:21.373Z,15.10
2019-02-16T21:22:05.018Z,15.67
2019-02-16T21:25:04.516Z,16.63
2019-02-16T21:28:27.811Z,16.37
2019-02-16T21:34:58.621Z,17.13
2019-02-16T21:37:36.604Z,16.53
2019-02-16T21:40:41.380Z,16.00
2019-02-16T21:43:43.574Z,15.87
2019-02-16T21:46:27.004Z,16.13
2019-02-16T21:49:20.971Z,17.10
2019-02-16T21:52:09.249Z,17.07
2019-02-16T21:55:07.532Z,17.13
2019-02-16T21:57:54.343Z,17.00
2019-02-16T22:00:49.810Z,16.33
2019-02-16T22:03:46.150Z,16.70
2019-02-16T22:06:33.983Z,18.30
2019-02-16T22:09:13.986Z,17.50
2019-02-16T22:12:08.211Z,17.00
2019-02-16T22:14:38.085Z,17.30
2019-02-16T22:17:08.476Z,16.50
2019-02-16T22:19:38.366Z,17.13
2019-02-16T22:22:08.344Z,16.40
2019-02-16T22:24:38.362Z,16.90
2019-02-16T22:27:08.351Z,16.43
2019-02-16T22:29:38.221Z,16.77
2019-02-16T22:32:13.968Z,17.00
2019-02-16T22:34:44.332Z,16.70
2019-02-16T22:37:14.486Z,17.20
2019-02-16T22:39:46.091Z,17.50
2019-02-16T22:42:16.193Z,16.73
2019-02-16T22:44:46.481Z,17.43
2019-02-16T22:47:16.499Z,18.23
2019-02-16T22:49:46.493Z,17.10
2019-02-16T22:52:16.503Z,17.43
2019-02-16T22:54:47.161Z,16.37
2019-02-16T22:57:17.206Z,16.90
2019-02-16T22:59:47.064Z,17.90
2019-02-16T23:02:19.887Z,18.00
2019-02-16T23:04:49.797Z,17.87
2019-02-16T23:07:19.710Z,16.70
2019-02-16T23:09:52.731Z,17.80
2019-02-16T23:12:22.682Z,17.53
2019-02-16T23:14:52.736Z,16.80
2019-02-16T23:17:22.900Z,16.80
2019-02-16T23:19:52.964Z,16.30
2019-02-16T23:22:23.457Z,17.50
2019-02-16T23:24:53.669Z,15.97
2019-02-16T23:27:25.371Z,17.63
2019-02-16T23:29:55.714Z,17.50
2019-02-16T23:32:25.813Z,18.83
2019-02-16T23:34:55.857Z,17.43
2019-02-16T23:37:25.833Z,17.20
2019-02-16T23:39:55.944Z,17.70
2019-02-16T23:42:26.067Z,17.23
2019-02-16T23:44:56.136Z,18.20
2019-02-16T23:47:26.234Z,17.73
2019-02-16T23:49:56.378Z,17.27
2019-02-16T23:52:26.327Z,16.50
2019-02-16T23:54:56.545Z,17.83
2019-02-16T23:57:26.587Z,16.97
2019-02-16T23:59:56.780Z,17.57
