createdAt,value
2023-04-21T00:01:23.099Z,13.00
2023-04-21T00:03:53.253Z,11.63
2023-04-21T00:06:23.031Z,9.93
2023-04-21T00:08:52.872Z,11.50
2023-04-21T00:11:19.664Z,10.55
2023-04-21T00:13:46.523Z,13.15
2023-04-21T00:16:13.113Z,11.15
2023-04-21T00:18:40.052Z,10.52
2023-04-21T00:21:06.640Z,9.93
2023-04-21T00:23:33.381Z,10.88
2023-04-21T00:26:02.665Z,10.63
2023-04-21T00:28:29.840Z,10.63
2023-04-21T00:30:58.015Z,8.73
2023-04-21T00:33:26.790Z,8.80
2023-04-21T00:35:57.278Z,8.60
2023-04-21T00:38:23.828Z,10.10
2023-04-21T00:40:50.704Z,9.60
2023-04-21T00:43:17.435Z,9.98
2023-04-21T00:45:46.940Z,8.80
2023-04-21T00:48:13.967Z,9.85
2023-04-21T00:50:41.257Z,7.60
2023-04-21T00:53:09.442Z,8.60
2023-04-21T00:55:36.365Z,12.57
2023-04-21T00:58:03.898Z,8.63
2023-04-21T01:00:30.891Z,11.35
2023-04-21T01:02:58.172Z,6.88
2023-04-21T01:05:25.156Z,8.85
2023-04-21T01:07:52.045Z,8.50
2023-04-21T01:10:18.702Z,8.90
2023-04-21T01:12:47.509Z,9.82
2023-04-21T01:15:16.070Z,8.73
2023-04-21T01:17:43.620Z,10.38
2023-04-21T01:20:14.101Z,9.43
2023-04-21T01:22:42.284Z,9.65
2023-04-21T01:25:09.299Z,11.30
2023-04-21T01:27:36.503Z,8.90
2023-04-21T01:30:04.302Z,9.05
2023-04-21T01:32:33.833Z,9.52
2023-04-21T01:35:01.598Z,9.70
2023-04-21T01:37:32.084Z,9.38
2023-04-21T01:40:01.188Z,8.80
2023-04-21T01:42:29.442Z,11.52
2023-04-21T01:44:58.430Z,11.13
2023-04-21T01:47:25.584Z,8.43
2023-04-21T01:49:52.952Z,9.50
2023-04-21T01:52:19.780Z,10.52
2023-04-21T01:54:46.598Z,9.95
2023-04-21T01:57:14.616Z,10.27
2023-04-21T01:59:41.356Z,9.73
2023-04-21T02:02:08.589Z,9.10
2023-04-21T02:04:35.801Z,10.18
2023-04-21T02:07:03.088Z,10.68
2023-04-21T02:09:29.702Z,9.68
2023-04-21T02:12:00.364Z,9.02
2023-04-21T02:14:28.034Z,9.70
2023-04-21T02:16:56.382Z,8.05
2023-04-21T02:19:23.924Z,9.40
2023-04-21T02:21:50.592Z,7.88
2023-04-21T02:24:17.333Z,9.05
2023-04-21T02:26:45.572Z,7.85
2023-04-21T02:29:12.733Z,9.38
2023-04-21T02:31:53.868Z,11.95
2023-04-21T02:34:24.326Z,8.15
2023-04-21T02:36:51.052Z,13.15
2023-04-21T02:39:19.330Z,10.23
2023-04-21T02:41:46.098Z,9.68
2023-04-21T02:44:12.743Z,8.35
2023-04-21T02:46:42.748Z,9.57
2023-04-21T02:49:12.418Z,8.98
2023-04-21T02:51:39.066Z,9.15
2023-04-21T02:54:05.968Z,8.40
2023-04-21T02:56:34.658Z,10.75
2023-04-21T02:59:01.381Z,8.55
2023-04-21T03:01:28.260Z,10.50
2023-04-21T03:03:54.878Z,7.82
2023-04-21T03:06:21.546Z,10.25
2023-04-21T03:08:48.140Z,9.52
2023-04-21T03:11:15.026Z,10.35
2023-04-21T03:13:41.656Z,9.15
2023-04-21T03:16:08.324Z,9.70
2023-04-21T03:18:36.397Z,9.23
2023-04-21T03:21:03.243Z,10.32
2023-04-21T03:23:30.382Z,9.48
2023-04-21T03:25:57.224Z,7.80
2023-04-21T03:28:23.778Z,9.05
2023-04-21T03:30:51.911Z,12.75
2023-04-21T03:33:19.099Z,10.43
2023-04-21T03:35:45.950Z,9.77
2023-04-21T03:38:12.810Z,10.88
2023-04-21T03:40:39.351Z,8.05
2023-04-21T03:43:06.674Z,9.38
2023-04-21T03:45:35.992Z,10.40
2023-04-21T03:48:03.652Z,11.70
2023-04-21T03:50:30.823Z,7.88
2023-04-21T03:55:23.994Z,10.13
2023-04-21T03:57:50.538Z,10.85
2023-04-21T04:00:17.153Z,9.93
2023-04-21T04:02:45.182Z,8.00
2023-04-21T04:05:12.126Z,10.05
2023-04-21T04:07:38.796Z,9.18
2023-04-21T04:10:05.849Z,10.82
2023-04-21T04:12:32.396Z,10.10
2023-04-21T04:14:59.070Z,9.88
2023-04-21T04:17:25.870Z,10.38
2023-04-21T04:19:52.567Z,10.13
2023-04-21T04:22:19.062Z,11.75
2023-04-21T04:24:45.753Z,10.40
2023-04-21T04:27:14.142Z,9.48
2023-04-21T04:29:41.143Z,9.75
2023-04-21T04:32:11.373Z,9.38
2023-04-21T04:34:38.202Z,10.88
2023-04-21T04:37:04.937Z,6.65
2023-04-21T04:39:32.270Z,8.63
2023-04-21T04:41:59.362Z,8.82
2023-04-21T04:44:26.014Z,10.88
2023-04-21T04:46:52.816Z,13.52
2023-04-21T04:49:19.745Z,12.32
2023-04-21T04:51:47.307Z,10.73
2023-04-21T04:54:14.071Z,12.88
2023-04-21T04:56:40.693Z,9.15
2023-04-21T04:59:07.516Z,10.77
2023-04-21T05:01:34.350Z,11.95
2023-04-21T05:04:01.140Z,12.23
2023-04-21T05:06:28.712Z,12.27
2023-04-21T05:08:56.116Z,12.48
2023-04-21T05:11:23.388Z,10.90
2023-04-21T05:13:50.009Z,12.00
2023-04-21T05:16:16.815Z,16.30
2023-04-21T05:18:43.566Z,11.48
2023-04-21T05:21:10.330Z,10.02
2023-04-21T05:23:37.016Z,11.35
2023-04-21T05:26:04.684Z,12.18
2023-04-21T05:28:32.050Z,12.60
2023-04-21T05:30:58.845Z,11.88
2023-04-21T05:33:27.083Z,9.95
2023-04-21T05:35:53.653Z,12.18
2023-04-21T05:38:20.201Z,12.30
2023-04-21T05:40:54.124Z,14.65
2023-04-21T05:43:21.030Z,18.50
2023-04-21T05:45:48.105Z,13.85
2023-04-21T05:48:14.853Z,12.63
2023-04-21T05:50:41.493Z,13.75
2023-04-21T05:53:10.741Z,17.02
2023-04-21T05:55:37.897Z,11.90
2023-04-21T05:58:05.362Z,14.85
2023-04-21T06:00:32.029Z,14.48
2023-04-21T06:02:58.784Z,15.32
2023-04-21T06:05:25.911Z,13.10
2023-04-21T06:07:52.743Z,12.43
2023-04-21T06:10:19.595Z,12.32
2023-04-21T06:12:46.187Z,11.50
2023-04-21T06:15:13.088Z,12.73
2023-04-21T06:17:39.703Z,13.13
2023-04-21T06:20:08.019Z,12.88
2023-04-21T06:22:34.618Z,12.57
2023-04-21T06:25:01.218Z,16.27
2023-04-21T06:27:27.959Z,10.90
2023-04-21T06:29:56.194Z,11.05
2023-04-21T06:32:23.067Z,12.35
2023-04-21T06:34:49.634Z,12.32
2023-04-21T06:37:16.469Z,13.68
2023-04-21T06:39:43.278Z,10.55
2023-04-21T06:42:10.016Z,9.93
2023-04-21T06:44:42.265Z,11.80
2023-04-21T06:47:08.905Z,9.88
2023-04-21T06:49:37.349Z,11.93
2023-04-21T06:52:04.550Z,11.35
2023-04-21T06:54:31.166Z,11.73
2023-04-21T06:56:57.994Z,12.00
2023-04-21T06:59:24.638Z,11.57
2023-04-21T07:01:52.422Z,12.23
2023-04-21T07:04:19.730Z,13.00
2023-04-21T07:06:47.089Z,8.93
2023-04-21T07:09:13.776Z,8.98
2023-04-21T07:11:40.669Z,11.18
2023-04-21T07:14:07.460Z,16.30
2023-04-21T07:16:34.107Z,12.75
2023-04-21T07:19:00.832Z,9.80
2023-04-21T07:21:27.489Z,9.05
2023-04-21T07:23:54.054Z,10.25
2023-04-21T07:26:20.990Z,9.18
2023-04-21T07:28:47.619Z,8.80
2023-04-21T07:31:14.201Z,15.15
2023-04-21T07:33:40.969Z,11.25
2023-04-21T07:36:07.802Z,13.57
2023-04-21T07:38:34.826Z,9.35
2023-04-21T07:41:01.508Z,8.18
2023-04-21T07:43:30.292Z,9.02
2023-04-21T07:45:57.881Z,7.38
2023-04-21T07:48:24.564Z,7.88
2023-04-21T07:50:51.308Z,7.32
2023-04-21T07:53:17.936Z,10.57
2023-04-21T07:55:44.530Z,9.85
2023-04-21T07:58:11.231Z,15.45
2023-04-21T08:00:37.856Z,9.55
2023-04-21T08:03:04.565Z,9.82
2023-04-21T08:05:35.019Z,7.35
2023-04-21T08:08:04.878Z,7.22
2023-04-21T08:10:46.613Z,9.65
2023-04-21T08:15:39.816Z,7.78
2023-04-21T08:18:06.967Z,6.93
2023-04-21T08:20:33.623Z,11.45
2023-04-21T08:23:00.594Z,7.82
2023-04-21T08:25:27.211Z,11.13
2023-04-21T08:27:53.990Z,5.97
2023-04-21T08:30:20.743Z,7.22
2023-04-21T08:32:47.335Z,7.38
2023-04-21T08:35:14.304Z,7.60
2023-04-21T08:37:41.733Z,8.13
2023-04-21T08:40:08.759Z,9.18
2023-04-21T08:42:36.939Z,6.07
2023-04-21T08:45:04.116Z,8.85
2023-04-21T08:47:33.118Z,5.38
2023-04-21T08:49:59.774Z,6.53
2023-04-21T08:52:26.472Z,5.50
2023-04-21T08:54:53.279Z,4.22
2023-04-21T08:57:19.965Z,5.45
2023-04-21T08:59:46.727Z,6.60
2023-04-21T09:02:18.825Z,4.82
2023-04-21T09:04:51.689Z,3.42
2023-04-21T09:07:32.206Z,5.53
2023-04-21T09:10:00.724Z,3.35
2023-04-21T09:12:28.104Z,3.03
2023-04-21T09:14:55.301Z,3.40
2023-04-21T09:17:27.424Z,3.70
2023-04-21T09:19:55.292Z,3.88
2023-04-21T09:22:27.473Z,3.03
2023-04-21T09:25:00.383Z,3.28
2023-04-21T09:27:28.379Z,3.78
2023-04-21T09:29:55.739Z,3.13
2023-04-21T09:32:22.704Z,3.25
2023-04-21T09:34:49.512Z,5.53
2023-04-21T09:37:18.762Z,4.20
2023-04-21T09:40:03.357Z,4.50
2023-04-21T09:42:34.988Z,5.15
2023-04-21T09:45:16.815Z,4.60
2023-04-21T09:47:51.998Z,5.30
2023-04-21T09:50:33.430Z,5.32
2023-04-21T09:53:09.761Z,4.18
2023-04-21T09:55:36.931Z,4.25
2023-04-21T09:58:07.002Z,4.40
2023-04-21T10:00:39.251Z,3.47
2023-04-21T10:03:10.559Z,3.08
2023-04-21T10:05:42.069Z,4.20
2023-04-21T10:08:11.521Z,5.15
2023-04-21T10:10:39.728Z,3.53
2023-04-21T10:13:07.414Z,3.75
2023-04-21T10:15:41.912Z,2.97
2023-04-21T10:18:23.270Z,4.70
2023-04-21T10:20:53.472Z,3.30
2023-04-21T10:23:36.647Z,5.85
2023-04-21T10:26:06.133Z,3.88
2023-04-21T10:28:40.954Z,4.82
2023-04-21T10:31:16.832Z,6.10
2023-04-21T10:34:06.698Z,5.03
2023-04-21T10:36:43.495Z,4.55
2023-04-21T10:39:13.192Z,3.55
2023-04-21T10:41:39.906Z,4.22
2023-04-21T10:44:16.390Z,3.70
2023-04-21T10:46:52.192Z,3.70
2023-04-21T10:49:32.207Z,5.93
2023-04-21T10:51:58.842Z,3.67
2023-04-21T10:54:45.584Z,4.97
2023-04-21T10:57:15.400Z,3.65
2023-04-21T10:59:42.464Z,5.30
2023-04-21T11:02:12.473Z,5.50
2023-04-21T11:04:48.021Z,3.95
2023-04-21T11:07:18.912Z,3.38
2023-04-21T11:09:47.729Z,3.38
2023-04-21T11:12:18.156Z,1.83
2023-04-21T11:14:47.977Z,1.90
2023-04-21T11:17:16.910Z,1.20
2023-04-21T11:19:54.278Z,1.17
2023-04-21T11:22:26.992Z,1.05
2023-04-21T11:24:55.445Z,1.30
2023-04-21T11:27:22.620Z,1.90
2023-04-21T11:29:50.679Z,1.73
2023-04-21T11:32:18.064Z,2.17
2023-04-21T11:34:45.741Z,2.17
2023-04-21T11:37:17.500Z,0.65
2023-04-21T11:39:44.381Z,1.42
2023-04-21T11:42:11.953Z,1.20
2023-04-21T11:44:41.812Z,1.30
2023-04-21T11:47:19.912Z,0.73
2023-04-21T11:49:47.856Z,1.52
2023-04-21T11:52:45.459Z,0.80
2023-04-21T11:55:17.899Z,3.90
2023-04-21T11:57:44.813Z,0.70
2023-04-21T12:00:15.926Z,2.08
2023-04-21T12:02:43.910Z,1.17
2023-04-21T12:05:13.244Z,1.55
2023-04-21T12:07:45.007Z,1.42
2023-04-21T12:10:13.364Z,1.48
2023-04-21T12:12:41.222Z,1.35
2023-04-21T12:15:09.661Z,1.33
2023-04-21T12:17:51.054Z,1.50
2023-04-21T12:20:19.734Z,1.73
2023-04-21T12:22:46.770Z,3.55
2023-04-21T12:25:13.930Z,3.58
2023-04-21T12:27:51.227Z,1.90
2023-04-21T12:30:18.981Z,2.85
2023-04-21T12:32:45.915Z,1.10
2023-04-21T12:35:12.465Z,0.90
2023-04-21T12:37:39.449Z,1.25
2023-04-21T12:40:07.957Z,1.67
2023-04-21T12:42:37.300Z,2.78
2023-04-21T12:45:05.372Z,1.33
2023-04-21T12:47:32.414Z,2.15
2023-04-21T12:49:59.153Z,1.48
2023-04-21T12:52:26.945Z,0.98
2023-04-21T12:54:53.690Z,1.38
2023-04-21T12:57:21.467Z,0.80
2023-04-21T12:59:48.646Z,1.15
2023-04-21T13:02:15.743Z,1.58
2023-04-21T13:04:42.694Z,2.28
2023-04-21T13:07:09.814Z,0.88
2023-04-21T13:09:36.595Z,0.95
2023-04-21T13:12:03.330Z,3.58
2023-04-21T13:14:30.392Z,1.65
2023-04-21T13:16:57.334Z,1.95
2023-04-21T13:19:24.114Z,2.83
2023-04-21T13:21:53.855Z,1.75
2023-04-21T13:24:21.502Z,1.38
2023-04-21T13:26:48.108Z,2.08
2023-04-21T13:29:14.788Z,1.95
2023-04-21T13:31:41.508Z,3.33
2023-04-21T13:34:08.400Z,2.70
2023-04-21T13:36:35.387Z,2.00
2023-04-21T13:39:02.224Z,2.35
2023-04-21T13:41:28.919Z,7.50
2023-04-21T13:43:56.256Z,2.47
2023-04-21T13:46:23.080Z,3.42
2023-04-21T13:48:51.752Z,3.70
2023-04-21T13:51:19.336Z,9.95
2023-04-21T13:53:46.257Z,2.33
2023-04-21T13:56:14.085Z,4.07
2023-04-21T13:58:41.878Z,1.92
2023-04-21T14:01:09.191Z,3.05
2023-04-21T14:03:36.266Z,5.15
2023-04-21T14:06:03.237Z,3.75
2023-04-21T14:08:30.281Z,3.38
2023-04-21T14:10:57.631Z,2.72
2023-04-21T14:16:00.509Z,3.67
2023-04-21T14:18:27.176Z,2.85
2023-04-21T14:20:53.743Z,2.03
2023-04-21T14:23:20.271Z,2.28
2023-04-21T14:25:47.212Z,1.38
2023-04-21T14:28:14.535Z,1.52
2023-04-21T14:30:42.917Z,1.58
2023-04-21T14:33:09.614Z,1.60
2023-04-21T14:35:37.601Z,1.92
2023-04-21T14:38:04.325Z,3.72
2023-04-21T14:40:30.905Z,1.75
2023-04-21T14:42:57.635Z,1.95
2023-04-21T14:45:24.349Z,2.20
2023-04-21T14:47:51.179Z,1.77
2023-04-21T14:50:17.925Z,1.60
2023-04-21T14:52:45.292Z,6.20
2023-04-21T14:55:11.835Z,5.00
2023-04-21T14:57:38.469Z,1.92
2023-04-21T15:00:06.747Z,0.90
2023-04-21T15:02:33.477Z,1.20
2023-04-21T15:05:01.508Z,0.90
2023-04-21T15:07:28.157Z,2.33
2023-04-21T15:09:55.439Z,0.88
2023-04-21T15:12:22.228Z,0.63
2023-04-21T15:14:48.937Z,2.75
2023-04-21T15:17:15.593Z,1.05
2023-04-21T15:19:42.232Z,0.82
2023-04-21T15:22:08.842Z,0.77
2023-04-21T15:24:35.605Z,1.00
2023-04-21T15:27:02.523Z,0.88
2023-04-21T15:29:29.279Z,1.20
2023-04-21T15:31:56.101Z,0.47
2023-04-21T15:34:23.065Z,1.90
2023-04-21T15:36:49.669Z,1.15
2023-04-21T15:39:16.387Z,1.77
2023-04-21T15:41:42.997Z,1.20
2023-04-21T15:44:10.776Z,0.98
2023-04-21T15:46:37.585Z,2.30
2023-04-21T15:49:04.249Z,0.60
2023-04-21T15:51:33.391Z,1.45
2023-04-21T15:53:59.983Z,0.98
2023-04-21T15:56:27.009Z,0.50
2023-04-21T15:58:53.782Z,0.50
2023-04-21T16:01:21.723Z,3.25
2023-04-21T16:03:49.264Z,1.50
2023-04-21T16:06:16.870Z,0.57
2023-04-21T16:08:43.943Z,0.70
2023-04-21T16:11:10.562Z,1.05
2023-04-21T16:13:37.349Z,0.98
2023-04-21T16:16:04.061Z,0.85
2023-04-21T16:18:30.989Z,0.70
2023-04-21T16:20:58.014Z,0.50
2023-04-21T16:23:25.300Z,1.38
2023-04-21T16:25:51.963Z,2.05
2023-04-21T16:28:18.554Z,1.83
2023-04-21T16:30:45.513Z,1.45
2023-04-21T16:33:13.220Z,0.50
2023-04-21T16:35:40.397Z,2.05
2023-04-21T16:38:10.094Z,0.40
2023-04-21T16:40:36.833Z,0.65
2023-04-21T16:43:03.537Z,1.33
2023-04-21T16:45:31.563Z,1.83
2023-04-21T16:47:58.843Z,1.95
2023-04-21T16:50:25.897Z,0.60
2023-04-21T16:52:52.887Z,1.10
2023-04-21T16:55:19.711Z,3.10
2023-04-21T16:57:46.379Z,0.85
2023-04-21T17:00:13.946Z,0.82
2023-04-21T17:02:40.638Z,1.00
2023-04-21T17:05:07.800Z,0.75
2023-04-21T17:07:35.320Z,1.55
2023-04-21T17:10:01.922Z,1.45
2023-04-21T17:12:28.527Z,1.08
2023-04-21T17:14:55.225Z,4.20
2023-04-21T17:17:22.109Z,3.50
2023-04-21T17:19:48.899Z,0.82
2023-04-21T17:22:15.746Z,1.80
2023-04-21T17:24:52.391Z,1.20
2023-04-21T17:27:19.910Z,0.85
2023-04-21T17:29:46.881Z,1.58
2023-04-21T17:32:14.247Z,1.35
2023-04-21T17:34:40.991Z,1.23
2023-04-21T17:37:07.742Z,1.83
2023-04-21T17:39:34.525Z,1.40
2023-04-21T17:42:02.594Z,3.83
2023-04-21T17:44:29.338Z,4.30
2023-04-21T17:46:56.698Z,5.68
2023-04-21T17:49:24.845Z,3.97
2023-04-21T17:51:52.001Z,5.55
2023-04-21T17:54:18.920Z,3.28
2023-04-21T17:56:46.196Z,4.35
2023-04-21T17:59:13.359Z,3.08
2023-04-21T18:01:40.282Z,1.80
2023-04-21T18:04:07.348Z,1.45
2023-04-21T18:06:34.868Z,3.10
2023-04-21T18:09:01.733Z,1.35
2023-04-21T18:11:28.545Z,2.00
2023-04-21T18:13:55.413Z,1.38
2023-04-21T18:16:22.289Z,2.25
2023-04-21T18:18:50.070Z,1.45
2023-04-21T18:21:17.017Z,1.65
2023-04-21T18:23:43.962Z,2.00
2023-04-21T18:26:10.894Z,5.22
2023-04-21T18:28:37.800Z,1.13
2023-04-21T18:31:04.517Z,0.35
2023-04-21T18:33:31.314Z,1.15
2023-04-21T18:35:58.102Z,0.20
2023-04-21T18:38:24.681Z,0.55
2023-04-21T18:40:51.427Z,0.40
2023-04-21T18:43:18.069Z,0.30
2023-04-21T18:45:44.624Z,0.13
2023-04-21T18:48:11.391Z,0.98
2023-04-21T18:50:40.327Z,1.40
2023-04-21T18:53:08.461Z,0.20
2023-04-21T18:55:36.301Z,0.38
2023-04-21T18:58:03.712Z,0.45
2023-04-21T19:00:32.091Z,1.80
2023-04-21T19:03:03.741Z,0.77
2023-04-21T19:07:58.710Z,1.38
2023-04-21T19:10:26.233Z,0.20
2023-04-21T19:12:53.206Z,1.02
2023-04-21T19:15:20.988Z,0.40
2023-04-21T19:17:47.677Z,0.28
2023-04-21T19:20:14.382Z,0.55
2023-04-21T19:22:41.762Z,0.17
2023-04-21T19:25:08.723Z,1.73
2023-04-21T19:27:36.139Z,0.15
2023-04-21T19:30:03.746Z,2.72
2023-04-21T19:32:30.853Z,0.10
2023-04-21T19:34:57.810Z,0.08
2023-04-21T19:37:26.443Z,1.25
2023-04-21T19:39:53.386Z,0.22
2023-04-21T19:42:20.105Z,0.17
2023-04-21T19:44:46.674Z,0.40
2023-04-21T19:47:13.776Z,0.70
2023-04-21T19:49:40.486Z,0.17
2023-04-21T19:52:07.248Z,0.55
2023-04-21T19:54:33.978Z,0.20
2023-04-21T19:57:01.395Z,0.17
2023-04-21T19:59:28.334Z,0.15
2023-04-21T20:01:54.947Z,0.95
2023-04-21T20:04:21.739Z,1.67
2023-04-21T20:06:48.814Z,0.65
2023-04-21T20:09:16.034Z,0.03
2023-04-21T20:11:43.327Z,0.20
2023-04-21T20:14:09.944Z,0.20
2023-04-21T20:16:36.909Z,1.08
2023-04-21T20:19:04.630Z,0.30
2023-04-21T20:21:32.447Z,0.10
2023-04-21T20:23:59.242Z,0.10
2023-04-21T20:26:25.945Z,0.50
2023-04-21T20:28:52.707Z,1.95
2023-04-21T20:31:23.646Z,0.10
2023-04-21T20:33:50.613Z,0.20
2023-04-21T20:36:17.813Z,0.10
2023-04-21T20:38:46.248Z,0.20
2023-04-21T20:41:13.440Z,0.47
2023-04-21T20:43:40.490Z,0.45
2023-04-21T20:46:08.816Z,2.78
2023-04-21T20:48:35.553Z,0.47
2023-04-21T20:51:02.808Z,1.45
2023-04-21T20:53:29.356Z,2.05
2023-04-21T20:55:56.113Z,1.55
2023-04-21T20:58:24.371Z,1.27
2023-04-21T21:00:51.083Z,1.50
2023-04-21T21:03:20.448Z,1.50
2023-04-21T21:05:47.938Z,0.40
2023-04-21T21:08:15.161Z,1.30
2023-04-21T21:10:41.909Z,0.45
2023-04-21T21:13:08.714Z,1.73
2023-04-21T21:15:35.531Z,0.60
2023-04-21T21:18:02.525Z,0.40
2023-04-21T21:20:29.549Z,4.03
2023-04-21T21:22:56.196Z,3.90
2023-04-21T21:25:22.865Z,1.77
2023-04-21T21:27:49.983Z,1.48
2023-04-21T21:30:16.659Z,1.58
2023-04-21T21:32:43.570Z,1.35
2023-04-21T21:35:12.061Z,0.73
2023-04-21T21:37:39.603Z,0.50
2023-04-21T21:40:07.185Z,0.38
2023-04-21T21:42:33.862Z,0.20
2023-04-21T21:45:01.166Z,0.70
2023-04-21T21:47:27.852Z,11.07
2023-04-21T21:49:56.113Z,14.55
2023-04-21T21:52:22.772Z,15.05
2023-04-21T21:54:49.418Z,5.10
2023-04-21T21:57:16.801Z,5.43
2023-04-21T21:59:43.936Z,5.15
2023-04-21T22:02:10.729Z,3.40
2023-04-21T22:04:38.039Z,1.20
2023-04-21T22:07:05.141Z,2.35
2023-04-21T22:09:31.807Z,0.52
2023-04-21T22:11:58.611Z,1.48
2023-04-21T22:14:25.396Z,1.42
2023-04-21T22:16:52.587Z,1.10
2023-04-21T22:19:19.432Z,0.88
2023-04-21T22:21:46.254Z,1.48
2023-04-21T22:24:13.352Z,1.13
2023-04-21T22:26:40.056Z,2.05
2023-04-21T22:29:07.008Z,1.95
2023-04-21T22:31:33.893Z,1.00
2023-04-21T22:34:01.455Z,0.90
2023-04-21T22:36:28.375Z,2.65
2023-04-21T22:38:54.929Z,0.82
2023-04-21T22:41:21.659Z,1.40
2023-04-21T22:43:48.262Z,0.95
2023-04-21T22:46:15.333Z,0.75
2023-04-21T22:48:41.988Z,0.70
2023-04-21T22:51:08.865Z,0.55
2023-04-21T22:53:35.509Z,0.20
2023-04-21T22:56:02.356Z,1.85
2023-04-21T22:58:29.015Z,0.73
2023-04-21T23:00:55.613Z,1.38
2023-04-21T23:03:23.179Z,0.63
2023-04-21T23:05:49.934Z,0.57
2023-04-21T23:08:16.704Z,0.20
2023-04-21T23:10:43.398Z,0.32
2023-04-21T23:13:10.244Z,0.20
2023-04-21T23:15:36.809Z,0.70
2023-04-21T23:18:03.564Z,0.28
2023-04-21T23:20:31.176Z,0.50
2023-04-21T23:22:58.014Z,0.82
2023-04-21T23:25:24.852Z,0.40
2023-04-21T23:27:51.426Z,0.63
2023-04-21T23:30:18.165Z,0.90
2023-04-21T23:32:45.425Z,0.82
2023-04-21T23:35:12.164Z,0.50
2023-04-21T23:37:39.030Z,1.27
2023-04-21T23:40:09.128Z,0.50
2023-04-21T23:42:36.279Z,0.60
2023-04-21T23:45:04.280Z,0.73
2023-04-21T23:47:31.084Z,0.50
2023-04-21T23:49:58.155Z,0.60
2023-04-21T23:52:25.042Z,2.13
2023-04-21T23:54:51.801Z,1.30
2023-04-21T23:57:18.675Z,0.32
2023-04-21T23:59:45.900Z,0.73
